createdAt,value
2023-02-22T00:00:00.234Z,101270
2023-02-22T00:05:00.259Z,101250
2023-02-22T00:10:00.228Z,101280
2023-02-22T00:15:00.240Z,101260
2023-02-22T00:20:00.246Z,101250
2023-02-22T00:25:00.227Z,101210
2023-02-22T00:30:00.233Z,101240
2023-02-22T00:35:00.235Z,101240
2023-02-22T00:40:00.228Z,101240
2023-02-22T00:45:00.237Z,101200
2023-02-22T00:50:00.240Z,101250
2023-02-22T00:55:00.245Z,101250
2023-02-22T01:00:00.285Z,101230
2023-02-22T01:05:00.233Z,101220
2023-02-22T01:10:00.233Z,101210
2023-02-22T01:15:00.225Z,101230
2023-02-22T01:20:00.235Z,101210
2023-02-22T01:25:00.261Z,101210
2023-02-22T01:30:00.233Z,101200
2023-02-22T01:35:00.225Z,101220
2023-02-22T01:40:00.230Z,101170
2023-02-22T01:45:00.234Z,101170
2023-02-22T01:50:00.220Z,101170
2023-02-22T01:55:00.224Z,101190
2023-02-22T02:00:00.279Z,101170
2023-02-22T02:05:00.287Z,101160
2023-02-22T02:10:00.222Z,101170
2023-02-22T02:15:00.222Z,101170
2023-02-22T02:20:00.223Z,101170
2023-02-22T02:25:00.255Z,101160
2023-02-22T02:30:00.225Z,101170
2023-02-22T02:35:00.233Z,101170
2023-02-22T02:40:00.298Z,101150
2023-02-22T02:45:00.235Z,101150
2023-02-22T02:55:00.238Z,101130
2023-02-22T03:00:00.235Z,101130
2023-02-22T03:05:00.229Z,101150
2023-02-22T03:10:00.227Z,101130
2023-02-22T03:15:00.202Z,101120
2023-02-22T03:20:00.226Z,101110
2023-02-22T03:25:00.227Z,101110
2023-02-22T03:30:00.230Z,101100
2023-02-22T03:35:00.260Z,101120
2023-02-22T03:40:00.227Z,101130
2023-02-22T03:45:00.223Z,101100
2023-02-22T03:50:00.240Z,101120
2023-02-22T03:55:00.234Z,101110
2023-02-22T04:00:00.384Z,101090
2023-02-22T04:05:00.325Z,101110
2023-02-22T04:10:00.232Z,101110
2023-02-22T04:15:00.272Z,101120
2023-02-22T04:20:00.277Z,101090
2023-02-22T04:25:00.237Z,101100
2023-02-22T04:30:00.224Z,101070
2023-02-22T04:35:00.232Z,101080
2023-02-22T04:40:00.236Z,101080
2023-02-22T04:45:00.220Z,101080
2023-02-22T04:50:00.224Z,101090
2023-02-22T04:55:00.228Z,101080
2023-02-22T05:00:00.283Z,101080
2023-02-22T05:05:00.382Z,101060
2023-02-22T05:10:00.224Z,101050
2023-02-22T05:15:00.227Z,101050
2023-02-22T05:20:00.224Z,101040
2023-02-22T05:25:00.243Z,101030
2023-02-22T05:30:00.232Z,101040
2023-02-22T05:35:00.242Z,101030
2023-02-22T05:40:00.225Z,101030
2023-02-22T05:45:00.229Z,101010
2023-02-22T05:50:00.226Z,101000
2023-02-22T05:55:00.253Z,101000
2023-02-22T06:00:00.224Z,101020
2023-02-22T06:05:00.232Z,101000
2023-02-22T06:10:00.223Z,101010
2023-02-22T06:15:00.223Z,101000
2023-02-22T06:20:00.242Z,100980
2023-02-22T06:25:00.223Z,100980
2023-02-22T06:30:00.244Z,100990
2023-02-22T06:35:00.239Z,100980
2023-02-22T06:40:04.957Z,101000
2023-02-22T06:45:00.224Z,100990
2023-02-22T06:50:00.230Z,100990
2023-02-22T06:55:00.239Z,100990
2023-02-22T07:00:00.226Z,100970
2023-02-22T07:05:00.224Z,100970
2023-02-22T07:10:00.221Z,100990
2023-02-22T07:15:00.235Z,100970
2023-02-22T07:20:00.234Z,100990
2023-02-22T07:25:00.222Z,100990
2023-02-22T07:30:00.240Z,100980
2023-02-22T07:35:00.238Z,100990
2023-02-22T07:40:00.215Z,100990
2023-02-22T07:45:00.229Z,100980
2023-02-22T07:50:00.227Z,100980
2023-02-22T07:55:00.232Z,100990
2023-02-22T08:00:00.250Z,100970
2023-02-22T08:05:00.238Z,100980
2023-02-22T08:10:00.222Z,100980
2023-02-22T08:15:00.237Z,100980
2023-02-22T08:20:00.240Z,100980
2023-02-22T08:25:00.263Z,100970
2023-02-22T08:30:00.233Z,100970
2023-02-22T08:35:00.234Z,100960
2023-02-22T08:40:00.244Z,100990
2023-02-22T08:45:00.229Z,100980
2023-02-22T08:50:00.218Z,100990
2023-02-22T08:55:00.211Z,100960
2023-02-22T09:00:00.225Z,100970
2023-02-22T09:05:00.220Z,100970
2023-02-22T09:10:00.268Z,100970
2023-02-22T09:15:00.228Z,100970
2023-02-22T09:20:00.335Z,100970
2023-02-22T09:25:02.512Z,100970
2023-02-22T09:30:00.225Z,100980
2023-02-22T09:35:00.215Z,100960
2023-02-22T09:40:00.319Z,100960
2023-02-22T09:45:00.232Z,100930
2023-02-22T09:50:00.235Z,100950
2023-02-22T09:55:00.222Z,100930
2023-02-22T10:05:00.339Z,100900
2023-02-22T10:10:00.220Z,100930
2023-02-22T10:15:00.231Z,100950
2023-02-22T10:20:00.219Z,100940
2023-02-22T10:25:00.215Z,100910
2023-02-22T10:30:00.225Z,100920
2023-02-22T10:35:00.237Z,100910
2023-02-22T10:40:00.228Z,100930
2023-02-22T10:45:00.247Z,100910
2023-02-22T10:50:00.224Z,100910
2023-02-22T10:55:14.279Z,100910
2023-02-22T11:00:00.231Z,100900
2023-02-22T11:05:00.259Z,100890
2023-02-22T11:10:00.222Z,100880
2023-02-22T11:15:00.237Z,100880
2023-02-22T11:20:00.268Z,100850
2023-02-22T11:25:00.221Z,100860
2023-02-22T11:30:00.261Z,100870
2023-02-22T11:35:08.622Z,100870
2023-02-22T11:40:00.219Z,100840
2023-02-22T11:45:00.238Z,100830
2023-02-22T11:50:00.222Z,100870
2023-02-22T11:55:00.221Z,100850
2023-02-22T12:00:00.233Z,100830
2023-02-22T12:05:00.367Z,100830
2023-02-22T12:10:00.217Z,100810
2023-02-22T12:15:00.230Z,100840
2023-02-22T12:20:00.236Z,100810
2023-02-22T12:25:08.991Z,100790
2023-02-22T12:30:00.214Z,100800
2023-02-22T12:35:00.237Z,100790
2023-02-22T12:40:00.346Z,100790
2023-02-22T12:45:00.243Z,100790
2023-02-22T12:50:00.216Z,100800
2023-02-22T12:55:00.237Z,100790
2023-02-22T13:00:00.257Z,100780
2023-02-22T13:05:00.281Z,100770
2023-02-22T13:10:00.221Z,100770
2023-02-22T13:15:00.238Z,100780
2023-02-22T13:20:00.228Z,100780
2023-02-22T13:25:00.231Z,100770
2023-02-22T13:30:00.225Z,100800
2023-02-22T13:35:00.256Z,100770
2023-02-22T13:40:00.223Z,100760
2023-02-22T13:45:00.235Z,100790
2023-02-22T13:50:00.236Z,100780
2023-02-22T13:55:00.224Z,100770
2023-02-22T14:00:00.218Z,100790
2023-02-22T14:05:00.313Z,100770
2023-02-22T14:10:00.221Z,100770
2023-02-22T14:15:00.234Z,100780
2023-02-22T14:20:00.226Z,100760
2023-02-22T14:25:00.212Z,100800
2023-02-22T14:30:00.261Z,100770
2023-02-22T14:35:00.241Z,100750
2023-02-22T14:40:00.221Z,100760
2023-02-22T14:45:00.221Z,100780
2023-02-22T14:50:00.220Z,100780
2023-02-22T14:55:00.206Z,100780
2023-02-22T15:00:00.217Z,100790
2023-02-22T15:05:00.396Z,100770
2023-02-22T15:10:00.219Z,100800
2023-02-22T15:15:00.218Z,100800
2023-02-22T15:20:00.221Z,100800
2023-02-22T15:25:00.225Z,100790
2023-02-22T15:30:00.238Z,100790
2023-02-22T15:35:00.226Z,100800
2023-02-22T15:40:00.227Z,100800
2023-02-22T15:45:00.295Z,100790
2023-02-22T15:50:00.349Z,100810
2023-02-22T15:55:00.241Z,100790
2023-02-22T16:00:00.353Z,100790
2023-02-22T16:05:00.681Z,100800
2023-02-22T16:10:00.305Z,100800
2023-02-22T16:15:00.249Z,100800
2023-02-22T16:20:00.254Z,100800
2023-02-22T16:25:00.226Z,100820
2023-02-22T16:30:00.231Z,100810
2023-02-22T16:35:00.306Z,100810
2023-02-22T16:40:00.223Z,100810
2023-02-22T16:45:00.229Z,100810
2023-02-22T16:50:00.229Z,100840
2023-02-22T16:55:00.240Z,100820
2023-02-22T17:00:00.229Z,100810
2023-02-22T17:05:00.232Z,100830
2023-02-22T17:10:00.239Z,100830
2023-02-22T17:15:00.234Z,100830
2023-02-22T17:20:00.222Z,100840
2023-02-22T17:25:00.236Z,100850
2023-02-22T17:30:00.224Z,100850
2023-02-22T17:35:00.230Z,100850
2023-02-22T17:40:00.221Z,100860
2023-02-22T17:45:00.224Z,100870
2023-02-22T17:50:00.213Z,100860
2023-02-22T17:55:00.231Z,100870
2023-02-22T18:00:00.230Z,100850
2023-02-22T18:05:00.235Z,100880
2023-02-22T18:10:00.255Z,100880
2023-02-22T18:15:00.235Z,100870
2023-02-22T18:20:00.222Z,100860
2023-02-22T18:25:01.679Z,100870
2023-02-22T18:30:00.212Z,100890
2023-02-22T18:35:00.260Z,100900
2023-02-22T18:40:00.229Z,100900
2023-02-22T18:45:00.223Z,100900
2023-02-22T18:50:00.205Z,100880
2023-02-22T18:55:00.238Z,100900
2023-02-22T19:00:00.236Z,100890
2023-02-22T19:05:00.227Z,100910
2023-02-22T19:10:00.229Z,100870
2023-02-22T19:15:00.226Z,100910
2023-02-22T19:20:00.234Z,100900
2023-02-22T19:25:00.244Z,100910
2023-02-22T19:30:00.256Z,100900
2023-02-22T19:35:00.236Z,100890
2023-02-22T19:40:00.243Z,100890
2023-02-22T19:45:00.231Z,100890
2023-02-22T19:50:00.468Z,100880
2023-02-22T19:55:00.239Z,100900
2023-02-22T20:00:00.240Z,100900
2023-02-22T20:05:00.225Z,100900
2023-02-22T20:10:00.207Z,100910
2023-02-22T20:15:00.222Z,100890
2023-02-22T20:20:00.222Z,100890
2023-02-22T20:25:00.228Z,100910
2023-02-22T20:30:00.211Z,100910
2023-02-22T20:35:00.264Z,100930
2023-02-22T20:40:00.239Z,100930
2023-02-22T20:45:00.226Z,100940
2023-02-22T20:50:00.225Z,100930
2023-02-22T20:55:00.234Z,100920
2023-02-22T21:00:00.235Z,100940
2023-02-22T21:05:00.271Z,100930
2023-02-22T21:10:00.216Z,100930
2023-02-22T21:15:00.228Z,100930
2023-02-22T21:20:00.221Z,100940
2023-02-22T21:25:00.226Z,100930
2023-02-22T21:30:00.226Z,100930
2023-02-22T21:35:00.225Z,100940
2023-02-22T21:40:00.234Z,100930
2023-02-22T21:45:00.255Z,100940
2023-02-22T21:50:00.241Z,100940
2023-02-22T21:55:00.240Z,100950
2023-02-22T22:00:00.228Z,100950
2023-02-22T22:05:00.223Z,100960
2023-02-22T22:10:00.229Z,100940
2023-02-22T22:15:00.225Z,100930
2023-02-22T22:20:00.262Z,100940
2023-02-22T22:25:00.248Z,100950
2023-02-22T22:30:00.221Z,100950
2023-02-22T22:35:00.224Z,100930
2023-02-22T22:40:00.233Z,100940
2023-02-22T22:45:00.208Z,100960
2023-02-22T22:50:00.220Z,100930
2023-02-22T22:55:00.223Z,100980
2023-02-22T23:00:00.222Z,100970
2023-02-22T23:05:00.213Z,100960
2023-02-22T23:10:00.217Z,100970
2023-02-22T23:15:00.222Z,100960
2023-02-22T23:20:00.238Z,100960
2023-02-22T23:25:00.239Z,100970
2023-02-22T23:30:00.221Z,100970
2023-02-22T23:35:00.220Z,100970
2023-02-22T23:40:00.211Z,100970
2023-02-22T23:45:00.220Z,100980
2023-02-22T23:50:00.241Z,100980
2023-02-22T23:55:00.225Z,101000
