createdAt,value
2023-02-23T00:01:56.510Z,93267.69
2023-02-23T00:04:26.505Z,93269.31
2023-02-23T00:06:54.071Z,93278.66
2023-02-23T00:09:24.879Z,93275.81
2023-02-23T00:11:57.511Z,93271.37
2023-02-23T00:14:27.598Z,93273.91
2023-02-23T00:16:56.645Z,93274.41
2023-02-23T00:19:26.915Z,93282.09
2023-02-23T00:21:54.727Z,93282.34
2023-02-23T00:24:23.481Z,93274.22
2023-02-23T00:26:51.777Z,93284.81
2023-02-23T00:29:22.278Z,93282.50
2023-02-23T00:31:51.428Z,93282.44
2023-02-23T00:34:21.755Z,93283.88
2023-02-23T00:36:57.114Z,93282.91
2023-02-23T00:39:29.351Z,93285.22
2023-02-23T00:42:02.725Z,93278.69
2023-02-23T00:44:32.498Z,93279.22
2023-02-23T00:47:00.238Z,93289.34
2023-02-23T00:49:27.928Z,93285.16
2023-02-23T00:51:55.552Z,93279.97
2023-02-23T00:54:22.991Z,93276.41
2023-02-23T00:56:51.377Z,93278.59
2023-02-23T00:59:19.785Z,93278.59
2023-02-23T01:01:47.785Z,93279.13
2023-02-23T01:04:15.248Z,93276.44
2023-02-23T01:06:43.346Z,93283.97
2023-02-23T01:09:28.072Z,93275.69
2023-02-23T01:11:58.019Z,93275.78
2023-02-23T01:14:25.571Z,93284.22
2023-02-23T01:16:52.839Z,93270.41
2023-02-23T01:19:20.467Z,93273.34
2023-02-23T01:21:49.329Z,93272.25
2023-02-23T01:24:18.096Z,93271.78
2023-02-23T01:26:46.286Z,93277.50
2023-02-23T01:29:16.364Z,93274.06
2023-02-23T01:31:46.734Z,93270.13
2023-02-23T01:34:16.666Z,93272.59
2023-02-23T01:36:45.785Z,93266.78
2023-02-23T01:39:18.116Z,93271.87
2023-02-23T01:41:46.081Z,93268.03
2023-02-23T01:44:15.287Z,93273.41
2023-02-23T01:46:45.684Z,93274.62
2023-02-23T01:49:22.821Z,93270.19
2023-02-23T01:51:55.873Z,93276.59
2023-02-23T01:54:29.227Z,93273.34
2023-02-23T01:57:01.097Z,93268.41
2023-02-23T01:59:36.426Z,93268.16
2023-02-23T02:02:05.496Z,93273.22
2023-02-23T02:04:44.735Z,93269.34
2023-02-23T02:07:18.934Z,93272.88
2023-02-23T02:10:08.213Z,93265.81
2023-02-23T02:12:35.681Z,93261.59
2023-02-23T02:15:05.762Z,93267.47
2023-02-23T02:18:00.450Z,93255.56
2023-02-23T02:20:43.049Z,93250.03
2023-02-23T02:23:13.556Z,93268.34
2023-02-23T02:26:03.952Z,93266.84
2023-02-23T02:28:56.403Z,93262.00
2023-02-23T02:31:26.930Z,93267.72
2023-02-23T02:34:06.974Z,93259.84
2023-02-23T02:37:12.016Z,93262.97
2023-02-23T02:40:17.571Z,93263.97
2023-02-23T02:43:00.435Z,93263.97
2023-02-23T02:45:31.993Z,93269.50
2023-02-23T02:48:25.958Z,93261.53
2023-02-23T02:51:21.756Z,93263.37
2023-02-23T02:53:55.694Z,93257.84
2023-02-23T02:56:26.694Z,93258.44
2023-02-23T02:58:56.088Z,93270.87
2023-02-23T03:01:41.919Z,93264.78
2023-02-23T03:04:43.526Z,93259.44
2023-02-23T03:07:41.204Z,93264.66
2023-02-23T03:10:31.311Z,93267.69
2023-02-23T03:13:51.903Z,93267.75
2023-02-23T03:16:53.758Z,93263.50
2023-02-23T03:19:46.519Z,93257.03
2023-02-23T03:22:40.905Z,93265.81
2023-02-23T03:26:05.714Z,93272.69
2023-02-23T03:29:01.085Z,93277.69
2023-02-23T03:31:58.880Z,93270.81
2023-02-23T03:35:05.887Z,93268.84
2023-02-23T03:38:07.455Z,93273.44
2023-02-23T03:41:01.018Z,93272.00
2023-02-23T03:43:54.555Z,93269.75
2023-02-23T03:46:43.495Z,93273.31
2023-02-23T03:49:32.204Z,93276.44
2023-02-23T03:52:24.890Z,93272.81
2023-02-23T03:55:18.887Z,93282.38
2023-02-23T03:58:10.412Z,93274.34
2023-02-23T04:01:03.871Z,93277.63
2023-02-23T04:03:54.580Z,93277.22
2023-02-23T04:06:45.204Z,93268.50
2023-02-23T04:09:33.164Z,93282.03
2023-02-23T04:12:32.229Z,93283.38
2023-02-23T04:15:11.272Z,93280.03
2023-02-23T04:17:39.700Z,93276.63
2023-02-23T04:20:08.982Z,93278.94
2023-02-23T04:22:36.413Z,93284.09
2023-02-23T04:25:06.130Z,93278.63
2023-02-23T04:27:33.779Z,93283.31
2023-02-23T04:30:01.697Z,93277.28
2023-02-23T04:32:29.342Z,93279.31
2023-02-23T04:34:57.114Z,93282.53
2023-02-23T04:37:24.565Z,93284.66
2023-02-23T04:39:51.982Z,93286.81
2023-02-23T04:42:19.784Z,93286.16
2023-02-23T04:44:47.517Z,93290.97
2023-02-23T04:47:16.229Z,93284.75
2023-02-23T04:49:44.545Z,93284.22
2023-02-23T04:52:11.891Z,93288.28
2023-02-23T04:54:40.306Z,93291.97
2023-02-23T04:57:09.027Z,93286.31
2023-02-23T04:59:36.617Z,93291.38
2023-02-23T05:02:04.214Z,93287.50
2023-02-23T05:04:32.621Z,93290.19
2023-02-23T05:07:00.512Z,93289.78
2023-02-23T05:09:27.774Z,93297.75
2023-02-23T05:11:55.706Z,93295.41
2023-02-23T05:14:23.221Z,93294.13
2023-02-23T05:16:51.266Z,93295.53
2023-02-23T05:19:19.057Z,93294.03
2023-02-23T05:21:46.455Z,93296.44
2023-02-23T05:24:13.746Z,93294.78
2023-02-23T05:26:41.483Z,93300.56
2023-02-23T05:29:08.902Z,93299.69
2023-02-23T05:31:36.359Z,93299.94
2023-02-23T05:34:04.468Z,93298.84
2023-02-23T05:36:34.026Z,93298.72
2023-02-23T05:39:01.365Z,93308.87
2023-02-23T05:41:29.229Z,93298.12
2023-02-23T05:43:56.548Z,93308.03
2023-02-23T05:46:26.372Z,93307.44
2023-02-23T05:48:59.370Z,93312.66
2023-02-23T05:51:28.667Z,93316.31
2023-02-23T05:53:56.433Z,93322.22
2023-02-23T05:56:24.143Z,93329.03
2023-02-23T05:58:54.227Z,93334.41
2023-02-23T06:01:22.440Z,93332.44
2023-02-23T06:03:50.959Z,93337.59
2023-02-23T06:06:18.892Z,93338.66
2023-02-23T06:08:46.255Z,93341.94
2023-02-23T06:11:14.160Z,93344.25
2023-02-23T06:13:41.443Z,93346.00
2023-02-23T06:16:09.117Z,93344.84
2023-02-23T06:18:36.879Z,93347.44
2023-02-23T06:21:04.674Z,93345.34
2023-02-23T06:23:33.313Z,93346.59
2023-02-23T06:26:01.203Z,93336.56
2023-02-23T06:28:29.214Z,93347.13
2023-02-23T06:30:57.180Z,93345.69
2023-02-23T06:33:25.811Z,93349.78
2023-02-23T06:35:54.867Z,93346.47
2023-02-23T06:38:22.322Z,93353.41
2023-02-23T06:40:50.262Z,93349.97
2023-02-23T06:43:17.493Z,93350.16
2023-02-23T06:45:46.859Z,93342.59
2023-02-23T06:48:14.567Z,93340.22
2023-02-23T06:50:42.353Z,93342.72
2023-02-23T06:53:09.660Z,93341.97
2023-02-23T06:55:37.328Z,93337.94
2023-02-23T06:58:05.173Z,93338.25
2023-02-23T07:00:32.631Z,93337.38
2023-02-23T07:03:00.519Z,93334.22
2023-02-23T07:05:28.583Z,93330.59
2023-02-23T07:07:56.151Z,93324.81
2023-02-23T07:10:24.068Z,93331.72
2023-02-23T07:12:54.555Z,93330.88
2023-02-23T07:15:22.864Z,93324.53
2023-02-23T07:17:52.964Z,93319.38
2023-02-23T07:20:20.450Z,93321.03
2023-02-23T07:22:47.752Z,93318.78
2023-02-23T07:25:15.547Z,93324.19
2023-02-23T07:27:42.872Z,93308.63
2023-02-23T07:30:10.796Z,93308.63
2023-02-23T07:32:38.426Z,93310.72
2023-02-23T07:35:06.519Z,93305.56
2023-02-23T07:37:33.920Z,93306.72
2023-02-23T07:40:01.785Z,93295.59
2023-02-23T07:42:29.422Z,93303.41
2023-02-23T07:44:56.948Z,93296.63
2023-02-23T07:47:31.077Z,93299.22
2023-02-23T07:50:00.803Z,93293.25
2023-02-23T07:52:28.773Z,93297.91
2023-02-23T07:54:56.694Z,93298.75
2023-02-23T07:57:25.068Z,93294.72
2023-02-23T07:59:53.136Z,93296.84
2023-02-23T08:02:20.491Z,93290.66
2023-02-23T08:04:48.473Z,93280.78
2023-02-23T08:07:15.867Z,93274.94
2023-02-23T08:09:43.213Z,93275.78
2023-02-23T08:12:10.941Z,93284.75
2023-02-23T08:14:38.226Z,93278.66
2023-02-23T08:17:05.745Z,93270.59
2023-02-23T08:19:34.464Z,93275.78
2023-02-23T08:22:02.249Z,93267.69
2023-02-23T08:24:31.045Z,93262.19
2023-02-23T08:26:59.133Z,93268.31
2023-02-23T08:29:26.517Z,93261.00
2023-02-23T08:31:54.117Z,93257.59
2023-02-23T08:34:23.036Z,93259.88
2023-02-23T08:36:50.406Z,93252.00
2023-02-23T08:39:18.111Z,93260.72
2023-02-23T08:41:45.829Z,93263.41
2023-02-23T08:44:13.251Z,93253.09
2023-02-23T08:46:40.638Z,93254.47
2023-02-23T08:49:11.602Z,93255.16
2023-02-23T08:51:39.575Z,93241.81
2023-02-23T08:54:12.737Z,93246.69
2023-02-23T08:56:44.102Z,93243.13
2023-02-23T08:59:14.127Z,93243.03
2023-02-23T09:01:43.213Z,93247.37
2023-02-23T09:04:10.535Z,93238.22
2023-02-23T09:06:38.310Z,93236.62
2023-02-23T09:09:05.957Z,93235.53
2023-02-23T09:11:33.383Z,93236.28
2023-02-23T09:14:00.980Z,93232.37
2023-02-23T09:16:28.736Z,93230.91
2023-02-23T09:19:00.107Z,93226.47
2023-02-23T09:21:30.059Z,93233.37
2023-02-23T09:23:58.807Z,93228.91
2023-02-23T09:26:29.814Z,93221.81
2023-02-23T09:29:00.471Z,93221.25
2023-02-23T09:31:28.484Z,93219.97
2023-02-23T09:33:55.833Z,93219.94
2023-02-23T09:36:25.660Z,93223.09
2023-02-23T09:38:57.405Z,93219.41
2023-02-23T09:42:00.123Z,93220.72
2023-02-23T09:44:50.350Z,93219.41
2023-02-23T09:47:32.855Z,93223.13
2023-02-23T09:50:04.489Z,93221.56
2023-02-23T09:52:41.633Z,93220.75
2023-02-23T09:55:13.498Z,93221.28
2023-02-23T09:57:45.012Z,93216.25
2023-02-23T10:00:18.106Z,93214.69
2023-02-23T10:03:11.955Z,93214.94
2023-02-23T10:05:44.394Z,93208.91
2023-02-23T10:08:18.644Z,93207.31
2023-02-23T10:11:05.933Z,93209.94
2023-02-23T10:13:59.357Z,93208.78
2023-02-23T10:16:59.198Z,93209.78
2023-02-23T10:19:44.891Z,93198.97
2023-02-23T10:22:14.783Z,93202.63
2023-02-23T10:24:47.403Z,93200.09
2023-02-23T10:27:19.282Z,93200.47
2023-02-23T10:29:51.829Z,93195.78
2023-02-23T10:32:33.754Z,93182.22
2023-02-23T10:35:06.598Z,93182.66
2023-02-23T10:37:33.961Z,93178.59
2023-02-23T10:40:01.755Z,93181.09
2023-02-23T10:42:30.107Z,93172.59
2023-02-23T10:44:58.996Z,93172.94
2023-02-23T10:47:31.518Z,93168.50
2023-02-23T10:50:01.201Z,93167.16
2023-02-23T10:52:43.277Z,93162.25
2023-02-23T10:55:29.377Z,93165.91
2023-02-23T10:58:19.263Z,93157.84
2023-02-23T11:01:03.279Z,93165.53
2023-02-23T11:03:36.312Z,93155.94
2023-02-23T11:06:04.856Z,93155.94
2023-02-23T11:08:35.448Z,93147.97
2023-02-23T11:11:17.037Z,93151.06
2023-02-23T11:13:47.847Z,93148.66
2023-02-23T11:16:16.681Z,93137.16
2023-02-23T11:18:54.771Z,93141.31
2023-02-23T11:21:35.675Z,93140.19
2023-02-23T11:24:27.455Z,93135.69
2023-02-23T11:27:04.094Z,93133.84
2023-02-23T11:29:43.470Z,93128.41
2023-02-23T11:32:19.650Z,93129.41
2023-02-23T11:34:51.270Z,93128.53
2023-02-23T11:37:23.593Z,93136.19
2023-02-23T11:39:57.593Z,93129.81
2023-02-23T11:42:27.412Z,93130.91
2023-02-23T11:45:21.388Z,93127.63
2023-02-23T11:47:58.936Z,93119.53
2023-02-23T11:50:32.751Z,93114.59
2023-02-23T11:53:13.994Z,93110.75
2023-02-23T11:55:48.345Z,93116.69
2023-02-23T11:58:47.007Z,93116.88
2023-02-23T12:01:17.794Z,93117.03
2023-02-23T12:03:52.079Z,93117.63
2023-02-23T12:06:30.692Z,93114.31
2023-02-23T12:09:07.364Z,93113.50
2023-02-23T12:11:39.904Z,93113.91
2023-02-23T12:14:26.831Z,93114.44
2023-02-23T12:17:04.300Z,93126.41
2023-02-23T12:19:49.225Z,93116.38
2023-02-23T12:22:24.423Z,93118.72
2023-02-23T12:24:58.335Z,93115.75
2023-02-23T12:27:46.669Z,93113.31
2023-02-23T12:30:39.179Z,93110.66
2023-02-23T12:33:23.246Z,93120.81
2023-02-23T12:36:00.486Z,93120.19
2023-02-23T12:38:55.241Z,93121.66
2023-02-23T12:41:47.279Z,93118.19
2023-02-23T12:44:33.496Z,93117.69
2023-02-23T12:47:24.906Z,93126.16
2023-02-23T12:50:21.664Z,93121.62
2023-02-23T12:53:01.688Z,93119.66
2023-02-23T12:56:04.493Z,93125.28
2023-02-23T12:58:45.584Z,93115.66
2023-02-23T13:01:19.041Z,93128.72
2023-02-23T13:04:12.998Z,93122.19
2023-02-23T13:06:59.531Z,93127.06
2023-02-23T13:09:43.527Z,93123.69
2023-02-23T13:12:39.305Z,93121.81
2023-02-23T13:15:27.545Z,93124.06
2023-02-23T13:18:01.809Z,93122.75
2023-02-23T13:20:50.894Z,93114.72
2023-02-23T13:23:25.425Z,93121.72
2023-02-23T13:26:00.735Z,93121.72
2023-02-23T13:28:56.718Z,93120.53
2023-02-23T13:31:25.871Z,93119.31
2023-02-23T13:33:56.121Z,93129.81
2023-02-23T13:36:26.154Z,93129.53
2023-02-23T13:39:18.711Z,93130.19
2023-02-23T13:42:10.300Z,93140.59
2023-02-23T13:44:52.101Z,93138.59
2023-02-23T13:47:50.424Z,93148.50
2023-02-23T13:50:30.435Z,93146.94
2023-02-23T13:53:07.760Z,93151.44
2023-02-23T13:55:50.200Z,93153.03
2023-02-23T13:58:26.082Z,93158.34
2023-02-23T14:01:09.400Z,93160.44
2023-02-23T14:03:43.942Z,93152.25
2023-02-23T14:06:34.225Z,93163.31
2023-02-23T14:09:44.371Z,93159.94
2023-02-23T14:12:39.246Z,93174.66
2023-02-23T14:15:29.569Z,93185.63
2023-02-23T14:18:32.807Z,93181.19
2023-02-23T14:22:02.541Z,93178.94
2023-02-23T14:24:42.859Z,93184.53
2023-02-23T14:27:57.009Z,93179.63
2023-02-23T14:30:53.888Z,93188.81
2023-02-23T14:36:55.932Z,93188.47
2023-02-23T14:39:29.766Z,93186.94
2023-02-23T14:42:08.285Z,93192.34
2023-02-23T14:45:35.429Z,93190.00
2023-02-23T14:48:13.732Z,93189.28
2023-02-23T14:50:48.914Z,93192.09
2023-02-23T14:53:25.044Z,93194.13
2023-02-23T14:55:58.826Z,93198.31
2023-02-23T14:58:30.673Z,93205.09
2023-02-23T15:01:04.298Z,93195.13
2023-02-23T15:03:32.880Z,93198.56
2023-02-23T15:06:42.584Z,93208.72
2023-02-23T15:09:45.761Z,93209.06
2023-02-23T15:12:44.916Z,93212.34
2023-02-23T15:15:26.395Z,93219.66
2023-02-23T15:18:55.460Z,93216.63
2023-02-23T15:21:41.318Z,93214.25
2023-02-23T15:25:52.541Z,93223.34
2023-02-23T15:28:55.060Z,93214.44
2023-02-23T15:31:55.598Z,93229.31
2023-02-23T15:34:57.357Z,93234.47
2023-02-23T15:38:11.231Z,93237.81
2023-02-23T15:41:09.827Z,93246.75
2023-02-23T15:43:40.014Z,93249.44
2023-02-23T15:47:20.911Z,93247.47
2023-02-23T15:50:51.596Z,93243.06
2023-02-23T15:54:00.188Z,93254.59
2023-02-23T15:56:30.884Z,93254.38
2023-02-23T16:02:48.937Z,93267.22
2023-02-23T16:09:52.423Z,93267.78
2023-02-23T16:12:22.982Z,93273.31
2023-02-23T16:14:58.777Z,93275.25
2023-02-23T16:17:58.063Z,93280.56
2023-02-23T16:21:02.300Z,93284.78
2023-02-23T16:23:42.946Z,93286.69
2023-02-23T16:26:19.557Z,93284.31
2023-02-23T16:28:47.575Z,93287.53
2023-02-23T16:31:25.981Z,93294.16
2023-02-23T16:34:00.384Z,93293.69
2023-02-23T16:36:40.419Z,93298.50
2023-02-23T16:39:14.527Z,93292.69
2023-02-23T16:42:02.339Z,93303.88
2023-02-23T16:44:43.413Z,93302.63
2023-02-23T16:47:53.907Z,93302.31
2023-02-23T16:50:35.766Z,93310.13
2023-02-23T16:53:16.639Z,93319.56
2023-02-23T16:55:57.908Z,93327.31
2023-02-23T16:58:30.865Z,93323.59
2023-02-23T17:00:58.879Z,93328.34
2023-02-23T17:03:32.662Z,93326.19
2023-02-23T17:06:03.720Z,93327.31
2023-02-23T17:08:32.035Z,93327.44
2023-02-23T17:11:00.095Z,93328.38
2023-02-23T17:13:29.533Z,93333.25
2023-02-23T17:15:56.918Z,93327.69
2023-02-23T17:18:27.797Z,93329.84
2023-02-23T17:20:57.531Z,93339.03
2023-02-23T17:23:27.155Z,93346.16
2023-02-23T17:26:02.223Z,93345.81
2023-02-23T17:28:29.886Z,93346.94
2023-02-23T17:31:09.363Z,93348.19
2023-02-23T17:33:42.873Z,93355.78
2023-02-23T17:36:14.046Z,93351.59
2023-02-23T17:38:51.046Z,93353.38
2023-02-23T17:41:23.330Z,93354.09
2023-02-23T17:43:52.719Z,93353.66
2023-02-23T17:46:20.363Z,93352.38
2023-02-23T17:48:48.148Z,93351.44
2023-02-23T17:51:17.173Z,93361.72
2023-02-23T17:53:46.895Z,93355.37
2023-02-23T17:56:17.140Z,93360.22
2023-02-23T17:59:06.844Z,93354.06
2023-02-23T18:01:47.444Z,93358.50
2023-02-23T18:04:18.474Z,93354.84
2023-02-23T18:06:47.551Z,93363.53
2023-02-23T18:09:17.303Z,93357.75
2023-02-23T18:11:49.001Z,93356.00
2023-02-23T18:14:18.289Z,93358.69
2023-02-23T18:16:50.934Z,93356.31
2023-02-23T18:19:57.053Z,93356.47
2023-02-23T18:22:25.346Z,93350.97
2023-02-23T18:24:53.156Z,93345.47
2023-02-23T18:27:23.817Z,93355.13
2023-02-23T18:29:58.216Z,93353.00
2023-02-23T18:32:32.419Z,93357.16
2023-02-23T18:35:05.090Z,93357.72
2023-02-23T18:37:36.961Z,93360.53
2023-02-23T18:40:10.263Z,93363.88
2023-02-23T18:42:42.280Z,93372.06
2023-02-23T18:45:15.622Z,93371.81
2023-02-23T18:47:50.962Z,93363.16
2023-02-23T18:50:29.286Z,93370.53
2023-02-23T18:53:03.571Z,93376.72
2023-02-23T18:55:32.468Z,93379.50
2023-02-23T18:58:03.342Z,93379.72
2023-02-23T19:00:34.232Z,93385.91
2023-02-23T19:03:01.950Z,93381.75
2023-02-23T19:05:29.558Z,93382.41
2023-02-23T19:07:57.528Z,93383.47
2023-02-23T19:10:25.230Z,93382.53
2023-02-23T19:12:52.505Z,93379.34
2023-02-23T19:15:19.959Z,93386.41
2023-02-23T19:17:47.877Z,93394.22
2023-02-23T19:20:15.258Z,93390.56
2023-02-23T19:22:43.063Z,93390.56
2023-02-23T19:25:14.824Z,93402.81
2023-02-23T19:27:42.441Z,93403.06
2023-02-23T19:30:10.996Z,93402.25
2023-02-23T19:32:40.033Z,93412.56
2023-02-23T19:35:10.921Z,93412.41
2023-02-23T19:37:40.191Z,93409.31
2023-02-23T19:40:08.513Z,93412.88
2023-02-23T19:42:37.068Z,93417.75
2023-02-23T19:45:05.125Z,93417.72
2023-02-23T19:47:32.434Z,93416.75
2023-02-23T19:49:59.742Z,93417.22
2023-02-23T19:52:29.092Z,93410.25
2023-02-23T19:54:56.708Z,93421.16
2023-02-23T19:57:24.086Z,93422.56
2023-02-23T19:59:51.812Z,93434.66
2023-02-23T20:02:19.188Z,93423.03
2023-02-23T20:04:51.104Z,93423.87
2023-02-23T20:07:18.935Z,93419.91
2023-02-23T20:09:46.690Z,93422.66
2023-02-23T20:12:14.467Z,93416.13
2023-02-23T20:14:41.872Z,93420.34
2023-02-23T20:17:09.624Z,93414.47
2023-02-23T20:19:36.971Z,93417.44
2023-02-23T20:22:04.384Z,93417.38
2023-02-23T20:24:32.252Z,93417.63
2023-02-23T20:26:59.632Z,93418.38
2023-02-23T20:29:28.367Z,93425.25
2023-02-23T20:31:56.360Z,93427.81
2023-02-23T20:34:24.701Z,93425.25
2023-02-23T20:36:52.832Z,93419.22
2023-02-23T20:39:20.759Z,93425.06
2023-02-23T20:41:51.208Z,93423.84
2023-02-23T20:44:19.328Z,93415.97
2023-02-23T20:46:48.077Z,93416.75
2023-02-23T20:49:18.602Z,93419.75
2023-02-23T20:51:48.675Z,93416.31
2023-02-23T20:54:16.915Z,93416.16
2023-02-23T20:56:44.316Z,93421.91
2023-02-23T20:59:12.336Z,93420.44
2023-02-23T21:01:41.813Z,93414.31
2023-02-23T21:04:09.453Z,93420.25
2023-02-23T21:06:37.505Z,93420.31
2023-02-23T21:09:05.193Z,93421.44
2023-02-23T21:11:33.232Z,93425.63
2023-02-23T21:14:00.825Z,93418.44
2023-02-23T21:16:32.454Z,93413.19
2023-02-23T21:19:05.930Z,93420.66
2023-02-23T21:21:45.778Z,93411.69
2023-02-23T21:24:15.426Z,93418.53
2023-02-23T21:26:43.350Z,93414.56
2023-02-23T21:29:15.168Z,93415.37
2023-02-23T21:31:47.136Z,93411.59
2023-02-23T21:34:18.960Z,93416.56
2023-02-23T21:36:47.721Z,93424.78
2023-02-23T21:39:15.119Z,93413.03
2023-02-23T21:41:42.566Z,93416.78
2023-02-23T21:44:11.481Z,93413.56
2023-02-23T21:46:40.580Z,93414.63
2023-02-23T21:49:10.023Z,93418.81
2023-02-23T21:51:38.617Z,93418.38
2023-02-23T21:54:06.400Z,93415.00
2023-02-23T21:56:35.046Z,93412.19
2023-02-23T21:59:04.721Z,93419.38
2023-02-23T22:01:34.826Z,93420.47
2023-02-23T22:04:04.001Z,93423.00
2023-02-23T22:06:39.044Z,93416.00
2023-02-23T22:09:11.060Z,93422.63
2023-02-23T22:11:42.590Z,93421.41
2023-02-23T22:14:11.252Z,93421.66
2023-02-23T22:16:42.029Z,93424.63
2023-02-23T22:19:11.483Z,93427.81
2023-02-23T22:21:42.109Z,93416.28
2023-02-23T22:24:12.382Z,93415.09
2023-02-23T22:26:42.099Z,93412.09
2023-02-23T22:29:11.229Z,93420.88
2023-02-23T22:31:39.810Z,93418.91
2023-02-23T22:34:07.468Z,93421.91
2023-02-23T22:36:35.431Z,93412.94
2023-02-23T22:39:06.971Z,93415.94
2023-02-23T22:41:42.632Z,93408.91
2023-02-23T22:44:16.889Z,93413.91
2023-02-23T22:46:48.233Z,93420.69
2023-02-23T22:49:16.247Z,93417.53
2023-02-23T22:51:44.112Z,93421.53
2023-02-23T22:54:12.485Z,93415.53
2023-02-23T22:56:42.136Z,93416.72
2023-02-23T22:59:11.218Z,93413.16
2023-02-23T23:01:39.348Z,93413.16
2023-02-23T23:04:10.652Z,93414.28
2023-02-23T23:06:40.585Z,93409.28
2023-02-23T23:09:11.927Z,93409.72
2023-02-23T23:11:41.918Z,93404.16
2023-02-23T23:14:11.699Z,93407.13
2023-02-23T23:16:48.291Z,93414.94
2023-02-23T23:19:19.470Z,93403.75
2023-02-23T23:21:46.835Z,93411.16
2023-02-23T23:24:15.411Z,93402.53
2023-02-23T23:26:44.598Z,93404.75
2023-02-23T23:29:15.281Z,93399.78
2023-02-23T23:31:46.765Z,93404.34
2023-02-23T23:34:16.784Z,93402.13
2023-02-23T23:36:49.506Z,93398.75
2023-02-23T23:39:21.083Z,93393.91
2023-02-23T23:41:50.212Z,93399.47
2023-02-23T23:44:20.128Z,93392.53
2023-02-23T23:46:48.031Z,93388.50
2023-02-23T23:49:18.230Z,93387.06
2023-02-23T23:51:50.627Z,93391.84
2023-02-23T23:54:21.713Z,93394.88
2023-02-23T23:56:50.716Z,93392.56
2023-02-23T23:59:20.566Z,93393.31
