createdAt,value
2016-11-12T00:00:21.667Z,24.21
2016-11-12T00:01:21.656Z,24.16
2016-11-12T00:02:21.716Z,24.28
2016-11-12T00:03:21.789Z,24.21
2016-11-12T00:04:21.844Z,24.17
2016-11-12T00:05:21.848Z,24.02
2016-11-12T00:06:21.913Z,23.95
2016-11-12T00:07:21.978Z,24.03
2016-11-12T00:08:22.032Z,24.05
2016-11-12T00:09:22.593Z,23.93
2016-11-12T00:10:22.123Z,23.83
2016-11-12T00:11:22.762Z,23.77
2016-11-12T00:12:22.796Z,23.87
2016-11-12T00:13:22.834Z,23.95
2016-11-12T00:14:22.358Z,23.96
2016-11-12T00:15:22.585Z,23.81
2016-11-12T00:16:22.466Z,23.92
2016-11-12T00:17:22.497Z,23.92
2016-11-12T00:18:22.532Z,23.78
2016-11-12T00:19:22.713Z,23.68
2016-11-12T00:20:22.653Z,23.8
2016-11-12T00:21:22.722Z,23.84
2016-11-12T00:22:22.785Z,23.8
2016-11-12T00:23:22.829Z,23.84
2016-11-12T00:24:22.963Z,23.71
2016-11-12T00:25:22.917Z,23.66
2016-11-12T00:26:22.931Z,23.63
2016-11-12T00:27:23.020Z,23.55
2016-11-12T00:28:23.093Z,23.34
2016-11-12T00:29:23.208Z,23.25
2016-11-12T00:30:23.174Z,23.24
2016-11-12T00:31:23.241Z,23.32
2016-11-12T00:32:23.290Z,23.31
2016-11-12T00:33:23.336Z,23.37
2016-11-12T00:34:23.352Z,23.39
2016-11-12T00:35:23.427Z,23.37
2016-11-12T00:36:23.488Z,23.34
2016-11-12T00:37:23.545Z,23.41
2016-11-12T00:38:23.570Z,23.21
2016-11-12T00:39:23.605Z,23.37
2016-11-12T00:40:24.239Z,23.37
2016-11-12T00:41:23.734Z,23.36
2016-11-12T00:42:23.837Z,23.44
2016-11-12T00:43:23.852Z,23.43
2016-11-12T00:44:23.903Z,23.4
2016-11-12T00:45:23.973Z,23.37
2016-11-12T00:46:24.007Z,23.2
2016-11-12T00:47:24.054Z,22.88
2016-11-12T00:48:24.087Z,22.88
2016-11-12T00:49:24.201Z,22.98
2016-11-12T00:50:24.333Z,22.91
2016-11-12T00:51:24.225Z,22.93
2016-11-12T00:52:24.309Z,23.03
2016-11-12T00:53:24.345Z,23.12
2016-11-12T00:54:24.418Z,23.06
2016-11-12T00:55:24.574Z,23.03
2016-11-12T00:56:24.556Z,23.06
2016-11-12T00:57:24.603Z,23.13
2016-11-12T00:58:25.128Z,23.18
2016-11-12T00:59:24.696Z,23.28
2016-11-12T01:00:24.833Z,23.24
2016-11-12T01:01:24.807Z,23.17
2016-11-12T01:02:24.820Z,23.13
2016-11-12T01:03:24.862Z,23.18
2016-11-12T01:04:24.940Z,23.03
2016-11-12T01:05:25.623Z,22.93
2016-11-12T01:06:25.026Z,22.87
2016-11-12T01:07:25.042Z,22.88
2016-11-12T01:08:25.132Z,22.91
2016-11-12T01:09:25.166Z,22.98
2016-11-12T01:10:25.781Z,23.06
2016-11-12T01:11:25.786Z,22.96
2016-11-12T01:12:25.297Z,22.98
2016-11-12T01:13:25.359Z,23.06
2016-11-12T01:14:25.968Z,22.81
2016-11-12T01:15:25.487Z,22.55
2016-11-12T01:16:25.538Z,22.38
2016-11-12T01:17:25.595Z,22.6
2016-11-12T01:18:25.641Z,22.7
2016-11-12T01:19:25.711Z,22.76
2016-11-12T01:20:25.760Z,22.85
2016-11-12T01:21:25.784Z,22.94
2016-11-12T01:22:25.856Z,22.99
2016-11-12T01:23:25.899Z,23.08
2016-11-12T01:24:25.979Z,23.13
2016-11-12T01:25:26.011Z,23.06
2016-11-12T01:26:26.133Z,23.1
2016-11-12T01:27:26.098Z,23.2
2016-11-12T01:28:26.173Z,23.17
2016-11-12T01:29:26.179Z,23.36
2016-11-12T01:30:26.220Z,23.37
2016-11-12T01:31:26.428Z,23.43
2016-11-12T01:32:26.421Z,23.44
2016-11-12T01:33:26.389Z,23.43
2016-11-12T01:34:26.448Z,23.44
2016-11-12T01:35:26.500Z,23.39
2016-11-12T01:36:26.688Z,23.44
2016-11-12T01:37:26.645Z,23.4
2016-11-12T01:38:26.675Z,23.46
2016-11-12T01:39:26.704Z,23.41
2016-11-12T01:40:26.781Z,23.34
2016-11-12T01:41:26.939Z,23.4
2016-11-12T01:42:26.868Z,23.48
2016-11-12T01:43:26.938Z,23.5
2016-11-12T01:44:26.948Z,23.54
2016-11-12T01:45:27.014Z,23.46
2016-11-12T01:46:27.109Z,23.39
2016-11-12T01:47:27.119Z,23.32
2016-11-12T01:48:27.199Z,23.21
2016-11-12T01:49:27.193Z,23.31
2016-11-12T01:50:27.340Z,23.28
2016-11-12T01:51:27.332Z,23.24
2016-11-12T01:52:27.374Z,23.32
2016-11-12T01:53:27.459Z,23.32
2016-11-12T01:54:27.525Z,23.27
2016-11-12T01:55:27.554Z,23.24
2016-11-12T01:56:27.583Z,23.12
2016-11-12T01:57:27.647Z,23.12
2016-11-12T01:58:27.682Z,23.02
2016-11-12T01:59:27.751Z,22.99
2016-11-12T02:00:27.799Z,22.96
2016-11-12T02:01:27.846Z,23.02
2016-11-12T02:02:27.983Z,23.05
2016-11-12T02:03:27.958Z,23.03
2016-11-12T02:04:28.017Z,23.12
2016-11-12T02:05:28.075Z,23.2
2016-11-12T02:06:28.119Z,23.24
2016-11-12T02:07:28.238Z,23.4
2016-11-12T02:08:28.217Z,23.39
2016-11-12T02:09:28.250Z,23.48
2016-11-12T02:10:28.321Z,23.48
2016-11-12T02:11:28.365Z,23.44
2016-11-12T02:12:28.506Z,23.47
2016-11-12T02:13:28.509Z,23.47
2016-11-12T02:14:28.509Z,23.39
2016-11-12T02:15:28.612Z,23.41
2016-11-12T02:16:28.601Z,23.1
2016-11-12T02:17:28.680Z,23.17
2016-11-12T02:18:28.693Z,23.13
2016-11-12T02:19:28.770Z,23.1
2016-11-12T02:20:28.829Z,23.17
2016-11-12T02:21:28.848Z,23.1
2016-11-12T02:22:28.930Z,23.09
2016-11-12T02:23:29.009Z,23.09
2016-11-12T02:24:29.009Z,23.24
2016-11-12T02:25:29.121Z,23.21
2016-11-12T02:26:29.137Z,23.23
2016-11-12T02:27:29.516Z,23.24
2016-11-12T02:28:29.226Z,23.31
2016-11-12T02:29:29.299Z,23.44
2016-11-12T02:30:29.370Z,23.34
2016-11-12T02:31:29.397Z,23.34
2016-11-12T02:32:29.452Z,23.4
2016-11-12T02:33:29.590Z,23.46
2016-11-12T02:34:29.562Z,23.36
2016-11-12T02:35:29.578Z,23.44
2016-11-12T02:36:29.651Z,23.46
2016-11-12T02:37:29.725Z,23.36
2016-11-12T02:38:29.870Z,23.41
2016-11-12T02:39:29.793Z,23.44
2016-11-12T02:40:29.847Z,23.5
2016-11-12T02:41:29.921Z,23.55
2016-11-12T02:42:29.971Z,23.51
2016-11-12T02:43:30.118Z,23.48
2016-11-12T02:44:30.092Z,23.54
2016-11-12T02:45:30.114Z,23.62
2016-11-12T02:46:30.191Z,23.61
2016-11-12T02:47:30.230Z,23.55
2016-11-12T02:48:30.362Z,23.61
2016-11-12T02:49:30.309Z,23.55
2016-11-12T02:50:30.360Z,23.51
2016-11-12T02:51:30.421Z,23.48
2016-11-12T02:52:30.465Z,23.46
2016-11-12T02:53:30.613Z,23.44
2016-11-12T02:54:30.629Z,23.59
2016-11-12T02:55:30.664Z,23.61
2016-11-12T02:56:31.215Z,23.63
2016-11-12T02:57:30.784Z,23.77
2016-11-12T02:58:30.777Z,23.63
2016-11-12T02:59:30.857Z,23.66
2016-11-12T03:00:30.892Z,23.63
2016-11-12T03:01:30.959Z,23.66
2016-11-12T03:02:30.996Z,23.62
2016-11-12T03:03:31.045Z,23.61
2016-11-12T03:04:31.104Z,23.58
2016-11-12T03:05:31.141Z,23.61
2016-11-12T03:06:31.184Z,23.56
2016-11-12T03:07:31.279Z,23.4
2016-11-12T03:08:31.316Z,23.28
2016-11-12T03:09:31.455Z,23.37
2016-11-12T03:10:31.408Z,23.32
2016-11-12T03:11:31.466Z,23.44
2016-11-12T03:12:31.504Z,23.44
2016-11-12T03:13:31.573Z,23.39
2016-11-12T03:14:31.721Z,23.39
2016-11-12T03:15:31.672Z,23.32
2016-11-12T03:16:31.730Z,23.41
2016-11-12T03:17:31.758Z,23.46
2016-11-12T03:18:31.863Z,23.36
2016-11-12T03:19:31.970Z,23.46
2016-11-12T03:20:31.932Z,23.44
2016-11-12T03:21:32.021Z,23.48
2016-11-12T03:22:32.028Z,23.54
2016-11-12T03:23:32.095Z,23.59
2016-11-12T03:24:32.284Z,23.58
2016-11-12T03:25:32.185Z,23.59
2016-11-12T03:26:32.279Z,23.48
2016-11-12T03:27:32.272Z,23.46
2016-11-12T03:28:32.329Z,23.48
2016-11-12T03:29:32.380Z,23.4
2016-11-12T03:30:32.467Z,23.4
2016-11-12T03:31:32.522Z,23.44
2016-11-12T03:32:32.560Z,23.44
2016-11-12T03:33:32.637Z,23.28
2016-11-12T03:34:32.666Z,23.24
2016-11-12T03:35:32.700Z,23.23
2016-11-12T03:36:32.770Z,23.24
2016-11-12T03:37:32.860Z,23.36
2016-11-12T03:38:32.843Z,23.2
2016-11-12T03:39:32.934Z,23.13
2016-11-12T03:40:33.101Z,23.02
2016-11-12T03:41:33.035Z,23.08
2016-11-12T03:42:33.082Z,23.15
2016-11-12T03:43:33.152Z,23.27
2016-11-12T03:44:33.216Z,23.36
2016-11-12T08:06:03.908Z,21.43
2016-11-12T08:06:38.056Z,21.37
2016-11-12T08:07:38.117Z,21.45
2016-11-12T08:08:38.148Z,21.4
2016-11-12T08:09:38.196Z,21.5
2016-11-12T08:10:39.329Z,21.48
2016-11-12T08:11:38.542Z,21.4
2016-11-12T08:12:38.910Z,21.46
2016-11-12T08:13:38.942Z,21.51
2016-11-12T08:14:38.470Z,21.51
2016-11-12T08:15:39.535Z,21.5
2016-11-12T08:16:38.665Z,21.4
2016-11-12T08:17:38.604Z,21.5
2016-11-12T08:18:38.661Z,21.4
2016-11-12T08:19:38.703Z,21.51
2016-11-12T08:20:38.765Z,21.39
2016-11-12T08:21:38.926Z,21.46
2016-11-12T08:22:38.878Z,21.43
2016-11-12T08:23:38.898Z,21.52
2016-11-12T08:24:39.484Z,21.5
2016-11-12T08:25:39.039Z,21.52
2016-11-12T08:26:39.690Z,21.52
2016-11-12T08:27:39.105Z,21.48
2016-11-12T08:28:39.353Z,21.54
2016-11-12T08:29:39.213Z,21.52
2016-11-12T08:30:39.261Z,21.32
2016-11-12T08:31:39.324Z,21.37
2016-11-12T08:32:39.934Z,21.4
2016-11-12T08:33:39.460Z,21.33
2016-11-12T08:34:39.455Z,21.42
2016-11-12T08:35:39.548Z,21.4
2016-11-12T08:36:39.612Z,21.37
2016-11-12T08:37:39.624Z,21.37
2016-11-12T08:38:40.176Z,21.37
2016-11-12T08:39:39.740Z,21.4
2016-11-12T08:40:40.520Z,21.42
2016-11-12T08:41:39.858Z,21.46
2016-11-12T08:42:40.064Z,21.45
2016-11-12T08:43:39.918Z,21.37
2016-11-12T08:44:40.017Z,21.33
2016-11-12T08:45:40.591Z,21.48
2016-11-12T08:46:40.099Z,21.33
2016-11-12T08:47:41.343Z,21.32
2016-11-12T08:48:40.164Z,21.45
2016-11-12T08:49:40.228Z,21.46
2016-11-12T08:50:40.258Z,21.43
2016-11-12T08:51:40.314Z,21.48
2016-11-12T08:52:40.511Z,21.54
2016-11-12T08:53:41.152Z,21.46
2016-11-12T08:54:41.269Z,21.32
2016-11-12T08:55:40.564Z,21.37
2016-11-12T08:56:41.144Z,21.33
2016-11-12T08:57:40.735Z,21.3
2016-11-12T08:58:40.688Z,21.4
2016-11-12T08:59:41.267Z,21.39
2016-11-12T09:00:40.792Z,21.39
2016-11-12T09:01:40.875Z,21.4
2016-11-12T09:02:40.928Z,21.3
2016-11-12T09:03:41.567Z,21.33
2016-11-12T09:04:40.987Z,21.45
2016-11-12T09:05:41.630Z,21.46
2016-11-12T09:06:41.089Z,21.39
2016-11-12T09:07:41.150Z,21.42
2016-11-12T09:08:41.191Z,21.36
2016-11-12T09:09:41.267Z,21.42
2016-11-12T09:10:41.315Z,21.37
2016-11-12T09:11:41.360Z,21.45
2016-11-12T09:12:41.483Z,21.36
2016-11-12T09:13:41.468Z,21.33
2016-11-12T09:14:41.507Z,21.37
2016-11-12T09:15:42.079Z,21.33
2016-11-12T09:16:41.624Z,21.18
2016-11-12T09:17:41.662Z,21.25
2016-11-12T09:18:41.908Z,21.24
2016-11-12T09:19:41.764Z,21.29
2016-11-12T09:20:42.335Z,21.21
2016-11-12T09:21:41.967Z,21.45
2016-11-12T09:22:41.925Z,21.35
2016-11-12T09:23:42.038Z,21.39
2016-11-12T09:24:42.048Z,21.45
2016-11-12T09:25:42.049Z,21.46
2016-11-12T09:26:42.120Z,21.45
2016-11-12T09:27:42.756Z,21.32
2016-11-12T09:28:42.338Z,21.21
2016-11-12T09:29:42.366Z,21.2
2016-11-12T09:30:42.345Z,21.12
2016-11-12T09:31:42.402Z,21.21
2016-11-12T09:32:42.434Z,21.06
2016-11-12T09:33:42.588Z,21.11
2016-11-12T09:34:43.069Z,20.95
2016-11-12T09:35:42.595Z,20.96
2016-11-12T09:36:42.607Z,21.03
2016-11-12T09:37:42.684Z,20.95
2016-11-12T09:38:42.818Z,20.95
2016-11-12T09:39:42.780Z,20.92
2016-11-12T09:40:43.537Z,20.95
2016-11-12T09:41:42.880Z,20.95
2016-11-12T09:42:42.914Z,21
2016-11-12T09:43:42.964Z,20.96
2016-11-12T09:44:43.583Z,20.87
2016-11-12T09:45:43.048Z,20.87
2016-11-12T09:46:43.162Z,20.81
2016-11-12T09:47:43.156Z,20.87
2016-11-12T09:48:43.253Z,20.82
2016-11-12T09:49:43.934Z,20.84
2016-11-12T09:50:43.351Z,20.92
2016-11-12T09:51:43.978Z,20.78
2016-11-12T09:52:43.396Z,20.78
2016-11-12T09:53:44.012Z,20.81
2016-11-12T09:54:44.058Z,20.82
2016-11-12T09:55:43.607Z,20.81
2016-11-12T09:56:43.666Z,20.72
2016-11-12T09:57:43.769Z,20.69
2016-11-12T09:58:44.328Z,20.77
2016-11-12T09:59:43.903Z,20.87
2016-11-12T10:00:45.000Z,20.81
2016-11-12T10:01:43.910Z,20.81
2016-11-12T10:02:44.192Z,20.84
2016-11-12T10:03:44.008Z,20.85
2016-11-12T10:04:44.238Z,20.78
2016-11-12T10:05:44.132Z,20.85
2016-11-12T10:06:44.679Z,20.93
2016-11-12T10:07:44.171Z,20.87
2016-11-12T10:08:44.248Z,20.92
2016-11-12T10:09:44.433Z,20.97
2016-11-12T10:10:44.333Z,21.02
2016-11-12T10:11:44.430Z,20.92
2016-11-12T10:12:44.434Z,20.92
2016-11-12T10:13:45.079Z,20.95
2016-11-12T10:14:45.156Z,21.06
2016-11-12T10:15:45.123Z,21.07
2016-11-12T10:16:45.165Z,20.96
2016-11-12T10:17:44.699Z,21.07
2016-11-12T10:18:44.785Z,21
2016-11-12T10:19:44.805Z,20.96
2016-11-12T10:20:45.373Z,21.11
2016-11-12T10:21:45.425Z,21.06
2016-11-12T10:22:45.065Z,21.05
2016-11-12T10:23:45.004Z,21.07
2016-11-12T10:24:45.583Z,20.84
2016-11-12T10:25:45.088Z,20.75
2016-11-12T10:26:45.717Z,20.78
2016-11-12T10:27:45.212Z,20.78
2016-11-12T10:28:46.345Z,20.87
2016-11-12T10:29:45.884Z,20.84
2016-11-12T10:30:45.375Z,20.69
2016-11-12T10:31:45.405Z,20.69
2016-11-12T10:32:45.452Z,20.63
2016-11-12T10:33:45.490Z,20.51
2016-11-12T10:34:46.091Z,20.6
2016-11-12T10:35:45.775Z,20.7
2016-11-12T10:36:46.203Z,20.7
2016-11-12T10:37:45.901Z,20.43
2016-11-12T10:38:45.746Z,20.47
2016-11-12T10:39:46.425Z,20.56
2016-11-12T10:40:45.956Z,20.66
2016-11-12T10:41:46.009Z,20.7
2016-11-12T10:42:45.969Z,20.72
2016-11-12T10:43:46.029Z,20.7
2016-11-12T10:44:46.091Z,20.84
2016-11-12T10:45:46.279Z,20.88
2016-11-12T10:46:46.707Z,20.99
2016-11-12T10:47:46.197Z,21.02
2016-11-12T10:48:46.253Z,21.06
2016-11-12T10:49:46.321Z,20.97
2016-11-12T10:50:47.003Z,21.12
2016-11-12T10:51:46.917Z,21.18
2016-11-12T10:52:47.265Z,21.21
2016-11-12T10:53:46.541Z,21.3
2016-11-12T10:54:46.731Z,21.32
2016-11-12T10:55:47.156Z,21.32
2016-11-12T10:56:46.798Z,21.39
2016-11-12T10:57:46.734Z,21.33
2016-11-12T10:58:46.785Z,21.21
2016-11-12T10:59:47.359Z,21.11
2016-11-12T11:00:47.463Z,21.07
2016-11-12T11:01:47.500Z,20.92
2016-11-12T11:02:47.504Z,21.07
2016-11-12T11:03:47.331Z,21.07
2016-11-12T11:04:47.608Z,21.15
2016-11-12T11:05:47.174Z,20.96
2016-11-12T11:06:47.180Z,20.97
2016-11-12T11:07:47.260Z,21.02
2016-11-12T11:08:47.838Z,21.02
2016-11-12T11:09:47.472Z,21.09
2016-11-12T11:10:47.394Z,21.12
2016-11-12T11:11:47.546Z,21.06
2016-11-12T11:12:47.696Z,21.15
2016-11-12T11:13:48.163Z,21.05
2016-11-12T11:14:47.556Z,21.07
2016-11-12T11:15:47.757Z,21.05
2016-11-12T11:16:47.832Z,21.06
2016-11-12T11:17:48.458Z,21.07
2016-11-12T11:18:48.319Z,20.92
2016-11-12T11:19:48.560Z,20.77
2016-11-12T11:20:47.897Z,20.84
2016-11-12T11:21:48.981Z,20.81
2016-11-12T11:22:47.985Z,20.8
2016-11-12T11:23:48.085Z,20.88
2016-11-12T11:24:48.110Z,20.87
2016-11-12T11:25:49.175Z,20.92
2016-11-12T11:26:49.870Z,20.92
2016-11-12T11:27:48.253Z,20.93
2016-11-12T11:28:48.845Z,20.97
2016-11-12T11:29:48.319Z,20.96
2016-11-12T11:30:48.396Z,21.05
2016-11-12T11:31:49.772Z,20.96
2016-11-12T11:32:48.576Z,20.93
2016-11-12T11:33:49.872Z,20.85
2016-11-12T11:34:48.734Z,20.81
2016-11-12T11:35:48.844Z,20.9
2016-11-12T11:36:48.882Z,20.82
2016-11-12T11:37:48.773Z,20.88
2016-11-12T11:38:49.411Z,21.02
2016-11-12T11:39:48.847Z,20.95
2016-11-12T11:40:48.890Z,21.02
2016-11-12T11:41:49.492Z,20.96
2016-11-12T11:43:14.656Z,21.02
2016-11-12T11:43:48.994Z,20.93
2016-11-12T11:44:49.586Z,20.84
2016-11-12T11:45:49.127Z,20.84
2016-11-12T11:46:49.202Z,20.77
2016-11-12T11:47:49.735Z,20.72
2016-11-12T11:48:49.240Z,20.75
2016-11-12T11:49:49.303Z,20.75
2016-11-12T11:50:49.368Z,20.8
2016-11-12T11:51:49.435Z,20.67
2016-11-12T11:52:49.485Z,20.67
2016-11-12T11:53:49.513Z,20.69
2016-11-12T11:54:49.592Z,20.67
2016-11-12T11:55:49.643Z,20.63
2016-11-12T11:56:50.217Z,20.7
2016-11-12T11:57:49.754Z,20.63
2016-11-12T11:58:49.759Z,20.69
2016-11-12T11:59:49.826Z,20.66
2016-11-12T12:00:49.891Z,20.65
2016-11-12T12:01:49.918Z,20.72
2016-11-12T12:02:50.205Z,20.67
2016-11-12T12:03:50.543Z,20.65
2016-11-12T12:04:50.107Z,20.59
2016-11-12T12:05:50.179Z,20.56
2016-11-12T12:06:50.215Z,20.59
2016-11-12T12:07:50.360Z,20.63
2016-11-12T12:08:50.328Z,20.66
2016-11-12T12:09:50.369Z,20.66
2016-11-12T12:10:50.375Z,20.72
2016-11-12T12:11:50.477Z,20.7
2016-11-12T12:12:50.595Z,20.74
2016-11-12T12:13:50.516Z,20.74
2016-11-12T12:14:50.589Z,20.67
2016-11-12T12:15:51.156Z,20.7
2016-11-12T12:16:50.686Z,20.7
2016-11-12T12:17:50.835Z,20.65
2016-11-12T12:18:50.800Z,20.63
2016-11-12T12:19:50.851Z,20.78
2016-11-12T12:20:50.916Z,20.81
2016-11-12T12:21:50.989Z,20.84
2016-11-12T12:22:51.229Z,20.92
2016-11-12T12:23:51.029Z,20.81
2016-11-12T12:24:51.090Z,20.85
2016-11-12T12:25:51.702Z,20.78
2016-11-12T12:26:51.191Z,20.81
2016-11-12T12:27:51.249Z,20.77
2016-11-12T12:28:52.337Z,20.74
2016-11-12T12:29:51.389Z,20.69
2016-11-12T12:30:51.425Z,20.59
2016-11-12T12:31:51.472Z,20.63
2016-11-12T12:32:51.512Z,20.74
2016-11-12T12:33:51.521Z,20.8
2016-11-12T12:34:51.598Z,20.84
2016-11-12T12:35:51.620Z,20.85
2016-11-12T12:36:51.713Z,20.88
2016-11-12T12:37:51.732Z,20.81
2016-11-12T12:38:51.798Z,20.74
2016-11-12T12:39:51.861Z,20.69
2016-11-12T12:40:51.902Z,20.75
2016-11-12T12:41:51.961Z,20.81
2016-11-12T12:42:52.059Z,20.93
2016-11-12T12:43:52.184Z,20.93
2016-11-12T12:44:52.639Z,20.99
2016-11-12T12:45:52.122Z,20.97
2016-11-12T12:46:52.227Z,20.96
2016-11-12T12:47:52.262Z,21.07
2016-11-12T12:48:52.486Z,21.07
2016-11-12T12:49:52.903Z,21.02
2016-11-12T12:50:52.387Z,21.07
2016-11-12T12:51:52.477Z,21.05
2016-11-12T12:52:52.520Z,20.99
2016-11-12T12:53:52.657Z,21.05
2016-11-12T12:54:53.174Z,21.05
2016-11-12T12:55:52.637Z,20.93
2016-11-12T12:56:52.732Z,20.96
2016-11-12T12:57:52.802Z,20.95
2016-11-12T12:58:53.018Z,21.02
2016-11-12T12:59:52.857Z,21.06
2016-11-12T13:00:52.893Z,21.03
2016-11-12T13:01:52.955Z,21.07
2016-11-12T13:02:53.004Z,21.11
2016-11-12T13:03:53.105Z,21.07
2016-11-12T13:04:53.117Z,21.09
2016-11-12T13:05:53.668Z,21.15
2016-11-12T13:06:53.225Z,21.06
2016-11-12T13:07:53.290Z,21.05
2016-11-12T13:08:53.325Z,21.06
2016-11-12T13:09:53.367Z,21.02
2016-11-12T13:10:53.422Z,20.96
2016-11-12T13:11:53.452Z,20.84
2016-11-12T13:12:53.526Z,20.81
2016-11-12T13:13:53.566Z,20.81
2016-11-12T13:14:53.746Z,20.77
2016-11-12T13:15:54.195Z,20.75
2016-11-12T13:16:53.733Z,20.66
2016-11-12T13:17:53.788Z,20.67
2016-11-12T13:18:53.826Z,20.8
2016-11-12T13:19:54.008Z,20.72
2016-11-12T13:20:53.903Z,20.62
2016-11-12T13:21:54.005Z,20.66
2016-11-12T13:22:54.617Z,20.66
2016-11-12T13:23:54.066Z,20.63
2016-11-12T13:24:54.211Z,20.62
2016-11-12T13:25:54.737Z,20.63
2016-11-12T13:26:54.231Z,20.59
2016-11-12T13:27:54.313Z,20.59
2016-11-12T13:28:54.370Z,20.63
2016-11-12T13:29:54.581Z,20.66
2016-11-12T13:30:54.999Z,20.69
2016-11-12T13:31:54.518Z,20.72
2016-11-12T13:32:54.534Z,20.67
2016-11-12T13:33:54.608Z,20.75
2016-11-12T13:34:54.644Z,20.69
2016-11-12T13:35:55.409Z,20.81
2016-11-12T13:36:54.743Z,20.74
2016-11-12T13:37:54.790Z,20.67
2016-11-12T13:38:54.819Z,20.59
2016-11-12T13:39:54.901Z,20.6
2016-11-12T13:40:54.947Z,20.6
2016-11-12T13:41:55.025Z,20.6
2016-11-12T13:42:55.012Z,20.58
2016-11-12T13:43:55.106Z,20.62
2016-11-12T13:44:55.121Z,20.6
2016-11-12T13:45:55.180Z,20.55
2016-11-12T13:46:55.220Z,20.58
2016-11-12T13:47:55.308Z,20.63
2016-11-12T13:48:55.346Z,20.69
2016-11-12T13:49:55.426Z,20.63
2016-11-12T13:50:55.580Z,20.55
2016-11-12T13:51:55.492Z,20.43
2016-11-12T13:52:55.561Z,20.65
2016-11-12T13:53:56.167Z,20.59
2016-11-12T13:54:55.630Z,20.62
2016-11-12T13:55:55.766Z,20.66
2016-11-12T13:56:56.278Z,20.59
2016-11-12T13:57:55.776Z,20.63
2016-11-12T13:58:55.853Z,20.65
2016-11-12T13:59:56.415Z,20.66
2016-11-12T14:00:56.147Z,20.74
2016-11-12T14:01:55.964Z,20.75
2016-11-12T14:02:56.059Z,20.78
2016-11-12T14:03:56.088Z,20.69
2016-11-12T14:04:56.175Z,20.74
2016-11-12T14:05:56.220Z,20.43
2016-11-12T14:06:56.222Z,20.58
2016-11-12T14:07:56.285Z,20.47
2016-11-12T14:08:56.369Z,20.5
2016-11-12T14:09:56.397Z,20.52
2016-11-12T14:10:56.467Z,20.6
2016-11-12T14:11:56.511Z,20.69
2016-11-12T14:12:56.530Z,20.75
2016-11-12T14:13:56.600Z,20.82
2016-11-12T14:14:56.658Z,20.96
2016-11-12T14:15:56.715Z,21
2016-11-12T14:16:56.840Z,21.03
2016-11-12T14:17:56.823Z,21.07
2016-11-12T14:18:56.897Z,20.96
2016-11-12T14:19:56.920Z,20.99
2016-11-12T14:20:56.961Z,21.07
2016-11-12T14:21:57.089Z,21.02
2016-11-12T14:22:57.067Z,20.96
2016-11-12T14:23:57.125Z,20.96
2016-11-12T14:24:57.703Z,21.06
2016-11-12T14:25:57.269Z,21.06
2016-11-12T14:26:57.882Z,21
2016-11-12T14:27:57.346Z,20.84
2016-11-12T14:28:57.355Z,20.81
2016-11-12T14:29:57.461Z,20.82
2016-11-12T14:30:57.465Z,20.8
2016-11-12T14:31:57.516Z,20.96
2016-11-12T14:32:57.572Z,21.06
2016-11-12T14:33:58.139Z,21.03
2016-11-12T14:34:57.669Z,21.05
2016-11-12T14:35:57.737Z,21.05
2016-11-12T14:36:57.749Z,20.99
2016-11-12T14:37:58.363Z,20.95
2016-11-12T14:38:57.851Z,21.07
2016-11-12T14:39:57.952Z,21.15
2016-11-12T14:40:57.961Z,21.25
2016-11-12T14:41:58.041Z,21.29
2016-11-12T14:42:58.321Z,21.25
2016-11-12T14:43:58.331Z,21.24
2016-11-12T14:44:58.203Z,21.3
2016-11-12T14:45:58.342Z,21.25
2016-11-12T14:46:58.288Z,21.27
2016-11-12T14:47:58.504Z,21.11
2016-11-12T14:48:58.369Z,21.09
2016-11-12T14:49:58.949Z,20.93
2016-11-12T14:50:58.472Z,21.02
2016-11-12T14:51:58.559Z,21.07
2016-11-12T14:52:59.280Z,21.21
2016-11-12T14:53:58.629Z,21.22
2016-11-12T14:54:58.682Z,21.06
2016-11-12T14:55:58.783Z,21.05
2016-11-12T14:56:58.779Z,21.06
2016-11-12T14:57:58.941Z,21.29
2016-11-12T14:58:58.889Z,21.29
2016-11-12T14:59:58.927Z,21.27
2016-11-12T15:00:59.024Z,21.46
2016-11-12T15:01:59.528Z,21.58
2016-11-12T15:02:59.121Z,21.52
2016-11-12T15:03:59.138Z,21.58
2016-11-12T15:04:59.735Z,21.54
2016-11-12T15:05:59.295Z,21.48
2016-11-12T15:06:59.291Z,21.36
2016-11-12T15:07:59.849Z,21.42
2016-11-12T15:08:59.401Z,21.37
2016-11-12T15:09:59.448Z,21.4
2016-11-12T15:10:59.508Z,21.29
2016-11-12T15:11:59.509Z,21.24
2016-11-12T15:12:59.581Z,21.2
2016-11-12T15:13:59.672Z,21.14
2016-11-12T15:14:59.743Z,21.21
2016-11-12T15:15:59.765Z,21.35
2016-11-12T15:16:59.771Z,21.35
2016-11-12T15:17:59.840Z,21.29
2016-11-12T15:19:00.149Z,21.29
2016-11-12T15:19:59.942Z,21.21
2016-11-12T15:21:00.016Z,21.24
2016-11-12T15:22:00.079Z,21.29
2016-11-12T15:23:00.100Z,21.35
2016-11-12T15:24:00.324Z,21.32
2016-11-12T15:25:00.785Z,21.36
2016-11-12T15:26:00.265Z,21.32
2016-11-12T15:27:00.334Z,21.36
2016-11-12T15:28:00.382Z,21.25
2016-11-12T15:29:00.518Z,21.21
2016-11-12T15:30:00.991Z,21.12
2016-11-12T15:31:00.535Z,21.11
2016-11-12T15:32:00.550Z,20.97
2016-11-12T15:33:00.636Z,20.97
2016-11-12T15:34:00.678Z,20.92
2016-11-12T15:35:00.705Z,20.93
2016-11-12T15:36:00.771Z,20.96
2016-11-12T15:37:00.809Z,21.06
2016-11-12T15:38:01.422Z,20.96
2016-11-12T15:39:00.937Z,21.06
2016-11-12T15:40:00.962Z,21.12
2016-11-12T15:41:01.025Z,21.17
2016-11-12T15:42:01.079Z,21.21
2016-11-12T15:43:01.113Z,21.15
2016-11-12T15:44:01.185Z,21.2
2016-11-12T15:45:01.235Z,21.15
2016-11-12T15:46:01.256Z,21.21
2016-11-12T15:47:01.310Z,21.29
2016-11-12T15:48:01.384Z,21.4
2016-11-12T15:49:01.412Z,21.42
2016-11-12T15:50:01.560Z,21.48
2016-11-12T15:51:01.540Z,21.48
2016-11-12T15:52:01.566Z,21.5
2016-11-12T15:53:01.638Z,21.37
2016-11-12T15:54:01.705Z,21.46
2016-11-12T15:55:01.858Z,21.51
2016-11-12T15:56:01.789Z,21.46
2016-11-12T15:57:01.880Z,21.45
2016-11-12T15:58:01.858Z,21.46
2016-11-12T15:59:02.493Z,21.48
2016-11-12T16:00:02.186Z,21.45
2016-11-12T16:01:02.023Z,21.39
2016-11-12T16:02:02.104Z,21.36
2016-11-12T16:03:02.167Z,21.3
2016-11-12T16:04:02.233Z,21.32
2016-11-12T16:05:02.295Z,21.21
2016-11-12T16:06:02.299Z,21.07
2016-11-12T16:07:02.379Z,21.15
2016-11-12T16:08:02.403Z,21.21
2016-11-12T16:09:02.488Z,21.29
2016-11-12T16:10:02.501Z,21.29
2016-11-12T16:11:02.583Z,21.45
2016-11-12T16:12:02.658Z,21.48
2016-11-12T16:13:02.665Z,21.54
2016-11-12T16:14:02.678Z,21.39
2016-11-12T16:15:02.778Z,21.46
2016-11-12T16:16:02.786Z,21.46
2016-11-12T16:17:02.851Z,21.45
2016-11-12T16:18:02.917Z,21.3
2016-11-12T16:19:03.047Z,21.25
2016-11-12T16:20:03.037Z,21.43
2016-11-12T16:21:03.137Z,21.39
2016-11-12T16:22:03.110Z,21.36
2016-11-12T16:23:03.161Z,21.43
2016-11-12T16:24:03.220Z,21.42
2016-11-12T16:25:03.268Z,21.45
2016-11-12T16:26:03.502Z,21.48
2016-11-12T16:27:03.354Z,21.36
2016-11-12T16:28:03.917Z,21.4
2016-11-12T16:29:03.480Z,21.46
2016-11-12T16:30:03.523Z,21.51
2016-11-12T16:31:03.661Z,21.54
2016-11-12T16:32:03.627Z,21.45
2016-11-12T16:33:03.658Z,21.27
2016-11-12T16:34:03.764Z,21.4
2016-11-12T16:35:03.732Z,21.32
2016-11-12T16:36:03.802Z,21.21
2016-11-12T16:37:03.873Z,21.21
2016-11-12T16:38:03.935Z,21.35
2016-11-12T16:39:04.001Z,21.32
2016-11-12T16:40:04.023Z,21.4
2016-11-12T16:41:04.096Z,21.29
2016-11-12T16:42:04.135Z,21.29
2016-11-12T16:43:04.237Z,21.3
2016-11-12T16:44:04.787Z,21.4
2016-11-12T16:45:04.313Z,21.39
2016-11-12T16:46:04.325Z,21.37
2016-11-12T16:47:04.489Z,21.37
2016-11-12T16:48:04.404Z,21.42
2016-11-12T16:49:04.501Z,21.43
2016-11-12T16:50:04.527Z,21.45
2016-11-12T16:51:04.607Z,21.5
2016-11-12T16:52:04.836Z,21.48
2016-11-12T16:53:04.700Z,21.42
2016-11-12T16:54:04.731Z,21.45
2016-11-12T16:55:04.788Z,21.57
2016-11-12T16:56:04.832Z,21.55
2016-11-12T16:57:05.033Z,21.52
2016-11-12T16:58:04.921Z,21.43
2016-11-12T16:59:05.011Z,21.58
2016-11-12T17:00:05.068Z,21.54
2016-11-12T17:01:05.103Z,21.55
2016-11-12T17:02:05.688Z,21.51
2016-11-12T17:03:05.211Z,21.51
2016-11-12T17:04:05.232Z,21.55
2016-11-12T17:05:05.325Z,21.55
2016-11-12T17:06:05.338Z,21.55
2016-11-12T17:07:05.441Z,21.51
2016-11-12T17:08:05.437Z,21.55
2016-11-12T17:09:05.462Z,21.52
2016-11-12T17:10:05.810Z,21.51
2016-11-12T17:11:06.127Z,21.52
2016-11-12T17:12:05.667Z,21.48
2016-11-12T17:13:05.771Z,21.54
2016-11-12T17:14:05.792Z,21.51
2016-11-12T17:15:05.825Z,21.52
2016-11-12T17:16:06.901Z,21.48