createdAt,value
2022-08-22T00:00:10.940Z,35.38
2022-08-22T00:00:43.711Z,35.15
2022-08-22T00:01:15.161Z,34.99
2022-08-22T00:01:45.869Z,35.38
2022-08-22T00:02:19.534Z,35.29
2022-08-22T00:02:42.951Z,32.35
2022-08-22T00:02:43.290Z,32.09
2022-08-22T00:02:46.943Z,32.08
2022-08-22T00:02:47.028Z,32.80
2022-08-22T00:02:47.240Z,31.86
2022-08-22T00:02:48.340Z,32.33
2022-08-22T00:02:53.247Z,32.56
2022-08-22T00:02:54.938Z,32.77
2022-08-22T00:02:56.069Z,32.54
2022-08-22T00:02:59.228Z,34.77
2022-08-22T00:03:00.025Z,32.73
2022-08-22T00:03:00.232Z,31.73
2022-08-22T00:03:00.350Z,33.04
2022-08-22T00:03:02.139Z,32.39
2022-08-22T00:03:02.491Z,31.77
2022-08-22T00:03:02.621Z,31.89
2022-08-22T00:03:03.230Z,30.98
2022-08-22T00:03:10.646Z,33.42
2022-08-22T00:03:10.809Z,33.54
2022-08-22T00:03:16.107Z,34.47
2022-08-22T00:03:18.502Z,35.48
2022-08-22T00:03:51.715Z,36.12
2022-08-22T00:04:22.256Z,36.15
2022-08-22T00:04:55.849Z,36.39
2022-08-22T00:05:28.996Z,36.28
2022-08-22T00:06:11.596Z,36.68
2022-08-22T00:06:43.659Z,36.41
2022-08-22T00:07:12.591Z,36.26
2022-08-22T00:07:44.578Z,35.97
2022-08-22T00:08:09.613Z,36.37
2022-08-22T00:08:41.717Z,36.47
2022-08-22T00:09:19.680Z,36.05
2022-08-22T00:09:48.464Z,35.94
2022-08-22T00:10:23.572Z,35.92
2022-08-22T00:10:55.368Z,35.70
2022-08-22T00:11:28.399Z,35.81
2022-08-22T00:11:55.980Z,35.85
2022-08-22T00:12:23.812Z,35.93
2022-08-22T00:12:52.504Z,35.98
2022-08-22T00:13:22.616Z,35.86
2022-08-22T00:14:01.368Z,35.64
2022-08-22T00:14:35.335Z,35.63
2022-08-22T00:15:03.805Z,35.80
2022-08-22T00:15:43.682Z,35.61
2022-08-22T00:16:12.497Z,36.29
2022-08-22T00:16:42.400Z,35.86
2022-08-22T00:17:17.183Z,35.90
2022-08-22T00:17:47.219Z,35.39
2022-08-22T00:18:13.757Z,35.83
2022-08-22T00:18:41.034Z,36.05
2022-08-22T00:19:13.809Z,35.87
2022-08-22T00:19:47.913Z,35.65
2022-08-22T00:20:28.377Z,35.92
2022-08-22T00:21:08.745Z,36.01
2022-08-22T00:21:39.946Z,35.90
2022-08-22T00:22:10.944Z,35.93
2022-08-22T00:22:48.186Z,35.81
2022-08-22T00:23:17.392Z,35.86
2022-08-22T00:23:48.081Z,36.21
2022-08-22T00:24:24.924Z,35.88
2022-08-22T00:24:54.763Z,35.88
2022-08-22T00:25:33.328Z,35.92
2022-08-22T00:26:02.342Z,36.13
2022-08-22T00:27:27.744Z,36.06
2022-08-22T00:27:55.006Z,36.03
2022-08-22T00:28:21.314Z,36.28
2022-08-22T00:28:49.948Z,36.22
2022-08-22T00:29:15.052Z,36.16
2022-08-22T00:29:42.112Z,36.24
2022-08-22T00:30:09.908Z,35.85
2022-08-22T00:30:38.739Z,35.84
2022-08-22T00:31:09.851Z,36.20
2022-08-22T00:31:35.288Z,36.39
2022-08-22T00:32:06.585Z,36.19
2022-08-22T00:32:33.822Z,36.52
2022-08-22T00:33:03.647Z,36.40
2022-08-22T00:33:39.115Z,36.43
2022-08-22T00:34:04.656Z,36.02
2022-08-22T00:34:37.682Z,36.22
2022-08-22T00:35:02.797Z,36.53
2022-08-22T00:35:36.404Z,36.61
2022-08-22T00:36:08.601Z,36.87
2022-08-22T00:36:36.004Z,36.79
2022-08-22T00:37:04.301Z,36.75
2022-08-22T00:37:32.941Z,36.48
2022-08-22T00:38:03.059Z,36.78
2022-08-22T00:38:28.764Z,36.37
2022-08-22T00:38:58.984Z,36.38
2022-08-22T00:39:36.646Z,36.69
2022-08-22T00:40:04.587Z,36.51
2022-08-22T00:40:50.680Z,36.65
2022-08-22T00:41:28.779Z,36.93
2022-08-22T00:42:31.647Z,36.57
2022-08-22T00:43:18.768Z,36.70
2022-08-22T00:44:13.637Z,36.90
2022-08-22T00:44:56.258Z,36.77
2022-08-22T00:45:47.561Z,36.76
2022-08-22T00:46:40.456Z,36.71
2022-08-22T00:47:16.521Z,36.84
2022-08-22T00:47:53.924Z,36.29
2022-08-22T00:48:50.885Z,36.68
2022-08-22T00:49:31.479Z,36.65
2022-08-22T00:50:20.549Z,36.48
2022-08-22T00:51:10.827Z,36.62
2022-08-22T00:51:57.827Z,36.75
2022-08-22T00:52:40.957Z,36.97
2022-08-22T00:53:27.392Z,36.75
2022-08-22T00:53:59.994Z,36.39
2022-08-22T00:54:37.349Z,36.76
2022-08-22T00:55:27.932Z,36.76
2022-08-22T00:56:06.836Z,36.81
2022-08-22T00:56:56.847Z,36.35
2022-08-22T00:57:37.084Z,36.78
2022-08-22T00:58:22.360Z,37.04
2022-08-22T00:59:23.444Z,36.79
2022-08-22T01:00:16.286Z,37.27
2022-08-22T01:00:44.896Z,36.62
2022-08-22T01:01:09.818Z,36.96
2022-08-22T01:01:37.593Z,37.07
2022-08-22T01:02:11.030Z,37.11
2022-08-22T01:02:56.643Z,37.38
2022-08-22T01:03:45.364Z,37.22
2022-08-22T01:04:34.141Z,36.87
2022-08-22T01:05:21.944Z,37.30
2022-08-22T01:05:59.345Z,37.04
2022-08-22T01:06:30.155Z,36.66
2022-08-22T01:07:02.485Z,36.91
2022-08-22T01:07:43.101Z,36.73
2022-08-22T01:08:21.102Z,36.85
2022-08-22T01:08:56.831Z,36.85
2022-08-22T01:09:33.720Z,36.59
2022-08-22T01:10:14.518Z,36.79
2022-08-22T01:10:54.386Z,36.59
2022-08-22T01:11:42.210Z,36.78
2022-08-22T01:12:31.278Z,36.89
2022-08-22T01:13:10.787Z,36.71
2022-08-22T01:13:48.181Z,36.74
2022-08-22T01:14:34.786Z,36.67
2022-08-22T01:15:03.061Z,37.02
2022-08-22T01:15:28.685Z,36.63
2022-08-22T01:16:01.920Z,36.93
2022-08-22T01:16:55.868Z,36.65
2022-08-22T01:17:44.130Z,36.78
2022-08-22T01:18:29.256Z,37.05
2022-08-22T01:19:08.480Z,36.98
2022-08-22T01:20:09.101Z,37.12
2022-08-22T01:21:07.786Z,36.90
2022-08-22T01:22:00.862Z,37.22
2022-08-22T01:23:02.151Z,37.23
2022-08-22T01:24:04.316Z,37.68
2022-08-22T01:25:12.777Z,37.44
2022-08-22T01:26:19.469Z,37.76
2022-08-22T01:27:15.884Z,37.50
2022-08-22T01:28:03.427Z,37.29
2022-08-22T01:28:50.732Z,37.52
2022-08-22T01:29:52.101Z,37.71
2022-08-22T01:30:55.494Z,37.77
2022-08-22T01:31:54.812Z,37.46
2022-08-22T01:32:49.026Z,37.56
2022-08-22T01:34:00.910Z,38.45
2022-08-22T01:34:41.987Z,38.04
2022-08-22T01:35:37.884Z,38.06
2022-08-22T01:36:38.535Z,37.95
2022-08-22T01:37:23.959Z,38.19
2022-08-22T01:38:23.679Z,38.21
2022-08-22T01:39:03.331Z,38.19
2022-08-22T01:39:45.747Z,38.33
2022-08-22T01:40:53.770Z,38.22
2022-08-22T01:41:54.908Z,38.39
2022-08-22T01:42:37.432Z,38.20
2022-08-22T01:43:59.343Z,38.39
2022-08-22T01:44:29.905Z,38.16
2022-08-22T01:45:13.075Z,38.16
2022-08-22T01:45:57.480Z,38.60
2022-08-22T01:46:44.216Z,38.01
2022-08-22T01:47:11.765Z,38.18
2022-08-22T01:47:40.130Z,38.77
2022-08-22T01:48:10.506Z,38.68
2022-08-22T01:48:40.628Z,38.23
2022-08-22T01:49:11.490Z,38.59
2022-08-22T01:49:44.102Z,38.39
2022-08-22T01:50:14.449Z,38.30
2022-08-22T01:50:43.327Z,38.14
2022-08-22T01:51:15.347Z,38.35
2022-08-22T01:51:45.993Z,38.38
2022-08-22T01:52:12.970Z,38.19
2022-08-22T01:52:40.384Z,38.30
2022-08-22T01:53:07.925Z,38.13
2022-08-22T01:53:43.161Z,38.45
2022-08-22T01:54:11.509Z,38.63
2022-08-22T01:54:46.086Z,38.45
2022-08-22T01:55:12.235Z,38.39
2022-08-22T01:55:39.780Z,38.39
2022-08-22T01:56:06.847Z,38.15
2022-08-22T01:56:35.915Z,38.39
2022-08-22T01:57:02.152Z,38.41
2022-08-22T01:57:25.945Z,38.31
2022-08-22T01:57:54.806Z,38.29
2022-08-22T01:58:20.047Z,38.57
2022-08-22T01:58:53.628Z,38.33
2022-08-22T01:59:33.774Z,38.78
2022-08-22T02:00:01.689Z,38.60
2022-08-22T02:00:35.333Z,38.60
2022-08-22T02:01:09.799Z,38.54
2022-08-22T02:01:53.817Z,38.29
2022-08-22T02:02:47.452Z,38.13
2022-08-22T02:03:22.496Z,38.55
2022-08-22T02:04:00.085Z,38.31
2022-08-22T02:04:34.413Z,38.16
2022-08-22T02:05:05.961Z,38.34
2022-08-22T02:05:32.174Z,38.27
2022-08-22T02:06:03.685Z,38.37
2022-08-22T02:06:36.037Z,38.51
2022-08-22T02:07:02.793Z,38.44
2022-08-22T02:07:31.873Z,38.36
2022-08-22T02:08:02.111Z,38.33
2022-08-22T02:08:33.788Z,38.52
2022-08-22T02:09:04.251Z,38.78
2022-08-22T02:09:39.861Z,38.61
2022-08-22T02:10:10.717Z,38.73
2022-08-22T02:10:52.028Z,38.26
2022-08-22T02:11:35.876Z,38.62
2022-08-22T02:12:02.533Z,38.42
2022-08-22T02:12:35.225Z,38.52
2022-08-22T02:13:09.095Z,38.38
2022-08-22T02:13:43.883Z,38.32
2022-08-22T02:14:17.249Z,38.68
2022-08-22T02:14:48.284Z,38.65
2022-08-22T02:15:19.628Z,38.41
2022-08-22T02:15:49.735Z,38.85
2022-08-22T02:16:18.944Z,38.79
2022-08-22T02:16:44.034Z,38.95
2022-08-22T02:17:17.317Z,38.67
2022-08-22T02:17:54.452Z,38.63
2022-08-22T02:18:24.186Z,38.98
2022-08-22T02:19:10.166Z,38.78
2022-08-22T02:19:39.792Z,39.06
2022-08-22T02:20:11.886Z,38.95
2022-08-22T02:20:39.280Z,38.91
2022-08-22T02:21:11.733Z,39.24
2022-08-22T02:21:45.972Z,38.78
2022-08-22T02:22:22.678Z,39.27
2022-08-22T02:22:57.863Z,38.82
2022-08-22T02:23:25.968Z,39.14
2022-08-22T02:23:57.095Z,39.14
2022-08-22T02:24:27.779Z,39.34
2022-08-22T02:25:00.965Z,39.40
2022-08-22T02:25:26.871Z,39.24
2022-08-22T02:25:55.844Z,39.16
2022-08-22T02:26:23.157Z,39.49
2022-08-22T02:26:53.740Z,39.20
2022-08-22T02:27:24.864Z,39.09
2022-08-22T02:27:57.481Z,38.87
2022-08-22T02:28:31.635Z,38.92
2022-08-22T02:28:59.178Z,38.92
2022-08-22T02:29:32.053Z,39.06
2022-08-22T02:30:07.152Z,39.17
2022-08-22T02:30:47.118Z,39.08
2022-08-22T02:31:16.802Z,39.11
2022-08-22T02:31:45.447Z,39.13
2022-08-22T02:32:16.528Z,38.92
2022-08-22T02:32:53.028Z,39.19
2022-08-22T02:33:25.796Z,39.26
2022-08-22T02:33:53.724Z,39.25
2022-08-22T02:34:25.636Z,39.32
2022-08-22T02:34:58.147Z,39.01
2022-08-22T02:35:29.561Z,39.62
2022-08-22T02:35:57.597Z,39.37
2022-08-22T02:36:26.310Z,39.24
2022-08-22T02:37:05.487Z,39.24
2022-08-22T02:37:35.766Z,39.62
2022-08-22T02:38:16.709Z,39.66
2022-08-22T02:38:49.119Z,39.65
2022-08-22T02:39:20.159Z,39.52
2022-08-22T02:39:49.364Z,39.39
2022-08-22T02:40:17.433Z,39.70
2022-08-22T02:40:48.641Z,39.57
2022-08-22T02:41:17.515Z,39.42
2022-08-22T02:41:52.485Z,39.68
2022-08-22T02:42:21.294Z,39.51
2022-08-22T02:42:50.117Z,39.37
2022-08-22T02:43:19.075Z,39.47
2022-08-22T02:43:49.746Z,39.32
2022-08-22T02:44:18.034Z,39.47
2022-08-22T02:44:48.818Z,39.30
2022-08-22T02:45:23.742Z,39.34
2022-08-22T02:45:51.795Z,39.27
2022-08-22T02:46:24.012Z,39.41
2022-08-22T02:46:52.986Z,39.32
2022-08-22T02:47:28.093Z,39.29
2022-08-22T02:47:57.897Z,39.12
2022-08-22T02:48:32.451Z,39.11
2022-08-22T02:49:03.022Z,39.23
2022-08-22T02:49:44.081Z,39.15
2022-08-22T02:50:18.244Z,39.45
2022-08-22T02:50:51.328Z,39.31
2022-08-22T02:51:21.931Z,39.22
2022-08-22T02:51:49.517Z,39.30
2022-08-22T02:52:15.633Z,39.36
2022-08-22T02:52:50.254Z,39.57
2022-08-22T02:53:17.425Z,39.54
2022-08-22T02:53:50.680Z,39.37
2022-08-22T02:54:19.405Z,39.76
2022-08-22T02:54:52.177Z,39.80
2022-08-22T02:55:19.963Z,39.79
2022-08-22T02:55:52.171Z,39.84
2022-08-22T02:56:19.635Z,39.68
2022-08-22T02:56:46.697Z,39.50
2022-08-22T02:57:14.515Z,39.37
2022-08-22T02:57:41.041Z,39.28
2022-08-22T02:58:08.768Z,39.61
2022-08-22T02:58:40.011Z,39.31
2022-08-22T02:59:16.815Z,39.60
2022-08-22T02:59:58.874Z,39.73
2022-08-22T03:00:32.262Z,39.79
2022-08-22T03:01:16.107Z,39.59
2022-08-22T03:01:41.177Z,39.50
2022-08-22T03:02:28.865Z,39.56
2022-08-22T03:03:03.458Z,39.55
2022-08-22T03:03:28.935Z,39.37
2022-08-22T03:04:12.481Z,39.23
2022-08-22T03:04:53.023Z,39.39
2022-08-22T03:05:23.248Z,39.80
2022-08-22T03:06:01.381Z,40.19
2022-08-22T03:06:39.630Z,39.45
2022-08-22T03:07:11.376Z,39.71
2022-08-22T03:07:39.897Z,39.87
2022-08-22T03:08:10.181Z,39.42
2022-08-22T03:08:42.786Z,39.47
2022-08-22T03:09:24.833Z,39.76
2022-08-22T03:09:51.178Z,40.01
2022-08-22T03:10:20.719Z,40.24
2022-08-22T03:10:49.081Z,40.26
2022-08-22T03:11:19.125Z,40.55
2022-08-22T03:11:46.192Z,39.77
2022-08-22T03:12:19.373Z,39.62
2022-08-22T03:12:48.733Z,40.04
2022-08-22T03:13:14.049Z,40.12
2022-08-22T03:13:48.579Z,40.17
2022-08-22T03:14:19.208Z,39.68
2022-08-22T03:14:44.981Z,39.66
2022-08-22T03:15:13.357Z,39.60
2022-08-22T03:15:48.406Z,39.81
2022-08-22T03:16:23.472Z,40.04
2022-08-22T03:17:02.389Z,39.91
2022-08-22T03:17:28.871Z,39.99
2022-08-22T03:18:01.292Z,39.99
2022-08-22T03:18:28.122Z,39.74
2022-08-22T03:18:59.495Z,40.00
2022-08-22T03:19:28.064Z,39.68
2022-08-22T03:20:03.875Z,40.23
2022-08-22T03:20:42.023Z,39.71
2022-08-22T03:21:17.635Z,40.13
2022-08-22T03:21:47.641Z,39.76
2022-08-22T03:22:16.800Z,39.69
2022-08-22T03:22:49.422Z,39.81
2022-08-22T03:23:23.062Z,39.80
2022-08-22T03:23:48.948Z,40.21
2022-08-22T03:24:16.205Z,40.24
2022-08-22T03:24:51.412Z,40.34
2022-08-22T03:25:22.331Z,40.40
2022-08-22T03:25:51.428Z,40.50
2022-08-22T03:26:19.221Z,40.55
2022-08-22T03:26:48.559Z,40.62
2022-08-22T03:27:31.364Z,40.58
2022-08-22T03:28:00.614Z,40.54
2022-08-22T03:28:31.541Z,40.77
2022-08-22T03:28:59.848Z,40.86
2022-08-22T03:29:27.761Z,40.55
2022-08-22T03:29:54.568Z,40.90
2022-08-22T03:30:20.868Z,41.19
2022-08-22T03:30:46.028Z,40.96
2022-08-22T03:31:13.597Z,40.96
2022-08-22T03:31:36.503Z,41.15
2022-08-22T03:32:08.872Z,41.16
2022-08-22T03:32:51.862Z,41.05
2022-08-22T03:33:17.829Z,40.94
2022-08-22T03:33:39.829Z,41.02
2022-08-22T03:34:22.481Z,40.86
2022-08-22T03:35:02.005Z,40.90
2022-08-22T03:35:37.991Z,41.07
2022-08-22T03:36:07.270Z,40.78
2022-08-22T03:36:31.384Z,40.51
2022-08-22T03:37:04.609Z,41.07
2022-08-22T03:37:37.668Z,40.91
2022-08-22T03:38:18.713Z,40.36
2022-08-22T03:38:52.104Z,40.12
2022-08-22T03:39:18.629Z,40.07
2022-08-22T03:39:55.851Z,40.03
2022-08-22T03:40:31.632Z,40.15
2022-08-22T03:41:19.021Z,40.56
2022-08-22T03:42:05.090Z,40.82
2022-08-22T03:43:05.439Z,40.48
2022-08-22T03:44:12.749Z,40.49
2022-08-22T03:45:10.721Z,41.06
2022-08-22T03:46:13.591Z,41.30
2022-08-22T03:47:18.229Z,40.74
2022-08-22T03:48:19.171Z,40.58
2022-08-22T03:49:08.391Z,40.71
2022-08-22T03:49:59.467Z,40.50
2022-08-22T03:50:54.590Z,40.61
2022-08-22T03:51:33.453Z,40.74
2022-08-22T03:52:10.629Z,40.80
2022-08-22T03:53:18.983Z,40.59
2022-08-22T03:54:14.874Z,40.95
2022-08-22T03:54:56.188Z,40.54
2022-08-22T03:55:32.577Z,40.65
2022-08-22T03:56:35.652Z,41.25
2022-08-22T03:57:23.195Z,41.09
2022-08-22T03:58:02.929Z,40.64
2022-08-22T03:58:59.417Z,40.79
2022-08-22T03:59:55.376Z,40.66
2022-08-22T04:00:30.638Z,40.74
2022-08-22T04:01:38.112Z,41.01
2022-08-22T04:02:42.439Z,41.01
2022-08-22T04:03:21.772Z,41.17
2022-08-22T04:04:15.541Z,40.70
2022-08-22T04:05:10.272Z,41.04
2022-08-22T04:06:13.350Z,41.06
2022-08-22T04:07:08.891Z,40.95
2022-08-22T04:08:25.969Z,41.12
2022-08-22T04:09:14.890Z,41.42
2022-08-22T04:10:13.159Z,41.42
2022-08-22T04:11:02.761Z,41.15
2022-08-22T04:12:03.973Z,40.93
2022-08-22T04:13:02.693Z,41.40
2022-08-22T04:13:53.976Z,41.50
2022-08-22T04:14:48.789Z,41.32
2022-08-22T04:15:31.231Z,41.34
2022-08-22T04:16:21.124Z,41.09
2022-08-22T04:17:05.581Z,41.17
2022-08-22T04:18:13.644Z,40.61
2022-08-22T04:18:57.520Z,40.82
2022-08-22T04:19:49.889Z,40.95
2022-08-22T04:20:29.229Z,41.00
2022-08-22T04:21:16.512Z,40.63
2022-08-22T04:22:09.004Z,40.69
2022-08-22T04:23:06.537Z,40.77
2022-08-22T04:23:51.116Z,40.82
2022-08-22T04:24:31.313Z,40.83
2022-08-22T04:25:01.114Z,40.86
2022-08-22T04:25:32.254Z,41.26
2022-08-22T04:25:59.428Z,41.52
2022-08-22T04:26:33.220Z,41.16
2022-08-22T04:27:00.795Z,41.20
2022-08-22T04:27:27.549Z,41.21
2022-08-22T04:27:55.729Z,41.12
2022-08-22T04:28:25.644Z,41.22
2022-08-22T04:28:52.449Z,41.55
2022-08-22T04:29:20.139Z,41.11
2022-08-22T04:29:49.051Z,41.41
2022-08-22T04:30:19.290Z,41.53
2022-08-22T04:30:48.111Z,41.38
2022-08-22T04:31:11.788Z,41.62
2022-08-22T04:31:41.545Z,41.51
2022-08-22T04:32:12.815Z,41.79
2022-08-22T04:32:42.276Z,41.40
2022-08-22T04:33:09.482Z,41.55
2022-08-22T04:33:37.807Z,41.74
2022-08-22T04:34:04.457Z,41.66
2022-08-22T04:34:33.326Z,41.76
2022-08-22T04:35:06.907Z,41.69
2022-08-22T04:35:32.816Z,41.55
2022-08-22T04:36:02.986Z,41.96
2022-08-22T04:36:31.856Z,41.92
2022-08-22T04:36:58.509Z,41.95
2022-08-22T04:37:25.418Z,41.42
2022-08-22T04:37:53.722Z,41.79
2022-08-22T04:38:20.538Z,41.70
2022-08-22T04:38:48.696Z,41.55
2022-08-22T04:39:18.389Z,41.58
2022-08-22T04:39:48.278Z,42.16
2022-08-22T04:40:21.809Z,41.84
2022-08-22T04:40:48.284Z,42.31
2022-08-22T04:41:13.903Z,41.83
2022-08-22T04:41:46.781Z,42.34
2022-08-22T04:42:32.230Z,41.69
2022-08-22T04:42:58.897Z,42.43
2022-08-22T04:43:28.983Z,41.68
2022-08-22T04:43:56.696Z,42.17
2022-08-22T04:44:23.979Z,42.34
2022-08-22T04:44:53.698Z,42.06
2022-08-22T04:45:18.624Z,41.85
2022-08-22T04:45:46.237Z,42.17
2022-08-22T04:46:16.128Z,42.30
2022-08-22T04:46:45.719Z,41.90
2022-08-22T04:47:17.881Z,41.95
2022-08-22T04:47:44.161Z,41.88
2022-08-22T04:48:16.726Z,41.71
2022-08-22T04:48:45.108Z,41.38
2022-08-22T04:49:13.357Z,42.16
2022-08-22T04:49:39.535Z,41.90
2022-08-22T04:50:06.871Z,42.15
2022-08-22T04:50:38.023Z,41.83
2022-08-22T04:51:10.668Z,42.04
2022-08-22T04:51:39.375Z,42.14
2022-08-22T04:52:09.384Z,42.01
2022-08-22T04:52:46.915Z,41.99
2022-08-22T04:53:23.363Z,42.07
2022-08-22T04:54:24.349Z,42.46
2022-08-22T04:54:56.436Z,41.69
2022-08-22T04:55:32.107Z,41.51
2022-08-22T04:56:07.779Z,41.62
2022-08-22T04:56:42.199Z,42.06
2022-08-22T04:57:17.526Z,41.75
2022-08-22T04:57:54.743Z,42.06
2022-08-22T04:58:31.607Z,41.26
2022-08-22T04:58:59.372Z,41.62
2022-08-22T04:59:21.920Z,41.43
2022-08-22T04:59:46.135Z,41.57
2022-08-22T05:00:10.951Z,41.52
2022-08-22T05:00:39.652Z,41.21
2022-08-22T05:01:13.385Z,41.46
2022-08-22T05:01:42.582Z,42.19
2022-08-22T05:02:09.027Z,41.99
2022-08-22T05:02:31.809Z,41.84
2022-08-22T05:02:57.831Z,41.76
2022-08-22T05:03:25.318Z,41.66
2022-08-22T05:03:55.698Z,41.51
2022-08-22T05:04:22.887Z,41.50
2022-08-22T05:04:48.557Z,41.81
2022-08-22T05:05:15.011Z,41.28
2022-08-22T05:05:40.675Z,41.46
2022-08-22T05:06:07.292Z,41.59
2022-08-22T05:06:38.302Z,42.93
2022-08-22T05:07:07.266Z,42.36
2022-08-22T05:07:36.011Z,43.55
2022-08-22T05:08:01.090Z,43.31
2022-08-22T05:08:27.078Z,42.52
2022-08-22T05:08:54.077Z,42.38
2022-08-22T05:09:20.878Z,42.36
2022-08-22T05:09:47.579Z,42.98
2022-08-22T05:10:16.180Z,43.09
2022-08-22T05:10:46.588Z,43.29
2022-08-22T05:11:10.770Z,42.10
2022-08-22T05:11:37.034Z,41.96
2022-08-22T05:12:09.985Z,41.71
2022-08-22T05:12:36.285Z,41.69
2022-08-22T05:13:06.713Z,43.00
2022-08-22T05:13:33.419Z,42.38
2022-08-22T05:13:58.835Z,43.58
2022-08-22T05:14:27.990Z,44.34
2022-08-22T05:14:55.109Z,43.48
2022-08-22T05:15:23.900Z,43.08
2022-08-22T05:15:48.604Z,42.84
2022-08-22T05:16:15.791Z,43.67
2022-08-22T05:16:41.686Z,44.24
2022-08-22T05:17:07.526Z,44.36
2022-08-22T05:17:32.147Z,42.78
2022-08-22T05:17:59.210Z,43.34
2022-08-22T05:18:25.910Z,43.84
2022-08-22T05:18:55.012Z,42.89
2022-08-22T05:19:27.083Z,42.20
2022-08-22T05:19:55.976Z,42.10
2022-08-22T05:20:23.272Z,41.72
2022-08-22T05:20:47.421Z,41.48
2022-08-22T05:21:14.407Z,42.05
2022-08-22T05:21:41.428Z,41.53
2022-08-22T05:22:04.891Z,41.79
2022-08-22T05:22:30.637Z,41.77
2022-08-22T05:22:58.293Z,42.17
2022-08-22T05:23:24.560Z,42.12
2022-08-22T05:23:50.408Z,41.67
2022-08-22T05:24:21.525Z,41.15
2022-08-22T05:24:47.883Z,40.79
2022-08-22T05:25:13.217Z,41.38
2022-08-22T05:25:39.248Z,41.97
2022-08-22T05:26:05.072Z,42.53
2022-08-22T05:26:30.007Z,41.28
2022-08-22T05:26:56.243Z,41.25
2022-08-22T05:27:21.089Z,41.59
2022-08-22T05:27:48.603Z,41.79
2022-08-22T05:28:21.771Z,42.47
2022-08-22T05:28:52.947Z,42.45
2022-08-22T05:29:21.817Z,42.00
2022-08-22T05:29:48.956Z,42.14
2022-08-22T05:30:16.332Z,42.34
2022-08-22T05:30:39.282Z,41.51
2022-08-22T05:31:05.708Z,41.17
2022-08-22T05:31:31.901Z,41.17
2022-08-22T05:31:57.194Z,42.10
2022-08-22T05:32:24.969Z,41.80
2022-08-22T05:32:50.342Z,41.61
2022-08-22T05:33:19.386Z,41.32
2022-08-22T05:33:45.035Z,41.90
2022-08-22T05:34:12.671Z,41.50
2022-08-22T05:34:38.683Z,40.69
2022-08-22T05:35:03.301Z,41.05
2022-08-22T05:35:39.816Z,41.14
2022-08-22T05:36:06.460Z,41.06
2022-08-22T05:36:33.740Z,41.72
2022-08-22T05:36:58.149Z,41.42
2022-08-22T05:37:24.922Z,41.44
2022-08-22T05:37:53.161Z,41.52
2022-08-22T05:38:21.301Z,41.05
2022-08-22T05:38:48.337Z,41.85
2022-08-22T05:39:13.529Z,41.50
2022-08-22T05:39:40.125Z,41.45
2022-08-22T05:40:02.451Z,42.01
2022-08-22T05:40:27.975Z,41.89
2022-08-22T05:40:55.801Z,42.00
2022-08-22T05:41:23.649Z,42.20
2022-08-22T05:41:46.621Z,41.84
2022-08-22T05:42:15.512Z,42.08
2022-08-22T05:42:38.337Z,41.79
2022-08-22T05:43:00.123Z,41.32
2022-08-22T05:43:24.336Z,41.00
2022-08-22T05:43:48.748Z,40.85
2022-08-22T05:44:25.156Z,41.09
2022-08-22T05:44:46.838Z,40.94
2022-08-22T05:45:12.277Z,41.40
2022-08-22T05:45:36.355Z,41.62
2022-08-22T05:45:59.493Z,41.19
2022-08-22T05:46:26.912Z,41.21
2022-08-22T05:46:54.737Z,40.81
2022-08-22T05:47:23.054Z,40.96
2022-08-22T05:47:49.223Z,41.21
2022-08-22T05:48:17.758Z,41.50
2022-08-22T05:48:43.753Z,41.26
2022-08-22T05:49:13.992Z,41.85
2022-08-22T05:49:39.797Z,41.98
2022-08-22T05:50:05.013Z,41.77
2022-08-22T05:50:36.855Z,41.99
2022-08-22T05:51:09.523Z,41.87
2022-08-22T05:51:40.274Z,41.80
2022-08-22T05:52:10.698Z,41.34
2022-08-22T05:52:56.641Z,41.32
2022-08-22T05:53:30.571Z,41.29
2022-08-22T05:54:02.434Z,41.45
2022-08-22T05:54:34.485Z,40.78
2022-08-22T05:55:06.553Z,41.27
2022-08-22T05:55:31.784Z,42.00
2022-08-22T05:55:59.492Z,41.92
2022-08-22T05:56:31.644Z,41.60
2022-08-22T05:56:58.680Z,41.33
2022-08-22T05:57:28.813Z,41.36
2022-08-22T05:57:58.423Z,40.73
2022-08-22T05:58:41.321Z,40.64
2022-08-22T05:59:09.108Z,40.73
2022-08-22T05:59:34.583Z,41.17
2022-08-22T06:00:04.757Z,40.94
2022-08-22T06:00:39.294Z,40.81
2022-08-22T06:01:13.945Z,40.52
2022-08-22T06:01:39.790Z,40.87
2022-08-22T06:02:07.500Z,41.25
2022-08-22T06:02:48.618Z,41.02
2022-08-22T06:03:19.719Z,40.56
2022-08-22T06:03:52.549Z,39.99
2022-08-22T06:04:20.209Z,40.48
2022-08-22T06:04:50.072Z,40.15
2022-08-22T06:05:12.652Z,39.30
2022-08-22T06:05:40.360Z,39.13
2022-08-22T06:06:10.800Z,38.88
2022-08-22T06:06:40.847Z,39.06
2022-08-22T06:07:07.284Z,39.23
2022-08-22T06:07:34.749Z,38.87
2022-08-22T06:08:03.625Z,38.95
2022-08-22T06:08:32.286Z,38.55
2022-08-22T06:09:01.295Z,38.35
2022-08-22T06:09:34.846Z,38.95
2022-08-22T06:10:15.361Z,38.77
2022-08-22T06:10:41.488Z,38.49
2022-08-22T06:11:09.193Z,39.11
2022-08-22T06:11:37.732Z,38.92
2022-08-22T06:12:06.506Z,39.03
2022-08-22T06:12:35.246Z,38.62
2022-08-22T06:13:03.032Z,38.49
2022-08-22T06:13:33.041Z,38.72
2022-08-22T06:14:03.966Z,38.75
2022-08-22T06:14:31.472Z,38.70
2022-08-22T06:15:02.508Z,38.66
2022-08-22T06:15:41.902Z,38.57
2022-08-22T06:16:10.464Z,38.64
2022-08-22T06:16:40.496Z,38.73
2022-08-22T06:17:15.728Z,38.96
2022-08-22T06:17:41.080Z,38.92
2022-08-22T06:18:10.348Z,39.58
2022-08-22T06:18:35.739Z,39.78
2022-08-22T06:18:59.191Z,39.69
2022-08-22T06:19:21.536Z,39.25
2022-08-22T06:19:47.016Z,38.83
2022-08-22T06:20:13.397Z,38.65
2022-08-22T06:20:40.528Z,38.45
2022-08-22T06:21:06.595Z,38.43
2022-08-22T06:21:35.442Z,38.66
2022-08-22T06:22:05.973Z,38.21
2022-08-22T06:22:34.905Z,38.47
2022-08-22T06:23:01.030Z,38.55
2022-08-22T06:23:27.958Z,40.04
2022-08-22T06:23:56.658Z,40.20
2022-08-22T06:24:22.781Z,39.98
2022-08-22T06:24:46.097Z,40.40
2022-08-22T06:25:13.777Z,39.70
2022-08-22T06:25:39.393Z,39.63
2022-08-22T06:26:01.635Z,39.10
2022-08-22T06:26:26.892Z,39.41
2022-08-22T06:26:51.912Z,38.96
2022-08-22T06:27:17.115Z,39.29
2022-08-22T06:27:39.492Z,38.87
2022-08-22T06:28:05.457Z,38.92
2022-08-22T06:28:33.875Z,38.82
2022-08-22T06:29:00.498Z,38.81
2022-08-22T06:29:36.044Z,39.40
2022-08-22T06:30:00.203Z,39.70
2022-08-22T06:30:25.407Z,39.05
2022-08-22T06:30:51.804Z,38.87
2022-08-22T06:31:19.313Z,38.80
2022-08-22T06:31:44.478Z,39.18
2022-08-22T06:32:12.144Z,39.74
2022-08-22T06:32:59.977Z,40.18
2022-08-22T06:33:28.579Z,38.84
2022-08-22T06:34:00.397Z,38.46
2022-08-22T06:34:25.992Z,38.78
2022-08-22T06:34:49.122Z,38.43
2022-08-22T06:35:18.013Z,38.22
2022-08-22T06:36:02.863Z,38.40
2022-08-22T06:36:32.299Z,38.35
2022-08-22T06:36:57.318Z,38.28
2022-08-22T06:37:29.022Z,38.27
2022-08-22T06:37:54.136Z,38.97
2022-08-22T06:38:16.631Z,39.38
2022-08-22T06:38:53.370Z,39.50
2022-08-22T06:39:19.700Z,39.34
2022-08-22T06:39:45.262Z,39.55
2022-08-22T06:40:10.674Z,39.48
2022-08-22T06:40:32.520Z,38.86
2022-08-22T06:40:57.966Z,38.68
2022-08-22T06:41:22.188Z,38.55
2022-08-22T06:41:50.725Z,38.23
2022-08-22T06:42:17.185Z,38.41
2022-08-22T06:42:43.868Z,38.50
2022-08-22T06:43:06.253Z,38.08
2022-08-22T06:43:34.084Z,38.22
2022-08-22T06:43:58.771Z,38.20
2022-08-22T06:44:24.021Z,37.95
2022-08-22T06:44:50.015Z,38.10
2022-08-22T06:45:17.362Z,37.92
2022-08-22T06:45:41.883Z,38.01
2022-08-22T06:46:04.762Z,38.23
2022-08-22T06:46:29.059Z,38.29
2022-08-22T06:46:58.575Z,38.69
2022-08-22T06:47:25.247Z,38.44
2022-08-22T06:47:53.575Z,37.97
2022-08-22T06:48:18.395Z,37.97
2022-08-22T06:48:41.447Z,38.57
2022-08-22T06:49:05.323Z,39.10
2022-08-22T06:49:29.356Z,39.66
2022-08-22T06:49:57.546Z,39.60
2022-08-22T06:50:24.408Z,39.69
2022-08-22T06:50:51.799Z,40.06
2022-08-22T06:51:17.624Z,40.18
2022-08-22T06:51:39.643Z,40.35
2022-08-22T06:52:05.575Z,39.80
2022-08-22T06:52:33.950Z,39.82
2022-08-22T06:52:59.854Z,39.89
2022-08-22T06:53:25.807Z,39.25
2022-08-22T06:53:53.652Z,39.32
2022-08-22T06:54:20.039Z,39.40
2022-08-22T06:54:46.803Z,39.74
2022-08-22T06:55:09.776Z,39.51
2022-08-22T06:55:33.319Z,39.80
2022-08-22T06:55:57.190Z,39.78
2022-08-22T06:56:22.007Z,39.38
2022-08-22T06:56:46.706Z,38.85
2022-08-22T06:57:27.921Z,39.64
2022-08-22T06:57:55.390Z,39.35
2022-08-22T06:58:20.485Z,39.81
2022-08-22T06:58:46.793Z,40.43