createdAt,value
2023-03-04T00:00:53.210Z,944
2023-03-04T00:02:53.410Z,944
2023-03-04T00:03:53.175Z,939
2023-03-04T00:04:53.180Z,927
2023-03-04T00:05:53.215Z,927
2023-03-04T00:07:53.383Z,927
2023-03-04T00:08:53.238Z,890
2023-03-04T00:09:53.228Z,890
2023-03-04T00:10:53.225Z,890
2023-03-04T00:12:53.372Z,890
2023-03-04T00:13:53.222Z,934
2023-03-04T00:14:53.214Z,904
2023-03-04T00:15:53.256Z,955
2023-03-04T00:17:53.444Z,1016
2023-03-04T00:18:53.224Z,1124
2023-03-04T00:19:53.192Z,970
2023-03-04T00:20:53.201Z,970
2023-03-04T00:22:53.371Z,1006
2023-03-04T00:23:53.233Z,927
2023-03-04T00:24:53.236Z,927
2023-03-04T00:25:53.260Z,950
2023-03-04T00:27:53.367Z,927
2023-03-04T00:28:53.230Z,890
2023-03-04T00:29:53.287Z,890
2023-03-04T00:30:53.234Z,890
2023-03-04T00:32:53.367Z,890
2023-03-04T00:33:53.294Z,883
2023-03-04T00:34:53.263Z,908
2023-03-04T00:35:53.297Z,881
2023-03-04T00:37:53.431Z,881
2023-03-04T00:38:53.230Z,904
2023-03-04T00:39:53.234Z,904
2023-03-04T00:40:53.199Z,904
2023-03-04T00:42:53.440Z,904
2023-03-04T00:43:53.232Z,927
2023-03-04T00:44:53.270Z,939
2023-03-04T00:45:53.333Z,927
2023-03-04T00:47:53.384Z,927
2023-03-04T00:48:53.239Z,881
2023-03-04T00:49:53.242Z,881
2023-03-04T00:50:53.194Z,881
2023-03-04T00:52:53.441Z,881
2023-03-04T00:53:53.196Z,904
2023-03-04T00:54:53.247Z,904
2023-03-04T00:55:53.250Z,975
2023-03-04T00:57:53.437Z,910
2023-03-04T00:58:53.241Z,991
2023-03-04T00:59:53.233Z,890
2023-03-04T01:00:53.251Z,1006
2023-03-04T01:02:53.405Z,890
2023-03-04T01:03:53.273Z,1144
2023-03-04T01:04:53.242Z,957
2023-03-04T01:05:53.242Z,1084
2023-03-04T01:07:53.449Z,957
2023-03-04T01:08:53.221Z,957
2023-03-04T01:09:53.273Z,991
2023-03-04T01:10:53.227Z,957
2023-03-04T01:12:53.438Z,1003
2023-03-04T01:13:53.236Z,927
2023-03-04T01:14:53.260Z,1064
2023-03-04T01:15:53.287Z,927
2023-03-04T01:17:53.481Z,927
2023-03-04T01:18:53.252Z,1011
2023-03-04T01:19:53.246Z,1052
2023-03-04T01:20:53.298Z,998
2023-03-04T01:22:53.380Z,1116
2023-03-04T01:23:53.211Z,957
2023-03-04T01:24:53.240Z,1132
2023-03-04T01:25:53.222Z,1160
2023-03-04T01:27:53.470Z,1096
2023-03-04T01:28:53.276Z,986
2023-03-04T01:29:53.237Z,986
2023-03-04T01:30:53.309Z,1225
2023-03-04T01:32:53.455Z,986
2023-03-04T01:33:53.253Z,975
2023-03-04T01:34:53.249Z,991
2023-03-04T01:35:53.292Z,1168
2023-03-04T01:37:53.391Z,1168
2023-03-04T01:38:53.210Z,1008
2023-03-04T01:39:53.248Z,986
2023-03-04T01:40:53.251Z,986
2023-03-04T01:42:53.485Z,1113
2023-03-04T01:43:53.250Z,1113
2023-03-04T01:44:53.247Z,970
2023-03-04T01:45:53.277Z,1171
2023-03-04T01:47:53.453Z,981
2023-03-04T01:48:53.306Z,920
2023-03-04T01:49:53.266Z,1094
2023-03-04T01:50:53.261Z,1177
2023-03-04T01:52:53.416Z,920
2023-03-04T01:53:53.315Z,908
2023-03-04T01:54:53.288Z,906
2023-03-04T01:55:53.221Z,906
2023-03-04T01:57:53.399Z,906
2023-03-04T01:58:53.251Z,970
2023-03-04T01:59:53.260Z,1177
2023-03-04T02:00:53.271Z,970
2023-03-04T02:02:53.411Z,1003
2023-03-04T02:03:53.297Z,1129
2023-03-04T02:04:53.256Z,986
2023-03-04T02:05:53.284Z,986
2023-03-04T02:07:53.472Z,986
2023-03-04T02:08:53.261Z,881
2023-03-04T02:09:53.266Z,881
2023-03-04T02:10:53.270Z,881
2023-03-04T02:12:53.404Z,881
2023-03-04T02:13:53.266Z,1006
2023-03-04T02:14:53.277Z,890
2023-03-04T02:15:53.340Z,890
2023-03-04T02:17:53.407Z,890
2023-03-04T02:18:53.271Z,901
2023-03-04T02:19:53.264Z,890
2023-03-04T02:20:53.268Z,955
2023-03-04T02:22:53.412Z,972
2023-03-04T02:23:53.265Z,1084
2023-03-04T02:24:53.271Z,927
2023-03-04T02:25:53.295Z,927
2023-03-04T02:27:53.466Z,927
2023-03-04T02:28:53.261Z,904
2023-03-04T02:29:53.264Z,946
2023-03-04T02:30:53.293Z,967
2023-03-04T02:32:53.412Z,955
2023-03-04T02:33:53.264Z,915
2023-03-04T02:34:53.232Z,915
2023-03-04T02:35:53.301Z,915
2023-03-04T02:37:53.428Z,915
2023-03-04T02:38:53.286Z,904
2023-03-04T02:39:53.274Z,1036
2023-03-04T02:40:53.271Z,904
2023-03-04T02:42:53.506Z,904
2023-03-04T02:43:53.286Z,1381
2023-03-04T02:44:53.236Z,986
2023-03-04T02:45:53.300Z,1006
2023-03-04T02:47:53.467Z,1225
2023-03-04T02:48:53.280Z,957
2023-03-04T02:49:53.240Z,957
2023-03-04T02:50:53.277Z,1008
2023-03-04T02:52:53.524Z,1200
2023-03-04T02:53:53.275Z,986
2023-03-04T02:54:53.282Z,986
2023-03-04T02:55:53.280Z,1293
2023-03-04T02:57:53.443Z,1279
2023-03-04T02:58:53.277Z,1310
2023-03-04T02:59:53.289Z,1222
2023-03-04T03:00:53.271Z,1307
2023-03-04T03:02:53.510Z,1011
2023-03-04T03:03:53.303Z,1423
2023-03-04T03:04:53.285Z,1282
2023-03-04T03:05:53.274Z,1206
2023-03-04T03:07:53.443Z,920
2023-03-04T03:08:53.285Z,1222
2023-03-04T03:09:53.291Z,957
2023-03-04T03:10:53.283Z,1147
2023-03-04T03:12:53.442Z,957
2023-03-04T03:13:53.254Z,1213
2023-03-04T03:14:53.251Z,915
2023-03-04T03:15:53.309Z,915
2023-03-04T03:17:53.511Z,1154
2023-03-04T03:18:53.328Z,986
2023-03-04T03:19:53.290Z,986
2023-03-04T03:20:53.278Z,986
2023-03-04T03:22:53.448Z,986
2023-03-04T03:23:53.291Z,904
2023-03-04T03:24:53.293Z,904
2023-03-04T03:25:53.289Z,904
2023-03-04T03:27:53.506Z,986
2023-03-04T03:28:53.293Z,986
2023-03-04T03:29:53.292Z,986
2023-03-04T03:30:53.304Z,986
2023-03-04T03:32:53.487Z,1138
2023-03-04T03:33:53.290Z,1087
2023-03-04T03:34:53.305Z,1206
2023-03-04T03:35:53.345Z,1116
2023-03-04T03:37:53.486Z,957
2023-03-04T03:38:53.331Z,1174
2023-03-04T03:39:53.289Z,1135
2023-03-04T03:40:53.285Z,957
2023-03-04T03:42:53.518Z,957
2023-03-04T03:43:53.300Z,915
2023-03-04T03:44:53.291Z,915
2023-03-04T03:45:53.319Z,915
2023-03-04T03:47:53.521Z,915
2023-03-04T03:48:53.283Z,904
2023-03-04T03:49:53.299Z,904
2023-03-04T03:50:53.281Z,904
2023-03-04T03:52:53.526Z,904
2023-03-04T03:53:53.304Z,849
2023-03-04T03:54:53.255Z,846
2023-03-04T03:55:53.288Z,846
2023-03-04T03:57:53.524Z,846
2023-03-04T03:58:53.288Z,1052
2023-03-04T03:59:53.291Z,998
2023-03-04T04:00:53.297Z,1183
2023-03-04T04:02:53.564Z,965
2023-03-04T04:03:53.266Z,1248
2023-03-04T04:04:53.313Z,1206
2023-03-04T04:05:53.348Z,934
2023-03-04T04:07:54.099Z,1052
2023-03-04T04:08:53.307Z,1110
2023-03-04T04:09:53.297Z,1132
2023-03-04T04:10:53.292Z,1121
2023-03-04T04:12:53.456Z,970
2023-03-04T04:13:53.302Z,1044
2023-03-04T04:14:53.336Z,944
2023-03-04T04:15:53.301Z,1018
2023-03-04T04:17:53.533Z,944
2023-03-04T04:18:53.274Z,1105
2023-03-04T04:19:53.313Z,915
2023-03-04T04:20:53.322Z,975
2023-03-04T04:22:53.507Z,915
2023-03-04T04:23:53.300Z,1107
2023-03-04T04:24:53.367Z,946
2023-03-04T04:25:53.302Z,944
2023-03-04T04:27:53.453Z,944
2023-03-04T04:28:53.302Z,904
2023-03-04T04:29:53.311Z,996
2023-03-04T04:30:53.371Z,1067
2023-03-04T04:32:53.452Z,1138
2023-03-04T04:33:53.328Z,944
2023-03-04T04:34:53.304Z,944
2023-03-04T04:35:53.359Z,944
2023-03-04T04:37:53.442Z,944
2023-03-04T04:38:53.336Z,1018
2023-03-04T04:39:53.339Z,946
2023-03-04T04:40:53.326Z,965
2023-03-04T04:42:53.548Z,944
2023-03-04T04:43:53.309Z,1070
2023-03-04T04:44:53.305Z,904
2023-03-04T04:45:53.336Z,1084
2023-03-04T04:47:53.506Z,904
2023-03-04T04:48:53.316Z,890
2023-03-04T04:49:53.325Z,890
2023-03-04T04:50:53.310Z,932
2023-03-04T04:52:53.509Z,952
2023-03-04T04:53:53.321Z,888
2023-03-04T04:54:53.307Z,846
2023-03-04T04:55:53.273Z,846
2023-03-04T04:57:53.516Z,846
2023-03-04T04:58:53.312Z,835
2023-03-04T04:59:53.328Z,835
2023-03-04T05:00:53.343Z,835
2023-03-04T05:02:53.485Z,975
2023-03-04T05:03:53.306Z,858
2023-03-04T05:04:53.309Z,858
2023-03-04T05:05:53.272Z,858
2023-03-04T05:07:53.519Z,858
2023-03-04T05:08:53.316Z,920
2023-03-04T05:09:53.334Z,844
2023-03-04T05:10:53.371Z,825
2023-03-04T05:12:53.511Z,825
2023-03-04T05:13:53.282Z,890
2023-03-04T05:14:53.327Z,890
2023-03-04T05:15:53.429Z,890
2023-03-04T05:17:53.521Z,890
2023-03-04T05:18:53.321Z,904
2023-03-04T05:19:53.331Z,1105
2023-03-04T05:20:53.325Z,904
2023-03-04T05:22:53.527Z,1036
2023-03-04T05:23:53.288Z,915
2023-03-04T05:24:53.325Z,915
2023-03-04T05:25:53.363Z,915
2023-03-04T05:27:53.478Z,915
2023-03-04T05:28:53.324Z,915
2023-03-04T05:29:53.295Z,915
2023-03-04T05:30:53.331Z,967
2023-03-04T05:32:53.539Z,1029
2023-03-04T05:33:53.326Z,1070
2023-03-04T05:34:53.327Z,881
2023-03-04T05:35:53.338Z,881
2023-03-04T05:37:53.532Z,952
2023-03-04T05:38:53.295Z,925
2023-03-04T05:39:53.335Z,846
2023-03-04T05:40:53.337Z,846
2023-03-04T05:42:53.534Z,846
2023-03-04T05:43:53.327Z,952
2023-03-04T05:44:53.331Z,858
2023-03-04T05:45:53.338Z,858
2023-03-04T05:47:53.494Z,957
2023-03-04T05:48:53.338Z,870
2023-03-04T05:49:53.331Z,879
2023-03-04T05:50:53.334Z,1026
2023-03-04T05:52:53.495Z,908
2023-03-04T05:53:53.300Z,858
2023-03-04T05:54:53.308Z,858
2023-03-04T05:55:53.305Z,858
2023-03-04T05:57:53.569Z,858
2023-03-04T05:58:53.341Z,870
2023-03-04T05:59:53.358Z,870
2023-03-04T06:00:53.326Z,870
2023-03-04T06:02:53.536Z,870
2023-03-04T06:03:53.421Z,881
2023-03-04T06:04:53.348Z,904
2023-03-04T06:05:53.336Z,881
2023-03-04T06:07:53.489Z,950
2023-03-04T06:08:53.342Z,927
2023-03-04T06:09:53.369Z,1064
2023-03-04T06:10:53.296Z,981
2023-03-04T06:12:53.493Z,991
2023-03-04T06:13:53.378Z,927
2023-03-04T06:14:53.360Z,1016
2023-03-04T06:15:53.322Z,962
2023-03-04T06:17:53.493Z,927
2023-03-04T06:18:53.342Z,970
2023-03-04T06:19:53.347Z,927
2023-03-04T06:20:53.337Z,927
2023-03-04T06:22:53.553Z,1183
2023-03-04T06:23:53.384Z,915
2023-03-04T06:24:53.350Z,915
2023-03-04T06:25:53.372Z,915
2023-03-04T06:27:55.119Z,965
2023-03-04T06:28:53.349Z,870
2023-03-04T06:29:53.356Z,870
2023-03-04T06:30:53.338Z,870
2023-03-04T06:32:53.555Z,870
2023-03-04T06:33:53.348Z,986
2023-03-04T06:34:53.346Z,825
2023-03-04T06:35:53.450Z,825
2023-03-04T06:37:53.571Z,825
2023-03-04T06:38:53.346Z,890
2023-03-04T06:39:53.349Z,890
2023-03-04T06:40:55.384Z,1087
2023-03-04T06:42:53.543Z,890
2023-03-04T06:43:53.358Z,1107
2023-03-04T06:44:53.383Z,996
2023-03-04T06:45:53.346Z,1168
2023-03-04T06:47:53.522Z,904
2023-03-04T06:48:53.387Z,904
2023-03-04T06:49:53.353Z,946
2023-03-04T06:50:53.347Z,1008
2023-03-04T06:52:53.504Z,1102
2023-03-04T06:53:53.380Z,1110
2023-03-04T06:54:53.342Z,881
2023-03-04T06:55:53.359Z,881
2023-03-04T06:57:53.561Z,881
2023-03-04T06:58:53.370Z,1018
2023-03-04T06:59:53.349Z,1060
2023-03-04T07:00:53.390Z,1049
2023-03-04T07:02:55.170Z,915
2023-03-04T07:03:53.394Z,856
2023-03-04T07:04:53.362Z,890
2023-03-04T07:05:53.319Z,934
2023-03-04T07:07:53.514Z,835
2023-03-04T07:08:53.370Z,870
2023-03-04T07:09:53.348Z,870
2023-03-04T07:10:53.362Z,870
2023-03-04T07:12:53.510Z,870
2023-03-04T07:13:53.363Z,955
2023-03-04T07:14:53.356Z,1032
2023-03-04T07:15:53.366Z,1016
2023-03-04T07:17:53.559Z,1135
2023-03-04T07:18:53.375Z,920
2023-03-04T07:19:53.388Z,1265
2023-03-04T07:20:53.357Z,1261
2023-03-04T07:22:53.504Z,957
2023-03-04T07:23:53.377Z,1197
2023-03-04T07:24:53.394Z,904
2023-03-04T07:25:53.366Z,904
2023-03-04T07:27:53.511Z,904
2023-03-04T07:28:53.384Z,918
2023-03-04T07:29:53.393Z,962
2023-03-04T07:30:53.369Z,870
2023-03-04T07:32:53.502Z,1307
2023-03-04T07:33:53.411Z,927
2023-03-04T07:34:53.393Z,1282
2023-03-04T07:35:53.428Z,1389
2023-03-04T07:37:53.517Z,1049
2023-03-04T07:38:53.372Z,1070
2023-03-04T07:39:53.360Z,1574
2023-03-04T07:40:53.398Z,1060
2023-03-04T07:42:53.601Z,1427
2023-03-04T07:43:53.374Z,1466
2023-03-04T07:44:53.429Z,1354
2023-03-04T07:45:53.420Z,970
2023-03-04T07:47:53.603Z,1340
2023-03-04T07:48:53.368Z,1337
2023-03-04T07:49:53.372Z,915
2023-03-04T07:50:53.372Z,965
2023-03-04T07:52:53.597Z,1087
2023-03-04T07:53:53.374Z,846
2023-03-04T07:54:53.406Z,1110
2023-03-04T07:55:53.369Z,846
2023-03-04T07:57:53.601Z,944
2023-03-04T07:58:53.383Z,1272
2023-03-04T07:59:53.369Z,983
2023-03-04T08:00:53.382Z,1200
2023-03-04T08:02:53.541Z,858
2023-03-04T08:03:53.393Z,904
2023-03-04T08:04:53.413Z,904
2023-03-04T08:05:53.388Z,934
2023-03-04T08:07:53.526Z,904
2023-03-04T08:08:53.378Z,881
2023-03-04T08:09:53.382Z,1047
2023-03-04T08:10:53.380Z,1032
2023-03-04T08:12:53.585Z,950
2023-03-04T08:13:53.381Z,975
2023-03-04T08:14:53.413Z,881
2023-03-04T08:15:53.437Z,1013
2023-03-04T08:17:53.616Z,881
2023-03-04T08:18:53.409Z,915
2023-03-04T08:19:53.413Z,1132
2023-03-04T08:20:53.380Z,1026
2023-03-04T08:22:53.589Z,1084
2023-03-04T08:23:53.449Z,1203
2023-03-04T08:24:53.385Z,981
2023-03-04T08:25:53.357Z,1105
2023-03-04T08:27:53.619Z,1135
2023-03-04T08:28:53.381Z,1373
2023-03-04T08:29:53.414Z,1082
2023-03-04T08:30:53.498Z,1296
2023-03-04T08:32:53.655Z,1141
2023-03-04T08:33:53.385Z,993
2023-03-04T08:34:53.391Z,1047
2023-03-04T08:35:53.464Z,944
2023-03-04T08:37:53.611Z,1258
2023-03-04T08:38:53.381Z,977
2023-03-04T08:39:53.350Z,1003
2023-03-04T08:40:53.387Z,1549
2023-03-04T08:42:53.533Z,1168
2023-03-04T08:43:53.417Z,1381
2023-03-04T08:44:53.383Z,1377
2023-03-04T08:45:53.457Z,1099
2023-03-04T08:47:53.593Z,1213
2023-03-04T08:48:53.394Z,1018
2023-03-04T08:49:53.354Z,1041
2023-03-04T08:50:53.396Z,901
2023-03-04T08:52:53.590Z,920
2023-03-04T08:53:53.388Z,1216
2023-03-04T08:54:53.388Z,1385
2023-03-04T08:55:53.412Z,1116
2023-03-04T08:57:53.606Z,1160
2023-03-04T08:58:53.391Z,1408
2023-03-04T08:59:53.396Z,1107
2023-03-04T09:00:53.424Z,1150
2023-03-04T09:02:53.626Z,892
2023-03-04T09:03:53.561Z,988
2023-03-04T09:04:53.428Z,970
2023-03-04T09:05:53.444Z,1229
2023-03-04T09:07:53.641Z,970
2023-03-04T09:08:53.426Z,1121
2023-03-04T09:09:53.404Z,944
2023-03-04T09:10:53.397Z,944
2023-03-04T09:12:53.549Z,1245
2023-03-04T09:13:53.449Z,1144
2023-03-04T09:15:04.764Z,998
2023-03-04T09:15:53.466Z,998
2023-03-04T09:17:53.626Z,998
2023-03-04T09:18:53.428Z,870
2023-03-04T09:19:53.408Z,870
2023-03-04T09:20:53.390Z,870
2023-03-04T09:22:53.631Z,870
2023-03-04T09:23:53.370Z,946
2023-03-04T09:24:53.397Z,927
2023-03-04T09:25:53.402Z,1052
2023-03-04T09:27:53.604Z,927
2023-03-04T09:28:53.406Z,957
2023-03-04T09:29:53.404Z,1213
2023-03-04T09:30:53.405Z,957
2023-03-04T09:32:53.558Z,1147
2023-03-04T09:33:53.412Z,1154
2023-03-04T09:34:53.422Z,1135
2023-03-04T09:35:53.415Z,1099
2023-03-04T09:37:53.621Z,983
2023-03-04T09:38:53.411Z,863
2023-03-04T09:39:53.434Z,730
2023-03-04T09:40:53.410Z,983
2023-03-04T09:42:53.553Z,720
2023-03-04T09:43:53.409Z,1055
2023-03-04T09:44:53.445Z,757
2023-03-04T09:45:53.406Z,766
2023-03-04T09:47:53.618Z,819
2023-03-04T09:48:53.421Z,682
2023-03-04T09:49:53.431Z,883
2023-03-04T09:50:53.416Z,718
2023-03-04T09:52:53.638Z,682
2023-03-04T09:53:53.440Z,690
2023-03-04T09:54:53.381Z,627
2023-03-04T09:55:53.382Z,627
2023-03-04T09:57:53.614Z,627
2023-03-04T09:58:53.409Z,747
2023-03-04T09:59:53.418Z,682
2023-03-04T10:00:53.496Z,682
2023-03-04T10:02:53.647Z,682
2023-03-04T10:03:53.465Z,739
2023-03-04T10:04:53.503Z,682
2023-03-04T10:05:53.417Z,835
2023-03-04T10:07:53.623Z,682
2023-03-04T10:08:53.424Z,658
2023-03-04T10:09:53.433Z,658
2023-03-04T10:10:53.451Z,726
2023-03-04T10:12:53.619Z,658
2023-03-04T10:13:53.418Z,671
2023-03-04T10:14:53.434Z,707
2023-03-04T10:15:53.458Z,776
2023-03-04T10:17:53.570Z,671
2023-03-04T10:18:53.412Z,672
2023-03-04T10:19:53.478Z,671
2023-03-04T10:20:53.418Z,671
2023-03-04T10:22:53.570Z,671
2023-03-04T10:23:53.417Z,585
2023-03-04T10:24:53.455Z,585
2023-03-04T10:25:53.387Z,585
2023-03-04T10:27:53.589Z,585
2023-03-04T10:28:53.420Z,575
2023-03-04T10:29:53.424Z,575
2023-03-04T10:30:53.418Z,575
2023-03-04T10:32:53.650Z,575
2023-03-04T10:33:53.409Z,594
2023-03-04T10:34:53.419Z,594
2023-03-04T10:35:53.494Z,637
2023-03-04T10:37:53.559Z,594
2023-03-04T10:38:53.412Z,620
2023-03-04T10:39:53.448Z,624
2023-03-04T10:40:53.418Z,615
2023-03-04T10:42:53.685Z,615
2023-03-04T10:43:53.416Z,757
2023-03-04T10:44:53.387Z,757
2023-03-04T10:45:53.477Z,757
2023-03-04T10:47:53.554Z,757
2023-03-04T10:48:53.438Z,757
2023-03-04T10:49:53.473Z,757
2023-03-04T10:50:53.376Z,757
2023-03-04T10:52:53.634Z,757
2023-03-04T10:53:53.415Z,694
2023-03-04T10:54:53.419Z,703
2023-03-04T10:55:53.420Z,694
2023-03-04T10:57:53.717Z,694
2023-03-04T10:58:53.419Z,682
2023-03-04T10:59:53.469Z,682
2023-03-04T11:00:53.592Z,682
2023-03-04T11:02:53.648Z,682
2023-03-04T11:03:53.650Z,646
2023-03-04T11:04:55.812Z,646
2023-03-04T11:05:53.425Z,646
2023-03-04T11:07:56.535Z,646
2023-03-04T11:08:53.413Z,716
2023-03-04T11:09:53.420Z,716
2023-03-04T11:10:53.440Z,716
2023-03-04T11:12:53.623Z,716
2023-03-04T11:13:53.419Z,827
2023-03-04T11:14:53.385Z,827
2023-03-04T11:15:53.422Z,827
2023-03-04T11:17:53.657Z,827
2023-03-04T11:18:53.446Z,593
2023-03-04T11:19:53.424Z,575
2023-03-04T11:20:53.446Z,575
2023-03-04T11:22:53.570Z,575
2023-03-04T11:23:53.448Z,562
2023-03-04T11:24:53.424Z,562
2023-03-04T11:25:53.431Z,615
2023-03-04T11:27:53.587Z,605
2023-03-04T11:28:53.469Z,519
2023-03-04T11:29:53.389Z,519
2023-03-04T11:30:53.395Z,519
2023-03-04T11:32:53.641Z,519
2023-03-04T11:33:53.420Z,646
2023-03-04T11:34:53.424Z,646
2023-03-04T11:35:53.480Z,646
2023-03-04T11:37:53.651Z,646
2023-03-04T11:38:53.434Z,603
2023-03-04T11:39:53.449Z,603
2023-03-04T11:40:53.443Z,603
2023-03-04T11:42:53.592Z,603
2023-03-04T11:43:53.457Z,646
2023-03-04T11:44:53.480Z,658
2023-03-04T11:45:53.528Z,646
2023-03-04T11:47:53.597Z,646
2023-03-04T11:48:53.421Z,686
2023-03-04T11:49:53.480Z,668
2023-03-04T11:50:53.450Z,668
2023-03-04T11:52:53.718Z,668
2023-03-04T11:53:53.455Z,694
2023-03-04T11:54:53.467Z,694
2023-03-04T11:55:53.459Z,694
2023-03-04T11:57:53.592Z,694
2023-03-04T11:58:53.488Z,827
2023-03-04T11:59:53.450Z,827
2023-03-04T12:00:53.455Z,827
2023-03-04T12:02:53.607Z,827
2023-03-04T12:03:53.501Z,904
2023-03-04T12:04:53.491Z,904
2023-03-04T12:05:53.458Z,904
2023-03-04T12:07:53.676Z,904
2023-03-04T12:08:53.484Z,918
2023-03-04T12:09:53.508Z,918
2023-03-04T12:10:53.490Z,918
2023-03-04T12:12:53.687Z,920
2023-03-04T12:13:53.469Z,770
2023-03-04T12:14:53.465Z,770
2023-03-04T12:15:53.537Z,770
2023-03-04T12:17:53.631Z,770
2023-03-04T12:18:53.473Z,839
2023-03-04T12:19:53.459Z,839
2023-03-04T12:20:53.464Z,839
2023-03-04T12:22:53.616Z,839
2023-03-04T12:23:53.433Z,981
2023-03-04T12:24:53.459Z,981
2023-03-04T12:25:53.582Z,981
2023-03-04T12:27:53.614Z,981
2023-03-04T12:28:53.463Z,877
2023-03-04T12:29:53.465Z,877
2023-03-04T12:30:53.519Z,877
2023-03-04T12:32:53.674Z,877
2023-03-04T12:33:53.498Z,923
2023-03-04T12:34:53.466Z,923
2023-03-04T12:35:53.606Z,923
2023-03-04T12:37:53.704Z,923
2023-03-04T12:38:53.481Z,939
2023-03-04T12:39:53.471Z,939
2023-03-04T12:40:53.487Z,939
2023-03-04T12:42:53.631Z,939
2023-03-04T12:43:53.479Z,923
2023-03-04T12:44:53.485Z,923
2023-03-04T12:45:53.474Z,923
2023-03-04T12:47:53.682Z,923
2023-03-04T12:48:53.481Z,939
2023-03-04T12:49:53.438Z,939
2023-03-04T12:50:53.475Z,939
2023-03-04T12:52:53.707Z,939
2023-03-04T12:53:53.503Z,952
2023-03-04T12:54:53.507Z,952
2023-03-04T12:55:53.505Z,952
2023-03-04T12:57:53.675Z,952
2023-03-04T12:58:53.437Z,952
2023-03-04T12:59:53.476Z,952
2023-03-04T13:00:53.490Z,952
2023-03-04T13:02:54.164Z,952
2023-03-04T13:03:53.557Z,965
2023-03-04T13:04:53.483Z,965
2023-03-04T13:05:53.760Z,965
2023-03-04T13:07:53.884Z,965
2023-03-04T13:08:53.544Z,939
2023-03-04T13:09:53.473Z,939
2023-03-04T13:10:53.673Z,939
2023-03-04T13:12:53.616Z,939
2023-03-04T13:13:53.750Z,910
2023-03-04T13:14:53.496Z,910
2023-03-04T13:15:53.514Z,910
2023-03-04T13:17:53.629Z,910
2023-03-04T13:18:53.493Z,910
2023-03-04T13:19:53.766Z,910
2023-03-04T13:20:53.487Z,910
2023-03-04T13:22:53.690Z,910
2023-03-04T13:23:53.522Z,910
2023-03-04T13:24:53.583Z,910
2023-03-04T13:25:53.482Z,910
2023-03-04T13:27:53.755Z,910
2023-03-04T13:28:53.499Z,910
2023-03-04T13:29:53.495Z,910
2023-03-04T13:30:53.452Z,910
2023-03-04T13:32:53.689Z,910
2023-03-04T13:33:53.494Z,846
2023-03-04T13:34:53.509Z,846
2023-03-04T13:35:53.569Z,846
2023-03-04T13:37:53.629Z,846
2023-03-04T13:38:53.487Z,827
2023-03-04T13:39:53.489Z,827
2023-03-04T13:40:53.499Z,827
2023-03-04T13:42:53.734Z,827
2023-03-04T13:43:53.519Z,899
2023-03-04T13:44:53.491Z,899
2023-03-04T13:45:53.525Z,899
2023-03-04T13:47:53.645Z,899
2023-03-04T13:48:53.488Z,939
2023-03-04T13:49:53.500Z,939
2023-03-04T13:50:53.500Z,939
2023-03-04T13:52:53.637Z,939
2023-03-04T13:53:53.454Z,872
2023-03-04T13:54:53.457Z,872
2023-03-04T13:55:53.498Z,872
2023-03-04T13:57:53.713Z,872
2023-03-04T13:58:53.495Z,837
2023-03-04T13:59:53.495Z,837
2023-03-04T14:00:53.600Z,837
2023-03-04T14:02:53.654Z,837
2023-03-04T14:03:53.514Z,827
2023-03-04T14:04:53.499Z,827
2023-03-04T14:05:53.504Z,827
2023-03-04T14:07:53.700Z,827
2023-03-04T14:08:53.534Z,846
2023-03-04T14:09:53.503Z,846
2023-03-04T14:10:53.503Z,846
2023-03-04T14:12:53.702Z,846
2023-03-04T14:13:53.529Z,872
2023-03-04T14:14:53.518Z,872
2023-03-04T14:15:53.494Z,872
2023-03-04T14:17:53.689Z,872
2023-03-04T14:18:53.498Z,807
2023-03-04T14:19:53.967Z,807
2023-03-04T14:20:53.538Z,807
2023-03-04T14:22:53.746Z,872
2023-03-04T14:23:53.508Z,1016
2023-03-04T14:24:53.505Z,883
2023-03-04T14:25:53.507Z,883
2023-03-04T14:27:53.768Z,932
2023-03-04T14:28:53.506Z,962
2023-03-04T14:29:53.510Z,899
2023-03-04T14:30:53.543Z,899
2023-03-04T14:32:53.705Z,899
2023-03-04T14:33:53.502Z,910
2023-03-04T14:34:53.475Z,910
2023-03-04T14:35:53.581Z,910
2023-03-04T14:37:53.661Z,910
2023-03-04T14:38:53.475Z,1011
2023-03-04T14:39:53.516Z,1084
2023-03-04T14:40:53.512Z,972
2023-03-04T14:42:53.717Z,886
2023-03-04T14:43:53.505Z,872
2023-03-04T14:44:53.517Z,1079
2023-03-04T14:45:53.574Z,890
2023-03-04T14:47:53.716Z,975
2023-03-04T14:48:53.559Z,827
2023-03-04T14:49:53.504Z,827
2023-03-04T14:50:53.519Z,1082
2023-03-04T14:52:53.665Z,854
2023-03-04T14:53:53.520Z,913
2023-03-04T14:54:53.512Z,817
2023-03-04T14:55:53.517Z,856
2023-03-04T14:57:53.669Z,967
2023-03-04T14:58:53.531Z,892
2023-03-04T14:59:53.525Z,827
2023-03-04T15:00:53.561Z,977
2023-03-04T15:02:53.680Z,827
2023-03-04T15:03:53.555Z,796
2023-03-04T15:04:53.532Z,863
2023-03-04T15:05:53.526Z,796
2023-03-04T15:07:53.726Z,796
2023-03-04T15:08:54.096Z,776
2023-03-04T15:09:53.529Z,776
2023-03-04T15:10:53.523Z,776
2023-03-04T15:12:53.731Z,776
2023-03-04T15:13:53.576Z,827
2023-03-04T15:14:53.533Z,844
2023-03-04T15:15:53.533Z,920
2023-03-04T15:17:53.793Z,827
2023-03-04T15:18:53.527Z,796
2023-03-04T15:19:53.524Z,899
2023-03-04T15:20:53.526Z,796
2023-03-04T15:22:53.732Z,796
2023-03-04T15:23:53.523Z,817
2023-03-04T15:24:53.522Z,817
2023-03-04T15:25:53.527Z,817
2023-03-04T15:27:53.672Z,1044
2023-03-04T15:28:53.535Z,957
2023-03-04T15:29:53.537Z,837
2023-03-04T15:30:53.567Z,837
2023-03-04T15:32:53.672Z,837
2023-03-04T15:33:53.535Z,846
2023-03-04T15:34:53.517Z,927
2023-03-04T15:35:53.638Z,846
2023-03-04T15:37:53.679Z,932
2023-03-04T15:38:53.616Z,970
2023-03-04T15:39:53.529Z,946
2023-03-04T15:40:54.535Z,858
2023-03-04T15:42:59.195Z,433
2023-03-04T15:43:59.225Z,631
2023-03-04T15:44:59.196Z,594
2023-03-04T15:46:59.408Z,614
2023-03-04T15:47:59.243Z,466
2023-03-04T15:48:59.194Z,638
2023-03-04T15:49:59.189Z,464
2023-03-04T15:51:59.389Z,591
2023-03-04T15:52:59.252Z,569
2023-03-04T15:53:59.249Z,517
2023-03-04T15:54:59.241Z,561
2023-03-04T15:56:59.390Z,580
2023-03-04T15:57:59.187Z,567
2023-03-04T15:58:59.262Z,443
2023-03-04T15:59:59.191Z,486
2023-03-04T16:01:59.375Z,448
2023-03-04T16:02:59.250Z,402
2023-03-04T16:03:59.289Z,450
2023-03-04T16:04:59.229Z,614
2023-03-04T16:06:59.391Z,592
2023-03-04T16:07:59.204Z,624
2023-03-04T16:08:59.241Z,607
2023-03-04T16:09:59.212Z,462
2023-03-04T16:11:59.391Z,506
2023-03-04T16:12:59.274Z,638
2023-03-04T16:13:59.288Z,493
2023-03-04T16:14:59.263Z,427
2023-03-04T16:16:59.400Z,679
2023-03-04T16:17:59.247Z,605
2023-03-04T16:18:59.269Z,523
2023-03-04T16:19:59.254Z,688
2023-03-04T16:21:59.424Z,633
2023-03-04T16:22:59.255Z,726
2023-03-04T16:23:59.202Z,527
2023-03-04T16:24:59.208Z,710
2023-03-04T16:26:59.398Z,682
2023-03-04T16:27:59.252Z,759
2023-03-04T16:28:59.249Z,508
2023-03-04T16:29:59.253Z,726
2023-03-04T16:31:59.435Z,565
2023-03-04T16:32:59.224Z,517
2023-03-04T16:33:59.256Z,480
2023-03-04T16:34:59.271Z,832
2023-03-04T16:36:59.381Z,451
2023-03-04T16:37:59.284Z,556
2023-03-04T16:38:59.222Z,584
2023-03-04T16:39:59.205Z,455
2023-03-04T16:41:59.411Z,671
2023-03-04T16:42:59.265Z,620
2023-03-04T16:43:59.199Z,444
2023-03-04T16:44:59.211Z,603
2023-03-04T16:46:59.411Z,400
2023-03-04T16:47:59.207Z,434
2023-03-04T16:48:59.258Z,443
2023-03-04T16:49:59.219Z,704
2023-03-04T16:51:59.389Z,476
2023-03-04T16:52:59.216Z,400
2023-03-04T16:53:59.245Z,401
2023-03-04T16:54:59.263Z,408
2023-03-04T16:56:59.405Z,400
2023-03-04T16:57:59.289Z,527
2023-03-04T16:58:59.265Z,433
2023-03-04T16:59:59.240Z,459
2023-03-04T17:01:59.456Z,586
2023-03-04T17:02:59.307Z,591
2023-03-04T17:03:59.265Z,438
2023-03-04T17:04:59.273Z,438
2023-03-04T17:06:59.390Z,457