createdAt,value
2018-07-08T00:00:56.430Z,0.00
2018-07-08T00:01:56.358Z,0.00
2018-07-08T00:02:56.274Z,0.00
2018-07-08T00:03:56.209Z,0.00
2018-07-08T00:04:56.132Z,0.00
2018-07-08T00:05:56.062Z,0.00
2018-07-08T00:06:55.981Z,0.00
2018-07-08T00:07:55.914Z,0.00
2018-07-08T00:08:55.834Z,0.00
2018-07-08T00:09:55.767Z,0.00
2018-07-08T00:10:55.687Z,0.00
2018-07-08T00:11:55.616Z,0.00
2018-07-08T00:12:55.546Z,0.00
2018-07-08T00:13:55.470Z,0.00
2018-07-08T00:14:55.384Z,0.00
2018-07-08T00:15:55.320Z,0.00
2018-07-08T00:16:55.238Z,0.00
2018-07-08T00:17:55.171Z,0.00
2018-07-08T00:18:55.088Z,0.00
2018-07-08T00:19:55.021Z,0.00
2018-07-08T00:20:54.941Z,0.00
2018-07-08T00:21:54.874Z,0.00
2018-07-08T00:22:54.791Z,0.00
2018-07-08T00:23:54.725Z,0.00
2018-07-08T00:24:54.644Z,0.00
2018-07-08T00:25:54.577Z,0.00
2018-07-08T00:26:54.496Z,0.00
2018-07-08T00:27:54.430Z,0.00
2018-07-08T00:28:54.345Z,0.00
2018-07-08T00:29:54.278Z,0.00
2018-07-08T00:30:54.198Z,0.00
2018-07-08T00:31:54.129Z,0.00
2018-07-08T00:32:54.048Z,0.00
2018-07-08T00:33:53.980Z,0.00
2018-07-08T00:34:53.898Z,0.00
2018-07-08T00:35:53.833Z,0.00
2018-07-08T00:36:53.749Z,0.00
2018-07-08T00:37:53.684Z,0.00
2018-07-08T00:38:53.601Z,0.00
2018-07-08T00:39:53.564Z,0.00
2018-07-08T00:40:53.452Z,0.00
2018-07-08T00:41:53.389Z,0.00
2018-07-08T00:42:53.305Z,0.00
2018-07-08T00:43:53.244Z,0.00
2018-07-08T00:44:53.156Z,0.00
2018-07-08T00:45:53.088Z,0.00
2018-07-08T00:46:53.005Z,0.00
2018-07-08T00:47:52.936Z,0.00
2018-07-08T00:48:52.864Z,0.00
2018-07-08T00:49:52.792Z,0.00
2018-07-08T00:50:52.708Z,0.00
2018-07-08T00:51:52.639Z,0.00
2018-07-08T00:52:52.557Z,0.00
2018-07-08T00:53:52.530Z,0.00
2018-07-08T00:54:52.407Z,0.00
2018-07-08T00:55:52.343Z,0.00
2018-07-08T00:56:52.259Z,0.00
2018-07-08T00:57:52.192Z,0.00
2018-07-08T00:58:52.112Z,0.00
2018-07-08T00:59:52.045Z,0.00
2018-07-08T01:00:51.963Z,0.00
2018-07-08T01:01:51.897Z,0.00
2018-07-08T01:02:51.816Z,0.00
2018-07-08T01:03:51.746Z,0.00
2018-07-08T01:04:51.668Z,0.00
2018-07-08T01:05:51.600Z,0.00
2018-07-08T01:06:51.518Z,0.00
2018-07-08T01:07:51.460Z,0.00
2018-07-08T01:08:51.427Z,0.00
2018-07-08T01:09:51.306Z,0.00
2018-07-08T01:10:51.219Z,0.00
2018-07-08T01:11:51.149Z,0.00
2018-07-08T01:12:51.070Z,0.00
2018-07-08T01:13:51.004Z,0.00
2018-07-08T01:14:50.927Z,0.00
2018-07-08T01:15:50.852Z,0.00
2018-07-08T01:16:50.769Z,0.00
2018-07-08T01:17:50.701Z,0.00
2018-07-08T01:18:50.622Z,0.00
2018-07-08T01:19:50.554Z,0.00
2018-07-08T01:20:50.468Z,0.00
2018-07-08T01:21:50.402Z,0.00
2018-07-08T01:22:50.323Z,0.00
2018-07-08T01:23:50.256Z,0.00
2018-07-08T01:24:50.176Z,0.00
2018-07-08T01:25:50.106Z,0.00
2018-07-08T01:26:50.025Z,0.00
2018-07-08T01:27:49.958Z,0.00
2018-07-08T01:28:49.873Z,0.00
2018-07-08T01:29:49.809Z,0.00
2018-07-08T01:30:49.721Z,0.00
2018-07-08T01:31:49.650Z,0.00
2018-07-08T01:32:49.575Z,0.00
2018-07-08T01:33:49.510Z,0.00
2018-07-08T01:34:49.425Z,0.00
2018-07-08T01:35:49.356Z,0.00
2018-07-08T01:36:49.275Z,0.00
2018-07-08T01:37:49.209Z,0.00
2018-07-08T01:38:49.124Z,0.00
2018-07-08T01:39:49.061Z,0.00
2018-07-08T01:40:48.975Z,0.00
2018-07-08T01:41:48.908Z,0.00
2018-07-08T01:42:48.824Z,0.00
2018-07-08T01:43:48.756Z,0.00
2018-07-08T01:44:48.674Z,0.00
2018-07-08T01:45:48.610Z,0.00
2018-07-08T01:46:48.525Z,0.00
2018-07-08T01:47:48.455Z,0.00
2018-07-08T01:48:48.375Z,0.00
2018-07-08T01:49:48.308Z,0.00
2018-07-08T01:50:48.223Z,0.00
2018-07-08T01:51:48.157Z,0.00
2018-07-08T01:52:48.074Z,0.00
2018-07-08T01:53:48.010Z,0.00
2018-07-08T01:54:47.926Z,0.00
2018-07-08T01:55:47.857Z,0.00
2018-07-08T01:56:47.779Z,0.00
2018-07-08T01:57:47.713Z,0.00
2018-07-08T01:58:47.625Z,0.00
2018-07-08T01:59:47.556Z,0.00
2018-07-08T02:00:47.472Z,0.00
2018-07-08T02:01:47.407Z,0.00
2018-07-08T02:02:47.321Z,0.00
2018-07-08T02:03:47.255Z,0.00
2018-07-08T02:04:47.175Z,0.00
2018-07-08T02:05:47.113Z,0.00
2018-07-08T02:06:47.019Z,0.00
2018-07-08T02:07:46.953Z,0.00
2018-07-08T02:08:46.876Z,0.00
2018-07-08T02:09:46.803Z,0.00
2018-07-08T02:10:46.721Z,0.00
2018-07-08T02:11:46.652Z,0.00
2018-07-08T02:12:46.569Z,0.00
2018-07-08T02:13:46.502Z,0.00
2018-07-08T02:14:46.420Z,0.00
2018-07-08T02:15:46.352Z,0.00
2018-07-08T02:16:46.273Z,0.00
2018-07-08T02:17:46.200Z,0.00
2018-07-08T02:18:46.121Z,0.00
2018-07-08T02:19:46.056Z,0.00
2018-07-08T02:20:45.972Z,0.00
2018-07-08T02:21:45.900Z,0.00
2018-07-08T02:22:45.822Z,0.00
2018-07-08T02:23:45.750Z,0.00
2018-07-08T02:24:45.670Z,0.00
2018-07-08T02:25:45.600Z,0.00
2018-07-08T02:26:45.521Z,0.00
2018-07-08T02:27:45.448Z,0.00
2018-07-08T02:28:45.371Z,0.00
2018-07-08T02:29:45.297Z,0.00
2018-07-08T02:30:45.215Z,0.00
2018-07-08T02:31:45.148Z,0.00
2018-07-08T02:32:45.073Z,0.00
2018-07-08T02:33:44.995Z,0.00
2018-07-08T02:34:44.915Z,0.00
2018-07-08T02:35:44.849Z,0.00
2018-07-08T02:36:44.766Z,0.00
2018-07-08T02:37:44.691Z,0.00
2018-07-08T02:38:44.619Z,0.00
2018-07-08T02:39:44.544Z,0.00
2018-07-08T02:40:44.460Z,0.00
2018-07-08T02:41:44.392Z,0.00
2018-07-08T02:42:44.309Z,0.00
2018-07-08T02:43:44.243Z,0.00
2018-07-08T02:44:44.161Z,0.00
2018-07-08T02:45:44.095Z,0.00
2018-07-08T02:46:44.004Z,0.00
2018-07-08T02:47:43.938Z,0.00
2018-07-08T02:48:43.860Z,0.00
2018-07-08T02:49:43.793Z,0.00
2018-07-08T02:50:43.712Z,0.00
2018-07-08T02:51:43.650Z,0.00
2018-07-08T02:52:43.562Z,0.00
2018-07-08T02:53:43.494Z,0.00
2018-07-08T02:54:43.408Z,0.00
2018-07-08T02:55:43.337Z,0.00
2018-07-08T02:56:43.263Z,0.00
2018-07-08T02:57:43.182Z,0.00
2018-07-08T02:58:43.105Z,0.00
2018-07-08T02:59:43.036Z,0.00
2018-07-08T03:00:42.951Z,0.00
2018-07-08T03:01:42.887Z,0.00
2018-07-08T03:02:42.805Z,0.00
2018-07-08T03:03:42.735Z,0.00
2018-07-08T03:04:42.650Z,0.00
2018-07-08T03:05:42.581Z,0.00
2018-07-08T03:06:42.499Z,0.00
2018-07-08T03:07:42.427Z,0.00
2018-07-08T03:08:42.344Z,0.00
2018-07-08T03:09:42.279Z,0.00
2018-07-08T03:10:42.195Z,0.00
2018-07-08T03:11:42.133Z,0.00
2018-07-08T03:12:42.051Z,0.00
2018-07-08T03:13:41.978Z,0.00
2018-07-08T03:14:41.893Z,0.00
2018-07-08T03:15:41.828Z,0.00
2018-07-08T03:16:41.741Z,0.00
2018-07-08T03:17:41.673Z,0.00
2018-07-08T03:18:41.590Z,0.00
2018-07-08T03:19:41.521Z,0.00
2018-07-08T03:20:41.445Z,0.00
2018-07-08T03:21:41.370Z,0.00
2018-07-08T03:22:41.291Z,0.00
2018-07-08T03:23:41.219Z,0.00
2018-07-08T03:24:41.135Z,0.00
2018-07-08T03:25:41.070Z,0.00
2018-07-08T03:26:40.985Z,0.00
2018-07-08T03:27:40.915Z,0.00
2018-07-08T03:28:40.833Z,0.00
2018-07-08T03:29:40.765Z,0.00
2018-07-08T03:30:40.682Z,0.00
2018-07-08T03:31:40.616Z,0.00
2018-07-08T03:32:40.531Z,0.00
2018-07-08T03:33:40.455Z,0.00
2018-07-08T03:34:40.380Z,0.00
2018-07-08T03:35:40.311Z,0.00
2018-07-08T03:36:40.226Z,0.00
2018-07-08T03:37:40.163Z,0.00
2018-07-08T03:38:40.075Z,0.00
2018-07-08T03:39:40.005Z,0.00
2018-07-08T03:40:39.925Z,0.00
2018-07-08T03:41:39.860Z,0.00
2018-07-08T03:42:39.777Z,0.00
2018-07-08T03:43:39.703Z,0.00
2018-07-08T03:44:39.622Z,0.00
2018-07-08T03:45:39.559Z,0.00
2018-07-08T03:46:39.467Z,0.00
2018-07-08T03:47:39.401Z,0.00
2018-07-08T03:48:39.316Z,0.00
2018-07-08T03:49:39.253Z,0.00
2018-07-08T03:50:39.168Z,0.00
2018-07-08T03:51:39.106Z,5.63
2018-07-08T03:52:39.016Z,5.63
2018-07-08T03:53:38.946Z,5.63
2018-07-08T03:54:38.876Z,5.63
2018-07-08T03:55:38.786Z,5.63
2018-07-08T03:56:38.718Z,5.63
2018-07-08T03:57:38.635Z,5.63
2018-07-08T03:58:38.563Z,5.63
2018-07-08T03:59:38.480Z,5.63
2018-07-08T04:00:38.415Z,5.63
2018-07-08T04:01:38.334Z,5.63
2018-07-08T04:02:38.268Z,5.63
2018-07-08T04:03:38.177Z,5.63
2018-07-08T04:04:38.109Z,5.63
2018-07-08T04:05:38.026Z,5.63
2018-07-08T04:06:37.958Z,5.63
2018-07-08T04:07:37.876Z,5.63
2018-07-08T04:08:37.808Z,5.63
2018-07-08T04:09:37.729Z,5.63
2018-07-08T04:10:37.656Z,5.63
2018-07-08T04:11:37.571Z,5.63
2018-07-08T04:12:37.503Z,5.63
2018-07-08T04:13:37.421Z,5.63
2018-07-08T04:14:37.350Z,5.63
2018-07-08T04:15:37.268Z,5.63
2018-07-08T04:16:37.200Z,5.63
2018-07-08T04:17:37.123Z,5.63
2018-07-08T04:18:37.057Z,5.63
2018-07-08T04:19:36.963Z,5.63
2018-07-08T04:20:36.896Z,5.63
2018-07-08T04:21:36.809Z,5.63
2018-07-08T04:22:36.746Z,5.63
2018-07-08T04:23:36.666Z,5.63
2018-07-08T04:24:36.590Z,5.63
2018-07-08T04:25:36.508Z,5.63
2018-07-08T04:26:36.439Z,5.63
2018-07-08T04:27:36.361Z,5.63
2018-07-08T04:28:36.287Z,5.63
2018-07-08T04:29:36.206Z,5.63
2018-07-08T04:30:36.139Z,5.63
2018-07-08T04:31:36.054Z,5.63
2018-07-08T04:32:35.983Z,5.63
2018-07-08T04:33:35.902Z,5.63
2018-07-08T04:34:35.834Z,5.63
2018-07-08T04:35:35.751Z,5.63
2018-07-08T04:36:35.687Z,5.63
2018-07-08T04:37:35.597Z,5.63
2018-07-08T04:38:35.540Z,5.63
2018-07-08T04:39:35.443Z,5.63
2018-07-08T04:40:35.381Z,5.63
2018-07-08T04:41:35.291Z,5.63
2018-07-08T04:42:35.266Z,5.63
2018-07-08T04:43:35.140Z,5.63
2018-07-08T04:44:35.074Z,5.63
2018-07-08T04:45:34.990Z,5.63
2018-07-08T04:46:34.924Z,5.63
2018-07-08T04:47:34.834Z,5.63
2018-07-08T04:48:34.772Z,5.63
2018-07-08T04:49:34.688Z,5.63
2018-07-08T04:50:34.616Z,5.63
2018-07-08T04:51:34.539Z,5.63
2018-07-08T04:52:34.467Z,5.63
2018-07-08T04:53:34.416Z,11.25
2018-07-08T04:54:34.321Z,11.25
2018-07-08T04:55:34.232Z,11.25
2018-07-08T04:56:34.167Z,11.25
2018-07-08T04:57:34.087Z,11.25
2018-07-08T04:58:34.017Z,11.25
2018-07-08T04:59:33.933Z,11.25
2018-07-08T05:00:33.858Z,11.25
2018-07-08T05:01:33.780Z,11.25
2018-07-08T05:02:33.714Z,16.88
2018-07-08T05:03:33.627Z,16.88
2018-07-08T05:04:33.556Z,16.88
2018-07-08T05:05:33.478Z,16.88
2018-07-08T05:06:33.462Z,16.88
2018-07-08T05:07:33.328Z,16.88
2018-07-08T05:08:33.256Z,16.88
2018-07-08T05:09:33.175Z,16.88
2018-07-08T05:10:33.110Z,16.88
2018-07-08T05:11:33.022Z,16.88
2018-07-08T05:12:32.960Z,16.88
2018-07-08T05:13:32.875Z,16.88
2018-07-08T05:14:32.810Z,16.88
2018-07-08T05:15:32.719Z,16.88
2018-07-08T05:16:32.656Z,16.88
2018-07-08T05:17:32.575Z,16.88
2018-07-08T05:18:32.503Z,16.88
2018-07-08T05:19:32.418Z,16.88
2018-07-08T05:20:32.432Z,16.88
2018-07-08T05:21:32.270Z,16.88
2018-07-08T05:22:32.204Z,16.88
2018-07-08T05:23:32.117Z,16.88
2018-07-08T05:24:32.052Z,16.88
2018-07-08T05:25:32.448Z,16.88
2018-07-08T05:26:31.901Z,16.88
2018-07-08T05:27:31.816Z,16.88
2018-07-08T05:28:31.749Z,16.88
2018-07-08T05:29:31.666Z,22.50
2018-07-08T05:30:31.596Z,22.50
2018-07-08T05:31:31.523Z,28.13
2018-07-08T05:32:31.454Z,22.50
2018-07-08T05:33:31.364Z,28.13
2018-07-08T05:34:31.301Z,28.13
2018-07-08T05:35:31.213Z,28.13
2018-07-08T05:36:31.144Z,28.13
2018-07-08T05:37:31.063Z,28.13
2018-07-08T05:38:30.986Z,28.13
2018-07-08T05:39:30.923Z,28.13
2018-07-08T05:40:30.835Z,22.50
2018-07-08T05:41:30.840Z,22.50
2018-07-08T05:42:30.684Z,22.50
2018-07-08T05:43:30.640Z,22.50
2018-07-08T05:44:30.533Z,28.13
2018-07-08T05:45:30.552Z,28.13
2018-07-08T05:46:30.386Z,28.13
2018-07-08T05:47:30.363Z,22.50
2018-07-08T05:48:30.234Z,22.50
2018-07-08T05:49:30.270Z,22.50
2018-07-08T05:50:30.147Z,28.13
2018-07-08T05:51:30.081Z,28.13
2018-07-08T05:52:29.934Z,22.50
2018-07-08T05:53:29.996Z,28.13
2018-07-08T05:54:29.784Z,28.13
2018-07-08T05:55:29.716Z,22.50
2018-07-08T05:56:29.635Z,28.13
2018-07-08T05:57:29.612Z,28.13
2018-07-08T05:58:29.486Z,28.13
2018-07-08T05:59:29.520Z,28.13
2018-07-08T06:00:29.340Z,33.75
2018-07-08T06:01:29.328Z,33.75
2018-07-08T06:02:29.183Z,39.38
2018-07-08T06:03:29.151Z,33.75
2018-07-08T06:04:29.057Z,33.75
2018-07-08T06:05:29.048Z,33.75
2018-07-08T06:06:28.888Z,39.38
2018-07-08T06:07:28.903Z,45.00
2018-07-08T06:08:28.737Z,45.00
2018-07-08T06:09:28.773Z,45.00
2018-07-08T06:10:28.587Z,45.00
2018-07-08T06:11:28.684Z,45.00
2018-07-08T06:12:28.434Z,45.00
2018-07-08T06:13:28.491Z,45.00
2018-07-08T06:14:28.290Z,45.00
2018-07-08T06:15:28.369Z,45.00
2018-07-08T06:16:28.137Z,45.00
2018-07-08T06:17:28.213Z,45.00
2018-07-08T06:18:27.993Z,50.63
2018-07-08T06:19:28.023Z,50.63
2018-07-08T06:20:27.837Z,50.63
2018-07-08T06:21:27.831Z,50.63
2018-07-08T06:22:27.691Z,50.63
2018-07-08T06:23:27.641Z,39.38
2018-07-08T06:24:27.541Z,33.75
2018-07-08T06:25:27.553Z,39.38
2018-07-08T06:26:27.395Z,45.00
2018-07-08T06:27:27.361Z,50.63
2018-07-08T06:28:27.244Z,50.63
2018-07-08T06:29:27.272Z,45.00
2018-07-08T06:30:27.095Z,45.00
2018-07-08T06:31:27.023Z,45.00
2018-07-08T06:32:26.946Z,45.00
2018-07-08T06:33:26.994Z,56.25
2018-07-08T06:34:26.801Z,61.88
2018-07-08T06:35:26.908Z,61.88
2018-07-08T06:36:26.656Z,61.88
2018-07-08T06:37:26.711Z,61.88
2018-07-08T06:38:26.505Z,61.88
2018-07-08T06:39:26.523Z,67.50
2018-07-08T06:40:26.354Z,56.25
2018-07-08T06:41:26.433Z,39.38
2018-07-08T06:42:26.205Z,39.38
2018-07-08T06:43:26.241Z,39.38
2018-07-08T06:44:26.057Z,50.63
2018-07-08T06:45:26.185Z,56.25
2018-07-08T06:46:25.911Z,67.50
2018-07-08T06:47:25.964Z,73.13
2018-07-08T06:48:25.762Z,67.50
2018-07-08T06:49:25.875Z,61.88
2018-07-08T06:50:25.617Z,61.88
2018-07-08T06:51:25.686Z,67.50
2018-07-08T06:52:25.466Z,50.63
2018-07-08T06:53:25.402Z,67.50
2018-07-08T06:54:25.520Z,67.50
2018-07-08T06:55:25.246Z,73.13
2018-07-08T06:56:25.310Z,78.75
2018-07-08T06:57:25.101Z,67.50
2018-07-08T06:58:25.218Z,73.13
2018-07-08T06:59:24.959Z,73.13
2018-07-08T07:00:25.030Z,78.75
2018-07-08T07:01:24.804Z,61.88
2018-07-08T07:02:24.839Z,61.88
2018-07-08T07:03:24.658Z,73.13
2018-07-08T07:04:24.752Z,73.13
2018-07-08T07:05:24.511Z,78.75
2018-07-08T07:06:24.559Z,84.38
2018-07-08T07:07:24.364Z,90.00
2018-07-08T07:08:24.470Z,67.50
2018-07-08T07:09:24.218Z,61.88
2018-07-08T07:10:24.274Z,67.50
2018-07-08T07:11:24.072Z,45.00
2018-07-08T07:12:24.190Z,61.88
2018-07-08T07:13:23.927Z,50.63
2018-07-08T07:14:23.997Z,56.25
2018-07-08T07:15:23.785Z,101.25
2018-07-08T07:16:23.811Z,106.88
2018-07-08T07:17:23.670Z,67.50
2018-07-08T07:18:23.718Z,61.88
2018-07-08T07:19:23.486Z,56.25
2018-07-08T07:20:23.529Z,61.88
2018-07-08T07:21:23.345Z,78.75
2018-07-08T07:22:23.436Z,106.88
2018-07-08T07:23:23.194Z,123.75
2018-07-08T07:24:23.257Z,140.63
2018-07-08T07:25:23.053Z,146.25
2018-07-08T07:26:23.161Z,151.88
2018-07-08T07:27:22.904Z,151.88
2018-07-08T07:28:22.899Z,123.75
2018-07-08T07:29:22.755Z,67.50
2018-07-08T07:30:22.881Z,106.88
2018-07-08T07:31:22.612Z,151.88
2018-07-08T07:32:22.541Z,168.75
2018-07-08T07:33:22.467Z,180.00
2018-07-08T07:34:22.497Z,185.63
2018-07-08T07:35:22.428Z,146.25
2018-07-08T07:36:23.437Z,112.50
2018-07-08T07:37:22.750Z,123.75
2018-07-08T07:38:22.320Z,140.63
2018-07-08T07:39:22.034Z,129.38
2018-07-08T07:40:22.132Z,78.75
2018-07-08T07:41:21.888Z,106.88
2018-07-08T07:42:21.941Z,112.50
2018-07-08T07:43:21.743Z,123.75
2018-07-08T07:44:21.755Z,151.88
2018-07-08T07:45:21.608Z,157.50
2018-07-08T07:46:21.663Z,191.25
2018-07-08T07:47:21.458Z,191.25
2018-07-08T07:48:21.572Z,213.75
2018-07-08T07:49:21.312Z,191.25
2018-07-08T07:50:21.388Z,185.63
2018-07-08T07:51:21.177Z,208.13
2018-07-08T07:52:21.105Z,208.13
2018-07-08T07:53:21.026Z,219.38
2018-07-08T07:54:20.961Z,196.88
2018-07-08T07:55:21.009Z,202.50
2018-07-08T07:56:20.810Z,208.13
2018-07-08T07:57:20.917Z,213.75
2018-07-08T07:58:20.669Z,213.75
2018-07-08T07:59:20.602Z,219.38
2018-07-08T08:00:20.742Z,213.75
2018-07-08T08:01:20.454Z,219.38
2018-07-08T08:02:20.384Z,225.00
2018-07-08T08:03:20.451Z,225.00
2018-07-08T08:04:20.240Z,202.50
2018-07-08T08:05:20.363Z,202.50
2018-07-08T08:06:20.096Z,168.75
2018-07-08T08:07:20.032Z,219.38
2018-07-08T08:08:20.078Z,225.00
2018-07-08T08:09:19.885Z,230.63
2018-07-08T08:10:19.819Z,230.63
2018-07-08T08:11:19.891Z,230.63
2018-07-08T08:12:19.672Z,230.63
2018-07-08T08:13:19.804Z,230.63
2018-07-08T08:14:19.538Z,230.63
2018-07-08T08:15:19.616Z,225.00
2018-07-08T08:16:19.395Z,225.00
2018-07-08T08:17:19.522Z,230.63
2018-07-08T08:18:19.253Z,236.25
2018-07-08T08:19:19.182Z,236.25
2018-07-08T08:20:19.112Z,236.25
2018-07-08T08:21:19.135Z,236.25
2018-07-08T08:22:18.970Z,236.25
2018-07-08T08:23:19.053Z,236.25
2018-07-08T08:24:18.833Z,236.25
2018-07-08T08:25:18.964Z,236.25
2018-07-08T08:26:18.696Z,236.25
2018-07-08T08:27:18.775Z,241.88
2018-07-08T08:28:18.554Z,241.88
2018-07-08T08:29:18.482Z,236.25
2018-07-08T08:30:18.414Z,236.25
2018-07-08T08:31:18.503Z,241.88
2018-07-08T08:32:18.274Z,241.88
2018-07-08T08:33:18.407Z,241.88
2018-07-08T08:34:18.137Z,241.88
2018-07-08T08:35:18.071Z,241.88
2018-07-08T08:36:17.996Z,247.50
2018-07-08T08:37:18.023Z,180.00
2018-07-08T08:38:17.939Z,180.00
2018-07-08T08:39:17.833Z,191.25
2018-07-08T08:40:17.749Z,253.13
2018-07-08T08:41:17.747Z,253.13
2018-07-08T08:42:17.581Z,258.75
2018-07-08T08:43:17.553Z,157.50
2018-07-08T08:44:17.444Z,202.50
2018-07-08T08:45:17.463Z,185.63
2018-07-08T08:46:17.312Z,196.88
2018-07-08T08:47:17.272Z,219.38
2018-07-08T08:48:17.172Z,213.75
2018-07-08T08:49:17.184Z,247.50
2018-07-08T08:50:17.031Z,253.13
2018-07-08T08:51:16.993Z,253.13
2018-07-08T08:52:16.892Z,253.13
2018-07-08T08:53:16.904Z,253.13
2018-07-08T08:54:16.755Z,253.13
2018-07-08T08:55:16.715Z,253.13
2018-07-08T08:56:16.618Z,253.13
2018-07-08T08:57:16.626Z,253.13
2018-07-08T08:58:16.540Z,253.13
2018-07-08T08:59:16.433Z,253.13
2018-07-08T09:00:16.350Z,247.50
2018-07-08T09:01:16.275Z,253.13
2018-07-08T09:02:16.250Z,247.50
2018-07-08T09:03:16.136Z,247.50
2018-07-08T09:04:16.172Z,247.50
2018-07-08T09:05:16.001Z,247.50
2018-07-08T09:06:15.968Z,247.50
2018-07-08T09:07:15.865Z,247.50
2018-07-08T09:08:15.880Z,247.50
2018-07-08T09:09:15.729Z,247.50
2018-07-08T09:10:15.661Z,247.50
2018-07-08T09:11:15.697Z,247.50
2018-07-08T09:12:15.525Z,247.50
2018-07-08T09:13:15.456Z,247.50
2018-07-08T09:14:15.409Z,247.50
2018-07-08T09:15:15.320Z,247.50
2018-07-08T09:16:15.323Z,247.50
2018-07-08T09:17:15.238Z,247.50
2018-07-08T09:18:15.233Z,247.50
2018-07-08T09:19:15.049Z,247.50
2018-07-08T09:20:14.983Z,247.50
2018-07-08T09:21:14.915Z,247.50
2018-07-08T09:22:14.950Z,247.50
2018-07-08T09:23:14.782Z,247.50
2018-07-08T09:24:14.762Z,247.50
2018-07-08T09:25:14.645Z,247.50
2018-07-08T09:26:14.676Z,247.50
2018-07-08T09:27:14.509Z,247.50
2018-07-08T09:28:14.485Z,247.50
2018-07-08T09:29:14.408Z,247.50
2018-07-08T09:30:14.310Z,247.50
2018-07-08T09:31:14.299Z,247.50
2018-07-08T09:32:14.173Z,241.88
2018-07-08T09:33:14.210Z,241.88
2018-07-08T09:34:14.040Z,241.88
2018-07-08T09:35:14.016Z,241.88
2018-07-08T09:36:13.903Z,241.88
2018-07-08T09:37:13.837Z,241.88
2018-07-08T09:38:13.769Z,241.88
2018-07-08T09:39:13.909Z,241.88
2018-07-08T09:40:13.636Z,241.88
2018-07-08T09:41:13.652Z,241.88
2018-07-08T09:42:13.502Z,236.25
2018-07-08T09:43:13.461Z,236.25
2018-07-08T09:44:13.368Z,236.25
2018-07-08T09:45:13.373Z,236.25
2018-07-08T09:46:13.233Z,236.25
2018-07-08T09:47:13.169Z,236.25
2018-07-08T09:48:13.098Z,236.25
2018-07-08T09:49:13.092Z,236.25
2018-07-08T09:50:12.965Z,230.63
2018-07-08T09:51:13.004Z,230.63
2018-07-08T09:52:12.828Z,230.63
2018-07-08T09:53:12.814Z,230.63
2018-07-08T09:54:12.702Z,230.63
2018-07-08T09:55:12.727Z,230.63
2018-07-08T09:56:12.569Z,230.63
2018-07-08T09:57:12.535Z,230.63
2018-07-08T09:58:12.438Z,230.63
2018-07-08T09:59:12.375Z,230.63
2018-07-08T10:00:12.300Z,230.63
2018-07-08T10:01:12.382Z,230.63
2018-07-08T10:02:12.169Z,230.63
2018-07-08T10:03:12.164Z,230.63
2018-07-08T10:04:12.031Z,230.63
2018-07-08T10:05:12.077Z,230.63
2018-07-08T10:06:11.899Z,230.63
2018-07-08T10:07:11.891Z,230.63
2018-07-08T10:08:11.762Z,230.63
2018-07-08T10:09:11.812Z,230.63
2018-07-08T10:10:11.631Z,236.25
2018-07-08T10:11:11.607Z,230.63
2018-07-08T10:12:11.504Z,185.63
2018-07-08T10:13:11.516Z,101.25
2018-07-08T10:14:11.477Z,230.63
2018-07-08T10:15:11.328Z,236.25
2018-07-08T10:16:11.234Z,230.63
2018-07-08T10:17:11.240Z,230.63
2018-07-08T10:18:11.103Z,225.00
2018-07-08T10:19:11.152Z,225.00
2018-07-08T10:20:11.004Z,225.00
2018-07-08T10:21:10.959Z,225.00
2018-07-08T10:22:10.837Z,219.38
2018-07-08T10:23:10.870Z,219.38
2018-07-08T10:24:10.703Z,219.38
2018-07-08T10:25:10.687Z,219.38
2018-07-08T10:26:10.574Z,219.38
2018-07-08T10:27:10.504Z,219.38
2018-07-08T10:28:10.438Z,225.00
2018-07-08T10:29:10.401Z,225.00
2018-07-08T10:30:10.307Z,219.38
2018-07-08T10:31:10.313Z,202.50
2018-07-08T10:32:10.174Z,118.13
2018-07-08T10:33:10.224Z,196.88
2018-07-08T10:34:10.046Z,219.38
2018-07-08T10:35:10.032Z,219.38
2018-07-08T10:36:09.911Z,219.38
2018-07-08T10:37:09.942Z,213.75
2018-07-08T10:38:09.836Z,213.75
2018-07-08T10:39:09.755Z,213.75
2018-07-08T10:40:09.647Z,213.75
2018-07-08T10:41:09.664Z,213.75
2018-07-08T10:42:09.516Z,213.75
2018-07-08T10:43:09.472Z,213.75
2018-07-08T10:44:09.387Z,208.13
2018-07-08T10:45:09.389Z,208.13
2018-07-08T10:46:09.260Z,208.13
2018-07-08T10:47:09.299Z,208.13
2018-07-08T10:48:09.122Z,208.13
2018-07-08T10:49:09.104Z,208.13
2018-07-08T10:50:09.063Z,202.50
2018-07-08T10:51:09.017Z,208.13
2018-07-08T10:52:08.859Z,208.13
2018-07-08T10:53:08.827Z,208.13
2018-07-08T10:54:08.730Z,208.13
2018-07-08T10:55:08.737Z,208.13
2018-07-08T10:56:08.606Z,202.50
2018-07-08T10:57:08.650Z,202.50
2018-07-08T10:58:08.468Z,202.50
2018-07-08T10:59:08.458Z,202.50
2018-07-08T11:00:08.336Z,202.50
2018-07-08T11:01:08.369Z,202.50
2018-07-08T11:02:08.206Z,196.88
2018-07-08T11:03:08.141Z,202.50
2018-07-08T11:04:08.185Z,202.50
2018-07-08T11:05:08.015Z,202.50
2018-07-08T11:06:08.005Z,202.50
2018-07-08T11:07:07.879Z,202.50
2018-07-08T11:08:07.814Z,196.88
2018-07-08T11:09:07.810Z,196.88
2018-07-08T11:10:07.687Z,196.88
2018-07-08T11:11:07.722Z,196.88
2018-07-08T11:12:07.555Z,196.88
2018-07-08T11:13:07.530Z,196.88
2018-07-08T11:14:07.423Z,196.88
2018-07-08T11:15:07.440Z,196.88
2018-07-08T11:16:07.294Z,196.88
2018-07-08T11:17:07.249Z,196.88
2018-07-08T11:18:07.210Z,196.88
2018-07-08T11:19:07.161Z,191.25
2018-07-08T11:20:07.039Z,191.25
2018-07-08T11:21:06.978Z,191.25
2018-07-08T11:22:06.910Z,191.25
2018-07-08T11:23:06.887Z,191.25
2018-07-08T11:24:06.778Z,191.25
2018-07-08T11:25:06.792Z,191.25
2018-07-08T11:26:06.649Z,191.25
2018-07-08T11:27:06.604Z,191.25
2018-07-08T11:28:06.514Z,191.25
2018-07-08T11:29:06.520Z,191.25
2018-07-08T11:30:06.384Z,191.25
2018-07-08T11:31:06.428Z,191.25
2018-07-08T11:32:06.257Z,191.25
2018-07-08T11:33:06.236Z,191.25
2018-07-08T11:34:06.128Z,191.25
2018-07-08T11:35:06.147Z,191.25
2018-07-08T11:36:05.995Z,191.25
2018-07-08T11:37:06.062Z,191.25
2018-07-08T11:38:05.863Z,185.63
2018-07-08T11:39:05.868Z,185.63
2018-07-08T11:40:05.735Z,185.63
2018-07-08T11:41:05.778Z,185.63
2018-07-08T11:42:05.606Z,185.63
2018-07-08T11:43:05.588Z,191.25
2018-07-08T11:44:05.478Z,185.63
2018-07-08T11:45:05.575Z,185.63
2018-07-08T11:46:05.347Z,185.63
2018-07-08T11:47:05.307Z,185.63
2018-07-08T11:48:05.216Z,185.63
2018-07-08T11:49:05.221Z,185.63
2018-07-08T11:50:05.092Z,185.63
2018-07-08T11:51:05.134Z,185.63
2018-07-08T11:52:04.952Z,185.63
2018-07-08T11:53:04.941Z,185.63
2018-07-08T11:54:04.832Z,185.63
2018-07-08T11:55:04.766Z,185.63
2018-07-08T11:56:04.763Z,185.63
2018-07-08T11:57:04.634Z,185.63
2018-07-08T11:58:04.676Z,185.63
2018-07-08T11:59:04.503Z,185.63
2018-07-08T12:00:04.478Z,185.63
2018-07-08T12:01:04.372Z,185.63
2018-07-08T12:02:04.393Z,185.63
2018-07-08T12:03:04.244Z,185.63
2018-07-08T12:04:04.305Z,185.63
2018-07-08T12:05:04.127Z,185.63
2018-07-08T12:06:04.108Z,185.63
2018-07-08T12:07:03.984Z,185.63
2018-07-08T12:08:04.023Z,185.63
2018-07-08T12:09:03.858Z,185.63
2018-07-08T12:10:03.833Z,185.63
2018-07-08T12:11:03.726Z,185.63
2018-07-08T12:12:03.744Z,185.63
2018-07-08T12:13:03.597Z,185.63
2018-07-08T12:14:03.654Z,185.63
2018-07-08T12:15:03.469Z,185.63
2018-07-08T12:16:03.464Z,185.63
2018-07-08T12:17:03.337Z,185.63
2018-07-08T12:18:03.374Z,185.63
2018-07-08T12:19:03.208Z,185.63
2018-07-08T12:20:03.182Z,185.63
2018-07-08T12:21:03.079Z,185.63
2018-07-08T12:22:03.092Z,185.63
2018-07-08T12:23:02.948Z,185.63
2018-07-08T12:24:02.885Z,185.63
2018-07-08T12:25:02.912Z,180.00
2018-07-08T12:26:02.756Z,185.63
2018-07-08T12:27:02.720Z,185.63
2018-07-08T12:28:02.628Z,185.63
2018-07-08T12:29:02.631Z,185.63
2018-07-08T12:30:02.496Z,185.63
2018-07-08T12:31:02.541Z,185.63
2018-07-08T12:32:02.367Z,185.63
2018-07-08T12:33:02.356Z,185.63
2018-07-08T12:34:02.238Z,185.63
2018-07-08T12:35:02.260Z,185.63
2018-07-08T12:36:02.109Z,185.63
2018-07-08T12:37:02.071Z,185.63
2018-07-08T12:38:01.981Z,185.63
2018-07-08T12:39:01.984Z,185.63
2018-07-08T12:40:01.849Z,185.63
2018-07-08T12:41:01.901Z,185.63
2018-07-08T12:42:01.721Z,185.63
2018-07-08T12:43:01.705Z,185.63
2018-07-08T12:44:01.635Z,185.63
2018-07-08T12:45:01.623Z,185.63
2018-07-08T12:46:01.468Z,185.63
2018-07-08T12:47:01.427Z,185.63
2018-07-08T12:48:01.333Z,185.63
2018-07-08T12:49:01.338Z,185.63
2018-07-08T12:50:01.206Z,185.63
2018-07-08T12:51:01.140Z,185.63