createdAt,value
2018-03-08T06:40:04.734Z,10
2018-03-08T06:41:13.655Z,10
2018-03-08T06:42:22.577Z,10
2018-03-08T06:43:31.777Z,10
2018-03-08T06:44:40.966Z,10
2018-03-08T06:45:49.885Z,10
2018-03-08T06:46:58.653Z,10
2018-03-08T06:48:08.102Z,10
2018-03-08T06:49:17.277Z,10
2018-03-08T06:50:25.969Z,10
2018-03-08T06:51:34.904Z,10
2018-03-08T06:52:44.144Z,10
2018-03-08T06:53:53.066Z,10
2018-03-08T06:55:02.022Z,10
2018-03-08T06:56:10.973Z,15
2018-03-08T06:57:20.242Z,15
2018-03-08T06:58:29.162Z,15
2018-03-08T06:59:38.606Z,15
2018-03-08T07:00:48.103Z,15
2018-03-08T07:01:57.565Z,15
2018-03-08T07:03:06.504Z,20
2018-03-08T07:04:15.145Z,25
2018-03-08T07:05:23.773Z,30
2018-03-08T07:06:32.953Z,30
2018-03-08T07:07:41.908Z,25
2018-03-08T07:08:51.075Z,30
2018-03-08T07:09:59.989Z,25
2018-03-08T07:11:09.402Z,25
2018-03-08T07:12:18.863Z,25
2018-03-08T07:13:27.773Z,25
2018-03-08T07:14:36.420Z,20
2018-03-08T07:15:45.870Z,25
2018-03-08T07:16:54.492Z,30
2018-03-08T07:18:03.421Z,30
2018-03-08T07:19:12.066Z,30
2018-03-08T07:20:21.497Z,30
2018-03-08T07:21:30.690Z,30
2018-03-08T07:22:39.845Z,30
2018-03-08T07:23:49.272Z,30
2018-03-08T07:24:58.472Z,25
2018-03-08T07:26:08.163Z,20
2018-03-08T07:27:17.106Z,20
2018-03-08T07:28:26.308Z,20
2018-03-08T07:29:35.517Z,30
2018-03-08T07:30:45.209Z,35
2018-03-08T07:31:53.924Z,30
2018-03-08T07:33:03.146Z,30
2018-03-08T07:34:12.112Z,30
2018-03-08T07:35:21.095Z,25
2018-03-08T07:36:30.562Z,25
2018-03-08T07:37:40.308Z,25
2018-03-08T07:38:49.498Z,25
2018-03-08T07:39:58.170Z,25
2018-03-08T07:41:07.457Z,25
2018-03-08T07:42:16.219Z,25
2018-03-08T07:43:25.148Z,20
2018-03-08T07:44:34.108Z,25
2018-03-08T07:45:43.281Z,25
2018-03-08T07:46:52.978Z,25
2018-03-08T07:48:02.143Z,25
2018-03-08T07:49:11.309Z,25
2018-03-08T07:50:20.737Z,25
2018-03-08T07:51:29.925Z,20
2018-03-08T07:52:38.873Z,25
2018-03-08T07:53:48.030Z,25
2018-03-08T07:54:56.956Z,25
2018-03-08T07:56:05.876Z,25
2018-03-08T07:57:14.812Z,25
2018-03-08T07:58:24.260Z,25
2018-03-08T07:59:33.687Z,25
2018-03-08T08:00:42.650Z,25
2018-03-08T08:01:52.393Z,25
2018-03-08T08:03:01.588Z,25
2018-03-08T08:04:11.289Z,25
2018-03-08T08:05:20.208Z,25
2018-03-08T08:06:29.170Z,25
2018-03-08T08:07:37.823Z,35
2018-03-08T08:08:47.321Z,45
2018-03-08T08:09:56.286Z,55
2018-03-08T08:11:05.202Z,60
2018-03-08T08:12:13.866Z,60
2018-03-08T08:13:22.784Z,55
2018-03-08T08:14:31.456Z,50
2018-03-08T08:15:40.640Z,50
2018-03-08T08:16:50.191Z,50
2018-03-08T08:18:00.037Z,45
2018-03-08T08:19:09.000Z,40
2018-03-08T08:20:18.977Z,35
2018-03-08T08:21:28.245Z,35
2018-03-08T08:22:37.455Z,30
2018-03-08T08:23:46.912Z,30
2018-03-08T08:24:56.114Z,30
2018-03-08T08:26:05.060Z,30
2018-03-08T08:27:14.782Z,30
2018-03-08T08:28:23.966Z,30
2018-03-08T08:29:32.888Z,30
2018-03-08T08:30:41.810Z,30
2018-03-08T08:31:50.857Z,30
2018-03-08T08:32:59.525Z,30
2018-03-08T08:34:08.501Z,30
2018-03-08T08:35:17.708Z,30
2018-03-08T08:36:26.650Z,25
2018-03-08T08:37:35.826Z,25
2018-03-08T08:38:45.064Z,25
2018-03-08T08:39:54.547Z,25
2018-03-08T08:41:03.752Z,25
2018-03-08T08:42:13.077Z,30
2018-03-08T08:43:22.010Z,30
2018-03-08T08:44:31.213Z,30
2018-03-08T08:45:40.217Z,30
2018-03-08T08:46:49.479Z,30
2018-03-08T08:47:59.198Z,25
2018-03-08T08:49:08.397Z,25
2018-03-08T08:50:17.315Z,25
2018-03-08T08:51:26.285Z,25
2018-03-08T08:52:35.226Z,25
2018-03-08T08:53:44.730Z,30
2018-03-08T08:54:53.707Z,35
2018-03-08T08:56:02.918Z,35
2018-03-08T08:57:11.572Z,35
2018-03-08T08:58:20.234Z,40
2018-03-08T08:59:28.893Z,40
2018-03-08T09:00:38.353Z,40
2018-03-08T09:01:47.045Z,35
2018-03-08T09:02:55.958Z,35
2018-03-08T09:04:04.874Z,35
2018-03-08T09:05:13.797Z,40
2018-03-08T09:06:22.979Z,35
2018-03-08T09:07:32.237Z,35
2018-03-08T09:08:41.718Z,35
2018-03-08T09:09:50.633Z,35
2018-03-08T09:10:59.582Z,35
2018-03-08T09:12:08.539Z,30
2018-03-08T09:13:17.454Z,30
2018-03-08T09:14:26.106Z,30
2018-03-08T09:15:35.329Z,30
2018-03-08T09:16:44.591Z,35
2018-03-08T09:17:53.498Z,35
2018-03-08T09:19:03.376Z,35
2018-03-08T09:20:12.565Z,35
2018-03-08T09:21:21.505Z,35
2018-03-08T09:22:30.414Z,40
2018-03-08T09:23:39.346Z,40
2018-03-08T09:24:48.262Z,40
2018-03-08T09:25:57.225Z,40
2018-03-08T09:27:06.158Z,40
2018-03-08T09:28:14.847Z,40
2018-03-08T09:29:24.365Z,45
2018-03-08T09:30:33.803Z,50
2018-03-08T09:31:42.704Z,50
2018-03-08T09:32:51.353Z,50
2018-03-08T09:34:00.272Z,50
2018-03-08T09:35:09.204Z,55
2018-03-08T09:36:18.156Z,55
2018-03-08T09:37:28.140Z,55
2018-03-08T09:38:37.385Z,60
2018-03-08T09:39:46.048Z,55
2018-03-08T09:40:54.953Z,50
2018-03-08T09:42:03.626Z,50
2018-03-08T09:43:12.806Z,45
2018-03-08T09:44:22.264Z,50
2018-03-08T09:45:31.739Z,55
2018-03-08T09:46:41.185Z,55
2018-03-08T09:47:50.111Z,60
2018-03-08T09:48:58.764Z,60
2018-03-08T09:50:07.459Z,60
2018-03-08T09:51:16.946Z,60
2018-03-08T09:52:25.868Z,60
2018-03-08T09:53:35.126Z,60
2018-03-08T09:54:44.043Z,55
2018-03-08T09:55:52.709Z,55
2018-03-08T09:57:01.430Z,50
2018-03-08T09:58:10.087Z,45
2018-03-08T09:59:19.014Z,40
2018-03-08T10:00:28.501Z,35
2018-03-08T10:01:37.734Z,35
2018-03-08T10:02:47.200Z,35
2018-03-08T10:03:56.365Z,35
2018-03-08T10:05:05.314Z,35
2018-03-08T10:06:14.555Z,40
2018-03-08T10:07:23.478Z,40
2018-03-08T10:08:33.183Z,40
2018-03-08T10:09:42.638Z,45
2018-03-08T10:10:51.574Z,50
2018-03-08T10:12:01.007Z,55
2018-03-08T10:13:10.447Z,55
2018-03-08T10:14:19.356Z,60
2018-03-08T10:15:29.058Z,60
2018-03-08T10:16:37.783Z,60
2018-03-08T10:17:47.613Z,60
2018-03-08T10:18:56.360Z,65
2018-03-08T10:20:05.038Z,65
2018-03-08T10:21:13.968Z,60
2018-03-08T10:22:23.415Z,60
2018-03-08T10:23:32.584Z,60
2018-03-08T10:24:42.110Z,55
2018-03-08T10:25:51.062Z,55
2018-03-08T10:27:00.767Z,55
2018-03-08T10:28:09.997Z,50
2018-03-08T10:29:18.958Z,55
2018-03-08T10:30:27.631Z,55
2018-03-08T10:31:36.296Z,60
2018-03-08T10:32:44.996Z,60
2018-03-08T10:33:53.932Z,65
2018-03-08T10:35:03.131Z,70
2018-03-08T10:36:12.588Z,75
2018-03-08T10:37:21.322Z,75
2018-03-08T10:38:30.259Z,75
2018-03-08T10:39:39.435Z,70
2018-03-08T10:40:51.564Z,65
2018-03-08T10:42:01.267Z,55
2018-03-08T10:43:10.456Z,60
2018-03-08T10:44:19.682Z,60
2018-03-08T10:45:29.180Z,55
2018-03-08T10:46:38.377Z,55
2018-03-08T10:47:47.320Z,50
2018-03-08T10:49:09.077Z,55
2018-03-08T10:50:18.546Z,60
2018-03-08T10:51:27.764Z,60
2018-03-08T10:52:36.434Z,60
2018-03-08T10:53:45.883Z,55
2018-03-08T10:54:55.078Z,50
2018-03-08T10:56:04.520Z,55
2018-03-08T10:57:13.451Z,55
2018-03-08T10:58:23.138Z,55
2018-03-08T10:59:31.812Z,40
2018-03-08T11:00:40.753Z,45
2018-03-08T11:01:51.733Z,40
2018-03-08T11:03:00.665Z,35
2018-03-08T11:04:09.613Z,30
2018-03-08T11:05:18.566Z,35
2018-03-08T11:06:27.543Z,35
2018-03-08T11:07:36.242Z,35
2018-03-08T11:08:45.179Z,40
2018-03-08T11:09:54.649Z,45
2018-03-08T11:13:35.692Z,55
2018-03-08T11:14:44.896Z,60
2018-03-08T11:15:54.101Z,60
2018-03-08T11:17:02.781Z,55
2018-03-08T11:20:44.118Z,65
2018-03-08T11:21:53.297Z,55
2018-03-08T11:23:02.040Z,50
2018-03-08T11:24:12.030Z,45
2018-03-08T11:25:20.680Z,55
2018-03-08T11:26:30.154Z,45
2018-03-08T11:27:39.856Z,40
2018-03-08T11:28:48.525Z,45
2018-03-08T11:29:57.809Z,35
2018-03-08T11:31:06.951Z,35
2018-03-08T11:32:16.157Z,30
2018-03-08T11:33:25.115Z,25
2018-03-08T11:34:34.275Z,25
2018-03-08T11:35:43.532Z,25
2018-03-08T11:36:52.224Z,20
2018-03-08T11:38:01.225Z,20
2018-03-08T11:39:12.024Z,20
2018-03-08T11:40:21.999Z,20
2018-03-08T11:41:30.932Z,15
2018-03-08T11:42:40.162Z,20
2018-03-08T11:43:49.126Z,20
2018-03-08T11:44:58.541Z,15
2018-03-08T11:46:08.021Z,15
2018-03-08T11:47:17.229Z,20
2018-03-08T11:48:26.405Z,20
2018-03-08T11:49:35.357Z,20
2018-03-08T11:50:44.268Z,20
2018-03-08T11:51:53.174Z,15
2018-03-08T11:53:01.847Z,25
2018-03-08T11:54:11.268Z,30
2018-03-08T11:55:20.438Z,25
2018-03-08T11:56:29.366Z,20
2018-03-08T11:57:38.800Z,25
2018-03-08T11:58:47.991Z,25
2018-03-08T11:59:56.631Z,25
2018-03-08T12:01:05.790Z,25
2018-03-08T12:02:14.474Z,25
2018-03-08T12:03:23.677Z,25
2018-03-08T12:04:32.407Z,25
2018-03-08T12:05:42.247Z,30
2018-03-08T12:06:51.186Z,35
2018-03-08T12:07:59.915Z,40
2018-03-08T12:09:09.414Z,35
2018-03-08T12:10:18.336Z,35
2018-03-08T12:11:27.009Z,30
2018-03-08T12:12:35.926Z,30
2018-03-08T12:13:45.419Z,30
2018-03-08T12:14:54.917Z,30
2018-03-08T12:16:04.371Z,35
2018-03-08T12:17:13.348Z,30
2018-03-08T12:18:22.817Z,35
2018-03-08T12:19:31.786Z,35
2018-03-08T12:20:41.238Z,30
2018-03-08T12:21:50.154Z,35
2018-03-08T12:22:58.828Z,35
2018-03-08T12:24:07.755Z,35
2018-03-08T12:25:17.003Z,35
2018-03-08T12:26:26.198Z,25
2018-03-08T12:27:35.111Z,25
2018-03-08T12:28:44.056Z,30
2018-03-08T12:29:53.063Z,30
2018-03-08T12:31:02.010Z,25
2018-03-08T12:32:11.194Z,15
2018-03-08T12:33:20.361Z,20
2018-03-08T12:34:29.817Z,25
2018-03-08T12:35:39.869Z,25
2018-03-08T12:36:49.072Z,25
2018-03-08T12:37:58.068Z,25
2018-03-08T12:39:07.314Z,25
2018-03-08T12:40:16.675Z,25
2018-03-08T12:41:25.844Z,25
2018-03-08T12:42:35.018Z,25
2018-03-08T12:43:44.541Z,20
2018-03-08T12:44:53.738Z,20
2018-03-08T12:46:03.168Z,20
2018-03-08T12:47:12.109Z,20
2018-03-08T12:48:21.035Z,20
2018-03-08T12:49:30.256Z,15
2018-03-08T12:50:38.952Z,15
2018-03-08T12:51:48.452Z,20
2018-03-08T12:52:57.104Z,20
2018-03-08T12:54:06.317Z,15
2018-03-08T12:55:15.264Z,10
2018-03-08T12:56:24.511Z,15
2018-03-08T12:57:33.960Z,15
2018-03-08T12:58:43.411Z,10
2018-03-08T12:59:52.900Z,10
2018-03-08T13:01:02.392Z,10
2018-03-08T13:02:11.350Z,10
2018-03-08T13:03:20.042Z,10
2018-03-08T13:04:29.626Z,10
2018-03-08T13:05:38.293Z,5
2018-03-08T13:06:47.230Z,5
2018-03-08T13:07:56.171Z,5
2018-03-08T13:09:05.089Z,5
2018-03-08T13:10:14.564Z,5
2018-03-08T13:11:23.480Z,5
2018-03-08T13:12:32.704Z,5
2018-03-08T13:13:41.661Z,5
2018-03-08T13:14:50.842Z,5
2018-03-08T13:15:59.500Z,5
2018-03-08T13:17:08.688Z,5
2018-03-08T13:18:17.374Z,10
2018-03-08T13:19:26.654Z,10
2018-03-08T13:20:35.833Z,10
2018-03-08T13:21:44.803Z,10
2018-03-08T13:22:53.731Z,10
2018-03-08T13:24:02.635Z,10
2018-03-08T13:25:11.327Z,10
2018-03-08T13:26:20.503Z,10
2018-03-08T13:27:29.445Z,10
2018-03-08T13:28:38.361Z,10
2018-03-08T13:29:47.554Z,20
2018-03-08T13:30:56.529Z,20
2018-03-08T13:32:06.244Z,20
2018-03-08T13:33:14.939Z,20
2018-03-08T13:34:24.117Z,20
2018-03-08T13:35:33.306Z,20
2018-03-08T13:36:42.541Z,15
2018-03-08T13:37:51.745Z,15
2018-03-08T13:39:01.210Z,15
2018-03-08T13:40:10.419Z,15
2018-03-08T13:41:19.630Z,15
2018-03-08T13:42:28.316Z,15
2018-03-08T13:43:37.256Z,15
2018-03-08T13:44:46.742Z,20
2018-03-08T13:45:55.926Z,20
2018-03-08T13:47:05.106Z,15
2018-03-08T13:48:14.028Z,10
2018-03-08T13:49:23.528Z,10
2018-03-08T13:50:32.971Z,10
2018-03-08T13:51:41.876Z,5
2018-03-08T13:52:50.524Z,5
2018-03-08T13:53:59.458Z,5
2018-03-08T13:55:08.374Z,5
2018-03-08T13:56:17.895Z,5
2018-03-08T13:57:26.798Z,5
2018-03-08T13:58:35.813Z,5
2018-03-08T13:59:45.524Z,5
2018-03-08T14:00:55.289Z,5
2018-03-08T14:02:04.191Z,5
2018-03-08T14:03:13.158Z,5
2018-03-08T14:04:21.765Z,5
2018-03-08T14:05:30.942Z,5
2018-03-08T14:06:40.206Z,10
2018-03-08T14:07:49.437Z,15
2018-03-08T14:08:58.381Z,20
2018-03-08T14:10:07.368Z,15
2018-03-08T14:11:16.813Z,15
2018-03-08T14:12:26.653Z,10
2018-03-08T14:13:35.600Z,10
2018-03-08T14:14:44.772Z,5
2018-03-08T14:15:53.935Z,10
2018-03-08T14:17:03.095Z,10
2018-03-08T14:18:12.306Z,15
2018-03-08T14:19:21.216Z,5
2018-03-08T14:20:30.654Z,10
2018-03-08T14:21:39.652Z,5
2018-03-08T14:22:48.643Z,5
2018-03-08T14:23:57.328Z,5
2018-03-08T14:25:06.755Z,5
2018-03-08T14:26:15.671Z,5
2018-03-08T14:27:24.588Z,5
2018-03-08T14:28:34.042Z,5
2018-03-08T14:29:42.967Z,5
2018-03-08T14:30:52.138Z,5
2018-03-08T14:32:01.837Z,5
2018-03-08T14:33:11.305Z,5
2018-03-08T14:34:20.216Z,5
2018-03-08T14:35:29.407Z,5
2018-03-08T14:36:38.312Z,5
2018-03-08T14:37:47.496Z,5
2018-03-08T14:38:56.751Z,5
2018-03-08T14:40:05.752Z,5
2018-03-08T14:41:15.200Z,5
2018-03-08T14:42:24.749Z,5
2018-03-08T14:43:34.697Z,5
2018-03-08T14:44:43.366Z,5
2018-03-08T14:45:52.809Z,5
2018-03-08T14:47:02.262Z,5
2018-03-08T14:48:11.701Z,5
2018-03-08T14:49:20.394Z,5
2018-03-08T14:50:29.358Z,5
2018-03-08T14:51:38.561Z,10
2018-03-08T14:52:47.476Z,10
2018-03-08T14:53:56.200Z,15
2018-03-08T14:55:05.407Z,15
2018-03-08T14:56:14.574Z,20
2018-03-08T14:57:23.745Z,20
2018-03-08T14:58:32.973Z,20
2018-03-08T14:59:42.219Z,15
2018-03-08T15:00:51.669Z,15
2018-03-08T15:02:00.582Z,10
2018-03-08T15:03:10.065Z,5
2018-03-08T15:04:18.721Z,5
2018-03-08T15:05:27.915Z,5
2018-03-08T15:06:37.333Z,10
2018-03-08T15:07:47.042Z,10
2018-03-08T15:08:55.953Z,10
2018-03-08T15:10:05.630Z,10
2018-03-08T15:11:15.091Z,5
2018-03-08T15:12:24.028Z,5
2018-03-08T15:13:32.964Z,5
2018-03-08T15:14:41.973Z,5
2018-03-08T15:15:50.871Z,5
2018-03-08T15:16:59.802Z,5
2018-03-08T15:18:08.995Z,5
2018-03-08T15:19:18.692Z,5
2018-03-08T15:20:28.167Z,5
2018-03-08T15:21:37.405Z,5
2018-03-08T15:22:46.840Z,5
2018-03-08T15:23:56.505Z,5
2018-03-08T15:25:05.689Z,0
2018-03-08T15:26:14.904Z,0
2018-03-08T15:27:23.876Z,0
2018-03-08T15:28:33.102Z,0
2018-03-08T15:29:41.762Z,0
2018-03-08T15:30:51.197Z,0
2018-03-08T15:31:59.909Z,0
2018-03-08T15:33:09.101Z,0
2018-03-08T15:34:18.873Z,0
2018-03-08T15:35:27.526Z,0
2018-03-08T15:36:36.725Z,0
2018-03-08T15:37:46.173Z,0
2018-03-08T15:38:54.849Z,0
2018-03-08T15:40:03.799Z,0
2018-03-08T15:41:12.704Z,0
2018-03-08T15:42:21.923Z,0
2018-03-08T15:43:30.847Z,0
2018-03-08T15:44:39.788Z,0
2018-03-08T15:45:48.712Z,0
2018-03-08T15:46:57.874Z,0
2018-03-08T15:48:07.312Z,0
2018-03-08T15:49:16.506Z,0
2018-03-08T15:50:25.420Z,0
2018-03-08T15:51:34.359Z,0
2018-03-08T15:52:43.540Z,0
2018-03-08T15:53:52.484Z,0
2018-03-08T15:55:02.230Z,0
2018-03-08T15:56:11.640Z,0
2018-03-08T15:57:20.330Z,0
2018-03-08T15:58:29.245Z,0
2018-03-08T15:59:38.232Z,0
2018-03-08T16:00:48.319Z,0
2018-03-08T16:01:57.747Z,0
2018-03-08T16:03:06.669Z,0
2018-03-08T16:04:16.121Z,0
2018-03-08T16:05:25.563Z,0
2018-03-08T16:06:35.007Z,0
2018-03-08T16:07:43.665Z,0
2018-03-08T16:08:52.383Z,0
2018-03-08T16:10:01.812Z,0
2018-03-08T16:11:11.502Z,0
2018-03-08T16:12:20.470Z,0
2018-03-08T16:13:29.631Z,0
2018-03-08T16:14:38.801Z,0
2018-03-08T16:15:48.003Z,0
2018-03-08T16:16:57.178Z,0
2018-03-08T16:18:06.076Z,0
2018-03-08T16:19:15.051Z,0
2018-03-08T16:20:23.965Z,0
2018-03-08T16:21:32.653Z,0
2018-03-08T16:22:42.429Z,0
2018-03-08T16:23:51.660Z,0
2018-03-08T16:25:00.885Z,0
2018-03-08T16:26:10.082Z,0
2018-03-08T16:27:19.253Z,0
2018-03-08T16:28:28.197Z,0
2018-03-08T16:29:37.383Z,0
2018-03-08T16:30:46.552Z,0
2018-03-08T16:31:55.469Z,0
2018-03-08T16:33:04.909Z,0
2018-03-08T16:34:14.091Z,0
2018-03-08T16:35:23.004Z,0
2018-03-08T16:36:32.722Z,0
2018-03-08T16:37:41.664Z,0
2018-03-08T16:38:51.354Z,0
2018-03-08T16:40:00.540Z,0
2018-03-08T16:41:09.191Z,0
2018-03-08T16:42:18.180Z,0
2018-03-08T16:43:26.829Z,0
2018-03-08T16:44:35.536Z,0
2018-03-08T16:45:44.423Z,0
2018-03-08T16:46:53.664Z,0
2018-03-08T16:48:02.594Z,0
2018-03-08T16:49:11.565Z,0
2018-03-08T16:50:20.769Z,0
2018-03-08T16:51:29.999Z,0
2018-03-08T16:52:39.475Z,0
2018-03-08T16:53:49.184Z,0
2018-03-08T16:54:58.354Z,0
2018-03-08T16:56:07.774Z,0
2018-03-08T16:57:17.021Z,0
2018-03-08T16:58:26.703Z,0
2018-03-08T16:59:35.635Z,0
2018-03-08T17:00:44.548Z,0
2018-03-08T17:01:53.720Z,0
2018-03-08T17:03:03.201Z,0
2018-03-08T17:04:12.371Z,0
2018-03-08T17:05:21.569Z,0
2018-03-08T17:06:30.515Z,0
2018-03-08T17:07:39.699Z,0
2018-03-08T17:08:48.659Z,0
2018-03-08T17:09:57.304Z,0
2018-03-08T17:11:06.560Z,0
2018-03-08T17:12:15.726Z,0
2018-03-08T17:13:24.413Z,0
2018-03-08T17:14:33.557Z,0
2018-03-08T17:15:43.248Z,0
2018-03-08T17:16:52.657Z,0
2018-03-08T17:18:01.856Z,0
2018-03-08T17:19:11.027Z,0
2018-03-08T17:20:19.674Z,0
2018-03-08T17:21:28.827Z,0
2018-03-08T17:22:37.465Z,0
2018-03-08T17:23:46.646Z,0
2018-03-08T17:24:55.822Z,0
2018-03-08T17:26:05.047Z,0
2018-03-08T17:27:13.952Z,0
2018-03-08T17:28:22.939Z,0
2018-03-08T17:29:32.369Z,0
2018-03-08T17:30:42.046Z,0
2018-03-08T17:31:50.694Z,0
2018-03-08T17:32:59.872Z,0
2018-03-08T17:34:09.568Z,0
2018-03-08T17:35:18.468Z,0
2018-03-08T17:36:27.372Z,0
2018-03-08T17:37:36.277Z,0
2018-03-08T17:38:45.168Z,0
2018-03-08T17:39:53.805Z,0
2018-03-08T17:41:02.738Z,0
2018-03-08T17:42:11.399Z,0
2018-03-08T17:43:20.061Z,0
2018-03-08T17:44:29.474Z,0
2018-03-08T17:45:38.371Z,0
2018-03-08T17:46:47.299Z,0
2018-03-08T17:47:55.942Z,0
2018-03-08T17:49:04.915Z,0
2018-03-08T17:50:13.552Z,0
2018-03-08T17:51:22.718Z,0
2018-03-08T17:52:31.625Z,0
2018-03-08T17:53:40.528Z,0
2018-03-08T17:54:49.719Z,0
2018-03-08T17:55:58.885Z,0
2018-03-08T17:57:07.789Z,0
2018-03-08T17:58:16.693Z,0
2018-03-08T17:59:25.604Z,0
2018-03-08T18:00:34.269Z,0
2018-03-08T18:01:43.450Z,0
2018-03-08T18:02:52.869Z,0
2018-03-08T18:04:01.756Z,0
2018-03-08T18:05:10.401Z,0
2018-03-08T18:06:19.340Z,0
2018-03-08T18:07:28.258Z,0
2018-03-08T18:08:37.698Z,0
2018-03-08T18:09:46.598Z,0
2018-03-08T18:10:55.512Z,0
2018-03-08T18:12:04.406Z,0
2018-03-08T18:13:13.321Z,0
2018-03-08T18:14:22.238Z,0
2018-03-08T18:15:32.659Z,0
2018-03-08T18:16:43.758Z,0
2018-03-08T18:17:52.781Z,0
2018-03-08T18:19:01.739Z,0
2018-03-08T18:20:10.706Z,0
2018-03-08T18:21:20.478Z,0
2018-03-08T18:22:30.156Z,0
2018-03-08T18:23:39.060Z,0
2018-03-08T18:24:48.726Z,0
2018-03-08T18:25:57.899Z,0
2018-03-08T18:27:06.828Z,0
2018-03-08T18:28:15.476Z,0
2018-03-08T18:29:24.903Z,0
2018-03-08T18:30:34.127Z,0
2018-03-08T18:31:43.057Z,0
2018-03-08T18:32:52.239Z,0
2018-03-08T18:34:01.877Z,0
2018-03-08T18:35:11.299Z,0
2018-03-08T18:36:21.261Z,0
2018-03-08T18:37:30.438Z,0
2018-03-08T18:38:39.336Z,0
2018-03-08T18:39:48.502Z,0
2018-03-08T18:40:57.940Z,0
2018-03-08T18:42:07.663Z,0
2018-03-08T18:43:16.575Z,0
2018-03-08T18:44:25.744Z,0
2018-03-08T18:45:34.673Z,0
2018-03-08T18:46:44.118Z,0
2018-03-08T18:47:53.580Z,0
2018-03-08T18:49:03.017Z,0
2018-03-08T18:50:11.685Z,0
2018-03-08T18:51:20.592Z,0
2018-03-08T18:52:29.506Z,0
2018-03-08T18:53:38.162Z,0
2018-03-08T18:54:47.359Z,0
2018-03-08T18:55:56.055Z,0
2018-03-08T18:57:05.226Z,0
2018-03-08T18:58:14.119Z,0
2018-03-08T18:59:23.739Z,0
2018-03-08T19:00:32.890Z,0
2018-03-08T19:01:42.160Z,0
2018-03-08T19:02:51.298Z,0
2018-03-08T19:04:00.812Z,0
2018-03-08T19:05:09.722Z,0
2018-03-08T19:06:18.386Z,0
2018-03-08T19:07:27.399Z,0
2018-03-08T19:08:36.315Z,0
2018-03-08T19:09:45.232Z,0
2018-03-08T19:10:54.165Z,0
2018-03-08T19:12:03.372Z,0
2018-03-08T19:13:12.972Z,0
2018-03-08T19:14:22.434Z,0
2018-03-08T19:15:31.619Z,0
2018-03-08T19:16:40.825Z,0
2018-03-08T19:17:49.985Z,0
2018-03-08T19:18:58.888Z,0
2018-03-08T19:20:07.556Z,0
2018-03-08T19:21:17.284Z,0
2018-03-08T19:22:26.004Z,0
2018-03-08T19:23:35.173Z,0
2018-03-08T19:24:44.410Z,0
2018-03-08T19:25:53.345Z,0
2018-03-08T19:27:02.834Z,0
2018-03-08T19:28:11.855Z,0
2018-03-08T19:29:20.552Z,0
2018-03-08T19:30:29.216Z,0
2018-03-08T19:31:38.252Z,0
2018-03-08T19:32:46.988Z,0
2018-03-08T19:33:56.770Z,0
2018-03-08T19:35:05.718Z,0
2018-03-08T19:36:15.205Z,0
2018-03-08T19:37:25.234Z,0
2018-03-08T19:38:34.456Z,0
2018-03-08T19:39:43.938Z,0
2018-03-08T19:40:53.216Z,0
2018-03-08T19:42:01.873Z,0
2018-03-08T19:43:10.561Z,0
2018-03-08T19:44:19.984Z,0
2018-03-08T19:45:29.192Z,0
2018-03-08T19:46:38.839Z,0
2018-03-08T19:47:48.305Z,0
2018-03-08T19:48:57.294Z,0
2018-03-08T19:50:06.787Z,0
2018-03-08T19:51:16.018Z,0
2018-03-08T19:52:25.454Z,0
2018-03-08T19:53:34.460Z,0
2018-03-08T19:54:43.427Z,0
2018-03-08T19:55:52.781Z,0
2018-03-08T19:57:01.817Z,0
2018-03-08T19:58:11.169Z,0
2018-03-08T19:59:20.136Z,0
2018-03-08T20:00:29.906Z,0
2018-03-08T20:01:38.937Z,0
2018-03-08T20:02:47.925Z,0
2018-03-08T20:03:56.855Z,0
2018-03-08T20:05:05.834Z,0
2018-03-08T20:06:14.875Z,0
2018-03-08T20:07:23.579Z,0
2018-03-08T20:08:32.960Z,0
2018-03-08T20:09:42.063Z,0
2018-03-08T20:10:51.636Z,0
2018-03-08T20:12:00.629Z,0
2018-03-08T20:13:09.673Z,0
2018-03-08T20:14:18.935Z,0
2018-03-08T20:15:28.431Z,0
2018-03-08T20:16:37.452Z,0
2018-03-08T20:17:46.721Z,0
2018-03-08T20:18:55.981Z,0
2018-03-08T20:20:04.798Z,0
2018-03-08T20:21:13.851Z,0
2018-03-08T20:22:23.021Z,0
2018-03-08T20:23:32.340Z,0
2018-03-08T20:24:41.374Z,0
2018-03-08T20:25:50.353Z,0
2018-03-08T20:26:59.101Z,0
2018-03-08T20:28:08.050Z,0
2018-03-08T20:29:17.237Z,0
2018-03-08T20:30:26.201Z,0
2018-03-08T20:31:35.132Z,0
2018-03-08T20:32:44.085Z,0
2018-03-08T20:33:53.344Z,0
2018-03-08T20:35:02.555Z,0
2018-03-08T20:36:11.470Z,0
2018-03-08T20:37:20.420Z,0
2018-03-08T20:38:29.615Z,0
2018-03-08T20:39:39.053Z,0
2018-03-08T20:40:47.993Z,0
2018-03-08T20:41:56.909Z,0
2018-03-08T20:43:05.584Z,0
2018-03-08T20:44:14.802Z,0
2018-03-08T20:45:23.722Z,0
2018-03-08T20:46:32.644Z,0
2018-03-08T20:47:41.837Z,0
2018-03-08T20:48:50.775Z,0
2018-03-08T20:50:00.188Z,0
2018-03-08T20:51:09.378Z,0
2018-03-08T20:52:18.525Z,0
2018-03-08T20:53:27.432Z,0
2018-03-08T20:54:36.601Z,0
2018-03-08T20:55:46.282Z,0
2018-03-08T20:56:55.457Z,0
2018-03-08T20:58:04.651Z,0
2018-03-08T20:59:14.089Z,0
2018-03-08T21:00:23.545Z,0
2018-03-08T21:01:32.712Z,0
2018-03-08T21:02:41.354Z,0
2018-03-08T21:03:50.259Z,0
2018-03-08T21:04:59.528Z,0
2018-03-08T21:06:08.466Z,0
2018-03-08T21:07:17.386Z,0
2018-03-08T21:08:26.286Z,0
2018-03-08T21:09:35.174Z,0
2018-03-08T21:10:44.336Z,0
2018-03-08T21:11:53.265Z,0
2018-03-08T21:13:02.476Z,0
2018-03-08T21:14:11.390Z,0
2018-03-08T21:15:20.898Z,0
2018-03-08T21:16:29.835Z,0
2018-03-08T21:17:38.730Z,0
2018-03-08T21:18:47.918Z,0
2018-03-08T21:19:56.815Z,0
2018-03-08T21:21:05.804Z,0
2018-03-08T21:22:14.722Z,0
2018-03-08T21:23:23.890Z,0
2018-03-08T21:24:33.564Z,0
2018-03-08T21:25:42.226Z,0
2018-03-08T21:26:51.130Z,0
2018-03-08T21:28:00.048Z,0
2018-03-08T21:29:08.958Z,0
2018-03-08T21:30:17.634Z,0
2018-03-08T21:31:27.063Z,0
2018-03-08T21:32:36.241Z,0
2018-03-08T21:33:45.152Z,0
2018-03-08T21:34:54.303Z,0
2018-03-08T21:36:03.204Z,0
2018-03-08T21:37:12.133Z,0
2018-03-08T21:38:21.060Z,0
2018-03-08T21:39:30.239Z,0
2018-03-08T21:40:39.128Z,0
2018-03-08T21:41:48.669Z,0
2018-03-08T21:42:57.599Z,0
2018-03-08T21:44:06.520Z,0
2018-03-08T21:45:15.677Z,0
2018-03-08T21:46:24.631Z,0
2018-03-08T21:47:33.277Z,0
2018-03-08T21:48:42.194Z,0
2018-03-08T21:49:50.839Z,0
2018-03-08T21:51:00.638Z,0
2018-03-08T21:52:09.807Z,0
2018-03-08T21:53:19.243Z,0
2018-03-08T21:54:28.452Z,0
2018-03-08T21:55:37.637Z,0
2018-03-08T21:56:46.547Z,0
2018-03-08T21:57:55.704Z,0
2018-03-08T21:59:04.892Z,0
2018-03-08T22:00:13.832Z,0
2018-03-08T22:01:22.931Z,0
2018-03-08T22:02:31.899Z,0
2018-03-08T22:03:40.856Z,0
2018-03-08T22:04:50.467Z,0
2018-03-08T22:05:59.894Z,0
2018-03-08T22:07:09.112Z,0
2018-03-08T22:08:18.316Z,0
2018-03-08T22:09:27.297Z,0
2018-03-08T22:10:36.752Z,0
2018-03-08T22:11:45.710Z,0
2018-03-08T22:12:55.409Z,0
2018-03-08T22:14:05.037Z,0
2018-03-08T22:15:14.206Z,0
2018-03-08T22:16:23.646Z,0
2018-03-08T22:17:33.115Z,0
2018-03-08T22:18:41.788Z,0
2018-03-08T22:19:50.816Z,0
2018-03-08T22:21:00.074Z,0
2018-03-08T22:22:09.047Z,0
2018-03-08T22:23:18.215Z,0
2018-03-08T22:24:27.464Z,0
2018-03-08T22:25:37.020Z,0
2018-03-08T22:26:46.473Z,0
2018-03-08T22:27:56.156Z,0
2018-03-08T22:29:05.968Z,0
2018-03-08T22:30:15.553Z,0
2018-03-08T22:31:25.348Z,0
2018-03-08T22:32:34.019Z,0
2018-03-08T22:33:42.683Z,0
2018-03-08T22:34:51.759Z,0
2018-03-08T22:36:00.660Z,0
2018-03-08T22:37:09.646Z,0
2018-03-08T22:38:19.343Z,0
2018-03-08T22:39:28.406Z,0
2018-03-08T22:40:37.928Z,0
2018-03-08T22:41:47.451Z,0
2018-03-08T22:42:56.177Z,0
2018-03-08T22:44:05.068Z,0
2018-03-08T22:45:13.961Z,0
2018-03-08T22:46:22.605Z,0
2018-03-08T22:47:31.512Z,0
2018-03-08T22:48:40.745Z,0
2018-03-08T22:49:49.915Z,0
2018-03-08T22:50:59.110Z,0
2018-03-08T22:52:08.547Z,0
2018-03-08T22:53:17.735Z,0
2018-03-08T22:54:26.399Z,0
2018-03-08T22:55:35.579Z,0
2018-03-08T22:56:44.730Z,0
2018-03-08T22:57:53.926Z,0
2018-03-08T22:59:02.846Z,0
2018-03-08T23:00:11.505Z,0
2018-03-08T23:01:20.691Z,0
2018-03-08T23:02:30.099Z,0
2018-03-08T23:03:39.329Z,0
2018-03-08T23:04:48.258Z,0
2018-03-08T23:05:57.414Z,0
2018-03-08T23:07:06.635Z,0
2018-03-08T23:08:15.554Z,0
2018-03-08T23:09:24.992Z,0
2018-03-08T23:10:33.907Z,0
2018-03-08T23:11:43.142Z,0
2018-03-08T23:12:52.565Z,0
2018-03-08T23:14:01.486Z,0
2018-03-08T23:15:10.200Z,0
2018-03-08T23:16:19.125Z,0
2018-03-08T23:17:28.279Z,0
2018-03-08T23:18:37.466Z,0
2018-03-08T23:19:47.448Z,0
2018-03-08T23:20:56.628Z,0
2018-03-08T23:22:06.031Z,0
2018-03-08T23:23:15.517Z,0
2018-03-08T23:24:24.429Z,0
2018-03-08T23:25:33.878Z,0
2018-03-08T23:26:43.333Z,0
2018-03-08T23:27:51.982Z,0
2018-03-08T23:29:00.927Z,0
2018-03-08T23:30:10.386Z,0
2018-03-08T23:31:19.625Z,0