createdAt,value
2023-01-26T00:01:17.634Z,27.55
2023-01-26T00:03:44.555Z,26.92
2023-01-26T00:06:13.562Z,27.77
2023-01-26T00:08:45.789Z,28.27
2023-01-26T00:11:14.729Z,27.20
2023-01-26T00:13:41.494Z,26.55
2023-01-26T00:16:14.795Z,27.52
2023-01-26T00:18:42.331Z,28.48
2023-01-26T00:21:12.895Z,27.17
2023-01-26T00:23:39.457Z,27.00
2023-01-26T00:26:07.709Z,26.48
2023-01-26T00:28:34.262Z,26.80
2023-01-26T00:31:27.618Z,26.58
2023-01-26T00:33:55.636Z,27.17
2023-01-26T00:36:22.182Z,27.42
2023-01-26T00:38:48.701Z,26.80
2023-01-26T00:41:34.223Z,25.27
2023-01-26T00:44:01.634Z,26.70
2023-01-26T00:46:28.200Z,27.20
2023-01-26T00:48:54.770Z,26.65
2023-01-26T00:51:21.277Z,28.35
2023-01-26T00:53:47.758Z,25.73
2023-01-26T00:56:14.842Z,26.70
2023-01-26T00:58:42.241Z,24.10
2023-01-26T01:01:08.805Z,26.30
2023-01-26T01:03:35.402Z,26.73
2023-01-26T01:06:01.941Z,26.45
2023-01-26T01:08:28.494Z,26.05
2023-01-26T01:11:09.700Z,26.45
2023-01-26T01:13:36.359Z,26.33
2023-01-26T01:16:08.122Z,25.98
2023-01-26T01:18:35.738Z,26.60
2023-01-26T01:21:13.911Z,25.92
2023-01-26T01:23:41.101Z,25.00
2023-01-26T01:26:08.382Z,26.05
2023-01-26T01:28:36.144Z,25.52
2023-01-26T01:31:07.365Z,25.42
2023-01-26T01:33:34.253Z,25.42
2023-01-26T01:36:04.021Z,24.27
2023-01-26T01:38:30.766Z,25.08
2023-01-26T01:40:57.805Z,23.80
2023-01-26T01:43:25.229Z,24.38
2023-01-26T01:45:52.669Z,24.00
2023-01-26T01:48:43.308Z,23.55
2023-01-26T01:51:16.663Z,24.45
2023-01-26T01:53:47.334Z,25.20
2023-01-26T01:56:21.544Z,23.58
2023-01-26T01:58:51.336Z,22.23
2023-01-26T02:01:17.869Z,23.77
2023-01-26T02:03:47.218Z,23.17
2023-01-26T02:06:16.407Z,24.27
2023-01-26T02:08:42.929Z,22.42
2023-01-26T02:11:41.609Z,23.00
2023-01-26T02:14:11.571Z,23.60
2023-01-26T02:16:40.012Z,22.10
2023-01-26T02:19:20.030Z,22.02
2023-01-26T02:21:49.626Z,23.00
2023-01-26T02:24:25.445Z,22.08
2023-01-26T02:26:54.582Z,20.45
2023-01-26T02:29:21.718Z,20.83
2023-01-26T02:31:48.746Z,21.45
2023-01-26T02:34:15.996Z,21.17
2023-01-26T02:36:42.527Z,20.45
2023-01-26T02:39:20.952Z,21.02
2023-01-26T02:42:07.705Z,19.58
2023-01-26T02:44:34.369Z,21.20
2023-01-26T02:47:00.900Z,21.20
2023-01-26T02:49:46.233Z,20.98
2023-01-26T02:52:13.797Z,20.50
2023-01-26T02:54:58.992Z,21.60
2023-01-26T02:57:26.423Z,20.35
2023-01-26T02:59:52.937Z,21.17
2023-01-26T03:02:19.545Z,19.98
2023-01-26T03:04:46.126Z,21.42
2023-01-26T03:07:12.696Z,18.25
2023-01-26T03:09:39.222Z,18.95
2023-01-26T03:12:05.945Z,18.60
2023-01-26T03:14:32.476Z,20.50
2023-01-26T03:16:59.037Z,19.50
2023-01-26T03:19:44.277Z,19.23
2023-01-26T03:22:30.229Z,18.95
2023-01-26T03:25:15.426Z,19.20
2023-01-26T03:27:47.304Z,18.17
2023-01-26T03:30:16.338Z,17.70
2023-01-26T03:32:43.560Z,17.20
2023-01-26T03:35:15.156Z,19.42
2023-01-26T03:37:46.939Z,18.00
2023-01-26T03:40:32.881Z,17.77
2023-01-26T03:43:18.268Z,18.83
2023-01-26T03:46:03.544Z,16.80
2023-01-26T03:48:48.981Z,17.50
2023-01-26T03:51:34.296Z,16.90
2023-01-26T03:54:19.142Z,18.20
2023-01-26T03:56:45.660Z,18.08
2023-01-26T03:59:15.147Z,15.70
2023-01-26T04:02:03.158Z,16.63
2023-01-26T04:04:48.811Z,16.02
2023-01-26T04:07:34.340Z,16.15
2023-01-26T04:10:00.859Z,17.70
2023-01-26T04:12:27.356Z,16.80
2023-01-26T04:15:12.203Z,15.80
2023-01-26T04:17:57.468Z,16.80
2023-01-26T04:20:42.690Z,15.93
2023-01-26T04:23:17.953Z,16.20
2023-01-26T04:25:44.465Z,16.75
2023-01-26T04:28:11.004Z,16.02
2023-01-26T04:30:37.485Z,15.85
2023-01-26T04:33:04.242Z,15.57
2023-01-26T04:35:30.789Z,16.17
2023-01-26T04:37:57.444Z,16.70
2023-01-26T04:40:24.084Z,15.48
2023-01-26T04:42:50.595Z,15.65
2023-01-26T04:45:17.178Z,15.27
2023-01-26T04:47:43.662Z,14.27
2023-01-26T04:50:11.030Z,14.20
2023-01-26T04:52:37.686Z,14.45
2023-01-26T04:55:04.429Z,15.07
2023-01-26T04:57:30.957Z,15.10
2023-01-26T04:59:57.461Z,14.60
2023-01-26T05:02:23.941Z,15.48
2023-01-26T05:04:50.495Z,15.07
2023-01-26T05:07:17.047Z,14.35
2023-01-26T05:09:43.532Z,15.10
2023-01-26T05:12:28.674Z,14.27
2023-01-26T05:14:55.170Z,14.63
2023-01-26T05:17:21.686Z,14.23
2023-01-26T05:19:48.210Z,15.10
2023-01-26T05:22:14.739Z,14.80
2023-01-26T05:24:41.226Z,15.70
2023-01-26T05:27:22.947Z,16.35
2023-01-26T05:29:50.821Z,15.52
2023-01-26T05:32:17.960Z,14.95
2023-01-26T05:34:44.787Z,15.60
2023-01-26T05:37:13.738Z,15.18
2023-01-26T05:39:41.309Z,14.90
2023-01-26T05:42:07.838Z,14.60
2023-01-26T05:44:34.357Z,16.00
2023-01-26T05:47:00.840Z,15.75
2023-01-26T05:49:27.404Z,15.48
2023-01-26T05:51:54.020Z,15.45
2023-01-26T05:54:20.512Z,14.27
2023-01-26T05:56:47.064Z,14.52
2023-01-26T05:59:14.581Z,15.60
2023-01-26T06:01:41.154Z,15.43
2023-01-26T06:04:07.852Z,16.00
2023-01-26T06:06:34.359Z,14.43
2023-01-26T06:09:01.005Z,14.48
2023-01-26T06:11:27.575Z,15.02
2023-01-26T06:13:54.084Z,13.80
2023-01-26T06:16:20.742Z,15.45
2023-01-26T06:18:50.153Z,15.05
2023-01-26T06:21:17.101Z,14.27
2023-01-26T06:23:44.208Z,15.45
2023-01-26T06:26:11.008Z,14.10
2023-01-26T06:28:37.685Z,15.93
2023-01-26T06:31:06.063Z,15.57
2023-01-26T06:33:37.309Z,14.90
2023-01-26T06:36:12.679Z,14.55
2023-01-26T06:38:45.041Z,15.57
2023-01-26T06:41:11.983Z,15.32
2023-01-26T06:43:38.513Z,16.10
2023-01-26T06:46:06.354Z,14.30
2023-01-26T06:48:35.095Z,16.13
2023-01-26T06:51:25.883Z,16.60
2023-01-26T06:53:54.958Z,15.75
2023-01-26T06:56:22.523Z,15.13
2023-01-26T06:58:49.129Z,15.98
2023-01-26T07:01:21.727Z,16.02
2023-01-26T07:03:49.635Z,15.00
2023-01-26T07:06:16.290Z,14.63
2023-01-26T07:08:42.839Z,16.08
2023-01-26T07:11:10.048Z,16.02
2023-01-26T07:13:36.596Z,14.65
2023-01-26T07:16:09.083Z,15.70
2023-01-26T07:18:37.385Z,16.35
2023-01-26T07:21:05.648Z,15.07
2023-01-26T07:23:34.567Z,16.58
2023-01-26T07:26:01.433Z,15.75
2023-01-26T07:28:30.424Z,16.13
2023-01-26T07:31:05.494Z,15.85
2023-01-26T07:33:33.371Z,16.13
2023-01-26T07:36:00.496Z,16.15
2023-01-26T07:38:30.936Z,16.80
2023-01-26T07:40:57.920Z,16.88
2023-01-26T07:43:24.419Z,16.17
2023-01-26T07:45:53.846Z,16.75
2023-01-26T07:48:23.053Z,17.10
2023-01-26T07:50:50.541Z,17.25
2023-01-26T07:53:23.018Z,16.08
2023-01-26T07:55:49.675Z,16.58
2023-01-26T07:58:16.243Z,18.27
2023-01-26T08:00:42.750Z,16.80
2023-01-26T08:03:09.302Z,18.13
2023-01-26T08:05:37.046Z,17.38
2023-01-26T08:08:04.226Z,17.58
2023-01-26T08:10:33.833Z,17.20
2023-01-26T08:13:00.770Z,17.00
2023-01-26T08:15:28.461Z,17.55
2023-01-26T08:17:55.332Z,17.10
2023-01-26T08:20:22.646Z,17.77
2023-01-26T08:22:49.167Z,17.02
2023-01-26T08:25:15.830Z,16.73
2023-01-26T08:27:42.342Z,16.95
2023-01-26T08:30:09.697Z,17.05
2023-01-26T08:32:36.484Z,18.02
2023-01-26T08:35:03.220Z,17.10
2023-01-26T08:37:29.766Z,16.98
2023-01-26T08:39:56.305Z,16.45
2023-01-26T08:42:23.002Z,16.90
2023-01-26T08:44:49.687Z,16.60
2023-01-26T08:47:16.225Z,17.73
2023-01-26T08:49:42.759Z,17.20
2023-01-26T08:52:09.261Z,16.60
2023-01-26T08:54:36.056Z,17.10
2023-01-26T08:57:02.550Z,18.17
2023-01-26T08:59:29.035Z,17.25
2023-01-26T09:01:55.863Z,17.83
2023-01-26T09:04:22.494Z,17.67
2023-01-26T09:06:49.029Z,17.48
2023-01-26T09:09:15.707Z,17.08
2023-01-26T09:11:42.843Z,18.48
2023-01-26T09:14:09.347Z,17.60
2023-01-26T09:16:35.968Z,19.63
2023-01-26T09:19:02.520Z,18.30
2023-01-26T09:21:29.122Z,20.08
2023-01-26T09:23:56.794Z,18.75
2023-01-26T09:26:23.409Z,19.73
2023-01-26T09:28:51.940Z,19.77
2023-01-26T09:31:18.857Z,19.38
2023-01-26T09:33:45.606Z,19.88
2023-01-26T09:36:12.844Z,20.92
2023-01-26T09:38:40.136Z,21.45
2023-01-26T09:41:25.641Z,22.70
2023-01-26T09:44:00.059Z,21.55
2023-01-26T09:46:49.723Z,22.77
2023-01-26T09:49:26.713Z,23.48
2023-01-26T09:52:10.383Z,22.02
2023-01-26T09:54:52.232Z,22.30
2023-01-26T09:57:40.381Z,23.13
2023-01-26T10:00:27.908Z,24.85
2023-01-26T10:03:32.086Z,22.88
2023-01-26T10:06:14.111Z,21.83
2023-01-26T10:08:43.863Z,23.40
2023-01-26T10:11:27.164Z,23.98
2023-01-26T10:13:57.345Z,24.38
2023-01-26T10:16:25.251Z,22.92
2023-01-26T10:19:00.304Z,24.08
2023-01-26T10:21:32.988Z,24.83
2023-01-26T10:24:01.995Z,31.35
2023-01-26T10:26:31.710Z,36.97
2023-01-26T10:28:59.004Z,50.58
2023-01-26T10:31:29.185Z,54.05
2023-01-26T10:33:59.717Z,56.72
2023-01-26T10:36:30.329Z,62.28
2023-01-26T10:39:07.663Z,63.60
2023-01-26T10:41:34.731Z,70.45
2023-01-26T10:44:12.322Z,71.32
2023-01-26T10:46:41.533Z,69.20
2023-01-26T10:49:08.267Z,72.68
2023-01-26T10:51:39.526Z,71.88
2023-01-26T10:54:19.671Z,70.50
2023-01-26T10:56:50.214Z,65.97
2023-01-26T10:59:22.648Z,70.38
2023-01-26T11:01:57.557Z,67.93
2023-01-26T11:04:25.639Z,64.97
2023-01-26T11:06:53.026Z,64.85
2023-01-26T11:09:31.518Z,65.93
2023-01-26T11:12:03.655Z,61.58
2023-01-26T11:14:31.948Z,61.85
2023-01-26T11:17:22.488Z,62.70
2023-01-26T11:20:10.054Z,63.92
2023-01-26T11:23:06.965Z,62.85
2023-01-26T11:26:05.348Z,60.90
2023-01-26T11:28:50.389Z,61.00
2023-01-26T11:31:43.516Z,60.60
2023-01-26T11:34:27.448Z,60.33
2023-01-26T11:37:21.970Z,60.22
2023-01-26T11:39:58.213Z,60.25
2023-01-26T11:42:44.356Z,60.33
2023-01-26T11:46:12.645Z,58.42
2023-01-26T11:48:48.369Z,55.65
2023-01-26T11:51:14.857Z,55.50
2023-01-26T11:54:08.963Z,58.22
2023-01-26T11:56:53.526Z,56.28
2023-01-26T11:59:36.974Z,53.92
2023-01-26T12:02:20.197Z,55.63
2023-01-26T12:04:48.016Z,54.00
2023-01-26T12:07:30.272Z,53.83
2023-01-26T12:10:00.494Z,50.97
2023-01-26T12:12:32.648Z,53.00
2023-01-26T12:15:06.158Z,52.30
2023-01-26T12:17:51.311Z,51.38
2023-01-26T12:20:39.634Z,50.20
2023-01-26T12:23:09.349Z,48.72
2023-01-26T12:25:48.077Z,49.03
2023-01-26T12:28:35.971Z,50.35
2023-01-26T12:31:06.864Z,48.97
2023-01-26T12:33:34.488Z,48.00
2023-01-26T12:36:13.470Z,48.47
2023-01-26T12:39:00.192Z,51.38
2023-01-26T12:41:49.870Z,47.40
2023-01-26T12:44:37.203Z,48.15
2023-01-26T12:47:19.689Z,46.22
2023-01-26T12:49:54.093Z,47.42
2023-01-26T12:52:20.650Z,47.10
2023-01-26T12:54:56.342Z,46.67
2023-01-26T12:57:27.379Z,47.75
2023-01-26T12:59:53.925Z,46.53
2023-01-26T13:02:31.756Z,46.88
2023-01-26T13:05:00.148Z,47.67
2023-01-26T13:07:40.202Z,46.58
2023-01-26T13:10:17.802Z,46.40
2023-01-26T13:13:20.982Z,47.25
2023-01-26T13:15:47.787Z,46.80
2023-01-26T13:18:17.760Z,48.10
2023-01-26T13:20:48.950Z,47.38
2023-01-26T13:23:41.894Z,44.90
2023-01-26T13:26:16.355Z,44.15
2023-01-26T13:28:44.346Z,44.53
2023-01-26T13:31:12.184Z,44.78
2023-01-26T13:33:41.089Z,44.55
2023-01-26T13:36:19.024Z,43.92
2023-01-26T13:38:58.200Z,44.95
2023-01-26T13:41:24.764Z,42.58
2023-01-26T13:44:22.776Z,42.17
2023-01-26T13:47:07.154Z,43.05
2023-01-26T13:49:39.263Z,41.33
2023-01-26T13:52:18.167Z,43.38
2023-01-26T13:54:46.061Z,40.88
2023-01-26T13:57:20.333Z,41.28
2023-01-26T13:59:56.462Z,40.13
2023-01-26T14:02:31.223Z,42.47
2023-01-26T14:04:59.423Z,39.30
2023-01-26T14:07:35.834Z,39.25
2023-01-26T14:10:03.616Z,39.70
2023-01-26T14:12:41.194Z,39.05
2023-01-26T14:15:20.589Z,38.03
2023-01-26T14:17:50.419Z,38.70
2023-01-26T14:20:35.610Z,38.95
2023-01-26T14:23:03.565Z,39.80
2023-01-26T14:25:30.310Z,39.78
2023-01-26T14:27:56.793Z,38.80
2023-01-26T14:30:34.211Z,38.25
2023-01-26T14:33:13.024Z,39.13
2023-01-26T14:35:39.853Z,39.58
2023-01-26T14:38:12.105Z,37.30
2023-01-26T14:40:59.884Z,38.63
2023-01-26T14:43:29.843Z,37.67
2023-01-26T14:46:04.581Z,37.70
2023-01-26T14:48:43.316Z,37.78
2023-01-26T14:51:20.518Z,35.53
2023-01-26T14:53:57.663Z,35.90
2023-01-26T14:56:36.898Z,35.63
2023-01-26T14:59:05.083Z,35.80
2023-01-26T15:01:31.646Z,34.03
2023-01-26T15:04:02.412Z,35.35
2023-01-26T15:06:30.875Z,34.40
2023-01-26T15:09:06.779Z,35.40
2023-01-26T15:11:55.250Z,33.78
2023-01-26T15:14:56.895Z,33.03
2023-01-26T15:17:38.269Z,33.63
2023-01-26T15:20:14.616Z,32.80
2023-01-26T15:22:48.642Z,32.80
2023-01-26T15:25:21.365Z,31.92
2023-01-26T15:27:59.288Z,32.08
2023-01-26T15:30:35.860Z,31.40
2023-01-26T15:33:02.927Z,32.50
2023-01-26T15:35:34.660Z,31.80
2023-01-26T15:38:12.614Z,31.75
2023-01-26T15:40:39.604Z,31.42
2023-01-26T15:43:20.028Z,31.75
2023-01-26T15:45:53.025Z,32.65
2023-01-26T15:48:20.815Z,30.95
2023-01-26T15:50:48.175Z,29.85
2023-01-26T15:53:16.364Z,31.50
2023-01-26T15:55:44.595Z,32.70
2023-01-26T15:58:11.258Z,31.02
2023-01-26T16:00:38.870Z,32.53
2023-01-26T16:03:14.483Z,31.80
2023-01-26T16:05:42.017Z,31.90
2023-01-26T16:08:10.089Z,32.58
2023-01-26T16:10:39.727Z,33.15
2023-01-26T16:13:13.626Z,32.33
2023-01-26T16:15:43.727Z,33.58
2023-01-26T16:18:11.217Z,33.97
2023-01-26T16:20:41.000Z,34.05
2023-01-26T16:23:29.296Z,33.72
2023-01-26T16:25:55.895Z,36.08
2023-01-26T16:28:22.908Z,33.47
2023-01-26T16:30:53.000Z,34.47
2023-01-26T16:33:24.581Z,34.15
2023-01-26T16:35:51.330Z,33.78
2023-01-26T16:38:18.201Z,33.63
2023-01-26T16:40:47.573Z,33.25
2023-01-26T16:43:24.461Z,33.38
2023-01-26T16:45:52.354Z,36.13
2023-01-26T16:48:19.360Z,33.60
2023-01-26T16:50:46.069Z,33.10
2023-01-26T16:53:25.647Z,34.88
2023-01-26T16:55:52.307Z,33.70
2023-01-26T16:58:19.676Z,33.90
2023-01-26T17:00:46.240Z,31.83
2023-01-26T17:03:15.599Z,32.85
2023-01-26T17:05:42.256Z,32.67
2023-01-26T17:08:08.781Z,34.38
2023-01-26T17:10:35.692Z,32.28
2023-01-26T17:13:02.591Z,32.33
2023-01-26T17:15:29.224Z,31.02
2023-01-26T17:17:56.177Z,29.13
2023-01-26T17:20:23.144Z,31.30
2023-01-26T17:22:49.947Z,30.95
2023-01-26T17:25:17.703Z,32.05
2023-01-26T17:27:46.489Z,31.00
2023-01-26T17:30:13.298Z,33.25
2023-01-26T17:32:42.274Z,31.17
2023-01-26T17:35:09.229Z,32.03
2023-01-26T17:37:37.681Z,31.40
2023-01-26T17:40:04.741Z,32.78
2023-01-26T17:42:33.372Z,32.72
2023-01-26T17:44:59.917Z,33.15
2023-01-26T17:47:26.447Z,34.45
2023-01-26T17:49:52.986Z,35.53
2023-01-26T17:52:19.573Z,36.00
2023-01-26T17:54:46.064Z,35.78
2023-01-26T17:57:14.103Z,37.00
2023-01-26T17:59:40.648Z,38.75
2023-01-26T18:02:07.208Z,38.75
2023-01-26T18:04:33.807Z,37.75
2023-01-26T18:07:01.856Z,40.65
2023-01-26T18:09:28.424Z,38.70
2023-01-26T18:11:55.056Z,37.80
2023-01-26T18:14:21.648Z,39.05
2023-01-26T18:16:48.587Z,38.28
2023-01-26T18:19:15.586Z,38.95
2023-01-26T18:21:42.131Z,39.10
2023-01-26T18:24:08.859Z,37.47
2023-01-26T18:26:37.214Z,38.00
2023-01-26T18:29:05.543Z,37.83
2023-01-26T18:31:35.252Z,38.30
2023-01-26T18:34:04.055Z,37.20
2023-01-26T18:36:32.497Z,36.08
2023-01-26T18:39:01.885Z,37.97
2023-01-26T18:41:32.994Z,37.42
2023-01-26T18:44:00.591Z,36.83
2023-01-26T18:46:28.155Z,36.13
2023-01-26T18:49:00.492Z,37.47
2023-01-26T18:51:29.253Z,37.83
2023-01-26T18:53:56.256Z,38.38
2023-01-26T18:56:22.883Z,37.83
2023-01-26T18:58:52.687Z,38.53
2023-01-26T19:01:21.240Z,37.22
2023-01-26T19:03:48.031Z,37.90
2023-01-26T19:06:18.364Z,38.55
2023-01-26T19:08:58.387Z,38.92
2023-01-26T19:11:30.787Z,37.85
2023-01-26T19:13:58.198Z,38.28
2023-01-26T19:16:25.101Z,39.42
2023-01-26T19:18:52.341Z,38.63
2023-01-26T19:21:24.463Z,38.17
2023-01-26T19:23:52.999Z,38.95
2023-01-26T19:26:22.783Z,37.83
2023-01-26T19:28:50.999Z,38.33
2023-01-26T19:31:19.381Z,38.60
2023-01-26T19:33:53.725Z,38.08
2023-01-26T19:36:20.834Z,39.22
2023-01-26T19:38:47.669Z,37.58
2023-01-26T19:41:14.495Z,38.30
2023-01-26T19:43:42.009Z,36.63
2023-01-26T19:46:11.686Z,36.25
2023-01-26T19:48:38.441Z,37.08
2023-01-26T19:51:16.334Z,37.08
2023-01-26T19:53:45.184Z,36.08
2023-01-26T19:56:17.749Z,36.95
2023-01-26T19:58:49.965Z,35.95
2023-01-26T20:01:16.584Z,36.40
2023-01-26T20:03:43.279Z,35.88
2023-01-26T20:06:16.508Z,35.42
2023-01-26T20:08:43.362Z,35.20
2023-01-26T20:11:10.521Z,33.83
2023-01-26T20:13:38.075Z,34.97
2023-01-26T20:16:08.653Z,34.33
2023-01-26T20:18:36.261Z,32.97
2023-01-26T20:21:03.514Z,34.35
2023-01-26T20:23:30.086Z,33.08
2023-01-26T20:26:08.624Z,31.42
2023-01-26T20:28:36.697Z,32.17
2023-01-26T20:31:14.815Z,32.20
2023-01-26T20:33:42.013Z,31.67
2023-01-26T20:36:16.809Z,35.10
2023-01-26T20:38:43.699Z,33.95
2023-01-26T20:41:13.552Z,33.20
2023-01-26T20:43:49.369Z,33.90
2023-01-26T20:46:17.754Z,33.85
2023-01-26T20:48:45.015Z,32.85
2023-01-26T20:51:22.153Z,35.20
2023-01-26T20:53:50.141Z,33.42
2023-01-26T20:56:21.370Z,33.72
2023-01-26T20:58:48.673Z,34.03
2023-01-26T21:01:16.797Z,33.10
2023-01-26T21:03:43.888Z,34.38
2023-01-26T21:06:13.183Z,33.45
2023-01-26T21:08:40.962Z,33.20
2023-01-26T21:11:11.436Z,32.58
2023-01-26T21:13:41.120Z,33.67
2023-01-26T21:16:13.349Z,33.55
2023-01-26T21:18:40.173Z,32.45
2023-01-26T21:21:10.275Z,32.38
2023-01-26T21:23:36.874Z,33.13
2023-01-26T21:26:10.103Z,33.67
2023-01-26T21:28:37.041Z,31.23
2023-01-26T21:31:06.626Z,32.60
2023-01-26T21:33:35.758Z,30.35
2023-01-26T21:36:04.920Z,31.50
2023-01-26T21:38:33.793Z,32.88
2023-01-26T21:41:02.241Z,32.63
2023-01-26T21:43:30.281Z,31.58
2023-01-26T21:45:58.766Z,32.92
2023-01-26T21:48:31.612Z,33.60
2023-01-26T21:51:17.631Z,35.20
2023-01-26T21:53:44.541Z,32.97
2023-01-26T21:56:14.619Z,32.42
2023-01-26T21:59:00.042Z,31.65
2023-01-26T22:01:27.395Z,33.10
2023-01-26T22:03:59.117Z,32.75
2023-01-26T22:06:27.040Z,34.03
2023-01-26T22:08:54.179Z,34.83
2023-01-26T22:11:21.156Z,32.72
2023-01-26T22:13:48.148Z,33.15
2023-01-26T22:16:15.422Z,32.03
2023-01-26T22:18:42.296Z,32.55
2023-01-26T22:21:08.886Z,31.75
2023-01-26T22:23:37.280Z,31.05
2023-01-26T22:26:08.901Z,29.88
2023-01-26T22:28:35.684Z,30.20
2023-01-26T22:31:06.396Z,32.65
2023-01-26T22:33:34.713Z,30.67
2023-01-26T22:36:06.327Z,32.22
2023-01-26T22:38:34.633Z,31.45
2023-01-26T22:41:02.664Z,31.17
2023-01-26T22:43:30.567Z,31.83
2023-01-26T22:46:09.374Z,29.77
2023-01-26T22:48:36.275Z,31.27
2023-01-26T22:51:10.966Z,29.27
2023-01-26T22:53:37.907Z,29.35
2023-01-26T22:56:06.270Z,29.63
2023-01-26T22:58:36.320Z,29.83
2023-01-26T23:01:13.206Z,31.67
2023-01-26T23:03:40.903Z,30.45
2023-01-26T23:06:10.767Z,30.20
2023-01-26T23:08:37.535Z,29.52
2023-01-26T23:11:20.946Z,29.73
2023-01-26T23:13:49.224Z,29.02
2023-01-26T23:16:16.523Z,30.20
2023-01-26T23:18:43.451Z,29.42
2023-01-26T23:21:10.947Z,29.60
2023-01-26T23:23:39.249Z,30.10
2023-01-26T23:26:06.573Z,28.58
2023-01-26T23:28:38.682Z,29.02
2023-01-26T23:31:06.176Z,26.98
2023-01-26T23:33:34.525Z,29.38
2023-01-26T23:36:01.496Z,28.52
2023-01-26T23:38:29.841Z,28.58
2023-01-26T23:40:56.663Z,26.35
2023-01-26T23:43:23.888Z,29.48
2023-01-26T23:45:51.143Z,27.55
2023-01-26T23:48:18.680Z,26.27
2023-01-26T23:50:45.805Z,27.23
2023-01-26T23:53:12.805Z,27.50
2023-01-26T23:55:41.570Z,26.95
2023-01-26T23:58:09.029Z,26.15
