createdAt,value
2023-01-07T00:00:25.187Z,15.85
2023-01-07T00:03:39.268Z,15.27
2023-01-07T00:06:13.899Z,14.88
2023-01-07T00:08:50.982Z,15.32
2023-01-07T00:11:31.927Z,14.70
2023-01-07T00:14:08.804Z,15.13
2023-01-07T00:16:41.292Z,13.20
2023-01-07T00:22:04.064Z,14.10
2023-01-07T00:24:32.371Z,14.15
2023-01-07T00:27:01.002Z,13.75
2023-01-07T00:29:32.589Z,14.15
2023-01-07T00:32:09.224Z,13.82
2023-01-07T00:34:39.144Z,14.90
2023-01-07T00:37:26.424Z,14.75
2023-01-07T00:40:21.230Z,14.38
2023-01-07T00:43:07.033Z,14.30
2023-01-07T00:45:37.513Z,14.23
2023-01-07T00:48:06.914Z,13.87
2023-01-07T00:50:37.094Z,14.65
2023-01-07T00:53:06.652Z,13.18
2023-01-07T00:55:35.242Z,13.02
2023-01-07T00:58:04.831Z,13.60
2023-01-07T01:00:34.149Z,12.88
2023-01-07T01:03:03.364Z,13.32
2023-01-07T01:06:04.711Z,14.15
2023-01-07T01:08:58.741Z,14.00
2023-01-07T01:11:27.826Z,13.27
2023-01-07T01:13:58.829Z,13.48
2023-01-07T01:16:36.413Z,15.50
2023-01-07T01:19:04.906Z,16.20
2023-01-07T01:21:33.807Z,15.25
2023-01-07T01:24:02.412Z,14.05
2023-01-07T01:26:31.984Z,13.98
2023-01-07T01:29:00.314Z,15.02
2023-01-07T01:31:29.526Z,15.55
2023-01-07T01:34:00.051Z,15.85
2023-01-07T01:36:28.933Z,14.85
2023-01-07T01:39:00.161Z,14.80
2023-01-07T01:41:33.935Z,14.60
2023-01-07T01:44:46.358Z,14.80
2023-01-07T01:47:47.693Z,15.13
2023-01-07T01:50:32.980Z,15.32
2023-01-07T01:53:10.055Z,15.82
2023-01-07T01:55:46.789Z,16.33
2023-01-07T01:58:20.513Z,15.18
2023-01-07T02:00:51.443Z,15.43
2023-01-07T02:03:24.810Z,15.05
2023-01-07T02:05:53.407Z,15.93
2023-01-07T02:08:23.468Z,15.85
2023-01-07T02:11:09.323Z,16.15
2023-01-07T02:13:48.461Z,15.32
2023-01-07T02:16:42.916Z,15.60
2023-01-07T02:19:34.754Z,16.17
2023-01-07T02:22:17.695Z,16.90
2023-01-07T02:25:11.602Z,16.02
2023-01-07T02:27:52.308Z,16.98
2023-01-07T02:30:39.235Z,18.35
2023-01-07T02:33:38.177Z,19.42
2023-01-07T02:36:12.221Z,15.93
2023-01-07T02:38:59.810Z,14.70
2023-01-07T02:41:58.438Z,16.25
2023-01-07T02:44:56.437Z,14.93
2023-01-07T02:47:28.688Z,14.63
2023-01-07T02:50:00.122Z,13.95
2023-01-07T02:52:32.834Z,16.77
2023-01-07T02:55:17.164Z,15.60
2023-01-07T02:57:57.856Z,13.10
2023-01-07T03:00:45.578Z,14.43
2023-01-07T03:03:44.961Z,15.77
2023-01-07T03:06:20.654Z,15.45
2023-01-07T03:08:58.827Z,16.20
2023-01-07T03:11:35.230Z,15.00
2023-01-07T03:14:17.319Z,15.88
2023-01-07T03:16:55.397Z,15.63
2023-01-07T03:19:34.379Z,15.05
2023-01-07T03:22:06.810Z,15.20
2023-01-07T03:24:36.405Z,15.32
2023-01-07T03:27:09.559Z,14.70
2023-01-07T03:29:38.363Z,15.43
2023-01-07T03:32:16.100Z,14.82
2023-01-07T03:34:45.598Z,15.48
2023-01-07T03:37:20.291Z,15.88
2023-01-07T03:39:50.200Z,15.25
2023-01-07T03:42:42.888Z,15.68
2023-01-07T03:45:25.679Z,15.98
2023-01-07T03:47:58.122Z,15.82
2023-01-07T03:50:31.780Z,14.45
2023-01-07T03:53:00.109Z,16.05
2023-01-07T03:55:30.455Z,16.40
2023-01-07T03:58:00.162Z,20.83
2023-01-07T04:00:29.021Z,17.38
2023-01-07T04:03:05.273Z,14.30
2023-01-07T04:05:38.714Z,16.98
2023-01-07T04:08:07.176Z,16.95
2023-01-07T04:13:07.399Z,14.75
2023-01-07T04:15:36.977Z,16.70
2023-01-07T04:18:05.410Z,14.18
2023-01-07T04:20:34.533Z,14.30
2023-01-07T04:23:02.947Z,13.93
2023-01-07T04:25:33.741Z,15.07
2023-01-07T04:28:05.367Z,16.15
2023-01-07T04:30:34.261Z,15.48
2023-01-07T04:33:02.783Z,15.38
2023-01-07T04:35:33.193Z,16.10
2023-01-07T04:38:01.688Z,15.27
2023-01-07T04:40:30.958Z,15.18
2023-01-07T04:43:01.287Z,16.70
2023-01-07T04:45:30.762Z,16.80
2023-01-07T04:48:01.421Z,17.45
2023-01-07T04:50:31.500Z,17.33
2023-01-07T04:53:00.061Z,17.75
2023-01-07T04:55:30.083Z,17.85
2023-01-07T04:57:58.820Z,16.83
2023-01-07T05:00:27.508Z,18.25
2023-01-07T05:02:56.900Z,19.00
2023-01-07T05:05:26.012Z,18.40
2023-01-07T05:07:54.789Z,17.52
2023-01-07T05:10:25.205Z,17.15
2023-01-07T05:12:54.382Z,17.42
2023-01-07T05:15:25.206Z,17.75
2023-01-07T05:17:56.155Z,17.48
2023-01-07T05:20:26.826Z,15.95
2023-01-07T05:22:55.344Z,17.13
2023-01-07T05:25:23.979Z,16.52
2023-01-07T05:27:52.481Z,16.75
2023-01-07T05:30:21.226Z,15.70
2023-01-07T05:32:49.864Z,16.20
2023-01-07T05:35:19.766Z,17.48
2023-01-07T05:37:48.759Z,16.58
2023-01-07T05:40:17.847Z,16.58
2023-01-07T05:42:46.339Z,16.20
2023-01-07T05:45:15.015Z,15.73
2023-01-07T05:47:43.682Z,16.05
2023-01-07T05:50:12.400Z,15.10
2023-01-07T05:52:40.941Z,16.25
2023-01-07T05:55:10.157Z,14.70
2023-01-07T05:57:38.514Z,15.60
2023-01-07T06:00:08.210Z,10.73
2023-01-07T06:02:40.490Z,14.95
2023-01-07T06:05:09.725Z,14.13
2023-01-07T06:07:38.084Z,14.13
2023-01-07T06:10:08.206Z,13.73
2023-01-07T06:12:36.604Z,12.80
2023-01-07T06:15:09.979Z,12.73
2023-01-07T06:17:51.603Z,13.75
2023-01-07T06:20:25.001Z,13.40
2023-01-07T06:22:54.567Z,12.70
2023-01-07T06:25:23.395Z,13.60
2023-01-07T06:27:51.726Z,13.57
2023-01-07T06:30:20.372Z,14.18
2023-01-07T06:32:49.019Z,13.98
2023-01-07T06:35:19.963Z,13.65
2023-01-07T06:38:02.423Z,13.25
2023-01-07T06:40:41.503Z,13.63
2023-01-07T06:43:14.906Z,13.70
2023-01-07T06:45:44.649Z,13.80
2023-01-07T06:48:14.656Z,14.02
2023-01-07T06:50:45.020Z,13.80
2023-01-07T06:53:13.595Z,14.65
2023-01-07T06:56:32.836Z,14.73
2023-01-07T06:59:03.927Z,14.63
2023-01-07T07:01:36.027Z,14.50
2023-01-07T07:04:07.261Z,13.13
2023-01-07T07:06:36.089Z,13.60
2023-01-07T07:09:10.609Z,13.45
2023-01-07T07:11:41.736Z,14.68
2023-01-07T07:14:10.160Z,14.60
2023-01-07T07:16:45.639Z,13.57
2023-01-07T07:19:27.741Z,13.13
2023-01-07T07:22:04.689Z,14.32
2023-01-07T07:24:39.120Z,14.18
2023-01-07T07:27:11.008Z,13.48
2023-01-07T07:34:39.292Z,14.48
2023-01-07T07:37:15.895Z,15.50
2023-01-07T07:39:52.530Z,14.45
2023-01-07T07:42:28.215Z,14.15
2023-01-07T07:45:04.958Z,14.48
2023-01-07T07:52:04.006Z,13.00
2023-01-07T07:57:42.714Z,14.70
2023-01-07T08:00:39.028Z,15.27
2023-01-07T08:03:53.678Z,14.20
2023-01-07T08:06:31.919Z,14.07
2023-01-07T08:09:34.521Z,13.02
2023-01-07T08:12:06.028Z,12.25
2023-01-07T08:14:54.409Z,14.77
2023-01-07T08:20:43.143Z,14.80
2023-01-07T08:23:21.999Z,15.05
2023-01-07T08:25:53.352Z,14.90
2023-01-07T08:28:24.230Z,14.63
2023-01-07T08:31:42.458Z,13.52
2023-01-07T08:34:16.898Z,13.98
2023-01-07T08:36:57.257Z,18.10
2023-01-07T08:39:39.963Z,12.80
2023-01-07T08:42:14.550Z,12.35
2023-01-07T08:47:50.987Z,12.18
2023-01-07T08:50:21.262Z,11.35
2023-01-07T08:52:55.734Z,12.77
2023-01-07T08:56:03.769Z,12.18
2023-01-07T08:58:43.805Z,12.05
2023-01-07T09:01:24.031Z,12.73
2023-01-07T09:04:21.389Z,13.35
2023-01-07T09:10:15.587Z,13.52
2023-01-07T09:12:43.910Z,12.05
2023-01-07T09:15:17.535Z,13.23
2023-01-07T09:17:49.495Z,13.38
2023-01-07T09:20:21.031Z,16.05
2023-01-07T09:22:58.589Z,15.30
2023-01-07T09:25:27.840Z,15.85
2023-01-07T09:27:56.181Z,13.65
2023-01-07T09:30:24.850Z,14.38
2023-01-07T09:32:53.181Z,14.82
2023-01-07T09:35:21.900Z,14.68
2023-01-07T09:37:50.251Z,14.23
2023-01-07T09:40:32.577Z,14.55
2023-01-07T09:44:00.153Z,15.57
2023-01-07T09:46:31.011Z,14.85
2023-01-07T09:49:03.872Z,15.82
2023-01-07T09:52:14.251Z,15.45
2023-01-07T09:54:48.741Z,14.07
2023-01-07T09:57:18.238Z,12.82
2023-01-07T09:59:47.326Z,12.60
2023-01-07T10:10:57.998Z,11.68
2023-01-07T10:22:11.488Z,12.50
2023-01-07T10:24:56.807Z,12.93
2023-01-07T10:27:50.390Z,14.25
2023-01-07T10:30:47.533Z,14.15
2023-01-07T10:33:50.721Z,18.33
2023-01-07T10:44:04.341Z,13.75
2023-01-07T10:52:09.105Z,15.60
2023-01-07T10:54:55.835Z,16.15
2023-01-07T10:57:29.290Z,15.18
2023-01-07T11:00:05.041Z,16.58
2023-01-07T11:03:16.970Z,15.90
2023-01-07T11:05:47.196Z,17.83
2023-01-07T11:08:38.434Z,17.50
2023-01-07T11:11:17.410Z,18.27
2023-01-07T11:13:58.898Z,17.35
2023-01-07T11:16:39.845Z,16.35
2023-01-07T11:19:14.683Z,16.45
2023-01-07T11:21:47.717Z,16.50
2023-01-07T11:24:35.929Z,15.95
2023-01-07T11:27:17.479Z,16.17
2023-01-07T11:30:25.533Z,18.35
2023-01-07T11:33:10.776Z,26.70
2023-01-07T11:35:55.135Z,23.00
2023-01-07T11:38:37.978Z,21.63
2023-01-07T11:41:21.095Z,21.20
2023-01-07T11:43:54.102Z,23.95
2023-01-07T11:46:26.888Z,21.73
2023-01-07T11:49:01.097Z,24.05
2023-01-07T11:51:40.883Z,23.33
2023-01-07T11:54:23.614Z,18.13
2023-01-07T11:56:54.173Z,13.73
2023-01-07T11:59:28.417Z,17.00
2023-01-07T12:02:01.692Z,19.60
2023-01-07T12:04:42.225Z,31.70
2023-01-07T12:07:17.973Z,18.50
2023-01-07T12:14:54.286Z,20.05
2023-01-07T12:17:47.738Z,16.95
2023-01-07T12:20:41.926Z,14.40
2023-01-07T12:23:33.936Z,19.40
2023-01-07T12:26:28.670Z,20.23
2023-01-07T12:32:41.705Z,21.67
2023-01-07T12:35:37.046Z,27.63
2023-01-07T12:38:41.399Z,25.30
2023-01-07T12:41:22.378Z,23.48
2023-01-07T12:44:06.063Z,22.58
2023-01-07T12:47:29.887Z,25.05
2023-01-07T12:50:16.539Z,27.30
2023-01-07T12:53:02.683Z,32.42
2023-01-07T12:55:43.387Z,34.28
2023-01-07T12:58:24.352Z,33.67
2023-01-07T13:01:02.599Z,34.93
2023-01-07T13:04:15.607Z,37.08
2023-01-07T13:06:55.514Z,35.10
2023-01-07T13:10:01.463Z,46.33
2023-01-07T13:12:45.835Z,31.90
2023-01-07T13:15:30.176Z,34.00
2023-01-07T13:18:08.119Z,39.17
2023-01-07T13:20:58.291Z,52.28
2023-01-07T13:23:41.656Z,35.50
2023-01-07T13:26:18.109Z,29.10
2023-01-07T13:28:58.955Z,31.65
2023-01-07T13:31:42.939Z,37.05
2023-01-07T13:34:34.290Z,34.65
2023-01-07T13:37:21.093Z,32.78
2023-01-07T13:39:59.037Z,34.40
2023-01-07T13:42:55.144Z,32.15
2023-01-07T13:45:30.915Z,40.15
2023-01-07T13:48:03.285Z,47.78
2023-01-07T13:50:55.611Z,48.35
2023-01-07T13:53:27.038Z,44.20
2023-01-07T13:56:18.553Z,52.58
2023-01-07T13:58:50.283Z,39.53
2023-01-07T14:01:23.347Z,37.08
2023-01-07T14:03:58.167Z,35.57
2023-01-07T14:06:27.119Z,38.58
2023-01-07T14:08:59.534Z,41.95
2023-01-07T14:11:31.118Z,41.72
2023-01-07T14:14:07.064Z,40.33
2023-01-07T14:17:06.561Z,49.33
2023-01-07T14:19:54.359Z,46.78
2023-01-07T14:22:38.116Z,49.08
2023-01-07T14:25:21.335Z,48.67
2023-01-07T14:28:23.271Z,46.47
2023-01-07T14:30:58.352Z,48.08
2023-01-07T14:33:41.197Z,45.80
2023-01-07T14:37:24.315Z,45.55
2023-01-07T14:39:57.904Z,45.60
2023-01-07T14:43:20.317Z,47.78
2023-01-07T14:46:53.852Z,41.50
2023-01-07T14:50:18.119Z,34.42
2023-01-07T14:53:41.995Z,33.55
2023-01-07T14:56:20.266Z,36.00
2023-01-07T14:59:28.571Z,37.08
2023-01-07T15:02:28.497Z,39.53
2023-01-07T15:05:25.774Z,38.60
2023-01-07T15:08:19.684Z,34.30
2023-01-07T15:11:09.717Z,40.15
2023-01-07T15:14:04.735Z,46.45
2023-01-07T15:16:37.558Z,47.13
2023-01-07T15:19:08.968Z,42.22
2023-01-07T15:21:58.753Z,39.90
2023-01-07T15:25:03.891Z,42.00
2023-01-07T15:28:17.917Z,51.90
2023-01-07T15:31:14.913Z,61.85
2023-01-07T15:33:49.529Z,52.67
2023-01-07T15:36:21.127Z,52.28
2023-01-07T15:38:53.882Z,59.00
2023-01-07T15:41:33.651Z,62.95
2023-01-07T15:44:05.526Z,63.65
2023-01-07T15:46:40.420Z,76.97
2023-01-07T15:49:11.140Z,79.93
2023-01-07T15:51:41.754Z,83.28
2023-01-07T15:54:40.143Z,52.13
2023-01-07T15:57:34.490Z,50.08
2023-01-07T16:00:28.931Z,48.92
2023-01-07T16:03:01.753Z,46.90
2023-01-07T16:05:32.181Z,49.40
2023-01-07T16:08:56.247Z,47.92
2023-01-07T16:11:30.513Z,43.85
2023-01-07T16:14:06.790Z,40.25
2023-01-07T16:16:38.366Z,44.38
2023-01-07T16:19:20.805Z,45.95
2023-01-07T16:21:57.407Z,45.92
2023-01-07T16:24:26.112Z,42.17
2023-01-07T16:27:14.112Z,40.90
2023-01-07T16:29:54.370Z,40.58
2023-01-07T16:32:27.063Z,43.47
2023-01-07T16:35:06.532Z,45.83
2023-01-07T16:37:47.629Z,48.78
2023-01-07T16:40:27.822Z,46.70
2023-01-07T16:43:40.308Z,44.17
2023-01-07T16:46:22.564Z,39.60
2023-01-07T16:49:17.519Z,38.33
2023-01-07T16:52:04.929Z,36.30
2023-01-07T16:54:43.793Z,32.10
2023-01-07T16:57:14.506Z,34.03
2023-01-07T16:59:55.655Z,35.45
2023-01-07T17:02:56.243Z,34.08
2023-01-07T17:05:32.117Z,34.80
2023-01-07T17:08:05.402Z,36.53
2023-01-07T17:15:39.851Z,41.47
2023-01-07T19:17:18.862Z,51.13
2023-01-07T19:20:45.640Z,44.22
2023-01-07T19:56:09.226Z,74.88
2023-01-07T19:58:30.849Z,59.05
2023-01-07T20:01:14.676Z,49.80
2023-01-07T20:03:45.984Z,49.08
2023-01-07T20:06:21.023Z,44.08
2023-01-07T20:09:06.683Z,46.75
2023-01-07T20:16:23.384Z,47.58
2023-01-07T20:19:10.072Z,48.25
2023-01-07T20:26:28.986Z,47.97
2023-01-07T20:34:24.874Z,50.75
2023-01-07T20:45:53.807Z,48.05
2023-01-07T20:48:50.765Z,49.40
2023-01-07T20:51:35.989Z,50.70
2023-01-07T20:54:11.878Z,51.05
2023-01-07T20:56:48.586Z,51.83
2023-01-07T20:59:23.433Z,51.28
2023-01-07T21:02:09.322Z,50.63
2023-01-07T21:04:38.619Z,54.08
2023-01-07T21:07:22.364Z,54.80
2023-01-07T21:09:57.943Z,54.35
2023-01-07T21:13:36.603Z,51.53
2023-01-07T21:16:13.197Z,51.43
2023-01-07T21:19:05.500Z,53.83
2023-01-07T21:21:52.710Z,52.95
2023-01-07T21:24:25.623Z,50.10
2023-01-07T21:27:15.940Z,48.47
2023-01-07T21:33:50.582Z,51.05
2023-01-07T21:53:21.898Z,51.65
2023-01-07T22:01:13.708Z,54.35
2023-01-07T22:09:08.914Z,48.88
2023-01-07T22:12:07.924Z,48.08
2023-01-07T22:19:47.702Z,51.50
2023-01-07T22:23:33.785Z,44.35
2023-01-07T22:31:10.287Z,44.58
2023-01-07T22:33:39.265Z,46.65
2023-01-07T22:36:09.835Z,44.58
2023-01-07T22:38:39.763Z,45.03
2023-01-07T22:41:12.304Z,48.83
2023-01-07T22:43:54.404Z,49.78
2023-01-07T22:46:30.206Z,46.55
2023-01-07T22:49:03.694Z,52.85
2023-01-07T22:51:38.750Z,52.22
2023-01-07T22:54:18.045Z,51.92
2023-01-07T22:56:51.404Z,51.25
2023-01-07T22:59:21.573Z,50.42
2023-01-07T23:01:58.645Z,42.03
2023-01-07T23:04:30.435Z,39.33
2023-01-07T23:07:04.124Z,38.75
2023-01-07T23:09:35.769Z,42.17
2023-01-07T23:12:08.043Z,39.78
2023-01-07T23:15:02.495Z,39.33
2023-01-07T23:17:32.646Z,38.92
2023-01-07T23:23:26.101Z,38.13
2023-01-07T23:25:56.418Z,37.85
2023-01-07T23:28:52.142Z,35.75
2023-01-07T23:31:27.561Z,33.88
2023-01-07T23:34:01.172Z,36.05
2023-01-07T23:36:30.105Z,36.53
2023-01-07T23:38:59.293Z,36.75
2023-01-07T23:41:36.459Z,39.95
2023-01-07T23:44:09.893Z,39.50
2023-01-07T23:46:38.731Z,34.92
2023-01-07T23:49:10.414Z,35.55
2023-01-07T23:51:41.064Z,34.05
2023-01-07T23:54:10.208Z,33.05
2023-01-07T23:56:39.198Z,33.45
2023-01-07T23:59:08.961Z,33.95
