createdAt,value
2019-03-21T00:01:45.444Z,21.98
2019-03-21T00:04:18.917Z,21.96
2019-03-21T00:06:52.302Z,21.92
2019-03-21T00:09:25.746Z,21.89
2019-03-21T00:12:05.506Z,21.89
2019-03-21T00:14:44.949Z,21.88
2019-03-21T00:17:33.502Z,21.87
2019-03-21T00:20:09.852Z,21.82
2019-03-21T00:22:43.451Z,21.81
2019-03-21T00:25:22.360Z,21.77
2019-03-21T00:27:55.840Z,21.76
2019-03-21T00:30:29.239Z,21.73
2019-03-21T00:33:02.643Z,21.72
2019-03-21T00:35:38.489Z,21.70
2019-03-21T00:38:11.675Z,21.69
2019-03-21T00:40:46.006Z,21.68
2019-03-21T00:43:19.404Z,21.66
2019-03-21T00:45:52.799Z,21.65
2019-03-21T00:48:26.595Z,21.64
2019-03-21T00:51:01.230Z,21.63
2019-03-21T00:53:34.681Z,21.61
2019-03-21T00:56:08.147Z,21.59
2019-03-21T00:58:41.553Z,21.58
2019-03-21T01:01:14.870Z,21.57
2019-03-21T01:03:48.582Z,21.54
2019-03-21T01:06:21.896Z,21.51
2019-03-21T01:08:55.349Z,21.50
2019-03-21T01:11:28.763Z,21.49
2019-03-21T01:14:02.238Z,21.48
2019-03-21T01:16:35.590Z,21.47
2019-03-21T01:19:09.086Z,21.46
2019-03-21T01:21:42.543Z,21.44
2019-03-21T01:24:15.939Z,21.42
2019-03-21T01:26:49.440Z,21.39
2019-03-21T01:29:22.924Z,21.38
2019-03-21T01:31:56.435Z,21.36
2019-03-21T01:34:29.805Z,21.35
2019-03-21T01:37:03.326Z,21.33
2019-03-21T01:39:36.711Z,21.32
2019-03-21T01:42:10.121Z,21.31
2019-03-21T01:44:43.335Z,21.30
2019-03-21T01:47:16.691Z,21.26
2019-03-21T01:49:50.193Z,21.25
2019-03-21T01:52:24.255Z,21.24
2019-03-21T01:54:58.076Z,21.23
2019-03-21T01:57:31.503Z,21.22
2019-03-21T02:00:08.239Z,21.19
2019-03-21T02:02:42.240Z,21.17
2019-03-21T02:05:15.640Z,21.16
2019-03-21T02:07:49.775Z,21.15
2019-03-21T02:10:23.554Z,21.14
2019-03-21T02:12:57.132Z,21.13
2019-03-21T02:15:31.038Z,21.12
2019-03-21T02:18:05.009Z,21.11
2019-03-21T02:20:38.825Z,21.10
2019-03-21T02:23:13.946Z,21.10
2019-03-21T02:25:48.445Z,21.07
2019-03-21T02:28:22.080Z,21.06
2019-03-21T02:30:55.623Z,21.05
2019-03-21T02:33:31.722Z,21.04
2019-03-21T02:36:08.491Z,21.03
2019-03-21T02:38:41.927Z,21.02
2019-03-21T02:41:16.155Z,21.01
2019-03-21T02:43:49.846Z,20.99
2019-03-21T02:46:23.283Z,20.98
2019-03-21T02:48:56.631Z,20.98
2019-03-21T02:51:30.241Z,20.96
2019-03-21T02:54:05.386Z,20.95
2019-03-21T02:56:39.816Z,20.95
2019-03-21T02:59:13.532Z,20.93
2019-03-21T03:01:46.951Z,20.91
2019-03-21T03:04:20.389Z,20.91
2019-03-21T03:06:54.550Z,20.91
2019-03-21T03:09:27.982Z,20.89
2019-03-21T03:12:01.486Z,20.89
2019-03-21T03:14:34.900Z,20.87
2019-03-21T03:17:08.276Z,20.86
2019-03-21T03:19:41.772Z,20.85
2019-03-21T03:22:15.123Z,20.83
2019-03-21T03:24:48.610Z,20.82
2019-03-21T03:27:22.402Z,20.81
2019-03-21T03:29:55.901Z,20.79
2019-03-21T03:32:29.480Z,20.79
2019-03-21T03:35:03.215Z,20.78
2019-03-21T03:37:36.906Z,20.77
2019-03-21T03:40:23.727Z,20.76
2019-03-21T03:42:57.507Z,20.74
2019-03-21T03:45:38.302Z,20.73
2019-03-21T03:48:11.850Z,20.69
2019-03-21T03:50:45.211Z,20.70
2019-03-21T03:53:18.876Z,20.69
2019-03-21T03:55:52.276Z,20.69
2019-03-21T03:58:40.356Z,20.66
2019-03-21T04:01:14.062Z,20.65
2019-03-21T04:03:47.530Z,20.63
2019-03-21T04:06:20.895Z,20.64
2019-03-21T04:08:54.249Z,20.61
2019-03-21T04:11:27.737Z,20.62
2019-03-21T04:14:01.307Z,20.61
2019-03-21T04:16:34.725Z,20.59
2019-03-21T04:19:08.249Z,20.58
2019-03-21T04:21:41.648Z,20.57
2019-03-21T04:24:15.260Z,20.56
2019-03-21T04:26:48.987Z,20.55
2019-03-21T04:29:22.512Z,20.53
2019-03-21T04:31:55.906Z,20.53
2019-03-21T04:34:29.321Z,20.51
2019-03-21T04:37:02.976Z,20.50
2019-03-21T04:39:36.493Z,20.51
2019-03-21T04:42:10.554Z,20.53
2019-03-21T04:44:44.538Z,20.56
2019-03-21T04:47:19.422Z,20.62
2019-03-21T04:49:53.253Z,20.68
2019-03-21T04:52:27.145Z,20.77
2019-03-21T04:55:00.615Z,20.88
2019-03-21T04:57:34.672Z,20.97
2019-03-21T05:00:17.372Z,21.10
2019-03-21T05:02:53.039Z,21.23
2019-03-21T05:05:26.375Z,21.39
2019-03-21T05:07:59.830Z,21.53
2019-03-21T05:10:33.305Z,21.68
2019-03-21T05:13:07.039Z,21.83
2019-03-21T05:15:45.810Z,22.00
2019-03-21T05:18:25.453Z,22.15
2019-03-21T05:21:00.306Z,22.30
2019-03-21T05:23:33.762Z,22.41
2019-03-21T05:26:07.121Z,22.52
2019-03-21T05:28:40.525Z,22.59
2019-03-21T05:31:26.443Z,22.64
2019-03-21T05:33:59.888Z,22.68
2019-03-21T05:36:33.233Z,22.68
2019-03-21T05:39:09.115Z,22.67
2019-03-21T05:41:42.671Z,22.68
2019-03-21T05:44:31.261Z,22.66
2019-03-21T05:47:05.004Z,22.62
2019-03-21T05:49:38.705Z,22.58
2019-03-21T05:52:12.481Z,22.57
2019-03-21T05:54:46.120Z,22.52
2019-03-21T05:57:19.508Z,22.50
2019-03-21T05:59:53.147Z,22.46
2019-03-21T06:02:27.195Z,22.45
2019-03-21T06:05:00.672Z,22.44
2019-03-21T06:07:37.848Z,22.39
2019-03-21T06:10:14.593Z,22.36
2019-03-21T06:12:47.937Z,22.34
2019-03-21T06:15:24.482Z,22.32
2019-03-21T06:18:01.167Z,22.28
2019-03-21T06:20:55.852Z,22.27
2019-03-21T06:23:48.915Z,22.26
2019-03-21T06:26:50.365Z,22.19
2019-03-21T06:29:23.982Z,22.11
2019-03-21T06:31:57.551Z,22.04
2019-03-21T06:34:31.284Z,22.04
2019-03-21T06:37:04.743Z,21.99
2019-03-21T06:39:38.338Z,21.97
2019-03-21T06:42:11.653Z,21.96
2019-03-21T06:44:46.126Z,21.87
2019-03-21T06:47:19.272Z,21.85
2019-03-21T06:49:52.691Z,21.87
2019-03-21T06:52:26.115Z,21.88
2019-03-21T06:55:00.676Z,21.83
2019-03-21T06:57:34.818Z,21.85
2019-03-21T07:00:09.860Z,21.88
2019-03-21T07:02:43.279Z,21.86
2019-03-21T07:05:16.679Z,21.84
2019-03-21T07:07:50.393Z,21.86
2019-03-21T07:10:25.178Z,21.92
2019-03-21T07:12:58.700Z,21.90
2019-03-21T07:15:32.016Z,21.88
2019-03-21T07:18:05.769Z,21.90
2019-03-21T07:20:39.353Z,21.88
2019-03-21T07:23:13.790Z,21.88
2019-03-21T07:25:47.219Z,21.88
2019-03-21T07:28:20.562Z,21.90
2019-03-21T07:30:55.543Z,21.89
2019-03-21T07:33:29.198Z,21.88
2019-03-21T07:36:02.612Z,21.83
2019-03-21T07:38:36.029Z,21.84
2019-03-21T07:41:09.596Z,21.80
2019-03-21T07:43:42.936Z,21.76
2019-03-21T07:46:16.522Z,21.74
2019-03-21T07:48:49.927Z,21.76
2019-03-21T07:51:23.637Z,21.73
2019-03-21T07:53:57.044Z,21.74
2019-03-21T07:56:30.467Z,21.75
2019-03-21T07:59:03.885Z,21.75
2019-03-21T08:01:38.093Z,21.77
2019-03-21T08:04:11.683Z,21.72
2019-03-21T08:06:45.032Z,21.70
2019-03-21T08:09:18.603Z,21.70
2019-03-21T08:11:52.045Z,21.72
2019-03-21T08:14:25.347Z,21.71
2019-03-21T08:16:58.894Z,21.69
2019-03-21T08:19:32.214Z,21.70
2019-03-21T08:22:05.623Z,21.69
2019-03-21T08:24:38.975Z,21.70
2019-03-21T08:27:14.437Z,21.63
2019-03-21T08:29:47.786Z,21.59
2019-03-21T08:32:21.662Z,21.58
2019-03-21T08:34:55.177Z,21.62
2019-03-21T08:37:28.542Z,21.60
2019-03-21T08:40:03.028Z,21.51
2019-03-21T08:42:36.563Z,21.47
2019-03-21T08:45:09.927Z,21.47
2019-03-21T08:47:43.346Z,21.46
2019-03-21T08:50:16.846Z,21.45
2019-03-21T08:52:50.562Z,21.47
2019-03-21T08:55:23.851Z,21.48
2019-03-21T08:57:57.218Z,21.50
2019-03-21T09:00:34.439Z,21.55
2019-03-21T09:03:05.561Z,21.55
2019-03-21T09:05:38.880Z,21.54
2019-03-21T09:08:12.399Z,21.55
2019-03-21T09:10:45.770Z,21.54
2019-03-21T09:13:19.270Z,21.51
2019-03-21T09:15:52.762Z,21.52
2019-03-21T09:18:26.262Z,21.53
2019-03-21T09:20:59.605Z,21.57
2019-03-21T09:23:32.980Z,21.54
2019-03-21T09:26:06.281Z,21.55
2019-03-21T09:28:39.633Z,21.58
2019-03-21T09:31:13.008Z,21.53
2019-03-21T09:33:46.177Z,21.56
2019-03-21T09:36:21.154Z,21.59
2019-03-21T09:38:55.586Z,21.58
2019-03-21T09:41:28.924Z,21.57
2019-03-21T09:44:03.906Z,21.55
2019-03-21T09:46:37.204Z,21.55
2019-03-21T09:49:10.568Z,21.56
2019-03-21T09:51:44.195Z,21.55
2019-03-21T09:54:18.082Z,21.53
2019-03-21T09:56:51.376Z,21.54
2019-03-21T09:59:24.898Z,21.56
2019-03-21T10:01:58.290Z,21.54
2019-03-21T10:04:31.723Z,20.99
2019-03-21T10:07:05.143Z,21.55
2019-03-21T10:09:38.692Z,21.56
2019-03-21T10:12:12.125Z,21.54
2019-03-21T10:14:45.680Z,21.52
2019-03-21T10:17:19.324Z,21.48
2019-03-21T10:19:52.735Z,21.51
2019-03-21T10:22:26.314Z,21.53
2019-03-21T10:24:59.633Z,21.52
2019-03-21T10:27:34.612Z,21.49
2019-03-21T10:30:08.454Z,21.51
2019-03-21T10:32:42.938Z,21.54
2019-03-21T10:35:16.360Z,21.54
2019-03-21T10:37:49.663Z,21.57
2019-03-21T10:40:24.128Z,21.60
2019-03-21T10:42:57.428Z,21.63
2019-03-21T10:45:30.875Z,21.67
2019-03-21T10:48:04.552Z,21.70
2019-03-21T10:50:39.633Z,21.70
2019-03-21T10:53:12.989Z,21.72
2019-03-21T10:55:46.568Z,21.74
2019-03-21T10:58:19.872Z,21.77
2019-03-21T11:00:54.416Z,21.77
2019-03-21T11:03:27.781Z,21.80
2019-03-21T11:06:01.114Z,21.82
2019-03-21T11:08:34.532Z,21.84
2019-03-21T11:11:07.831Z,21.82
2019-03-21T11:13:41.194Z,21.83
2019-03-21T11:16:14.503Z,21.83
2019-03-21T11:18:47.893Z,21.80
2019-03-21T11:21:21.197Z,21.80
2019-03-21T11:23:54.615Z,21.82
2019-03-21T11:26:28.174Z,21.83
2019-03-21T11:29:01.539Z,21.84
2019-03-21T11:31:34.929Z,21.82
2019-03-21T11:34:08.355Z,21.81
2019-03-21T11:36:41.889Z,21.81
2019-03-21T11:39:15.330Z,21.81
2019-03-21T11:41:48.654Z,21.80
2019-03-21T11:44:22.231Z,21.79
2019-03-21T11:46:55.771Z,21.79
2019-03-21T11:49:29.163Z,21.79
2019-03-21T11:52:02.565Z,21.76
2019-03-21T11:54:36.055Z,21.76
2019-03-21T11:57:09.487Z,21.75
2019-03-21T11:59:51.530Z,21.73
2019-03-21T12:02:26.752Z,21.72
2019-03-21T12:04:53.321Z,21.75
2019-03-21T12:07:27.728Z,21.75
2019-03-21T12:10:00.916Z,21.73
2019-03-21T12:12:34.309Z,21.74
2019-03-21T12:15:12.351Z,21.71
2019-03-21T12:17:46.079Z,21.71
2019-03-21T12:20:27.629Z,21.71
2019-03-21T12:23:01.115Z,21.68
2019-03-21T12:25:34.457Z,21.68
2019-03-21T12:28:07.861Z,21.68
2019-03-21T12:30:41.437Z,21.69
2019-03-21T12:33:14.829Z,21.70
2019-03-21T12:35:48.260Z,21.69
2019-03-21T12:38:21.598Z,21.70
2019-03-21T12:40:55.145Z,21.69
2019-03-21T12:43:28.482Z,21.69
2019-03-21T12:46:02.024Z,21.70
2019-03-21T12:48:35.528Z,21.69
2019-03-21T12:51:08.954Z,21.68
2019-03-21T12:53:42.276Z,21.68
2019-03-21T12:56:15.627Z,21.66
2019-03-21T12:58:50.190Z,21.67
2019-03-21T13:01:23.556Z,21.69
2019-03-21T13:03:57.060Z,21.67
2019-03-21T13:06:30.424Z,21.67
2019-03-21T13:09:06.372Z,21.67
2019-03-21T13:11:39.845Z,21.67
2019-03-21T13:14:13.166Z,21.67
2019-03-21T13:16:46.700Z,21.65
2019-03-21T13:19:20.039Z,21.65
2019-03-21T13:21:53.543Z,21.61
2019-03-21T13:24:27.272Z,21.63
2019-03-21T13:27:00.721Z,21.63
2019-03-21T13:29:34.179Z,21.63
2019-03-21T13:32:07.706Z,21.63
2019-03-21T13:34:40.968Z,21.61
2019-03-21T13:37:14.323Z,21.62
2019-03-21T13:39:47.634Z,21.60
2019-03-21T13:42:21.006Z,21.64
2019-03-21T13:44:54.409Z,21.64
2019-03-21T13:47:29.471Z,21.65
2019-03-21T13:50:04.865Z,21.65
2019-03-21T13:52:39.279Z,21.65
2019-03-21T13:55:12.813Z,21.66
2019-03-21T13:57:46.213Z,21.67
2019-03-21T14:00:20.804Z,21.65
2019-03-21T14:02:54.201Z,21.63
2019-03-21T14:05:27.521Z,21.61
2019-03-21T14:08:00.985Z,21.59
2019-03-21T14:10:34.446Z,21.59
2019-03-21T14:13:07.916Z,21.54
2019-03-21T14:15:42.309Z,21.54
2019-03-21T14:18:15.873Z,21.54
2019-03-21T14:20:49.225Z,21.54
2019-03-21T14:23:23.284Z,21.53
2019-03-21T14:25:56.733Z,21.50
2019-03-21T14:28:30.103Z,21.50
2019-03-21T14:31:03.504Z,21.50
2019-03-21T14:33:37.002Z,21.50
2019-03-21T14:36:10.317Z,21.49
2019-03-21T14:38:43.758Z,21.50
2019-03-21T14:41:17.236Z,21.51
2019-03-21T14:43:50.863Z,21.52
2019-03-21T14:46:24.292Z,21.53
2019-03-21T14:48:57.759Z,21.54
2019-03-21T14:51:31.213Z,21.54
2019-03-21T14:54:04.570Z,21.53
2019-03-21T14:56:37.918Z,21.51
2019-03-21T14:59:11.325Z,21.49
2019-03-21T15:01:44.943Z,21.51
2019-03-21T15:04:18.326Z,21.53
2019-03-21T15:06:51.709Z,21.55
2019-03-21T15:09:25.192Z,21.52
2019-03-21T15:11:59.011Z,21.53
2019-03-21T15:14:32.539Z,21.48
2019-03-21T15:17:06.016Z,21.47
2019-03-21T15:19:39.502Z,21.50
2019-03-21T15:22:14.062Z,21.52
2019-03-21T15:24:47.603Z,21.48
2019-03-21T15:27:21.061Z,21.52
2019-03-21T15:29:56.266Z,21.52
2019-03-21T15:32:30.193Z,21.54
2019-03-21T15:35:07.272Z,21.52
2019-03-21T15:37:40.699Z,21.52
2019-03-21T15:40:14.816Z,21.50
2019-03-21T15:42:48.575Z,21.52
2019-03-21T15:45:23.781Z,21.53
2019-03-21T15:47:57.529Z,21.51
2019-03-21T15:50:38.372Z,21.50
2019-03-21T15:53:11.968Z,21.49
2019-03-21T15:55:45.483Z,21.50
2019-03-21T15:58:18.978Z,21.46
2019-03-21T16:00:52.861Z,21.47
2019-03-21T16:03:26.298Z,21.46
2019-03-21T16:05:59.629Z,21.44
2019-03-21T16:08:33.183Z,21.46
2019-03-21T16:11:06.613Z,21.45
2019-03-21T16:13:40.270Z,21.44
2019-03-21T16:16:13.759Z,21.42
2019-03-21T16:18:47.414Z,21.42
2019-03-21T16:21:20.809Z,21.42
2019-03-21T16:24:04.666Z,21.41
2019-03-21T16:26:29.236Z,21.43
2019-03-21T16:29:02.760Z,21.44
2019-03-21T16:31:36.348Z,21.46
2019-03-21T16:34:11.280Z,21.50
2019-03-21T16:36:45.161Z,21.56
2019-03-21T16:39:20.575Z,21.61
2019-03-21T16:41:54.216Z,21.69
2019-03-21T16:44:27.926Z,21.74
2019-03-21T16:47:01.538Z,21.76
2019-03-21T16:49:34.910Z,21.83
2019-03-21T16:52:08.844Z,21.87
2019-03-21T16:54:42.648Z,21.91
2019-03-21T16:57:16.248Z,21.95
2019-03-21T16:59:50.575Z,21.93
2019-03-21T17:02:24.541Z,21.96
2019-03-21T17:04:58.278Z,21.43
2019-03-21T17:07:31.852Z,21.97
2019-03-21T17:10:13.915Z,22.01
2019-03-21T17:12:47.798Z,22.00
2019-03-21T17:15:21.394Z,21.99
2019-03-21T17:17:55.099Z,21.96
2019-03-21T17:20:28.637Z,21.93
2019-03-21T17:23:02.159Z,21.93
2019-03-21T17:25:35.573Z,21.92
2019-03-21T17:28:09.490Z,21.93
2019-03-21T17:30:43.800Z,21.99
2019-03-21T17:33:17.301Z,21.98
2019-03-21T17:35:51.592Z,22.00
2019-03-21T17:38:25.182Z,22.03
2019-03-21T17:40:58.841Z,22.05
2019-03-21T17:43:32.236Z,22.03
2019-03-21T17:46:05.678Z,21.99
2019-03-21T17:48:40.345Z,22.03
2019-03-21T17:51:13.729Z,22.02
2019-03-21T17:53:47.346Z,21.96
2019-03-21T17:56:20.844Z,21.95
2019-03-21T17:58:54.164Z,21.93
2019-03-21T18:01:27.684Z,21.92
2019-03-21T18:04:00.989Z,21.92
2019-03-21T18:06:34.313Z,21.92
2019-03-21T18:09:07.911Z,21.87
2019-03-21T18:11:41.432Z,21.89
2019-03-21T18:14:14.792Z,21.84
2019-03-21T18:16:48.164Z,21.86
2019-03-21T18:19:21.623Z,21.83
2019-03-21T18:21:56.041Z,21.82
2019-03-21T18:24:29.466Z,21.89
2019-03-21T18:27:03.186Z,21.85
2019-03-21T18:29:36.730Z,21.88
2019-03-21T18:32:10.270Z,21.83
2019-03-21T18:34:43.986Z,21.81
2019-03-21T18:37:17.768Z,21.79
2019-03-21T18:39:51.260Z,21.81
2019-03-21T18:42:24.795Z,21.78
2019-03-21T18:44:58.052Z,21.76
2019-03-21T18:47:31.934Z,21.70
2019-03-21T18:50:10.329Z,21.70
2019-03-21T18:52:43.989Z,21.65
2019-03-21T18:55:17.400Z,21.68
2019-03-21T18:57:51.182Z,21.75
2019-03-21T19:00:24.590Z,21.76
2019-03-21T19:03:00.496Z,21.79
2019-03-21T19:05:37.125Z,21.75
2019-03-21T19:08:11.378Z,21.74
2019-03-21T19:11:03.681Z,21.74
2019-03-21T19:13:49.860Z,21.75
2019-03-21T19:16:25.118Z,21.71
2019-03-21T19:19:03.204Z,21.70
2019-03-21T19:21:38.686Z,21.70
2019-03-21T19:24:14.151Z,21.68
2019-03-21T19:26:53.616Z,21.66
2019-03-21T19:29:29.153Z,21.62
2019-03-21T19:32:02.681Z,21.67
2019-03-21T19:34:36.203Z,21.68
2019-03-21T19:37:09.669Z,21.65
2019-03-21T19:39:43.817Z,21.68
2019-03-21T19:42:17.947Z,21.61
2019-03-21T19:44:51.739Z,21.62
2019-03-21T19:47:30.323Z,21.60
2019-03-21T19:50:00.673Z,21.62
2019-03-21T19:52:34.137Z,21.62
2019-03-21T19:55:08.131Z,21.62
2019-03-21T19:57:41.505Z,21.60
2019-03-21T20:00:22.001Z,21.59
2019-03-21T20:02:55.399Z,21.52
2019-03-21T20:05:28.796Z,21.49
2019-03-21T20:08:02.299Z,21.45
2019-03-21T20:10:35.756Z,21.44
2019-03-21T20:13:09.243Z,21.49
2019-03-21T20:15:42.806Z,21.48
2019-03-21T20:18:16.391Z,21.41
2019-03-21T20:20:50.063Z,21.42
2019-03-21T20:23:23.464Z,20.92
2019-03-21T20:25:56.860Z,21.40
2019-03-21T20:28:30.295Z,21.42
2019-03-21T20:31:03.720Z,21.43
2019-03-21T20:33:37.120Z,21.38
2019-03-21T20:36:10.524Z,21.41
2019-03-21T20:38:43.925Z,21.41
2019-03-21T20:41:17.383Z,21.42
2019-03-21T20:43:50.910Z,21.43
2019-03-21T20:46:24.272Z,21.45
2019-03-21T20:48:56.705Z,21.47
2019-03-21T20:51:30.088Z,21.49
2019-03-21T20:54:03.352Z,20.96
2019-03-21T20:56:37.045Z,21.52
2019-03-21T20:59:10.228Z,21.53
2019-03-21T21:01:43.637Z,21.51
2019-03-21T21:04:17.122Z,21.50
2019-03-21T21:06:50.648Z,21.51
2019-03-21T21:09:24.068Z,21.49
2019-03-21T21:11:57.412Z,21.49
2019-03-21T21:14:30.806Z,21.47
2019-03-21T21:17:04.167Z,21.47
2019-03-21T21:19:37.675Z,21.46
2019-03-21T21:22:11.055Z,20.85
2019-03-21T21:24:44.361Z,21.45
2019-03-21T21:27:17.689Z,21.44
2019-03-21T21:29:52.264Z,21.44
2019-03-21T21:32:25.840Z,21.42
2019-03-21T21:34:59.273Z,21.41
2019-03-21T21:37:32.783Z,21.41
2019-03-21T21:40:07.654Z,21.41
2019-03-21T21:42:41.016Z,21.38
2019-03-21T21:45:15.652Z,21.36
2019-03-21T21:47:49.058Z,21.36
2019-03-21T21:50:22.384Z,21.35
2019-03-21T21:52:56.033Z,21.36
2019-03-21T21:55:29.402Z,21.35
2019-03-21T21:58:04.339Z,21.34
2019-03-21T22:00:37.690Z,21.31
2019-03-21T22:03:11.006Z,21.29
2019-03-21T22:05:44.562Z,21.28
2019-03-21T22:08:17.905Z,21.26
2019-03-21T22:10:51.250Z,21.26
2019-03-21T22:13:24.596Z,21.26
2019-03-21T22:15:57.860Z,21.24
2019-03-21T22:18:31.396Z,21.22
2019-03-21T22:21:04.853Z,21.21
2019-03-21T22:23:38.192Z,21.17
2019-03-21T22:26:11.669Z,21.15
2019-03-21T22:28:44.993Z,21.14
2019-03-21T22:31:18.290Z,21.12
2019-03-21T22:33:52.030Z,21.10
2019-03-21T22:36:25.367Z,21.09
2019-03-21T22:38:58.994Z,21.09
2019-03-21T22:41:32.379Z,21.06
2019-03-21T22:44:05.708Z,21.05
2019-03-21T22:46:39.029Z,21.03
2019-03-21T22:49:12.382Z,21.01
2019-03-21T22:51:46.685Z,21.00
2019-03-21T22:54:20.076Z,20.99
2019-03-21T22:56:53.530Z,20.97
2019-03-21T22:59:26.869Z,20.95
2019-03-21T23:02:01.593Z,20.95
2019-03-21T23:04:35.082Z,20.92
2019-03-21T23:07:08.468Z,20.91
2019-03-21T23:09:41.798Z,20.89
2019-03-21T23:12:15.273Z,20.90
2019-03-21T23:14:48.711Z,20.87
2019-03-21T23:17:22.140Z,20.86
2019-03-21T23:19:55.465Z,20.85
2019-03-21T23:22:28.832Z,20.82
2019-03-21T23:25:02.976Z,20.80
2019-03-21T23:27:36.405Z,20.80
2019-03-21T23:30:17.555Z,20.78
2019-03-21T23:32:50.891Z,20.78
2019-03-21T23:35:24.221Z,20.77
2019-03-21T23:37:57.558Z,20.75
2019-03-21T23:40:32.033Z,20.72
2019-03-21T23:43:05.432Z,20.72
2019-03-21T23:45:38.739Z,20.71
2019-03-21T23:48:12.202Z,20.71
2019-03-21T23:50:45.595Z,20.69
2019-03-21T23:53:18.967Z,20.68
2019-03-21T23:55:52.543Z,20.68
2019-03-21T23:58:25.914Z,20.66
