createdAt,value
2023-03-06T00:00:06.390Z,87334.00
2023-03-06T00:01:06.385Z,87336.00
2023-03-06T00:02:06.289Z,87336.00
2023-03-06T00:03:06.236Z,87334.00
2023-03-06T00:04:06.345Z,87337.00
2023-03-06T00:05:06.197Z,87337.00
2023-03-06T00:06:06.190Z,87337.00
2023-03-06T00:07:06.039Z,87336.00
2023-03-06T00:08:06.022Z,87336.00
2023-03-06T00:09:05.961Z,87336.00
2023-03-06T00:10:05.925Z,87337.00
2023-03-06T00:11:05.853Z,87336.00
2023-03-06T00:12:05.824Z,87337.00
2023-03-06T00:13:05.807Z,87337.00
2023-03-06T00:14:05.746Z,87337.00
2023-03-06T00:15:05.895Z,87339.00
2023-03-06T00:16:05.646Z,87339.00
2023-03-06T00:17:05.598Z,87339.00
2023-03-06T00:18:05.568Z,87337.00
2023-03-06T00:19:05.525Z,87337.00
2023-03-06T00:20:05.481Z,87337.00
2023-03-06T00:21:05.431Z,87337.00
2023-03-06T00:22:05.391Z,87336.00
2023-03-06T00:23:05.368Z,87337.00
2023-03-06T00:24:05.328Z,87336.00
2023-03-06T00:25:05.270Z,87336.00
2023-03-06T00:26:05.225Z,87334.00
2023-03-06T00:27:05.178Z,87332.00
2023-03-06T00:28:05.140Z,87332.00
2023-03-06T00:29:05.102Z,87332.00
2023-03-06T00:30:05.068Z,87332.00
2023-03-06T00:31:05.034Z,87332.00
2023-03-06T00:32:05.039Z,87332.00
2023-03-06T00:33:04.926Z,87332.00
2023-03-06T00:34:04.892Z,87332.00
2023-03-06T00:35:04.875Z,87332.00
2023-03-06T00:36:04.795Z,87332.00
2023-03-06T00:37:04.760Z,87330.00
2023-03-06T00:38:04.707Z,87330.00
2023-03-06T00:39:04.678Z,87328.00
2023-03-06T00:40:04.641Z,87326.00
2023-03-06T00:41:04.574Z,87328.00
2023-03-06T00:42:04.540Z,87326.00
2023-03-06T00:43:04.474Z,87328.00
2023-03-06T00:44:04.431Z,87324.00
2023-03-06T00:45:04.405Z,87324.00
2023-03-06T00:46:04.369Z,87324.00
2023-03-06T00:47:04.291Z,87322.00
2023-03-06T00:48:04.249Z,87320.00
2023-03-06T00:49:04.209Z,87324.00
2023-03-06T00:50:04.180Z,87320.00
2023-03-06T00:51:04.120Z,87320.00
2023-03-06T00:52:04.078Z,87322.00
2023-03-06T00:53:04.045Z,87320.00
2023-03-06T00:54:03.983Z,87322.00
2023-03-06T00:55:03.941Z,87324.00
2023-03-06T00:56:03.901Z,87322.00
2023-03-06T00:57:03.851Z,87320.00
2023-03-06T00:58:03.808Z,87320.00
2023-03-06T00:59:03.781Z,87320.00
2023-03-06T01:00:03.729Z,87316.00
2023-03-06T01:01:03.708Z,87314.00
2023-03-06T01:02:03.695Z,87316.00
2023-03-06T01:03:03.603Z,87318.00
2023-03-06T01:04:03.556Z,87314.00
2023-03-06T01:05:03.536Z,87314.00
2023-03-06T01:06:03.485Z,87316.00
2023-03-06T01:07:03.450Z,87316.00
2023-03-06T01:08:03.379Z,87314.00
2023-03-06T01:09:03.354Z,87308.00
2023-03-06T01:10:03.295Z,87312.00
2023-03-06T01:11:03.249Z,87308.00
2023-03-06T01:12:03.207Z,87306.00
2023-03-06T01:13:03.175Z,87310.00
2023-03-06T01:14:03.115Z,87306.00
2023-03-06T01:15:03.083Z,87306.00
2023-03-06T01:16:03.069Z,87304.00
2023-03-06T01:17:02.982Z,87300.00
2023-03-06T01:18:02.964Z,87300.00
2023-03-06T01:19:02.899Z,87298.00
2023-03-06T01:20:02.845Z,87298.00
2023-03-06T01:21:02.817Z,87298.00
2023-03-06T01:22:02.765Z,87298.00
2023-03-06T01:23:02.716Z,87294.00
2023-03-06T01:24:02.684Z,87294.00
2023-03-06T01:25:02.636Z,87292.00
2023-03-06T01:26:02.580Z,87292.00
2023-03-06T01:27:02.534Z,87292.00
2023-03-06T01:28:02.492Z,87290.00
2023-03-06T01:29:02.453Z,87290.00
2023-03-06T01:30:02.422Z,87288.00
2023-03-06T01:31:02.372Z,87288.00
2023-03-06T01:32:02.523Z,87288.00
2023-03-06T01:33:02.286Z,87288.00
2023-03-06T01:34:02.254Z,87286.00
2023-03-06T01:35:02.207Z,87284.00
2023-03-06T01:36:02.159Z,87284.00
2023-03-06T01:37:02.134Z,87284.00
2023-03-06T01:38:02.063Z,87282.00
2023-03-06T01:39:02.024Z,87277.00
2023-03-06T01:40:01.970Z,87279.00
2023-03-06T01:41:01.937Z,87277.00
2023-03-06T01:42:01.877Z,87275.00
2023-03-06T01:43:01.827Z,87275.00
2023-03-06T01:44:01.802Z,87273.00
2023-03-06T01:45:01.774Z,87273.00
2023-03-06T01:46:01.725Z,87271.00
2023-03-06T01:47:01.674Z,87269.00
2023-03-06T01:48:01.598Z,87269.00
2023-03-06T01:49:01.550Z,87267.00
2023-03-06T01:50:01.520Z,87269.00
2023-03-06T01:51:01.469Z,87267.00
2023-03-06T01:52:01.426Z,87265.00
2023-03-06T01:53:01.370Z,87265.00
2023-03-06T01:54:01.338Z,87265.00
2023-03-06T01:55:01.329Z,87263.00
2023-03-06T01:56:01.239Z,87261.00
2023-03-06T01:57:01.205Z,87259.00
2023-03-06T01:58:01.154Z,87259.00
2023-03-06T01:59:01.111Z,87259.00
2023-03-06T02:00:01.071Z,87261.00
2023-03-06T02:01:01.074Z,87257.00
2023-03-06T02:02:01.019Z,87259.00
2023-03-06T02:03:00.944Z,87257.00
2023-03-06T02:04:00.880Z,87255.00
2023-03-06T02:05:00.843Z,87257.00
2023-03-06T02:06:00.810Z,87255.00
2023-03-06T02:07:00.778Z,87255.00
2023-03-06T02:08:00.726Z,87255.00
2023-03-06T02:09:00.673Z,87253.00
2023-03-06T02:10:00.669Z,87251.00
2023-03-06T02:11:00.651Z,87255.00
2023-03-06T02:12:00.552Z,87253.00
2023-03-06T02:13:00.518Z,87249.00
2023-03-06T02:14:00.465Z,87249.00
2023-03-06T02:15:00.431Z,87247.00
2023-03-06T02:16:00.378Z,87247.00
2023-03-06T02:17:00.390Z,87243.00
2023-03-06T02:18:00.303Z,87247.00
2023-03-06T02:19:00.264Z,87245.00
2023-03-06T02:20:00.227Z,87241.00
2023-03-06T02:21:00.272Z,87243.00
2023-03-06T02:22:00.140Z,87239.00
2023-03-06T02:23:00.102Z,87239.00
2023-03-06T02:24:00.028Z,87239.00
2023-03-06T02:24:59.990Z,87237.00
2023-03-06T02:25:59.953Z,87233.00
2023-03-06T02:26:59.905Z,87229.00
2023-03-06T02:27:59.852Z,87229.00
2023-03-06T02:28:59.865Z,87229.00
2023-03-06T02:29:59.780Z,87229.00
2023-03-06T02:30:59.766Z,87229.00
2023-03-06T02:31:59.724Z,87224.00
2023-03-06T02:32:59.632Z,87224.00
2023-03-06T02:33:59.588Z,87224.00
2023-03-06T02:34:59.546Z,87224.00
2023-03-06T02:35:59.548Z,87222.00
2023-03-06T02:36:59.477Z,87222.00
2023-03-06T02:37:59.414Z,87220.00
2023-03-06T02:38:59.376Z,87218.00
2023-03-06T02:39:59.332Z,87218.00
2023-03-06T02:40:59.297Z,87218.00
2023-03-06T02:41:59.299Z,87218.00
2023-03-06T02:42:59.215Z,87216.00
2023-03-06T02:43:59.181Z,87214.00
2023-03-06T02:44:59.148Z,87214.00
2023-03-06T02:45:59.194Z,87212.00
2023-03-06T02:46:59.057Z,87210.00
2023-03-06T02:47:58.998Z,87214.00
2023-03-06T02:48:58.968Z,87210.00
2023-03-06T02:49:58.913Z,87212.00
2023-03-06T02:50:58.863Z,87212.00
2023-03-06T02:51:58.833Z,87212.00
2023-03-06T02:52:58.775Z,87212.00
2023-03-06T02:53:58.737Z,87208.00
2023-03-06T02:54:58.672Z,87206.00
2023-03-06T02:55:58.642Z,87206.00
2023-03-06T02:56:58.574Z,87208.00
2023-03-06T02:57:58.536Z,87206.00
2023-03-06T02:58:58.481Z,87204.00
2023-03-06T02:59:58.448Z,87197.00
2023-03-06T03:00:58.373Z,87195.00
2023-03-06T03:01:58.335Z,87193.00
2023-03-06T03:02:58.318Z,87189.00
2023-03-06T03:03:58.253Z,87191.00
2023-03-06T03:04:58.207Z,87189.00
2023-03-06T03:05:58.177Z,87189.00
2023-03-06T03:06:58.115Z,87189.00
2023-03-06T03:07:58.072Z,87187.00
2023-03-06T03:08:58.024Z,87185.00
2023-03-06T03:09:58.008Z,87187.00
2023-03-06T03:10:57.942Z,87183.00
2023-03-06T03:11:57.908Z,87181.00
2023-03-06T03:12:57.869Z,87181.00
2023-03-06T03:13:57.828Z,87179.00
2023-03-06T03:14:57.779Z,87179.00
2023-03-06T03:15:57.819Z,87179.00
2023-03-06T03:16:57.678Z,87177.00
2023-03-06T03:17:57.648Z,87177.00
2023-03-06T03:18:57.612Z,87177.00
2023-03-06T03:19:57.537Z,87175.00
2023-03-06T03:20:57.490Z,87174.00
2023-03-06T03:21:57.457Z,87170.00
2023-03-06T03:22:57.408Z,87168.00
2023-03-06T03:23:57.335Z,87168.00
2023-03-06T03:24:57.411Z,87164.00
2023-03-06T03:25:57.250Z,87164.00
2023-03-06T03:26:57.231Z,87164.00
2023-03-06T03:27:57.178Z,87160.00
2023-03-06T03:28:57.205Z,87160.00
2023-03-06T03:29:57.089Z,87158.00
2023-03-06T03:30:57.048Z,87160.00
2023-03-06T03:31:56.956Z,87158.00
2023-03-06T03:32:56.931Z,87156.00
2023-03-06T03:33:56.868Z,87156.00
2023-03-06T03:34:56.831Z,87154.00
2023-03-06T03:35:56.816Z,87154.00
2023-03-06T03:36:56.725Z,87152.00
2023-03-06T03:37:56.698Z,87148.00
2023-03-06T03:38:56.649Z,87146.00
2023-03-06T03:39:56.586Z,87146.00
2023-03-06T03:40:56.547Z,87144.00
2023-03-06T03:41:56.502Z,87144.00
2023-03-06T03:42:56.474Z,87144.00
2023-03-06T03:43:56.462Z,87140.00
2023-03-06T03:44:56.382Z,87136.00
2023-03-06T03:45:56.332Z,87134.00
2023-03-06T03:46:56.270Z,87134.00
2023-03-06T03:47:56.237Z,87130.00
2023-03-06T03:48:56.203Z,87128.00
2023-03-06T03:49:56.144Z,87130.00
2023-03-06T03:50:56.106Z,87128.00
2023-03-06T03:51:56.060Z,87132.00
2023-03-06T03:52:56.044Z,87126.00
2023-03-06T03:53:55.991Z,87126.00
2023-03-06T03:54:55.937Z,87124.00
2023-03-06T03:55:55.896Z,87124.00
2023-03-06T03:56:55.850Z,87124.00
2023-03-06T03:57:55.806Z,87124.00
2023-03-06T03:58:55.781Z,87124.00
2023-03-06T03:59:55.719Z,87122.00
2023-03-06T04:00:55.707Z,87122.00
2023-03-06T04:01:55.670Z,87124.00
2023-03-06T04:02:55.609Z,87122.00
2023-03-06T04:03:55.545Z,87119.00
2023-03-06T04:04:55.597Z,87119.00
2023-03-06T04:05:55.476Z,87115.00
2023-03-06T04:06:55.412Z,87115.00
2023-03-06T04:07:55.375Z,87115.00
2023-03-06T04:08:55.341Z,87115.00
2023-03-06T04:09:55.302Z,87111.00
2023-03-06T04:10:55.249Z,87113.00
2023-03-06T04:11:55.204Z,87109.00
2023-03-06T04:12:55.174Z,87111.00
2023-03-06T04:13:55.129Z,87113.00
2023-03-06T04:14:55.072Z,87111.00
2023-03-06T04:15:55.102Z,87109.00
2023-03-06T04:16:55.004Z,87109.00
2023-03-06T04:17:54.953Z,87109.00
2023-03-06T04:18:54.918Z,87113.00
2023-03-06T04:19:54.879Z,87111.00
2023-03-06T04:20:54.851Z,87105.00
2023-03-06T04:21:54.780Z,87109.00
2023-03-06T04:22:54.744Z,87105.00
2023-03-06T04:23:54.708Z,87103.00
2023-03-06T04:24:54.658Z,87101.00
2023-03-06T04:25:54.615Z,87101.00
2023-03-06T04:26:54.585Z,87103.00
2023-03-06T04:27:54.549Z,87101.00
2023-03-06T04:28:54.496Z,87097.00
2023-03-06T04:29:54.459Z,87097.00
2023-03-06T04:30:54.423Z,87095.00
2023-03-06T04:31:54.384Z,87095.00
2023-03-06T04:32:54.355Z,87093.00
2023-03-06T04:33:54.310Z,87089.00
2023-03-06T04:34:54.285Z,87087.00
2023-03-06T04:35:54.260Z,87085.00
2023-03-06T04:36:54.189Z,87087.00
2023-03-06T04:37:54.156Z,87085.00
2023-03-06T04:38:54.153Z,87087.00
2023-03-06T04:39:54.088Z,87089.00
2023-03-06T04:40:54.037Z,87089.00
2023-03-06T04:41:54.003Z,87089.00
2023-03-06T04:42:53.975Z,87089.00
2023-03-06T04:43:53.940Z,87087.00
2023-03-06T04:44:53.906Z,87087.00
2023-03-06T04:45:53.984Z,87085.00
2023-03-06T04:46:53.824Z,87081.00
2023-03-06T04:47:53.791Z,87077.00
2023-03-06T04:48:53.761Z,87079.00
2023-03-06T04:49:53.734Z,87077.00
2023-03-06T04:50:53.688Z,87077.00
2023-03-06T04:51:53.655Z,87077.00
2023-03-06T04:52:53.612Z,87077.00
2023-03-06T04:53:53.577Z,87077.00
2023-03-06T04:54:53.543Z,87079.00
2023-03-06T04:55:53.536Z,87079.00
2023-03-06T04:56:53.465Z,87079.00
2023-03-06T04:57:53.417Z,87075.00
2023-03-06T04:58:53.381Z,87075.00
2023-03-06T04:59:53.404Z,87075.00
2023-03-06T05:00:53.354Z,87075.00
2023-03-06T05:01:53.316Z,87077.00
2023-03-06T05:02:53.244Z,87075.00
2023-03-06T05:03:53.206Z,87075.00
2023-03-06T05:04:53.178Z,87073.00
2023-03-06T05:05:53.133Z,87073.00
2023-03-06T05:06:53.087Z,87070.00
2023-03-06T05:07:53.050Z,87066.00
2023-03-06T05:08:53.017Z,87072.00
2023-03-06T05:09:52.987Z,87073.00
2023-03-06T05:10:52.909Z,87070.00
2023-03-06T05:11:52.898Z,87064.00
2023-03-06T05:12:52.834Z,87062.00
2023-03-06T05:13:52.787Z,87062.00
2023-03-06T05:14:52.763Z,87062.00
2023-03-06T05:15:52.687Z,87062.00
2023-03-06T05:16:52.648Z,87062.00
2023-03-06T05:17:52.613Z,87060.00
2023-03-06T05:18:52.552Z,87058.00
2023-03-06T05:19:52.523Z,87058.00
2023-03-06T05:21:52.415Z,87054.00
2023-03-06T05:22:52.382Z,87052.00
2023-03-06T05:23:52.335Z,87052.00
2023-03-06T05:24:52.303Z,87054.00
2023-03-06T05:25:52.244Z,87054.00
2023-03-06T05:26:52.196Z,87054.00
2023-03-06T05:27:52.179Z,87050.00
2023-03-06T05:28:52.124Z,87048.00
2023-03-06T05:29:52.080Z,87054.00
2023-03-06T05:30:52.026Z,87056.00
2023-03-06T05:31:52.023Z,87056.00
2023-03-06T05:32:51.991Z,87054.00
2023-03-06T05:33:51.906Z,87054.00
2023-03-06T05:34:51.874Z,87050.00
2023-03-06T05:35:51.967Z,87048.00
2023-03-06T05:36:51.786Z,87048.00
2023-03-06T05:37:51.743Z,87050.00
2023-03-06T05:38:51.701Z,87048.00
2023-03-06T05:39:51.687Z,87046.00
2023-03-06T05:40:51.626Z,87048.00
2023-03-06T05:41:51.583Z,87050.00
2023-03-06T05:42:51.558Z,87048.00
2023-03-06T05:43:51.522Z,87046.00
2023-03-06T05:44:51.468Z,87044.00
2023-03-06T05:45:51.489Z,87048.00
2023-03-06T05:46:51.373Z,87048.00
2023-03-06T05:47:51.378Z,87048.00
2023-03-06T05:48:51.304Z,87046.00
2023-03-06T05:49:51.251Z,87048.00
2023-03-06T05:50:51.245Z,87048.00
2023-03-06T05:51:51.182Z,87046.00
2023-03-06T05:52:51.119Z,87048.00
2023-03-06T05:53:51.076Z,87048.00
2023-03-06T05:54:51.038Z,87044.00
2023-03-06T05:55:51.004Z,87044.00
2023-03-06T05:56:50.952Z,87040.00
2023-03-06T05:57:50.917Z,87044.00
2023-03-06T05:58:50.884Z,87044.00
2023-03-06T05:59:50.838Z,87040.00
2023-03-06T06:00:50.785Z,87040.00
2023-03-06T06:01:50.744Z,87036.00
2023-03-06T06:02:50.683Z,87038.00
2023-03-06T06:03:50.777Z,87042.00
2023-03-06T06:04:50.598Z,87040.00
2023-03-06T06:05:50.574Z,87038.00
2023-03-06T06:06:50.521Z,87038.00
2023-03-06T06:07:50.476Z,87036.00
2023-03-06T06:08:50.423Z,87032.00
2023-03-06T06:09:50.382Z,87034.00
2023-03-06T06:10:53.222Z,87034.00
2023-03-06T06:11:50.294Z,87032.00
2023-03-06T06:12:50.251Z,87030.00
2023-03-06T06:13:50.212Z,87026.00
2023-03-06T06:14:50.190Z,87028.00
2023-03-06T06:15:50.193Z,87028.00
2023-03-06T06:16:50.116Z,87028.00
2023-03-06T06:17:50.041Z,87030.00
2023-03-06T06:18:49.987Z,87028.00
2023-03-06T06:19:49.952Z,87026.00
2023-03-06T06:20:49.924Z,87024.00
2023-03-06T06:21:49.892Z,87022.00
2023-03-06T06:22:49.831Z,87024.00
2023-03-06T06:23:49.794Z,87028.00
2023-03-06T06:24:49.749Z,87024.00
2023-03-06T06:25:49.712Z,87024.00
2023-03-06T06:26:49.670Z,87026.00
2023-03-06T06:27:49.621Z,87028.00
2023-03-06T06:28:49.601Z,87030.00
2023-03-06T06:29:49.538Z,87030.00
2023-03-06T06:30:49.527Z,87026.00
2023-03-06T06:31:49.497Z,87028.00
2023-03-06T06:32:49.421Z,87028.00
2023-03-06T06:33:49.403Z,87028.00
2023-03-06T06:34:49.349Z,87028.00
2023-03-06T06:35:49.400Z,87032.00
2023-03-06T06:36:51.054Z,87030.00
2023-03-06T06:37:49.228Z,87032.00
2023-03-06T06:38:49.203Z,87030.00
2023-03-06T06:39:49.116Z,87028.00
2023-03-06T06:41:11.650Z,87028.00
2023-03-06T06:42:05.602Z,87030.00
2023-03-06T06:42:49.997Z,87026.00
2023-03-06T06:43:48.942Z,87026.00
2023-03-06T06:44:48.901Z,87024.00
2023-03-06T06:45:49.620Z,87018.00
2023-03-06T06:47:49.863Z,87020.00
2023-03-06T06:48:48.724Z,87024.00
2023-03-06T06:49:48.682Z,87022.00
2023-03-06T06:50:48.630Z,87018.00
2023-03-06T06:51:48.600Z,87017.00
2023-03-06T06:52:48.554Z,87018.00
2023-03-06T06:53:48.551Z,87020.00
2023-03-06T06:54:48.489Z,87017.00
2023-03-06T06:55:48.452Z,87017.00
2023-03-06T06:56:48.418Z,87017.00
2023-03-06T06:57:48.334Z,87015.00
2023-03-06T06:58:48.285Z,87020.00
2023-03-06T06:59:48.261Z,87018.00
2023-03-06T07:00:48.182Z,87017.00
2023-03-06T07:01:48.206Z,87020.00
2023-03-06T07:02:48.126Z,87018.00
2023-03-06T07:03:48.051Z,87018.00
2023-03-06T07:05:02.544Z,87017.00
2023-03-06T07:05:48.998Z,87015.00
2023-03-06T07:06:47.930Z,87017.00
2023-03-06T07:07:47.844Z,87018.00
2023-03-06T07:08:47.782Z,87026.00
2023-03-06T07:09:47.738Z,87022.00
2023-03-06T07:10:47.670Z,87018.00
2023-03-06T07:11:47.643Z,87018.00
2023-03-06T07:12:47.646Z,87020.00
2023-03-06T07:13:47.544Z,87022.00
2023-03-06T07:14:47.540Z,87020.00
2023-03-06T07:15:47.464Z,87024.00
2023-03-06T07:16:47.420Z,87018.00
2023-03-06T07:17:49.923Z,87020.00
2023-03-06T07:18:47.273Z,87018.00
2023-03-06T07:19:47.220Z,87020.00
2023-03-06T07:20:47.837Z,87018.00
2023-03-06T07:21:47.129Z,87020.00
2023-03-06T07:22:51.513Z,87020.00
2023-03-06T07:23:46.994Z,87018.00
2023-03-06T07:24:47.858Z,87020.00
2023-03-06T07:25:46.898Z,87018.00
2023-03-06T07:26:46.884Z,87018.00
2023-03-06T07:27:52.810Z,87020.00
2023-03-06T07:28:52.672Z,87020.00
2023-03-06T07:29:47.681Z,87018.00
2023-03-06T07:30:46.655Z,87018.00
2023-03-06T07:31:46.610Z,87017.00
2023-03-06T07:32:46.526Z,87018.00
2023-03-06T07:33:46.500Z,87018.00
2023-03-06T07:34:46.454Z,87017.00
2023-03-06T07:35:46.437Z,87017.00
2023-03-06T07:36:46.325Z,87018.00
2023-03-06T07:37:46.386Z,87018.00
2023-03-06T07:38:46.271Z,87017.00
2023-03-06T07:39:46.259Z,87018.00
2023-03-06T07:40:46.124Z,87017.00
2023-03-06T07:41:46.075Z,87020.00
2023-03-06T07:42:46.032Z,87024.00
2023-03-06T07:43:46.016Z,87018.00
2023-03-06T07:44:45.932Z,87022.00
2023-03-06T07:45:45.893Z,87020.00
2023-03-06T07:46:45.900Z,87017.00
2023-03-06T07:47:45.765Z,87017.00
2023-03-06T07:48:45.714Z,87022.00
2023-03-06T07:49:45.663Z,87022.00
2023-03-06T07:50:45.592Z,87018.00
2023-03-06T07:51:45.552Z,87020.00
2023-03-06T07:52:45.497Z,87018.00
2023-03-06T07:53:45.438Z,87024.00
2023-03-06T07:54:45.401Z,87022.00
2023-03-06T07:55:45.303Z,87020.00
2023-03-06T07:56:45.255Z,87020.00
2023-03-06T07:57:45.200Z,87022.00
2023-03-06T07:58:45.165Z,87018.00
2023-03-06T07:59:45.096Z,87022.00
2023-03-06T08:00:45.030Z,87022.00
2023-03-06T08:01:44.961Z,87030.00
2023-03-06T08:03:44.919Z,87028.00
2023-03-06T08:51:41.849Z,87030.00
2023-03-06T08:56:41.554Z,87028.00
2023-03-06T09:41:38.885Z,87028.00
2023-03-06T10:35:35.858Z,86993.00
2023-03-06T11:25:54.709Z,86917.00
2023-03-06T11:30:33.573Z,86902.00
2023-03-06T11:31:33.576Z,86898.00
2023-03-06T11:32:33.584Z,86892.00
2023-03-06T11:34:33.385Z,86886.00
2023-03-06T11:35:33.350Z,86888.00
2023-03-06T11:36:33.292Z,86894.00
2023-03-06T11:37:33.259Z,86890.00
2023-03-06T11:38:33.229Z,86892.00
2023-03-06T11:39:33.200Z,86886.00
2023-03-06T11:40:33.166Z,86882.00
2023-03-06T11:41:33.110Z,86876.00
2023-03-06T11:42:33.071Z,86874.00
2023-03-06T11:43:33.001Z,86874.00
2023-03-06T11:44:32.969Z,86874.00
2023-03-06T11:45:32.928Z,86870.00
2023-03-06T11:46:32.942Z,86864.00
2023-03-06T11:47:32.841Z,86862.00
2023-03-06T11:48:32.765Z,86860.00
2023-03-06T11:49:32.746Z,86854.00
2023-03-06T11:50:32.660Z,86854.00
2023-03-06T11:51:32.679Z,86850.00
2023-03-06T11:52:32.575Z,86845.00
2023-03-06T11:53:32.515Z,86843.00
2023-03-06T11:54:32.499Z,86841.00
2023-03-06T11:55:32.417Z,86839.00
2023-03-06T11:56:32.383Z,86837.00
2023-03-06T11:57:32.303Z,86837.00
2023-03-06T11:58:32.247Z,86835.00
2023-03-06T11:59:32.209Z,86837.00
2023-03-06T12:00:32.188Z,86841.00
2023-03-06T12:01:32.116Z,86841.00
2023-03-06T12:02:32.087Z,86833.00
2023-03-06T12:03:32.006Z,86823.00
2023-03-06T12:04:31.946Z,86829.00
2023-03-06T12:05:31.918Z,86827.00
2023-03-06T12:06:31.838Z,86827.00
2023-03-06T12:07:31.784Z,86831.00
2023-03-06T12:08:31.724Z,86829.00
2023-03-06T12:09:31.680Z,86829.00
2023-03-06T12:10:31.668Z,86817.00
2023-03-06T12:11:33.165Z,86817.00
2023-03-06T12:12:31.516Z,86823.00
2023-03-06T12:13:31.444Z,86827.00
2023-03-06T12:14:31.374Z,86825.00
2023-03-06T12:15:31.330Z,86819.00
2023-03-06T12:16:31.329Z,86819.00
2023-03-06T12:17:31.220Z,86815.00
2023-03-06T12:18:31.146Z,86817.00
2023-03-06T12:19:31.110Z,86813.00
2023-03-06T12:20:31.143Z,86811.00
2023-03-06T12:21:31.107Z,86817.00
2023-03-06T12:22:31.344Z,86819.00
2023-03-06T12:23:30.881Z,86819.00
2023-03-06T12:24:30.837Z,86819.00
2023-03-06T12:25:30.786Z,86813.00
2023-03-06T12:26:30.730Z,86817.00
2023-03-06T12:27:30.686Z,86829.00
2023-03-06T12:28:31.471Z,86825.00
2023-03-06T12:29:30.566Z,86823.00
2023-03-06T12:30:30.511Z,86825.00
2023-03-06T12:31:30.501Z,86825.00
2023-03-06T12:32:30.455Z,86827.00
2023-03-06T12:33:30.513Z,86825.00
2023-03-06T12:34:30.304Z,86817.00
2023-03-06T12:35:30.246Z,86825.00
2023-03-06T12:36:30.195Z,86823.00
2023-03-06T12:37:30.151Z,86823.00
2023-03-06T12:38:30.133Z,86827.00
2023-03-06T12:39:30.046Z,86829.00
2023-03-06T12:40:29.984Z,86829.00
2023-03-06T12:41:29.957Z,86827.00
2023-03-06T13:27:27.506Z,86815.00
2023-03-06T13:28:27.400Z,86813.00
2023-03-06T13:29:27.378Z,86811.00
2023-03-06T13:30:27.301Z,86811.00
2023-03-06T13:31:28.099Z,86811.00
2023-03-06T13:32:27.202Z,86807.00
2023-03-06T13:33:27.145Z,86813.00
2023-03-06T13:34:27.071Z,86813.00
2023-03-06T13:35:27.030Z,86817.00
2023-03-06T13:36:26.952Z,86811.00
2023-03-06T13:37:26.904Z,86811.00
2023-03-06T13:39:26.803Z,86815.00
2023-03-06T13:40:26.819Z,86815.00
2023-03-06T13:41:26.682Z,86815.00
2023-03-06T13:42:26.612Z,86815.00
2023-03-06T13:43:26.546Z,86813.00
2023-03-06T13:44:26.497Z,86809.00
2023-03-06T13:45:26.444Z,86813.00
2023-03-06T13:46:26.442Z,86811.00
2023-03-06T13:47:26.337Z,86809.00
2023-03-06T13:48:45.249Z,86809.00
2023-03-06T13:49:27.228Z,86807.00
2023-03-06T13:50:26.176Z,86805.00
2023-03-06T13:51:26.119Z,86805.00
2023-03-06T13:52:26.080Z,86805.00
2023-03-06T13:53:26.015Z,86805.00
2023-03-06T13:54:25.956Z,86809.00
2023-03-06T13:55:25.921Z,86809.00
2023-03-06T13:56:25.891Z,86809.00
2023-03-06T13:57:25.807Z,86809.00
2023-03-06T13:58:25.749Z,86813.00
2023-03-06T13:59:25.726Z,86813.00
2023-03-06T14:00:25.646Z,86817.00
2023-03-06T14:01:25.683Z,86809.00
2023-03-06T14:02:25.604Z,86809.00
2023-03-06T14:03:25.487Z,86807.00
2023-03-06T14:04:25.529Z,86809.00
2023-03-06T14:05:25.371Z,86811.00
2023-03-06T14:06:25.341Z,86815.00
2023-03-06T14:07:25.276Z,86817.00
2023-03-06T14:08:25.232Z,86817.00
2023-03-06T14:09:25.180Z,86815.00
2023-03-06T14:10:25.142Z,86817.00
2023-03-06T14:11:25.079Z,86819.00
2023-03-06T14:12:25.024Z,86817.00
2023-03-06T14:13:26.656Z,86815.00
2023-03-06T14:15:24.847Z,86813.00
2023-03-06T14:16:24.852Z,86815.00
2023-03-06T14:17:24.733Z,86813.00
2023-03-06T14:18:24.659Z,86811.00
2023-03-06T14:19:24.617Z,86811.00
2023-03-06T14:20:24.570Z,86817.00
2023-03-06T14:21:24.476Z,86815.00
2023-03-06T14:22:24.421Z,86819.00
2023-03-06T14:23:24.354Z,86823.00
2023-03-06T14:24:24.444Z,86819.00
2023-03-06T14:25:24.308Z,86819.00
2023-03-06T14:26:24.191Z,86819.00
2023-03-06T14:27:24.161Z,86821.00
2023-03-06T14:28:24.109Z,86823.00
2023-03-06T14:29:24.010Z,86823.00
2023-03-06T14:30:26.004Z,86817.00
2023-03-06T14:31:23.945Z,86817.00
2023-03-06T14:32:23.880Z,86821.00
2023-03-06T14:33:23.782Z,86815.00
2023-03-06T14:34:24.538Z,86817.00
2023-03-06T14:35:23.749Z,86819.00
2023-03-06T14:36:23.602Z,86821.00
2023-03-06T14:37:23.526Z,86821.00
2023-03-06T14:38:23.458Z,86819.00
2023-03-06T14:39:23.415Z,86819.00
2023-03-06T14:40:23.362Z,86821.00
2023-03-06T14:41:23.291Z,86819.00
2023-03-06T14:42:23.230Z,86821.00
2023-03-06T14:43:23.167Z,86819.00
2023-03-06T14:44:23.116Z,86819.00
2023-03-06T14:45:23.133Z,86813.00
2023-03-06T14:46:23.085Z,86817.00
2023-03-06T14:47:22.932Z,86817.00
2023-03-06T14:48:22.868Z,86813.00
2023-03-06T14:49:22.940Z,86817.00
2023-03-06T14:50:22.768Z,86823.00
2023-03-06T14:51:22.705Z,86815.00
2023-03-06T14:52:22.704Z,86817.00
2023-03-06T14:53:22.583Z,86817.00
2023-03-06T14:54:22.541Z,86821.00
2023-03-06T14:55:22.499Z,86817.00
2023-03-06T14:56:22.423Z,86817.00
2023-03-06T14:57:22.339Z,86819.00
2023-03-06T14:58:22.398Z,86825.00
2023-03-06T14:59:22.226Z,86817.00
2023-03-06T15:00:22.272Z,86819.00
2023-03-06T15:01:22.147Z,86823.00
2023-03-06T15:02:22.166Z,86821.00
2023-03-06T15:03:21.987Z,86819.00
2023-03-06T15:04:21.941Z,86823.00
2023-03-06T15:05:21.904Z,86819.00
2023-03-06T15:06:21.886Z,86827.00
2023-03-06T15:07:21.779Z,86825.00
2023-03-06T15:08:21.703Z,86825.00
2023-03-06T15:09:21.647Z,86823.00
2023-03-06T15:10:21.612Z,86827.00
2023-03-06T15:11:21.529Z,86831.00
2023-03-06T15:12:21.505Z,86831.00
2023-03-06T15:13:21.420Z,86831.00
2023-03-06T15:14:21.399Z,86829.00
2023-03-06T15:15:21.459Z,86827.00
2023-03-06T15:16:21.276Z,86835.00
2023-03-06T15:17:21.206Z,86831.00
2023-03-06T15:18:21.167Z,86831.00
2023-03-06T15:19:21.079Z,86827.00
2023-03-06T15:20:21.107Z,86829.00
2023-03-06T15:21:20.985Z,86835.00
2023-03-06T15:22:20.931Z,86845.00
2023-03-06T15:23:20.870Z,86843.00
2023-03-06T15:24:20.870Z,86839.00
2023-03-06T15:25:20.780Z,86839.00
2023-03-06T15:26:20.702Z,86837.00
2023-03-06T15:27:20.669Z,86843.00
2023-03-06T15:28:20.611Z,86841.00
2023-03-06T15:29:20.534Z,86841.00
2023-03-06T15:30:20.523Z,86847.00
2023-03-06T15:31:20.482Z,86835.00
2023-03-06T15:32:20.449Z,86839.00
2023-03-06T15:33:20.321Z,86843.00
2023-03-06T15:34:20.268Z,86845.00
2023-03-06T15:35:20.236Z,86847.00
2023-03-06T15:36:20.184Z,86845.00
2023-03-06T15:37:20.083Z,86847.00
2023-03-06T15:38:20.084Z,86847.00
2023-03-06T15:39:19.973Z,86850.00
2023-03-06T15:40:19.996Z,86847.00
2023-03-06T16:46:16.359Z,86890.00
2023-03-06T16:47:16.301Z,86892.00
2023-03-06T16:48:16.245Z,86894.00
2023-03-06T16:49:16.199Z,86894.00
2023-03-06T16:50:16.199Z,86896.00
2023-03-06T16:51:16.141Z,86898.00
2023-03-06T16:52:16.090Z,86900.00
2023-03-06T16:53:16.002Z,86900.00
2023-03-06T16:54:15.945Z,86900.00
2023-03-06T16:55:15.895Z,86902.00
2023-03-06T16:56:15.898Z,86902.00
2023-03-06T16:57:15.809Z,86903.00
2023-03-06T16:58:15.746Z,86903.00
2023-03-06T16:59:15.713Z,86903.00
2023-03-06T17:00:15.697Z,86907.00