createdAt,value
2023-02-20T00:00:23.811Z,100372.78
2023-02-20T00:02:53.541Z,100367.81
2023-02-20T00:05:26.296Z,100356.06
2023-02-20T00:07:54.640Z,100361.03
2023-02-20T00:10:33.780Z,100349.13
2023-02-20T00:13:04.768Z,100358.47
2023-02-20T00:15:36.113Z,100367.78
2023-02-20T00:18:17.952Z,100366.44
2023-02-20T00:20:58.202Z,100369.63
2023-02-20T00:23:28.002Z,100376.31
2023-02-20T00:25:56.189Z,100369.81
2023-02-20T00:28:27.524Z,100373.53
2023-02-20T00:30:56.237Z,100379.31
2023-02-20T00:33:40.766Z,100375.94
2023-02-20T00:36:20.069Z,100375.84
2023-02-20T00:38:57.251Z,100373.00
2023-02-20T00:41:29.432Z,100372.28
2023-02-20T00:44:03.954Z,100381.88
2023-02-20T00:46:34.876Z,100379.31
2023-02-20T00:49:06.833Z,100377.78
2023-02-20T00:51:51.864Z,100376.06
2023-02-20T00:54:27.509Z,100376.47
2023-02-20T00:56:57.591Z,100377.16
2023-02-20T00:59:29.553Z,100378.53
2023-02-20T01:01:58.933Z,100368.13
2023-02-20T01:04:36.877Z,100365.22
2023-02-20T01:07:05.239Z,100370.97
2023-02-20T01:09:36.848Z,100368.28
2023-02-20T01:12:05.599Z,100369.19
2023-02-20T01:14:49.339Z,100360.03
2023-02-20T01:17:29.848Z,100366.72
2023-02-20T01:20:03.895Z,100355.75
2023-02-20T01:22:37.484Z,100366.13
2023-02-20T01:25:09.912Z,100365.03
2023-02-20T01:27:45.430Z,100359.94
2023-02-20T01:30:16.951Z,100363.59
2023-02-20T01:32:46.456Z,100360.31
2023-02-20T01:35:25.283Z,100372.63
2023-02-20T01:37:57.156Z,100371.16
2023-02-20T01:40:27.985Z,100374.00
2023-02-20T01:43:02.055Z,100371.66
2023-02-20T01:45:35.482Z,100367.78
2023-02-20T01:48:05.623Z,100369.09
2023-02-20T01:50:45.330Z,100377.66
2023-02-20T01:53:17.977Z,100377.19
2023-02-20T01:55:53.112Z,100372.94
2023-02-20T01:58:30.638Z,100369.09
2023-02-20T02:01:01.423Z,100370.09
2023-02-20T02:03:36.033Z,100363.63
2023-02-20T02:06:09.751Z,100369.22
2023-02-20T02:08:47.177Z,100366.09
2023-02-20T02:11:26.023Z,100362.97
2023-02-20T02:13:55.643Z,100374.59
2023-02-20T02:16:39.133Z,100359.44
2023-02-20T02:19:17.863Z,100369.38
2023-02-20T02:22:25.539Z,100367.97
2023-02-20T02:25:36.708Z,100364.75
2023-02-20T02:28:52.530Z,100360.75
2023-02-20T02:31:57.155Z,100362.81
2023-02-20T02:35:02.851Z,100361.22
2023-02-20T02:37:43.052Z,100363.34
2023-02-20T02:40:16.257Z,100368.28
2023-02-20T02:42:56.688Z,100359.66
2023-02-20T02:45:34.049Z,100366.22
2023-02-20T02:48:10.106Z,100368.03
2023-02-20T02:50:43.596Z,100369.97
2023-02-20T02:53:25.558Z,100364.78
2023-02-20T02:55:55.413Z,100367.91
2023-02-20T02:58:33.266Z,100373.66
2023-02-20T03:01:04.110Z,100375.03
2023-02-20T03:03:36.015Z,100370.41
2023-02-20T03:06:07.586Z,100375.13
2023-02-20T03:08:58.457Z,100376.06
2023-02-20T03:11:36.555Z,100378.88
2023-02-20T03:14:26.709Z,100369.47
2023-02-20T03:17:04.630Z,100368.59
2023-02-20T03:19:41.023Z,100365.53
2023-02-20T03:22:14.694Z,100355.69
2023-02-20T03:25:05.163Z,100359.06
2023-02-20T03:27:41.531Z,100349.84
2023-02-20T03:30:23.502Z,100346.63
2023-02-20T03:33:20.850Z,100344.22
2023-02-20T03:36:08.780Z,100351.44
2023-02-20T03:39:02.281Z,100356.91
2023-02-20T03:41:52.781Z,100347.84
2023-02-20T03:44:34.260Z,100349.38
2023-02-20T03:47:12.359Z,100352.59
2023-02-20T03:49:46.606Z,100354.91
2023-02-20T03:52:21.494Z,100342.06
2023-02-20T03:54:58.569Z,100355.25
2023-02-20T03:57:34.043Z,100360.63
2023-02-20T04:00:07.013Z,100361.84
2023-02-20T04:02:48.464Z,100354.88
2023-02-20T04:05:29.170Z,100360.38
2023-02-20T04:08:03.215Z,100353.00
2023-02-20T04:10:40.646Z,100342.50
2023-02-20T04:13:14.652Z,100339.47
2023-02-20T04:15:52.789Z,100341.44
2023-02-20T04:18:30.980Z,100329.06
2023-02-20T04:21:03.407Z,100330.13
2023-02-20T04:23:44.433Z,100328.44
2023-02-20T04:26:16.287Z,100324.25
2023-02-20T04:28:57.928Z,100323.59
2023-02-20T04:31:32.623Z,100303.91
2023-02-20T04:34:08.155Z,100307.16
2023-02-20T04:36:42.981Z,100291.50
2023-02-20T04:39:12.539Z,100308.06
2023-02-20T04:41:42.432Z,100307.41
2023-02-20T04:44:32.615Z,100308.28
2023-02-20T04:47:04.008Z,100320.47
2023-02-20T04:49:36.820Z,100328.22
2023-02-20T04:52:08.823Z,100327.66
2023-02-20T04:54:38.846Z,100331.66
2023-02-20T04:57:10.240Z,100333.31
2023-02-20T04:59:44.686Z,100320.44
2023-02-20T05:02:14.645Z,100326.78
2023-02-20T05:04:45.070Z,100322.19
2023-02-20T05:07:14.425Z,100324.16
2023-02-20T05:09:47.536Z,100307.97
2023-02-20T05:12:17.917Z,100313.19
2023-02-20T05:14:55.721Z,100311.47
2023-02-20T05:17:25.395Z,100306.84
2023-02-20T05:19:55.051Z,100303.53
2023-02-20T05:22:23.686Z,100306.47
2023-02-20T05:24:53.559Z,100304.78
2023-02-20T05:27:28.427Z,100308.06
2023-02-20T05:30:03.707Z,100306.28
2023-02-20T05:32:46.007Z,100293.50
2023-02-20T05:35:14.803Z,100303.91
2023-02-20T05:37:44.086Z,100295.59
2023-02-20T05:40:14.202Z,100304.78
2023-02-20T05:42:54.355Z,100310.28
2023-02-20T05:45:35.180Z,100302.50
2023-02-20T05:48:14.922Z,100313.94
2023-02-20T05:50:47.154Z,100316.31
2023-02-20T05:53:23.944Z,100328.22
2023-02-20T05:55:52.626Z,100324.34
2023-02-20T05:58:26.521Z,100322.84
2023-02-20T06:01:01.637Z,100315.66
2023-02-20T06:03:46.528Z,100325.72
2023-02-20T06:06:16.146Z,100304.25
2023-02-20T06:08:46.746Z,100317.53
2023-02-20T06:11:16.083Z,100329.06
2023-02-20T06:13:47.840Z,100315.47
2023-02-20T06:16:26.695Z,100323.38
2023-02-20T06:18:57.396Z,100330.59
2023-02-20T06:21:34.951Z,100332.09
2023-02-20T06:24:03.764Z,100335.81
2023-02-20T06:26:46.498Z,100338.16
2023-02-20T06:29:25.466Z,100329.38
2023-02-20T06:32:01.843Z,100314.53
2023-02-20T06:34:42.251Z,100312.63
2023-02-20T06:37:14.001Z,100327.47
2023-02-20T06:39:54.943Z,100330.00
2023-02-20T06:42:28.616Z,100337.22
2023-02-20T06:44:58.527Z,100337.31
2023-02-20T06:47:30.475Z,100337.09
2023-02-20T06:50:06.849Z,100329.84
2023-02-20T06:52:37.860Z,100322.63
2023-02-20T06:55:09.560Z,100327.16
2023-02-20T06:57:41.061Z,100328.28
2023-02-20T07:00:11.250Z,100331.53
2023-02-20T07:02:44.495Z,100330.59
2023-02-20T07:05:21.797Z,100323.91
2023-02-20T07:07:56.098Z,100318.03
2023-02-20T07:10:28.489Z,100311.63
2023-02-20T07:13:04.475Z,100300.19
2023-02-20T07:15:35.096Z,100302.13
2023-02-20T07:18:07.491Z,100285.28
2023-02-20T07:20:38.125Z,100301.31
2023-02-20T07:23:09.956Z,100293.75
2023-02-20T07:25:38.970Z,100287.31
2023-02-20T07:28:11.962Z,100293.28
2023-02-20T07:30:48.360Z,100283.16
2023-02-20T07:33:30.123Z,100267.41
2023-02-20T07:36:07.153Z,100271.53
2023-02-20T07:41:22.092Z,100275.31
2023-02-20T07:43:50.926Z,100269.03
2023-02-20T07:46:27.827Z,100273.34
2023-02-20T07:49:05.487Z,100264.97
2023-02-20T07:51:34.141Z,100270.31
2023-02-20T07:54:04.913Z,100263.06
2023-02-20T07:56:39.407Z,100277.38
2023-02-20T07:59:10.508Z,100276.78
2023-02-20T08:01:46.153Z,100272.56
2023-02-20T08:04:21.793Z,100275.25
2023-02-20T08:06:55.896Z,100291.22
2023-02-20T08:09:24.957Z,100297.06
2023-02-20T08:12:01.814Z,100299.31
2023-02-20T08:14:31.843Z,100288.44
2023-02-20T08:17:02.335Z,100295.38
2023-02-20T08:19:32.145Z,100289.06
2023-02-20T08:22:04.201Z,100314.53
2023-02-20T08:24:33.575Z,100299.97
2023-02-20T08:27:03.371Z,100282.31
2023-02-20T08:29:34.407Z,100271.91
2023-02-20T08:32:07.448Z,100282.81
2023-02-20T08:34:42.240Z,100262.47
2023-02-20T08:37:14.606Z,100252.88
2023-02-20T08:39:45.239Z,100250.56
2023-02-20T08:42:17.310Z,100257.34
2023-02-20T08:44:48.068Z,100261.28
2023-02-20T08:47:23.882Z,100240.47
2023-02-20T08:49:56.634Z,100248.34
2023-02-20T08:52:26.269Z,100249.53
2023-02-20T08:54:57.447Z,100258.50
2023-02-20T08:57:27.268Z,100256.06
2023-02-20T08:59:57.673Z,100244.41
2023-02-20T09:02:29.564Z,100248.72
2023-02-20T09:05:06.937Z,100229.00
2023-02-20T09:07:43.789Z,100238.53
2023-02-20T09:10:12.882Z,100239.47
2023-02-20T09:12:45.519Z,100221.25
2023-02-20T09:15:17.904Z,100222.31
2023-02-20T09:17:53.265Z,100223.75
2023-02-20T09:20:28.192Z,100232.03
2023-02-20T09:23:00.277Z,100226.13
2023-02-20T09:25:29.089Z,100252.81
2023-02-20T09:27:59.753Z,100225.78
2023-02-20T09:30:30.070Z,100232.97
2023-02-20T09:33:01.469Z,100241.25
2023-02-20T09:35:33.977Z,100237.13
2023-02-20T09:38:04.141Z,100262.47
2023-02-20T09:40:38.230Z,100222.34
2023-02-20T09:43:18.634Z,100209.63
2023-02-20T09:45:52.989Z,100213.69
2023-02-20T09:48:31.829Z,100249.78
2023-02-20T09:51:17.165Z,100239.19
2023-02-20T09:53:56.250Z,100244.53
2023-02-20T09:56:29.076Z,100219.78
2023-02-20T09:59:01.721Z,100191.56
2023-02-20T10:01:40.174Z,100196.66
2023-02-20T10:04:17.115Z,100203.97
2023-02-20T10:07:08.376Z,100176.56
2023-02-20T10:09:40.915Z,100175.13
2023-02-20T10:12:19.001Z,100215.75
2023-02-20T10:15:13.519Z,100171.81
2023-02-20T10:17:51.509Z,100178.44
2023-02-20T10:20:29.238Z,100155.97
2023-02-20T10:23:16.939Z,100149.50
2023-02-20T10:25:53.748Z,100158.50
2023-02-20T10:28:24.005Z,100160.41
2023-02-20T10:30:59.009Z,100153.50
2023-02-20T10:33:32.380Z,100147.75
2023-02-20T10:36:05.708Z,100138.31
2023-02-20T10:38:42.495Z,100129.34
2023-02-20T10:41:17.070Z,100145.31
2023-02-20T10:43:52.301Z,100123.00
2023-02-20T10:46:36.955Z,100113.41
2023-02-20T10:49:30.153Z,100123.69
2023-02-20T10:52:25.751Z,100131.91
2023-02-20T10:55:09.933Z,100126.22
2023-02-20T10:57:47.214Z,100150.94
2023-02-20T11:00:19.357Z,100100.97
2023-02-20T11:03:02.592Z,100125.56
2023-02-20T11:05:36.496Z,100197.03
2023-02-20T11:08:12.451Z,100103.81
2023-02-20T11:11:04.657Z,100102.72
2023-02-20T11:13:35.604Z,100089.63
2023-02-20T11:16:06.320Z,100084.06
2023-02-20T11:18:37.964Z,100112.19
2023-02-20T11:21:07.548Z,100112.97
2023-02-20T11:23:41.420Z,100102.47
2023-02-20T11:26:33.815Z,100089.59
2023-02-20T11:29:08.001Z,100067.41
2023-02-20T11:31:37.527Z,100061.06
2023-02-20T11:34:09.437Z,100079.78
2023-02-20T11:36:40.959Z,100054.75
2023-02-20T11:39:23.857Z,100077.00
2023-02-20T11:42:21.387Z,100082.59
2023-02-20T11:45:14.054Z,100047.97
2023-02-20T11:47:51.346Z,100092.19
2023-02-20T11:50:23.050Z,100056.72
2023-02-20T11:53:10.783Z,100026.03
2023-02-20T11:55:42.582Z,100034.94
2023-02-20T11:58:41.649Z,100036.59
2023-02-20T12:01:30.692Z,100044.22
2023-02-20T12:04:03.208Z,100035.75
2023-02-20T12:06:45.288Z,100047.19
2023-02-20T12:09:22.775Z,100029.88
2023-02-20T12:12:05.550Z,100027.19
2023-02-20T12:14:42.699Z,100038.31
2023-02-20T12:17:18.370Z,100004.13
2023-02-20T12:19:59.490Z,100007.63
2023-02-20T12:22:38.905Z,100030.00
2023-02-20T12:25:21.016Z,99995.19
2023-02-20T12:28:09.812Z,99974.22
2023-02-20T12:31:12.156Z,99977.91
2023-02-20T12:34:35.261Z,99997.72
2023-02-20T12:37:15.561Z,99986.88
2023-02-20T12:39:51.668Z,99967.97
2023-02-20T12:42:29.966Z,99951.06
2023-02-20T12:45:12.198Z,99939.94
2023-02-20T12:47:49.643Z,99961.91
2023-02-20T12:50:47.577Z,99957.13
2023-02-20T12:53:28.842Z,99953.09
2023-02-20T12:56:08.855Z,99924.16
2023-02-20T12:58:49.944Z,99942.00
2023-02-20T13:01:39.834Z,99941.56
2023-02-20T13:04:23.579Z,99919.50
2023-02-20T13:07:13.861Z,99923.34
2023-02-20T13:09:46.010Z,99915.91
2023-02-20T13:12:25.282Z,99922.19
2023-02-20T13:15:06.052Z,99912.41
2023-02-20T13:17:42.156Z,99907.59
2023-02-20T13:20:26.567Z,99903.53
2023-02-20T13:23:06.634Z,99912.78
2023-02-20T13:25:43.241Z,99907.59
2023-02-20T13:28:48.895Z,99900.94
2023-02-20T13:31:28.726Z,99898.91
2023-02-20T13:34:44.353Z,99898.16
2023-02-20T13:37:57.609Z,99888.72
2023-02-20T13:41:07.487Z,99887.16
2023-02-20T13:43:46.232Z,99923.34
2023-02-20T13:46:26.543Z,99870.81
2023-02-20T13:48:59.331Z,99860.28
2023-02-20T13:51:49.644Z,99855.84
2023-02-20T13:54:35.489Z,99865.28
2023-02-20T13:57:23.109Z,99867.75
2023-02-20T14:00:05.061Z,99853.28
2023-02-20T14:02:55.188Z,99866.72
2023-02-20T14:05:29.538Z,99851.69
2023-02-20T14:08:01.197Z,99871.75
2023-02-20T14:10:33.866Z,99897.09
2023-02-20T14:13:10.489Z,99865.66
2023-02-20T14:15:47.167Z,99904.84
2023-02-20T14:18:18.870Z,99847.66
2023-02-20T14:20:50.150Z,99854.22
2023-02-20T14:23:36.269Z,99873.88
2023-02-20T14:26:06.937Z,99856.66
2023-02-20T14:28:51.946Z,99852.56
2023-02-20T14:31:25.128Z,99846.34
2023-02-20T14:34:00.433Z,99852.72
2023-02-20T14:36:42.303Z,99848.41
2023-02-20T14:39:25.796Z,99854.69
2023-02-20T14:42:08.236Z,99848.63
2023-02-20T14:44:50.498Z,99837.44
2023-02-20T14:47:31.612Z,99841.28
2023-02-20T14:50:20.483Z,99816.94
2023-02-20T14:52:49.409Z,99822.94
2023-02-20T14:55:19.694Z,99844.06
2023-02-20T14:57:50.844Z,99815.94
2023-02-20T15:00:35.722Z,99823.09
2023-02-20T15:03:24.319Z,99811.66
2023-02-20T15:06:02.738Z,99802.00
2023-02-20T15:08:37.796Z,99792.06
2023-02-20T15:11:10.687Z,99775.63
2023-02-20T15:13:53.922Z,99777.22
2023-02-20T15:16:28.800Z,99778.56
2023-02-20T15:18:59.155Z,99782.88
2023-02-20T15:21:46.063Z,99791.06
2023-02-20T15:24:34.866Z,99795.59
2023-02-20T15:27:17.668Z,99796.44
2023-02-20T15:29:47.162Z,99781.03
2023-02-20T15:32:33.850Z,99772.31
2023-02-20T15:35:11.049Z,99767.28
2023-02-20T15:37:49.203Z,99762.56
2023-02-20T15:40:26.412Z,99808.09
2023-02-20T15:42:57.982Z,99813.56
2023-02-20T15:45:33.173Z,99761.28
2023-02-20T15:48:12.035Z,99772.47
2023-02-20T15:50:43.021Z,99746.22
2023-02-20T15:53:14.783Z,99795.28
2023-02-20T15:55:59.920Z,99748.22
2023-02-20T15:58:42.789Z,99740.50
2023-02-20T16:01:13.229Z,99751.72
2023-02-20T16:03:56.977Z,99737.50
2023-02-20T16:06:29.857Z,99745.31
2023-02-20T16:09:06.407Z,99739.75
2023-02-20T16:11:40.350Z,99739.75
2023-02-20T16:14:22.656Z,99735.91
2023-02-20T16:16:55.458Z,99733.53
2023-02-20T16:19:42.426Z,99734.19
2023-02-20T16:22:22.745Z,99733.59
2023-02-20T16:24:52.667Z,99756.63
2023-02-20T16:27:25.481Z,99724.03
2023-02-20T16:29:56.083Z,99734.84
2023-02-20T16:32:32.631Z,99736.38
2023-02-20T16:35:10.737Z,99731.88
2023-02-20T16:37:45.482Z,99715.44
2023-02-20T16:43:01.891Z,99733.84
2023-02-20T16:45:35.913Z,99713.16
2023-02-20T16:48:10.055Z,99712.94
2023-02-20T16:50:43.865Z,99727.47
2023-02-20T16:53:35.291Z,99752.13
2023-02-20T16:56:15.820Z,99723.97
2023-02-20T16:58:48.296Z,99700.03
2023-02-20T17:01:23.852Z,99737.69
2023-02-20T17:03:54.024Z,99753.59
2023-02-20T17:06:30.941Z,99706.38
2023-02-20T17:09:05.453Z,99710.09
2023-02-20T17:11:35.771Z,99719.09
2023-02-20T17:14:22.371Z,99697.03
2023-02-20T17:16:57.531Z,99689.69
2023-02-20T17:19:43.991Z,99701.31
2023-02-20T17:22:45.448Z,99700.38
2023-02-20T17:25:24.276Z,99725.66
2023-02-20T17:28:04.051Z,99719.28
2023-02-20T17:30:42.586Z,99720.44
2023-02-20T17:33:26.156Z,99720.44
2023-02-20T17:36:13.690Z,99714.63
2023-02-20T17:38:51.048Z,99722.09
2023-02-20T17:41:26.837Z,99691.03
2023-02-20T17:44:04.442Z,99706.13
2023-02-20T17:46:43.736Z,99742.31
2023-02-20T17:49:20.632Z,99723.41
2023-02-20T17:51:52.053Z,99683.78
2023-02-20T17:54:37.363Z,99703.06
2023-02-20T17:57:07.624Z,99700.16
2023-02-20T17:59:41.184Z,99703.97
2023-02-20T18:02:13.260Z,99704.28
2023-02-20T18:04:45.450Z,99709.63
2023-02-20T18:07:20.894Z,99701.16
2023-02-20T18:10:00.500Z,99691.59
2023-02-20T18:12:44.819Z,99682.69
2023-02-20T18:15:31.450Z,99686.19
2023-02-20T18:18:03.858Z,99689.91
2023-02-20T18:20:35.192Z,99683.69
2023-02-20T18:23:18.642Z,99678.03
2023-02-20T18:26:05.963Z,99684.09
2023-02-20T18:28:40.849Z,99668.38
2023-02-20T18:31:23.619Z,99677.94
2023-02-20T18:34:20.962Z,99669.75
2023-02-20T18:37:03.545Z,99666.06
2023-02-20T18:39:39.396Z,99673.56
2023-02-20T18:42:16.177Z,99642.97
2023-02-20T18:44:53.103Z,99658.69
2023-02-20T18:47:29.312Z,99642.16
2023-02-20T18:50:03.871Z,99651.34
2023-02-20T18:52:47.455Z,99647.97
2023-02-20T18:55:28.303Z,99631.56
2023-02-20T18:58:27.270Z,99638.34
2023-02-20T19:01:28.568Z,99661.13
2023-02-20T19:04:03.520Z,99640.31
2023-02-20T19:06:44.988Z,99652.03
2023-02-20T19:09:18.639Z,99632.28
2023-02-20T19:11:56.431Z,99653.09
2023-02-20T19:14:47.282Z,99629.81
2023-02-20T19:17:29.556Z,99631.50
2023-02-20T19:20:00.627Z,99645.38
2023-02-20T19:22:32.213Z,99638.69
2023-02-20T19:25:26.779Z,99620.63
2023-02-20T19:28:08.327Z,99643.88
2023-02-20T19:30:45.135Z,99624.16
2023-02-20T19:33:21.463Z,99632.53
2023-02-20T19:35:53.552Z,99624.09
2023-02-20T19:38:36.743Z,99616.75
2023-02-20T19:41:15.970Z,99666.38
2023-02-20T19:44:01.288Z,99649.09
2023-02-20T19:46:49.778Z,99580.25
2023-02-20T19:49:27.407Z,99607.25
2023-02-20T19:52:07.491Z,99610.78
2023-02-20T19:54:51.235Z,99638.69
2023-02-20T20:00:21.306Z,99619.91
2023-02-20T20:03:12.189Z,99623.13
2023-02-20T20:05:50.455Z,99634.00
2023-02-20T20:08:33.219Z,99628.50
2023-02-20T20:11:19.268Z,99628.66
2023-02-20T20:13:59.682Z,99647.50
2023-02-20T20:16:37.905Z,99632.69
2023-02-20T20:19:24.355Z,99633.06
2023-02-20T20:22:07.723Z,99644.75
2023-02-20T20:24:48.769Z,99636.72
2023-02-20T20:27:35.814Z,99626.53
2023-02-20T20:30:22.863Z,99637.41
2023-02-20T20:33:05.411Z,99653.25
2023-02-20T20:36:01.346Z,99642.22
2023-02-20T20:38:44.576Z,99641.25
2023-02-20T20:41:23.764Z,99649.16
2023-02-20T20:44:11.678Z,99623.59
2023-02-20T20:46:55.325Z,99641.13
2023-02-20T20:49:27.445Z,99629.94
2023-02-20T20:52:16.922Z,99642.50
2023-02-20T20:54:55.500Z,99624.56
2023-02-20T20:57:28.508Z,99643.00
2023-02-20T21:00:10.971Z,99646.94
2023-02-20T21:02:53.358Z,99634.03
2023-02-20T21:05:33.405Z,99639.56
2023-02-20T21:08:35.918Z,99615.44
2023-02-20T21:11:06.371Z,99612.44
2023-02-20T21:13:51.243Z,99620.84
2023-02-20T21:16:23.456Z,99622.53
2023-02-20T21:19:07.656Z,99636.22
2023-02-20T21:21:49.666Z,99642.22
2023-02-20T21:24:49.318Z,99627.97
2023-02-20T21:27:27.409Z,99635.50
2023-02-20T21:30:03.576Z,99628.25
2023-02-20T21:32:35.014Z,99654.34
2023-02-20T21:35:11.331Z,99628.63
2023-02-20T21:37:42.966Z,99636.22
2023-02-20T21:40:36.363Z,99635.75
2023-02-20T21:43:23.397Z,99618.47
2023-02-20T21:45:59.145Z,99600.81
2023-02-20T21:48:44.015Z,99612.81
2023-02-20T21:51:18.660Z,99614.75
2023-02-20T21:53:51.491Z,99615.72
2023-02-20T21:56:35.405Z,99612.63
2023-02-20T21:59:06.172Z,99610.09
2023-02-20T22:01:36.272Z,99611.19
2023-02-20T22:04:06.701Z,99612.59
2023-02-20T22:06:35.712Z,99602.03
2023-02-20T22:09:26.429Z,99602.06
2023-02-20T22:12:18.896Z,99601.03
2023-02-20T22:15:07.511Z,99606.84
2023-02-20T22:17:58.308Z,99606.19
2023-02-20T22:20:48.256Z,99601.41
2023-02-20T22:23:39.440Z,99607.53
2023-02-20T22:26:29.258Z,99591.78
2023-02-20T22:29:30.208Z,99597.72
2023-02-20T22:32:16.366Z,99598.81
2023-02-20T22:35:11.773Z,99595.47
2023-02-20T22:38:02.970Z,99596.13
2023-02-20T22:40:50.220Z,99605.22
2023-02-20T22:43:39.690Z,99590.00
2023-02-20T22:46:30.181Z,99597.28
2023-02-20T22:49:20.281Z,99598.09
2023-02-20T22:52:10.236Z,99604.56
2023-02-20T22:55:04.864Z,99597.50
2023-02-20T22:57:54.216Z,99604.47
2023-02-20T23:00:40.255Z,99607.69
2023-02-20T23:03:29.780Z,99602.28
2023-02-20T23:06:19.225Z,99598.59
2023-02-20T23:09:07.078Z,99591.78
2023-02-20T23:11:56.217Z,99598.81
2023-02-20T23:14:43.916Z,99595.34
2023-02-20T23:17:36.922Z,99615.88
2023-02-20T23:20:35.594Z,99592.22
2023-02-20T23:23:27.787Z,99589.16
2023-02-20T23:26:19.948Z,99590.72
2023-02-20T23:29:08.431Z,99597.03
2023-02-20T23:32:00.833Z,99601.03
2023-02-20T23:34:50.455Z,99613.41
2023-02-20T23:37:40.400Z,99595.75
2023-02-20T23:40:36.881Z,99591.63
2023-02-20T23:43:24.261Z,99595.38
2023-02-20T23:46:13.170Z,99584.69
2023-02-20T23:49:01.241Z,99594.81
2023-02-20T23:51:54.834Z,99582.56
2023-02-20T23:54:45.642Z,99580.50
2023-02-20T23:57:33.324Z,99579.47
