createdAt,value
2019-05-04T00:00:08.338Z,99.90
2019-05-04T00:02:38.653Z,99.90
2019-05-04T00:05:11.993Z,99.90
2019-05-04T00:07:40.399Z,99.90
2019-05-04T00:10:10.186Z,99.90
2019-05-04T00:12:38.941Z,99.90
2019-05-04T00:15:08.063Z,99.90
2019-05-04T00:17:36.464Z,99.90
2019-05-04T00:20:06.575Z,99.90
2019-05-04T00:22:35.115Z,99.90
2019-05-04T00:25:04.930Z,99.90
2019-05-04T00:27:35.147Z,99.90
2019-05-04T00:30:05.452Z,99.90
2019-05-04T00:32:38.292Z,99.90
2019-05-04T00:35:12.326Z,99.90
2019-05-04T00:37:40.977Z,99.90
2019-05-04T00:40:09.454Z,99.90
2019-05-04T00:42:37.874Z,99.90
2019-05-04T00:45:07.117Z,99.90
2019-05-04T00:47:35.523Z,99.90
2019-05-04T00:50:05.670Z,99.90
2019-05-04T00:52:35.006Z,99.90
2019-05-04T00:55:05.318Z,99.90
2019-05-04T00:57:34.846Z,99.90
2019-05-04T01:00:08.011Z,99.90
2019-05-04T01:02:36.412Z,99.90
2019-05-04T01:05:09.206Z,99.90
2019-05-04T01:07:37.681Z,99.90
2019-05-04T01:10:07.367Z,99.90
2019-05-04T01:12:36.033Z,99.90
2019-05-04T01:15:07.532Z,99.90
2019-05-04T01:17:35.934Z,99.90
2019-05-04T01:20:06.958Z,99.90
2019-05-04T01:22:35.354Z,99.90
2019-05-04T01:25:07.884Z,99.90
2019-05-04T01:27:36.273Z,99.90
2019-05-04T01:30:06.278Z,99.90
2019-05-04T01:32:34.965Z,99.90
2019-05-04T01:35:05.442Z,99.90
2019-05-04T01:37:36.578Z,99.90
2019-05-04T01:40:11.428Z,99.90
2019-05-04T01:42:39.822Z,99.90
2019-05-04T01:45:08.402Z,99.90
2019-05-04T01:47:36.810Z,99.90
2019-05-04T01:50:06.453Z,99.90
2019-05-04T01:52:35.415Z,99.90
2019-05-04T01:55:06.106Z,99.90
2019-05-04T01:57:36.154Z,99.90
2019-05-04T02:00:08.174Z,99.90
2019-05-04T02:02:36.570Z,99.90
2019-05-04T02:05:07.067Z,99.90
2019-05-04T02:07:44.573Z,99.90
2019-05-04T02:10:06.354Z,99.90
2019-05-04T02:12:35.075Z,99.90
2019-05-04T02:15:05.340Z,99.90
2019-05-04T02:17:34.845Z,99.90
2019-05-04T02:20:05.948Z,99.90
2019-05-04T02:22:36.046Z,99.90
2019-05-04T02:25:07.854Z,99.90
2019-05-04T02:27:37.902Z,99.90
2019-05-04T02:30:09.478Z,99.90
2019-05-04T02:32:37.890Z,99.90
2019-05-04T02:35:07.638Z,99.90
2019-05-04T02:37:36.870Z,99.90
2019-05-04T02:40:08.774Z,99.90
2019-05-04T02:42:37.187Z,99.90
2019-05-04T02:45:07.210Z,99.90
2019-05-04T02:47:55.286Z,99.90
2019-05-04T02:50:40.796Z,99.90
2019-05-04T02:53:09.470Z,99.90
2019-05-04T02:55:37.878Z,99.90
2019-05-04T02:58:06.545Z,99.90
2019-05-04T03:00:36.241Z,99.90
2019-05-04T03:03:07.751Z,99.90
2019-05-04T03:05:36.166Z,99.90
2019-05-04T03:08:07.222Z,99.90
2019-05-04T03:10:36.298Z,99.90
2019-05-04T03:13:06.460Z,99.90
2019-05-04T03:15:36.560Z,99.90
2019-05-04T03:18:07.029Z,99.90
2019-05-04T03:20:40.163Z,99.90
2019-05-04T03:23:10.518Z,99.90
2019-05-04T03:25:38.930Z,99.90
2019-05-04T03:28:07.335Z,99.90
2019-05-04T03:30:39.289Z,99.90
2019-05-04T03:33:08.820Z,99.90
2019-05-04T03:35:50.137Z,99.90
2019-05-04T03:38:07.988Z,99.90
2019-05-04T03:40:36.797Z,99.90
2019-05-04T03:43:09.362Z,99.90
2019-05-04T03:45:49.486Z,99.90
2019-05-04T03:48:36.409Z,99.90
2019-05-04T03:51:06.603Z,99.90
2019-05-04T03:53:36.115Z,99.90
2019-05-04T03:56:06.213Z,99.90
2019-05-04T03:58:36.143Z,99.90
2019-05-04T04:01:06.419Z,99.90
2019-05-04T04:03:36.078Z,99.90
2019-05-04T04:06:06.382Z,99.90
2019-05-04T04:08:35.757Z,99.90
2019-05-04T04:11:05.538Z,99.90
2019-05-04T04:13:36.247Z,99.90
2019-05-04T04:16:25.877Z,99.90
2019-05-04T04:18:55.849Z,99.90
2019-05-04T04:21:26.045Z,99.90
2019-05-04T04:23:58.076Z,99.90
2019-05-04T04:26:28.155Z,99.90
2019-05-04T04:28:58.205Z,99.90
2019-05-04T04:31:26.603Z,99.90
2019-05-04T04:34:00.772Z,99.90
2019-05-04T04:36:26.032Z,99.90
2019-05-04T04:38:56.621Z,99.90
2019-05-04T04:41:25.526Z,99.90
2019-05-04T04:43:56.235Z,99.90
2019-05-04T04:46:25.594Z,99.90
2019-05-04T04:48:55.723Z,99.90
2019-05-04T04:51:26.451Z,99.90
2019-05-04T04:53:56.310Z,99.90
2019-05-04T04:56:26.423Z,99.90
2019-05-04T04:59:15.297Z,99.90
2019-05-04T05:01:48.091Z,99.90
2019-05-04T05:04:15.263Z,99.90
2019-05-04T05:06:45.533Z,99.90
2019-05-04T05:09:14.784Z,99.90
2019-05-04T05:11:45.312Z,99.90
2019-05-04T05:14:14.361Z,99.90
2019-05-04T05:16:44.721Z,99.90
2019-05-04T05:19:14.970Z,99.90
2019-05-04T05:21:44.781Z,99.90
2019-05-04T05:24:14.870Z,99.90
2019-05-04T05:26:45.209Z,99.90
2019-05-04T05:29:15.160Z,99.90
2019-05-04T05:31:48.150Z,99.90
2019-05-04T05:34:35.293Z,99.90
2019-05-04T05:37:04.420Z,99.90
2019-05-04T05:39:34.303Z,99.90
2019-05-04T05:42:04.663Z,99.90
2019-05-04T05:44:38.128Z,99.90
2019-05-04T05:47:09.868Z,99.90
2019-05-04T05:49:37.043Z,99.90
2019-05-04T05:52:16.452Z,99.90
2019-05-04T05:54:55.441Z,99.90
2019-05-04T05:57:42.075Z,99.90
2019-05-04T06:00:29.445Z,99.90
2019-05-04T06:03:15.929Z,99.90
2019-05-04T06:05:49.076Z,99.90
2019-05-04T06:08:19.116Z,99.90
2019-05-04T06:10:49.100Z,99.90
2019-05-04T06:13:39.500Z,99.90
2019-05-04T06:16:09.627Z,99.90
2019-05-04T06:18:50.007Z,99.90
2019-05-04T06:21:20.321Z,99.90
2019-05-04T06:23:56.302Z,99.90
2019-05-04T06:26:29.896Z,99.90
2019-05-04T06:29:18.118Z,99.90
2019-05-04T06:31:54.517Z,99.90
2019-05-04T06:34:31.171Z,99.90
2019-05-04T06:37:05.761Z,99.90
2019-05-04T06:39:50.861Z,99.90
2019-05-04T06:42:21.246Z,99.90
2019-05-04T06:45:01.955Z,99.90
2019-05-04T06:47:28.842Z,99.90
2019-05-04T06:49:58.882Z,99.90
2019-05-04T06:52:35.439Z,99.90
2019-05-04T06:55:19.727Z,99.90
2019-05-04T06:58:04.616Z,99.90
2019-05-04T07:00:38.820Z,99.90
2019-05-04T07:03:04.371Z,99.90
2019-05-04T07:05:34.657Z,99.90
2019-05-04T07:08:06.046Z,99.90
2019-05-04T07:10:45.460Z,99.90
2019-05-04T07:13:09.161Z,99.90
2019-05-04T07:15:35.053Z,99.90
2019-05-04T07:18:04.886Z,99.90
2019-05-04T07:20:37.742Z,99.90
2019-05-04T07:23:04.875Z,99.90
2019-05-04T07:25:34.835Z,99.90
2019-05-04T07:28:04.924Z,99.90
2019-05-04T07:30:38.831Z,99.90
2019-05-04T07:33:09.162Z,99.90
2019-05-04T07:35:55.343Z,99.90
2019-05-04T07:38:28.538Z,99.90
2019-05-04T07:41:09.374Z,99.90
2019-05-04T07:43:33.367Z,99.90
2019-05-04T07:46:00.142Z,99.90
2019-05-04T07:48:29.507Z,99.90
2019-05-04T07:50:58.190Z,99.90
2019-05-04T07:53:26.614Z,99.90
2019-05-04T07:55:55.003Z,99.90
2019-05-04T07:58:25.009Z,99.90
2019-05-04T08:00:54.295Z,99.90
2019-05-04T08:03:27.419Z,99.90
2019-05-04T08:05:55.098Z,99.90
2019-05-04T08:08:32.274Z,99.90
2019-05-04T08:11:08.533Z,99.90
2019-05-04T08:13:34.565Z,99.90
2019-05-04T08:16:04.923Z,99.80
2019-05-04T08:18:34.995Z,99.50
2019-05-04T08:21:05.122Z,99.00
2019-05-04T08:23:36.881Z,98.70
2019-05-04T08:26:04.637Z,97.40
2019-05-04T08:28:35.387Z,98.70
2019-05-04T08:31:04.572Z,99.70
2019-05-04T08:33:34.841Z,99.90
2019-05-04T08:36:09.099Z,99.70
2019-05-04T08:38:35.238Z,98.10
2019-05-04T08:41:04.426Z,98.80
2019-05-04T08:43:34.978Z,97.40
2019-05-04T08:46:17.586Z,98.10
2019-05-04T08:48:45.989Z,98.20
2019-05-04T08:51:20.040Z,96.20
2019-05-04T08:53:48.153Z,96.60
2019-05-04T08:56:22.516Z,95.60
2019-05-04T08:59:03.090Z,98.90
2019-05-04T09:01:27.874Z,96.80
2019-05-04T09:04:00.679Z,96.20
2019-05-04T09:06:31.599Z,95.50
2019-05-04T09:09:06.114Z,93.60
2019-05-04T09:11:30.008Z,95.30
2019-05-04T09:13:57.238Z,95.30
2019-05-04T09:16:29.166Z,96.20
2019-05-04T09:18:56.130Z,96.10
2019-05-04T09:21:24.622Z,95.60
2019-05-04T09:23:54.618Z,97.50
2019-05-04T09:26:24.743Z,97.20
2019-05-04T09:28:55.170Z,97.00
2019-05-04T09:31:24.874Z,95.20
2019-05-04T09:33:55.072Z,97.60
2019-05-04T09:36:24.064Z,95.50
2019-05-04T09:38:55.025Z,94.30
2019-05-04T09:41:30.387Z,94.40
2019-05-04T09:44:01.611Z,94.90
2019-05-04T09:46:29.498Z,92.70
2019-05-04T09:48:57.910Z,93.30
2019-05-04T09:51:30.751Z,92.60
2019-05-04T09:53:58.451Z,93.10
2019-05-04T09:56:26.858Z,92.30
2019-05-04T09:58:56.734Z,91.60
2019-05-04T10:01:25.418Z,92.30
2019-05-04T10:03:53.911Z,94.90
2019-05-04T10:06:30.157Z,94.20
2019-05-04T10:08:52.454Z,95.60
2019-05-04T10:11:24.565Z,97.90
2019-05-04T10:14:11.378Z,95.70
2019-05-04T10:16:57.692Z,95.70
2019-05-04T10:19:26.375Z,95.80
2019-05-04T10:21:56.145Z,95.60
2019-05-04T10:24:25.282Z,95.40
2019-05-04T10:26:58.633Z,95.40
2019-05-04T10:29:25.951Z,94.30
2019-05-04T10:31:54.442Z,96.60
2019-05-04T10:34:24.156Z,96.90
2019-05-04T10:36:52.769Z,97.10
2019-05-04T10:39:21.180Z,93.70
2019-05-04T10:41:49.887Z,93.40
2019-05-04T10:44:18.310Z,93.40
2019-05-04T10:46:46.714Z,95.50
2019-05-04T10:49:15.442Z,95.00
2019-05-04T10:51:44.745Z,95.00
2019-05-04T10:54:15.005Z,96.00
2019-05-04T10:56:45.268Z,95.90
2019-05-04T10:59:16.270Z,96.90
2019-05-04T11:01:52.120Z,96.50
2019-05-04T11:04:15.416Z,96.50
2019-05-04T11:06:44.663Z,97.10
2019-05-04T11:09:14.862Z,97.20
2019-05-04T11:11:43.462Z,97.60
2019-05-04T11:14:12.262Z,98.40
2019-05-04T11:16:40.963Z,99.70
2019-05-04T11:19:09.357Z,99.90
2019-05-04T11:21:38.127Z,98.20
2019-05-04T11:24:06.538Z,99.40
2019-05-04T11:26:36.595Z,99.00
2019-05-04T11:29:05.398Z,97.70
2019-05-04T11:31:34.899Z,97.80
2019-05-04T11:34:05.127Z,95.70
2019-05-04T11:36:35.391Z,96.90
2019-05-04T11:39:06.439Z,97.10
2019-05-04T11:41:35.195Z,95.80
2019-05-04T11:44:04.776Z,97.60
2019-05-04T11:46:34.833Z,96.30
2019-05-04T11:49:04.634Z,92.70
2019-05-04T11:51:34.715Z,94.00
2019-05-04T11:54:04.859Z,93.40
2019-05-04T11:56:34.776Z,94.10
2019-05-04T11:59:05.228Z,95.50
2019-05-04T12:01:34.436Z,94.40
2019-05-04T12:04:07.387Z,94.60
2019-05-04T12:06:37.849Z,95.70
2019-05-04T12:09:08.060Z,95.40
2019-05-04T12:11:36.468Z,93.50
2019-05-04T12:14:04.895Z,94.10
2019-05-04T12:16:33.289Z,97.20
2019-05-04T12:19:02.046Z,97.80
2019-05-04T12:21:30.726Z,97.90
2019-05-04T12:23:59.137Z,98.00
2019-05-04T12:26:27.545Z,98.60
2019-05-04T12:28:55.965Z,98.80
2019-05-04T12:31:24.842Z,98.10
2019-05-04T12:33:53.765Z,99.90
2019-05-04T12:36:22.303Z,99.40
2019-05-04T12:38:51.345Z,99.70
2019-05-04T12:41:20.044Z,99.90
2019-05-04T12:43:59.329Z,99.10
2019-05-04T12:46:18.953Z,96.90
2019-05-04T12:48:47.369Z,97.10
2019-05-04T12:51:16.125Z,96.40
2019-05-04T12:53:45.556Z,97.30
2019-05-04T12:56:14.198Z,92.90
2019-05-04T12:58:44.751Z,95.40
2019-05-04T13:01:14.390Z,95.10
2019-05-04T13:03:44.800Z,93.60
2019-05-04T13:06:15.272Z,93.40
2019-05-04T13:08:45.263Z,91.40
2019-05-04T13:11:15.138Z,92.30
2019-05-04T13:13:45.125Z,93.40
2019-05-04T13:16:14.761Z,94.80
2019-05-04T13:18:51.147Z,96.60
2019-05-04T13:21:19.627Z,96.50
2019-05-04T13:23:48.070Z,97.50
2019-05-04T13:26:16.802Z,99.10
2019-05-04T13:28:45.228Z,98.90
2019-05-04T13:31:14.611Z,99.70
2019-05-04T13:33:45.046Z,98.70
2019-05-04T13:36:15.432Z,99.80
2019-05-04T13:38:44.691Z,99.10
2019-05-04T13:41:14.753Z,99.60
2019-05-04T13:43:45.565Z,99.90
2019-05-04T13:46:13.711Z,99.80
2019-05-04T13:48:44.457Z,99.00
2019-05-04T13:51:14.968Z,99.90
2019-05-04T13:53:44.989Z,99.90
2019-05-04T13:56:18.080Z,97.70
2019-05-04T13:59:05.313Z,97.50
2019-05-04T14:01:38.474Z,99.30
2019-05-04T14:04:17.907Z,96.70
2019-05-04T14:06:46.314Z,97.30
2019-05-04T14:09:15.049Z,95.30
2019-05-04T14:11:44.800Z,96.60
2019-05-04T14:14:14.436Z,95.30
2019-05-04T14:16:44.652Z,96.00
2019-05-04T14:19:13.294Z,97.10
2019-05-04T14:21:41.699Z,95.80
2019-05-04T14:24:10.121Z,96.80
2019-05-04T14:26:38.585Z,96.60
2019-05-04T14:29:07.259Z,97.00
2019-05-04T14:31:35.661Z,98.70
2019-05-04T14:34:07.333Z,99.90
2019-05-04T14:36:34.661Z,99.90
2019-05-04T14:39:05.551Z,99.60
2019-05-04T14:41:33.966Z,99.90
2019-05-04T14:44:19.553Z,99.90
2019-05-04T14:47:04.903Z,99.50
2019-05-04T14:49:34.240Z,99.90
2019-05-04T14:52:03.023Z,99.90
2019-05-04T14:54:31.706Z,99.90
2019-05-04T14:57:01.854Z,99.90
2019-05-04T14:59:30.726Z,99.90
2019-05-04T15:01:59.125Z,99.90
2019-05-04T15:04:27.543Z,99.90
2019-05-04T15:06:59.461Z,99.90
2019-05-04T15:09:26.999Z,99.90
2019-05-04T15:12:14.975Z,99.90
2019-05-04T15:14:45.176Z,99.90
2019-05-04T15:17:14.707Z,99.90
2019-05-04T15:20:03.539Z,99.90
2019-05-04T15:22:34.240Z,99.90
2019-05-04T15:25:05.034Z,99.90
2019-05-04T15:27:35.053Z,99.90
2019-05-04T15:30:05.652Z,99.90
2019-05-04T15:32:34.951Z,99.90
2019-05-04T15:35:05.361Z,99.90
2019-05-04T15:37:35.030Z,99.90
2019-05-04T15:40:06.536Z,99.90
2019-05-04T15:42:35.747Z,99.90
2019-05-04T15:45:05.986Z,99.90
2019-05-04T15:47:34.921Z,99.90
2019-05-04T15:50:22.006Z,99.90
2019-05-04T15:52:55.069Z,99.90
2019-05-04T15:55:30.916Z,99.90
2019-05-04T15:58:05.091Z,99.90
2019-05-04T16:00:35.331Z,99.90
2019-05-04T16:03:04.301Z,99.90
2019-05-04T16:05:35.233Z,99.90
2019-05-04T16:08:04.393Z,99.90
2019-05-04T16:10:33.290Z,99.90
2019-05-04T16:13:01.776Z,99.90
2019-05-04T16:15:40.446Z,99.90
2019-05-04T16:18:00.622Z,99.90
2019-05-04T16:20:29.278Z,99.90
2019-05-04T16:22:58.990Z,99.90
2019-05-04T16:25:27.395Z,99.90
2019-05-04T16:27:55.810Z,99.90
2019-05-04T16:30:25.643Z,99.90
2019-05-04T16:32:55.000Z,99.90
2019-05-04T16:35:25.144Z,99.90
2019-05-04T16:37:54.782Z,99.90
2019-05-04T16:40:26.708Z,99.90
2019-05-04T16:42:55.421Z,99.90
2019-05-04T16:45:25.907Z,99.90
2019-05-04T16:47:54.531Z,99.90
2019-05-04T16:50:28.986Z,99.90
2019-05-04T16:53:07.738Z,99.90
2019-05-04T16:55:36.678Z,99.90
2019-05-04T16:58:05.246Z,99.90
2019-05-04T17:00:36.042Z,99.90
2019-05-04T17:03:06.479Z,99.90
2019-05-04T17:05:35.171Z,99.90
2019-05-04T17:08:05.446Z,99.90
2019-05-04T17:10:34.637Z,99.90
2019-05-04T17:13:04.984Z,99.90
2019-05-04T17:15:35.007Z,99.90
2019-05-04T17:18:24.646Z,99.90
2019-05-04T17:20:55.438Z,99.90
2019-05-04T17:23:25.481Z,99.90
2019-05-04T17:25:58.917Z,99.90
2019-05-04T17:28:29.246Z,99.90
2019-05-04T17:31:16.105Z,99.90
2019-05-04T17:33:45.181Z,99.90
2019-05-04T17:36:14.760Z,99.90
2019-05-04T17:38:44.479Z,99.90
2019-05-04T17:41:15.067Z,99.90
2019-05-04T17:43:57.558Z,99.90
2019-05-04T17:46:26.026Z,99.90
2019-05-04T17:48:54.454Z,99.90
2019-05-04T17:51:22.850Z,99.90
2019-05-04T17:53:51.586Z,99.90
2019-05-04T17:56:20.270Z,99.90
2019-05-04T17:58:48.977Z,99.90
2019-05-04T18:01:37.363Z,99.90
2019-05-04T18:04:16.415Z,99.90
2019-05-04T18:06:44.835Z,99.90
2019-05-04T18:09:14.823Z,99.90
2019-05-04T18:11:50.953Z,99.90
2019-05-04T18:14:36.362Z,99.90
2019-05-04T18:17:11.865Z,99.90
2019-05-04T18:19:40.281Z,99.90
2019-05-04T18:22:08.678Z,99.90
2019-05-04T18:24:37.122Z,99.90
2019-05-04T18:27:05.532Z,99.90
2019-05-04T18:29:35.312Z,99.90
2019-05-04T18:32:04.145Z,99.90
2019-05-04T18:34:34.990Z,99.90
2019-05-04T18:37:05.456Z,99.90
2019-05-04T18:39:34.541Z,99.90
2019-05-04T18:42:04.645Z,99.90
2019-05-04T18:44:54.389Z,99.90
2019-05-04T18:47:27.104Z,99.90
2019-05-04T18:49:55.188Z,99.90
2019-05-04T18:52:25.064Z,99.90
2019-05-04T18:54:54.378Z,99.90
2019-05-04T18:57:24.950Z,99.90
2019-05-04T18:59:55.016Z,99.90
2019-05-04T19:02:23.590Z,99.90
2019-05-04T19:04:54.106Z,99.90
2019-05-04T19:07:40.285Z,99.90
2019-05-04T19:10:10.338Z,99.90
2019-05-04T19:12:39.091Z,99.90
2019-05-04T19:15:07.926Z,99.90
2019-05-04T19:17:36.638Z,99.90
2019-05-04T19:20:06.704Z,99.90
2019-05-04T19:22:35.170Z,99.90
2019-05-04T19:25:15.792Z,99.90
2019-05-04T19:27:44.736Z,99.90
2019-05-04T19:30:15.456Z,99.90
2019-05-04T19:32:46.150Z,99.90
2019-05-04T19:35:15.055Z,99.90
2019-05-04T19:37:43.867Z,99.90
2019-05-04T19:40:14.814Z,99.90
2019-05-04T19:43:00.058Z,99.90
2019-05-04T19:45:36.176Z,99.90
2019-05-04T19:48:06.546Z,99.90
2019-05-04T19:50:37.586Z,99.90
2019-05-04T19:53:06.279Z,99.90
2019-05-04T19:55:34.938Z,99.90
2019-05-04T19:58:03.538Z,99.90
2019-05-04T20:00:39.002Z,99.90
2019-05-04T20:03:08.580Z,99.90
2019-05-04T20:05:37.057Z,99.90
2019-05-04T20:08:07.750Z,99.90
2019-05-04T20:10:55.344Z,99.90
2019-05-04T20:13:26.564Z,99.90
2019-05-04T20:15:54.947Z,99.90
2019-05-04T20:18:24.246Z,99.90
2019-05-04T20:20:52.861Z,99.90
2019-05-04T20:23:21.266Z,99.90
2019-05-04T20:25:49.684Z,99.90
2019-05-04T20:28:18.093Z,99.90
2019-05-04T20:30:46.850Z,99.90
2019-05-04T20:33:15.708Z,99.90
2019-05-04T20:35:46.054Z,99.90
2019-05-04T20:38:15.278Z,99.90
2019-05-04T20:40:44.968Z,99.90
2019-05-04T20:43:15.084Z,99.90
2019-05-04T20:45:57.874Z,99.90
2019-05-04T20:48:28.701Z,99.90
2019-05-04T20:50:58.032Z,99.90
2019-05-04T20:53:44.997Z,99.90
2019-05-04T20:56:14.764Z,99.90
2019-05-04T20:58:43.638Z,99.90
2019-05-04T21:01:15.400Z,99.90
2019-05-04T21:03:54.282Z,99.90
2019-05-04T21:06:42.143Z,99.90
2019-05-04T21:09:11.038Z,99.90
2019-05-04T21:11:39.463Z,99.90
2019-05-04T21:14:08.206Z,99.90
2019-05-04T21:16:38.273Z,99.90
2019-05-04T21:19:26.419Z,99.90
2019-05-04T21:21:56.506Z,99.90
2019-05-04T21:24:24.922Z,99.90
2019-05-04T21:26:54.791Z,99.90
2019-05-04T21:29:24.252Z,99.90
2019-05-04T21:31:54.562Z,99.90
2019-05-04T21:34:23.517Z,99.90
2019-05-04T21:36:54.239Z,99.90
2019-05-04T21:39:24.279Z,99.90
2019-05-04T21:41:52.853Z,99.90
2019-05-04T21:44:28.910Z,99.90
2019-05-04T21:46:58.961Z,99.90
2019-05-04T21:49:34.822Z,99.90
2019-05-04T21:52:04.760Z,99.90
2019-05-04T21:54:34.500Z,99.90
2019-05-04T21:57:05.099Z,99.90
2019-05-04T21:59:35.255Z,99.90
2019-05-04T22:02:21.485Z,99.90
2019-05-04T22:04:51.796Z,99.90
2019-05-04T22:07:20.206Z,99.90
2019-05-04T22:09:48.606Z,99.90
2019-05-04T22:12:17.290Z,99.90
2019-05-04T22:14:46.375Z,99.90
2019-05-04T22:17:16.034Z,99.90
2019-05-04T22:19:45.138Z,99.90
2019-05-04T22:22:15.002Z,99.90
2019-05-04T22:24:45.332Z,99.90
2019-05-04T22:27:14.805Z,99.90
2019-05-04T22:29:43.380Z,99.90
2019-05-04T22:32:31.521Z,99.90
2019-05-04T22:35:00.234Z,99.90
2019-05-04T22:37:34.462Z,99.90
2019-05-04T22:40:04.562Z,99.90
2019-05-04T22:42:34.460Z,99.90
2019-05-04T22:45:03.359Z,99.90
2019-05-04T22:47:34.302Z,99.90
2019-05-04T22:50:04.537Z,99.90
2019-05-04T22:52:37.519Z,99.90
2019-05-04T22:55:08.871Z,99.90
2019-05-04T22:57:45.162Z,99.90
2019-05-04T23:00:15.692Z,99.90
2019-05-04T23:02:45.901Z,99.90
2019-05-04T23:05:15.365Z,99.90
2019-05-04T23:07:45.198Z,99.90
2019-05-04T23:10:14.671Z,99.90
2019-05-04T23:12:45.919Z,99.90
2019-05-04T23:15:15.590Z,99.90
2019-05-04T23:17:45.214Z,99.90
2019-05-04T23:20:14.183Z,99.90
2019-05-04T23:23:02.557Z,99.90
2019-05-04T23:25:30.965Z,99.90
2019-05-04T23:27:59.695Z,99.90
2019-05-04T23:30:28.504Z,99.90
2019-05-04T23:32:56.883Z,99.90
2019-05-04T23:35:25.303Z,99.90
2019-05-04T23:37:54.042Z,99.90
2019-05-04T23:40:22.459Z,99.90
2019-05-04T23:42:50.862Z,99.90
2019-05-04T23:45:19.595Z,99.90
2019-05-04T23:47:56.541Z,99.90
2019-05-04T23:50:25.215Z,99.90
2019-05-04T23:52:54.970Z,99.90
2019-05-04T23:55:23.546Z,99.90
2019-05-04T23:57:52.349Z,99.90
