createdAt,value
2019-02-15T00:01:22.155Z,5.23
2019-02-15T00:02:57.321Z,4.90
2019-02-15T00:04:32.481Z,5.13
2019-02-15T00:06:08.777Z,4.97
2019-02-15T00:07:43.958Z,5.50
2019-02-15T00:09:19.126Z,5.63
2019-02-15T00:10:54.281Z,5.57
2019-02-15T00:12:29.794Z,5.40
2019-02-15T00:14:04.947Z,5.40
2019-02-15T00:15:40.103Z,5.63
2019-02-15T00:17:16.919Z,5.30
2019-02-15T00:18:54.000Z,4.47
2019-02-15T00:20:30.804Z,4.77
2019-02-15T00:22:05.972Z,4.57
2019-02-15T00:23:42.104Z,4.60
2019-02-15T00:25:17.261Z,4.60
2019-02-15T00:26:52.429Z,4.60
2019-02-15T00:28:27.583Z,4.40
2019-02-15T00:30:04.512Z,4.03
2019-02-15T00:31:39.677Z,4.23
2019-02-15T00:33:14.851Z,4.00
2019-02-15T00:34:50.014Z,4.20
2019-02-15T00:36:25.180Z,4.00
2019-02-15T00:38:00.343Z,4.00
2019-02-15T00:39:36.479Z,4.73
2019-02-15T00:41:11.646Z,4.93
2019-02-15T00:42:46.825Z,4.63
2019-02-15T00:44:21.818Z,4.30
2019-02-15T00:46:04.427Z,4.83
2019-02-15T00:47:41.257Z,4.63
2019-02-15T00:49:18.058Z,5.17
2019-02-15T00:50:54.860Z,5.30
2019-02-15T00:52:31.674Z,5.30
2019-02-15T00:54:11.388Z,5.40
2019-02-15T00:55:48.186Z,4.83
2019-02-15T00:57:30.835Z,4.60
2019-02-15T00:59:19.906Z,4.60
2019-02-15T01:00:59.431Z,4.50
2019-02-15T01:02:48.792Z,4.60
2019-02-15T01:04:31.365Z,4.70
2019-02-15T01:06:13.753Z,3.97
2019-02-15T01:07:50.840Z,4.37
2019-02-15T01:09:27.644Z,4.53
2019-02-15T01:11:19.612Z,4.33
2019-02-15T01:12:59.365Z,4.30
2019-02-15T01:14:34.522Z,4.10
2019-02-15T01:16:09.688Z,5.03
2019-02-15T01:17:44.859Z,4.60
2019-02-15T01:19:20.014Z,4.93
2019-02-15T01:20:55.533Z,4.80
2019-02-15T01:22:30.710Z,4.50
2019-02-15T01:24:05.873Z,5.43
2019-02-15T01:25:42.667Z,4.77
2019-02-15T01:27:19.538Z,4.77
2019-02-15T01:28:59.004Z,5.20
2019-02-15T01:30:41.830Z,3.97
2019-02-15T01:32:33.624Z,4.50
2019-02-15T01:34:11.494Z,4.77
2019-02-15T01:35:56.990Z,5.30
2019-02-15T01:37:33.810Z,5.27
2019-02-15T01:39:13.868Z,5.15
2019-02-15T01:40:50.679Z,4.83
2019-02-15T01:42:27.487Z,5.00
2019-02-15T01:44:16.007Z,4.80
2019-02-15T01:45:52.820Z,5.30
2019-02-15T01:47:28.064Z,5.03
2019-02-15T01:49:03.228Z,4.63
2019-02-15T01:50:39.497Z,4.50
2019-02-15T01:52:14.657Z,4.03
2019-02-15T01:53:49.831Z,4.70
2019-02-15T01:55:24.983Z,4.23
2019-02-15T01:57:01.128Z,4.40
2019-02-15T01:58:36.305Z,4.40
2019-02-15T02:00:13.749Z,4.33
2019-02-15T02:01:48.917Z,4.50
2019-02-15T02:03:24.078Z,4.93
2019-02-15T02:04:59.233Z,4.93
2019-02-15T02:06:34.398Z,4.23
2019-02-15T02:08:11.506Z,3.70
2019-02-15T02:09:46.672Z,4.70
2019-02-15T02:11:21.840Z,5.37
2019-02-15T02:12:57.009Z,5.00
2019-02-15T02:14:33.239Z,4.93
2019-02-15T02:16:08.694Z,4.43
2019-02-15T02:17:43.868Z,4.97
2019-02-15T02:19:19.033Z,5.40
2019-02-15T02:20:54.485Z,4.47
2019-02-15T02:22:29.642Z,4.50
2019-02-15T02:24:04.817Z,4.03
2019-02-15T02:25:40.056Z,4.62
2019-02-15T02:27:15.236Z,4.10
2019-02-15T02:28:50.757Z,4.20
2019-02-15T02:30:25.927Z,4.77
2019-02-15T02:32:01.109Z,3.98
2019-02-15T02:33:37.353Z,4.30
2019-02-15T02:35:13.621Z,4.67
2019-02-15T02:36:53.591Z,4.60
2019-02-15T02:38:29.110Z,4.20
2019-02-15T02:40:06.204Z,4.53
2019-02-15T02:41:41.372Z,4.00
2019-02-15T02:43:16.541Z,4.37
2019-02-15T02:44:52.017Z,3.80
2019-02-15T02:46:27.119Z,4.20
2019-02-15T02:48:02.295Z,4.20
2019-02-15T02:49:37.446Z,4.33
2019-02-15T02:51:12.606Z,4.23
2019-02-15T02:52:47.761Z,4.43
2019-02-15T02:54:22.941Z,4.00
2019-02-15T02:55:58.099Z,4.23
2019-02-15T02:57:33.248Z,3.90
2019-02-15T02:59:08.413Z,4.13
2019-02-15T03:00:43.589Z,4.10
2019-02-15T03:02:18.806Z,3.93
2019-02-15T03:03:53.934Z,3.97
2019-02-15T03:05:29.117Z,4.10
2019-02-15T03:07:04.719Z,4.23
2019-02-15T03:08:40.478Z,4.03
2019-02-15T03:10:17.007Z,4.13
2019-02-15T03:11:52.168Z,4.37
2019-02-15T03:13:27.345Z,4.20
2019-02-15T03:15:02.582Z,4.13
2019-02-15T03:16:37.817Z,4.00
2019-02-15T03:18:12.992Z,4.20
2019-02-15T03:19:48.186Z,3.90
2019-02-15T03:21:23.328Z,3.40
2019-02-15T03:22:58.485Z,3.43
2019-02-15T03:24:33.658Z,3.70
2019-02-15T03:26:08.809Z,3.50
2019-02-15T03:27:44.282Z,3.50
2019-02-15T03:29:19.444Z,4.00
2019-02-15T03:30:54.620Z,4.00
2019-02-15T03:32:29.778Z,3.70
2019-02-15T03:34:05.017Z,4.00
2019-02-15T03:35:42.570Z,3.85
2019-02-15T03:37:19.371Z,4.13
2019-02-15T03:38:56.181Z,3.90
2019-02-15T03:40:33.958Z,3.73
2019-02-15T03:42:10.998Z,3.80
2019-02-15T03:43:46.163Z,3.93
2019-02-15T03:45:21.340Z,3.57
2019-02-15T03:46:56.505Z,3.80
2019-02-15T03:48:31.687Z,3.37
2019-02-15T03:50:08.886Z,3.47
2019-02-15T03:51:44.039Z,3.87
2019-02-15T03:53:19.190Z,3.60
2019-02-15T03:54:54.359Z,3.57
2019-02-15T03:56:29.512Z,3.77
2019-02-15T03:58:04.675Z,3.80
2019-02-15T03:59:40.976Z,3.83
2019-02-15T04:01:16.151Z,4.20
2019-02-15T04:02:51.571Z,4.00
2019-02-15T04:04:26.733Z,3.67
2019-02-15T04:06:01.902Z,4.20
2019-02-15T04:07:37.066Z,4.13
2019-02-15T04:09:12.242Z,4.37
2019-02-15T04:10:47.410Z,3.90
2019-02-15T04:12:22.599Z,4.00
2019-02-15T04:13:57.740Z,5.00
2019-02-15T04:15:32.905Z,4.07
2019-02-15T04:17:09.041Z,3.67
2019-02-15T04:18:44.214Z,3.77
2019-02-15T04:20:20.436Z,4.13
2019-02-15T04:21:55.595Z,4.13
2019-02-15T04:23:31.021Z,4.47
2019-02-15T04:25:07.681Z,4.60
2019-02-15T04:26:42.830Z,4.30
2019-02-15T04:28:18.065Z,5.00
2019-02-15T04:29:53.228Z,4.40
2019-02-15T04:31:28.385Z,4.40
2019-02-15T04:33:03.549Z,4.78
2019-02-15T04:34:38.726Z,4.50
2019-02-15T04:36:13.892Z,4.60
2019-02-15T04:37:49.043Z,4.63
2019-02-15T04:39:24.206Z,4.47
2019-02-15T04:40:59.358Z,4.47
2019-02-15T04:42:34.516Z,4.57
2019-02-15T04:44:09.721Z,4.60
2019-02-15T04:45:44.879Z,4.30
2019-02-15T04:47:20.158Z,4.83
2019-02-15T04:48:55.332Z,5.10
2019-02-15T04:50:30.484Z,4.60
2019-02-15T04:52:05.926Z,5.17
2019-02-15T04:53:41.754Z,5.53
2019-02-15T04:55:16.908Z,5.10
2019-02-15T04:56:52.061Z,5.45
2019-02-15T04:58:27.220Z,5.13
2019-02-15T05:00:02.377Z,4.93
2019-02-15T05:01:37.605Z,4.67
2019-02-15T05:03:12.765Z,4.67
2019-02-15T05:04:47.959Z,4.57
2019-02-15T05:06:23.342Z,4.90
2019-02-15T05:07:58.513Z,4.93
2019-02-15T05:09:33.683Z,4.63
2019-02-15T05:11:08.856Z,4.83
2019-02-15T05:12:44.269Z,3.77
2019-02-15T05:14:19.447Z,4.80
2019-02-15T05:15:54.598Z,4.43
2019-02-15T05:17:29.767Z,4.47
2019-02-15T05:19:04.908Z,4.10
2019-02-15T05:20:40.089Z,4.40
2019-02-15T05:22:15.302Z,4.47
2019-02-15T05:23:50.807Z,4.00
2019-02-15T05:25:25.966Z,4.65
2019-02-15T05:27:01.384Z,4.50
2019-02-15T05:28:36.578Z,4.47
2019-02-15T05:30:12.138Z,4.33
2019-02-15T05:31:47.308Z,4.30
2019-02-15T05:33:22.484Z,4.22
2019-02-15T05:34:57.649Z,4.37
2019-02-15T05:36:32.799Z,4.70
2019-02-15T05:38:07.964Z,4.73
2019-02-15T05:39:43.131Z,4.20
2019-02-15T05:41:18.284Z,4.90
2019-02-15T05:42:53.458Z,4.40
2019-02-15T05:44:28.647Z,4.43
2019-02-15T05:46:04.122Z,4.87
2019-02-15T05:47:39.292Z,4.60
2019-02-15T05:49:14.786Z,4.37
2019-02-15T05:50:49.963Z,4.60
2019-02-15T05:52:25.131Z,4.63
2019-02-15T05:54:00.313Z,4.20
2019-02-15T05:55:35.742Z,5.30
2019-02-15T05:57:10.917Z,4.53
2019-02-15T05:58:46.079Z,5.07
2019-02-15T06:00:21.261Z,5.20
2019-02-15T06:01:57.388Z,4.63
2019-02-15T06:03:32.907Z,4.95
2019-02-15T06:05:09.462Z,5.30
2019-02-15T06:06:44.576Z,4.80
2019-02-15T06:08:19.740Z,4.80
2019-02-15T06:09:54.903Z,4.50
2019-02-15T06:11:30.069Z,4.30
2019-02-15T06:13:05.249Z,4.93
2019-02-15T06:14:40.406Z,5.33
2019-02-15T06:16:15.887Z,4.80
2019-02-15T06:17:51.055Z,4.47
2019-02-15T06:19:26.214Z,4.50
2019-02-15T06:21:01.384Z,4.00
2019-02-15T06:22:36.827Z,4.50
2019-02-15T06:24:12.793Z,4.30
2019-02-15T06:25:48.314Z,4.03
2019-02-15T06:27:23.454Z,4.63
2019-02-15T06:28:58.614Z,4.27
2019-02-15T06:30:34.096Z,5.67
2019-02-15T06:32:09.278Z,5.07
2019-02-15T06:33:44.462Z,5.00
2019-02-15T06:35:19.640Z,4.43
2019-02-15T06:36:54.796Z,5.00
2019-02-15T06:38:34.775Z,5.80
2019-02-15T06:40:07.519Z,5.53
2019-02-15T06:41:43.650Z,5.00
2019-02-15T06:43:19.627Z,5.20
2019-02-15T06:44:54.814Z,5.20
2019-02-15T06:46:30.314Z,5.30
2019-02-15T06:48:05.477Z,4.70
2019-02-15T06:49:40.639Z,5.97
2019-02-15T06:51:15.831Z,5.07
2019-02-15T06:52:50.993Z,4.73
2019-02-15T06:54:26.149Z,4.83
2019-02-15T06:56:01.312Z,6.10
2019-02-15T06:57:36.470Z,5.47
2019-02-15T06:59:13.284Z,5.50
2019-02-15T07:01:02.180Z,4.60
2019-02-15T07:02:38.985Z,5.70
2019-02-15T07:04:25.395Z,5.15
2019-02-15T07:06:00.568Z,5.43
2019-02-15T07:07:35.712Z,6.12
2019-02-15T07:09:10.872Z,5.70
2019-02-15T07:10:46.039Z,5.40
2019-02-15T07:12:21.192Z,5.80
2019-02-15T07:13:56.392Z,6.00
2019-02-15T07:15:33.800Z,5.37
2019-02-15T07:17:08.348Z,5.83
2019-02-15T07:18:43.522Z,6.60
2019-02-15T07:20:18.684Z,6.33
2019-02-15T07:21:53.837Z,6.03
2019-02-15T07:23:28.999Z,5.83
2019-02-15T07:25:05.396Z,6.33
2019-02-15T07:26:40.583Z,5.87
2019-02-15T07:28:15.971Z,6.13
2019-02-15T07:29:51.124Z,6.00
2019-02-15T07:31:26.286Z,5.50
2019-02-15T07:33:01.440Z,5.80
2019-02-15T07:34:36.631Z,6.37
2019-02-15T07:36:11.765Z,6.53
2019-02-15T07:37:47.391Z,6.03
2019-02-15T07:39:22.563Z,6.63
2019-02-15T07:40:57.738Z,6.53
2019-02-15T07:42:32.899Z,6.73
2019-02-15T07:44:08.059Z,6.50
2019-02-15T07:45:43.275Z,6.30
2019-02-15T07:47:18.382Z,6.80
2019-02-15T07:48:53.549Z,6.00
2019-02-15T07:50:28.727Z,6.93
2019-02-15T07:52:03.887Z,6.53
2019-02-15T07:53:39.057Z,6.70
2019-02-15T07:55:15.352Z,6.30
2019-02-15T07:56:50.538Z,6.97
2019-02-15T07:58:25.715Z,7.33
2019-02-15T08:00:01.051Z,8.30
2019-02-15T08:01:37.131Z,9.60
2019-02-15T08:03:12.308Z,9.30
2019-02-15T08:04:47.485Z,8.40
2019-02-15T08:06:22.680Z,8.00
2019-02-15T08:07:58.185Z,7.58
2019-02-15T08:09:33.362Z,7.27
2019-02-15T08:11:08.546Z,7.07
2019-02-15T08:12:43.727Z,7.10
2019-02-15T08:14:18.927Z,6.47
2019-02-15T08:15:54.094Z,6.45
2019-02-15T08:17:29.275Z,6.60
2019-02-15T08:19:04.458Z,6.53
2019-02-15T08:20:39.638Z,6.60
2019-02-15T08:22:14.812Z,6.17
2019-02-15T08:23:49.992Z,6.90
2019-02-15T08:25:25.171Z,6.70
2019-02-15T08:27:00.356Z,7.50
2019-02-15T08:28:35.532Z,7.20
2019-02-15T08:30:11.841Z,6.53
2019-02-15T08:31:47.026Z,7.13
2019-02-15T08:33:22.200Z,6.57
2019-02-15T08:34:57.365Z,6.50
2019-02-15T08:36:33.515Z,6.70
2019-02-15T08:38:08.687Z,6.47
2019-02-15T08:39:43.689Z,7.40
2019-02-15T08:41:19.667Z,7.23
2019-02-15T08:42:55.998Z,7.40
2019-02-15T08:44:31.290Z,7.40
2019-02-15T08:46:06.471Z,7.33
2019-02-15T08:47:41.823Z,7.13
2019-02-15T08:49:17.179Z,6.87
2019-02-15T08:50:52.205Z,7.17
2019-02-15T08:52:27.386Z,7.65
2019-02-15T08:54:02.561Z,8.18
2019-02-15T08:55:37.737Z,7.35
2019-02-15T08:57:12.916Z,7.20
2019-02-15T08:58:48.388Z,7.50
2019-02-15T09:00:23.564Z,7.27
2019-02-15T09:02:00.399Z,7.78
2019-02-15T09:03:35.567Z,7.30
2019-02-15T09:05:13.582Z,7.90
2019-02-15T09:06:48.772Z,7.27
2019-02-15T09:08:23.952Z,6.60
2019-02-15T09:09:59.129Z,7.42
2019-02-15T09:11:34.311Z,7.50
2019-02-15T09:13:09.477Z,6.60
2019-02-15T09:14:44.651Z,6.57
2019-02-15T09:16:20.408Z,7.20
2019-02-15T09:17:55.579Z,6.30
2019-02-15T09:19:30.757Z,6.72
2019-02-15T09:21:05.944Z,6.72
2019-02-15T09:22:41.116Z,6.97
2019-02-15T09:24:16.291Z,6.87
2019-02-15T09:25:51.456Z,7.00
2019-02-15T09:27:28.281Z,7.23
2019-02-15T09:29:04.926Z,6.92
2019-02-15T09:30:40.094Z,7.20
2019-02-15T09:32:15.275Z,6.87
2019-02-15T09:33:50.585Z,7.97
2019-02-15T09:35:26.803Z,7.05
2019-02-15T09:37:01.983Z,7.20
2019-02-15T09:38:37.167Z,7.65
2019-02-15T09:40:12.336Z,7.90
2019-02-15T09:41:47.540Z,7.33
2019-02-15T09:43:22.724Z,7.42
2019-02-15T09:44:57.893Z,7.65
2019-02-15T09:46:33.067Z,7.22
2019-02-15T09:48:08.242Z,6.67
2019-02-15T09:49:45.198Z,7.00
2019-02-15T09:51:20.730Z,6.70
2019-02-15T09:52:55.910Z,7.33
2019-02-15T09:54:31.096Z,7.08
2019-02-15T09:56:06.276Z,7.08
2019-02-15T09:57:41.454Z,7.30
2019-02-15T09:59:16.635Z,6.50
2019-02-15T10:00:51.816Z,7.03
2019-02-15T10:02:27.224Z,7.40
2019-02-15T10:04:02.662Z,7.05
2019-02-15T10:05:37.823Z,7.05
2019-02-15T10:07:13.020Z,6.27
2019-02-15T10:08:48.194Z,6.20
2019-02-15T10:10:23.370Z,5.90
2019-02-15T10:11:58.550Z,5.92
2019-02-15T10:13:33.723Z,6.62
2019-02-15T10:15:11.132Z,6.35
2019-02-15T10:16:48.057Z,6.00
2019-02-15T10:18:23.186Z,6.20
2019-02-15T10:19:58.642Z,6.55
2019-02-15T10:21:33.828Z,6.65
2019-02-15T10:23:08.998Z,6.25
2019-02-15T10:24:44.162Z,6.73
2019-02-15T10:26:19.341Z,6.97
2019-02-15T10:27:54.523Z,7.23
2019-02-15T10:29:29.712Z,6.83
2019-02-15T10:31:04.900Z,7.17
2019-02-15T10:32:40.085Z,6.07
2019-02-15T10:34:15.523Z,6.47
2019-02-15T10:35:51.268Z,6.20
2019-02-15T10:37:26.449Z,5.90
2019-02-15T10:39:01.634Z,5.30
2019-02-15T10:40:38.482Z,6.15
2019-02-15T10:42:13.659Z,5.87
2019-02-15T10:43:49.167Z,5.77
2019-02-15T10:45:24.340Z,6.23
2019-02-15T10:46:59.531Z,6.20
2019-02-15T10:48:34.691Z,6.30
2019-02-15T10:50:11.485Z,6.60
2019-02-15T10:51:46.681Z,6.40
2019-02-15T10:53:21.866Z,5.63
2019-02-15T10:54:57.041Z,6.00
2019-02-15T10:56:32.212Z,5.65
2019-02-15T10:58:07.400Z,5.90
2019-02-15T10:59:42.570Z,5.80
2019-02-15T11:01:17.741Z,5.87
2019-02-15T11:02:53.185Z,5.60
2019-02-15T11:04:28.359Z,5.35
2019-02-15T11:06:03.542Z,5.28
2019-02-15T11:07:38.730Z,5.70
2019-02-15T11:09:14.866Z,5.50
2019-02-15T11:10:50.374Z,5.40
2019-02-15T11:12:25.560Z,5.70
2019-02-15T11:14:00.740Z,5.85
2019-02-15T11:15:35.915Z,5.75
2019-02-15T11:17:11.098Z,5.17
2019-02-15T11:18:46.276Z,5.35
2019-02-15T11:20:21.765Z,5.53
2019-02-15T11:21:56.963Z,5.62
2019-02-15T11:23:32.133Z,5.97
2019-02-15T11:25:10.318Z,6.28
2019-02-15T11:26:45.495Z,5.50
2019-02-15T11:28:21.796Z,5.00
2019-02-15T11:29:56.969Z,5.72
2019-02-15T11:31:32.145Z,5.33
2019-02-15T11:33:07.319Z,5.53
2019-02-15T11:34:42.502Z,5.17
2019-02-15T11:36:17.684Z,5.15
2019-02-15T11:37:52.875Z,5.25
2019-02-15T11:39:28.050Z,5.20
2019-02-15T11:41:10.909Z,5.37
2019-02-15T11:42:40.278Z,5.20
2019-02-15T11:44:15.456Z,5.70
2019-02-15T11:45:50.628Z,5.75
2019-02-15T11:47:25.828Z,5.00
2019-02-15T11:49:00.993Z,5.03
2019-02-15T11:50:36.168Z,5.20
2019-02-15T11:52:11.354Z,5.12
2019-02-15T11:53:46.529Z,4.87
2019-02-15T11:55:22.197Z,5.03
2019-02-15T11:56:57.366Z,5.30
2019-02-15T11:58:32.545Z,5.00
2019-02-15T12:00:17.831Z,4.80
2019-02-15T12:01:52.627Z,4.58
2019-02-15T12:03:27.812Z,5.22
2019-02-15T12:05:03.319Z,4.90
2019-02-15T12:06:38.489Z,5.03
2019-02-15T12:08:13.667Z,4.73
2019-02-15T12:09:48.969Z,5.07
2019-02-15T12:11:24.169Z,4.80
2019-02-15T12:12:59.349Z,4.35
2019-02-15T12:14:34.523Z,4.10
2019-02-15T12:16:09.698Z,4.00
2019-02-15T12:17:44.888Z,3.30
2019-02-15T12:19:20.349Z,2.80
2019-02-15T12:20:55.510Z,3.27
2019-02-15T12:22:30.702Z,2.80
2019-02-15T12:24:05.879Z,2.75
2019-02-15T12:25:41.057Z,2.73
2019-02-15T12:27:16.569Z,2.43
2019-02-15T12:28:52.430Z,2.50
2019-02-15T12:30:27.610Z,2.40
2019-02-15T12:32:02.790Z,2.25
2019-02-15T12:33:37.980Z,2.40
2019-02-15T12:35:13.159Z,2.47
2019-02-15T12:36:48.426Z,2.30
2019-02-15T12:38:23.587Z,2.30
2019-02-15T12:39:59.059Z,2.20
2019-02-15T12:41:34.596Z,2.00
2019-02-15T12:43:11.009Z,2.35
2019-02-15T12:44:46.186Z,1.80
2019-02-15T12:46:21.366Z,1.70
2019-02-15T12:47:56.786Z,1.57
2019-02-15T12:49:31.958Z,1.45
2019-02-15T12:51:07.132Z,1.35
2019-02-15T12:52:42.306Z,1.53
2019-02-15T12:54:17.480Z,1.50
2019-02-15T12:55:53.603Z,1.60
2019-02-15T12:57:28.779Z,1.57
2019-02-15T12:59:03.962Z,1.43
2019-02-15T13:00:39.128Z,1.40
2019-02-15T13:02:14.305Z,1.50
2019-02-15T13:03:49.740Z,1.60
2019-02-15T13:05:24.923Z,1.30
2019-02-15T13:07:00.096Z,1.20
2019-02-15T13:08:35.276Z,1.40
2019-02-15T13:10:19.057Z,1.20
2019-02-15T13:11:54.487Z,1.20
2019-02-15T13:13:29.910Z,1.30
2019-02-15T13:15:07.518Z,1.30
2019-02-15T13:16:42.946Z,1.20
2019-02-15T13:18:18.128Z,0.93
2019-02-15T13:19:53.802Z,1.10
2019-02-15T13:21:28.970Z,1.15
2019-02-15T13:23:04.145Z,1.40
2019-02-15T13:24:39.329Z,1.30
2019-02-15T13:26:14.834Z,1.20
2019-02-15T13:27:49.970Z,1.20
2019-02-15T13:29:25.157Z,1.20
2019-02-15T13:31:00.329Z,1.20
2019-02-15T13:32:35.511Z,1.15
2019-02-15T13:34:10.703Z,1.20
2019-02-15T13:35:45.873Z,1.30
2019-02-15T13:37:21.062Z,1.37
2019-02-15T13:38:56.238Z,1.10
2019-02-15T13:40:31.408Z,1.07
2019-02-15T13:42:06.584Z,1.17
2019-02-15T13:43:41.751Z,1.40
2019-02-15T13:45:16.941Z,1.23
2019-02-15T13:46:52.126Z,1.20
2019-02-15T13:48:27.303Z,1.20
2019-02-15T13:50:02.494Z,1.20
2019-02-15T13:51:37.671Z,1.10
2019-02-15T13:53:12.839Z,1.37
2019-02-15T13:54:48.208Z,1.20
2019-02-15T13:56:26.248Z,1.25
2019-02-15T13:58:02.732Z,1.20
2019-02-15T13:59:42.930Z,1.10
2019-02-15T14:01:19.430Z,1.10
2019-02-15T14:02:55.528Z,1.30
2019-02-15T14:04:30.788Z,1.20
2019-02-15T14:06:06.036Z,1.30
2019-02-15T14:07:41.258Z,1.33
2019-02-15T14:09:16.420Z,1.10
2019-02-15T14:10:51.590Z,1.40
2019-02-15T14:12:26.775Z,1.30
2019-02-15T14:14:02.010Z,1.07
2019-02-15T14:15:37.227Z,1.10
2019-02-15T14:17:12.501Z,1.20
2019-02-15T14:18:47.728Z,1.30
2019-02-15T14:20:22.893Z,1.20
2019-02-15T14:21:58.373Z,1.03
2019-02-15T14:23:33.566Z,1.20
2019-02-15T14:25:11.050Z,1.17
2019-02-15T14:26:46.229Z,1.20
2019-02-15T14:28:21.437Z,1.10
2019-02-15T14:29:57.130Z,1.30
2019-02-15T14:31:32.632Z,1.10
2019-02-15T14:33:07.805Z,1.20
2019-02-15T14:34:43.307Z,1.10
2019-02-15T14:36:18.490Z,1.30
2019-02-15T14:37:54.624Z,1.20
2019-02-15T14:39:29.830Z,1.37
2019-02-15T14:41:05.013Z,1.37
2019-02-15T14:42:40.207Z,1.30
2019-02-15T14:44:15.425Z,1.30
2019-02-15T14:45:50.606Z,1.17
2019-02-15T14:47:25.784Z,1.20
2019-02-15T14:49:00.984Z,1.10
2019-02-15T14:50:37.139Z,1.30
2019-02-15T14:52:12.308Z,1.30
2019-02-15T14:53:47.504Z,1.10
2019-02-15T14:55:22.685Z,1.10
2019-02-15T14:56:57.857Z,1.20
2019-02-15T14:58:33.025Z,1.32
2019-02-15T15:00:15.822Z,1.47
2019-02-15T15:01:53.989Z,1.30
2019-02-15T15:03:29.155Z,1.50
2019-02-15T15:05:05.342Z,1.40
2019-02-15T15:06:40.529Z,1.40
2019-02-15T15:08:15.698Z,1.20
2019-02-15T15:09:50.892Z,1.30
2019-02-15T15:11:26.159Z,1.40
2019-02-15T15:13:01.336Z,1.10
2019-02-15T15:14:36.515Z,1.30
2019-02-15T15:16:11.685Z,1.50
2019-02-15T15:17:46.858Z,1.65
2019-02-15T15:19:22.041Z,1.70
2019-02-15T15:20:57.835Z,1.67
2019-02-15T15:22:33.014Z,1.85
2019-02-15T15:24:08.193Z,1.80
2019-02-15T15:25:43.360Z,2.10
2019-02-15T15:27:18.527Z,1.70
2019-02-15T15:28:53.724Z,1.70
2019-02-15T15:30:28.890Z,2.03
2019-02-15T15:32:04.068Z,2.10
2019-02-15T15:33:39.253Z,1.80
2019-02-15T15:35:14.726Z,1.98
2019-02-15T15:36:50.281Z,2.00
2019-02-15T15:38:25.427Z,1.80
2019-02-15T15:40:00.608Z,1.80
2019-02-15T15:41:35.776Z,1.87
2019-02-15T15:43:10.956Z,1.90
2019-02-15T15:44:46.152Z,1.90
2019-02-15T15:46:21.324Z,1.83
2019-02-15T15:47:56.495Z,2.10
2019-02-15T15:49:31.678Z,1.90
2019-02-15T15:51:06.849Z,1.95
2019-02-15T15:52:42.031Z,1.90
2019-02-15T15:54:17.229Z,1.60
2019-02-15T15:55:52.398Z,2.00
2019-02-15T15:57:28.279Z,1.80
2019-02-15T15:59:03.451Z,1.60
2019-02-15T16:00:39.495Z,1.65
2019-02-15T16:02:14.680Z,1.47
2019-02-15T16:03:49.866Z,1.43
2019-02-15T16:05:25.050Z,1.70
2019-02-15T16:07:00.224Z,1.87
2019-02-15T16:08:35.729Z,2.08
2019-02-15T16:10:15.315Z,2.40
2019-02-15T16:11:50.632Z,2.37
2019-02-15T16:13:25.760Z,2.00
2019-02-15T16:15:00.955Z,1.60
2019-02-15T16:16:37.209Z,1.50
2019-02-15T16:18:12.651Z,1.90
2019-02-15T16:19:49.807Z,1.90
2019-02-15T16:21:24.896Z,2.30
2019-02-15T16:23:00.076Z,1.97
2019-02-15T16:24:35.255Z,2.15
2019-02-15T16:26:10.434Z,2.17
2019-02-15T16:27:45.632Z,2.47
2019-02-15T16:29:20.803Z,2.33
2019-02-15T16:30:55.982Z,3.10
2019-02-15T16:32:31.142Z,2.90
2019-02-15T16:34:06.434Z,2.60
2019-02-15T16:35:41.625Z,2.35
2019-02-15T16:37:16.824Z,2.37
2019-02-15T16:38:51.995Z,2.17
2019-02-15T16:40:27.175Z,1.87
2019-02-15T16:42:02.353Z,1.90
2019-02-15T16:43:37.520Z,2.20
2019-02-15T16:45:14.938Z,2.40
2019-02-15T16:46:50.083Z,2.33
2019-02-15T16:48:25.257Z,2.40
2019-02-15T16:50:00.438Z,2.10
2019-02-15T16:51:35.612Z,2.37
2019-02-15T16:53:10.821Z,2.10
2019-02-15T16:54:46.258Z,2.15
2019-02-15T16:56:21.428Z,2.20
2019-02-15T16:57:56.610Z,2.30
2019-02-15T16:59:31.792Z,2.10
2019-02-15T17:01:06.974Z,2.10
2019-02-15T17:02:42.155Z,2.30
2019-02-15T17:04:17.325Z,2.80
2019-02-15T17:05:52.794Z,2.40
2019-02-15T17:07:27.963Z,2.93
2019-02-15T17:09:05.116Z,2.60
2019-02-15T17:10:41.859Z,2.70
2019-02-15T17:12:17.031Z,2.85
2019-02-15T17:13:52.208Z,2.67
2019-02-15T17:15:27.402Z,3.03
2019-02-15T17:17:02.589Z,3.07
2019-02-15T17:18:38.126Z,3.05
2019-02-15T17:20:13.312Z,4.78
2019-02-15T17:21:48.494Z,6.53
2019-02-15T17:23:23.679Z,6.83
2019-02-15T17:24:59.982Z,7.33
2019-02-15T17:26:35.153Z,6.85
2019-02-15T17:28:11.032Z,7.20
2019-02-15T17:29:46.289Z,7.23
2019-02-15T17:31:21.472Z,7.70
2019-02-15T17:32:56.647Z,7.60
2019-02-15T17:34:31.859Z,8.13
2019-02-15T17:36:07.023Z,7.15
2019-02-15T17:37:42.202Z,7.95
2019-02-15T17:39:17.382Z,7.55
2019-02-15T17:40:52.562Z,6.70
2019-02-15T17:42:27.742Z,6.60
2019-02-15T17:44:02.911Z,7.07
2019-02-15T17:45:39.062Z,7.27
2019-02-15T17:47:14.231Z,6.37
2019-02-15T17:48:49.434Z,6.27
2019-02-15T17:50:24.925Z,5.90
2019-02-15T17:52:00.253Z,5.97
2019-02-15T17:53:35.691Z,7.03
2019-02-15T17:55:11.217Z,7.83
2019-02-15T17:56:46.402Z,9.65
2019-02-15T17:58:21.575Z,9.23
2019-02-15T17:59:56.746Z,8.30
2019-02-15T18:01:32.910Z,8.50
2019-02-15T18:03:08.094Z,8.73
2019-02-15T18:04:43.274Z,8.50
2019-02-15T18:06:18.448Z,9.87
2019-02-15T18:07:53.909Z,11.73
2019-02-15T18:09:29.090Z,14.17
2019-02-15T18:11:04.290Z,13.70
2019-02-15T18:12:39.481Z,13.25
2019-02-15T18:14:14.669Z,12.23
2019-02-15T18:15:49.883Z,13.08
2019-02-15T18:17:25.073Z,11.30
2019-02-15T18:19:00.258Z,10.83
2019-02-15T18:20:35.445Z,10.80
2019-02-15T18:22:11.717Z,9.40
2019-02-15T18:23:47.057Z,9.33
2019-02-15T18:25:22.275Z,10.00
2019-02-15T18:26:57.463Z,10.07
2019-02-15T18:28:32.667Z,10.17
2019-02-15T18:30:14.307Z,11.27
2019-02-15T18:31:49.547Z,11.17
2019-02-15T18:33:24.748Z,11.10
2019-02-15T18:34:59.994Z,10.00
2019-02-15T18:36:35.212Z,9.88
2019-02-15T18:38:10.441Z,9.83
2019-02-15T18:39:45.648Z,9.97
2019-02-15T18:41:20.863Z,9.53
2019-02-15T18:42:56.069Z,8.70
2019-02-15T18:44:32.374Z,8.87
2019-02-15T18:46:07.585Z,8.55
2019-02-15T18:47:43.006Z,9.20
2019-02-15T18:49:19.654Z,10.70
2019-02-15T18:50:55.026Z,10.20
2019-02-15T18:52:30.224Z,9.47
2019-02-15T18:54:05.460Z,10.10
2019-02-15T18:55:40.665Z,9.20
2019-02-15T18:57:15.904Z,10.43
2019-02-15T18:58:51.374Z,9.83
2019-02-15T19:00:26.557Z,9.20
2019-02-15T19:02:02.475Z,10.15
2019-02-15T19:03:37.932Z,10.97
2019-02-15T19:05:15.323Z,11.47
2019-02-15T19:06:50.530Z,11.90
2019-02-15T19:08:25.720Z,12.40
2019-02-15T19:10:01.183Z,11.45
2019-02-15T19:11:36.404Z,11.23
2019-02-15T19:13:11.607Z,10.63
2019-02-15T19:14:46.823Z,10.73
2019-02-15T19:16:22.050Z,10.33
2019-02-15T19:17:57.258Z,9.83
2019-02-15T19:19:33.115Z,9.65
2019-02-15T19:21:08.336Z,9.85
2019-02-15T19:22:43.855Z,9.58
2019-02-15T19:24:19.065Z,9.88
2019-02-15T19:25:54.249Z,8.80
2019-02-15T19:27:29.429Z,9.33
2019-02-15T19:29:04.630Z,8.63
2019-02-15T19:30:40.014Z,9.87
2019-02-15T19:32:15.209Z,10.33
2019-02-15T19:33:50.423Z,12.45
2019-02-15T19:35:25.650Z,13.87
2019-02-15T19:37:00.788Z,14.70
2019-02-15T19:38:36.003Z,13.07
2019-02-15T19:40:15.284Z,12.45
2019-02-15T19:41:50.469Z,11.77
2019-02-15T19:43:25.976Z,10.27
2019-02-15T19:45:01.152Z,10.57
2019-02-15T19:46:36.353Z,10.77
2019-02-15T19:48:11.531Z,9.53
2019-02-15T19:49:46.752Z,10.80
2019-02-15T19:51:21.931Z,9.50
2019-02-15T19:52:57.137Z,10.53
2019-02-15T19:54:33.516Z,8.55
2019-02-15T19:56:08.692Z,8.30
2019-02-15T19:57:43.876Z,7.73
2019-02-15T19:59:19.075Z,7.90
2019-02-15T20:00:54.497Z,7.47
2019-02-15T20:02:29.744Z,6.80
2019-02-15T20:04:04.951Z,6.37
2019-02-15T20:05:40.133Z,6.47
2019-02-15T20:07:15.306Z,6.73
2019-02-15T20:08:50.480Z,7.78
2019-02-15T20:10:25.694Z,6.23
2019-02-15T20:12:00.879Z,6.00
2019-02-15T20:13:36.060Z,6.07
2019-02-15T20:15:15.017Z,5.53
2019-02-15T20:16:50.120Z,5.03
2019-02-15T20:18:25.300Z,5.23
2019-02-15T20:20:00.470Z,5.30
2019-02-15T20:21:35.944Z,5.37
2019-02-15T20:23:11.118Z,5.87
2019-02-15T20:24:46.631Z,6.00
2019-02-15T20:26:21.807Z,5.77
2019-02-15T20:27:57.000Z,5.63
2019-02-15T20:29:32.204Z,5.77
2019-02-15T20:31:07.646Z,5.77
2019-02-15T20:32:42.861Z,6.03
2019-02-15T20:34:18.008Z,6.43
2019-02-15T20:35:53.188Z,7.13
2019-02-15T20:37:28.497Z,6.50
2019-02-15T20:39:04.473Z,5.67
2019-02-15T20:40:39.674Z,5.70
2019-02-15T20:42:14.963Z,5.50
2019-02-15T20:43:50.140Z,5.77
2019-02-15T20:45:25.658Z,5.60
2019-02-15T20:47:00.833Z,5.23
2019-02-15T20:48:36.053Z,5.93
2019-02-15T20:50:12.911Z,5.00
2019-02-15T20:51:48.083Z,5.23
2019-02-15T20:53:23.271Z,5.13
2019-02-15T20:54:58.467Z,4.73
2019-02-15T20:56:34.031Z,5.45
2019-02-15T20:58:09.200Z,5.00
2019-02-15T20:59:44.358Z,5.40
2019-02-15T21:01:19.542Z,5.20
2019-02-15T21:02:55.994Z,4.80
2019-02-15T21:04:31.206Z,4.50
2019-02-15T21:06:06.378Z,5.63
2019-02-15T21:07:41.559Z,5.80
2019-02-15T21:09:16.819Z,5.37
2019-02-15T21:10:55.197Z,5.00
2019-02-15T21:12:28.769Z,6.53