createdAt,value
2022-10-13T00:04:48.183Z,0.00
2022-10-13T00:09:48.946Z,0.00
2022-10-13T00:14:49.651Z,0.00
2022-10-13T00:19:50.373Z,0.00
2022-10-13T00:24:51.105Z,0.00
2022-10-13T00:29:51.808Z,0.00
2022-10-13T00:34:52.662Z,0.00
2022-10-13T00:39:53.407Z,0.00
2022-10-13T00:44:54.154Z,0.00
2022-10-13T00:49:54.912Z,0.00
2022-10-13T00:54:55.635Z,0.00
2022-10-13T00:59:56.369Z,0.00
2022-10-13T01:04:57.145Z,0.00
2022-10-13T01:09:57.860Z,0.00
2022-10-13T01:14:58.634Z,0.00
2022-10-13T01:19:59.359Z,0.00
2022-10-13T01:25:00.069Z,0.00
2022-10-13T01:30:00.832Z,0.00
2022-10-13T01:35:01.551Z,0.00
2022-10-13T01:40:02.291Z,0.00
2022-10-13T01:45:03.051Z,0.00
2022-10-13T01:50:03.803Z,0.00
2022-10-13T01:55:04.530Z,0.00
2022-10-13T02:00:05.271Z,0.00
2022-10-13T02:05:06.010Z,0.00
2022-10-13T02:10:06.731Z,0.00
2022-10-13T02:15:07.481Z,0.00
2022-10-13T02:20:08.226Z,0.00
2022-10-13T02:25:08.977Z,0.00
2022-10-13T02:30:09.683Z,0.00
2022-10-13T02:35:10.411Z,0.00
2022-10-13T02:40:11.170Z,0.00
2022-10-13T02:45:11.921Z,0.00
2022-10-13T02:50:12.646Z,0.00
2022-10-13T02:55:13.373Z,0.00
2022-10-13T03:00:14.086Z,0.00
2022-10-13T03:05:14.851Z,0.00
2022-10-13T03:10:15.700Z,0.00
2022-10-13T03:15:16.372Z,0.00
2022-10-13T03:20:17.126Z,0.00
2022-10-13T03:25:17.870Z,0.00
2022-10-13T03:30:18.667Z,0.00
2022-10-13T03:35:19.546Z,0.00
2022-10-13T03:40:20.313Z,0.00
2022-10-13T03:45:21.058Z,0.00
2022-10-13T03:50:21.893Z,0.00
2022-10-13T03:55:22.676Z,0.00
2022-10-13T04:00:24.475Z,0.00
2022-10-13T04:05:24.417Z,0.00
2022-10-13T04:10:32.086Z,0.00
2022-10-13T04:15:25.801Z,0.00
2022-10-13T04:20:26.563Z,0.00
2022-10-13T04:25:27.283Z,0.00
2022-10-13T04:30:27.997Z,0.00
2022-10-13T04:35:28.812Z,0.00
2022-10-13T04:40:29.725Z,0.00
2022-10-13T04:45:30.556Z,0.00
2022-10-13T04:50:31.343Z,1.00
2022-10-13T04:55:32.200Z,1.00
2022-10-13T05:00:33.138Z,0.00
2022-10-13T05:05:33.542Z,1.00
2022-10-13T05:10:34.962Z,1.00
2022-10-13T05:15:34.739Z,2.00
2022-10-13T05:20:35.561Z,6.00
2022-10-13T05:25:36.362Z,14.00
2022-10-13T05:30:37.133Z,40.00
2022-10-13T05:35:38.006Z,65.00
2022-10-13T05:40:38.816Z,87.00
2022-10-13T05:45:39.512Z,112.00
2022-10-13T05:50:40.184Z,183.00
2022-10-13T05:55:40.890Z,225.00
2022-10-13T06:00:41.719Z,345.00
2022-10-13T06:05:42.368Z,507.00
2022-10-13T06:10:43.079Z,461.00
2022-10-13T06:15:43.773Z,524.00
2022-10-13T06:20:44.501Z,619.00
2022-10-13T06:25:45.142Z,666.00
2022-10-13T06:30:45.871Z,597.00
2022-10-13T06:35:46.527Z,796.00
2022-10-13T06:40:47.203Z,926.00
2022-10-13T06:45:47.942Z,986.00
2022-10-13T06:50:48.598Z,964.00
2022-10-13T06:55:52.452Z,938.00
2022-10-13T07:00:49.878Z,879.00
2022-10-13T07:05:50.580Z,838.00
2022-10-13T07:10:51.256Z,1498.00
2022-10-13T07:15:51.977Z,1386.00
2022-10-13T07:20:52.649Z,1948.00
2022-10-13T07:25:53.339Z,1736.00
2022-10-13T07:30:54.064Z,1782.00
2022-10-13T07:35:54.786Z,2280.00
2022-10-13T07:40:55.507Z,2429.00
2022-10-13T07:45:56.298Z,1841.00
2022-10-13T07:50:57.143Z,2223.00
2022-10-13T07:55:57.892Z,1923.00
2022-10-13T08:00:59.528Z,2416.00
2022-10-13T08:05:59.357Z,917.00
2022-10-13T08:11:00.199Z,3187.00
2022-10-13T08:16:01.035Z,4412.00
2022-10-13T08:21:33.083Z,3710.00
2022-10-13T08:26:03.294Z,2914.00
2022-10-13T08:31:03.171Z,3029.00
2022-10-13T08:36:03.481Z,2531.00
2022-10-13T08:41:04.173Z,2571.00
2022-10-13T08:46:04.807Z,2811.00
2022-10-13T08:51:05.548Z,2824.00
2022-10-13T08:56:06.188Z,3129.00
2022-10-13T09:01:07.015Z,2964.00
2022-10-13T09:06:07.686Z,2793.00
2022-10-13T09:11:08.320Z,4643.00
2022-10-13T09:16:09.045Z,4435.00
2022-10-13T09:21:09.756Z,3615.00
2022-10-13T09:26:10.379Z,3294.00
2022-10-13T09:31:13.844Z,3115.00
2022-10-13T09:36:11.727Z,2887.00
2022-10-13T09:41:12.402Z,2838.00
2022-10-13T09:46:13.173Z,3102.00
2022-10-13T09:51:13.816Z,3230.00
2022-10-13T09:56:14.517Z,3287.00
2022-10-13T10:01:15.168Z,3114.00
2022-10-13T10:06:15.999Z,3270.00
2022-10-13T10:11:23.735Z,3289.00
2022-10-13T10:16:17.333Z,3031.00
2022-10-13T10:21:18.095Z,2694.00
2022-10-13T10:26:23.192Z,2941.00
2022-10-13T10:31:20.352Z,2271.00
2022-10-13T10:36:20.012Z,2360.00
2022-10-13T10:41:20.748Z,6398.00
2022-10-13T10:46:21.441Z,5433.00
2022-10-13T10:51:22.210Z,5139.00
2022-10-13T10:56:22.850Z,4127.00
2022-10-13T11:01:23.554Z,3078.00
2022-10-13T11:06:24.228Z,2644.00
2022-10-13T11:11:28.650Z,2873.00
2022-10-13T11:16:26.452Z,2915.00
2022-10-13T11:21:26.115Z,2109.00
2022-10-13T11:26:26.859Z,3593.00
2022-10-13T11:31:30.862Z,5727.00
2022-10-13T11:36:29.111Z,4236.00
2022-10-13T11:41:28.754Z,3137.00
2022-10-13T11:46:29.441Z,2814.00
2022-10-13T11:51:30.103Z,2222.00
2022-10-13T11:56:30.844Z,2340.00
2022-10-13T12:01:31.514Z,2859.00
2022-10-13T12:06:32.208Z,4616.00
2022-10-13T12:11:32.883Z,4193.00
2022-10-13T12:16:33.545Z,4122.00
2022-10-13T12:21:34.235Z,3378.00
2022-10-13T12:26:34.916Z,2700.00
2022-10-13T12:31:35.595Z,1866.00
2022-10-13T12:36:36.284Z,1830.00
2022-10-13T12:41:37.107Z,3821.00
2022-10-13T12:46:37.742Z,2578.00
2022-10-13T12:51:38.444Z,2641.00
2022-10-13T12:56:39.098Z,1843.00
2022-10-13T13:01:39.768Z,1917.00
2022-10-13T13:06:40.449Z,1302.00
2022-10-13T13:11:41.100Z,958.00
2022-10-13T13:16:41.785Z,2123.00
2022-10-13T13:21:42.508Z,1799.00
2022-10-13T13:26:43.138Z,1153.00
2022-10-13T13:31:43.836Z,1332.00
2022-10-13T13:36:44.528Z,1484.00
2022-10-13T13:41:45.282Z,2019.00
2022-10-13T13:46:46.030Z,1908.00
2022-10-13T13:51:46.692Z,1087.00
2022-10-13T13:56:47.346Z,1598.00
2022-10-13T14:01:48.084Z,2354.00
2022-10-13T14:06:48.772Z,2157.00
2022-10-13T14:11:49.432Z,2785.00
2022-10-13T14:16:50.114Z,2354.00
2022-10-13T14:21:50.777Z,3005.00
2022-10-13T14:26:51.426Z,2722.00
2022-10-13T14:31:52.091Z,2275.00
2022-10-13T14:36:52.795Z,1927.00
2022-10-13T14:41:53.413Z,1755.00
2022-10-13T14:46:54.104Z,988.00
2022-10-13T14:51:54.791Z,1913.00
2022-10-13T14:56:55.545Z,2165.00
2022-10-13T15:01:56.183Z,1673.00
2022-10-13T15:06:56.895Z,1441.00
2022-10-13T15:11:57.553Z,1189.00
2022-10-13T15:16:58.220Z,945.00
2022-10-13T15:21:58.890Z,738.00
2022-10-13T15:26:59.546Z,549.00
2022-10-13T15:32:00.384Z,422.00
2022-10-13T15:37:01.124Z,334.00
2022-10-13T15:42:01.761Z,273.00
2022-10-13T15:47:13.704Z,233.00
2022-10-13T15:52:04.139Z,201.00
2022-10-13T15:57:04.679Z,174.00
2022-10-13T16:02:15.196Z,143.00
2022-10-13T16:07:04.872Z,106.00
2022-10-13T16:12:12.497Z,76.00
2022-10-13T16:17:06.162Z,52.00
2022-10-13T16:22:06.866Z,36.00
2022-10-13T16:27:07.649Z,23.00
2022-10-13T16:32:08.427Z,14.00
2022-10-13T16:37:09.279Z,7.00
2022-10-13T16:42:09.982Z,3.00
2022-10-13T16:47:14.689Z,1.00
2022-10-13T16:52:12.324Z,0.00
2022-10-13T16:57:12.233Z,0.00
2022-10-13T17:02:13.137Z,0.00
2022-10-13T17:07:13.976Z,0.00
2022-10-13T17:12:14.825Z,0.00
2022-10-13T17:17:15.528Z,0.00
2022-10-13T17:22:19.611Z,0.00
2022-10-13T17:27:17.055Z,0.00
2022-10-13T17:32:17.508Z,0.00
2022-10-13T17:37:17.941Z,0.00
2022-10-13T17:42:18.516Z,0.00
2022-10-13T17:47:19.678Z,0.00
2022-10-13T17:52:20.240Z,0.00
2022-10-13T17:57:21.632Z,0.00
2022-10-13T18:02:21.552Z,0.00
2022-10-13T18:07:22.840Z,0.00
2022-10-13T18:12:23.353Z,0.00
2022-10-13T18:17:24.241Z,0.00
2022-10-13T18:22:25.095Z,0.00
2022-10-13T18:27:26.006Z,0.00
2022-10-13T18:32:26.721Z,0.00
2022-10-13T18:37:27.582Z,0.00
2022-10-13T18:42:28.415Z,0.00
2022-10-13T18:47:29.291Z,0.00
2022-10-13T18:52:29.999Z,0.00
2022-10-13T18:57:30.957Z,0.00
2022-10-13T19:02:31.177Z,0.00
2022-10-13T19:07:35.659Z,0.00
2022-10-13T19:12:33.971Z,0.00
2022-10-13T19:17:33.215Z,0.00
2022-10-13T19:22:34.059Z,0.00
2022-10-13T19:27:34.908Z,0.00
2022-10-13T19:32:35.631Z,0.00
2022-10-13T19:37:36.594Z,0.00
2022-10-13T19:42:37.497Z,0.00
2022-10-13T19:47:38.394Z,0.00
2022-10-13T19:52:39.278Z,0.00
2022-10-13T19:57:40.009Z,0.00
2022-10-13T20:02:40.985Z,0.00
2022-10-13T20:07:41.387Z,0.00
2022-10-13T20:12:42.177Z,0.00
2022-10-13T20:17:43.162Z,0.00
2022-10-13T20:22:43.521Z,0.00
2022-10-13T20:27:44.476Z,0.00
2022-10-13T20:32:44.818Z,0.00
2022-10-13T20:37:45.535Z,0.00
2022-10-13T20:42:46.315Z,0.00
2022-10-13T20:47:47.051Z,0.00
2022-10-13T20:52:47.737Z,0.00
2022-10-13T20:57:48.494Z,0.00
2022-10-13T21:02:49.320Z,0.00
2022-10-13T21:07:50.080Z,0.00
2022-10-13T21:12:50.832Z,0.00
2022-10-13T21:17:51.587Z,0.00
2022-10-13T21:22:52.345Z,0.00
2022-10-13T21:27:53.072Z,0.00
2022-10-13T21:32:53.780Z,0.00
2022-10-13T21:37:54.563Z,0.00
2022-10-13T21:42:55.270Z,0.00
2022-10-13T21:47:56.025Z,0.00
2022-10-13T21:52:56.725Z,0.00
2022-10-13T21:58:00.584Z,0.00
2022-10-13T22:02:59.067Z,0.00
2022-10-13T22:07:58.775Z,0.00
2022-10-13T22:13:06.490Z,0.00
2022-10-13T22:18:00.172Z,0.00
2022-10-13T22:23:00.932Z,0.00
2022-10-13T22:28:01.671Z,0.00
2022-10-13T22:33:02.477Z,0.00
2022-10-13T22:38:03.225Z,0.00
2022-10-13T22:43:04.004Z,0.00
2022-10-13T22:48:04.683Z,0.00
2022-10-13T22:53:05.430Z,0.00
2022-10-13T22:58:06.236Z,0.00
2022-10-13T23:03:07.011Z,0.00
2022-10-13T23:08:07.810Z,0.00
2022-10-13T23:13:08.533Z,0.00
2022-10-13T23:18:09.247Z,0.00
2022-10-13T23:23:09.989Z,0.00
2022-10-13T23:28:10.723Z,0.00
2022-10-13T23:33:11.663Z,0.00
2022-10-13T23:38:12.441Z,0.00
2022-10-13T23:43:13.120Z,0.00
2022-10-13T23:48:13.837Z,0.00
2022-10-13T23:53:14.558Z,0.00
2022-10-13T23:58:15.302Z,0.00
