createdAt,value
2019-03-27T00:02:03.002Z,27.98
2019-03-27T00:04:34.301Z,33.20
2019-03-27T00:07:05.614Z,30.25
2019-03-27T00:09:37.489Z,26.93
2019-03-27T00:12:08.741Z,28.30
2019-03-27T00:14:40.202Z,32.00
2019-03-27T00:17:11.417Z,29.18
2019-03-27T00:19:43.158Z,26.93
2019-03-27T00:22:14.661Z,26.02
2019-03-27T00:24:45.878Z,27.30
2019-03-27T00:27:17.171Z,29.63
2019-03-27T00:29:48.363Z,33.05
2019-03-27T00:32:19.564Z,26.30
2019-03-27T00:34:51.385Z,30.35
2019-03-27T00:37:22.612Z,27.25
2019-03-27T00:39:54.100Z,22.60
2019-03-27T00:42:25.492Z,22.00
2019-03-27T00:44:57.292Z,30.40
2019-03-27T00:47:28.445Z,27.30
2019-03-27T00:49:59.599Z,18.52
2019-03-27T00:52:30.709Z,18.02
2019-03-27T00:55:02.039Z,25.57
2019-03-27T00:57:33.194Z,24.57
2019-03-27T01:00:05.099Z,22.77
2019-03-27T01:02:36.346Z,22.40
2019-03-27T01:05:07.704Z,19.23
2019-03-27T01:07:39.130Z,22.65
2019-03-27T01:10:10.637Z,25.30
2019-03-27T01:12:41.953Z,24.10
2019-03-27T01:15:13.355Z,23.98
2019-03-27T01:17:44.499Z,23.25
2019-03-27T01:20:17.058Z,28.05
2019-03-27T01:22:48.527Z,18.82
2019-03-27T01:25:19.635Z,23.50
2019-03-27T01:27:51.144Z,27.58
2019-03-27T01:30:22.285Z,24.23
2019-03-27T01:32:54.044Z,22.27
2019-03-27T01:35:25.523Z,26.00
2019-03-27T01:37:56.814Z,23.87
2019-03-27T01:40:28.051Z,24.52
2019-03-27T01:42:59.458Z,30.55
2019-03-27T01:45:30.704Z,28.95
2019-03-27T01:48:01.856Z,27.07
2019-03-27T01:50:33.116Z,23.55
2019-03-27T01:53:04.291Z,26.23
2019-03-27T01:55:35.782Z,27.62
2019-03-27T01:58:07.225Z,28.92
2019-03-27T02:00:38.505Z,25.02
2019-03-27T02:03:10.517Z,32.80
2019-03-27T02:05:42.531Z,23.12
2019-03-27T02:08:13.850Z,27.87
2019-03-27T02:10:45.096Z,25.82
2019-03-27T02:13:16.465Z,24.20
2019-03-27T02:15:47.647Z,31.50
2019-03-27T02:18:18.914Z,33.15
2019-03-27T02:20:50.189Z,34.83
2019-03-27T02:23:21.367Z,27.90
2019-03-27T02:25:52.746Z,32.08
2019-03-27T02:28:23.864Z,26.57
2019-03-27T02:30:55.141Z,28.85
2019-03-27T02:33:26.481Z,28.38
2019-03-27T02:35:58.016Z,36.88
2019-03-27T02:38:29.121Z,29.85
2019-03-27T02:41:00.627Z,22.70
2019-03-27T02:43:31.935Z,27.52
2019-03-27T02:46:03.133Z,25.10
2019-03-27T02:48:34.271Z,37.58
2019-03-27T02:51:05.737Z,33.73
2019-03-27T02:53:37.354Z,26.75
2019-03-27T02:56:08.943Z,28.62
2019-03-27T02:58:40.303Z,24.75
2019-03-27T03:01:11.593Z,29.42
2019-03-27T03:03:42.741Z,41.53
2019-03-27T03:06:13.984Z,23.83
2019-03-27T03:08:45.224Z,29.55
2019-03-27T03:11:16.487Z,28.73
2019-03-27T03:13:47.825Z,29.77
2019-03-27T03:16:18.981Z,37.70
2019-03-27T03:18:50.234Z,30.32
2019-03-27T03:21:21.792Z,27.25
2019-03-27T03:23:53.254Z,29.65
2019-03-27T03:26:24.376Z,29.60
2019-03-27T03:28:55.482Z,26.15
2019-03-27T03:31:26.677Z,28.05
2019-03-27T03:33:58.080Z,28.10
2019-03-27T03:36:29.400Z,28.92
2019-03-27T03:39:00.557Z,26.95
2019-03-27T03:41:31.847Z,28.47
2019-03-27T03:44:03.118Z,25.40
2019-03-27T03:46:34.301Z,23.07
2019-03-27T03:49:05.660Z,27.13
2019-03-27T03:51:36.994Z,24.80
2019-03-27T03:54:14.854Z,33.58
2019-03-27T03:56:47.100Z,36.90
2019-03-27T03:59:20.483Z,38.92
2019-03-27T04:01:55.322Z,29.98
2019-03-27T04:04:26.648Z,30.10
2019-03-27T04:06:58.020Z,30.82
2019-03-27T04:09:29.391Z,24.45
2019-03-27T04:12:00.938Z,29.27
2019-03-27T04:14:32.107Z,28.00
2019-03-27T04:17:16.202Z,36.08
2019-03-27T04:19:36.579Z,32.78
2019-03-27T04:22:08.040Z,28.20
2019-03-27T04:24:39.354Z,29.87
2019-03-27T04:27:10.692Z,30.60
2019-03-27T04:29:41.967Z,25.50
2019-03-27T04:32:13.356Z,29.57
2019-03-27T04:34:47.211Z,30.77
2019-03-27T04:37:17.554Z,28.12
2019-03-27T04:39:48.836Z,31.52
2019-03-27T04:42:20.038Z,26.42
2019-03-27T04:44:51.178Z,24.92
2019-03-27T04:47:31.938Z,26.77
2019-03-27T04:49:55.592Z,31.77
2019-03-27T04:52:26.922Z,31.73
2019-03-27T04:54:58.210Z,29.67
2019-03-27T04:57:29.427Z,34.83
2019-03-27T05:00:00.780Z,29.67
2019-03-27T05:02:32.032Z,28.38
2019-03-27T05:05:04.469Z,37.45
2019-03-27T05:07:35.789Z,25.90
2019-03-27T05:10:07.398Z,29.67
2019-03-27T05:12:39.009Z,34.03
2019-03-27T05:15:10.383Z,39.00
2019-03-27T05:17:46.160Z,36.20
2019-03-27T05:20:14.580Z,37.83
2019-03-27T05:22:45.696Z,38.55
2019-03-27T05:25:16.906Z,34.80
2019-03-27T05:27:48.373Z,30.55
2019-03-27T05:30:28.843Z,32.17
2019-03-27T05:33:00.159Z,34.08
2019-03-27T05:35:31.445Z,40.80
2019-03-27T05:38:03.517Z,31.10
2019-03-27T05:40:34.751Z,41.73
2019-03-27T05:43:06.324Z,29.20
2019-03-27T05:45:37.565Z,30.37
2019-03-27T05:48:08.925Z,29.75
2019-03-27T05:50:40.274Z,33.40
2019-03-27T05:53:11.462Z,34.27
2019-03-27T05:55:43.346Z,39.30
2019-03-27T05:58:14.644Z,30.65
2019-03-27T06:00:45.950Z,38.00
2019-03-27T06:03:17.495Z,32.38
2019-03-27T06:05:48.812Z,29.02
2019-03-27T06:08:20.256Z,30.72
2019-03-27T06:10:51.613Z,29.52
2019-03-27T06:13:22.957Z,36.58
2019-03-27T06:15:55.542Z,32.10
2019-03-27T06:18:26.919Z,35.90
2019-03-27T06:20:58.080Z,34.33
2019-03-27T06:23:42.931Z,29.25
2019-03-27T06:26:33.769Z,33.33
2019-03-27T06:29:07.710Z,29.52
2019-03-27T06:31:38.929Z,29.32
2019-03-27T06:34:10.200Z,31.80
2019-03-27T06:36:41.904Z,28.02
2019-03-27T06:39:13.160Z,35.75
2019-03-27T06:41:44.485Z,31.27
2019-03-27T06:44:15.703Z,35.17
2019-03-27T06:46:47.019Z,35.55
2019-03-27T06:49:18.211Z,38.13
2019-03-27T06:51:49.529Z,31.65
2019-03-27T06:54:21.090Z,31.12
2019-03-27T06:56:52.350Z,33.63
2019-03-27T06:59:25.222Z,29.87
2019-03-27T07:01:57.547Z,37.30
2019-03-27T07:04:28.718Z,32.73
2019-03-27T07:06:59.993Z,35.17
2019-03-27T07:09:31.085Z,37.88
2019-03-27T07:12:02.239Z,37.05
2019-03-27T07:14:34.358Z,37.33
2019-03-27T07:17:05.747Z,29.27
2019-03-27T07:19:37.010Z,29.00
2019-03-27T07:22:08.508Z,30.00
2019-03-27T07:24:39.736Z,40.12
2019-03-27T07:27:11.468Z,33.08
2019-03-27T07:29:42.576Z,33.45
2019-03-27T07:32:14.163Z,39.78
2019-03-27T07:34:45.450Z,34.00
2019-03-27T07:37:16.532Z,35.80
2019-03-27T07:39:47.566Z,39.42
2019-03-27T07:42:19.060Z,40.08
2019-03-27T07:44:50.323Z,30.97
2019-03-27T07:47:22.303Z,38.73
2019-03-27T07:49:53.566Z,35.83
2019-03-27T07:52:24.890Z,34.15
2019-03-27T07:54:56.057Z,31.45
2019-03-27T07:57:27.534Z,34.10
2019-03-27T07:59:58.806Z,31.57
2019-03-27T08:02:30.307Z,31.07
2019-03-27T08:05:01.547Z,28.20
2019-03-27T08:07:32.842Z,28.38
2019-03-27T08:10:04.358Z,23.47
2019-03-27T08:12:35.694Z,31.35
2019-03-27T08:15:08.151Z,27.95
2019-03-27T08:17:39.384Z,21.82
2019-03-27T08:20:12.994Z,29.60
2019-03-27T08:22:44.182Z,27.75
2019-03-27T08:25:16.572Z,29.70
2019-03-27T08:27:47.782Z,29.00
2019-03-27T08:30:19.445Z,24.23
2019-03-27T08:32:50.688Z,20.92
2019-03-27T08:35:22.243Z,21.25
2019-03-27T08:37:53.530Z,19.25
2019-03-27T08:40:24.707Z,24.40
2019-03-27T08:42:55.917Z,23.02
2019-03-27T08:45:27.527Z,21.37
2019-03-27T08:47:58.807Z,28.07
2019-03-27T08:50:30.830Z,20.32
2019-03-27T08:53:02.154Z,21.93
2019-03-27T08:55:33.208Z,19.90
2019-03-27T08:58:04.560Z,20.32
2019-03-27T09:00:52.781Z,22.77
2019-03-27T09:03:24.344Z,22.55
2019-03-27T09:05:55.851Z,17.90
2019-03-27T09:08:27.083Z,15.90
2019-03-27T09:10:58.294Z,17.73
2019-03-27T09:13:29.775Z,22.65
2019-03-27T09:16:01.079Z,16.27
2019-03-27T09:18:32.727Z,19.32
2019-03-27T09:21:03.987Z,14.70
2019-03-27T09:23:35.867Z,16.70
2019-03-27T09:26:07.204Z,18.05
2019-03-27T09:28:38.904Z,25.97
2019-03-27T09:31:10.404Z,23.77
2019-03-27T09:33:41.651Z,24.37
2019-03-27T09:36:12.828Z,28.83
2019-03-27T09:38:43.985Z,23.45
2019-03-27T09:41:15.308Z,23.90
2019-03-27T09:43:46.434Z,14.30
2019-03-27T09:46:17.742Z,18.98
2019-03-27T09:48:48.911Z,18.67
2019-03-27T09:51:20.064Z,17.10
2019-03-27T09:53:53.169Z,13.95
2019-03-27T09:56:24.163Z,17.43
2019-03-27T09:58:55.419Z,13.50
2019-03-27T10:01:26.617Z,11.90
2019-03-27T10:03:57.886Z,8.08
2019-03-27T10:06:29.466Z,8.90
2019-03-27T10:09:00.784Z,9.75
2019-03-27T10:11:32.086Z,10.63
2019-03-27T10:14:03.302Z,8.95
2019-03-27T10:16:34.654Z,21.87
2019-03-27T10:19:05.830Z,16.52
2019-03-27T10:21:37.135Z,13.55
2019-03-27T10:24:08.337Z,13.03
2019-03-27T10:26:42.500Z,10.10
2019-03-27T10:29:12.489Z,11.83
2019-03-27T10:31:43.704Z,11.97
2019-03-27T10:34:15.052Z,17.75
2019-03-27T10:36:46.247Z,13.58
2019-03-27T10:39:17.493Z,14.80
2019-03-27T10:41:48.721Z,14.47
2019-03-27T10:44:20.010Z,11.80
2019-03-27T10:46:51.216Z,12.70
2019-03-27T10:49:22.502Z,22.67
2019-03-27T10:51:53.790Z,11.48
2019-03-27T10:54:25.131Z,14.90
2019-03-27T10:56:56.443Z,16.93
2019-03-27T10:59:27.667Z,16.80
2019-03-27T11:01:58.970Z,9.88
2019-03-27T11:04:30.109Z,11.33
2019-03-27T11:07:01.318Z,12.33
2019-03-27T11:09:32.654Z,19.23
2019-03-27T11:12:04.262Z,16.45
2019-03-27T11:14:38.197Z,14.58
2019-03-27T11:17:08.807Z,18.05
2019-03-27T11:19:39.978Z,15.32
2019-03-27T11:22:11.237Z,15.75
2019-03-27T11:24:42.937Z,16.50
2019-03-27T11:27:14.222Z,13.75
2019-03-27T11:29:45.641Z,8.25
2019-03-27T11:32:16.904Z,20.30
2019-03-27T11:34:48.084Z,15.25
2019-03-27T11:37:19.361Z,13.98
2019-03-27T11:39:50.501Z,13.00
2019-03-27T11:42:21.809Z,13.95
2019-03-27T11:44:53.048Z,15.90
2019-03-27T11:47:24.335Z,17.60
2019-03-27T11:49:55.493Z,15.18
2019-03-27T11:52:29.528Z,14.50
2019-03-27T11:54:59.651Z,13.55
2019-03-27T11:57:30.845Z,12.55
2019-03-27T12:00:02.105Z,16.45
2019-03-27T12:02:33.181Z,16.95
2019-03-27T12:05:04.532Z,20.80
2019-03-27T12:07:35.758Z,20.10
2019-03-27T12:10:08.641Z,11.95
2019-03-27T12:12:39.858Z,16.43
2019-03-27T12:15:11.331Z,22.10
2019-03-27T12:17:42.645Z,16.10
2019-03-27T12:20:14.124Z,17.32
2019-03-27T12:22:57.216Z,11.90
2019-03-27T12:25:18.337Z,20.55
2019-03-27T12:27:49.983Z,10.93
2019-03-27T12:30:21.221Z,16.60
2019-03-27T12:32:52.462Z,15.03
2019-03-27T12:35:23.806Z,11.43
2019-03-27T12:37:55.414Z,16.95
2019-03-27T12:40:27.000Z,15.95
2019-03-27T12:42:58.643Z,10.00
2019-03-27T12:45:29.889Z,15.45
2019-03-27T12:48:01.116Z,16.77
2019-03-27T12:50:32.483Z,14.78
2019-03-27T12:53:03.674Z,15.53
2019-03-27T12:55:34.888Z,15.95
2019-03-27T12:58:06.534Z,17.42
2019-03-27T13:00:38.176Z,13.88
2019-03-27T13:03:09.452Z,13.58
2019-03-27T13:05:40.703Z,15.20
2019-03-27T13:08:11.816Z,12.73
2019-03-27T13:10:43.155Z,18.55
2019-03-27T13:13:14.583Z,15.15
2019-03-27T13:15:46.121Z,17.67
2019-03-27T13:18:17.382Z,11.05
2019-03-27T13:20:48.599Z,17.37
2019-03-27T13:23:19.850Z,18.82
2019-03-27T13:25:50.965Z,13.90
2019-03-27T13:28:22.237Z,14.80
2019-03-27T13:30:53.357Z,19.45
2019-03-27T13:33:24.500Z,16.40
2019-03-27T13:35:55.619Z,15.08
2019-03-27T13:38:26.833Z,20.05
2019-03-27T13:40:58.034Z,17.25
2019-03-27T13:43:29.302Z,19.00
2019-03-27T13:46:00.698Z,20.80
2019-03-27T13:48:31.914Z,17.55
2019-03-27T13:51:03.158Z,15.43
2019-03-27T13:53:34.348Z,14.78
2019-03-27T13:56:05.788Z,15.80
2019-03-27T13:58:37.019Z,19.12
2019-03-27T14:01:09.070Z,15.98
2019-03-27T14:03:40.754Z,12.23
2019-03-27T14:06:11.871Z,16.42
2019-03-27T14:08:43.139Z,14.50
2019-03-27T14:11:14.650Z,11.50
2019-03-27T14:13:45.849Z,18.57
2019-03-27T14:16:17.106Z,23.75
2019-03-27T14:18:49.106Z,15.70
2019-03-27T14:21:23.162Z,11.60
2019-03-27T14:23:53.528Z,13.65
2019-03-27T14:26:24.679Z,18.75
2019-03-27T14:28:55.878Z,20.77
2019-03-27T14:31:27.153Z,18.10
2019-03-27T14:33:58.644Z,20.12
2019-03-27T14:36:29.874Z,20.25
2019-03-27T14:39:01.135Z,13.50
2019-03-27T14:41:32.334Z,19.75
2019-03-27T14:44:03.567Z,13.60
2019-03-27T14:46:35.356Z,16.62
2019-03-27T14:49:06.780Z,16.67
2019-03-27T14:51:37.933Z,18.10
2019-03-27T14:54:09.277Z,17.37
2019-03-27T14:56:40.745Z,17.45
2019-03-27T14:59:11.996Z,20.23
2019-03-27T15:01:43.099Z,18.23
2019-03-27T15:04:14.310Z,16.55
2019-03-27T15:06:45.423Z,15.00
2019-03-27T15:09:16.527Z,16.15
2019-03-27T15:11:47.654Z,15.75
2019-03-27T15:14:18.919Z,18.82
2019-03-27T15:16:49.996Z,16.60
2019-03-27T15:19:21.295Z,19.02
2019-03-27T15:21:52.484Z,20.37
2019-03-27T15:24:23.694Z,14.38
2019-03-27T15:26:55.236Z,22.82
2019-03-27T15:29:27.021Z,15.98
2019-03-27T15:31:58.242Z,17.25
2019-03-27T15:34:30.132Z,13.58
2019-03-27T15:37:01.529Z,16.87
2019-03-27T15:39:32.724Z,16.23
2019-03-27T15:42:03.902Z,19.90
2019-03-27T15:44:35.097Z,13.90
2019-03-27T15:47:06.559Z,25.25
2019-03-27T15:49:37.780Z,20.02
2019-03-27T15:52:09.436Z,17.05
2019-03-27T15:54:41.125Z,20.08
2019-03-27T15:57:12.733Z,20.48
2019-03-27T15:59:44.013Z,22.15
2019-03-27T16:02:15.871Z,20.12
2019-03-27T16:04:47.300Z,20.35
2019-03-27T16:07:18.523Z,16.80
2019-03-27T16:09:49.762Z,18.85
2019-03-27T16:12:21.225Z,21.20
2019-03-27T16:14:52.597Z,17.42
2019-03-27T16:17:25.221Z,18.40
2019-03-27T16:19:56.755Z,17.82
2019-03-27T16:22:27.848Z,21.02
2019-03-27T16:24:59.428Z,20.27
2019-03-27T16:27:30.767Z,21.90
2019-03-27T16:30:01.965Z,17.40
2019-03-27T16:32:33.102Z,19.92
2019-03-27T16:35:04.384Z,13.25
2019-03-27T16:37:35.684Z,19.42
2019-03-27T16:40:09.436Z,12.98
2019-03-27T16:45:11.027Z,20.60
2019-03-27T16:47:42.421Z,20.55
2019-03-27T16:50:13.856Z,16.90
2019-03-27T16:52:45.084Z,15.60
2019-03-27T16:55:16.336Z,17.07
2019-03-27T16:57:51.197Z,14.87
2019-03-27T17:00:21.203Z,24.02
2019-03-27T17:02:52.326Z,16.80
2019-03-27T17:05:23.647Z,19.55
2019-03-27T17:07:54.969Z,18.27
2019-03-27T17:10:26.309Z,18.90
2019-03-27T17:12:57.444Z,16.25
2019-03-27T17:15:28.550Z,21.90
2019-03-27T17:18:00.156Z,17.80
2019-03-27T17:20:31.373Z,18.45
2019-03-27T17:23:02.657Z,18.87
2019-03-27T17:25:33.849Z,19.50
2019-03-27T17:28:05.309Z,19.60
2019-03-27T17:30:36.760Z,18.23
2019-03-27T17:33:08.054Z,22.07
2019-03-27T17:35:39.311Z,18.82
2019-03-27T17:38:11.097Z,26.02
2019-03-27T17:40:42.565Z,21.10
2019-03-27T17:43:13.775Z,19.75
2019-03-27T17:45:45.267Z,21.07
2019-03-27T17:48:16.834Z,24.70
2019-03-27T17:50:48.112Z,23.92
2019-03-27T17:53:30.998Z,21.17
2019-03-27T17:55:52.537Z,21.52
2019-03-27T17:58:23.716Z,25.72
2019-03-27T18:00:58.036Z,19.25
2019-03-27T18:03:29.395Z,18.85
2019-03-27T18:06:00.579Z,23.95
2019-03-27T18:08:31.734Z,19.92
2019-03-27T18:11:03.142Z,26.80
2019-03-27T18:13:34.421Z,19.35
2019-03-27T18:16:05.812Z,25.97
2019-03-27T18:18:36.967Z,17.73
2019-03-27T18:21:08.201Z,19.48
2019-03-27T18:23:45.895Z,24.52
2019-03-27T18:26:12.242Z,23.07
2019-03-27T18:28:43.351Z,23.45
2019-03-27T18:31:14.599Z,17.05
2019-03-27T18:33:45.674Z,21.35
2019-03-27T18:36:17.188Z,22.62
2019-03-27T18:38:48.374Z,16.82
2019-03-27T18:41:19.609Z,17.73
2019-03-27T18:43:50.799Z,23.95
2019-03-27T18:46:22.115Z,27.58
2019-03-27T18:48:53.336Z,21.27
2019-03-27T18:51:24.491Z,25.30
2019-03-27T18:53:59.952Z,24.40
2019-03-27T18:56:28.727Z,24.63
2019-03-27T18:58:59.906Z,23.07
2019-03-27T19:01:31.090Z,26.87
2019-03-27T19:04:02.319Z,26.70
2019-03-27T19:06:33.562Z,25.52
2019-03-27T19:09:06.812Z,27.07
2019-03-27T19:11:38.048Z,29.80
2019-03-27T19:14:09.312Z,34.45
2019-03-27T19:16:40.663Z,32.78
2019-03-27T19:19:11.906Z,34.23
2019-03-27T19:21:43.132Z,33.00
2019-03-27T19:24:16.820Z,31.02
2019-03-27T19:26:47.586Z,35.65
2019-03-27T19:29:18.735Z,27.77
2019-03-27T19:31:49.935Z,29.15
2019-03-27T19:34:21.216Z,35.13
2019-03-27T19:36:52.484Z,33.67
2019-03-27T19:39:23.701Z,30.65
2019-03-27T19:41:54.853Z,37.70
2019-03-27T19:44:26.153Z,28.17
2019-03-27T19:46:57.628Z,35.17
2019-03-27T19:49:28.880Z,28.07
2019-03-27T19:52:00.085Z,30.08
2019-03-27T19:54:31.350Z,32.53
2019-03-27T19:57:02.469Z,34.95
2019-03-27T19:59:33.697Z,27.17
2019-03-27T20:02:04.992Z,33.88
2019-03-27T20:04:36.132Z,31.45
2019-03-27T20:07:07.365Z,34.50
2019-03-27T20:09:38.559Z,41.83
2019-03-27T20:12:09.757Z,33.83
2019-03-27T20:14:42.483Z,36.33
2019-03-27T20:17:14.052Z,33.70
2019-03-27T20:19:45.176Z,39.18
2019-03-27T20:22:16.362Z,31.85
2019-03-27T20:24:47.758Z,32.28
2019-03-27T20:27:19.128Z,39.65
2019-03-27T20:29:50.458Z,41.10
2019-03-27T20:32:21.792Z,34.55
2019-03-27T20:34:53.356Z,44.63
2019-03-27T20:37:24.485Z,37.60
2019-03-27T20:39:55.618Z,34.90
2019-03-27T20:42:26.954Z,39.18
2019-03-27T20:44:58.191Z,38.67
2019-03-27T20:47:29.399Z,34.45
2019-03-27T20:50:00.618Z,30.37
2019-03-27T20:52:31.923Z,36.75
2019-03-27T20:55:03.480Z,36.95
2019-03-27T20:57:38.129Z,37.25
2019-03-27T21:00:12.481Z,33.78
2019-03-27T21:02:46.970Z,37.17
2019-03-27T21:05:18.201Z,36.58
2019-03-27T21:07:49.457Z,38.78
2019-03-27T21:10:21.069Z,37.85
2019-03-27T21:12:52.303Z,33.92
2019-03-27T21:15:23.571Z,28.87
2019-03-27T21:17:54.869Z,37.58
2019-03-27T21:20:26.162Z,33.15
2019-03-27T21:22:57.241Z,34.23
2019-03-27T21:25:28.409Z,45.43
2019-03-27T21:28:00.152Z,31.17
2019-03-27T21:30:31.672Z,36.60
2019-03-27T21:33:02.959Z,40.03
2019-03-27T21:35:34.096Z,38.35
2019-03-27T21:38:05.458Z,36.50
2019-03-27T21:40:36.673Z,38.92
2019-03-27T21:43:07.800Z,41.92
2019-03-27T21:45:39.127Z,34.45
2019-03-27T21:48:10.242Z,33.95
2019-03-27T21:50:41.367Z,35.90
2019-03-27T21:53:12.550Z,36.25
2019-03-27T21:55:43.842Z,44.38
2019-03-27T21:58:15.054Z,36.65
2019-03-27T22:00:46.205Z,48.42
2019-03-27T22:03:17.690Z,35.60
2019-03-27T22:05:48.926Z,37.73
2019-03-27T22:08:20.108Z,40.33
2019-03-27T22:10:51.366Z,42.60
2019-03-27T22:13:22.594Z,40.60
2019-03-27T22:15:53.700Z,40.00
2019-03-27T22:18:24.983Z,38.35
2019-03-27T22:20:56.323Z,41.40
2019-03-27T22:23:27.821Z,44.30
2019-03-27T22:25:59.004Z,34.98
2019-03-27T22:28:30.201Z,42.25
2019-03-27T22:31:01.418Z,40.60
2019-03-27T22:33:32.747Z,46.00
2019-03-27T22:36:04.403Z,36.45
2019-03-27T22:38:35.771Z,38.65
2019-03-27T22:41:06.975Z,41.88
2019-03-27T22:43:38.139Z,35.43
2019-03-27T22:46:09.408Z,44.63
2019-03-27T22:48:40.511Z,39.00
2019-03-27T22:51:12.505Z,44.08
2019-03-27T22:53:43.939Z,42.45
2019-03-27T22:56:15.279Z,43.38
2019-03-27T22:58:46.569Z,43.33
2019-03-27T23:01:18.399Z,43.63
2019-03-27T23:03:50.023Z,45.28
2019-03-27T23:06:21.166Z,49.67
2019-03-27T23:08:52.598Z,37.78
2019-03-27T23:11:23.975Z,35.65
2019-03-27T23:13:55.143Z,39.27
2019-03-27T23:16:26.373Z,44.90
2019-03-27T23:18:57.614Z,35.17
2019-03-27T23:21:28.899Z,35.78
2019-03-27T23:24:00.178Z,42.95
2019-03-27T23:26:31.816Z,37.25
2019-03-27T23:29:03.374Z,38.92
2019-03-27T23:31:34.600Z,37.30
2019-03-27T23:34:05.883Z,40.75
2019-03-27T23:36:37.609Z,40.88
2019-03-27T23:39:10.130Z,40.28
2019-03-27T23:41:41.320Z,47.05
2019-03-27T23:44:12.568Z,49.40
2019-03-27T23:46:43.875Z,40.78
2019-03-27T23:49:15.183Z,37.15
2019-03-27T23:51:46.428Z,39.85
2019-03-27T23:54:17.735Z,39.73
2019-03-27T23:56:48.967Z,43.10
2019-03-27T23:59:20.607Z,38.20
