createdAt,value
2022-11-13T00:01:09.238Z,15.60
2022-11-13T00:03:37.060Z,45.60
2022-11-13T00:06:05.416Z,51.00
2022-11-13T00:08:33.579Z,33.70
2022-11-13T00:11:02.838Z,47.80
2022-11-13T00:13:30.950Z,43.83
2022-11-13T00:16:01.787Z,42.13
2022-11-13T00:18:31.152Z,43.67
2022-11-13T00:20:59.626Z,44.73
2022-11-13T00:23:27.412Z,61.07
2022-11-13T00:25:55.227Z,47.40
2022-11-13T00:28:23.024Z,45.83
2022-11-13T00:30:50.845Z,71.23
2022-11-13T00:33:37.932Z,36.30
2022-11-13T00:36:16.558Z,52.23
2022-11-13T00:38:44.532Z,28.57
2022-11-13T00:41:12.399Z,37.27
2022-11-13T00:43:40.824Z,40.47
2022-11-13T00:46:09.427Z,61.03
2022-11-13T00:48:39.352Z,33.07
2022-11-13T00:51:07.781Z,46.67
2022-11-13T00:53:35.715Z,28.13
2022-11-13T00:56:03.709Z,46.80
2022-11-13T00:58:31.949Z,37.63
2022-11-13T01:01:06.146Z,34.63
2022-11-13T01:03:34.276Z,63.27
2022-11-13T01:06:11.856Z,37.77
2022-11-13T01:08:39.759Z,42.37
2022-11-13T01:11:12.279Z,23.27
2022-11-13T01:13:40.995Z,33.77
2022-11-13T01:16:10.992Z,25.97
2022-11-13T01:18:39.427Z,19.10
2022-11-13T01:21:12.654Z,14.80
2022-11-13T01:23:41.260Z,27.63
2022-11-13T01:26:11.818Z,24.50
2022-11-13T01:28:40.834Z,42.13
2022-11-13T01:31:09.622Z,37.43
2022-11-13T01:33:37.712Z,27.83
2022-11-13T01:36:09.786Z,28.03
2022-11-13T01:38:38.153Z,35.83
2022-11-13T01:41:07.412Z,34.00
2022-11-13T01:43:37.700Z,36.97
2022-11-13T01:46:20.451Z,37.70
2022-11-13T01:48:51.768Z,39.57
2022-11-13T01:51:27.125Z,18.03
2022-11-13T01:53:55.781Z,27.23
2022-11-13T01:56:24.206Z,20.77
2022-11-13T01:58:58.366Z,22.83
2022-11-13T02:01:26.306Z,21.03
2022-11-13T02:03:54.090Z,12.73
2022-11-13T02:06:23.324Z,22.13
2022-11-13T02:08:52.149Z,22.00
2022-11-13T02:11:21.016Z,23.23
2022-11-13T02:13:49.114Z,16.90
2022-11-13T02:16:18.456Z,40.23
2022-11-13T02:18:47.157Z,18.70
2022-11-13T02:21:33.562Z,20.93
2022-11-13T02:24:15.954Z,27.17
2022-11-13T02:26:44.234Z,16.63
2022-11-13T02:29:12.073Z,22.73
2022-11-13T02:31:39.950Z,35.87
2022-11-13T02:34:09.181Z,26.37
2022-11-13T02:36:37.604Z,31.03
2022-11-13T02:39:08.812Z,26.07
2022-11-13T02:41:38.953Z,19.57
2022-11-13T02:44:07.212Z,22.70
2022-11-13T02:46:35.430Z,39.10
2022-11-13T02:49:07.551Z,23.70
2022-11-13T02:51:35.358Z,14.47
2022-11-13T02:54:03.273Z,12.83
2022-11-13T02:56:31.183Z,20.70
2022-11-13T02:59:00.603Z,10.60
2022-11-13T03:01:28.445Z,16.23
2022-11-13T03:03:57.751Z,17.57
2022-11-13T03:06:25.889Z,9.83
2022-11-13T03:08:53.768Z,24.00
2022-11-13T03:11:21.624Z,20.40
2022-11-13T03:13:49.472Z,12.53
2022-11-13T03:16:18.743Z,13.83
2022-11-13T03:18:46.611Z,11.93
2022-11-13T03:21:16.189Z,34.20
2022-11-13T03:23:45.451Z,17.00
2022-11-13T03:26:15.147Z,37.77
2022-11-13T03:28:43.620Z,13.53
2022-11-13T03:31:11.628Z,13.77
2022-11-13T03:33:40.769Z,27.07
2022-11-13T03:36:09.241Z,10.43
2022-11-13T03:38:37.501Z,17.47
2022-11-13T03:41:06.087Z,23.17
2022-11-13T03:43:33.917Z,11.17
2022-11-13T03:46:01.799Z,7.30
2022-11-13T03:48:30.021Z,18.67
2022-11-13T03:50:59.747Z,22.47
2022-11-13T03:53:27.616Z,17.70
2022-11-13T03:55:55.483Z,8.80
2022-11-13T03:58:23.354Z,7.43
2022-11-13T04:00:51.877Z,14.73
2022-11-13T04:03:20.068Z,11.50
2022-11-13T04:05:49.719Z,24.57
2022-11-13T04:08:19.470Z,7.53
2022-11-13T04:10:47.311Z,23.90
2022-11-13T04:13:15.113Z,10.73
2022-11-13T04:15:43.047Z,9.50
2022-11-13T04:18:10.929Z,17.03
2022-11-13T04:20:38.786Z,8.83
2022-11-13T04:23:11.328Z,8.40
2022-11-13T04:25:40.549Z,8.23
2022-11-13T04:28:08.387Z,10.40
2022-11-13T04:30:36.274Z,8.20
2022-11-13T04:33:04.328Z,20.63
2022-11-13T04:35:32.202Z,12.43
2022-11-13T04:37:59.982Z,5.27
2022-11-13T04:40:27.867Z,16.00
2022-11-13T04:42:56.196Z,21.50
2022-11-13T04:45:27.351Z,11.00
2022-11-13T04:47:55.391Z,8.90
2022-11-13T04:50:23.816Z,6.70
2022-11-13T04:52:51.714Z,13.60
2022-11-13T04:55:19.671Z,11.17
2022-11-13T04:57:47.550Z,13.43
2022-11-13T05:00:17.712Z,16.93
2022-11-13T05:02:45.524Z,8.30
2022-11-13T05:05:13.248Z,12.60
2022-11-13T05:07:42.456Z,8.80
2022-11-13T05:10:10.884Z,7.13
2022-11-13T05:12:38.746Z,9.53
2022-11-13T05:15:07.747Z,19.47
2022-11-13T05:17:36.880Z,7.53
2022-11-13T05:20:05.327Z,10.70
2022-11-13T05:22:33.108Z,13.10
2022-11-13T05:25:00.935Z,9.77
2022-11-13T05:27:28.730Z,8.70
2022-11-13T05:29:56.511Z,12.30
2022-11-13T05:32:24.367Z,5.83
2022-11-13T05:34:53.537Z,10.57
2022-11-13T05:37:21.285Z,4.87
2022-11-13T05:39:49.046Z,9.20
2022-11-13T05:42:16.889Z,13.80
2022-11-13T05:44:44.754Z,17.73
2022-11-13T05:47:12.720Z,5.63
2022-11-13T05:49:40.503Z,8.30
2022-11-13T05:52:09.754Z,17.00
2022-11-13T05:54:37.653Z,6.20
2022-11-13T05:57:05.509Z,5.70
2022-11-13T05:59:33.323Z,7.53
2022-11-13T06:02:01.274Z,7.50
2022-11-13T06:04:29.080Z,7.70
2022-11-13T06:06:56.936Z,6.23
2022-11-13T06:09:26.209Z,10.10
2022-11-13T06:11:54.024Z,17.17
2022-11-13T06:14:21.950Z,5.63
2022-11-13T06:16:49.810Z,8.70
2022-11-13T06:19:17.559Z,16.23
2022-11-13T06:21:45.357Z,11.07
2022-11-13T06:24:14.655Z,19.53
2022-11-13T06:26:43.795Z,10.60
2022-11-13T06:29:13.301Z,11.73
2022-11-13T06:31:41.272Z,22.00
2022-11-13T06:34:09.455Z,11.67
2022-11-13T06:36:38.447Z,13.30
2022-11-13T06:39:10.199Z,18.13
2022-11-13T06:41:40.155Z,16.13
2022-11-13T06:44:09.477Z,8.93
2022-11-13T06:46:37.379Z,23.07
2022-11-13T06:49:05.231Z,10.63
2022-11-13T06:51:33.200Z,12.50
2022-11-13T06:54:00.976Z,10.90
2022-11-13T06:56:28.777Z,13.77
2022-11-13T06:58:56.895Z,8.00
2022-11-13T07:01:27.629Z,18.83
2022-11-13T07:03:55.851Z,13.20
2022-11-13T07:06:24.781Z,16.63
2022-11-13T07:08:53.034Z,14.80
2022-11-13T07:11:22.114Z,12.63
2022-11-13T07:13:50.198Z,12.03
2022-11-13T07:16:18.877Z,22.83
2022-11-13T07:18:52.276Z,22.70
2022-11-13T07:21:21.084Z,8.10
2022-11-13T07:23:49.503Z,16.77
2022-11-13T07:26:17.799Z,18.73
2022-11-13T07:28:46.233Z,23.63
2022-11-13T07:31:15.287Z,20.97
2022-11-13T07:33:43.486Z,28.77
2022-11-13T07:36:12.902Z,19.80
2022-11-13T07:38:40.811Z,43.27
2022-11-13T07:41:09.010Z,35.80
2022-11-13T07:43:36.780Z,16.80
2022-11-13T07:46:04.683Z,11.90
2022-11-13T07:48:32.834Z,43.67
2022-11-13T07:51:02.367Z,13.80
2022-11-13T07:53:31.486Z,23.17
2022-11-13T07:56:02.666Z,24.53
2022-11-13T07:58:31.157Z,13.10
2022-11-13T08:01:04.084Z,30.40
2022-11-13T08:03:32.480Z,29.63
2022-11-13T08:06:04.987Z,15.63
2022-11-13T08:08:34.882Z,15.90
2022-11-13T08:11:06.020Z,19.60
2022-11-13T08:13:34.177Z,12.83
2022-11-13T08:16:02.371Z,15.30
2022-11-13T08:18:31.497Z,11.70
2022-11-13T08:21:02.327Z,13.33
2022-11-13T08:23:30.086Z,20.00
2022-11-13T08:25:59.715Z,13.43
2022-11-13T08:28:27.812Z,21.27
2022-11-13T08:30:55.892Z,16.97
2022-11-13T08:33:23.773Z,17.47
2022-11-13T08:35:55.400Z,13.33
2022-11-13T08:38:23.281Z,17.30
2022-11-13T08:40:51.440Z,23.63
2022-11-13T08:43:20.595Z,15.03
2022-11-13T08:45:48.542Z,18.73
2022-11-13T08:48:16.406Z,17.10
2022-11-13T08:50:44.434Z,16.10
2022-11-13T08:53:12.620Z,15.47
2022-11-13T08:55:40.533Z,16.50
2022-11-13T08:58:08.308Z,17.83
2022-11-13T09:00:37.371Z,17.37
2022-11-13T09:03:05.650Z,13.47
2022-11-13T09:05:33.508Z,15.40
2022-11-13T09:08:02.707Z,10.60
2022-11-13T09:10:30.898Z,14.33
2022-11-13T09:12:59.223Z,16.00
2022-11-13T09:15:27.163Z,14.60
2022-11-13T09:17:58.977Z,15.83
2022-11-13T09:20:26.967Z,22.63
2022-11-13T09:22:59.181Z,14.20
2022-11-13T09:25:31.421Z,13.57
2022-11-13T09:28:05.194Z,13.23
2022-11-13T09:30:33.145Z,13.20
2022-11-13T09:33:02.707Z,10.60
2022-11-13T09:35:34.894Z,16.87
2022-11-13T09:38:09.419Z,14.30
2022-11-13T09:40:43.149Z,15.63
2022-11-13T09:43:23.254Z,15.17
2022-11-13T09:45:53.952Z,13.30
2022-11-13T09:48:29.187Z,14.50
2022-11-13T09:50:58.250Z,12.37
2022-11-13T09:53:27.356Z,13.10
2022-11-13T09:56:04.710Z,17.13
2022-11-13T09:58:49.487Z,16.60
2022-11-13T10:01:24.323Z,15.23
2022-11-13T10:04:03.244Z,18.07
2022-11-13T10:06:46.581Z,15.53
2022-11-13T10:09:26.144Z,14.87
2022-11-13T10:11:57.368Z,19.40
2022-11-13T10:14:30.492Z,11.97
2022-11-13T10:17:03.220Z,14.67
2022-11-13T10:19:38.520Z,17.37
2022-11-13T10:22:32.888Z,14.23
2022-11-13T10:25:11.655Z,13.10
2022-11-13T10:27:39.944Z,13.10
2022-11-13T10:30:15.753Z,16.43
2022-11-13T10:32:44.686Z,12.20
2022-11-13T10:35:38.159Z,12.90
2022-11-13T10:38:10.068Z,14.30
2022-11-13T10:40:39.669Z,15.57
2022-11-13T10:43:15.319Z,13.77
2022-11-13T10:45:57.930Z,14.90
2022-11-13T10:48:28.592Z,17.63
2022-11-13T10:51:01.753Z,14.63
2022-11-13T10:53:39.366Z,17.10
2022-11-13T10:56:21.485Z,14.17
2022-11-13T10:59:02.104Z,12.87
2022-11-13T11:01:30.449Z,15.20
2022-11-13T11:03:58.636Z,13.60
2022-11-13T11:07:12.825Z,12.73
2022-11-13T11:09:26.375Z,15.10
2022-11-13T11:12:30.311Z,12.70
2022-11-13T11:15:04.636Z,11.80
2022-11-13T11:17:43.923Z,14.93
2022-11-13T11:20:21.157Z,14.90
2022-11-13T11:22:53.990Z,13.50
2022-11-13T11:25:33.402Z,16.33
2022-11-13T11:28:06.785Z,15.80
2022-11-13T11:30:43.556Z,15.43
2022-11-13T11:33:16.556Z,16.90
2022-11-13T11:35:49.204Z,18.90
2022-11-13T11:38:25.873Z,15.13
2022-11-13T11:40:57.234Z,15.00
2022-11-13T11:43:35.204Z,15.67
2022-11-13T11:46:03.094Z,17.63
2022-11-13T11:48:32.894Z,13.77
2022-11-13T11:51:12.394Z,14.97
2022-11-13T11:53:52.724Z,14.93
2022-11-13T11:56:27.337Z,14.70
2022-11-13T11:59:23.268Z,12.13
2022-11-13T12:02:28.338Z,15.30
2022-11-13T12:05:17.014Z,15.37
2022-11-13T12:08:00.755Z,15.00
2022-11-13T12:10:38.829Z,13.70
2022-11-13T12:13:28.978Z,16.10
2022-11-13T12:16:02.878Z,16.10
2022-11-13T12:18:41.828Z,17.43
2022-11-13T12:21:32.096Z,17.77
2022-11-13T12:24:16.407Z,15.60
2022-11-13T12:26:51.504Z,16.63
2022-11-13T12:29:38.431Z,14.97
2022-11-13T12:32:25.464Z,16.50
2022-11-13T12:34:56.252Z,12.43
2022-11-13T12:37:31.514Z,14.33
2022-11-13T12:40:05.000Z,14.70
2022-11-13T12:42:40.311Z,15.60
2022-11-13T12:45:15.081Z,15.50
2022-11-13T12:47:43.303Z,18.20
2022-11-13T12:50:31.491Z,17.63
2022-11-13T12:53:02.206Z,13.73
2022-11-13T12:55:31.147Z,18.00
2022-11-13T12:58:09.014Z,15.17
2022-11-13T13:00:39.724Z,15.10
2022-11-13T13:03:21.637Z,14.33
2022-11-13T13:06:03.675Z,14.70
2022-11-13T13:08:57.522Z,13.10
2022-11-13T13:11:36.461Z,14.23
2022-11-13T13:14:26.789Z,15.63
2022-11-13T13:17:06.368Z,13.20
2022-11-13T13:19:35.181Z,14.83
2022-11-13T13:22:02.928Z,14.17
2022-11-13T13:24:34.114Z,12.27
2022-11-13T13:27:02.212Z,13.43
2022-11-13T13:29:33.981Z,15.90
2022-11-13T13:32:13.668Z,12.40
2022-11-13T13:35:01.037Z,15.80
2022-11-13T13:37:37.816Z,19.00
2022-11-13T13:40:16.989Z,13.43
2022-11-13T13:42:59.358Z,17.90
2022-11-13T13:45:38.269Z,15.57
2022-11-13T13:48:11.693Z,12.23
2022-11-13T13:50:49.371Z,16.17
2022-11-13T13:53:20.807Z,14.60
2022-11-13T13:55:50.714Z,11.60
2022-11-13T13:58:23.796Z,16.70
2022-11-13T14:01:20.224Z,12.00
2022-11-13T14:03:48.239Z,15.03
2022-11-13T14:06:22.739Z,14.50
2022-11-13T14:08:50.663Z,13.87
2022-11-13T14:11:26.747Z,13.13
2022-11-13T14:13:54.554Z,14.10
2022-11-13T14:16:23.700Z,12.47
2022-11-13T14:18:51.522Z,15.97
2022-11-13T14:21:24.956Z,16.20
2022-11-13T14:23:54.618Z,13.57
2022-11-13T14:26:22.519Z,14.50
2022-11-13T14:28:55.586Z,14.13
2022-11-13T14:31:30.583Z,18.13
2022-11-13T14:34:01.607Z,13.17
2022-11-13T14:36:32.192Z,16.83
2022-11-13T14:39:00.672Z,13.00
2022-11-13T14:41:35.035Z,22.47
2022-11-13T14:44:03.505Z,12.60
2022-11-13T14:46:36.330Z,14.00
2022-11-13T14:49:32.613Z,13.63
2022-11-13T14:52:01.242Z,15.57
2022-11-13T14:54:53.169Z,13.37
2022-11-13T14:57:19.683Z,14.00
2022-11-13T14:59:47.684Z,12.43
2022-11-13T15:02:16.954Z,13.37
2022-11-13T15:04:45.197Z,13.50
2022-11-13T15:07:30.063Z,12.50
2022-11-13T15:09:58.483Z,11.57
2022-11-13T15:12:26.749Z,12.13
2022-11-13T15:14:54.468Z,11.83
2022-11-13T15:17:24.161Z,12.40
2022-11-13T15:19:54.880Z,15.80
2022-11-13T15:22:28.353Z,10.97
2022-11-13T15:24:56.685Z,13.63
2022-11-13T15:27:24.612Z,12.40
2022-11-13T15:29:52.472Z,13.10
2022-11-13T15:32:20.291Z,13.40
2022-11-13T15:34:49.445Z,15.53
2022-11-13T15:37:18.555Z,11.40
2022-11-13T15:39:47.034Z,11.60
2022-11-13T15:42:17.179Z,12.63
2022-11-13T15:44:45.921Z,10.93
2022-11-13T15:47:28.293Z,13.90
2022-11-13T15:50:14.748Z,14.93
2022-11-13T15:52:45.924Z,13.30
2022-11-13T15:55:27.611Z,13.03
2022-11-13T15:57:56.040Z,10.43
2022-11-13T16:00:26.157Z,10.53
2022-11-13T16:02:55.693Z,11.27
2022-11-13T16:05:26.178Z,12.40
2022-11-13T16:07:54.789Z,14.77
2022-11-13T16:10:24.828Z,12.00
2022-11-13T16:12:53.208Z,12.80
2022-11-13T16:15:21.440Z,13.77
2022-11-13T16:17:51.755Z,12.90
2022-11-13T16:20:20.123Z,12.43
2022-11-13T16:22:49.324Z,13.97
2022-11-13T16:25:19.284Z,12.23
2022-11-13T16:27:47.676Z,11.90
2022-11-13T16:30:17.586Z,12.90
2022-11-13T16:32:45.779Z,13.13
2022-11-13T16:35:15.154Z,14.00
2022-11-13T16:37:43.317Z,11.43
2022-11-13T16:40:25.750Z,11.97
2022-11-13T16:42:54.131Z,10.93
2022-11-13T16:45:22.803Z,16.00
2022-11-13T16:47:51.436Z,14.60
2022-11-13T16:50:24.133Z,14.43
2022-11-13T16:52:52.251Z,15.43
2022-11-13T16:55:20.036Z,15.30
2022-11-13T16:57:49.199Z,13.57
2022-11-13T17:00:20.614Z,18.30
2022-11-13T17:02:52.533Z,14.17
2022-11-13T17:05:21.841Z,16.27
2022-11-13T17:07:51.731Z,20.33
2022-11-13T17:10:36.805Z,11.43
2022-11-13T17:13:06.471Z,12.77
2022-11-13T17:15:34.271Z,12.80
2022-11-13T17:18:02.065Z,14.23
2022-11-13T17:20:29.829Z,11.20
2022-11-13T17:22:57.579Z,12.00
2022-11-13T17:25:27.855Z,11.80
2022-11-13T17:27:55.645Z,9.83
2022-11-13T17:30:24.921Z,13.60
2022-11-13T17:32:52.780Z,15.53
2022-11-13T17:35:20.571Z,17.67
2022-11-13T17:37:48.437Z,15.97
2022-11-13T17:40:16.880Z,12.73
2022-11-13T17:42:44.791Z,16.07
2022-11-13T17:45:12.498Z,15.37
2022-11-13T17:47:41.626Z,15.70
2022-11-13T17:50:09.893Z,20.27
2022-11-13T17:52:37.652Z,19.83
2022-11-13T17:55:07.506Z,20.50
2022-11-13T17:57:35.292Z,20.00
2022-11-13T18:00:03.289Z,21.87
2022-11-13T18:02:31.115Z,16.80
2022-11-13T18:05:01.561Z,21.90
2022-11-13T18:07:29.617Z,21.33
2022-11-13T18:09:57.634Z,19.70
2022-11-13T18:12:25.538Z,18.70
2022-11-13T18:14:53.333Z,16.00
2022-11-13T18:17:22.033Z,19.00
2022-11-13T18:19:50.768Z,21.67
2022-11-13T18:22:20.149Z,18.33
2022-11-13T18:24:48.339Z,18.17
2022-11-13T18:27:16.231Z,20.73
2022-11-13T18:29:44.032Z,22.37
2022-11-13T18:32:11.839Z,21.10
2022-11-13T18:34:39.706Z,23.57
2022-11-13T18:37:07.509Z,22.80
2022-11-13T18:39:36.719Z,21.70
2022-11-13T18:42:04.709Z,20.57
2022-11-13T18:44:32.455Z,23.90
2022-11-13T18:47:00.296Z,21.37
2022-11-13T18:49:28.114Z,19.93
2022-11-13T18:51:55.899Z,20.57
2022-11-13T18:54:23.821Z,23.47
2022-11-13T18:56:53.003Z,22.00
2022-11-13T18:59:20.950Z,20.50
2022-11-13T19:01:48.997Z,18.60
2022-11-13T19:04:24.678Z,22.13
2022-11-13T19:06:53.049Z,21.43
2022-11-13T19:09:21.061Z,18.63
2022-11-13T19:11:50.153Z,16.50
2022-11-13T19:14:20.041Z,16.90
2022-11-13T19:16:47.922Z,22.30
2022-11-13T19:19:18.134Z,19.53
2022-11-13T19:21:46.284Z,18.20
2022-11-13T19:24:14.954Z,17.07
2022-11-13T19:26:43.229Z,15.77
2022-11-13T19:29:11.417Z,13.30
2022-11-13T19:31:40.927Z,15.37
2022-11-13T19:34:09.300Z,13.93
2022-11-13T19:36:37.576Z,18.57
2022-11-13T19:39:05.803Z,15.97
2022-11-13T19:41:33.673Z,15.97
2022-11-13T19:44:01.491Z,15.93
2022-11-13T19:46:31.838Z,17.40
2022-11-13T19:49:01.106Z,21.57
2022-11-13T19:51:29.113Z,13.00
2022-11-13T19:53:58.975Z,16.47
2022-11-13T19:56:28.127Z,12.97
2022-11-13T19:58:56.315Z,12.00
2022-11-13T20:01:25.693Z,13.80
2022-11-13T20:03:57.906Z,10.23
2022-11-13T20:06:27.942Z,10.70
2022-11-13T20:08:55.821Z,12.40
2022-11-13T20:11:23.926Z,13.73
2022-11-13T20:13:51.956Z,9.80
2022-11-13T20:16:23.311Z,10.67
2022-11-13T20:18:52.184Z,13.07
2022-11-13T20:21:26.073Z,10.93
2022-11-13T20:23:56.314Z,22.57
2022-11-13T20:26:24.138Z,14.33
2022-11-13T20:28:52.045Z,15.07
2022-11-13T20:31:22.124Z,22.07
2022-11-13T20:33:50.824Z,15.33
2022-11-13T20:36:18.895Z,14.67
2022-11-13T20:38:51.998Z,16.63
2022-11-13T20:41:20.541Z,14.87
2022-11-13T20:43:48.431Z,26.73
2022-11-13T20:46:17.412Z,17.03
2022-11-13T20:48:46.533Z,19.70
2022-11-13T20:51:16.237Z,22.70
2022-11-13T20:53:44.638Z,24.57
2022-11-13T20:56:14.094Z,18.50
2022-11-13T20:58:42.052Z,22.50
2022-11-13T21:01:11.991Z,13.17
2022-11-13T21:03:41.650Z,41.90
2022-11-13T21:06:10.300Z,15.60
2022-11-13T21:08:38.370Z,23.20
2022-11-13T21:11:07.698Z,21.23
2022-11-13T21:13:36.848Z,28.00
2022-11-13T21:16:06.555Z,22.03
2022-11-13T21:18:34.538Z,16.57
2022-11-13T21:21:08.024Z,17.13
2022-11-13T21:23:35.903Z,38.80
2022-11-13T21:26:05.859Z,39.27
2022-11-13T21:28:34.206Z,17.10
2022-11-13T21:31:04.659Z,26.00
2022-11-13T21:33:36.490Z,24.80
2022-11-13T21:36:05.482Z,13.37
2022-11-13T21:38:33.380Z,23.23
2022-11-13T21:41:19.470Z,24.00
2022-11-13T21:43:49.933Z,20.03
2022-11-13T21:46:19.455Z,23.23
2022-11-13T21:48:47.700Z,18.77
2022-11-13T21:51:15.780Z,15.23
2022-11-13T21:53:43.774Z,14.60
2022-11-13T21:56:15.638Z,16.03
2022-11-13T21:58:44.114Z,15.00
2022-11-13T22:01:12.790Z,13.60
2022-11-13T22:03:42.352Z,22.03
2022-11-13T22:06:18.087Z,20.53
2022-11-13T22:08:48.128Z,20.40
2022-11-13T22:11:15.902Z,20.83
2022-11-13T22:13:43.929Z,20.10
2022-11-13T22:16:13.013Z,14.00
2022-11-13T22:18:42.316Z,13.23
2022-11-13T22:21:13.327Z,23.50
2022-11-13T22:23:41.733Z,17.50
2022-11-13T22:26:11.506Z,17.37
2022-11-13T22:28:41.790Z,16.53
2022-11-13T22:31:14.627Z,13.13
2022-11-13T22:33:48.802Z,31.93
2022-11-13T22:36:20.394Z,16.30
2022-11-13T22:38:48.627Z,16.40
2022-11-13T22:41:22.901Z,23.07
2022-11-13T22:43:52.517Z,23.50
2022-11-13T22:46:21.944Z,16.80
2022-11-13T22:48:52.817Z,21.27
2022-11-13T22:51:22.361Z,18.93
2022-11-13T22:53:52.269Z,17.00
2022-11-13T22:56:21.481Z,20.40
2022-11-13T23:01:32.884Z,14.70
2022-11-13T23:04:04.875Z,18.13
2022-11-13T23:06:34.707Z,17.73
2022-11-13T23:09:03.525Z,16.30
2022-11-13T23:11:33.450Z,29.30
2022-11-13T23:14:03.547Z,21.47
2022-11-13T23:16:32.676Z,12.40
2022-11-13T23:19:02.820Z,21.10
2022-11-13T23:21:31.295Z,14.73
2022-11-13T23:23:59.923Z,22.80
2022-11-13T23:26:28.374Z,20.83
2022-11-13T23:28:57.003Z,15.80
2022-11-13T23:31:24.817Z,14.67
2022-11-13T23:33:52.595Z,31.63
2022-11-13T23:36:22.027Z,13.90
2022-11-13T23:38:49.830Z,13.60
2022-11-13T23:41:17.675Z,21.27
2022-11-13T23:46:33.333Z,49.37
2022-11-13T23:49:01.196Z,16.73
2022-11-13T23:51:30.314Z,19.60
2022-11-13T23:53:58.127Z,12.47
2022-11-13T23:56:25.996Z,25.83
2022-11-13T23:58:53.846Z,15.13
