createdAt,value
2022-09-10T00:00:40.596Z,77.25
2022-09-10T00:03:07.488Z,77.45
2022-09-10T00:05:41.870Z,77.25
2022-09-10T00:08:08.687Z,77.20
2022-09-10T00:10:45.788Z,77.25
2022-09-10T00:13:13.414Z,77.47
2022-09-10T00:15:41.651Z,77.24
2022-09-10T00:18:09.386Z,77.25
2022-09-10T00:20:47.850Z,77.36
2022-09-10T00:23:15.814Z,77.19
2022-09-10T00:25:42.779Z,76.95
2022-09-10T00:28:09.504Z,76.58
2022-09-10T00:30:47.692Z,76.63
2022-09-10T00:33:15.326Z,77.15
2022-09-10T00:35:42.001Z,77.25
2022-09-10T00:38:10.395Z,77.20
2022-09-10T00:40:37.548Z,77.73
2022-09-10T00:43:18.663Z,77.87
2022-09-10T00:45:49.826Z,78.65
2022-09-10T00:48:30.401Z,79.31
2022-09-10T00:51:04.438Z,79.96
2022-09-10T00:53:30.959Z,80.89
2022-09-10T00:56:04.566Z,81.69
2022-09-10T00:58:31.842Z,81.87
2022-09-10T01:01:01.706Z,82.04
2022-09-10T01:03:30.172Z,82.44
2022-09-10T01:05:57.310Z,82.84
2022-09-10T01:08:24.554Z,83.20
2022-09-10T01:11:06.933Z,83.08
2022-09-10T01:13:47.998Z,82.87
2022-09-10T01:16:20.783Z,83.44
2022-09-10T01:19:22.624Z,84.77
2022-09-10T01:22:10.428Z,86.81
2022-09-10T01:25:03.807Z,87.95
2022-09-10T01:27:33.229Z,87.59
2022-09-10T01:30:07.111Z,87.16
2022-09-10T01:32:44.919Z,87.48
2022-09-10T01:35:22.484Z,88.63
2022-09-10T01:37:54.215Z,89.65
2022-09-10T01:40:29.581Z,88.48
2022-09-10T01:43:10.770Z,89.23
2022-09-10T01:45:52.259Z,89.24
2022-09-10T01:48:34.859Z,88.41
2022-09-10T01:51:11.562Z,88.46
2022-09-10T01:53:40.681Z,88.64
2022-09-10T01:56:35.914Z,88.70
2022-09-10T01:59:39.923Z,88.69
2022-09-10T02:02:37.043Z,88.63
2022-09-10T02:05:06.210Z,88.83
2022-09-10T02:07:35.015Z,88.81
2022-09-10T02:10:04.060Z,88.69
2022-09-10T02:12:30.503Z,88.84
2022-09-10T02:14:58.178Z,88.60
2022-09-10T02:17:35.550Z,88.09
2022-09-10T02:20:04.846Z,88.48
2022-09-10T02:22:36.145Z,88.53
2022-09-10T02:25:04.381Z,88.38
2022-09-10T02:27:30.977Z,88.22
2022-09-10T02:29:57.804Z,88.08
2022-09-10T02:32:24.286Z,87.61
2022-09-10T02:34:50.670Z,87.54
2022-09-10T02:37:17.056Z,87.36
2022-09-10T02:39:45.377Z,86.74
2022-09-10T02:42:17.594Z,87.00
2022-09-10T02:44:44.867Z,86.77
2022-09-10T02:47:11.369Z,87.10
2022-09-10T02:49:37.713Z,86.64
2022-09-10T02:52:04.779Z,86.27
2022-09-10T02:54:31.331Z,86.44
2022-09-10T02:56:57.739Z,86.61
2022-09-10T02:59:25.033Z,86.69
2022-09-10T03:01:51.857Z,86.32
2022-09-10T03:04:18.309Z,86.44
2022-09-10T03:06:44.816Z,86.28
2022-09-10T03:09:11.213Z,86.08
2022-09-10T03:11:40.642Z,86.28
2022-09-10T03:14:10.400Z,86.24
2022-09-10T03:16:36.848Z,86.30
2022-09-10T03:19:03.687Z,86.26
2022-09-10T03:21:30.188Z,86.24
2022-09-10T03:23:57.185Z,86.10
2022-09-10T03:26:27.292Z,86.30
2022-09-10T03:28:53.847Z,85.88
2022-09-10T03:31:21.642Z,85.87
2022-09-10T03:33:49.123Z,85.68
2022-09-10T03:36:16.046Z,85.85
2022-09-10T03:38:42.486Z,86.30
2022-09-10T03:41:09.244Z,86.53
2022-09-10T03:43:35.834Z,86.84
2022-09-10T03:46:02.694Z,86.60
2022-09-10T03:48:29.833Z,86.54
2022-09-10T03:50:56.360Z,86.35
2022-09-10T03:53:23.830Z,85.89
2022-09-10T03:55:51.786Z,85.52
2022-09-10T03:58:18.529Z,85.46
2022-09-10T04:00:46.584Z,85.34
2022-09-10T04:03:14.448Z,85.31
2022-09-10T04:05:43.979Z,85.32
2022-09-10T04:08:11.609Z,85.05
2022-09-10T04:10:39.315Z,84.93
2022-09-10T04:13:05.794Z,84.83
2022-09-10T04:15:32.478Z,84.60
2022-09-10T04:17:58.918Z,84.55
2022-09-10T04:20:25.444Z,84.50
2022-09-10T04:22:52.670Z,84.44
2022-09-10T04:25:19.870Z,84.30
2022-09-10T04:27:47.307Z,84.18
2022-09-10T04:30:14.363Z,84.03
2022-09-10T04:32:40.921Z,84.16
2022-09-10T04:35:08.039Z,84.07
2022-09-10T04:37:34.959Z,84.46
2022-09-10T04:40:01.672Z,85.08
2022-09-10T04:42:28.369Z,85.46
2022-09-10T04:44:54.838Z,85.63
2022-09-10T04:47:21.258Z,86.14
2022-09-10T04:49:47.779Z,86.47
2022-09-10T04:52:17.054Z,86.32
2022-09-10T04:54:43.498Z,86.37
2022-09-10T04:57:09.944Z,86.20
2022-09-10T04:59:36.386Z,86.53
2022-09-10T05:02:03.742Z,85.95
2022-09-10T05:04:30.311Z,86.67
2022-09-10T05:06:57.793Z,86.61
2022-09-10T05:09:24.456Z,86.65
2022-09-10T05:11:50.893Z,87.30
2022-09-10T05:14:17.379Z,87.00
2022-09-10T05:16:44.475Z,86.65
2022-09-10T05:19:17.870Z,86.71
2022-09-10T05:21:45.134Z,86.40
2022-09-10T05:24:12.226Z,85.76
2022-09-10T05:26:39.956Z,84.78
2022-09-10T05:29:06.658Z,84.09
2022-09-10T05:31:35.142Z,83.19
2022-09-10T05:34:01.839Z,83.41
2022-09-10T05:36:29.268Z,83.21
2022-09-10T05:38:55.691Z,83.27
2022-09-10T05:41:23.489Z,83.16
2022-09-10T05:43:50.014Z,83.52
2022-09-10T05:46:16.574Z,84.37
2022-09-10T05:48:43.277Z,84.84
2022-09-10T05:51:09.778Z,85.36
2022-09-10T05:53:36.261Z,85.92
2022-09-10T05:56:02.866Z,86.40
2022-09-10T05:58:30.161Z,87.00
2022-09-10T06:00:58.055Z,87.09
2022-09-10T06:03:24.695Z,87.42
2022-09-10T06:05:51.905Z,87.81
2022-09-10T06:08:20.991Z,88.21
2022-09-10T06:10:58.782Z,88.36
2022-09-10T06:13:25.286Z,88.72
2022-09-10T06:15:52.083Z,89.10
2022-09-10T06:18:20.225Z,88.87
2022-09-10T06:20:48.134Z,89.07
2022-09-10T06:23:18.193Z,89.05
2022-09-10T06:25:44.862Z,89.31
2022-09-10T06:28:12.545Z,88.84
2022-09-10T06:32:39.915Z,89.16
2022-09-10T06:35:06.470Z,88.93
2022-09-10T06:37:34.393Z,89.38
2022-09-10T06:40:01.249Z,89.34
2022-09-10T06:42:27.725Z,89.34
2022-09-10T06:44:54.264Z,89.27
2022-09-10T06:47:55.736Z,89.42
2022-09-10T06:50:08.834Z,89.69
2022-09-10T06:52:35.667Z,89.02
2022-09-10T06:55:02.013Z,88.64
2022-09-10T06:57:29.296Z,88.24
2022-09-10T06:59:56.217Z,88.22
2022-09-10T07:02:22.726Z,88.42
2022-09-10T07:04:49.143Z,88.30
2022-09-10T07:07:15.551Z,88.56
2022-09-10T07:09:42.026Z,88.38
2022-09-10T07:12:09.357Z,88.09
2022-09-10T07:14:35.772Z,87.62
2022-09-10T07:17:02.426Z,88.45
2022-09-10T07:19:30.747Z,88.09
2022-09-10T07:21:57.331Z,88.48
2022-09-10T07:24:23.791Z,88.75
2022-09-10T07:26:50.272Z,89.01
2022-09-10T07:29:18.204Z,89.51
2022-09-10T07:31:45.867Z,88.91
2022-09-10T07:34:12.650Z,89.38
2022-09-10T07:36:39.014Z,89.03
2022-09-10T07:39:05.373Z,90.08
2022-09-10T07:41:34.705Z,90.17
2022-09-10T07:44:01.113Z,90.29
2022-09-10T07:46:28.365Z,90.41
2022-09-10T07:48:57.556Z,89.17
2022-09-10T07:51:25.933Z,88.55
2022-09-10T07:53:54.306Z,88.89
2022-09-10T07:56:21.098Z,88.18
2022-09-10T07:58:47.505Z,86.83
2022-09-10T08:01:14.090Z,86.47
2022-09-10T08:03:41.035Z,87.21
2022-09-10T08:06:09.072Z,87.26
2022-09-10T08:08:38.290Z,87.13
2022-09-10T08:11:12.937Z,88.63
2022-09-10T08:13:41.456Z,89.87
2022-09-10T08:16:09.776Z,90.30
2022-09-10T08:18:36.391Z,90.41
2022-09-10T08:21:05.046Z,90.63
2022-09-10T08:23:31.724Z,89.91
2022-09-10T08:25:58.277Z,89.75
2022-09-10T08:28:27.184Z,89.18
2022-09-10T08:30:59.107Z,89.51
2022-09-10T08:33:25.818Z,89.63
2022-09-10T08:35:57.012Z,88.85
2022-09-10T08:38:31.050Z,88.22
2022-09-10T08:41:00.696Z,85.10
2022-09-10T08:43:35.177Z,86.07
2022-09-10T08:46:10.074Z,86.05
2022-09-10T08:48:39.733Z,85.61
2022-09-10T08:51:18.686Z,84.92
2022-09-10T08:54:02.648Z,84.03
2022-09-10T08:56:30.514Z,84.20
2022-09-10T08:59:33.443Z,84.26
2022-09-10T09:02:47.222Z,83.85
2022-09-10T09:05:17.829Z,82.44
2022-09-10T09:07:45.130Z,82.62
2022-09-10T09:10:20.950Z,82.20
2022-09-10T09:13:02.804Z,82.67
2022-09-10T09:16:14.759Z,82.34
2022-09-10T09:19:03.114Z,81.39
2022-09-10T09:21:50.332Z,82.14
2022-09-10T09:24:42.754Z,81.53
2022-09-10T09:27:15.095Z,82.29
2022-09-10T09:29:47.680Z,82.16
2022-09-10T09:32:17.758Z,83.41
2022-09-10T09:35:00.826Z,82.99
2022-09-10T09:37:30.180Z,81.42
2022-09-10T09:40:28.418Z,83.13
2022-09-10T09:42:59.288Z,83.12
2022-09-10T09:45:43.711Z,84.13
2022-09-10T09:48:16.291Z,85.01
2022-09-10T09:50:45.613Z,85.03
2022-09-10T09:53:21.114Z,86.00
2022-09-10T09:55:51.598Z,85.53
2022-09-10T09:58:20.898Z,87.04
2022-09-10T10:00:49.857Z,87.41
2022-09-10T10:03:22.414Z,88.30
2022-09-10T10:05:48.846Z,88.25
2022-09-10T10:08:28.819Z,88.25
2022-09-10T10:10:55.836Z,88.11
2022-09-10T10:13:22.772Z,88.59
2022-09-10T10:15:50.680Z,88.95
2022-09-10T10:18:22.884Z,88.27
2022-09-10T10:21:11.457Z,88.25
2022-09-10T10:23:38.511Z,88.23
2022-09-10T10:26:23.220Z,88.44
2022-09-10T10:29:06.339Z,87.72
2022-09-10T10:31:44.807Z,88.62
2022-09-10T10:34:17.008Z,88.65
2022-09-10T10:37:27.870Z,88.13
2022-09-10T10:40:06.480Z,87.65
2022-09-10T10:42:35.627Z,86.05
2022-09-10T10:45:31.057Z,85.84
2022-09-10T10:48:32.778Z,85.28
2022-09-10T10:51:26.990Z,84.89
2022-09-10T10:54:30.925Z,84.16
2022-09-10T10:57:41.728Z,83.84
2022-09-10T11:00:15.566Z,83.14
2022-09-10T11:02:59.011Z,82.94
2022-09-10T11:05:32.436Z,84.14
2022-09-10T11:08:01.851Z,85.35
2022-09-10T11:10:34.186Z,83.51
2022-09-10T11:13:06.905Z,84.19
2022-09-10T11:15:47.494Z,84.25
2022-09-10T11:18:34.929Z,83.83
2022-09-10T11:21:29.776Z,85.12
2022-09-10T11:24:01.718Z,85.92
2022-09-10T11:26:34.872Z,86.67
2022-09-10T11:29:16.821Z,88.95
2022-09-10T11:31:47.638Z,89.19
2022-09-10T11:34:28.138Z,90.68
2022-09-10T11:37:12.287Z,91.57
2022-09-10T11:39:46.519Z,89.79
2022-09-10T11:42:21.271Z,90.25
2022-09-10T11:45:16.142Z,88.91
2022-09-10T11:47:50.929Z,88.91
2022-09-10T11:50:37.343Z,88.03
2022-09-10T11:53:07.559Z,86.66
2022-09-10T11:56:09.322Z,86.78
2022-09-10T11:58:44.728Z,86.82
2022-09-10T12:01:36.862Z,86.95
2022-09-10T12:04:39.346Z,87.13
2022-09-10T12:07:42.252Z,85.56
2022-09-10T12:10:28.061Z,85.11
2022-09-10T12:12:54.505Z,86.19
2022-09-10T12:15:34.452Z,85.53
2022-09-10T12:18:07.338Z,86.28
2022-09-10T12:20:43.086Z,85.63
2022-09-10T12:23:18.639Z,85.77
2022-09-10T12:25:45.434Z,88.81
2022-09-10T12:28:45.324Z,90.60
2022-09-10T12:31:15.334Z,91.10
2022-09-10T12:33:44.777Z,91.59
2022-09-10T12:36:26.495Z,91.83
2022-09-10T12:39:25.894Z,91.72
2022-09-10T12:41:53.055Z,91.02
2022-09-10T12:44:42.487Z,91.33
2022-09-10T12:47:14.983Z,92.89
2022-09-10T12:50:00.821Z,93.49
2022-09-10T12:52:49.041Z,93.69
2022-09-10T12:55:22.769Z,93.83
2022-09-10T12:58:02.509Z,93.99
2022-09-10T13:00:54.976Z,94.33
2022-09-10T13:03:23.374Z,94.59
2022-09-10T13:05:55.602Z,94.52
2022-09-10T13:08:30.917Z,94.85
2022-09-10T13:10:58.152Z,94.91
2022-09-10T13:13:54.527Z,94.98
2022-09-10T13:16:27.169Z,95.24
2022-09-10T13:19:13.996Z,95.31
2022-09-10T13:21:40.354Z,95.45
2022-09-10T13:24:35.649Z,95.02
2022-09-10T13:27:17.302Z,93.77
2022-09-10T13:29:47.460Z,93.84
2022-09-10T13:32:26.457Z,93.65
2022-09-10T13:35:17.528Z,92.58
2022-09-10T13:37:52.093Z,92.92
2022-09-10T13:40:37.142Z,92.39
2022-09-10T13:43:09.684Z,91.73
2022-09-10T13:45:51.462Z,91.76
2022-09-10T13:48:24.054Z,90.92
2022-09-10T13:51:14.168Z,91.72
2022-09-10T13:53:44.892Z,91.22
2022-09-10T13:56:32.195Z,90.57
2022-09-10T13:59:02.094Z,90.70
2022-09-10T14:01:48.327Z,90.24
2022-09-10T14:04:44.895Z,89.99
2022-09-10T14:07:25.579Z,90.30
2022-09-10T14:09:57.542Z,89.57
2022-09-10T14:12:28.169Z,89.42
2022-09-10T14:14:59.447Z,89.71
2022-09-10T14:17:31.378Z,89.48
2022-09-10T14:20:01.417Z,88.69
2022-09-10T14:22:31.921Z,88.61
2022-09-10T14:25:00.621Z,88.15
2022-09-10T14:27:38.960Z,87.90
2022-09-10T14:30:27.271Z,87.58
2022-09-10T14:32:53.661Z,87.90
2022-09-10T14:35:39.238Z,88.47
2022-09-10T14:38:27.501Z,88.61
2022-09-10T14:41:08.568Z,88.20
2022-09-10T14:43:40.684Z,87.56
2022-09-10T14:46:10.038Z,87.26
2022-09-10T14:48:42.371Z,88.08
2022-09-10T14:51:12.128Z,87.59
2022-09-10T14:53:40.343Z,87.72
2022-09-10T14:56:19.610Z,88.40
2022-09-10T14:58:46.067Z,88.41
2022-09-10T15:01:12.519Z,87.72
2022-09-10T15:03:40.668Z,87.41
2022-09-10T15:06:09.146Z,86.46
2022-09-10T15:08:35.587Z,86.37
2022-09-10T15:11:02.045Z,88.22
2022-09-10T15:13:28.874Z,89.23
2022-09-10T15:15:55.898Z,89.95
2022-09-10T15:18:22.621Z,90.85
2022-09-10T15:20:50.426Z,91.38
2022-09-10T15:23:18.195Z,91.53
2022-09-10T15:25:50.547Z,90.28
2022-09-10T15:28:16.912Z,90.78
2022-09-10T15:30:43.441Z,90.42
2022-09-10T15:33:14.585Z,90.22
2022-09-10T15:35:41.629Z,90.55
2022-09-10T15:38:13.307Z,90.84
2022-09-10T15:40:40.008Z,90.74
2022-09-10T15:43:06.735Z,90.59
2022-09-10T15:45:37.259Z,90.28
2022-09-10T15:48:04.302Z,90.60
2022-09-10T15:50:31.442Z,90.38
2022-09-10T15:52:58.795Z,89.66
2022-09-10T15:55:27.487Z,89.21
2022-09-10T15:57:53.892Z,89.38
2022-09-10T16:00:20.555Z,89.66
2022-09-10T16:02:53.004Z,90.35
2022-09-10T16:05:21.143Z,89.74
2022-09-10T16:07:49.559Z,90.33
2022-09-10T16:10:16.827Z,90.61
2022-09-10T16:12:43.200Z,91.12
2022-09-10T16:15:10.627Z,90.63
2022-09-10T16:17:37.030Z,90.33
2022-09-10T16:20:04.038Z,90.59
2022-09-10T16:22:30.916Z,90.21
2022-09-10T16:24:57.281Z,90.03
2022-09-10T16:27:24.472Z,89.44
2022-09-10T16:29:50.854Z,89.51
2022-09-10T16:32:17.223Z,89.74
2022-09-10T16:34:43.611Z,89.58
2022-09-10T16:37:10.062Z,89.53
2022-09-10T16:39:36.596Z,89.49
2022-09-10T16:42:03.175Z,89.08
2022-09-10T16:44:29.575Z,88.92
2022-09-10T16:46:57.680Z,88.93
2022-09-10T16:49:24.033Z,88.97
2022-09-10T16:51:50.695Z,89.21
2022-09-10T16:54:19.993Z,89.48
2022-09-10T16:56:48.304Z,89.22
2022-09-10T16:59:20.431Z,89.42
2022-09-10T17:01:48.367Z,90.29
2022-09-10T17:04:27.815Z,90.16
2022-09-10T17:06:56.060Z,90.73
2022-09-10T17:09:22.602Z,91.56
2022-09-10T17:11:49.150Z,91.71
2022-09-10T17:14:15.596Z,92.20
2022-09-10T17:16:43.318Z,92.08
2022-09-10T17:19:12.543Z,92.21
2022-09-10T17:21:40.556Z,92.08
2022-09-10T17:24:09.850Z,92.03
2022-09-10T17:26:37.222Z,92.30
2022-09-10T17:29:06.413Z,91.86
2022-09-10T17:31:33.324Z,91.58
2022-09-10T17:34:00.902Z,91.82
2022-09-10T17:36:28.407Z,91.43
2022-09-10T17:38:56.172Z,91.37
2022-09-10T17:41:23.856Z,91.28
2022-09-10T17:43:51.040Z,91.29
2022-09-10T17:46:20.209Z,91.46
2022-09-10T17:48:47.828Z,91.74
2022-09-10T17:51:22.699Z,91.77
2022-09-10T17:53:49.436Z,91.50
2022-09-10T17:57:36.051Z,91.79
2022-09-10T18:00:03.034Z,91.71
2022-09-10T18:02:29.547Z,91.74
2022-09-10T18:04:56.023Z,91.66
2022-09-10T18:07:22.421Z,91.52
2022-09-10T18:09:48.986Z,91.80
2022-09-10T18:12:16.125Z,91.83
2022-09-10T18:14:42.498Z,91.97
2022-09-10T18:17:08.970Z,92.03
2022-09-10T18:19:35.481Z,92.27
2022-09-10T18:22:02.101Z,92.47
2022-09-10T18:24:28.619Z,92.78
2022-09-10T18:26:55.391Z,92.82
2022-09-10T18:29:27.041Z,92.74
2022-09-10T18:31:55.930Z,92.65
2022-09-10T18:34:28.049Z,92.66
2022-09-10T18:36:57.621Z,92.71
2022-09-10T18:39:25.972Z,92.25
2022-09-10T18:41:52.493Z,92.20
2022-09-10T18:44:21.971Z,92.03
2022-09-10T18:46:50.460Z,92.10
2022-09-10T18:49:21.212Z,92.18
2022-09-10T18:51:48.408Z,92.16
2022-09-10T18:54:18.439Z,92.21
2022-09-10T18:56:46.879Z,92.09
2022-09-10T18:59:16.101Z,92.02
2022-09-10T19:01:45.549Z,92.12
2022-09-10T19:04:15.626Z,92.21
2022-09-10T19:06:44.677Z,92.34
2022-09-10T19:09:14.231Z,92.26
2022-09-10T19:11:42.898Z,92.35
2022-09-10T19:14:18.035Z,92.42
2022-09-10T19:16:46.745Z,92.25
2022-09-10T19:19:18.287Z,92.22
2022-09-10T19:21:49.989Z,92.23
2022-09-10T19:24:17.976Z,92.05
2022-09-10T19:26:45.298Z,91.94
2022-09-10T19:29:16.431Z,91.71
2022-09-10T19:31:44.563Z,91.86
2022-09-10T19:34:12.455Z,91.93
2022-09-10T19:36:39.326Z,91.93
2022-09-10T19:39:12.465Z,92.08
2022-09-10T19:41:40.951Z,92.04
2022-09-10T19:44:10.719Z,91.94
2022-09-10T19:46:38.625Z,92.03
2022-09-10T19:49:06.211Z,92.14
2022-09-10T19:51:35.074Z,92.18
2022-09-10T19:54:02.111Z,92.30
2022-09-10T19:56:31.673Z,92.15
2022-09-10T19:58:59.623Z,92.02
2022-09-10T20:01:31.171Z,92.07
2022-09-10T20:04:01.629Z,92.22
2022-09-10T20:06:29.831Z,92.31
2022-09-10T20:09:00.414Z,92.19
2022-09-10T20:11:33.017Z,92.21
2022-09-10T20:14:10.459Z,92.27
2022-09-10T20:16:45.079Z,92.17
2022-09-10T20:19:18.616Z,92.26
2022-09-10T20:21:47.724Z,92.13
2022-09-10T20:24:15.580Z,92.03
2022-09-10T20:26:43.702Z,92.10
2022-09-10T20:29:13.606Z,92.21
2022-09-10T20:31:41.459Z,92.44
2022-09-10T20:34:11.946Z,92.52
2022-09-10T20:36:39.309Z,92.58
2022-09-10T20:39:06.660Z,92.61
2022-09-10T20:41:33.317Z,92.23
2022-09-10T20:44:01.218Z,92.50
2022-09-10T20:46:29.446Z,92.64
2022-09-10T20:49:02.827Z,92.76
2022-09-10T20:51:38.734Z,92.83
2022-09-10T20:54:07.089Z,92.91
2022-09-10T20:56:33.555Z,92.84
2022-09-10T20:59:01.410Z,92.89
2022-09-10T21:01:31.038Z,92.76
2022-09-10T21:03:59.743Z,92.74
2022-09-10T21:06:29.043Z,92.68
2022-09-10T21:08:55.922Z,92.88
2022-09-10T21:11:23.830Z,92.88
2022-09-10T21:13:54.340Z,92.87
2022-09-10T21:16:28.691Z,92.98
2022-09-10T21:18:57.542Z,92.80
2022-09-10T21:21:26.307Z,92.93
2022-09-10T21:23:54.847Z,92.99
2022-09-10T21:26:25.230Z,93.06
2022-09-10T21:28:57.360Z,93.08
2022-09-10T21:31:28.211Z,92.69
2022-09-10T21:34:00.648Z,92.72
2022-09-10T21:36:29.730Z,92.84
2022-09-10T21:39:00.276Z,92.75
2022-09-10T21:41:35.463Z,92.90
2022-09-10T21:44:04.331Z,92.97
2022-09-10T21:46:32.261Z,93.04
2022-09-10T21:48:59.505Z,92.85
2022-09-10T21:51:26.512Z,92.80
2022-09-10T21:53:59.179Z,92.89
2022-09-10T21:56:27.635Z,93.02
2022-09-10T21:58:55.443Z,93.14
2022-09-10T22:01:24.440Z,93.08
2022-09-10T22:03:53.003Z,93.00
2022-09-10T22:06:23.094Z,93.03
2022-09-10T22:08:58.045Z,93.04
2022-09-10T22:11:37.170Z,93.03
2022-09-10T22:14:06.448Z,93.15
2022-09-10T22:16:34.740Z,93.20
2022-09-10T22:19:04.163Z,93.31
2022-09-10T22:21:31.056Z,93.39
2022-09-10T22:23:57.539Z,93.39
2022-09-10T22:26:28.099Z,93.55
2022-09-10T22:28:56.343Z,93.51
2022-09-10T22:31:25.314Z,93.60
2022-09-10T22:33:54.497Z,93.60
2022-09-10T22:36:26.637Z,93.57
2022-09-10T22:38:56.216Z,93.44
2022-09-10T22:41:23.189Z,93.47
2022-09-10T22:43:50.238Z,93.56
2022-09-10T22:46:17.762Z,93.42
2022-09-10T22:48:45.368Z,93.42
2022-09-10T22:51:13.909Z,93.52
2022-09-10T22:53:41.863Z,93.54
2022-09-10T22:56:09.159Z,93.70
2022-09-10T22:58:39.576Z,93.59
2022-09-10T23:01:08.359Z,93.74
2022-09-10T23:03:35.753Z,93.92
2022-09-10T23:06:09.006Z,93.92
2022-09-10T23:08:36.590Z,94.12
2022-09-10T23:11:09.063Z,94.19
2022-09-10T23:13:36.012Z,94.32
2022-09-10T23:16:28.906Z,94.45
2022-09-10T23:18:57.327Z,94.45
2022-09-10T23:21:25.391Z,94.22
2022-09-10T23:23:54.604Z,93.99
2022-09-10T23:26:22.188Z,93.79
2022-09-10T23:28:49.509Z,93.75
2022-09-10T23:31:19.321Z,94.40
2022-09-10T23:33:48.472Z,94.59
2022-09-10T23:36:15.020Z,94.60
2022-09-10T23:38:42.589Z,94.65
2022-09-10T23:41:11.743Z,94.62
2022-09-10T23:43:39.287Z,94.58
2022-09-10T23:46:07.427Z,94.37
2022-09-10T23:48:33.849Z,94.74
2022-09-10T23:51:01.509Z,94.41
2022-09-10T23:53:28.625Z,94.12
2022-09-10T23:55:55.019Z,93.95
