createdAt,value
2022-08-01T00:00:54.563Z,1.45
2022-08-01T00:02:27.915Z,1.10
2022-08-01T00:03:59.705Z,1.40
2022-08-01T00:05:31.532Z,1.23
2022-08-01T00:07:03.594Z,1.17
2022-08-01T00:08:35.209Z,1.40
2022-08-01T00:10:10.717Z,1.15
2022-08-01T00:11:43.067Z,1.15
2022-08-01T00:13:14.714Z,1.17
2022-08-01T00:14:46.364Z,1.15
2022-08-01T00:16:18.169Z,1.20
2022-08-01T00:17:49.858Z,1.23
2022-08-01T00:19:21.494Z,1.20
2022-08-01T00:20:53.195Z,1.25
2022-08-01T00:22:24.882Z,1.20
2022-08-01T00:23:56.493Z,1.42
2022-08-01T00:25:33.763Z,1.30
2022-08-01T00:27:06.263Z,1.20
2022-08-01T00:28:37.946Z,1.30
2022-08-01T00:30:14.588Z,1.23
2022-08-01T00:31:46.738Z,1.08
2022-08-01T00:33:18.949Z,1.30
2022-08-01T00:34:50.581Z,1.10
2022-08-01T00:36:22.929Z,1.10
2022-08-01T00:37:55.410Z,1.27
2022-08-01T00:39:27.049Z,1.20
2022-08-01T00:40:58.738Z,1.33
2022-08-01T00:42:30.360Z,1.20
2022-08-01T00:44:05.988Z,1.10
2022-08-01T00:45:37.645Z,1.40
2022-08-01T00:47:09.277Z,1.50
2022-08-01T00:48:41.115Z,1.27
2022-08-01T00:50:12.897Z,1.50
2022-08-01T00:51:44.576Z,1.20
2022-08-01T00:53:18.836Z,1.30
2022-08-01T00:54:51.201Z,1.33
2022-08-01T00:56:25.719Z,1.30
2022-08-01T00:58:05.515Z,1.30
2022-08-01T00:59:41.343Z,1.35
2022-08-01T01:01:13.219Z,1.30
2022-08-01T01:02:45.019Z,1.38
2022-08-01T01:04:17.357Z,1.20
2022-08-01T01:06:00.213Z,1.30
2022-08-01T01:08:03.175Z,1.27
2022-08-01T01:09:50.269Z,1.27
2022-08-01T01:11:29.571Z,1.23
2022-08-01T01:13:07.789Z,1.30
2022-08-01T01:15:03.497Z,1.30
2022-08-01T01:16:41.756Z,1.40
2022-08-01T01:18:33.572Z,1.25
2022-08-01T01:20:08.986Z,1.20
2022-08-01T01:22:02.337Z,1.30
2022-08-01T01:23:39.736Z,1.17
2022-08-01T01:25:26.818Z,1.30
2022-08-01T01:27:07.772Z,1.50
2022-08-01T01:29:14.455Z,1.30
2022-08-01T01:30:49.783Z,1.20
2022-08-01T01:32:35.141Z,1.05
2022-08-01T01:34:09.782Z,1.05
2022-08-01T01:35:45.887Z,1.23
2022-08-01T01:37:21.534Z,1.35
2022-08-01T01:38:55.146Z,1.33
2022-08-01T01:40:28.476Z,1.30
2022-08-01T01:42:01.748Z,1.23
2022-08-01T01:43:34.401Z,1.30
2022-08-01T01:45:07.348Z,1.60
2022-08-01T01:46:40.550Z,1.40
2022-08-01T01:48:15.745Z,1.25
2022-08-01T01:49:49.740Z,1.23
2022-08-01T01:51:25.141Z,1.20
2022-08-01T01:52:57.661Z,1.30
2022-08-01T01:54:33.990Z,1.23
2022-08-01T01:56:05.793Z,1.40
2022-08-01T01:57:41.433Z,1.30
2022-08-01T01:59:13.969Z,1.40
2022-08-01T02:00:47.575Z,1.20
2022-08-01T02:02:20.186Z,1.27
2022-08-01T02:03:54.760Z,1.40
2022-08-01T02:05:27.679Z,1.50
2022-08-01T02:07:01.429Z,1.20
2022-08-01T02:08:35.609Z,1.27
2022-08-01T02:10:09.757Z,1.30
2022-08-01T02:12:07.978Z,1.25
2022-08-01T02:13:37.375Z,1.20
2022-08-01T02:15:10.552Z,1.40
2022-08-01T02:16:45.119Z,0.98
2022-08-01T02:18:17.163Z,1.10
2022-08-01T02:19:55.673Z,1.10
2022-08-01T02:21:42.500Z,1.05
2022-08-01T02:23:14.184Z,1.20
2022-08-01T02:25:04.643Z,1.20
2022-08-01T02:26:40.081Z,1.02
2022-08-01T02:28:16.809Z,1.20
2022-08-01T02:29:59.479Z,1.20
2022-08-01T02:31:35.865Z,1.20
2022-08-01T02:33:16.178Z,1.25
2022-08-01T02:34:51.897Z,1.38
2022-08-01T02:36:31.691Z,1.23
2022-08-01T02:38:07.378Z,1.27
2022-08-01T02:39:39.716Z,1.42
2022-08-01T02:41:20.054Z,1.30
2022-08-01T02:42:54.040Z,1.67
2022-08-01T02:44:31.208Z,1.40
2022-08-01T02:46:05.501Z,1.50
2022-08-01T02:47:39.693Z,1.17
2022-08-01T02:49:12.873Z,1.60
2022-08-01T02:50:48.989Z,1.50
2022-08-01T02:52:24.202Z,1.40
2022-08-01T02:53:57.704Z,1.40
2022-08-01T02:55:33.086Z,1.50
2022-08-01T02:57:06.885Z,1.30
2022-08-01T02:58:40.393Z,2.10
2022-08-01T03:00:12.593Z,1.75
2022-08-01T03:01:47.672Z,1.55
2022-08-01T03:03:20.396Z,1.73
2022-08-01T03:04:56.895Z,1.50
2022-08-01T03:06:30.481Z,1.63
2022-08-01T03:08:03.782Z,1.70
2022-08-01T03:09:40.392Z,1.67
2022-08-01T03:11:14.256Z,1.48
2022-08-01T03:12:48.332Z,1.50
2022-08-01T03:14:22.991Z,1.50
2022-08-01T03:15:56.692Z,1.73
2022-08-01T03:17:29.756Z,1.60
2022-08-01T03:19:03.103Z,1.85
2022-08-01T03:20:35.719Z,1.40
2022-08-01T03:22:10.409Z,1.73
2022-08-01T03:23:43.717Z,1.77
2022-08-01T03:25:17.408Z,1.88
2022-08-01T03:26:50.968Z,1.70
2022-08-01T03:28:23.674Z,1.73
2022-08-01T03:30:05.030Z,1.67
2022-08-01T03:31:39.054Z,1.80
2022-08-01T03:33:11.108Z,1.73
2022-08-01T03:34:47.521Z,1.90
2022-08-01T03:36:25.480Z,1.80
2022-08-01T03:38:15.783Z,1.67
2022-08-01T03:39:52.966Z,1.90
2022-08-01T03:41:27.902Z,1.50
2022-08-01T03:43:03.715Z,1.63
2022-08-01T03:44:39.986Z,1.45
2022-08-01T03:46:27.460Z,1.50
2022-08-01T03:48:06.559Z,1.80
2022-08-01T03:49:44.381Z,1.60
2022-08-01T03:51:18.005Z,1.83
2022-08-01T03:52:51.146Z,1.83
2022-08-01T03:54:26.080Z,1.40
2022-08-01T03:56:00.892Z,1.60
2022-08-01T03:57:36.094Z,1.40
2022-08-01T03:59:10.112Z,1.50
2022-08-01T04:00:42.947Z,1.60
2022-08-01T04:02:15.917Z,1.52
2022-08-01T04:03:48.014Z,1.55
2022-08-01T04:05:19.803Z,1.50
2022-08-01T04:06:54.894Z,1.60
2022-08-01T04:08:39.154Z,1.73
2022-08-01T04:10:10.865Z,1.70
2022-08-01T04:11:42.743Z,1.40
2022-08-01T04:13:14.421Z,1.50
2022-08-01T04:14:46.277Z,1.65
2022-08-01T04:16:17.903Z,1.65
2022-08-01T04:17:49.624Z,1.60
2022-08-01T04:19:21.288Z,1.67
2022-08-01T04:20:53.006Z,1.58
2022-08-01T04:22:24.677Z,1.42
2022-08-01T04:24:05.859Z,1.80
2022-08-01T04:25:40.712Z,1.60
2022-08-01T04:27:19.492Z,1.60
2022-08-01T04:29:12.740Z,1.63
2022-08-01T04:30:47.517Z,1.60
2022-08-01T04:32:22.170Z,1.40
2022-08-01T04:33:55.798Z,1.90
2022-08-01T04:36:02.857Z,2.00
2022-08-01T04:37:20.756Z,1.60
2022-08-01T04:38:58.814Z,1.60
2022-08-01T04:40:31.463Z,1.50
2022-08-01T04:42:06.215Z,1.35
2022-08-01T04:43:38.528Z,1.67
2022-08-01T04:45:11.148Z,1.67
2022-08-01T04:46:43.512Z,1.60
2022-08-01T04:48:18.111Z,1.70
2022-08-01T04:49:50.320Z,1.60
2022-08-01T04:51:23.277Z,1.50
2022-08-01T04:52:54.927Z,1.48
2022-08-01T04:54:27.787Z,1.90
2022-08-01T04:55:59.635Z,1.55
2022-08-01T04:57:31.783Z,1.50
2022-08-01T04:59:21.844Z,1.60
2022-08-01T05:00:53.541Z,1.42
2022-08-01T05:02:28.338Z,1.55
2022-08-01T05:03:59.954Z,1.80
2022-08-01T05:05:33.490Z,1.60
2022-08-01T05:07:05.764Z,1.48
2022-08-01T05:08:37.430Z,1.50
2022-08-01T05:10:09.514Z,1.50
2022-08-01T05:11:41.114Z,1.50
2022-08-01T05:13:12.822Z,1.38
2022-08-01T05:14:45.520Z,1.70
2022-08-01T05:16:17.955Z,1.60
2022-08-01T05:17:49.674Z,1.58
2022-08-01T05:19:22.481Z,1.30
2022-08-01T05:20:54.127Z,1.58
2022-08-01T05:22:26.589Z,1.40
2022-08-01T05:23:58.956Z,1.40
2022-08-01T05:25:34.398Z,1.50
2022-08-01T05:27:22.172Z,1.40
2022-08-01T05:28:53.853Z,1.38
2022-08-01T05:30:25.485Z,1.20
2022-08-01T05:31:57.584Z,1.23
2022-08-01T05:33:29.203Z,1.20
2022-08-01T05:35:00.927Z,1.17
2022-08-01T05:36:32.623Z,1.33
2022-08-01T05:38:04.261Z,1.23
2022-08-01T05:39:36.124Z,1.20
2022-08-01T05:41:07.733Z,1.30
2022-08-01T05:42:39.381Z,1.10
2022-08-01T05:44:11.207Z,1.50
2022-08-01T05:45:42.865Z,1.30
2022-08-01T05:47:14.864Z,1.27
2022-08-01T05:48:46.471Z,1.17
2022-08-01T05:50:18.139Z,1.00
2022-08-01T05:51:49.899Z,1.55
2022-08-01T05:53:21.543Z,1.10
2022-08-01T05:54:53.211Z,1.10
2022-08-01T05:56:27.397Z,1.08
2022-08-01T05:58:00.975Z,1.05
2022-08-01T05:59:32.828Z,1.20
2022-08-01T06:01:04.461Z,1.17
2022-08-01T06:02:41.199Z,1.00
2022-08-01T06:04:12.923Z,0.93
2022-08-01T06:05:44.609Z,1.00
2022-08-01T06:07:16.237Z,1.05
2022-08-01T06:08:48.108Z,1.10
2022-08-01T06:10:23.161Z,1.10
2022-08-01T06:11:54.810Z,1.10
2022-08-01T06:13:26.464Z,1.00
2022-08-01T06:14:58.836Z,1.20
2022-08-01T06:16:30.616Z,1.00
2022-08-01T06:18:02.221Z,1.10
2022-08-01T06:19:33.904Z,1.25
2022-08-01T06:21:05.553Z,0.80
2022-08-01T06:22:37.233Z,0.90
2022-08-01T06:24:10.138Z,0.82
2022-08-01T06:25:41.949Z,0.90
2022-08-01T06:27:21.733Z,1.02
2022-08-01T06:28:54.114Z,0.85
2022-08-01T06:30:26.192Z,0.98
2022-08-01T06:31:57.850Z,0.93
2022-08-01T06:33:29.564Z,0.93
2022-08-01T06:35:01.187Z,1.02
2022-08-01T06:36:32.819Z,1.00
2022-08-01T06:38:04.699Z,1.30
2022-08-01T06:39:36.387Z,1.20
2022-08-01T06:41:08.094Z,1.02
2022-08-01T06:42:40.209Z,1.10
2022-08-01T06:44:11.817Z,0.90
2022-08-01T06:45:43.519Z,1.10
2022-08-01T06:47:15.110Z,1.10
2022-08-01T06:48:46.772Z,1.17
2022-08-01T06:50:19.328Z,1.15
2022-08-01T06:51:51.019Z,1.40
2022-08-01T06:53:22.640Z,1.20
2022-08-01T06:54:55.034Z,1.10
2022-08-01T06:56:26.675Z,1.40
2022-08-01T06:57:58.350Z,1.30
2022-08-01T06:59:30.010Z,1.30
2022-08-01T07:01:02.445Z,1.13
2022-08-01T07:02:34.533Z,1.20
2022-08-01T07:04:06.410Z,1.20
2022-08-01T07:05:38.050Z,1.33
2022-08-01T07:07:09.646Z,1.52
2022-08-01T07:08:41.786Z,1.30
2022-08-01T07:10:13.543Z,1.25
2022-08-01T07:11:45.194Z,1.45
2022-08-01T07:13:21.496Z,1.35
2022-08-01T07:14:53.110Z,1.35
2022-08-01T07:16:25.369Z,1.40
2022-08-01T07:17:57.991Z,1.40
2022-08-01T07:19:29.610Z,1.40
2022-08-01T07:21:01.251Z,1.42
2022-08-01T07:22:37.178Z,1.30
2022-08-01T07:24:13.073Z,1.30
2022-08-01T07:25:49.965Z,1.50
2022-08-01T07:27:26.243Z,1.40
2022-08-01T07:28:58.308Z,1.30
2022-08-01T07:30:30.054Z,1.05
2022-08-01T07:32:01.812Z,1.17
2022-08-01T07:33:47.711Z,1.10
2022-08-01T07:35:20.773Z,1.25
2022-08-01T07:36:53.605Z,1.35
2022-08-01T07:38:25.208Z,1.05
2022-08-01T07:39:56.973Z,1.00
2022-08-01T07:41:53.412Z,1.40
2022-08-01T07:43:20.611Z,0.98
2022-08-01T07:44:52.241Z,1.08
2022-08-01T07:46:23.848Z,1.10
2022-08-01T07:47:55.640Z,1.10
2022-08-01T07:49:27.530Z,1.08
2022-08-01T07:50:59.277Z,1.00
2022-08-01T07:52:31.417Z,1.00
2022-08-01T07:54:03.164Z,0.88
2022-08-01T07:55:34.808Z,1.30
2022-08-01T07:57:06.555Z,1.00
2022-08-01T07:58:38.267Z,1.10
2022-08-01T08:00:10.640Z,1.10
2022-08-01T08:01:42.704Z,0.90
2022-08-01T08:03:14.399Z,0.93
2022-08-01T08:04:49.057Z,1.27
2022-08-01T08:06:21.042Z,0.90
2022-08-01T08:07:52.681Z,1.08
2022-08-01T08:09:24.346Z,1.10
2022-08-01T08:10:56.185Z,1.08
2022-08-01T08:12:28.927Z,1.13
2022-08-01T08:14:01.660Z,1.00
2022-08-01T08:15:33.268Z,0.90
2022-08-01T08:17:06.700Z,0.90
2022-08-01T08:18:39.219Z,0.90
2022-08-01T08:20:11.219Z,0.82
2022-08-01T08:21:43.319Z,0.70
2022-08-01T08:23:42.610Z,0.68
2022-08-01T08:25:15.361Z,0.88
2022-08-01T08:26:49.240Z,0.60
2022-08-01T08:28:27.926Z,0.57
2022-08-01T08:29:59.893Z,0.73
2022-08-01T08:31:51.496Z,0.63
2022-08-01T08:33:23.123Z,0.65
2022-08-01T08:34:54.740Z,0.82
2022-08-01T08:36:31.033Z,0.80
2022-08-01T08:38:03.284Z,0.63
2022-08-01T08:39:41.350Z,0.60
2022-08-01T08:41:19.287Z,0.65
2022-08-01T08:42:53.824Z,0.50
2022-08-01T08:44:25.734Z,0.50
2022-08-01T08:45:59.654Z,0.60
2022-08-01T08:47:34.681Z,0.65
2022-08-01T08:49:07.633Z,0.70
2022-08-01T08:50:39.790Z,0.70
2022-08-01T08:52:12.145Z,0.50
2022-08-01T08:53:47.434Z,0.60
2022-08-01T08:55:19.802Z,0.60
2022-08-01T08:56:53.664Z,0.70
2022-08-01T08:58:31.653Z,0.80
2022-08-01T09:00:04.669Z,0.70
2022-08-01T09:01:36.721Z,0.90
2022-08-01T09:03:08.908Z,0.65
2022-08-01T09:04:42.496Z,0.77
2022-08-01T09:06:15.126Z,0.70
2022-08-01T09:07:46.783Z,0.60
2022-08-01T09:09:18.777Z,0.70
2022-08-01T09:10:50.377Z,0.68
2022-08-01T09:12:22.098Z,0.95
2022-08-01T09:14:11.327Z,0.70
2022-08-01T09:15:48.413Z,0.70
2022-08-01T09:17:21.158Z,0.80
2022-08-01T09:18:53.771Z,0.70
2022-08-01T09:20:25.713Z,0.70
2022-08-01T09:22:03.049Z,0.70
2022-08-01T09:23:40.806Z,0.73
2022-08-01T09:25:29.856Z,0.80
2022-08-01T09:27:25.117Z,0.63
2022-08-01T09:28:56.918Z,0.68
2022-08-01T09:30:28.621Z,0.80
2022-08-01T09:32:06.638Z,0.80
2022-08-01T09:33:59.527Z,0.77
2022-08-01T09:35:36.378Z,0.60
2022-08-01T09:37:18.325Z,0.70
2022-08-01T09:38:55.930Z,0.63
2022-08-01T09:40:45.384Z,0.50
2022-08-01T09:42:29.195Z,0.60
2022-08-01T09:44:01.316Z,0.40
2022-08-01T09:45:40.948Z,0.50
2022-08-01T09:47:15.511Z,0.50
2022-08-01T09:49:07.482Z,0.30
2022-08-01T09:50:43.880Z,0.40
2022-08-01T09:52:26.020Z,0.38
2022-08-01T09:54:01.855Z,0.40
2022-08-01T09:55:33.565Z,0.30
2022-08-01T09:57:23.921Z,0.40
2022-08-01T09:59:02.298Z,0.40
2022-08-01T10:00:45.195Z,0.40
2022-08-01T10:02:44.259Z,0.40
2022-08-01T10:04:21.095Z,0.40
2022-08-01T10:05:54.448Z,0.32
2022-08-01T10:07:27.776Z,0.30
2022-08-01T10:09:15.802Z,0.30
2022-08-01T10:11:09.102Z,0.30
2022-08-01T10:12:45.378Z,0.50
2022-08-01T10:14:20.741Z,0.40
2022-08-01T10:15:53.223Z,0.30
2022-08-01T10:17:26.189Z,0.30
2022-08-01T10:19:19.411Z,0.30
2022-08-01T10:20:53.130Z,0.30
2022-08-01T10:22:30.933Z,0.30
2022-08-01T10:24:10.904Z,0.20
2022-08-01T10:25:47.085Z,0.40
2022-08-01T10:27:24.365Z,0.30
2022-08-01T10:29:45.054Z,0.20
2022-08-01T10:31:03.170Z,0.22
2022-08-01T10:32:50.658Z,0.20
2022-08-01T10:34:23.621Z,0.20
2022-08-01T10:35:56.626Z,0.20
2022-08-01T10:37:28.443Z,0.30
2022-08-01T10:39:01.150Z,0.20
2022-08-01T10:40:33.083Z,0.20
2022-08-01T10:42:10.783Z,0.10
2022-08-01T10:43:45.655Z,0.20
2022-08-01T10:45:18.816Z,0.10
2022-08-01T10:46:53.733Z,0.13
2022-08-01T10:48:37.191Z,0.30
2022-08-01T10:50:33.398Z,0.20
2022-08-01T10:52:05.440Z,0.15
2022-08-01T10:53:42.844Z,0.20
2022-08-01T10:55:14.679Z,0.30
2022-08-01T10:56:51.400Z,0.20
2022-08-01T10:58:29.996Z,0.20
2022-08-01T11:00:02.881Z,0.20
2022-08-01T11:01:37.708Z,0.10
2022-08-01T11:03:10.214Z,0.10
2022-08-01T11:04:52.152Z,0.10
2022-08-01T11:06:34.626Z,0.20
2022-08-01T11:08:11.603Z,0.10
2022-08-01T11:09:52.013Z,0.10
2022-08-01T11:11:23.883Z,0.25
2022-08-01T11:12:55.560Z,0.20
2022-08-01T11:14:46.656Z,0.20
2022-08-01T11:16:31.346Z,0.20
2022-08-01T11:18:37.455Z,0.10
2022-08-01T11:20:12.983Z,0.10
2022-08-01T11:22:01.581Z,0.20
2022-08-01T11:23:48.700Z,0.20
2022-08-01T11:25:20.525Z,0.20
2022-08-01T11:27:23.533Z,0.20
2022-08-01T11:29:23.199Z,0.20
2022-08-01T11:31:15.480Z,0.20
2022-08-01T11:33:10.585Z,0.22
2022-08-01T11:34:56.753Z,0.20
2022-08-01T11:36:56.847Z,0.20
2022-08-01T11:38:25.736Z,0.20
2022-08-01T11:40:18.059Z,0.20
2022-08-01T11:41:50.210Z,0.20
2022-08-01T11:43:22.714Z,0.20
2022-08-01T11:44:55.288Z,0.28
2022-08-01T11:46:55.177Z,0.20
2022-08-01T11:48:27.994Z,0.10
2022-08-01T11:50:00.631Z,0.30
2022-08-01T11:51:33.277Z,0.25
2022-08-01T11:53:08.677Z,0.40
2022-08-01T11:54:51.093Z,0.30
2022-08-01T11:56:28.737Z,0.20
2022-08-01T11:58:03.349Z,0.30
2022-08-01T12:00:03.898Z,0.25
2022-08-01T12:01:44.976Z,0.20
2022-08-01T12:03:22.153Z,0.40
2022-08-01T12:05:14.258Z,0.25
2022-08-01T12:06:46.100Z,0.30
2022-08-01T12:08:32.411Z,0.20
2022-08-01T12:10:13.359Z,0.20
2022-08-01T12:11:45.910Z,0.28
2022-08-01T12:13:19.050Z,0.30
2022-08-01T12:14:55.916Z,0.30
2022-08-01T12:16:32.978Z,0.20
2022-08-01T12:18:07.571Z,0.20
2022-08-01T12:19:40.577Z,0.20
2022-08-01T12:21:12.266Z,0.20
2022-08-01T12:22:44.606Z,0.20
2022-08-01T12:24:23.429Z,0.30
2022-08-01T12:25:55.059Z,0.20
2022-08-01T12:27:29.176Z,0.20
2022-08-01T12:29:00.810Z,0.65
2022-08-01T12:30:36.207Z,0.32
2022-08-01T12:32:35.675Z,0.50
2022-08-01T12:34:26.322Z,0.50
2022-08-01T12:35:58.657Z,0.30
2022-08-01T12:37:30.485Z,0.43
2022-08-01T12:39:03.679Z,0.30
2022-08-01T12:40:39.920Z,0.20
2022-08-01T12:42:15.719Z,0.22
2022-08-01T12:43:48.882Z,0.30
2022-08-01T12:45:24.681Z,0.30
2022-08-01T12:46:57.094Z,0.20
2022-08-01T12:48:31.572Z,0.30
2022-08-01T12:50:04.042Z,0.20
2022-08-01T12:51:36.403Z,0.30
2022-08-01T12:53:09.917Z,0.20
2022-08-01T12:55:21.947Z,0.28
2022-08-01T12:56:57.961Z,0.20
2022-08-01T12:58:33.945Z,0.20
2022-08-01T13:00:18.311Z,0.20
2022-08-01T13:01:50.174Z,0.10
2022-08-01T13:03:22.454Z,0.17
2022-08-01T13:04:54.353Z,0.30
2022-08-01T13:06:30.054Z,0.20
2022-08-01T13:08:10.508Z,0.10
2022-08-01T13:09:51.494Z,0.10
2022-08-01T13:12:59.613Z,0.10
2022-08-01T13:14:31.322Z,0.10
2022-08-01T13:16:07.211Z,0.10
2022-08-01T13:17:40.958Z,0.20
2022-08-01T13:19:12.630Z,0.20
2022-08-01T13:20:44.251Z,0.20
2022-08-01T13:22:38.764Z,0.20
2022-08-01T13:24:14.416Z,0.30
2022-08-01T13:25:50.770Z,0.30
2022-08-01T13:27:24.943Z,0.20
2022-08-01T13:29:06.626Z,0.43
2022-08-01T13:30:38.418Z,0.35
2022-08-01T13:32:29.316Z,0.20
2022-08-01T13:34:02.528Z,0.30
2022-08-01T13:35:34.145Z,0.20
2022-08-01T13:37:05.955Z,0.20
2022-08-01T13:38:59.335Z,0.22
2022-08-01T13:40:31.109Z,0.20
2022-08-01T13:42:02.902Z,0.28
2022-08-01T13:43:57.608Z,0.30
2022-08-01T13:45:27.633Z,0.25
2022-08-01T13:47:00.079Z,0.20
2022-08-01T13:48:33.523Z,0.20
2022-08-01T13:50:06.617Z,0.30
2022-08-01T13:51:39.448Z,0.30
2022-08-01T13:53:11.730Z,0.20
2022-08-01T13:54:43.527Z,0.30
2022-08-01T13:56:17.183Z,0.30
2022-08-01T13:57:48.818Z,0.30
2022-08-01T13:59:20.922Z,0.40
2022-08-01T14:00:52.661Z,0.40
2022-08-01T14:02:24.338Z,0.30
2022-08-01T14:03:55.943Z,0.43
2022-08-01T14:05:27.720Z,0.32
2022-08-01T14:07:02.919Z,0.43
2022-08-01T14:08:37.271Z,0.30
2022-08-01T14:10:19.746Z,0.30
2022-08-01T14:11:52.878Z,0.40
2022-08-01T14:13:24.559Z,0.40
2022-08-01T14:15:01.391Z,0.30
2022-08-01T14:16:32.991Z,0.40
2022-08-01T14:18:05.745Z,0.40
2022-08-01T14:19:41.293Z,0.40
2022-08-01T14:21:16.446Z,0.38
2022-08-01T14:22:48.191Z,0.50
2022-08-01T14:24:19.829Z,0.40
2022-08-01T14:26:03.317Z,0.40
2022-08-01T14:27:37.523Z,0.43
2022-08-01T14:29:09.165Z,0.40
2022-08-01T14:30:42.335Z,0.60
2022-08-01T14:32:13.971Z,0.40
2022-08-01T14:33:45.637Z,0.45
2022-08-01T14:35:17.301Z,0.40
2022-08-01T14:36:48.930Z,0.40
2022-08-01T14:38:29.201Z,0.40
2022-08-01T14:40:07.247Z,0.30
2022-08-01T14:41:39.122Z,0.30
2022-08-01T14:43:20.067Z,0.30
2022-08-01T14:44:58.049Z,0.28
2022-08-01T14:46:29.661Z,0.57
2022-08-01T14:48:03.508Z,0.35
2022-08-01T14:49:39.210Z,0.30
2022-08-01T14:51:17.365Z,0.30
2022-08-01T14:52:48.969Z,0.30
2022-08-01T14:54:26.984Z,0.20
2022-08-01T14:56:01.088Z,0.32
2022-08-01T14:57:32.997Z,0.30
2022-08-01T14:59:04.629Z,0.30
2022-08-01T15:00:58.657Z,0.30
2022-08-01T15:02:30.991Z,0.30
2022-08-01T15:04:04.530Z,0.30
2022-08-01T15:05:37.269Z,0.20
2022-08-01T15:07:09.043Z,0.40
2022-08-01T15:08:40.702Z,0.38
2022-08-01T15:10:12.544Z,0.50
2022-08-01T15:11:44.180Z,0.30
2022-08-01T15:13:15.805Z,0.40
2022-08-01T15:14:50.461Z,0.35
2022-08-01T15:16:22.060Z,0.30
2022-08-01T15:17:54.375Z,0.40
2022-08-01T15:19:25.984Z,0.30
2022-08-01T15:20:58.394Z,0.20
2022-08-01T15:22:30.971Z,0.40
2022-08-01T15:24:02.588Z,0.30
2022-08-01T15:25:41.171Z,0.20
2022-08-01T15:27:13.984Z,0.30
2022-08-01T15:28:45.647Z,0.25
2022-08-01T15:30:17.262Z,0.30
2022-08-01T15:31:56.358Z,0.30
2022-08-01T15:33:27.990Z,0.30
2022-08-01T15:34:59.582Z,0.30
2022-08-01T15:36:31.227Z,0.30
2022-08-01T15:38:03.771Z,0.30
2022-08-01T15:39:36.070Z,0.30
2022-08-01T15:41:07.943Z,0.30
2022-08-01T15:42:39.813Z,0.32
2022-08-01T15:44:11.518Z,0.30
2022-08-01T15:45:47.838Z,0.50
2022-08-01T15:47:20.214Z,0.30
2022-08-01T15:48:51.991Z,0.47
2022-08-01T15:50:23.750Z,0.30
2022-08-01T15:51:55.692Z,0.40
2022-08-01T15:53:27.307Z,0.32
2022-08-01T15:54:59.146Z,0.30
2022-08-01T15:56:31.194Z,0.32
2022-08-01T15:58:03.053Z,0.30
2022-08-01T15:59:36.981Z,0.30
2022-08-01T16:01:11.947Z,0.40
2022-08-01T16:02:43.652Z,0.35
2022-08-01T16:04:16.309Z,0.40
2022-08-01T16:05:50.479Z,0.40
2022-08-01T16:07:22.137Z,0.35
2022-08-01T16:08:53.813Z,0.20
2022-08-01T16:10:25.507Z,0.30
2022-08-01T16:11:57.129Z,0.30
2022-08-01T16:13:28.833Z,0.30
2022-08-01T16:15:00.467Z,0.35
2022-08-01T16:16:32.098Z,0.30
2022-08-01T16:18:05.476Z,0.30
2022-08-01T16:19:37.133Z,0.20
2022-08-01T16:21:11.603Z,0.30
2022-08-01T16:22:43.235Z,0.40
2022-08-01T16:24:16.203Z,0.30
2022-08-01T16:25:47.804Z,0.20
2022-08-01T16:27:20.313Z,0.20
2022-08-01T16:28:54.629Z,0.22
2022-08-01T16:30:26.781Z,0.25
2022-08-01T16:32:15.198Z,0.30
2022-08-01T16:33:55.320Z,0.30
2022-08-01T16:35:31.345Z,0.20
2022-08-01T16:37:08.184Z,0.30
2022-08-01T16:38:39.904Z,0.30
2022-08-01T16:40:11.759Z,0.20
2022-08-01T16:41:43.413Z,0.25
2022-08-01T16:43:19.417Z,0.13
2022-08-01T16:44:51.057Z,0.20
2022-08-01T16:46:24.935Z,0.20
2022-08-01T16:47:56.948Z,0.30
2022-08-01T16:49:28.678Z,0.20
2022-08-01T16:51:01.023Z,0.20
2022-08-01T16:52:32.640Z,0.10
2022-08-01T16:54:04.574Z,0.20
2022-08-01T16:55:56.185Z,0.20
2022-08-01T16:57:28.565Z,0.25
2022-08-01T16:59:00.185Z,0.25
2022-08-01T17:00:31.791Z,0.30
2022-08-01T17:02:03.691Z,0.20
2022-08-01T17:03:51.304Z,0.15
2022-08-01T17:05:25.598Z,0.10
2022-08-01T17:06:57.665Z,0.20
2022-08-01T17:08:29.273Z,0.20
2022-08-01T17:10:01.123Z,0.20
2022-08-01T17:11:32.926Z,0.20
2022-08-01T17:13:05.426Z,0.40
2022-08-01T17:14:39.810Z,0.17
2022-08-01T17:16:11.835Z,0.17
2022-08-01T17:17:43.461Z,0.20
2022-08-01T17:19:15.134Z,0.13
2022-08-01T17:20:48.487Z,0.20
2022-08-01T17:22:20.340Z,0.20
2022-08-01T17:23:51.989Z,0.20
2022-08-01T17:25:24.574Z,0.15
2022-08-01T17:26:58.208Z,0.13
2022-08-01T17:28:29.989Z,0.13
2022-08-01T17:30:01.769Z,0.20
2022-08-01T17:31:33.406Z,0.30
2022-08-01T17:33:05.026Z,0.30
2022-08-01T17:34:37.522Z,0.17
2022-08-01T17:36:09.305Z,0.25
2022-08-01T17:37:41.167Z,0.35
2022-08-01T17:39:13.530Z,0.30
2022-08-01T17:40:45.456Z,0.30
2022-08-01T17:42:18.357Z,0.20
2022-08-01T17:43:50.028Z,0.10
2022-08-01T17:45:28.090Z,0.30
2022-08-01T17:47:00.064Z,0.20
2022-08-01T17:48:31.801Z,0.20
2022-08-01T17:50:06.588Z,0.17
2022-08-01T17:51:38.591Z,0.20
2022-08-01T17:53:10.546Z,0.20
2022-08-01T17:54:42.185Z,0.20
2022-08-01T17:56:13.800Z,0.20
2022-08-01T17:57:45.404Z,0.20
2022-08-01T17:59:16.996Z,0.20
2022-08-01T18:00:48.703Z,0.20
2022-08-01T18:02:20.652Z,0.20
2022-08-01T18:03:53.073Z,0.20
2022-08-01T18:05:37.040Z,0.20
2022-08-01T18:07:08.951Z,0.15
2022-08-01T18:08:42.156Z,0.20
2022-08-01T18:10:13.891Z,0.20
2022-08-01T18:11:48.527Z,0.20
2022-08-01T18:13:20.623Z,0.20
2022-08-01T18:14:52.820Z,0.20
2022-08-01T18:16:24.476Z,0.20
2022-08-01T18:17:57.898Z,0.25
2022-08-01T18:19:29.525Z,0.20
2022-08-01T18:21:02.058Z,0.20
2022-08-01T18:22:34.192Z,0.10
2022-08-01T18:24:22.610Z,0.20
2022-08-01T18:26:01.800Z,0.13
2022-08-01T18:28:16.661Z,0.10
2022-08-01T18:29:23.164Z,0.20
2022-08-01T18:31:11.761Z,0.10
2022-08-01T18:32:43.503Z,0.20
2022-08-01T18:34:16.261Z,0.20
2022-08-01T18:35:52.180Z,0.17
2022-08-01T18:37:24.517Z,0.10
2022-08-01T18:39:10.393Z,0.17
2022-08-01T18:40:42.571Z,0.20
2022-08-01T18:42:14.272Z,1.00
2022-08-01T18:43:46.019Z,0.10
2022-08-01T18:45:17.911Z,0.20
2022-08-01T18:46:49.733Z,0.20
2022-08-01T18:48:21.408Z,0.20
2022-08-01T18:49:53.113Z,0.20
2022-08-01T18:51:28.583Z,0.10
2022-08-01T18:53:00.195Z,0.20
2022-08-01T18:54:31.961Z,0.15
2022-08-01T18:56:05.543Z,0.20
2022-08-01T18:57:42.629Z,0.20
2022-08-01T18:59:14.569Z,0.10
2022-08-01T19:00:46.267Z,0.10
2022-08-01T19:02:17.892Z,0.20
2022-08-01T19:03:49.528Z,0.20
2022-08-01T19:05:21.275Z,0.20
2022-08-01T19:06:52.898Z,0.30
2022-08-01T19:08:24.569Z,0.20
2022-08-01T19:09:56.197Z,0.20
2022-08-01T19:11:27.845Z,0.20
2022-08-01T19:13:00.327Z,0.22
2022-08-01T19:14:32.117Z,0.20
2022-08-01T19:16:04.061Z,0.10
2022-08-01T19:17:35.697Z,0.20
2022-08-01T19:19:09.703Z,0.17
2022-08-01T19:20:42.884Z,0.60
2022-08-01T19:22:14.620Z,0.10
2022-08-01T19:24:05.599Z,0.22
2022-08-01T19:25:54.783Z,0.20
2022-08-01T19:27:30.557Z,0.30
2022-08-01T19:29:08.939Z,0.10
2022-08-01T19:30:40.796Z,0.20
2022-08-01T19:32:12.392Z,0.10
2022-08-01T19:33:44.901Z,0.30
2022-08-01T19:35:17.242Z,0.40
2022-08-01T19:36:51.699Z,0.30
2022-08-01T19:38:24.068Z,0.63
2022-08-01T19:39:56.692Z,0.30
2022-08-01T19:41:28.692Z,0.30
2022-08-01T19:43:01.943Z,0.20
2022-08-01T19:44:33.937Z,0.20
2022-08-01T19:46:06.106Z,0.25
2022-08-01T19:47:56.505Z,0.20
2022-08-01T19:49:29.300Z,0.20
2022-08-01T19:51:03.526Z,0.20
2022-08-01T19:52:38.352Z,0.20
2022-08-01T19:54:12.656Z,0.32
2022-08-01T19:55:47.047Z,0.25
2022-08-01T19:57:18.760Z,0.20
2022-08-01T19:58:52.791Z,0.30
2022-08-01T20:00:32.417Z,0.20
2022-08-01T20:02:05.721Z,0.30
2022-08-01T20:03:39.785Z,0.30
2022-08-01T20:05:12.013Z,0.20
2022-08-01T20:06:44.604Z,0.20
2022-08-01T20:08:16.582Z,0.30
2022-08-01T20:09:49.065Z,0.20
2022-08-01T20:11:26.550Z,0.35
2022-08-01T20:12:58.238Z,0.30
2022-08-01T20:14:30.147Z,0.30
2022-08-01T20:16:04.518Z,0.25
2022-08-01T20:17:36.348Z,0.20
2022-08-01T20:19:08.135Z,0.22
2022-08-01T20:20:39.896Z,0.30
2022-08-01T20:22:11.595Z,0.30
2022-08-01T20:23:45.335Z,0.30
2022-08-01T20:25:20.376Z,0.20
2022-08-01T20:26:54.625Z,0.30
2022-08-01T20:28:28.659Z,0.22
2022-08-01T20:30:01.694Z,0.20
2022-08-01T20:31:44.229Z,0.30
2022-08-01T20:33:17.861Z,0.30
2022-08-01T20:34:51.373Z,0.30
2022-08-01T20:36:25.916Z,0.30
2022-08-01T20:38:03.608Z,0.40
2022-08-01T20:39:41.341Z,0.38
2022-08-01T20:41:14.447Z,0.22
2022-08-01T20:42:48.083Z,0.28
2022-08-01T20:44:21.550Z,0.30
2022-08-01T20:45:53.636Z,0.28
2022-08-01T20:47:25.676Z,0.30
2022-08-01T20:48:58.763Z,0.20
2022-08-01T20:50:54.360Z,0.30
2022-08-01T20:52:26.476Z,0.30
2022-08-01T20:53:58.585Z,0.20
2022-08-01T20:55:49.748Z,0.30
2022-08-01T20:57:28.008Z,0.20
2022-08-01T20:59:08.768Z,0.30
2022-08-01T21:00:42.240Z,0.20
2022-08-01T21:02:30.640Z,0.20
2022-08-01T21:04:08.371Z,0.22
2022-08-01T21:05:55.498Z,0.30
2022-08-01T21:07:42.446Z,0.30
2022-08-01T21:09:20.366Z,0.30
2022-08-01T21:11:01.078Z,0.32