createdAt,value
2022-07-25T00:00:47.613Z,17.88
2022-07-25T00:01:47.665Z,17.91
2022-07-25T00:02:47.602Z,17.89
2022-07-25T00:03:47.608Z,18.00
2022-07-25T00:04:47.712Z,17.83
2022-07-25T00:05:47.574Z,17.73
2022-07-25T00:06:47.570Z,17.67
2022-07-25T00:07:47.556Z,17.64
2022-07-25T00:08:47.794Z,17.63
2022-07-25T00:09:47.545Z,17.63
2022-07-25T00:10:47.547Z,17.68
2022-07-25T00:11:47.535Z,17.65
2022-07-25T00:12:47.525Z,17.65
2022-07-25T00:13:47.533Z,17.59
2022-07-25T00:14:47.554Z,17.48
2022-07-25T00:15:47.539Z,17.42
2022-07-25T00:16:47.489Z,17.26
2022-07-25T00:17:47.484Z,17.41
2022-07-25T00:18:47.513Z,17.22
2022-07-25T00:19:47.463Z,17.05
2022-07-25T00:20:47.458Z,17.09
2022-07-25T00:21:47.448Z,17.04
2022-07-25T00:22:47.465Z,16.96
2022-07-25T00:23:47.448Z,16.99
2022-07-25T00:24:47.430Z,16.94
2022-07-25T00:25:47.420Z,16.94
2022-07-25T00:26:47.413Z,16.86
2022-07-25T00:27:47.403Z,16.83
2022-07-25T00:28:47.947Z,16.80
2022-07-25T00:29:47.392Z,16.71
2022-07-25T00:30:47.411Z,16.59
2022-07-25T00:31:47.451Z,16.74
2022-07-25T00:32:47.366Z,16.75
2022-07-25T00:33:47.482Z,16.72
2022-07-25T00:34:47.350Z,16.68
2022-07-25T00:35:47.344Z,16.62
2022-07-25T00:36:47.334Z,16.47
2022-07-25T00:37:47.330Z,16.51
2022-07-25T00:38:47.339Z,16.53
2022-07-25T00:39:47.309Z,16.62
2022-07-25T00:40:47.306Z,16.62
2022-07-25T00:41:48.287Z,16.69
2022-07-25T00:42:47.292Z,16.80
2022-07-25T00:43:47.300Z,16.86
2022-07-25T00:44:47.274Z,16.91
2022-07-25T00:45:47.272Z,16.93
2022-07-25T00:46:47.308Z,16.90
2022-07-25T00:47:47.248Z,16.87
2022-07-25T00:48:47.301Z,16.89
2022-07-25T00:49:47.232Z,16.93
2022-07-25T00:50:47.228Z,17.01
2022-07-25T00:51:47.221Z,16.94
2022-07-25T00:52:47.225Z,16.90
2022-07-25T00:53:47.226Z,16.94
2022-07-25T00:54:47.197Z,17.09
2022-07-25T00:55:47.183Z,17.06
2022-07-25T00:56:47.179Z,17.08
2022-07-25T00:57:47.169Z,17.02
2022-07-25T00:58:47.180Z,16.86
2022-07-25T00:59:47.157Z,16.74
2022-07-25T01:00:47.152Z,16.68
2022-07-25T01:01:47.203Z,16.64
2022-07-25T01:02:47.195Z,16.53
2022-07-25T01:03:47.146Z,16.50
2022-07-25T01:04:47.121Z,16.39
2022-07-25T01:05:53.093Z,16.34
2022-07-25T01:06:48.106Z,16.36
2022-07-25T01:07:47.099Z,16.16
2022-07-25T01:08:47.090Z,16.01
2022-07-25T01:09:47.094Z,15.98
2022-07-25T01:10:47.078Z,15.91
2022-07-25T01:11:47.065Z,15.87
2022-07-25T01:12:47.055Z,15.77
2022-07-25T01:13:47.046Z,15.80
2022-07-25T01:14:47.063Z,15.80
2022-07-25T01:15:47.167Z,15.80
2022-07-25T01:16:47.026Z,15.76
2022-07-25T01:17:47.018Z,15.82
2022-07-25T01:18:47.059Z,15.77
2022-07-25T01:19:47.015Z,15.79
2022-07-25T01:20:46.991Z,15.88
2022-07-25T01:21:46.985Z,15.83
2022-07-25T01:22:46.978Z,16.01
2022-07-25T01:23:46.965Z,16.02
2022-07-25T01:24:46.976Z,16.16
2022-07-25T01:25:46.949Z,16.16
2022-07-25T01:26:46.943Z,16.29
2022-07-25T01:27:51.264Z,16.31
2022-07-25T01:28:46.927Z,16.35
2022-07-25T01:29:46.931Z,16.35
2022-07-25T01:30:46.957Z,16.39
2022-07-25T01:31:46.905Z,16.34
2022-07-25T01:32:46.898Z,16.15
2022-07-25T01:33:46.885Z,16.17
2022-07-25T01:34:46.934Z,16.09
2022-07-25T01:35:46.869Z,16.09
2022-07-25T01:36:46.865Z,16.12
2022-07-25T01:37:46.849Z,16.16
2022-07-25T01:38:47.028Z,16.06
2022-07-25T01:39:46.849Z,16.13
2022-07-25T01:40:46.843Z,15.91
2022-07-25T01:41:46.829Z,15.95
2022-07-25T01:42:46.813Z,15.85
2022-07-25T01:43:46.800Z,15.85
2022-07-25T01:44:47.154Z,15.91
2022-07-25T01:45:46.839Z,15.92
2022-07-25T01:46:46.869Z,15.95
2022-07-25T01:47:46.777Z,16.02
2022-07-25T01:48:46.839Z,15.90
2022-07-25T01:49:46.796Z,15.95
2022-07-25T01:50:46.754Z,15.87
2022-07-25T01:51:46.950Z,15.90
2022-07-25T01:52:46.737Z,15.92
2022-07-25T01:53:46.742Z,16.01
2022-07-25T01:54:46.762Z,16.06
2022-07-25T01:55:46.901Z,16.02
2022-07-25T01:56:48.299Z,15.98
2022-07-25T01:57:49.874Z,15.95
2022-07-25T01:58:46.701Z,16.02
2022-07-25T01:59:46.703Z,15.98
2022-07-25T02:00:46.738Z,16.06
2022-07-25T02:01:46.810Z,16.09
2022-07-25T02:02:46.675Z,16.10
2022-07-25T02:03:46.650Z,16.20
2022-07-25T02:04:46.751Z,16.10
2022-07-25T02:05:46.638Z,16.20
2022-07-25T02:06:46.633Z,16.08
2022-07-25T02:07:46.619Z,16.00
2022-07-25T02:08:46.616Z,15.97
2022-07-25T02:09:46.735Z,15.95
2022-07-25T02:10:46.625Z,16.02
2022-07-25T02:11:46.606Z,15.88
2022-07-25T02:12:46.592Z,15.80
2022-07-25T02:13:46.597Z,15.60
2022-07-25T02:14:46.613Z,15.50
2022-07-25T02:15:46.603Z,15.37
2022-07-25T02:16:46.647Z,15.36
2022-07-25T02:17:46.570Z,15.28
2022-07-25T02:18:46.600Z,15.24
2022-07-25T02:19:46.564Z,15.27
2022-07-25T02:20:46.566Z,15.17
2022-07-25T02:21:46.638Z,15.11
2022-07-25T02:22:46.695Z,15.09
2022-07-25T02:23:46.508Z,15.06
2022-07-25T02:24:46.536Z,15.07
2022-07-25T02:25:46.497Z,15.12
2022-07-25T02:26:46.665Z,15.09
2022-07-25T02:27:46.594Z,14.95
2022-07-25T02:28:46.497Z,14.99
2022-07-25T02:29:46.501Z,14.96
2022-07-25T02:30:46.581Z,14.81
2022-07-25T02:31:46.467Z,14.85
2022-07-25T02:32:46.548Z,14.81
2022-07-25T02:33:46.446Z,14.85
2022-07-25T02:34:46.460Z,14.88
2022-07-25T02:35:46.408Z,14.87
2022-07-25T02:36:46.421Z,14.95
2022-07-25T02:37:46.477Z,15.12
2022-07-25T02:38:46.415Z,15.11
2022-07-25T02:39:46.393Z,15.07
2022-07-25T02:40:46.368Z,15.15
2022-07-25T02:41:46.371Z,15.19
2022-07-25T02:42:46.606Z,15.28
2022-07-25T02:43:46.341Z,15.28
2022-07-25T02:44:46.349Z,15.19
2022-07-25T02:45:46.362Z,15.15
2022-07-25T02:46:46.325Z,15.15
2022-07-25T02:47:46.314Z,15.12
2022-07-25T02:48:46.374Z,15.06
2022-07-25T02:49:46.431Z,15.09
2022-07-25T02:50:46.315Z,15.00
2022-07-25T02:51:46.298Z,14.88
2022-07-25T02:52:46.314Z,14.89
2022-07-25T02:53:57.022Z,14.95
2022-07-25T02:54:47.282Z,14.93
2022-07-25T02:55:46.268Z,14.96
2022-07-25T02:56:46.294Z,14.93
2022-07-25T02:57:46.294Z,15.00
2022-07-25T02:58:46.235Z,15.14
2022-07-25T02:59:46.633Z,15.09
2022-07-25T03:00:46.222Z,15.19
2022-07-25T03:01:46.278Z,15.12
2022-07-25T03:02:46.204Z,15.14
2022-07-25T03:03:46.327Z,15.15
2022-07-25T03:04:46.188Z,15.15
2022-07-25T03:05:46.201Z,15.15
2022-07-25T03:06:46.172Z,15.06
2022-07-25T03:07:46.173Z,15.15
2022-07-25T03:08:46.161Z,15.00
2022-07-25T03:09:46.171Z,14.91
2022-07-25T03:10:46.156Z,14.99
2022-07-25T03:11:46.140Z,14.81
2022-07-25T03:12:46.134Z,14.85
2022-07-25T03:13:46.125Z,14.79
2022-07-25T03:14:46.237Z,14.74
2022-07-25T03:15:46.125Z,14.73
2022-07-25T03:16:46.181Z,14.69
2022-07-25T03:17:46.110Z,14.79
2022-07-25T03:18:46.100Z,14.82
2022-07-25T03:19:46.084Z,14.84
2022-07-25T03:20:46.212Z,14.82
2022-07-25T03:21:46.060Z,14.91
2022-07-25T03:22:46.049Z,14.99
2022-07-25T03:23:52.013Z,15.03
2022-07-25T03:24:47.049Z,14.99
2022-07-25T03:25:46.080Z,14.93
2022-07-25T03:26:46.028Z,14.95
2022-07-25T03:27:46.018Z,15.02
2022-07-25T03:28:46.002Z,15.12
2022-07-25T03:29:46.004Z,15.12
2022-07-25T03:30:45.997Z,15.04
2022-07-25T03:31:46.068Z,15.09
2022-07-25T03:32:45.997Z,15.17
2022-07-25T03:33:45.967Z,15.15
2022-07-25T03:34:45.964Z,15.07
2022-07-25T03:35:45.981Z,15.04
2022-07-25T03:36:45.942Z,14.93
2022-07-25T03:37:45.944Z,14.82
2022-07-25T03:38:45.927Z,14.59
2022-07-25T03:39:45.919Z,14.45
2022-07-25T03:40:45.928Z,14.51
2022-07-25T03:41:45.908Z,14.44
2022-07-25T03:42:45.895Z,14.33
2022-07-25T03:43:45.903Z,14.29
2022-07-25T03:44:45.886Z,14.20
2022-07-25T03:45:46.017Z,14.07
2022-07-25T03:46:45.872Z,14.23
2022-07-25T03:47:45.868Z,14.07
2022-07-25T03:48:45.935Z,14.15
2022-07-25T03:49:45.851Z,14.13
2022-07-25T03:50:45.852Z,14.14
2022-07-25T03:51:45.847Z,14.07
2022-07-25T03:52:45.824Z,14.11
2022-07-25T03:53:45.820Z,14.19
2022-07-25T03:54:45.807Z,14.11
2022-07-25T03:55:45.820Z,14.22
2022-07-25T03:56:45.797Z,14.43
2022-07-25T03:57:45.793Z,14.40
2022-07-25T03:58:45.775Z,14.40
2022-07-25T03:59:45.775Z,14.45
2022-07-25T04:00:45.869Z,14.40
2022-07-25T04:01:45.761Z,14.32
2022-07-25T04:02:45.795Z,14.26
2022-07-25T04:03:45.746Z,14.14
2022-07-25T04:04:45.737Z,14.14
2022-07-25T04:05:47.791Z,14.08
2022-07-25T04:06:45.718Z,14.01
2022-07-25T04:07:45.713Z,14.20
2022-07-25T04:08:45.702Z,14.15
2022-07-25T04:09:45.704Z,14.13
2022-07-25T04:10:45.700Z,14.14
2022-07-25T04:11:45.688Z,14.19
2022-07-25T04:12:45.678Z,14.32
2022-07-25T04:13:45.664Z,14.38
2022-07-25T04:14:45.664Z,14.48
2022-07-25T04:15:45.673Z,14.59
2022-07-25T04:16:45.674Z,14.66
2022-07-25T04:17:45.647Z,14.84
2022-07-25T04:18:45.626Z,14.88
2022-07-25T04:19:45.627Z,14.87
2022-07-25T04:20:45.630Z,14.99
2022-07-25T04:21:45.610Z,14.85
2022-07-25T04:22:47.140Z,14.93
2022-07-25T04:23:45.597Z,14.89
2022-07-25T04:24:45.581Z,14.96
2022-07-25T04:25:45.591Z,14.89
2022-07-25T04:26:45.568Z,14.85
2022-07-25T04:27:45.561Z,14.88
2022-07-25T04:28:45.560Z,14.77
2022-07-25T04:29:45.550Z,14.93
2022-07-25T04:30:45.550Z,14.82
2022-07-25T04:31:45.555Z,14.68
2022-07-25T04:32:45.528Z,14.79
2022-07-25T04:33:45.520Z,14.78
2022-07-25T04:34:45.507Z,14.69
2022-07-25T04:35:45.521Z,14.82
2022-07-25T04:36:45.492Z,14.70
2022-07-25T04:37:45.489Z,14.81
2022-07-25T04:38:45.476Z,14.85
2022-07-25T04:39:45.476Z,14.88
2022-07-25T04:40:45.486Z,15.02
2022-07-25T04:41:45.452Z,15.04
2022-07-25T04:42:45.445Z,15.15
2022-07-25T04:43:48.733Z,15.15
2022-07-25T04:44:45.442Z,15.24
2022-07-25T04:45:45.498Z,15.35
2022-07-25T04:46:45.417Z,15.44
2022-07-25T04:47:45.423Z,15.48
2022-07-25T04:48:46.333Z,15.52
2022-07-25T04:49:45.403Z,15.52
2022-07-25T04:50:45.403Z,15.60
2022-07-25T04:51:45.466Z,15.64
2022-07-25T04:52:45.377Z,15.62
2022-07-25T04:53:45.373Z,15.61
2022-07-25T04:54:45.360Z,15.64
2022-07-25T04:55:45.372Z,15.62
2022-07-25T04:56:45.347Z,15.57
2022-07-25T04:57:45.348Z,15.64
2022-07-25T04:58:45.374Z,15.70
2022-07-25T04:59:45.332Z,15.77
2022-07-25T05:00:45.393Z,15.72
2022-07-25T05:01:45.339Z,15.52
2022-07-25T05:02:45.392Z,15.65
2022-07-25T05:03:50.572Z,15.58
2022-07-25T05:04:46.294Z,15.48
2022-07-25T05:05:46.299Z,15.57
2022-07-25T05:06:45.275Z,15.55
2022-07-25T05:07:45.272Z,15.58
2022-07-25T05:08:45.259Z,15.52
2022-07-25T05:09:45.249Z,15.52
2022-07-25T05:10:45.257Z,15.70
2022-07-25T05:11:48.015Z,15.65
2022-07-25T05:12:45.228Z,15.70
2022-07-25T05:13:45.223Z,15.76
2022-07-25T05:14:45.218Z,15.88
2022-07-25T05:15:45.225Z,15.83
2022-07-25T05:16:45.287Z,15.80
2022-07-25T05:17:45.198Z,16.00
2022-07-25T05:18:45.186Z,16.10
2022-07-25T05:19:45.181Z,16.06
2022-07-25T05:20:45.179Z,16.15
2022-07-25T05:21:45.166Z,16.17
2022-07-25T05:22:45.152Z,16.32
2022-07-25T05:23:45.153Z,16.38
2022-07-25T05:24:45.143Z,16.39
2022-07-25T05:25:45.153Z,16.43
2022-07-25T05:26:45.126Z,16.50
2022-07-25T05:27:45.161Z,16.54
2022-07-25T05:28:45.119Z,16.62
2022-07-25T05:29:45.116Z,16.57
2022-07-25T05:30:45.407Z,16.51
2022-07-25T05:31:45.135Z,16.53
2022-07-25T05:32:45.085Z,16.59
2022-07-25T05:33:45.081Z,16.64
2022-07-25T05:34:45.072Z,16.66
2022-07-25T05:35:45.121Z,16.56
2022-07-25T05:36:47.314Z,16.71
2022-07-25T05:37:45.055Z,16.79
2022-07-25T05:38:45.041Z,16.76
2022-07-25T05:39:45.033Z,16.82
2022-07-25T05:40:45.038Z,16.94
2022-07-25T05:41:45.022Z,16.98
2022-07-25T05:42:45.010Z,16.96
2022-07-25T05:43:45.003Z,17.11
2022-07-25T05:44:44.997Z,17.09
2022-07-25T05:45:44.998Z,17.29
2022-07-25T05:46:45.026Z,17.26
2022-07-25T05:47:44.985Z,17.37
2022-07-25T05:48:45.045Z,17.53
2022-07-25T05:49:44.960Z,17.54
2022-07-25T05:50:44.956Z,17.64
2022-07-25T05:51:44.946Z,17.78
2022-07-25T05:52:44.930Z,17.78
2022-07-25T05:53:44.925Z,17.89
2022-07-25T05:54:44.920Z,17.88
2022-07-25T05:55:44.926Z,18.00
2022-07-25T05:56:44.901Z,18.00
2022-07-25T05:57:44.887Z,18.20
2022-07-25T05:58:44.883Z,18.23
2022-07-25T05:59:44.876Z,18.19
2022-07-25T06:00:44.866Z,18.25
2022-07-25T06:01:44.983Z,18.43
2022-07-25T06:02:44.950Z,18.53
2022-07-25T06:03:44.840Z,18.52
2022-07-25T06:04:44.833Z,18.75
2022-07-25T06:05:44.829Z,18.83
2022-07-25T06:06:44.828Z,18.93
2022-07-25T06:07:44.837Z,19.00
2022-07-25T06:08:44.808Z,18.90
2022-07-25T06:09:44.800Z,18.99
2022-07-25T06:10:44.789Z,19.05
2022-07-25T06:11:51.053Z,19.09
2022-07-25T06:12:45.772Z,19.29
2022-07-25T06:13:44.776Z,19.34
2022-07-25T06:14:44.757Z,19.66
2022-07-25T06:15:44.785Z,19.64
2022-07-25T06:16:44.783Z,19.70
2022-07-25T06:17:44.741Z,19.78
2022-07-25T06:18:44.725Z,20.01
2022-07-25T06:19:44.725Z,20.06
2022-07-25T06:20:44.713Z,20.14
2022-07-25T06:21:44.744Z,20.34
2022-07-25T06:22:44.691Z,20.34
2022-07-25T06:23:44.693Z,20.41
2022-07-25T06:24:44.680Z,20.55
2022-07-25T06:25:49.968Z,20.67
2022-07-25T06:26:45.673Z,20.81
2022-07-25T06:27:44.654Z,20.81
2022-07-25T06:28:44.643Z,20.89
2022-07-25T06:29:44.658Z,20.92
2022-07-25T06:30:44.629Z,20.96
2022-07-25T06:31:46.386Z,20.97
2022-07-25T06:32:44.612Z,20.99
2022-07-25T06:33:44.620Z,21.06
2022-07-25T06:34:44.598Z,21.18
2022-07-25T06:35:44.605Z,21.21
2022-07-25T06:36:44.600Z,21.17
2022-07-25T06:37:44.595Z,21.20
2022-07-25T06:38:44.569Z,21.37
2022-07-25T06:39:46.080Z,21.52
2022-07-25T06:40:44.554Z,21.58
2022-07-25T06:41:44.563Z,21.73
2022-07-25T06:42:44.537Z,21.82
2022-07-25T06:43:44.547Z,22.03
2022-07-25T06:44:44.524Z,22.01
2022-07-25T06:45:44.565Z,22.14
2022-07-25T06:46:44.559Z,22.22
2022-07-25T06:47:44.512Z,22.43
2022-07-25T06:48:44.519Z,22.50
2022-07-25T06:49:44.489Z,22.44
2022-07-25T06:50:44.478Z,22.58
2022-07-25T06:51:44.484Z,22.59
2022-07-25T06:52:44.455Z,22.51
2022-07-25T06:53:44.472Z,22.58
2022-07-25T06:54:44.446Z,22.65
2022-07-25T06:55:44.447Z,22.73
2022-07-25T06:56:44.442Z,22.77
2022-07-25T06:57:44.428Z,22.78
2022-07-25T06:58:44.620Z,22.95
2022-07-25T06:59:44.417Z,22.95
2022-07-25T07:00:44.446Z,23.06
2022-07-25T07:01:49.499Z,23.17
2022-07-25T07:02:45.390Z,23.25
2022-07-25T07:03:44.428Z,23.44
2022-07-25T07:04:44.373Z,23.56
2022-07-25T07:05:44.367Z,23.63
2022-07-25T07:06:44.385Z,23.65
2022-07-25T07:07:47.542Z,23.73
2022-07-25T07:08:44.343Z,23.78
2022-07-25T07:09:44.343Z,23.89
2022-07-25T07:10:44.331Z,24.07
2022-07-25T07:11:44.514Z,24.10
2022-07-25T07:12:44.336Z,24.30
2022-07-25T07:13:44.309Z,24.40
2022-07-25T07:14:44.299Z,24.48
2022-07-25T07:15:44.319Z,24.57
2022-07-25T07:16:44.337Z,24.63
2022-07-25T07:17:44.277Z,24.70
2022-07-25T07:18:48.976Z,24.77
2022-07-25T07:19:45.262Z,24.89
2022-07-25T07:20:44.254Z,24.92
2022-07-25T07:21:44.488Z,25.18
2022-07-25T07:22:44.235Z,25.37
2022-07-25T07:23:44.232Z,25.58
2022-07-25T07:24:45.214Z,25.85
2022-07-25T07:25:44.265Z,25.87
2022-07-25T07:26:44.230Z,25.97
2022-07-25T07:27:44.204Z,26.06
2022-07-25T07:28:44.196Z,26.12
2022-07-25T07:29:44.185Z,26.07
2022-07-25T07:31:15.756Z,25.93
2022-07-25T07:31:45.257Z,26.40
2022-07-25T07:32:44.162Z,26.78
2022-07-25T07:33:44.153Z,27.24
2022-07-25T07:34:44.153Z,27.97
2022-07-25T07:35:44.138Z,28.75
2022-07-25T07:36:44.143Z,29.51
2022-07-25T07:37:44.530Z,30.27
2022-07-25T07:38:44.122Z,31.18
2022-07-25T07:39:44.106Z,32.12
2022-07-25T07:40:44.099Z,32.75
2022-07-25T07:41:44.186Z,33.63
2022-07-25T07:42:44.089Z,34.34
2022-07-25T07:43:44.083Z,34.90
2022-07-25T07:44:44.083Z,35.39
2022-07-25T07:45:44.065Z,35.61
2022-07-25T07:46:44.149Z,36.01
2022-07-25T07:47:44.047Z,36.06
2022-07-25T07:48:44.066Z,35.98
2022-07-25T07:49:48.370Z,36.37
2022-07-25T07:50:45.029Z,36.44
2022-07-25T07:51:44.059Z,36.25
2022-07-25T07:52:44.013Z,35.49
2022-07-25T07:53:44.002Z,35.13
2022-07-25T07:54:44.002Z,34.93
2022-07-25T07:55:43.998Z,34.59
2022-07-25T07:56:44.019Z,34.10
2022-07-25T07:57:43.975Z,33.43
2022-07-25T07:58:43.974Z,32.64
2022-07-25T07:59:43.962Z,32.12
2022-07-25T08:00:43.962Z,31.21
2022-07-25T08:01:44.018Z,30.85
2022-07-25T08:02:44.001Z,30.39
2022-07-25T08:03:43.948Z,30.25
2022-07-25T08:04:43.956Z,30.21
2022-07-25T08:05:43.919Z,30.02
2022-07-25T08:06:43.930Z,30.09
2022-07-25T08:07:43.901Z,30.40
2022-07-25T08:08:43.898Z,30.96
2022-07-25T08:09:43.888Z,31.98
2022-07-25T08:10:43.886Z,32.72
2022-07-25T08:11:43.891Z,33.27
2022-07-25T08:12:43.867Z,33.74
2022-07-25T08:13:43.881Z,34.26
2022-07-25T08:14:43.850Z,34.44
2022-07-25T08:15:43.907Z,34.70
2022-07-25T08:16:43.853Z,35.15
2022-07-25T08:17:43.829Z,35.39
2022-07-25T08:18:43.823Z,35.62
2022-07-25T08:19:43.817Z,35.98
2022-07-25T08:20:43.818Z,35.50
2022-07-25T08:21:43.818Z,35.16
2022-07-25T08:22:43.797Z,34.52
2022-07-25T08:23:43.789Z,34.39
2022-07-25T08:24:43.786Z,34.00
2022-07-25T08:25:43.772Z,33.44
2022-07-25T08:26:43.789Z,33.33
2022-07-25T08:27:43.763Z,32.90
2022-07-25T08:28:43.764Z,32.67
2022-07-25T08:29:43.799Z,32.50
2022-07-25T08:30:43.749Z,32.33
2022-07-25T08:31:43.802Z,32.18
2022-07-25T08:32:43.747Z,32.24
2022-07-25T08:33:43.717Z,32.09
2022-07-25T08:34:43.713Z,31.93
2022-07-25T08:35:43.704Z,31.98
2022-07-25T08:36:43.741Z,32.25
2022-07-25T08:37:43.709Z,32.13
2022-07-25T08:38:43.692Z,32.01
2022-07-25T08:39:43.676Z,32.05
2022-07-25T08:40:43.670Z,31.87
2022-07-25T08:41:43.662Z,31.53
2022-07-25T08:42:43.668Z,31.56
2022-07-25T08:43:43.642Z,31.53
2022-07-25T08:44:43.647Z,31.68
2022-07-25T08:45:43.657Z,32.00
2022-07-25T08:46:43.750Z,31.94
2022-07-25T08:47:43.638Z,31.87
2022-07-25T08:48:43.669Z,32.13
2022-07-25T08:49:43.612Z,32.53
2022-07-25T08:50:43.614Z,33.12
2022-07-25T08:51:43.600Z,33.80
2022-07-25T08:52:43.610Z,34.24
2022-07-25T08:53:43.579Z,34.55
2022-07-25T08:54:44.582Z,35.18
2022-07-25T08:55:43.576Z,35.86
2022-07-25T08:56:43.588Z,36.80
2022-07-25T08:57:43.574Z,37.66
2022-07-25T08:58:44.185Z,38.90
2022-07-25T08:59:43.545Z,39.68
2022-07-25T09:00:43.546Z,40.50
2022-07-25T09:01:43.578Z,41.10
2022-07-25T09:02:43.833Z,42.08
2022-07-25T09:03:43.600Z,43.27
2022-07-25T09:04:43.594Z,44.27
2022-07-25T09:05:43.508Z,44.85
2022-07-25T09:06:43.505Z,45.13
2022-07-25T09:07:43.515Z,45.81
2022-07-25T09:08:43.494Z,46.01
2022-07-25T09:09:43.489Z,44.84
2022-07-25T09:10:43.489Z,43.54
2022-07-25T09:11:43.476Z,42.59
2022-07-25T09:12:43.484Z,42.44
2022-07-25T09:13:43.462Z,42.68
2022-07-25T09:14:43.468Z,42.89
2022-07-25T09:15:43.487Z,42.67
2022-07-25T09:16:44.374Z,42.86
2022-07-25T09:17:43.450Z,43.07
2022-07-25T09:18:43.450Z,43.04
2022-07-25T09:19:43.425Z,42.67
2022-07-25T09:20:43.417Z,42.78
2022-07-25T09:21:44.235Z,42.73
2022-07-25T09:22:43.467Z,42.10
2022-07-25T09:23:43.400Z,42.38
2022-07-25T09:24:43.397Z,42.68
2022-07-25T09:25:43.388Z,42.90
2022-07-25T09:26:43.426Z,43.62
2022-07-25T09:27:43.445Z,43.54
2022-07-25T09:28:43.447Z,43.89
2022-07-25T09:29:43.370Z,44.00
2022-07-25T09:30:43.386Z,44.45
2022-07-25T09:31:43.403Z,44.50
2022-07-25T09:32:43.373Z,44.26
2022-07-25T09:33:43.383Z,45.53
2022-07-25T09:34:43.377Z,45.18
2022-07-25T09:35:43.328Z,44.31
2022-07-25T09:36:43.334Z,44.75
2022-07-25T09:37:43.342Z,44.95
2022-07-25T09:38:43.323Z,43.99
2022-07-25T09:39:46.362Z,43.96
2022-07-25T09:40:43.313Z,44.47
2022-07-25T09:41:43.300Z,44.04
2022-07-25T09:42:43.343Z,44.24
2022-07-25T09:43:43.285Z,44.37
2022-07-25T09:44:43.287Z,44.19
2022-07-25T09:45:43.274Z,44.38
2022-07-25T09:46:43.347Z,45.13
2022-07-25T09:47:43.281Z,45.44
2022-07-25T09:48:43.295Z,45.16
2022-07-25T09:49:43.295Z,44.31
2022-07-25T09:50:43.262Z,44.28
2022-07-25T09:51:43.248Z,44.72
2022-07-25T09:52:43.291Z,46.34
2022-07-25T09:53:43.240Z,47.53
2022-07-25T09:54:43.231Z,48.61
2022-07-25T09:55:43.222Z,48.23
2022-07-25T09:56:43.225Z,48.31
2022-07-25T09:57:43.236Z,48.17
2022-07-25T09:58:43.214Z,48.07
2022-07-25T09:59:43.205Z,47.34
2022-07-25T10:00:43.195Z,45.90
2022-07-25T10:01:43.281Z,45.73
2022-07-25T10:02:43.259Z,45.75
2022-07-25T10:03:43.181Z,46.64
2022-07-25T10:04:43.184Z,48.12
2022-07-25T10:05:43.166Z,47.93
2022-07-25T10:06:43.184Z,48.79
2022-07-25T10:07:43.167Z,48.34
2022-07-25T10:08:43.158Z,47.27
2022-07-25T10:09:43.240Z,46.22
2022-07-25T10:10:43.154Z,46.34
2022-07-25T10:11:43.138Z,46.90
2022-07-25T10:12:43.152Z,47.93
2022-07-25T10:13:43.125Z,47.98
2022-07-25T10:14:43.137Z,47.96
2022-07-25T10:15:43.121Z,47.67
2022-07-25T10:16:43.167Z,46.70
2022-07-25T10:17:43.137Z,46.04
2022-07-25T10:18:43.109Z,46.24
2022-07-25T10:19:48.914Z,45.93
2022-07-25T10:20:44.097Z,45.07
2022-07-25T10:21:43.129Z,45.64
2022-07-25T10:22:58.716Z,45.29
2022-07-25T10:23:44.083Z,44.37
2022-07-25T10:24:43.070Z,43.54
2022-07-25T10:25:47.225Z,42.14
2022-07-25T10:26:44.069Z,40.62
2022-07-25T10:27:43.076Z,39.46
2022-07-25T10:28:43.057Z,38.81
2022-07-25T10:29:43.085Z,38.43
2022-07-25T10:30:43.160Z,38.00
2022-07-25T10:31:49.435Z,37.66
2022-07-25T10:32:44.048Z,37.41
2022-07-25T10:33:43.076Z,37.17
2022-07-25T10:34:43.088Z,37.11
2022-07-25T10:35:43.015Z,36.70
2022-07-25T10:36:43.007Z,36.43
2022-07-25T10:37:47.280Z,35.71
2022-07-25T10:38:44.006Z,35.71
2022-07-25T10:39:42.989Z,35.76
2022-07-25T10:40:42.989Z,36.34
2022-07-25T10:41:42.984Z,36.92
2022-07-25T10:42:42.990Z,36.89
2022-07-25T10:43:48.187Z,36.71
2022-07-25T10:44:43.965Z,36.68
2022-07-25T10:45:43.046Z,36.73
2022-07-25T10:46:43.017Z,37.45
2022-07-25T10:47:42.961Z,38.93
2022-07-25T10:48:42.953Z,40.22
2022-07-25T10:50:00.143Z,41.31
2022-07-25T10:50:55.461Z,43.58
2022-07-25T10:51:43.918Z,44.55
2022-07-25T10:52:42.929Z,45.13
2022-07-25T10:53:42.908Z,46.32
2022-07-25T10:54:42.902Z,47.05
2022-07-25T10:55:42.897Z,48.41
2022-07-25T10:56:42.890Z,47.91
2022-07-25T10:58:01.285Z,47.37
2022-07-25T10:58:43.899Z,46.94
2022-07-25T10:59:42.872Z,46.33
2022-07-25T11:00:42.873Z,45.34
2022-07-25T11:01:42.934Z,44.27
2022-07-25T11:02:42.927Z,43.99
2022-07-25T11:03:42.863Z,44.81
2022-07-25T11:04:42.852Z,44.30
2022-07-25T11:05:42.875Z,45.85
2022-07-25T11:06:42.839Z,46.59
2022-07-25T11:07:58.605Z,48.03
2022-07-25T11:08:43.833Z,47.30
2022-07-25T11:09:42.829Z,47.04
2022-07-25T11:10:42.826Z,47.62
2022-07-25T11:11:42.811Z,48.42
2022-07-25T11:12:42.850Z,49.30
2022-07-25T11:13:42.829Z,50.61
2022-07-25T11:14:42.813Z,51.60
2022-07-25T11:15:42.797Z,51.23
2022-07-25T11:16:42.837Z,49.67
2022-07-25T11:17:42.784Z,47.98
2022-07-25T11:18:42.799Z,46.48
2022-07-25T11:19:42.780Z,45.94
2022-07-25T11:20:42.851Z,45.08
2022-07-25T11:21:42.765Z,45.04
2022-07-25T11:22:42.761Z,44.50
2022-07-25T11:23:42.775Z,42.27
2022-07-25T11:24:42.753Z,42.52
2022-07-25T11:25:42.768Z,42.39
2022-07-25T11:26:42.767Z,42.87
2022-07-25T11:27:42.741Z,43.90
2022-07-25T11:28:42.727Z,44.59
2022-07-25T11:29:42.899Z,44.56
2022-07-25T11:30:42.720Z,45.01
2022-07-25T11:31:42.761Z,45.32
2022-07-25T11:32:43.107Z,45.76
2022-07-25T11:33:42.726Z,45.69
2022-07-25T11:34:42.720Z,46.14
2022-07-25T11:35:42.704Z,46.42
2022-07-25T11:36:42.697Z,47.34
2022-07-25T11:37:42.690Z,47.86
2022-07-25T11:38:42.683Z,47.63
2022-07-25T11:39:42.695Z,46.39
2022-07-25T11:40:42.679Z,45.49
2022-07-25T11:41:42.682Z,46.64
2022-07-25T11:42:42.660Z,47.09
2022-07-25T11:43:42.665Z,47.77
2022-07-25T11:44:47.445Z,46.80
2022-07-25T11:45:43.696Z,46.52
2022-07-25T11:46:42.655Z,46.01
2022-07-25T11:47:42.646Z,45.93
2022-07-25T11:48:42.705Z,47.70
2022-07-25T11:49:42.653Z,48.99
2022-07-25T11:50:42.638Z,50.51
2022-07-25T11:51:42.623Z,50.45
2022-07-25T11:52:42.624Z,49.72
2022-07-25T11:53:42.625Z,48.17
2022-07-25T11:54:42.629Z,47.70
2022-07-25T11:55:42.615Z,46.21
2022-07-25T11:56:43.587Z,45.64
2022-07-25T11:57:42.604Z,45.97
2022-07-25T11:58:42.615Z,44.99
2022-07-25T11:59:42.614Z,44.28
2022-07-25T12:00:42.588Z,44.09
2022-07-25T12:01:42.582Z,43.82
2022-07-25T12:02:42.719Z,44.46
2022-07-25T12:03:42.609Z,44.88
2022-07-25T12:04:42.599Z,45.56
2022-07-25T12:05:42.567Z,45.44
2022-07-25T12:06:42.561Z,45.16
2022-07-25T12:07:42.567Z,45.15
2022-07-25T12:08:42.559Z,45.78
2022-07-25T12:09:42.600Z,44.94
2022-07-25T12:10:42.546Z,43.94
2022-07-25T12:11:42.542Z,44.08
2022-07-25T12:12:42.532Z,43.63
2022-07-25T12:13:42.536Z,44.45
2022-07-25T12:14:42.536Z,44.09
2022-07-25T12:15:42.517Z,43.62
2022-07-25T12:16:42.588Z,44.27
2022-07-25T12:17:42.510Z,45.10
2022-07-25T12:18:42.504Z,44.40
2022-07-25T12:19:42.521Z,44.16
2022-07-25T12:20:42.497Z,44.00
2022-07-25T12:21:42.492Z,43.81
2022-07-25T12:22:42.489Z,44.02
2022-07-25T12:23:42.487Z,44.33
2022-07-25T12:24:42.475Z,43.52
2022-07-25T12:25:42.493Z,42.54
2022-07-25T12:26:42.464Z,42.95
2022-07-25T12:27:42.465Z,43.20
2022-07-25T12:28:42.473Z,42.63
2022-07-25T12:29:42.457Z,42.11
2022-07-25T12:30:42.702Z,42.48
2022-07-25T12:31:42.445Z,43.51
2022-07-25T12:32:42.451Z,43.47
2022-07-25T12:33:42.434Z,41.69
2022-07-25T12:34:42.427Z,40.21
2022-07-25T12:35:42.439Z,39.60
2022-07-25T12:36:42.414Z,39.57
2022-07-25T12:37:42.411Z,40.69
2022-07-25T12:38:42.404Z,43.12
2022-07-25T12:39:42.404Z,45.23
2022-07-25T12:40:42.459Z,46.58
2022-07-25T12:41:42.395Z,47.01
2022-07-25T12:42:42.398Z,46.66
2022-07-25T12:43:42.378Z,46.70
2022-07-25T12:44:42.371Z,46.40
2022-07-25T12:45:42.419Z,47.08
2022-07-25T12:46:48.777Z,47.11
2022-07-25T12:47:43.448Z,46.80
2022-07-25T12:48:42.390Z,45.81
2022-07-25T12:49:42.351Z,44.16
2022-07-25T12:50:42.371Z,42.03
2022-07-25T12:51:42.352Z,40.59
2022-07-25T12:52:42.332Z,40.09