createdAt,value
2022-08-05T00:09:12.958Z,17301.33398
2022-08-05T00:24:24.377Z,16743.97656
2022-08-05T00:39:27.499Z,14396.29199
2022-08-05T00:54:39.416Z,11479.61816
2022-08-05T01:09:41.774Z,7125.44727
2022-08-05T01:24:44.051Z,6354.84033
2022-08-05T01:39:47.902Z,5502.81104
2022-08-05T01:54:52.808Z,981.91785
2022-08-05T02:09:55.305Z,975.13263
2022-08-05T02:24:57.585Z,649.4422
2022-08-05T02:40:02.426Z,376.09488
2022-08-05T02:55:05.647Z,264.62347
2022-08-05T03:10:13.239Z,142.48956
2022-08-05T03:26:03.881Z,49.43515
2022-08-05T03:41:38.694Z,6.78522
2022-08-05T03:56:47.937Z,0.96932
2022-08-05T04:11:52.822Z,0
2022-08-05T04:26:55.203Z,0
2022-08-05T04:42:01.787Z,0
2022-08-05T04:57:06.076Z,0
2022-08-05T05:12:08.336Z,0
2022-08-05T05:27:10.780Z,0
2022-08-05T05:42:16.949Z,0
2022-08-05T05:57:23.306Z,0
2022-08-05T06:12:27.143Z,0
2022-08-05T06:28:10.719Z,0
2022-08-05T06:43:51.484Z,0
2022-08-05T06:59:01.766Z,0
2022-08-05T07:14:04.277Z,0
2022-08-05T07:29:06.626Z,0
2022-08-05T07:44:14.014Z,0
2022-08-05T07:59:23.382Z,0
2022-08-05T08:14:33.876Z,0
2022-08-05T08:30:06.513Z,0
2022-08-05T08:45:30.047Z,0
2022-08-05T09:00:33.118Z,0
2022-08-05T09:15:37.090Z,0
2022-08-05T09:30:39.846Z,0
2022-08-05T09:46:06.379Z,0
2022-08-05T10:01:14.774Z,0
2022-08-05T10:16:18.085Z,0
2022-08-05T10:33:02.201Z,0
2022-08-05T10:48:31.332Z,0
2022-08-05T11:03:35.914Z,0
2022-08-05T11:18:38.982Z,0
2022-08-05T11:33:49.371Z,0
2022-08-05T11:48:51.638Z,0
2022-08-05T12:03:55.740Z,1.93863
2022-08-05T12:18:58.513Z,15.50907
2022-08-05T12:34:00.708Z,62.03627
2022-08-05T12:49:05.870Z,126.01118
2022-08-05T13:04:20.872Z,191.92471
2022-08-05T13:19:23.870Z,498.22879
2022-08-05T13:34:26.420Z,800.65564
2022-08-05T13:49:28.706Z,923.75885
2022-08-05T14:04:37.661Z,1295.97644
2022-08-05T14:19:54.114Z,1852.36426
2022-08-05T14:34:58.375Z,1779.66553
2022-08-05T14:50:04.875Z,2567.71997
2022-08-05T15:05:20.064Z,3393.57788
2022-08-05T15:20:24.873Z,1435.55811
2022-08-05T15:35:27.543Z,2056.89014
2022-08-05T15:50:38.562Z,5064.67969
2022-08-05T16:05:41.717Z,6693.13184
2022-08-05T16:20:44.065Z,5711.21436
2022-08-05T16:35:52.795Z,5429.14307
2022-08-05T16:50:55.629Z,5853.70361
2022-08-05T17:05:59.438Z,6163.88525
2022-08-05T17:21:02.088Z,6018.4873
2022-08-05T17:36:32.799Z,5764.52637
2022-08-05T17:51:40.379Z,5414.60303
2022-08-05T18:06:43.005Z,5489.24072
2022-08-05T18:22:09.297Z,5895.38428
2022-08-05T18:37:33.402Z,4476.30469
2022-08-05T18:52:37.385Z,5210.07715
2022-08-05T19:07:45.417Z,5573.57129
2022-08-05T19:22:49.186Z,4626.54883
2022-08-05T19:38:06.187Z,3709.5752
2022-08-05T19:53:10.964Z,5684.07324
2022-08-05T20:08:13.273Z,4836.89062
2022-08-05T20:23:16.642Z,6157.09961
2022-08-05T20:38:26.702Z,5358.38281
2022-08-05T20:53:36.494Z,6247.24609
2022-08-05T21:08:42.385Z,5628.82227
2022-08-05T21:23:46.616Z,5544.4917
2022-08-05T21:38:49.009Z,6721.24219
2022-08-05T21:53:59.453Z,6962.60205
2022-08-05T22:09:14.575Z,11129.69434
2022-08-05T22:24:40.145Z,9919.9873
2022-08-05T22:39:43.625Z,13142.96582
2022-08-05T22:54:48.974Z,13787.56152
2022-08-05T23:09:56.993Z,14964.31152
2022-08-05T23:25:04.044Z,16042.19141
2022-08-05T23:40:10.889Z,16854.47852
2022-08-05T23:55:13.975Z,17379.84961
