createdAt,value
2022-08-26T00:00:30.483Z,19.55
2022-08-26T00:03:04.554Z,19.53
2022-08-26T00:05:35.868Z,19.41
2022-08-26T00:08:06.121Z,19.35
2022-08-26T00:10:36.525Z,19.32
2022-08-26T00:13:06.362Z,19.30
2022-08-26T00:15:37.242Z,19.39
2022-08-26T00:18:22.043Z,19.42
2022-08-26T00:20:37.191Z,19.44
2022-08-26T00:23:06.749Z,19.39
2022-08-26T00:25:39.372Z,19.28
2022-08-26T00:28:10.847Z,19.32
2022-08-26T00:30:40.261Z,19.38
2022-08-26T00:33:09.959Z,19.39
2022-08-26T00:35:39.778Z,19.26
2022-08-26T00:38:10.402Z,19.25
2022-08-26T00:40:48.768Z,19.33
2022-08-26T00:43:18.306Z,19.29
2022-08-26T00:45:59.769Z,19.18
2022-08-26T00:48:31.955Z,19.25
2022-08-26T00:51:09.705Z,19.13
2022-08-26T00:53:41.389Z,19.13
2022-08-26T00:56:16.735Z,19.18
2022-08-26T00:58:48.042Z,19.07
2022-08-26T01:01:19.900Z,19.15
2022-08-26T01:03:50.429Z,19.18
2022-08-26T01:06:19.765Z,19.15
2022-08-26T01:08:48.503Z,19.21
2022-08-26T01:11:17.757Z,19.22
2022-08-26T01:13:49.694Z,19.33
2022-08-26T01:16:18.741Z,19.39
2022-08-26T01:18:50.010Z,19.38
2022-08-26T01:21:36.678Z,19.36
2022-08-26T01:24:07.788Z,19.36
2022-08-26T01:26:44.769Z,19.48
2022-08-26T01:29:22.727Z,19.50
2022-08-26T01:31:57.660Z,19.42
2022-08-26T01:34:29.633Z,19.35
2022-08-26T01:37:10.175Z,19.27
2022-08-26T01:39:41.418Z,19.13
2022-08-26T01:42:14.149Z,19.12
2022-08-26T01:44:46.279Z,19.26
2022-08-26T01:47:17.173Z,19.35
2022-08-26T01:49:53.714Z,19.39
2022-08-26T01:52:27.638Z,19.43
2022-08-26T01:54:58.619Z,19.38
2022-08-26T01:57:29.478Z,19.30
2022-08-26T02:00:14.150Z,19.40
2022-08-26T02:02:50.476Z,19.33
2022-08-26T02:05:45.240Z,18.84
2022-08-26T02:08:24.641Z,19.37
2022-08-26T02:10:56.735Z,19.36
2022-08-26T02:13:35.361Z,19.24
2022-08-26T02:16:08.713Z,19.20
2022-08-26T02:18:43.990Z,19.13
2022-08-26T02:21:14.823Z,19.12
2022-08-26T02:23:47.789Z,19.10
2022-08-26T02:26:20.068Z,19.13
2022-08-26T02:28:54.580Z,19.06
2022-08-26T02:31:23.794Z,19.08
2022-08-26T02:33:54.307Z,18.99
2022-08-26T02:36:35.381Z,19.00
2022-08-26T02:39:06.145Z,19.04
2022-08-26T02:41:44.977Z,18.93
2022-08-26T02:44:15.367Z,18.96
2022-08-26T02:46:47.043Z,18.97
2022-08-26T02:49:17.355Z,19.08
2022-08-26T02:51:47.076Z,19.19
2022-08-26T02:54:15.958Z,19.13
2022-08-26T02:56:45.923Z,19.09
2022-08-26T02:59:15.426Z,18.98
2022-08-26T03:01:45.434Z,18.90
2022-08-26T03:04:16.280Z,18.86
2022-08-26T03:06:52.742Z,18.90
2022-08-26T03:09:18.573Z,19.08
2022-08-26T03:11:47.361Z,19.08
2022-08-26T03:14:16.091Z,19.11
2022-08-26T03:16:44.835Z,19.16
2022-08-26T03:19:15.327Z,19.12
2022-08-26T03:21:47.203Z,19.02
2022-08-26T03:24:17.826Z,18.93
2022-08-26T03:26:52.730Z,18.94
2022-08-26T03:29:36.363Z,18.96
2022-08-26T03:32:06.273Z,18.93
2022-08-26T03:34:35.892Z,18.86
2022-08-26T03:37:05.159Z,18.97
2022-08-26T03:39:34.188Z,19.03
2022-08-26T03:42:03.049Z,19.02
2022-08-26T03:44:31.749Z,19.01
2022-08-26T03:47:01.582Z,19.11
2022-08-26T03:49:34.107Z,19.09
2022-08-26T03:52:03.795Z,19.10
2022-08-26T03:54:32.540Z,19.11
2022-08-26T03:57:01.753Z,19.19
2022-08-26T03:59:30.348Z,19.25
2022-08-26T04:02:01.267Z,19.39
2022-08-26T04:04:31.987Z,19.51
2022-08-26T04:07:03.501Z,19.57
2022-08-26T04:09:35.183Z,19.62
2022-08-26T04:12:04.566Z,19.64
2022-08-26T04:14:35.244Z,19.71
2022-08-26T04:17:08.290Z,19.86
2022-08-26T04:19:40.091Z,19.85
2022-08-26T04:22:08.772Z,19.99
2022-08-26T04:24:39.567Z,20.13
2022-08-26T04:27:08.843Z,19.99
2022-08-26T05:02:51.585Z,20.43
2022-08-26T05:05:20.659Z,20.66
2022-08-26T05:07:49.950Z,20.72
2022-08-26T05:10:22.086Z,20.79
2022-08-26T05:12:50.769Z,20.91
2022-08-26T05:15:21.516Z,20.75
2022-08-26T05:17:51.694Z,20.89
2022-08-26T05:20:25.136Z,21.04
2022-08-26T05:22:52.559Z,21.26
2022-08-26T05:25:22.311Z,21.18
2022-08-26T05:27:53.550Z,20.96
2022-08-26T05:30:25.216Z,21.19
2022-08-26T05:32:55.527Z,21.37
2022-08-26T05:35:24.240Z,21.60
2022-08-26T05:37:53.398Z,21.90
2022-08-26T05:40:24.769Z,22.08
2022-08-26T05:43:01.970Z,21.95
2022-08-26T05:45:34.785Z,21.78
2022-08-26T05:48:08.022Z,21.92
2022-08-26T05:50:50.901Z,21.71
2022-08-26T05:53:26.205Z,21.65
2022-08-26T05:55:56.401Z,21.95
2022-08-26T05:58:32.938Z,22.15
2022-08-26T06:01:09.569Z,22.20
2022-08-26T06:03:42.546Z,21.84
2022-08-26T06:06:16.788Z,21.75
2022-08-26T06:11:42.994Z,22.17
2022-08-26T06:23:26.550Z,21.63
2022-08-26T06:54:40.991Z,24.33
2022-08-26T06:57:14.872Z,24.37
2022-08-26T06:59:45.306Z,24.03
2022-08-26T07:02:15.697Z,24.53
2022-08-26T07:04:47.789Z,24.65
2022-08-26T07:07:16.790Z,24.78
2022-08-26T07:29:47.820Z,25.27
2022-08-26T07:38:55.893Z,26.03
2022-08-26T07:41:51.586Z,25.68
2022-08-26T07:44:37.311Z,25.92
2022-08-26T07:56:25.984Z,26.34
2022-08-26T07:58:56.391Z,26.05
2022-08-26T08:01:30.177Z,25.94
2022-08-26T08:04:11.813Z,26.01
2022-08-26T08:06:53.112Z,26.70
2022-08-26T08:15:56.508Z,26.43
2022-08-26T08:18:25.231Z,27.22
2022-08-26T08:20:59.131Z,26.91
2022-08-26T08:23:27.191Z,26.65
2022-08-26T08:26:08.324Z,26.67
2022-08-26T08:28:38.678Z,26.57
2022-08-26T08:31:09.700Z,26.25
2022-08-26T08:33:38.525Z,27.16
2022-08-26T08:36:09.223Z,27.60
2022-08-26T08:38:39.881Z,27.94
2022-08-26T08:41:19.615Z,28.01
2022-08-26T08:44:02.388Z,28.14
2022-08-26T08:49:26.155Z,27.95
2022-08-26T08:52:22.904Z,28.46
2022-08-26T08:54:57.835Z,28.42
2022-08-26T08:55:48.762Z,28.32
2022-08-26T08:57:53.682Z,28.58
2022-08-26T09:00:30.291Z,28.67
2022-08-26T09:03:31.241Z,27.32
2022-08-26T09:05:55.257Z,27.54
2022-08-26T09:08:50.453Z,28.15
2022-08-26T09:11:40.132Z,28.44
2022-08-26T09:14:14.376Z,28.51
2022-08-26T09:17:12.336Z,27.40
2022-08-26T09:19:51.474Z,26.86
2022-08-26T09:22:41.256Z,27.25
2022-08-26T09:25:22.572Z,28.14
2022-08-26T09:27:54.429Z,28.61
2022-08-26T09:30:35.113Z,28.83
2022-08-26T09:33:14.541Z,29.42
2022-08-26T09:35:48.761Z,29.10
2022-08-26T09:38:29.696Z,29.24
2022-08-26T09:41:05.152Z,29.23
2022-08-26T09:43:34.647Z,29.39
2022-08-26T09:46:21.513Z,29.77
2022-08-26T09:48:51.778Z,29.18
2022-08-26T09:51:29.621Z,29.50
2022-08-26T09:54:05.805Z,29.37
2022-08-26T09:56:39.210Z,29.84
2022-08-26T09:59:18.843Z,30.10
2022-08-26T10:01:48.305Z,30.42
2022-08-26T10:04:30.890Z,30.73
2022-08-26T10:07:08.387Z,30.32
2022-08-26T10:09:45.318Z,29.80
2022-08-26T10:15:08.384Z,30.60
2022-08-26T10:17:46.541Z,31.06
2022-08-26T10:20:24.039Z,30.96
2022-08-26T10:23:03.430Z,31.03
2022-08-26T10:35:57.948Z,31.59
2022-08-26T10:38:41.584Z,30.62
2022-08-26T10:41:18.238Z,31.01
2022-08-26T10:43:57.433Z,31.17
2022-08-26T10:46:29.478Z,31.03
2022-08-26T10:49:19.913Z,30.52
2022-08-26T10:52:12.149Z,30.36
2022-08-26T10:54:46.220Z,30.33
2022-08-26T10:57:46.257Z,30.96
2022-08-26T11:00:39.215Z,30.35
2022-08-26T11:03:54.550Z,30.64
2022-08-26T11:09:49.124Z,30.39
2022-08-26T11:12:42.335Z,30.27
2022-08-26T11:15:13.962Z,30.56
2022-08-26T11:20:42.500Z,29.59
2022-08-26T11:23:25.083Z,28.83
2022-08-26T11:26:11.925Z,29.12
2022-08-26T11:28:53.901Z,29.40
2022-08-26T11:31:30.617Z,29.58
2022-08-26T11:34:04.459Z,29.72
2022-08-26T11:36:54.860Z,29.47
2022-08-26T11:43:18.907Z,29.62
2022-08-26T11:48:50.831Z,29.38
2022-08-26T11:57:49.655Z,29.18
2022-08-26T12:00:34.452Z,29.08
2022-08-26T12:06:08.142Z,29.15
2022-08-26T12:08:49.530Z,29.20
2022-08-26T12:14:36.103Z,29.35
2022-08-26T12:17:49.432Z,29.44
2022-08-26T12:20:32.765Z,29.53
2022-08-26T12:23:00.873Z,29.34
2022-08-26T12:25:36.294Z,29.36
2022-08-26T12:28:14.574Z,29.29
2022-08-26T12:31:03.156Z,29.07
2022-08-26T12:33:35.453Z,28.96
2022-08-26T12:36:16.369Z,29.15
2022-08-26T12:43:13.633Z,29.03
2022-08-26T12:49:05.428Z,28.86
2022-08-26T12:52:04.120Z,28.86
2022-08-26T12:54:28.460Z,29.08
2022-08-26T12:56:57.822Z,29.24
2022-08-26T12:59:27.521Z,29.16
2022-08-26T13:01:58.380Z,29.04
2022-08-26T13:04:42.848Z,29.06
2022-08-26T13:07:22.301Z,28.89
2022-08-26T13:09:53.379Z,28.92
2022-08-26T13:12:29.888Z,29.20
2022-08-26T13:15:01.081Z,29.13
2022-08-26T13:17:30.945Z,29.11
2022-08-26T13:20:04.040Z,29.02
2022-08-26T13:22:33.746Z,29.01
2022-08-26T13:25:02.588Z,29.11
2022-08-26T13:27:31.229Z,28.88
2022-08-26T13:30:01.644Z,28.97
2022-08-26T13:32:30.493Z,29.11
2022-08-26T13:35:05.719Z,29.25
2022-08-26T13:37:34.686Z,29.48
2022-08-26T13:40:02.790Z,29.56
2022-08-26T13:42:32.556Z,29.56
2022-08-26T13:45:11.333Z,29.28
2022-08-26T13:47:40.135Z,29.28
2022-08-26T13:50:11.769Z,29.25
2022-08-26T13:52:42.244Z,29.23
2022-08-26T13:58:08.577Z,29.34
2022-08-26T14:00:43.242Z,29.25
2022-08-26T14:03:17.616Z,29.15
2022-08-26T14:05:55.659Z,29.41
2022-08-26T14:08:26.024Z,29.55
2022-08-26T14:10:59.535Z,29.69
2022-08-26T14:13:28.939Z,29.60
2022-08-26T14:16:01.735Z,29.48
2022-08-26T14:21:14.688Z,29.73
2022-08-26T14:23:46.250Z,29.68
2022-08-26T14:26:28.799Z,29.72
2022-08-26T14:28:58.007Z,29.68
2022-08-26T14:31:31.922Z,29.56
2022-08-26T14:34:09.837Z,29.33
2022-08-26T14:36:39.336Z,29.19
2022-08-26T14:39:20.152Z,29.31
2022-08-26T14:42:02.817Z,29.39
2022-08-26T14:44:44.482Z,29.51
2022-08-26T14:50:49.898Z,29.97
2022-08-26T14:54:00.419Z,30.20
2022-08-26T14:59:38.472Z,30.64
2022-08-26T15:02:13.792Z,30.50
2022-08-26T15:04:52.309Z,31.25
2022-08-26T15:07:25.421Z,31.27
2022-08-26T15:09:57.507Z,31.01
2022-08-26T15:12:37.253Z,30.47
2022-08-26T15:15:07.856Z,31.07
2022-08-26T15:17:54.834Z,31.24
2022-08-26T15:21:12.145Z,31.53
2022-08-26T15:23:20.949Z,31.87
2022-08-26T15:25:51.722Z,31.66
2022-08-26T15:28:20.531Z,31.93
2022-08-26T15:30:51.496Z,31.92
2022-08-26T15:33:22.094Z,32.18
2022-08-26T15:35:55.336Z,31.89
2022-08-26T15:38:25.420Z,32.31
2022-08-26T15:40:58.710Z,31.93
2022-08-26T15:43:29.126Z,32.11
2022-08-26T15:45:58.796Z,31.93
2022-08-26T15:48:33.877Z,31.04
2022-08-26T15:51:03.101Z,30.88
2022-08-26T15:53:34.056Z,30.44
2022-08-26T15:56:03.042Z,29.97
2022-08-26T15:58:31.988Z,29.90
2022-08-26T16:01:01.126Z,29.79
2022-08-26T16:03:29.947Z,29.74
2022-08-26T16:05:59.233Z,29.33
2022-08-26T16:08:27.827Z,29.25
2022-08-26T16:11:03.694Z,29.10
2022-08-26T16:13:39.681Z,28.96
2022-08-26T16:16:06.875Z,28.72
2022-08-26T16:18:37.374Z,28.39
2022-08-26T16:21:13.612Z,28.54
2022-08-26T16:23:39.011Z,28.44
2022-08-26T16:26:15.991Z,28.16
2022-08-26T16:28:45.035Z,27.88
2022-08-26T16:31:15.247Z,27.72
2022-08-26T16:33:46.406Z,27.48
2022-08-26T16:36:19.329Z,27.38
2022-08-26T16:38:52.750Z,27.33
2022-08-26T16:41:22.259Z,26.95
2022-08-26T16:43:53.213Z,27.07
2022-08-26T16:46:25.039Z,26.92
2022-08-26T16:48:57.791Z,26.76
2022-08-26T16:51:29.068Z,26.71
2022-08-26T16:54:01.356Z,26.44
2022-08-26T16:56:34.046Z,26.28
2022-08-26T16:59:08.468Z,26.14
2022-08-26T17:01:38.299Z,26.01
2022-08-26T17:04:07.039Z,25.90
2022-08-26T17:06:36.442Z,25.75
2022-08-26T17:09:06.848Z,25.64
2022-08-26T17:11:36.345Z,25.51
2022-08-26T17:14:05.835Z,25.34
2022-08-26T17:16:34.662Z,25.25
2022-08-26T17:19:04.574Z,25.14
2022-08-26T17:21:36.393Z,25.08
2022-08-26T17:24:06.753Z,25.01
2022-08-26T17:26:38.938Z,24.95
2022-08-26T17:29:08.109Z,24.80
2022-08-26T17:31:39.497Z,24.62
2022-08-26T17:34:09.938Z,24.53
2022-08-26T17:36:38.731Z,24.42
2022-08-26T17:39:07.519Z,24.35
2022-08-26T17:41:36.395Z,24.33
2022-08-26T17:44:06.127Z,24.23
2022-08-26T17:46:38.465Z,24.01
2022-08-26T17:49:11.021Z,23.90
2022-08-26T17:54:41.198Z,23.70
2022-08-26T17:57:10.686Z,23.56
2022-08-26T18:00:32.858Z,23.43
2022-08-26T18:03:33.659Z,23.31
2022-08-26T18:08:53.894Z,22.92
2022-08-26T18:14:59.609Z,22.69
2022-08-26T18:17:29.993Z,22.60
2022-08-26T18:19:59.096Z,22.44
2022-08-26T18:22:27.983Z,22.43
2022-08-26T18:24:58.737Z,22.37
2022-08-26T18:27:27.433Z,22.38
2022-08-26T18:29:56.548Z,22.39
2022-08-26T18:32:25.292Z,22.34
2022-08-26T18:34:54.172Z,22.26
2022-08-26T18:37:24.185Z,22.28
2022-08-26T18:39:53.737Z,22.25
2022-08-26T18:42:24.179Z,22.30
2022-08-26T18:44:53.023Z,22.32
2022-08-26T18:47:22.695Z,22.32
2022-08-26T18:49:51.491Z,22.21
2022-08-26T18:52:20.228Z,22.21
2022-08-26T18:54:48.947Z,22.25
2022-08-26T18:57:17.624Z,22.20
2022-08-26T18:59:46.466Z,21.98
2022-08-26T19:02:16.015Z,21.89
2022-08-26T19:04:44.881Z,21.85
2022-08-26T19:07:14.750Z,21.94
2022-08-26T19:09:43.349Z,21.84
2022-08-26T19:12:15.011Z,21.80
2022-08-26T19:14:48.164Z,21.76
2022-08-26T19:17:17.061Z,21.76
2022-08-26T19:20:16.036Z,21.69
2022-08-26T19:22:46.062Z,21.71
2022-08-26T19:25:14.926Z,21.67
2022-08-26T19:30:53.391Z,21.52
2022-08-26T19:33:41.595Z,21.46
2022-08-26T19:39:08.395Z,21.26
2022-08-26T19:41:39.179Z,21.26
2022-08-26T19:44:12.952Z,21.27
2022-08-26T19:49:37.836Z,21.14
2022-08-26T19:52:36.069Z,21.15
2022-08-26T20:01:09.592Z,20.91
2022-08-26T20:03:43.539Z,20.82
2022-08-26T20:06:14.403Z,20.78
2022-08-26T20:08:44.404Z,20.73
2022-08-26T20:11:16.626Z,20.70
2022-08-26T20:13:47.745Z,20.64
2022-08-26T20:16:18.303Z,20.61
2022-08-26T20:19:07.074Z,20.57
2022-08-26T20:21:38.177Z,20.52
2022-08-26T20:24:09.865Z,20.36
2022-08-26T20:26:40.480Z,20.36
2022-08-26T20:29:11.602Z,20.35
2022-08-26T20:31:41.077Z,20.31
2022-08-26T20:34:09.952Z,20.31
2022-08-26T20:36:40.859Z,20.33
2022-08-26T20:39:10.920Z,20.14
2022-08-26T20:41:40.211Z,20.21
2022-08-26T20:44:10.806Z,20.21
2022-08-26T20:46:40.893Z,20.29
2022-08-26T20:49:15.031Z,20.18
2022-08-26T20:51:45.983Z,20.16
2022-08-26T20:54:15.769Z,20.11
2022-08-26T20:59:38.539Z,20.02
2022-08-26T21:05:06.859Z,20.05
2022-08-26T21:08:37.037Z,20.13
2022-08-26T21:20:34.544Z,19.72
2022-08-26T21:23:03.561Z,19.67
2022-08-26T21:35:41.927Z,19.47
2022-08-26T21:41:41.120Z,19.48
2022-08-26T21:48:53.828Z,19.36
2022-08-26T21:51:34.009Z,19.41
2022-08-26T21:54:22.724Z,19.38
2022-08-26T22:00:09.817Z,19.39
2022-08-26T22:02:38.643Z,19.29
2022-08-26T22:05:15.934Z,19.11
2022-08-26T22:07:52.435Z,19.07
2022-08-26T22:31:44.511Z,18.78
2022-08-26T22:36:59.113Z,18.69
2022-08-26T22:39:33.323Z,18.71
2022-08-26T23:14:47.744Z,17.87
2022-08-26T23:16:58.350Z,17.57
2022-08-26T23:19:38.772Z,18.00
2022-08-26T23:22:25.198Z,18.07
2022-08-26T23:31:23.189Z,17.98
2022-08-26T23:34:31.478Z,17.88
2022-08-26T23:37:29.487Z,17.93
2022-08-26T23:40:06.817Z,17.86
2022-08-26T23:42:52.180Z,17.99
2022-08-26T23:48:42.574Z,17.97
2022-08-26T23:51:49.160Z,17.88
2022-08-26T23:54:31.464Z,17.83
2022-08-26T23:57:03.859Z,17.92
