createdAt,value
2023-04-01T00:01:15.114Z,4.26
2023-04-01T00:03:45.086Z,4.27
2023-04-01T00:06:21.899Z,4.26
2023-04-01T00:08:51.891Z,4.32
2023-04-01T00:11:20.467Z,4.36
2023-04-01T00:13:48.089Z,4.34
2023-04-01T00:16:21.500Z,4.32
2023-04-01T00:18:49.491Z,4.28
2023-04-01T00:21:17.070Z,4.31
2023-04-01T00:23:46.459Z,4.30
2023-04-01T00:26:13.649Z,4.28
2023-04-01T00:28:43.119Z,4.35
2023-04-01T00:31:13.509Z,4.35
2023-04-01T00:33:42.166Z,4.34
2023-04-01T00:36:14.119Z,4.37
2023-04-01T00:38:42.779Z,4.37
2023-04-01T00:41:16.508Z,4.35
2023-04-01T00:43:47.472Z,4.33
2023-04-01T00:46:14.299Z,4.31
2023-04-01T00:48:45.295Z,4.31
2023-04-01T00:51:32.839Z,4.31
2023-04-01T00:54:04.701Z,4.36
2023-04-01T00:56:50.939Z,4.36
2023-04-01T00:59:25.968Z,4.37
2023-04-01T01:01:54.876Z,4.33
2023-04-01T01:04:29.199Z,4.39
2023-04-01T01:07:07.120Z,4.34
2023-04-01T01:10:04.735Z,4.38
2023-04-01T01:12:50.450Z,4.39
2023-04-01T01:15:28.411Z,4.44
2023-04-01T01:18:19.121Z,4.46
2023-04-01T01:21:04.564Z,4.47
2023-04-01T01:23:40.069Z,4.48
2023-04-01T01:26:07.034Z,4.55
2023-04-01T01:28:38.340Z,4.60
2023-04-01T01:31:04.875Z,4.66
2023-04-01T01:33:33.232Z,4.67
2023-04-01T01:36:05.129Z,4.72
2023-04-01T01:38:34.212Z,4.71
2023-04-01T01:41:02.433Z,4.70
2023-04-01T01:43:31.719Z,4.69
2023-04-01T01:46:03.874Z,4.64
2023-04-01T01:48:30.714Z,4.67
2023-04-01T01:50:57.779Z,4.71
2023-04-01T01:53:26.723Z,4.73
2023-04-01T01:55:53.246Z,4.71
2023-04-01T01:58:26.681Z,4.78
2023-04-01T02:00:58.320Z,4.78
2023-04-01T02:03:26.519Z,4.76
2023-04-01T02:05:57.834Z,4.75
2023-04-01T02:08:31.747Z,4.79
2023-04-01T02:11:02.920Z,4.86
2023-04-01T02:13:37.382Z,4.83
2023-04-01T02:16:08.598Z,4.81
2023-04-01T02:18:36.287Z,4.83
2023-04-01T02:21:05.936Z,4.85
2023-04-01T02:23:34.338Z,4.83
2023-04-01T02:26:04.446Z,4.85
2023-04-01T02:28:32.741Z,4.85
2023-04-01T02:31:01.944Z,4.85
2023-04-01T02:33:29.913Z,4.88
2023-04-01T02:35:59.310Z,4.85
2023-04-01T02:38:26.152Z,4.84
2023-04-01T02:41:00.541Z,4.85
2023-04-01T02:43:27.384Z,4.86
2023-04-01T02:45:54.246Z,4.86
2023-04-01T02:48:21.151Z,4.88
2023-04-01T02:50:50.509Z,4.88
2023-04-01T02:53:20.529Z,4.83
2023-04-01T02:55:56.365Z,4.82
2023-04-01T02:58:22.904Z,4.83
2023-04-01T03:00:49.449Z,4.85
2023-04-01T03:03:17.926Z,4.85
2023-04-01T03:05:44.423Z,4.85
2023-04-01T03:08:15.040Z,4.87
2023-04-01T03:10:41.888Z,4.93
2023-04-01T03:13:14.036Z,4.90
2023-04-01T03:15:42.877Z,4.91
2023-04-01T03:18:10.748Z,4.92
2023-04-01T03:20:40.310Z,4.89
2023-04-01T03:23:10.967Z,4.89
2023-04-01T03:25:37.470Z,4.88
2023-04-01T03:28:04.165Z,4.85
2023-04-01T03:30:32.920Z,4.87
2023-04-01T03:33:02.043Z,4.87
2023-04-01T03:35:28.859Z,4.93
2023-04-01T03:37:55.921Z,4.94
2023-04-01T03:40:22.715Z,4.97
2023-04-01T03:42:51.716Z,4.98
2023-04-01T03:45:18.449Z,4.96
2023-04-01T03:47:47.190Z,4.96
2023-04-01T03:50:13.715Z,4.88
2023-04-01T03:52:40.468Z,4.94
2023-04-01T03:55:07.242Z,4.88
2023-04-01T03:57:33.923Z,4.88
2023-04-01T04:00:00.799Z,4.89
2023-04-01T04:02:27.481Z,4.96
2023-04-01T04:05:01.449Z,5.01
2023-04-01T04:07:28.097Z,5.00
2023-04-01T04:09:57.557Z,5.01
2023-04-01T04:12:24.040Z,4.99
2023-04-01T04:14:50.625Z,5.01
2023-04-01T04:17:17.464Z,5.02
2023-04-01T04:19:46.708Z,5.06
2023-04-01T04:22:13.390Z,5.10
2023-04-01T04:24:40.139Z,5.09
2023-04-01T04:27:09.186Z,5.11
2023-04-01T04:29:35.751Z,5.10
2023-04-01T04:32:02.452Z,5.13
2023-04-01T04:34:29.167Z,5.15
2023-04-01T04:36:58.506Z,5.17
2023-04-01T04:39:25.045Z,5.20
2023-04-01T04:41:54.333Z,5.25
2023-04-01T04:44:34.667Z,5.24
2023-04-01T04:47:05.140Z,5.29
2023-04-01T04:49:34.720Z,5.38
2023-04-01T04:52:01.411Z,5.38
2023-04-01T04:54:30.765Z,5.44
2023-04-01T04:56:57.475Z,5.39
2023-04-01T04:59:27.370Z,5.33
2023-04-01T05:01:54.010Z,5.30
2023-04-01T05:04:23.873Z,5.30
2023-04-01T05:06:50.959Z,5.37
2023-04-01T05:09:17.794Z,5.44
2023-04-01T05:11:44.439Z,5.51
2023-04-01T05:14:21.356Z,5.57
2023-04-01T05:16:55.651Z,5.58
2023-04-01T05:19:22.872Z,5.63
2023-04-01T05:21:52.205Z,5.63
2023-04-01T05:24:18.853Z,5.67
2023-04-01T05:26:45.681Z,5.73
2023-04-01T05:29:17.753Z,5.74
2023-04-01T05:31:44.483Z,5.80
2023-04-01T05:34:13.801Z,5.89
2023-04-01T05:36:41.166Z,5.92
2023-04-01T05:39:15.519Z,5.92
2023-04-01T05:41:42.648Z,5.95
2023-04-01T05:44:13.623Z,5.99
2023-04-01T05:46:40.518Z,5.99
2023-04-01T05:49:12.704Z,5.96
2023-04-01T05:51:43.023Z,5.93
2023-04-01T05:54:14.783Z,6.01
2023-04-01T05:56:41.533Z,6.08
2023-04-01T05:59:08.117Z,6.07
2023-04-01T06:12:27.806Z,6.17
2023-04-01T06:15:13.998Z,6.22
2023-04-01T06:18:09.058Z,6.27
2023-04-01T06:20:38.673Z,6.29
2023-04-01T06:23:22.413Z,6.38
2023-04-01T06:26:15.621Z,6.54
2023-04-01T06:29:08.336Z,6.64
2023-04-01T06:31:42.621Z,6.70
2023-04-01T06:34:30.318Z,6.87
2023-04-01T06:37:26.152Z,6.96
2023-04-01T06:40:09.558Z,6.97
2023-04-01T06:43:07.976Z,6.87
2023-04-01T06:46:15.829Z,6.89
2023-04-01T06:49:06.929Z,6.93
2023-04-01T06:51:56.106Z,7.05
2023-04-01T06:54:53.821Z,7.27
2023-04-01T06:57:36.162Z,7.40
2023-04-01T07:00:21.395Z,7.51
2023-04-01T07:03:06.946Z,7.54
2023-04-01T07:05:37.441Z,7.66
2023-04-01T07:08:10.409Z,7.87
2023-04-01T07:10:48.660Z,7.91
2023-04-01T07:13:30.691Z,8.07
2023-04-01T07:16:12.016Z,8.02
2023-04-01T07:18:45.865Z,7.94
2023-04-01T07:21:41.634Z,7.69
2023-04-01T07:27:15.675Z,7.82
2023-04-01T07:29:42.923Z,7.76
2023-04-01T07:32:40.746Z,7.87
2023-04-01T07:35:23.948Z,7.97
2023-04-01T07:38:27.940Z,8.01
2023-04-01T07:41:16.788Z,8.16
2023-04-01T07:44:29.602Z,8.28
2023-04-01T07:47:20.746Z,8.39
2023-04-01T07:50:11.859Z,8.51
2023-04-01T07:53:11.362Z,8.57
2023-04-01T07:55:47.739Z,8.56
2023-04-01T07:58:40.146Z,8.59
2023-04-01T08:01:33.932Z,8.69
2023-04-01T08:04:17.715Z,9.01
2023-04-01T08:07:03.038Z,9.15
2023-04-01T08:09:49.597Z,9.20
2023-04-01T08:12:31.321Z,9.17
2023-04-01T08:15:30.423Z,9.08
2023-04-01T08:18:12.099Z,9.11
2023-04-01T08:20:54.414Z,9.07
2023-04-01T08:23:25.822Z,9.22
2023-04-01T08:26:03.831Z,9.28
2023-04-01T08:28:54.100Z,9.14
2023-04-01T08:31:37.303Z,9.29
2023-04-01T08:34:09.475Z,9.26
2023-04-01T08:36:41.188Z,9.20
2023-04-01T08:39:11.902Z,9.24
2023-04-01T08:41:50.779Z,9.33
2023-04-01T08:44:45.799Z,9.24
2023-04-01T08:47:25.404Z,9.31
2023-04-01T08:50:08.328Z,9.35
2023-04-01T08:52:42.583Z,9.35
2023-04-01T08:55:14.837Z,9.40
2023-04-01T08:57:44.368Z,9.49
2023-04-01T09:00:19.397Z,9.53
2023-04-01T09:03:02.730Z,9.38
2023-04-01T09:05:48.309Z,9.25
2023-04-01T09:08:33.573Z,9.39
2023-04-01T09:11:38.983Z,9.45
2023-04-01T09:14:32.318Z,9.55
2023-04-01T09:17:16.952Z,9.68
2023-04-01T09:20:04.869Z,9.82
2023-04-01T09:23:04.003Z,9.97
2023-04-01T09:25:54.820Z,10.41
2023-04-01T09:28:51.909Z,10.63
2023-04-01T09:31:47.194Z,10.57
2023-04-01T09:34:22.948Z,10.46
2023-04-01T09:37:22.662Z,10.09
2023-04-01T09:40:13.954Z,10.02
2023-04-01T09:42:45.108Z,10.03
2023-04-01T09:45:34.954Z,10.23
2023-04-01T09:51:48.082Z,10.91
2023-04-01T09:54:38.574Z,11.30
2023-04-01T09:57:10.177Z,11.31
2023-04-01T10:00:00.169Z,11.14
2023-04-01T10:02:55.094Z,10.91
2023-04-01T10:05:40.184Z,10.70
2023-04-01T10:08:18.620Z,10.67
2023-04-01T10:11:02.757Z,10.47
2023-04-01T10:13:32.363Z,10.52
2023-04-01T10:16:19.817Z,10.59
2023-04-01T10:18:55.709Z,10.81
2023-04-01T10:21:55.639Z,11.08
2023-04-01T10:24:47.418Z,11.12
2023-04-01T10:28:03.876Z,11.11
2023-04-01T10:30:39.539Z,11.01
2023-04-01T10:33:19.557Z,11.07
2023-04-01T10:36:11.120Z,11.19
2023-04-01T10:38:53.410Z,11.26
2023-04-01T10:42:09.282Z,11.07
2023-04-01T10:44:57.052Z,11.12
2023-04-01T10:47:45.472Z,11.03
2023-04-01T10:50:48.403Z,10.85
2023-04-01T10:53:18.018Z,10.81
2023-04-01T10:56:06.202Z,10.80
2023-04-01T10:58:43.449Z,10.84
2023-04-01T11:01:50.656Z,10.83
2023-04-01T11:04:26.535Z,10.86
2023-04-01T11:07:16.471Z,10.89
2023-04-01T11:10:07.138Z,10.90
2023-04-01T11:13:04.584Z,10.99
2023-04-01T11:16:02.908Z,10.95
2023-04-01T11:18:32.269Z,11.06
2023-04-01T11:21:37.208Z,11.13
2023-04-01T11:24:09.742Z,11.15
2023-04-01T11:27:16.470Z,11.08
2023-04-01T11:30:00.555Z,11.05
2023-04-01T11:32:45.987Z,11.08
2023-04-01T11:35:30.035Z,10.95
2023-04-01T11:38:30.172Z,10.84
2023-04-01T11:41:03.856Z,10.85
2023-04-01T11:43:55.084Z,10.88
2023-04-01T11:46:52.422Z,10.74
2023-04-01T11:49:46.157Z,10.85
2023-04-01T11:52:30.930Z,10.83
2023-04-01T11:55:18.420Z,10.78
2023-04-01T11:57:45.646Z,10.84
2023-04-01T12:00:39.415Z,10.94
2023-04-01T12:03:11.352Z,10.94
2023-04-01T12:05:44.017Z,10.95
2023-04-01T12:08:33.686Z,10.85
2023-04-01T12:11:40.853Z,10.83
2023-04-01T12:14:19.823Z,10.78
2023-04-01T12:17:00.600Z,10.73
2023-04-01T12:19:55.062Z,10.75
2023-04-01T12:22:24.035Z,10.75
2023-04-01T12:24:58.942Z,10.78
2023-04-01T12:27:54.417Z,10.76
2023-04-01T12:30:27.261Z,10.69
2023-04-01T12:33:30.945Z,10.70
2023-04-01T12:36:14.596Z,10.69
2023-04-01T12:39:21.759Z,10.61
2023-04-01T12:42:21.066Z,10.67
2023-04-01T12:45:28.444Z,10.70
2023-04-01T12:48:19.322Z,10.77
2023-04-01T12:50:58.007Z,10.88
2023-04-01T12:53:40.788Z,10.97
2023-04-01T12:56:54.370Z,10.90
2023-04-01T12:59:53.526Z,10.95
2023-04-01T13:02:56.657Z,10.99
2023-04-01T13:05:52.004Z,11.02
2023-04-01T13:08:43.885Z,10.95
2023-04-01T13:11:45.117Z,10.91
2023-04-01T13:14:32.200Z,10.83
2023-04-01T13:17:35.831Z,10.83
2023-04-01T13:20:28.573Z,10.82
2023-04-01T13:23:28.783Z,10.85
2023-04-01T13:26:33.149Z,10.85
2023-04-01T13:29:18.247Z,10.87
2023-04-01T13:32:11.961Z,10.91
2023-04-01T13:35:13.438Z,10.88
2023-04-01T13:38:05.717Z,10.85
2023-04-01T13:41:03.075Z,11.02
2023-04-01T13:43:43.157Z,11.18
2023-04-01T13:46:28.575Z,11.36
2023-04-01T13:48:58.192Z,11.46
2023-04-01T13:51:39.514Z,11.54
2023-04-01T13:54:14.963Z,11.67
2023-04-01T13:57:33.449Z,11.72
2023-04-01T14:00:18.472Z,11.71
2023-04-01T14:03:06.417Z,11.76
2023-04-01T14:05:47.682Z,11.85
2023-04-01T14:08:35.837Z,11.72
2023-04-01T14:11:11.457Z,11.71
2023-04-01T14:14:24.762Z,11.78
2023-04-01T14:16:56.299Z,11.88
2023-04-01T14:20:09.453Z,11.89
2023-04-01T14:22:41.168Z,11.96
2023-04-01T14:25:46.463Z,11.95
2023-04-01T14:28:15.114Z,11.74
2023-04-01T14:31:04.100Z,11.71
2023-04-01T14:33:49.657Z,11.70
2023-04-01T14:36:34.728Z,11.55
2023-04-01T14:39:31.257Z,11.49
2023-04-01T14:42:15.462Z,11.49
2023-04-01T14:45:26.493Z,11.50
2023-04-01T14:47:59.663Z,11.49
2023-04-01T14:50:30.375Z,11.41
2023-04-01T14:53:25.728Z,11.33
2023-04-01T14:56:02.004Z,11.25
2023-04-01T14:58:51.633Z,11.25
2023-04-01T15:01:33.629Z,11.24
2023-04-01T15:04:18.663Z,11.24
2023-04-01T15:07:03.586Z,11.17
2023-04-01T15:09:30.146Z,11.16
2023-04-01T15:12:29.234Z,11.11
2023-04-01T15:15:15.848Z,11.13
2023-04-01T15:17:50.904Z,11.01
2023-04-01T15:20:32.540Z,10.97
2023-04-01T15:23:32.534Z,10.96
2023-04-01T15:26:17.400Z,10.95
2023-04-01T15:28:52.317Z,10.93
2023-04-01T15:31:41.621Z,10.90
2023-04-01T15:34:40.822Z,10.88
2023-04-01T15:37:27.880Z,10.85
2023-04-01T15:40:16.558Z,10.85
2023-04-01T15:42:45.806Z,10.81
2023-04-01T15:45:28.392Z,10.79
2023-04-01T15:48:27.100Z,10.72
2023-04-01T15:51:35.765Z,10.66
2023-04-01T15:54:17.456Z,10.65
2023-04-01T15:56:55.661Z,10.68
2023-04-01T15:59:28.203Z,10.64
2023-04-01T16:01:57.892Z,10.56
2023-04-01T16:04:49.046Z,10.59
2023-04-01T16:07:37.088Z,10.54
2023-04-01T16:10:18.656Z,10.52
2023-04-01T16:13:00.734Z,10.47
2023-04-01T16:15:51.822Z,10.43
2023-04-01T16:18:28.562Z,10.40
2023-04-01T16:21:02.603Z,10.28
2023-04-01T16:23:38.284Z,10.23
2023-04-01T16:26:21.655Z,10.19
2023-04-01T16:29:14.243Z,10.11
2023-04-01T16:32:00.829Z,10.06
2023-04-01T16:34:47.600Z,10.01
2023-04-01T16:37:30.617Z,10.00
2023-04-01T16:40:17.324Z,9.96
2023-04-01T16:42:54.780Z,9.91
2023-04-01T16:45:30.530Z,9.88
2023-04-01T16:48:21.569Z,9.85
2023-04-01T16:51:04.094Z,9.87
2023-04-01T16:53:46.229Z,9.89
2023-04-01T16:56:21.976Z,9.80
2023-04-01T16:59:08.711Z,9.67
2023-04-01T17:01:54.393Z,9.61
2023-04-01T17:04:24.333Z,9.58
2023-04-01T17:06:55.548Z,9.56
2023-04-01T17:09:27.866Z,9.52
2023-04-01T17:12:03.589Z,9.53
2023-04-01T17:15:00.073Z,9.51
2023-04-01T17:31:57.868Z,9.29
2023-04-01T17:38:56.455Z,9.36
2023-04-01T17:44:22.919Z,9.33
2023-04-01T17:47:13.479Z,9.33
2023-04-01T17:49:52.933Z,9.25
2023-04-01T17:55:32.004Z,9.27
2023-04-01T17:58:03.081Z,9.30
2023-04-01T18:31:54.802Z,9.16
2023-04-01T18:34:30.345Z,9.11
2023-04-01T18:37:00.338Z,9.08
2023-04-01T18:39:38.893Z,9.04
2023-04-01T18:42:27.615Z,9.06
2023-04-01T18:45:03.227Z,9.12
2023-04-01T18:47:38.172Z,9.13
2023-04-01T18:50:28.873Z,9.09
2023-04-01T18:52:59.516Z,9.13
2023-04-01T18:55:32.392Z,9.11
2023-04-01T18:58:17.370Z,9.11
2023-04-01T19:00:53.021Z,9.07
2023-04-01T19:03:27.191Z,9.04
2023-04-01T19:05:56.039Z,9.01
2023-04-01T19:08:29.016Z,8.99
2023-04-01T19:10:55.541Z,8.98
2023-04-01T19:13:32.257Z,8.99
2023-04-01T19:16:21.876Z,8.95
2023-04-01T19:18:56.676Z,8.95
2023-04-01T19:21:51.407Z,8.92
2023-04-01T19:24:29.692Z,8.91
2023-04-01T19:27:18.896Z,8.93
2023-04-01T19:30:16.719Z,8.92
2023-04-01T19:32:49.258Z,8.87
2023-04-01T19:35:48.379Z,8.88
2023-04-01T19:38:39.026Z,8.83
2023-04-01T19:41:31.893Z,8.81
2023-04-01T19:44:16.667Z,8.85
2023-04-01T19:46:57.893Z,8.86
2023-04-01T19:49:49.462Z,8.86
2023-04-01T19:52:37.683Z,8.86
2023-04-01T19:55:23.366Z,8.86
2023-04-01T19:58:12.327Z,8.88
2023-04-01T20:00:47.244Z,8.85
2023-04-01T20:03:27.741Z,8.84
2023-04-01T20:06:28.315Z,8.83
2023-04-01T20:09:26.661Z,8.80
2023-04-01T20:12:18.819Z,8.82
2023-04-01T20:14:52.767Z,8.78
2023-04-01T20:17:35.518Z,8.77
2023-04-01T20:20:09.550Z,8.74
2023-04-01T20:22:48.529Z,8.71
2023-04-01T20:25:33.924Z,8.75
2023-04-01T20:28:19.006Z,8.72
2023-04-01T20:31:04.150Z,8.71
2023-04-01T20:33:58.928Z,8.71
2023-04-01T20:36:43.619Z,8.72
2023-04-01T20:39:25.447Z,8.64
2023-04-01T20:41:57.713Z,8.63
2023-04-01T20:44:48.168Z,8.64
2023-04-01T20:47:49.318Z,8.65
2023-04-01T20:50:58.574Z,8.69
2023-04-01T20:53:41.026Z,8.75
2023-04-01T20:56:18.793Z,8.74
2023-04-01T20:59:16.594Z,8.71
2023-04-01T21:01:51.806Z,8.72
2023-04-01T21:04:33.510Z,8.72
2023-04-01T21:07:17.504Z,8.71
2023-04-01T21:09:50.237Z,8.70
2023-04-01T21:12:36.782Z,8.73
2023-04-01T21:15:22.326Z,8.70
2023-04-01T21:17:51.673Z,8.68
2023-04-01T21:20:48.004Z,8.66
2023-04-01T21:23:43.180Z,8.66
2023-04-01T21:26:37.732Z,8.64
2023-04-01T21:29:41.426Z,8.66
2023-04-01T21:32:31.413Z,8.64
2023-04-01T21:35:22.130Z,8.61
2023-04-01T21:38:07.182Z,8.54
2023-04-01T21:40:42.892Z,8.53
2023-04-01T21:43:39.835Z,8.53
2023-04-01T21:46:19.759Z,8.53
2023-04-01T21:48:57.096Z,8.54
2023-04-01T21:51:57.549Z,8.54
2023-04-01T21:54:51.660Z,8.52
2023-04-01T21:57:50.687Z,8.52
2023-04-01T22:00:33.985Z,8.50
2023-04-01T22:03:27.265Z,8.49
2023-04-01T22:06:03.989Z,8.50
2023-04-01T22:08:40.250Z,8.50
2023-04-01T22:11:25.693Z,8.49
2023-04-01T22:14:07.469Z,8.50
2023-04-01T22:16:47.490Z,8.48
2023-04-01T22:19:38.062Z,8.46
2023-04-01T22:22:13.759Z,8.43
2023-04-01T22:25:04.526Z,8.47
2023-04-01T22:27:56.998Z,8.44
2023-04-01T22:30:40.424Z,8.40
2023-04-01T22:33:17.755Z,8.39
2023-04-01T22:35:51.060Z,8.38
2023-04-01T22:38:35.106Z,8.34
2023-04-01T22:41:22.284Z,8.34
2023-04-01T22:43:52.091Z,8.37
2023-04-01T22:46:37.086Z,8.40
2023-04-01T22:49:23.527Z,8.32
2023-04-01T22:51:53.366Z,8.39
2023-04-01T22:54:23.604Z,8.35
2023-04-01T22:56:58.652Z,8.34
2023-04-01T22:59:52.374Z,8.35
2023-04-01T23:02:32.667Z,8.38
2023-04-01T23:05:06.340Z,8.37
2023-04-01T23:07:47.990Z,8.37
2023-04-01T23:10:36.120Z,8.32
2023-04-01T23:13:05.006Z,8.32
2023-04-01T23:15:36.656Z,8.32
2023-04-01T23:18:13.791Z,8.34
2023-04-01T23:21:17.975Z,8.30
2023-04-01T23:24:17.244Z,8.27
2023-04-01T23:26:49.963Z,8.26
2023-04-01T23:29:19.281Z,8.31
2023-04-01T23:31:47.021Z,8.29
2023-04-01T23:34:13.663Z,8.32
2023-04-01T23:36:51.168Z,8.35
2023-04-01T23:39:38.463Z,8.34
2023-04-01T23:42:21.362Z,8.31
2023-04-01T23:44:54.666Z,8.36
2023-04-01T23:47:34.017Z,8.36
2023-04-01T23:50:08.878Z,8.39
2023-04-01T23:52:47.495Z,8.37
2023-04-01T23:55:28.477Z,8.35
2023-04-01T23:58:12.018Z,8.31
