createdAt,value
2018-09-12T00:00:42.507Z,19.20
2018-09-12T00:03:12.159Z,19.20
2018-09-12T00:05:41.831Z,19.10
2018-09-12T00:08:11.427Z,19.10
2018-09-12T00:10:41.046Z,19.10
2018-09-12T00:13:10.684Z,19.10
2018-09-12T00:15:41.369Z,19.00
2018-09-12T00:18:11.001Z,19.00
2018-09-12T00:20:40.631Z,19.00
2018-09-12T00:23:10.602Z,19.00
2018-09-12T00:25:40.300Z,18.90
2018-09-12T00:28:10.416Z,19.00
2018-09-12T00:30:41.088Z,18.80
2018-09-12T00:33:10.981Z,18.80
2018-09-12T00:35:40.634Z,18.80
2018-09-12T00:38:10.747Z,18.80
2018-09-12T00:40:40.398Z,18.90
2018-09-12T00:43:10.323Z,18.90
2018-09-12T00:45:40.963Z,18.90
2018-09-12T00:48:11.147Z,19.00
2018-09-12T00:50:40.818Z,19.00
2018-09-12T00:53:10.921Z,18.90
2018-09-12T00:55:40.550Z,18.90
2018-09-12T00:58:10.820Z,18.90
2018-09-12T01:00:41.839Z,18.80
2018-09-12T01:03:11.893Z,18.80
2018-09-12T01:05:42.641Z,18.70
2018-09-12T01:08:13.901Z,18.60
2018-09-12T01:10:43.548Z,18.70
2018-09-12T01:13:13.262Z,18.70
2018-09-12T01:15:43.338Z,18.70
2018-09-12T01:18:18.525Z,18.60
2018-09-12T01:20:49.425Z,18.60
2018-09-12T01:23:19.320Z,18.50
2018-09-12T01:25:48.931Z,18.40
2018-09-12T01:28:18.480Z,18.40
2018-09-12T01:30:48.143Z,18.40
2018-09-12T01:33:17.807Z,18.30
2018-09-12T01:35:47.493Z,18.20
2018-09-12T01:38:17.125Z,18.20
2018-09-12T01:40:46.825Z,18.20
2018-09-12T01:43:16.426Z,18.20
2018-09-12T01:45:46.081Z,18.20
2018-09-12T01:48:15.688Z,18.20
2018-09-12T01:50:45.291Z,18.10
2018-09-12T01:53:15.018Z,18.00
2018-09-12T01:55:44.669Z,18.00
2018-09-12T01:58:14.248Z,17.90
2018-09-12T02:00:44.315Z,18.00
2018-09-12T02:03:13.974Z,17.90
2018-09-12T02:05:43.655Z,17.90
2018-09-12T02:08:13.259Z,17.90
2018-09-12T02:10:42.876Z,17.90
2018-09-12T02:13:12.524Z,17.90
2018-09-12T02:15:43.532Z,17.90
2018-09-12T02:18:13.173Z,17.80
2018-09-12T02:20:42.782Z,17.70
2018-09-12T02:23:12.363Z,17.60
2018-09-12T02:25:41.956Z,17.70
2018-09-12T02:28:11.562Z,17.70
2018-09-12T02:30:42.553Z,17.70
2018-09-12T02:33:12.186Z,17.70
2018-09-12T02:35:47.068Z,17.70
2018-09-12T02:38:16.714Z,17.80
2018-09-12T02:40:46.324Z,17.70
2018-09-12T02:43:15.958Z,17.70
2018-09-12T02:45:45.574Z,17.60
2018-09-12T02:48:15.257Z,17.60
2018-09-12T02:50:44.877Z,17.50
2018-09-12T02:53:14.524Z,17.50
2018-09-12T02:55:44.168Z,17.40
2018-09-12T02:58:13.809Z,17.40
2018-09-12T03:00:43.943Z,17.40
2018-09-12T03:03:13.586Z,17.30
2018-09-12T03:05:43.464Z,17.30
2018-09-12T03:08:13.228Z,17.30
2018-09-12T03:10:42.826Z,17.20
2018-09-12T03:13:12.404Z,17.20
2018-09-12T03:15:42.726Z,17.20
2018-09-12T03:18:12.415Z,17.20
2018-09-12T03:20:42.253Z,17.20
2018-09-12T03:23:11.769Z,17.20
2018-09-12T03:25:41.385Z,17.20
2018-09-12T03:28:11.114Z,17.20
2018-09-12T03:30:41.545Z,17.10
2018-09-12T03:33:11.183Z,17.10
2018-09-12T03:35:40.833Z,17.10
2018-09-12T03:38:10.550Z,17.00
2018-09-12T03:40:41.978Z,17.00
2018-09-12T03:43:11.677Z,17.00
2018-09-12T03:45:42.438Z,17.00
2018-09-12T03:48:12.213Z,17.00
2018-09-12T03:50:41.844Z,17.00
2018-09-12T03:53:11.567Z,17.00
2018-09-12T03:55:41.193Z,17.00
2018-09-12T03:58:10.811Z,16.90
2018-09-12T04:00:41.944Z,16.80
2018-09-12T04:03:11.588Z,16.80
2018-09-12T04:05:41.527Z,16.80
2018-09-12T04:08:11.150Z,16.80
2018-09-12T04:10:41.791Z,16.80
2018-09-12T04:13:12.464Z,16.80
2018-09-12T04:15:42.987Z,16.90
2018-09-12T04:18:12.762Z,16.90
2018-09-12T04:20:42.459Z,16.80
2018-09-12T04:23:12.100Z,16.70
2018-09-12T04:25:41.730Z,16.70
2018-09-12T04:28:11.387Z,16.70
2018-09-12T04:30:42.742Z,16.80
2018-09-12T04:33:12.500Z,16.60
2018-09-12T04:35:42.095Z,16.60
2018-09-12T04:38:11.853Z,16.60
2018-09-12T04:40:43.961Z,16.60
2018-09-12T04:43:26.707Z,16.60
2018-09-12T04:45:57.107Z,16.60
2018-09-12T04:48:28.030Z,16.60
2018-09-12T04:50:57.599Z,16.60
2018-09-12T04:53:28.574Z,16.60
2018-09-12T04:55:58.340Z,16.70
2018-09-12T04:58:28.529Z,16.70
2018-09-12T05:00:58.176Z,16.80
2018-09-12T05:03:28.720Z,16.70
2018-09-12T05:05:58.280Z,16.80
2018-09-12T05:08:28.519Z,16.80
2018-09-12T05:10:58.090Z,16.80
2018-09-12T05:13:28.344Z,16.80
2018-09-12T05:15:57.963Z,16.90
2018-09-12T05:18:28.164Z,17.00
2018-09-12T05:20:57.884Z,17.00
2018-09-12T05:23:27.909Z,17.10
2018-09-12T05:25:57.767Z,17.10
2018-09-12T05:28:28.276Z,17.20
2018-09-12T05:30:57.960Z,17.20
2018-09-12T05:33:28.430Z,17.30
2018-09-12T05:35:58.172Z,17.40
2018-09-12T05:38:28.221Z,17.40
2018-09-12T05:40:58.463Z,17.50
2018-09-12T05:43:28.486Z,17.60
2018-09-12T05:45:58.217Z,17.60
2018-09-12T05:48:28.038Z,17.80
2018-09-12T05:50:57.674Z,17.90
2018-09-12T05:53:27.309Z,18.00
2018-09-12T05:55:56.900Z,18.10
2018-09-12T05:58:26.550Z,18.30
2018-09-12T06:00:56.153Z,18.30
2018-09-12T06:03:25.924Z,18.50
2018-09-12T06:05:55.561Z,18.60
2018-09-12T06:08:25.234Z,18.70
2018-09-12T06:10:55.177Z,18.80
2018-09-12T06:13:24.798Z,18.90
2018-09-12T06:15:54.416Z,19.00
2018-09-12T06:18:24.190Z,19.00
2018-09-12T06:20:53.825Z,19.20
2018-09-12T06:23:23.465Z,19.20
2018-09-12T06:25:53.046Z,19.20
2018-09-12T06:28:22.715Z,19.30
2018-09-12T06:30:52.401Z,19.50
2018-09-12T06:33:22.023Z,19.60
2018-09-12T06:35:51.636Z,19.70
2018-09-12T06:38:21.308Z,19.80
2018-09-12T06:40:50.847Z,20.00
2018-09-12T06:43:20.463Z,20.00
2018-09-12T06:45:50.257Z,20.00
2018-09-12T06:48:19.902Z,20.00
2018-09-12T06:50:49.591Z,20.10
2018-09-12T06:53:19.302Z,20.20
2018-09-12T06:55:48.996Z,20.20
2018-09-12T06:58:18.648Z,20.30
2018-09-12T07:00:48.375Z,20.50
2018-09-12T07:03:17.926Z,20.60
2018-09-12T07:05:47.552Z,20.60
2018-09-12T07:08:17.314Z,20.70
2018-09-12T07:10:48.656Z,20.80
2018-09-12T07:13:18.426Z,21.00
2018-09-12T07:15:48.051Z,21.10
2018-09-12T07:18:19.116Z,21.10
2018-09-12T07:20:48.771Z,21.10
2018-09-12T07:23:18.496Z,21.30
2018-09-12T07:25:48.134Z,21.50
2018-09-12T07:28:17.748Z,21.60
2018-09-12T07:30:47.468Z,21.60
2018-09-12T07:33:17.144Z,21.70
2018-09-12T07:35:46.878Z,21.80
2018-09-12T07:38:16.530Z,21.90
2018-09-12T07:40:46.204Z,21.70
2018-09-12T07:43:15.836Z,21.60
2018-09-12T07:45:45.441Z,21.70
2018-09-12T07:48:15.103Z,21.90
2018-09-12T07:50:49.662Z,21.90
2018-09-12T07:53:20.042Z,22.00
2018-09-12T07:55:49.722Z,22.10
2018-09-12T07:58:19.413Z,22.20
2018-09-12T08:00:48.997Z,22.30
2018-09-12T08:03:18.660Z,22.40
2018-09-12T08:05:48.341Z,22.60
2018-09-12T08:08:17.970Z,22.70
2018-09-12T08:10:47.631Z,22.80
2018-09-12T08:13:17.298Z,22.90
2018-09-12T08:15:46.975Z,23.10
2018-09-12T08:18:16.604Z,23.10
2018-09-12T08:20:46.267Z,23.20
2018-09-12T08:23:15.946Z,23.30
2018-09-12T08:25:45.589Z,23.40
2018-09-12T08:28:15.242Z,23.60
2018-09-12T08:30:45.592Z,23.70
2018-09-12T08:33:15.236Z,23.70
2018-09-12T08:35:44.897Z,23.70
2018-09-12T08:38:14.541Z,23.90
2018-09-12T08:40:44.217Z,23.90
2018-09-12T08:43:13.895Z,24.20
2018-09-12T08:45:45.477Z,24.20
2018-09-12T08:48:15.151Z,24.20
2018-09-12T08:50:48.865Z,24.20
2018-09-12T08:53:19.670Z,24.30
2018-09-12T08:55:49.905Z,24.30
2018-09-12T08:58:19.500Z,24.40
2018-09-12T09:00:49.180Z,24.40
2018-09-12T09:03:18.791Z,24.30
2018-09-12T09:05:48.423Z,24.30
2018-09-12T09:08:18.088Z,24.50
2018-09-12T09:10:47.752Z,24.70
2018-09-12T09:13:17.385Z,24.80
2018-09-12T09:15:47.015Z,24.90
2018-09-12T09:18:16.644Z,25.00
2018-09-12T09:20:46.292Z,25.00
2018-09-12T09:23:15.925Z,25.00
2018-09-12T09:25:45.620Z,25.20
2018-09-12T09:28:15.258Z,25.30
2018-09-12T09:30:45.557Z,25.30
2018-09-12T09:33:15.230Z,25.30
2018-09-12T09:35:45.186Z,25.50
2018-09-12T09:38:14.612Z,25.50
2018-09-12T09:40:44.762Z,25.40
2018-09-12T09:43:14.433Z,25.40
2018-09-12T09:45:45.222Z,25.40
2018-09-12T09:48:15.006Z,25.40
2018-09-12T09:50:45.112Z,25.40
2018-09-12T09:53:14.717Z,25.60
2018-09-12T09:55:44.709Z,25.70
2018-09-12T09:58:14.445Z,25.60
2018-09-12T10:00:49.787Z,25.70
2018-09-12T10:03:24.470Z,25.90
2018-09-12T10:06:00.486Z,26.10
2018-09-12T10:08:31.900Z,26.30
2018-09-12T10:11:01.540Z,26.40
2018-09-12T10:13:31.183Z,26.60
2018-09-12T10:16:00.812Z,26.80
2018-09-12T10:18:30.438Z,26.90
2018-09-12T10:21:00.073Z,27.10
2018-09-12T10:23:29.677Z,27.00
2018-09-12T10:25:59.269Z,27.00
2018-09-12T10:28:28.932Z,26.80
2018-09-12T10:30:58.644Z,26.90
2018-09-12T10:33:28.334Z,26.40
2018-09-12T10:35:57.953Z,26.40
2018-09-12T10:38:27.678Z,26.70
2018-09-12T10:40:57.530Z,26.90
2018-09-12T10:43:27.277Z,26.90
2018-09-12T10:45:56.973Z,26.90
2018-09-12T10:48:26.593Z,26.80
2018-09-12T10:50:56.253Z,26.90
2018-09-12T10:53:25.893Z,26.70
2018-09-12T10:55:55.573Z,26.70
2018-09-12T10:58:25.223Z,26.90
2018-09-12T11:00:54.915Z,27.10
2018-09-12T11:03:24.642Z,27.00
2018-09-12T11:05:54.335Z,27.10
2018-09-12T11:08:23.959Z,26.90
2018-09-12T11:10:53.606Z,26.90
2018-09-12T11:13:23.290Z,27.00
2018-09-12T11:15:52.922Z,26.80
2018-09-12T11:18:22.552Z,26.80
2018-09-12T11:20:52.293Z,26.50
2018-09-12T11:23:22.006Z,26.40
2018-09-12T11:25:51.598Z,26.40
2018-09-12T11:28:21.265Z,26.60
2018-09-12T11:30:51.252Z,26.80
2018-09-12T11:33:21.051Z,26.90
2018-09-12T11:35:52.452Z,26.90
2018-09-12T11:38:22.309Z,27.10
2018-09-12T11:40:52.204Z,27.30
2018-09-12T11:43:23.100Z,27.70
2018-09-12T11:45:54.807Z,28.00
2018-09-12T11:48:32.169Z,28.00
2018-09-12T11:51:07.097Z,28.00
2018-09-12T11:53:41.360Z,27.90
2018-09-12T11:56:17.952Z,27.80
2018-09-12T11:58:57.710Z,27.70
2018-09-12T12:01:31.903Z,27.40
2018-09-12T12:04:02.680Z,27.80
2018-09-12T12:06:32.613Z,28.30
2018-09-12T12:09:08.075Z,28.40
2018-09-12T12:11:42.986Z,28.30
2018-09-12T12:14:13.329Z,28.60
2018-09-12T12:16:43.039Z,28.50
2018-09-12T12:19:12.690Z,28.60
2018-09-12T12:21:43.360Z,28.90
2018-09-12T12:24:13.056Z,29.10
2018-09-12T12:26:42.736Z,29.40
2018-09-12T12:29:12.464Z,29.60
2018-09-12T12:31:42.408Z,29.50
2018-09-12T12:34:12.083Z,29.50
2018-09-12T12:36:43.207Z,29.60
2018-09-12T12:39:13.135Z,29.50
2018-09-12T12:41:43.791Z,29.20
2018-09-12T12:44:13.437Z,29.20
2018-09-12T12:46:43.482Z,29.50
2018-09-12T12:49:13.203Z,29.60
2018-09-12T12:51:44.894Z,29.80
2018-09-12T12:54:16.389Z,29.90
2018-09-12T12:56:46.076Z,30.10
2018-09-12T12:59:15.708Z,30.20
2018-09-12T13:01:45.477Z,30.30
2018-09-12T13:04:15.253Z,30.40
2018-09-12T13:06:45.343Z,30.50
2018-09-12T13:09:15.087Z,30.20
2018-09-12T13:11:44.916Z,29.80
2018-09-12T13:14:14.503Z,29.90
2018-09-12T13:16:44.071Z,29.70
2018-09-12T13:19:13.711Z,29.90
2018-09-12T13:21:44.195Z,29.80
2018-09-12T13:24:13.813Z,29.30
2018-09-12T13:26:43.475Z,29.40
2018-09-12T13:29:13.165Z,29.50
2018-09-12T13:31:42.880Z,29.50
2018-09-12T13:34:12.484Z,30.00
2018-09-12T13:36:43.547Z,30.30
2018-09-12T13:39:16.081Z,30.50
2018-09-12T13:41:45.787Z,30.40
2018-09-12T13:44:15.498Z,30.10
2018-09-12T13:46:45.122Z,30.10
2018-09-12T13:49:14.745Z,30.40
2018-09-12T13:51:44.562Z,30.30
2018-09-12T13:54:14.203Z,30.40
2018-09-12T13:56:43.918Z,30.70
2018-09-12T13:59:13.572Z,30.60
2018-09-12T14:01:43.527Z,30.60
2018-09-12T14:04:13.183Z,31.00
2018-09-12T14:06:43.483Z,31.80
2018-09-12T14:09:13.137Z,32.00
2018-09-12T14:11:42.884Z,32.20
2018-09-12T14:14:12.543Z,32.70
2018-09-12T14:16:42.556Z,32.80
2018-09-12T14:19:12.329Z,32.30
2018-09-12T14:21:43.585Z,31.50
2018-09-12T14:24:13.290Z,31.00
2018-09-12T14:26:43.039Z,31.10
2018-09-12T14:29:12.953Z,31.10
2018-09-12T14:31:42.668Z,31.00
2018-09-12T14:34:12.296Z,31.20
2018-09-12T14:36:42.775Z,31.70
2018-09-12T14:39:12.459Z,32.40
2018-09-12T14:41:42.305Z,33.00
2018-09-12T14:44:12.051Z,33.50
2018-09-12T14:46:41.701Z,33.60
2018-09-12T14:49:11.409Z,33.80
2018-09-12T14:51:42.399Z,33.10
2018-09-12T14:54:12.318Z,32.50
2018-09-12T14:56:42.069Z,32.50
2018-09-12T14:59:11.939Z,33.10
2018-09-12T15:01:41.740Z,33.50
2018-09-12T15:04:11.478Z,34.00
2018-09-12T15:06:42.675Z,34.30
2018-09-12T15:09:12.824Z,34.50
2018-09-12T15:11:42.477Z,34.10
2018-09-12T15:14:12.268Z,32.80
2018-09-12T15:16:42.006Z,31.80
2018-09-12T15:19:14.585Z,30.90
2018-09-12T15:21:44.601Z,30.30
2018-09-12T15:24:14.278Z,30.00
2018-09-12T15:26:44.099Z,29.60
2018-09-12T15:29:13.706Z,29.20
2018-09-12T15:31:43.354Z,28.60
2018-09-12T15:34:13.249Z,28.00
2018-09-12T15:36:43.596Z,27.60
2018-09-12T15:39:13.431Z,27.20
2018-09-12T15:41:43.244Z,26.90
2018-09-12T15:44:14.575Z,26.70
2018-09-12T15:46:44.217Z,26.60
2018-09-12T15:49:13.906Z,26.60
2018-09-12T15:51:44.197Z,26.40
2018-09-12T15:54:13.783Z,26.10
2018-09-12T15:56:43.464Z,26.00
2018-09-12T15:59:13.167Z,25.80
2018-09-12T16:01:43.028Z,25.70
2018-09-12T16:04:12.712Z,25.70
2018-09-12T16:06:43.852Z,25.50
2018-09-12T16:09:13.675Z,25.50
2018-09-12T16:11:43.378Z,25.30
2018-09-12T16:14:13.047Z,25.30
2018-09-12T16:16:42.648Z,25.20
2018-09-12T16:19:12.422Z,25.20
2018-09-12T16:21:43.317Z,25.10
2018-09-12T16:24:12.942Z,24.90
2018-09-12T16:26:42.631Z,24.70
2018-09-12T16:29:12.393Z,24.40
2018-09-12T16:31:42.159Z,24.30
2018-09-12T16:34:11.914Z,24.20
2018-09-12T16:36:42.983Z,24.00
2018-09-12T16:39:13.689Z,23.80
2018-09-12T16:41:43.600Z,23.50
2018-09-12T16:44:13.355Z,23.30
2018-09-12T16:46:43.069Z,23.20
2018-09-12T16:49:12.925Z,23.10
2018-09-12T16:51:43.651Z,22.90
2018-09-12T16:54:13.267Z,22.80
2018-09-12T16:56:42.960Z,22.70
2018-09-12T16:59:12.957Z,22.70
2018-09-12T17:01:42.980Z,22.50
2018-09-12T17:04:15.783Z,22.30
2018-09-12T17:06:47.234Z,22.00
2018-09-12T17:09:17.148Z,21.90
2018-09-12T17:11:48.066Z,21.80
2018-09-12T17:14:17.890Z,21.60
2018-09-12T17:16:47.711Z,21.40
2018-09-12T17:19:17.674Z,21.40
2018-09-12T17:21:47.462Z,21.30
2018-09-12T17:24:17.245Z,21.10
2018-09-12T17:26:46.928Z,21.00
2018-09-12T17:29:17.945Z,20.90
2018-09-12T17:31:47.622Z,20.80
2018-09-12T17:34:29.667Z,20.70
2018-09-12T17:36:59.309Z,20.60
2018-09-12T17:39:30.449Z,20.50
2018-09-12T17:42:00.111Z,20.40
2018-09-12T17:44:36.887Z,20.30
2018-09-12T17:47:09.501Z,20.20
2018-09-12T17:49:41.044Z,20.10
2018-09-12T17:52:11.522Z,20.00
2018-09-12T17:54:43.583Z,20.00
2018-09-12T17:57:14.397Z,19.90
2018-09-12T17:59:44.959Z,19.80
2018-09-12T18:02:16.109Z,19.70
2018-09-12T18:04:47.719Z,19.60
2018-09-12T18:07:18.019Z,19.40
2018-09-12T18:09:49.471Z,19.40
2018-09-12T18:12:19.746Z,19.20
2018-09-12T18:14:51.229Z,19.20
2018-09-12T18:17:20.996Z,19.10
2018-09-12T18:19:51.092Z,19.00
2018-09-12T18:22:20.748Z,19.00
2018-09-12T18:24:50.628Z,19.00
2018-09-12T18:27:20.491Z,18.90
2018-09-12T18:29:50.436Z,18.80
2018-09-12T18:32:20.038Z,18.70
2018-09-12T18:34:49.743Z,18.70
2018-09-12T18:37:19.405Z,18.70
2018-09-12T18:39:50.274Z,18.60
2018-09-12T18:43:24.401Z,18.50
2018-09-12T18:45:55.676Z,18.50
2018-09-12T18:48:28.544Z,18.40
2018-09-12T18:50:58.654Z,18.40
2018-09-12T18:53:29.172Z,18.30
2018-09-12T18:55:58.997Z,18.30
2018-09-12T18:58:28.957Z,18.30
2018-09-12T19:00:58.876Z,18.20
2018-09-12T19:03:28.575Z,18.10
2018-09-12T19:05:58.403Z,18.10
2018-09-12T19:08:28.386Z,18.00
2018-09-12T19:10:58.440Z,18.00
2018-09-12T19:13:28.286Z,18.00
2018-09-12T19:15:57.956Z,18.00
2018-09-12T19:18:27.682Z,18.00
2018-09-12T19:20:57.462Z,17.90
2018-09-12T19:23:27.163Z,17.90
2018-09-12T19:25:58.119Z,17.90
2018-09-12T19:28:27.887Z,17.80
2018-09-12T19:30:57.520Z,17.80
2018-09-12T19:33:28.214Z,17.70
2018-09-12T19:35:57.904Z,17.70
2018-09-12T19:38:27.587Z,17.70
2018-09-12T19:40:57.204Z,17.60
2018-09-12T19:43:27.158Z,17.60
2018-09-12T19:45:56.979Z,17.50
2018-09-12T19:48:26.592Z,17.50
2018-09-12T19:50:56.352Z,17.40
2018-09-12T19:53:26.336Z,17.40
2018-09-12T19:55:56.110Z,17.40
2018-09-12T19:58:25.783Z,17.30
2018-09-12T20:00:55.566Z,17.30
2018-09-12T20:03:25.561Z,17.30
2018-09-12T20:05:55.867Z,17.30
2018-09-12T20:08:25.737Z,17.30
2018-09-12T20:10:55.423Z,17.30
2018-09-12T20:13:25.524Z,17.30
2018-09-12T20:15:56.255Z,17.20
2018-09-12T20:18:26.253Z,17.20
2018-09-12T20:20:56.020Z,17.10
2018-09-12T20:23:25.685Z,17.10
2018-09-12T20:25:55.275Z,17.10
2018-09-12T20:28:24.901Z,17.10
2018-09-12T20:30:54.629Z,17.00
2018-09-12T20:33:30.349Z,17.00
2018-09-12T20:36:00.204Z,16.90
2018-09-12T20:38:29.817Z,16.90
2018-09-12T20:40:59.447Z,16.90
2018-09-12T20:43:29.084Z,16.80
2018-09-12T20:45:58.668Z,16.70
2018-09-12T20:48:28.416Z,16.70
2018-09-12T20:50:58.050Z,16.70
2018-09-12T20:53:27.714Z,16.70
2018-09-12T20:55:57.339Z,16.60
2018-09-12T20:58:26.963Z,16.50
2018-09-12T21:00:56.527Z,16.50
2018-09-12T21:03:26.171Z,16.50
2018-09-12T21:05:55.852Z,16.50
2018-09-12T21:08:25.932Z,16.50
2018-09-12T21:10:55.545Z,16.50
2018-09-12T21:13:25.581Z,16.50
2018-09-12T21:15:55.182Z,16.50
2018-09-12T21:18:25.377Z,16.50
2018-09-12T21:20:54.971Z,16.50
2018-09-12T21:23:25.060Z,16.50
2018-09-12T21:25:54.707Z,16.50
2018-09-12T21:28:24.972Z,16.60
2018-09-12T21:30:54.784Z,16.60
2018-09-12T21:33:24.899Z,16.70
2018-09-12T21:35:54.948Z,16.60
2018-09-12T21:38:24.961Z,16.70
2018-09-12T21:40:54.616Z,16.70
2018-09-12T21:43:24.571Z,16.60
2018-09-12T21:45:54.163Z,16.60
2018-09-12T21:48:24.024Z,16.60
2018-09-12T21:50:53.709Z,16.60
2018-09-12T21:53:23.458Z,16.60
2018-09-12T21:55:53.062Z,16.60
2018-09-12T21:58:22.677Z,16.60
2018-09-12T22:00:52.349Z,16.50
2018-09-12T22:03:22.044Z,16.60
2018-09-12T22:05:51.639Z,16.50
2018-09-12T22:08:21.279Z,16.60
2018-09-12T22:10:50.908Z,16.50
2018-09-12T22:13:20.591Z,16.60
2018-09-12T22:15:50.317Z,16.60
2018-09-12T22:18:19.911Z,16.60
2018-09-12T22:20:49.634Z,16.60
2018-09-12T22:23:19.292Z,16.60
2018-09-12T22:25:48.935Z,16.60
2018-09-12T22:28:18.572Z,16.50
2018-09-12T22:30:48.232Z,16.50
2018-09-12T22:33:17.820Z,16.50
2018-09-12T22:35:47.463Z,16.50
2018-09-12T22:38:17.054Z,16.40
2018-09-12T22:40:46.685Z,16.40
2018-09-12T22:43:16.310Z,16.40
2018-09-12T22:45:45.858Z,16.40
2018-09-12T22:48:15.517Z,16.40
2018-09-12T22:50:45.120Z,16.30
2018-09-12T22:53:14.705Z,16.30
2018-09-12T22:55:44.302Z,16.30
2018-09-12T22:58:13.961Z,16.20
2018-09-12T23:00:43.944Z,16.20
2018-09-12T23:03:13.564Z,16.20
2018-09-12T23:05:43.284Z,16.10
2018-09-12T23:08:12.926Z,16.10
2018-09-12T23:10:42.566Z,16.10
2018-09-12T23:13:12.131Z,16.10
2018-09-12T23:15:43.159Z,16.10
2018-09-12T23:18:12.760Z,16.10
2018-09-12T23:20:42.401Z,16.10
2018-09-12T23:23:11.999Z,16.00
2018-09-12T23:25:41.625Z,16.00
2018-09-12T23:28:11.244Z,16.00
2018-09-12T23:30:42.487Z,15.90
2018-09-12T23:33:12.067Z,16.00
2018-09-12T23:35:41.692Z,16.00
2018-09-12T23:38:11.669Z,15.90
2018-09-12T23:40:41.594Z,15.90
2018-09-12T23:43:11.522Z,15.90
2018-09-12T23:45:42.836Z,15.90
2018-09-12T23:48:12.728Z,15.90
2018-09-12T23:50:42.686Z,15.80
2018-09-12T23:53:12.693Z,15.80
2018-09-12T23:55:42.704Z,15.70
2018-09-12T23:58:12.579Z,15.70
