createdAt,value
2017-11-21T00:00:28.667Z,27.9
2017-11-21T00:01:28.368Z,27.9
2017-11-21T00:02:30.391Z,27.9
2017-11-21T00:03:30.134Z,27.9
2017-11-21T00:04:30.539Z,27.9
2017-11-21T00:05:30.192Z,27.9
2017-11-21T00:06:30.280Z,27.9
2017-11-21T00:07:30.370Z,27.9
2017-11-21T00:08:30.363Z,27.9
2017-11-21T00:09:28.797Z,27.9
2017-11-21T00:10:30.440Z,27.9
2017-11-21T00:11:28.899Z,27.9
2017-11-21T00:12:29.253Z,27.9
2017-11-21T00:13:30.886Z,27.9
2017-11-21T00:14:29.352Z,27.8
2017-11-21T00:15:30.985Z,27.9
2017-11-21T00:16:29.072Z,27.9
2017-11-21T00:17:29.185Z,27.9
2017-11-21T00:18:31.188Z,27.9
2017-11-21T00:19:29.327Z,27.9
2017-11-21T00:20:31.018Z,27.9
2017-11-21T00:21:31.036Z,27.9
2017-11-21T00:22:31.041Z,27.9
2017-11-21T00:23:29.741Z,27.9
2017-11-21T00:24:29.806Z,27.9
2017-11-21T00:25:31.530Z,27.9
2017-11-21T00:26:31.196Z,27.9
2017-11-21T00:27:29.707Z,27.9
2017-11-21T00:28:31.321Z,27.9
2017-11-21T00:29:29.745Z,27.9
2017-11-21T00:30:29.833Z,27.8
2017-11-21T00:31:31.830Z,27.9
2017-11-21T00:32:31.963Z,27.9
2017-11-21T00:33:31.720Z,27.9
2017-11-21T00:34:32.354Z,27.8
2017-11-21T00:35:30.154Z,27.9
2017-11-21T00:36:30.227Z,27.9
2017-11-21T00:37:32.159Z,27.9
2017-11-21T00:38:30.245Z,27.9
2017-11-21T00:39:32.239Z,27.9
2017-11-21T00:40:30.692Z,27.9
2017-11-21T00:41:32.329Z,27.9
2017-11-21T00:42:30.773Z,27.9
2017-11-21T00:43:32.143Z,27.9
2017-11-21T00:44:30.597Z,27.9
2017-11-21T00:45:32.250Z,27.9
2017-11-21T00:46:32.268Z,27.9
2017-11-21T00:47:30.718Z,27.9
2017-11-21T00:48:32.601Z,27.9
2017-11-21T00:49:32.712Z,27.9
2017-11-21T00:50:32.734Z,27.9
2017-11-21T00:51:32.333Z,27.9
2017-11-21T00:52:32.753Z,27.9
2017-11-21T00:53:31.114Z,27.9
2017-11-21T00:54:32.482Z,27.9
2017-11-21T00:55:32.601Z,27.9
2017-11-21T00:56:32.941Z,27.9
2017-11-21T00:57:33.022Z,27.9
2017-11-21T00:58:32.628Z,27.9
2017-11-21T00:59:32.767Z,27.9
2017-11-21T01:00:31.542Z,27.9
2017-11-21T01:01:33.282Z,27.9
2017-11-21T01:02:32.938Z,27.9
2017-11-21T01:03:33.287Z,27.9
2017-11-21T01:04:31.711Z,27.9
2017-11-21T01:05:33.130Z,27.9
2017-11-21T01:06:31.890Z,27.8
2017-11-21T01:07:33.186Z,27.9
2017-11-21T01:08:33.622Z,27.9
2017-11-21T01:09:32.058Z,27.9
2017-11-21T01:10:31.794Z,27.9
2017-11-21T01:11:31.883Z,27.8
2017-11-21T01:12:33.596Z,27.9
2017-11-21T01:13:33.619Z,27.9
2017-11-21T01:14:32.100Z,27.9
2017-11-21T01:15:32.550Z,27.9
2017-11-21T01:16:34.314Z,27.9
2017-11-21T01:17:32.668Z,27.9
2017-11-21T01:18:34.051Z,27.9
2017-11-21T01:19:32.558Z,27.9
2017-11-21T01:20:34.311Z,27.8
2017-11-21T01:21:32.613Z,27.9
2017-11-21T01:22:32.456Z,27.9
2017-11-21T01:23:32.469Z,27.9
2017-11-21T01:24:32.765Z,27.9
2017-11-21T01:25:32.542Z,27.9
2017-11-21T01:26:34.479Z,27.9
2017-11-21T01:27:34.199Z,27.9
2017-11-21T01:28:33.007Z,27.9
2017-11-21T01:29:34.711Z,27.9
2017-11-21T01:30:33.031Z,27.9
2017-11-21T01:31:33.051Z,27.9
2017-11-21T01:32:34.439Z,27.9
2017-11-21T01:33:34.853Z,27.9
2017-11-21T01:34:33.245Z,27.9
2017-11-21T01:35:33.246Z,27.9
2017-11-21T01:36:34.961Z,27.9
2017-11-21T01:37:33.116Z,27.9
2017-11-21T01:38:33.105Z,27.9
2017-11-21T01:39:34.757Z,27.9
2017-11-21T01:40:33.306Z,27.9
2017-11-21T01:41:35.333Z,27.9
2017-11-21T01:42:35.348Z,27.9
2017-11-21T01:43:35.046Z,27.9
2017-11-21T01:44:35.362Z,27.9
2017-11-21T01:45:33.695Z,27.9
2017-11-21T01:46:35.060Z,27.9
2017-11-21T01:47:33.508Z,27.9
2017-11-21T01:48:33.807Z,27.9
2017-11-21T01:49:33.619Z,27.9
2017-11-21T01:50:35.542Z,27.9
2017-11-21T01:51:33.965Z,27.9
2017-11-21T01:52:35.263Z,27.9
2017-11-21T01:53:33.711Z,27.9
2017-11-21T01:54:35.685Z,27.9
2017-11-21T01:55:34.110Z,27.9
2017-11-21T01:56:35.913Z,27.9
2017-11-21T01:57:35.523Z,27.9
2017-11-21T01:58:34.326Z,27.9
2017-11-21T01:59:34.046Z,27.9
2017-11-21T02:00:36.147Z,27.9
2017-11-21T02:01:36.033Z,27.9
2017-11-21T02:02:34.149Z,27.9
2017-11-21T02:03:35.861Z,27.9
2017-11-21T02:04:34.541Z,27.9
2017-11-21T02:05:34.265Z,27.9
2017-11-21T02:06:35.944Z,27.9
2017-11-21T02:07:35.992Z,27.9
2017-11-21T02:08:34.509Z,27.9
2017-11-21T02:09:34.889Z,27.9
2017-11-21T02:10:34.951Z,27.9
2017-11-21T02:11:34.674Z,27.9
2017-11-21T02:12:36.428Z,27.9
2017-11-21T02:13:36.776Z,27.9
2017-11-21T02:14:36.733Z,27.9
2017-11-21T02:15:36.784Z,27.9
2017-11-21T02:16:34.880Z,27.9
2017-11-21T02:17:35.265Z,27.9
2017-11-21T02:18:35.356Z,27.9
2017-11-21T02:19:35.131Z,27.9
2017-11-21T02:20:37.145Z,27.9
2017-11-21T02:21:35.533Z,27.9
2017-11-21T02:22:36.829Z,27.9
2017-11-21T02:23:37.258Z,27.9
2017-11-21T02:24:37.012Z,27.9
2017-11-21T02:25:37.352Z,27.9
2017-11-21T02:26:35.523Z,27.9
2017-11-21T02:27:35.902Z,27.9
2017-11-21T02:28:37.192Z,27.9
2017-11-21T02:29:35.613Z,27.9
2017-11-21T02:30:37.561Z,27.9
2017-11-21T02:31:37.589Z,27.9
2017-11-21T02:32:35.998Z,27.9
2017-11-21T02:33:35.808Z,27.9
2017-11-21T02:34:37.495Z,27.9
2017-11-21T02:35:36.175Z,27.9
2017-11-21T02:36:35.960Z,27.9
2017-11-21T02:37:37.644Z,27.9
2017-11-21T02:38:36.133Z,27.9
2017-11-21T02:39:38.057Z,27.9
2017-11-21T02:40:36.193Z,27.9
2017-11-21T02:41:37.776Z,27.9
2017-11-21T02:42:38.165Z,27.9
2017-11-21T02:43:36.581Z,27.9
2017-11-21T02:44:36.386Z,27.9
2017-11-21T02:45:37.762Z,27.9
2017-11-21T02:46:38.533Z,27.9
2017-11-21T02:47:36.820Z,27.9
2017-11-21T02:48:38.491Z,27.9
2017-11-21T02:49:36.925Z,27.9
2017-11-21T02:50:36.710Z,27.9
2017-11-21T02:51:37.013Z,27.9
2017-11-21T02:52:38.415Z,27.9
2017-11-21T02:53:36.863Z,27.9
2017-11-21T02:54:36.857Z,27.9
2017-11-21T02:55:38.849Z,27.8
2017-11-21T02:56:38.860Z,27.9
2017-11-21T02:57:36.990Z,27.9
2017-11-21T02:58:37.227Z,27.9
2017-11-21T02:59:38.601Z,27.9
2017-11-21T03:00:39.067Z,27.9
2017-11-21T03:01:37.451Z,27.9
2017-11-21T03:02:38.850Z,27.9
2017-11-21T03:03:39.189Z,27.9
2017-11-21T03:04:37.323Z,27.9
2017-11-21T03:05:37.671Z,27.9
2017-11-21T03:06:39.057Z,27.9
2017-11-21T03:07:39.443Z,27.9
2017-11-21T03:08:39.412Z,27.9
2017-11-21T03:09:37.810Z,27.9
2017-11-21T03:10:37.885Z,27.9
2017-11-21T03:11:37.904Z,27.9
2017-11-21T03:12:39.614Z,27.9
2017-11-21T03:13:39.366Z,27.9
2017-11-21T03:14:39.729Z,27.9
2017-11-21T03:15:39.500Z,27.9
2017-11-21T03:16:38.176Z,27.9
2017-11-21T03:17:38.246Z,27.9
2017-11-21T03:18:38.254Z,27.9
2017-11-21T03:19:38.030Z,27.9
2017-11-21T03:20:38.405Z,27.9
2017-11-21T03:21:38.448Z,27.9
2017-11-21T03:22:38.198Z,27.9
2017-11-21T03:23:41.488Z,27.9
2017-11-21T03:24:38.319Z,27.9
2017-11-21T03:25:40.337Z,27.9
2017-11-21T03:26:40.065Z,27.9
2017-11-21T03:27:38.803Z,27.9
2017-11-21T03:28:38.553Z,27.9
2017-11-21T03:29:38.575Z,27.9
2017-11-21T03:30:38.872Z,27.9
2017-11-21T03:31:38.588Z,27.9
2017-11-21T03:32:38.948Z,27.9
2017-11-21T03:33:38.687Z,27.9
2017-11-21T03:34:38.681Z,27.9
2017-11-21T03:35:39.050Z,27.9
2017-11-21T03:36:40.424Z,27.9
2017-11-21T03:37:40.467Z,27.9
2017-11-21T03:38:40.847Z,27.9
2017-11-21T03:39:39.237Z,27.9
2017-11-21T03:40:39.320Z,27.9
2017-11-21T03:41:39.041Z,27.9
2017-11-21T03:42:39.344Z,27.9
2017-11-21T03:43:41.056Z,27.9
2017-11-21T03:44:40.779Z,27.9
2017-11-21T03:45:41.110Z,27.9
2017-11-21T03:46:39.529Z,27.9
2017-11-21T03:47:40.930Z,27.9
2017-11-21T03:48:40.952Z,27.9
2017-11-21T03:49:41.005Z,27.9
2017-11-21T03:50:41.042Z,27.9
2017-11-21T03:51:39.750Z,27.9
2017-11-21T03:52:41.430Z,27.9
2017-11-21T03:53:39.803Z,27.9
2017-11-21T03:54:41.431Z,27.9
2017-11-21T03:55:39.541Z,27.9
2017-11-21T03:56:39.914Z,27.9
2017-11-21T03:57:41.632Z,27.9
2017-11-21T03:58:41.409Z,27.9
2017-11-21T03:59:40.102Z,27.9
2017-11-21T04:00:41.757Z,27.9
2017-11-21T04:01:41.492Z,27.9
2017-11-21T04:02:41.515Z,27.9
2017-11-21T04:03:40.203Z,27.9
2017-11-21T04:04:40.294Z,27.9
2017-11-21T04:05:42.026Z,27.9
2017-11-21T04:06:44.233Z,27.9
2017-11-21T04:07:41.750Z,27.9
2017-11-21T04:08:44.278Z,27.9
2017-11-21T04:09:41.803Z,27.9
2017-11-21T04:10:44.402Z,27.9
2017-11-21T04:11:41.924Z,27.9
2017-11-21T04:12:40.293Z,27.9
2017-11-21T04:13:43.192Z,27.9
2017-11-21T04:14:44.609Z,27.9
2017-11-21T04:15:42.452Z,27.9
2017-11-21T04:16:42.548Z,27.9
2017-11-21T04:17:42.208Z,27.9
2017-11-21T04:18:40.693Z,27.9
2017-11-21T04:19:42.611Z,27.9
2017-11-21T04:20:41.321Z,27.9
2017-11-21T04:21:40.749Z,27.9
2017-11-21T04:22:40.767Z,27.9
2017-11-21T04:23:41.069Z,27.9
2017-11-21T04:24:40.868Z,27.9
2017-11-21T04:25:42.449Z,27.9
2017-11-21T04:26:41.219Z,27.9
2017-11-21T04:27:42.927Z,27.9
2017-11-21T04:28:42.933Z,27.9
2017-11-21T04:29:41.104Z,27.9
2017-11-21T04:30:42.719Z,27.9
2017-11-21T04:31:42.752Z,27.9
2017-11-21T04:32:41.434Z,27.9
2017-11-21T04:33:41.234Z,27.9
2017-11-21T04:34:41.249Z,27.9
2017-11-21T04:35:42.830Z,27.9
2017-11-21T04:36:43.243Z,27.9
2017-11-21T04:37:42.982Z,27.9
2017-11-21T04:38:43.087Z,27.9
2017-11-21T04:39:43.090Z,27.9
2017-11-21T04:40:41.603Z,27.9
2017-11-21T04:41:41.942Z,27.9
2017-11-21T04:42:43.226Z,27.8
2017-11-21T04:43:43.621Z,27.8
2017-11-21T04:44:43.360Z,27.9
2017-11-21T04:45:42.109Z,27.9
2017-11-21T04:46:43.591Z,27.9
2017-11-21T04:47:43.873Z,27.9
2017-11-21T04:48:43.615Z,27.9
2017-11-21T04:49:42.067Z,27.9
2017-11-21T04:50:42.055Z,27.9
2017-11-21T04:51:43.693Z,27.9
2017-11-21T04:52:43.986Z,27.9
2017-11-21T04:53:42.113Z,27.9
2017-11-21T04:54:43.713Z,27.9
2017-11-21T04:55:43.766Z,27.9
2017-11-21T04:56:42.507Z,27.9
2017-11-21T04:57:42.286Z,27.9
2017-11-21T04:58:42.284Z,27.9
2017-11-21T04:59:43.986Z,27.9
2017-11-21T05:00:42.701Z,27.9
2017-11-21T05:01:42.533Z,27.9
2017-11-21T05:02:42.592Z,27.9
2017-11-21T05:03:44.312Z,27.9
2017-11-21T05:04:44.672Z,27.9
2017-11-21T05:05:44.739Z,27.9
2017-11-21T05:06:44.520Z,27.9
2017-11-21T05:07:42.957Z,27.9
2017-11-21T05:08:44.870Z,27.9
2017-11-21T05:09:43.341Z,27.9
2017-11-21T05:10:45.067Z,27.9
2017-11-21T05:11:44.804Z,27.9
2017-11-21T05:12:43.190Z,27.9
2017-11-21T05:13:43.559Z,27.9
2017-11-21T05:14:43.620Z,27.9
2017-11-21T05:15:43.714Z,27.9
2017-11-21T05:16:43.443Z,27.9
2017-11-21T05:17:45.395Z,27.9
2017-11-21T05:18:45.083Z,27.9
2017-11-21T05:19:43.828Z,27.9
2017-11-21T05:20:43.811Z,27.9
2017-11-21T05:21:45.510Z,27.9
2017-11-21T05:22:45.256Z,27.9
2017-11-21T05:23:45.610Z,27.9
2017-11-21T05:24:44.018Z,27.9
2017-11-21T05:25:44.019Z,27.9
2017-11-21T05:26:45.356Z,27.9
2017-11-21T05:27:43.825Z,27.9
2017-11-21T05:28:45.405Z,27.9
2017-11-21T05:29:44.296Z,27.9
2017-11-21T05:30:43.950Z,27.8
2017-11-21T05:31:44.242Z,27.8
2017-11-21T05:32:45.967Z,27.8
2017-11-21T05:33:44.126Z,27.8
2017-11-21T05:34:45.733Z,27.7
2017-11-21T05:35:45.793Z,27.7
2017-11-21T05:36:44.215Z,27.6
2017-11-21T05:37:46.166Z,27.6
2017-11-21T05:38:46.184Z,27.6
2017-11-21T05:39:44.328Z,27.6
2017-11-21T05:40:44.378Z,27.6
2017-11-21T05:41:44.433Z,27.6
2017-11-21T05:42:46.444Z,27.6
2017-11-21T05:43:46.265Z,27.6
2017-11-21T05:44:46.211Z,27.6
2017-11-21T05:45:44.683Z,27.6
2017-11-21T05:46:45.054Z,27.7
2017-11-21T05:47:46.444Z,27.7
2017-11-21T05:48:44.906Z,27.7
2017-11-21T05:49:45.266Z,27.7
2017-11-21T05:50:45.284Z,27.7
2017-11-21T05:51:46.927Z,27.7
2017-11-21T05:52:46.711Z,27.7
2017-11-21T05:53:46.638Z,27.7
2017-11-21T05:54:46.985Z,27.7
2017-11-21T05:55:45.457Z,27.7
2017-11-21T05:56:45.460Z,27.8
2017-11-21T05:57:47.081Z,27.8
2017-11-21T05:58:46.803Z,27.8
2017-11-21T05:59:45.230Z,27.8
2017-11-21T06:00:45.270Z,27.8
2017-11-21T06:01:46.910Z,27.8
2017-11-21T06:02:47.262Z,27.8
2017-11-21T06:03:47.331Z,27.8
2017-11-21T06:04:45.790Z,27.8
2017-11-21T06:05:45.503Z,27.9
2017-11-21T06:06:47.509Z,27.9
2017-11-21T06:07:47.325Z,27.9
2017-11-21T06:08:45.990Z,27.9
2017-11-21T06:09:45.717Z,27.9
2017-11-21T06:10:47.346Z,27.9
2017-11-21T06:11:45.822Z,27.9
2017-11-21T06:12:46.194Z,27.9
2017-11-21T06:13:47.504Z,27.9
2017-11-21T06:14:47.577Z,27.9
2017-11-21T06:15:46.317Z,27.9
2017-11-21T06:16:46.040Z,27.9
2017-11-21T06:17:47.760Z,27.9
2017-11-21T06:18:47.858Z,28
2017-11-21T06:19:47.806Z,28
2017-11-21T06:20:48.194Z,28
2017-11-21T06:21:46.381Z,28
2017-11-21T06:22:48.356Z,28
2017-11-21T06:23:46.825Z,28
2017-11-21T06:24:46.599Z,28
2017-11-21T06:25:46.897Z,28
2017-11-21T06:26:48.217Z,28
2017-11-21T06:27:46.707Z,28
2017-11-21T06:28:46.779Z,28
2017-11-21T06:29:48.795Z,28
2017-11-21T06:30:48.513Z,28
2017-11-21T06:31:47.293Z,28
2017-11-21T06:32:47.086Z,28
2017-11-21T06:33:47.035Z,28
2017-11-21T06:34:47.380Z,28
2017-11-21T06:35:47.491Z,28
2017-11-21T06:36:47.519Z,28
2017-11-21T06:37:49.312Z,28
2017-11-21T06:38:48.942Z,28
2017-11-21T06:39:47.362Z,28
2017-11-21T06:40:49.002Z,28.1
2017-11-21T06:41:49.030Z,28.1
2017-11-21T06:42:47.528Z,28.1
2017-11-21T06:43:49.083Z,28.1
2017-11-21T06:44:47.562Z,28.1
2017-11-21T06:45:47.616Z,28.1
2017-11-21T06:46:47.733Z,28.1
2017-11-21T06:47:48.069Z,28.1
2017-11-21T06:48:49.699Z,28.1
2017-11-21T06:49:48.190Z,28.1
2017-11-21T06:50:49.555Z,28.1
2017-11-21T06:51:49.844Z,28.1
2017-11-21T06:52:49.934Z,28.1
2017-11-21T06:53:48.012Z,28.1
2017-11-21T06:54:50.133Z,28.2
2017-11-21T06:55:48.442Z,28.3
2017-11-21T06:56:49.816Z,28.3
2017-11-21T06:57:50.217Z,28.4
2017-11-21T06:58:48.603Z,28.4
2017-11-21T06:59:50.293Z,28.5
2017-11-21T07:00:50.029Z,28.5
2017-11-21T07:01:50.477Z,28.6
2017-11-21T07:02:48.796Z,28.6
2017-11-21T07:03:48.935Z,28.6
2017-11-21T07:04:50.285Z,28.6
2017-11-21T07:05:50.556Z,28.6
2017-11-21T07:06:50.434Z,28.7
2017-11-21T07:07:50.765Z,28.7
2017-11-21T07:08:48.757Z,28.7
2017-11-21T07:09:49.698Z,28.8
2017-11-21T07:10:51.615Z,28.8
2017-11-21T07:11:49.517Z,28.8
2017-11-21T07:12:49.045Z,28.8
2017-11-21T07:13:50.968Z,28.7
2017-11-21T07:14:50.890Z,28.7
2017-11-21T07:15:50.608Z,28.7
2017-11-21T07:16:51.195Z,28.7
2017-11-21T07:17:49.335Z,28.7
2017-11-21T07:18:49.206Z,28.7
2017-11-21T07:19:51.236Z,28.7
2017-11-21T07:20:50.823Z,28.7
2017-11-21T07:21:51.183Z,28.7
2017-11-21T07:22:51.209Z,28.7
2017-11-21T07:23:50.889Z,28.7
2017-11-21T07:24:49.446Z,28.7
2017-11-21T07:25:49.421Z,28.7
2017-11-21T07:26:51.487Z,28.7
2017-11-21T07:27:51.516Z,28.8
2017-11-21T07:28:51.138Z,28.9
2017-11-21T07:29:49.922Z,28.9
2017-11-21T07:30:49.968Z,28.9
2017-11-21T07:31:52.026Z,29
2017-11-21T07:32:49.789Z,29
2017-11-21T07:33:51.494Z,29
2017-11-21T07:34:53.024Z,29
2017-11-21T07:35:52.687Z,29
2017-11-21T07:36:49.957Z,29
2017-11-21T07:37:52.086Z,29
2017-11-21T07:38:50.102Z,29
2017-11-21T07:39:50.474Z,29
2017-11-21T07:40:52.210Z,29.1
2017-11-21T07:41:52.446Z,29.1
2017-11-21T07:42:50.641Z,29.2
2017-11-21T07:43:50.814Z,29.2
2017-11-21T07:44:50.821Z,29.2
2017-11-21T07:45:52.573Z,29.2
2017-11-21T07:46:51.019Z,29.2
2017-11-21T07:47:52.658Z,29.2
2017-11-21T07:48:51.063Z,29.1
2017-11-21T07:49:50.875Z,29.1
2017-11-21T07:50:52.545Z,29.1
2017-11-21T07:51:51.081Z,29.1
2017-11-21T07:52:51.355Z,29.1
2017-11-21T07:53:51.118Z,29.1
2017-11-21T07:54:53.020Z,29.1
2017-11-21T07:55:53.027Z,29
2017-11-21T07:56:53.091Z,29
2017-11-21T07:57:51.446Z,29
2017-11-21T07:58:52.820Z,29
2017-11-21T07:59:53.362Z,29
2017-11-21T08:00:52.950Z,29
2017-11-21T08:01:53.011Z,29
2017-11-21T08:02:53.509Z,29
2017-11-21T08:03:51.550Z,29
2017-11-21T08:04:51.647Z,29
2017-11-21T08:05:53.279Z,29
2017-11-21T08:06:52.111Z,29
2017-11-21T08:07:53.327Z,29.1
2017-11-21T08:08:53.738Z,29
2017-11-21T08:09:52.110Z,29
2017-11-21T08:10:52.460Z,29
2017-11-21T08:11:52.401Z,29
2017-11-21T08:12:51.962Z,29
2017-11-21T08:13:53.823Z,29
2017-11-21T08:14:54.104Z,29
2017-11-21T08:15:54.109Z,29
2017-11-21T08:16:54.394Z,29
2017-11-21T08:17:53.000Z,29
2017-11-21T08:18:54.195Z,29
2017-11-21T08:19:54.294Z,29
2017-11-21T08:20:53.971Z,29
2017-11-21T08:21:52.365Z,29
2017-11-21T08:22:52.756Z,29
2017-11-21T08:25:41.966Z,29
2017-11-21T08:26:40.033Z,29
2017-11-21T08:27:43.240Z,29
2017-11-21T08:28:41.730Z,29
2017-11-21T08:29:40.440Z,29
2017-11-21T08:30:41.770Z,29
2017-11-21T08:31:40.205Z,29
2017-11-21T08:32:42.119Z,29
2017-11-21T08:33:42.226Z,29
2017-11-21T08:34:42.909Z,29
2017-11-21T08:35:45.764Z,29
2017-11-21T08:36:41.693Z,29
2017-11-21T08:37:43.078Z,29
2017-11-21T08:38:42.822Z,29
2017-11-21T08:39:43.062Z,29
2017-11-21T08:40:42.666Z,29
2017-11-21T08:41:40.743Z,29
2017-11-21T08:42:45.135Z,29
2017-11-21T08:43:45.124Z,29
2017-11-21T08:44:45.938Z,29
2017-11-21T08:45:44.724Z,29
2017-11-21T08:46:41.302Z,29
2017-11-21T08:47:40.921Z,29
2017-11-21T08:48:41.340Z,29
2017-11-21T08:49:44.119Z,29
2017-11-21T08:50:43.241Z,29
2017-11-21T08:51:41.446Z,29
2017-11-21T08:52:43.217Z,29
2017-11-21T08:53:44.014Z,29
2017-11-21T08:54:42.688Z,29
2017-11-21T08:55:44.169Z,29
2017-11-21T08:56:43.044Z,29
2017-11-21T08:57:41.853Z,29
2017-11-21T08:58:41.881Z,29
2017-11-21T08:59:43.457Z,29.1
2017-11-21T09:00:41.579Z,29.1
2017-11-21T09:01:43.205Z,29.1
2017-11-21T09:02:43.338Z,29.1
2017-11-21T09:03:42.094Z,29.1
2017-11-21T09:04:43.634Z,29
2017-11-21T09:05:41.726Z,29.1
2017-11-21T09:06:42.060Z,29.1
2017-11-21T09:07:42.319Z,29.1
2017-11-21T09:08:42.405Z,29.1
2017-11-21T09:09:44.164Z,29.1
2017-11-21T09:10:43.929Z,29.1
2017-11-21T09:11:42.504Z,29.1
2017-11-21T09:12:44.241Z,29.1
2017-11-21T09:13:42.835Z,29.1
2017-11-21T09:14:43.342Z,29.1
2017-11-21T09:15:42.524Z,29.1
2017-11-21T09:16:42.648Z,29.1
2017-11-21T09:17:42.411Z,29.1
2017-11-21T09:18:42.796Z,29.1
2017-11-21T09:19:42.910Z,29.1
2017-11-21T09:20:44.147Z,29.1
2017-11-21T09:21:44.611Z,29.1
2017-11-21T09:22:43.559Z,29.1
2017-11-21T09:23:42.888Z,29.2
2017-11-21T09:24:44.209Z,29.2
2017-11-21T09:25:42.693Z,29.2
2017-11-21T09:26:44.336Z,29.2
2017-11-21T09:27:44.955Z,29.2
2017-11-21T09:28:44.514Z,29.2
2017-11-21T09:29:42.922Z,29.2
2017-11-21T09:30:43.509Z,29.2
2017-11-21T09:31:44.659Z,29.2
2017-11-21T09:32:43.228Z,29.2
2017-11-21T09:33:43.189Z,29.3
2017-11-21T09:34:46.079Z,29.3
2017-11-21T09:35:44.426Z,29.3
2017-11-21T09:36:43.408Z,29.3
2017-11-21T09:37:43.292Z,29.3
2017-11-21T09:38:45.183Z,29.3
2017-11-21T09:39:45.174Z,29.2
2017-11-21T09:40:45.382Z,29.2
2017-11-21T09:41:43.936Z,29.3
2017-11-21T09:42:45.410Z,29
2017-11-21T09:43:43.775Z,29.2
2017-11-21T09:44:45.281Z,29.2
2017-11-21T09:45:45.385Z,29.2
2017-11-21T09:46:44.123Z,29.2
2017-11-21T09:47:46.264Z,29.2
2017-11-21T09:48:44.417Z,29.2
2017-11-21T09:49:45.989Z,29.3
2017-11-21T09:50:46.068Z,29.2
2017-11-21T09:51:44.127Z,29.3
2017-11-21T09:52:44.134Z,29.3
2017-11-21T09:53:44.564Z,29.3
2017-11-21T09:54:45.517Z,29.2
2017-11-21T09:55:46.628Z,29.1
2017-11-21T09:56:46.472Z,29
2017-11-21T09:57:44.634Z,29
2017-11-21T09:58:46.384Z,28.9
2017-11-21T09:59:46.596Z,28.8
2017-11-21T10:00:45.508Z,28.7
2017-11-21T10:01:46.431Z,28.5
2017-11-21T10:02:44.920Z,28.3
2017-11-21T10:03:46.185Z,28.1
2017-11-21T10:04:44.678Z,28
2017-11-21T10:05:45.230Z,27.8
2017-11-21T10:06:45.054Z,27.6
2017-11-21T10:07:46.671Z,27.5
2017-11-21T10:08:46.655Z,27.4
2017-11-21T10:09:44.942Z,27.3
2017-11-21T10:10:46.880Z,27.2
2017-11-21T10:11:46.667Z,27.1
2017-11-21T10:12:47.062Z,26.9
2017-11-21T10:13:47.358Z,26.9
2017-11-21T10:14:47.041Z,26.8
2017-11-21T10:15:45.633Z,26.7
2017-11-21T10:16:47.346Z,26.6
2017-11-21T10:17:45.739Z,26.5
2017-11-21T10:18:45.453Z,26.5
2017-11-21T10:19:47.277Z,26.4
2017-11-21T10:20:45.788Z,26.4
2017-11-21T10:21:47.561Z,26.4
2017-11-21T10:22:47.254Z,26.3
2017-11-21T10:23:47.609Z,26.3
2017-11-21T10:24:45.904Z,26.2
2017-11-21T10:25:47.413Z,26.2
2017-11-21T10:26:46.069Z,26.1
2017-11-21T10:27:47.794Z,26.1
2017-11-21T10:28:46.095Z,26
2017-11-21T10:29:47.886Z,26
2017-11-21T10:30:47.522Z,26.1
2017-11-21T10:31:48.533Z,26
2017-11-21T10:32:46.481Z,26.1
2017-11-21T10:33:46.417Z,26.1
2017-11-21T10:34:47.786Z,26.1
2017-11-21T10:35:46.516Z,26.1
2017-11-21T10:36:47.974Z,26
2017-11-21T10:37:48.310Z,26
2017-11-21T10:38:48.180Z,26
2017-11-21T10:39:46.732Z,26
2017-11-21T10:40:48.100Z,25.9
2017-11-21T10:41:46.687Z,25.9
2017-11-21T10:42:46.740Z,25.9
2017-11-21T10:43:49.774Z,25.9
2017-11-21T10:44:49.784Z,25.9
2017-11-21T10:45:47.319Z,26.1
2017-11-21T10:46:49.948Z,26.1
2017-11-21T10:47:50.100Z,26.2
2017-11-21T10:48:49.865Z,26.2
2017-11-21T10:49:50.000Z,26.2
2017-11-21T10:50:46.861Z,26.3
2017-11-21T10:51:50.340Z,26.2
2017-11-21T10:52:47.111Z,26.3
2017-11-21T10:53:50.311Z,26.3
2017-11-21T10:54:47.176Z,26.3
2017-11-21T10:55:50.524Z,26.3
2017-11-21T10:56:50.926Z,26.2
2017-11-21T10:57:50.720Z,26.3
2017-11-21T10:58:49.397Z,26
2017-11-21T10:59:51.373Z,26.2
2017-11-21T11:00:47.849Z,26.2
2017-11-21T11:01:48.199Z,26.2
2017-11-21T11:02:54.849Z,26.2
2017-11-21T11:03:55.526Z,26.2
2017-11-21T11:04:51.812Z,26.2
2017-11-21T11:05:52.475Z,26.1
2017-11-21T11:06:55.282Z,26.1
2017-11-21T11:07:49.058Z,26.1
2017-11-21T11:08:51.962Z,26.1
2017-11-21T11:09:48.364Z,26.1
2017-11-21T11:10:53.429Z,26.1
2017-11-21T11:11:48.083Z,26
2017-11-21T11:12:48.116Z,26
2017-11-21T11:13:52.088Z,26
2017-11-21T11:14:48.265Z,26
2017-11-21T11:15:48.621Z,26
2017-11-21T11:16:51.714Z,26
2017-11-21T11:17:48.567Z,26
2017-11-21T11:18:48.752Z,26
2017-11-21T11:19:48.489Z,26
2017-11-21T11:20:48.773Z,26
2017-11-21T11:21:48.935Z,26
2017-11-21T11:22:51.713Z,26
2017-11-21T11:23:48.995Z,26
2017-11-21T11:24:53.259Z,25.9
2017-11-21T11:25:48.872Z,25.9
2017-11-21T11:26:48.732Z,25.9
2017-11-21T11:27:48.693Z,25.9
2017-11-21T11:28:49.094Z,25.9
2017-11-21T11:29:51.814Z,25.9
2017-11-21T11:30:49.341Z,25.9
2017-11-21T11:31:49.468Z,25.8
2017-11-21T11:32:49.138Z,25.7
2017-11-21T11:33:49.032Z,25.7
2017-11-21T11:34:49.121Z,25.6
2017-11-21T11:35:52.134Z,25.6
2017-11-21T11:36:52.411Z,25.6
2017-11-21T11:37:52.436Z,25.3
2017-11-21T11:38:52.194Z,25.4
2017-11-21T11:39:49.416Z,25.5
2017-11-21T11:40:52.648Z,25.5
2017-11-21T11:41:49.370Z,25.5
2017-11-21T11:42:49.469Z,25.5
2017-11-21T11:43:50.584Z,25.5
2017-11-21T11:44:52.450Z,25.5
2017-11-21T11:45:53.253Z,25.5
2017-11-21T11:46:49.878Z,25.5
2017-11-21T11:47:53.070Z,25.4
2017-11-21T11:48:49.965Z,25.4
2017-11-21T11:49:52.098Z,25.4
2017-11-21T11:50:50.451Z,25.4
2017-11-21T11:51:52.826Z,25.3
2017-11-21T11:52:49.893Z,25.3
2017-11-21T11:53:50.349Z,25.3
2017-11-21T11:54:53.020Z,25.3
2017-11-21T11:55:50.181Z,25.3
2017-11-21T11:56:50.580Z,25.2
2017-11-21T11:57:53.378Z,25.2
2017-11-21T11:58:50.575Z,25.2
2017-11-21T11:59:53.155Z,25.2
2017-11-21T12:00:53.663Z,25.2
2017-11-21T12:01:50.928Z,25.2
2017-11-21T12:02:53.739Z,25.2
2017-11-21T12:03:50.997Z,25.2
2017-11-21T12:04:53.657Z,25.1
2017-11-21T12:05:53.470Z,25.2
2017-11-21T12:06:50.616Z,25.2
2017-11-21T12:07:50.781Z,25.2
2017-11-21T12:08:51.069Z,25.2
2017-11-21T12:09:51.277Z,25.2
2017-11-21T12:10:54.073Z,25.1
2017-11-21T12:11:54.533Z,25.1
2017-11-21T12:12:52.861Z,25.1
2017-11-21T12:13:52.256Z,25.1
2017-11-21T12:14:52.475Z,25.1
2017-11-21T12:15:51.378Z,25.1
2017-11-21T12:16:51.341Z,25.2
2017-11-21T12:17:51.489Z,25.2
2017-11-21T12:18:51.479Z,25.1
2017-11-21T12:19:53.440Z,25.2
2017-11-21T12:20:55.869Z,25.2
2017-11-21T12:21:54.521Z,25.2
2017-11-21T12:22:55.058Z,25.2
2017-11-21T12:23:54.233Z,25.1
2017-11-21T12:24:54.647Z,25.1
2017-11-21T12:25:54.469Z,25.1
2017-11-21T12:26:54.307Z,25.1
2017-11-21T12:27:54.617Z,25
2017-11-21T12:28:54.839Z,25
2017-11-21T12:29:54.864Z,25
2017-11-21T12:30:51.713Z,25
2017-11-21T12:31:54.650Z,25
2017-11-21T12:32:54.762Z,25.1
2017-11-21T12:33:54.991Z,25.2
2017-11-21T12:34:52.010Z,25.2
2017-11-21T12:35:55.202Z,25.3
2017-11-21T12:36:52.312Z,25.3
2017-11-21T12:37:52.305Z,25.4
2017-11-21T12:38:52.642Z,25.4
2017-11-21T12:39:52.217Z,25.4
2017-11-21T12:40:55.677Z,25.3
2017-11-21T12:41:52.554Z,25.3
2017-11-21T12:42:52.756Z,25.3
2017-11-21T12:43:55.486Z,25.3
2017-11-21T12:44:55.367Z,25.3
2017-11-21T12:45:55.701Z,25.2
2017-11-21T12:46:55.780Z,25.2
2017-11-21T12:47:53.066Z,25.2
2017-11-21T12:48:55.836Z,25.2
2017-11-21T12:49:52.955Z,25.2
2017-11-21T12:50:54.250Z,24.8
2017-11-21T12:51:55.183Z,25.1
2017-11-21T12:52:55.585Z,25.1
2017-11-21T12:53:53.232Z,25
2017-11-21T12:54:57.122Z,25
2017-11-21T12:55:53.834Z,25
2017-11-21T12:56:56.312Z,24.9
2017-11-21T12:57:56.508Z,25
2017-11-21T12:58:53.454Z,24.9
2017-11-21T12:59:53.343Z,24.8
2017-11-21T13:00:54.131Z,24.8
2017-11-21T13:01:56.516Z,24.8
2017-11-21T13:02:56.472Z,24.8
2017-11-21T13:03:56.140Z,24.7
2017-11-21T13:04:53.460Z,24.7
2017-11-21T13:05:57.036Z,24.6
2017-11-21T13:06:55.410Z,24.5
2017-11-21T13:07:56.785Z,24.5
2017-11-21T13:08:53.683Z,24.5
2017-11-21T13:09:53.947Z,24.5
2017-11-21T13:10:57.014Z,24.5
2017-11-21T13:11:57.016Z,24.6
2017-11-21T13:12:57.047Z,24.7
2017-11-21T13:13:54.175Z,24.7
2017-11-21T13:14:57.002Z,24.7
2017-11-21T13:15:58.076Z,24.7
2017-11-21T13:16:54.289Z,24.7
2017-11-21T13:17:57.211Z,24.7
2017-11-21T13:18:54.526Z,24.6
2017-11-21T13:19:54.328Z,24.6
2017-11-21T13:20:58.379Z,24.5
2017-11-21T13:21:55.264Z,24.5
2017-11-21T13:22:54.808Z,24.6
2017-11-21T13:23:54.720Z,24.6
2017-11-21T13:24:58.388Z,24.6
2017-11-21T13:25:58.548Z,24.6
2017-11-21T13:26:54.549Z,24.5
2017-11-21T13:27:58.881Z,24.5
2017-11-21T13:28:58.583Z,24.5