createdAt,value
2019-02-04T18:23:12.589Z,94574.12
2019-02-04T18:23:45.669Z,94566.09
2019-02-04T18:24:00.429Z,94569.86
2019-02-04T18:25:09.231Z,94567.13
2019-02-04T18:25:32.212Z,94569.92
2019-02-04T18:25:55.169Z,94571.84
2019-02-04T18:26:18.070Z,94572.22
2019-02-04T18:26:41.137Z,94570.79
2019-02-04T18:27:05.509Z,94571.66
2019-02-04T18:27:28.415Z,94569.61
2019-02-04T18:27:55.989Z,94574.80
2019-02-04T18:28:21.189Z,94574.95
2019-02-04T18:28:44.209Z,94578.06
2019-02-04T18:29:08.124Z,94575.34
2019-02-04T18:29:37.367Z,94577.06
2019-02-04T18:30:03.929Z,94570.91
2019-02-04T18:30:28.789Z,94577.56
2019-02-04T18:31:03.193Z,94577.88
2019-02-04T18:31:29.029Z,94577.81
2019-02-04T18:31:54.849Z,94581.36
2019-02-04T18:32:22.465Z,94582.91
2019-02-04T18:32:45.689Z,94578.27
2019-02-04T18:33:17.229Z,94581.44
2019-02-04T18:33:43.888Z,94583.14
2019-02-04T18:34:17.989Z,94579.53
2019-02-04T18:34:47.029Z,94578.07
2019-02-04T18:35:19.168Z,94581.87
2019-02-04T18:35:44.767Z,94581.31
2019-02-04T18:36:09.168Z,94580.67
2019-02-04T18:36:47.139Z,94585.64
2019-02-04T18:37:11.529Z,94584.19
2019-02-04T18:37:34.429Z,94581.39
2019-02-04T18:37:59.408Z,94586.61
2019-02-04T18:38:25.412Z,94580.39
2019-02-04T18:38:49.889Z,94584.74
2019-02-04T18:40:02.247Z,94581.14
2019-02-04T18:40:26.509Z,94581.27
2019-02-04T18:40:49.928Z,94584.44
2019-02-04T18:41:13.429Z,94581.02
2019-02-04T18:41:37.728Z,94580.33
2019-02-04T18:42:00.569Z,94579.09
2019-02-04T18:42:24.068Z,94578.34
2019-02-04T18:42:48.108Z,94577.50
2019-02-04T18:43:10.928Z,94577.19
2019-02-04T18:43:34.368Z,94575.83
2019-02-04T18:43:57.628Z,94582.34
2019-02-04T18:44:21.210Z,94582.91
2019-02-04T18:44:45.028Z,94575.77
2019-02-04T18:45:08.007Z,94582.22
2019-02-04T18:45:32.456Z,94581.91
2019-02-04T18:45:55.452Z,94578.59
2019-02-04T18:46:18.992Z,94582.81
2019-02-04T18:46:43.050Z,94576.60
2019-02-04T18:47:06.048Z,94577.19
2019-02-04T18:47:29.449Z,94572.89
2019-02-04T18:47:52.454Z,94572.24
2019-02-04T18:48:16.389Z,94571.34
2019-02-04T18:48:39.496Z,94572.43
2019-02-04T18:49:02.331Z,94571.06
2019-02-04T18:49:25.234Z,94573.27
2019-02-04T18:49:48.129Z,94569.94
2019-02-04T18:50:11.048Z,94568.98
2019-02-04T18:50:34.248Z,94572.24
2019-02-04T18:50:57.194Z,94568.17
2019-02-04T18:52:03.321Z,94568.37
2019-02-04T18:52:33.980Z,94572.53
2019-02-04T18:52:58.332Z,94568.77
2019-02-04T18:53:21.269Z,94570.14
2019-02-04T18:53:57.917Z,94565.23
2019-02-04T18:54:18.769Z,94570.23
2019-02-04T18:54:41.769Z,94563.67
2019-02-04T18:55:04.669Z,94562.68
2019-02-04T18:55:28.008Z,94566.50
2019-02-04T18:55:50.869Z,94569.91
2019-02-04T18:56:14.248Z,94571.59
2019-02-04T18:56:37.189Z,94569.89
2019-02-04T18:57:00.292Z,94566.23
2019-02-04T18:57:23.429Z,94568.34
2019-02-04T18:57:46.310Z,94570.08
2019-02-04T18:58:09.669Z,94571.66
2019-02-04T18:58:33.133Z,94572.53
2019-02-04T18:58:56.688Z,94568.40
2019-02-04T18:59:19.669Z,94565.36
2019-02-04T18:59:42.569Z,94568.86
2019-02-04T19:00:07.309Z,94570.98
2019-02-04T19:00:29.893Z,94568.09
2019-02-04T19:00:52.994Z,94564.39
2019-02-04T19:01:15.989Z,94567.48
2019-02-04T19:01:40.549Z,94566.34
2019-02-04T19:02:05.027Z,94566.84
2019-02-04T19:02:27.828Z,94569.36
2019-02-04T19:02:52.108Z,94564.27
2019-02-04T19:03:17.538Z,94570.29
2019-02-04T19:03:40.809Z,94561.75
2019-02-04T19:04:03.848Z,94562.96
2019-02-04T19:04:27.250Z,94566.50
2019-02-04T19:04:50.437Z,94568.51
2019-02-04T19:05:13.689Z,94565.59
2019-02-04T19:05:37.333Z,94565.53
2019-02-04T19:06:00.489Z,94563.89
2019-02-04T19:06:23.330Z,94565.44
2019-02-04T19:06:48.064Z,94565.69
2019-02-04T19:07:11.687Z,94570.12
2019-02-04T19:07:34.649Z,94570.62
2019-02-04T19:07:57.653Z,94568.16
2019-02-04T19:08:20.628Z,94570.05
2019-02-04T19:08:43.568Z,94565.83
2019-02-04T19:09:06.732Z,94570.12
2019-02-04T19:09:29.668Z,94570.56
2019-02-04T19:09:52.528Z,94573.41
2019-02-04T19:10:15.456Z,94570.97
2019-02-04T19:10:38.389Z,94563.39
2019-02-04T19:11:01.228Z,94565.91
2019-02-04T19:11:24.129Z,94564.55
2019-02-04T19:11:46.935Z,94572.52
2019-02-04T19:12:10.349Z,94571.28
2019-02-04T19:12:33.129Z,94570.94
2019-02-04T19:12:55.957Z,94567.92
2019-02-04T19:13:19.247Z,94564.39
2019-02-04T19:13:42.228Z,94561.59
2019-02-04T19:14:05.214Z,94567.68
2019-02-04T19:14:28.328Z,94566.44
2019-02-04T19:14:51.288Z,94566.94
2019-02-04T19:15:14.328Z,94570.41
2019-02-04T19:15:37.489Z,94563.08
2019-02-04T19:16:00.349Z,94564.02
2019-02-04T19:16:23.161Z,94563.58
2019-02-04T19:16:46.009Z,94564.77
2019-02-04T19:17:08.949Z,94560.45
2019-02-04T19:17:31.969Z,94563.92
2019-02-04T19:17:54.728Z,94563.86
2019-02-04T19:18:18.705Z,94564.36
2019-02-04T19:18:42.048Z,94564.20
2019-02-04T19:19:04.849Z,94564.45
2019-02-04T19:19:27.871Z,94565.34
2019-02-04T19:19:51.028Z,94566.80
2019-02-04T19:20:13.868Z,94564.77
2019-02-04T19:20:37.351Z,94563.77
2019-02-04T19:21:00.288Z,94561.41
2019-02-04T19:21:23.709Z,94562.55
2019-02-04T19:21:46.550Z,94561.56
2019-02-04T19:22:09.428Z,94567.72
2019-02-04T19:22:32.453Z,94561.63
2019-02-04T19:22:55.259Z,94564.97
2019-02-04T19:23:18.250Z,94561.03
2019-02-04T19:23:41.229Z,94563.83
2019-02-04T19:24:09.637Z,94563.77
2019-02-04T19:24:28.608Z,94558.80
2019-02-04T19:24:54.047Z,94562.00
2019-02-04T19:25:16.929Z,94562.15
2019-02-04T19:25:39.968Z,94559.45
2019-02-04T19:26:02.769Z,94559.17
2019-02-04T19:26:25.649Z,94560.60
2019-02-04T19:26:48.451Z,94554.73
2019-02-04T19:27:11.410Z,94557.46
2019-02-04T19:27:34.190Z,94554.20
2019-02-04T19:27:57.067Z,94555.78
2019-02-04T19:28:19.929Z,94553.23
2019-02-04T19:28:42.829Z,94557.09
2019-02-04T19:29:05.992Z,94554.48
2019-02-04T19:29:28.830Z,94555.78
2019-02-04T19:29:51.816Z,94550.50
2019-02-04T19:30:14.728Z,94553.61
2019-02-04T19:30:37.529Z,94553.42
2019-02-04T19:31:00.352Z,94552.42
2019-02-04T19:31:23.168Z,94553.11
2019-02-04T19:31:46.563Z,94554.27
2019-02-04T19:32:09.511Z,94547.95
2019-02-04T19:32:32.451Z,94550.13
2019-02-04T19:32:55.372Z,94558.39
2019-02-04T19:33:18.491Z,94555.22
2019-02-04T19:33:41.510Z,94561.34
2019-02-04T19:34:04.320Z,94558.98
2019-02-04T19:34:27.198Z,94552.12
2019-02-04T19:34:50.892Z,94552.12
2019-02-04T19:35:14.352Z,94553.80
2019-02-04T19:35:37.108Z,94556.27
2019-02-04T19:35:59.993Z,94557.73
2019-02-04T19:36:22.917Z,94557.70
2019-02-04T19:36:45.890Z,94554.42
2019-02-04T19:37:08.778Z,94564.59
2019-02-04T19:37:32.218Z,94565.23
2019-02-04T19:37:55.190Z,94564.80
2019-02-04T19:38:18.071Z,94558.41
2019-02-04T19:38:41.011Z,94564.91
2019-02-04T19:39:04.811Z,94566.28
2019-02-04T19:39:27.992Z,94563.75
2019-02-04T19:39:51.690Z,94566.02
2019-02-04T19:40:14.592Z,94567.66
2019-02-04T19:40:37.392Z,94566.64
2019-02-04T19:41:00.331Z,94565.90
2019-02-04T19:41:23.228Z,94567.94
2019-02-04T19:41:46.579Z,94570.99
2019-02-04T19:42:09.711Z,94570.12
2019-02-04T19:42:32.626Z,94567.80
2019-02-04T19:42:55.509Z,94568.30
2019-02-04T19:43:18.450Z,94566.13
2019-02-04T19:43:41.370Z,94568.30
2019-02-04T19:44:04.311Z,94565.98
2019-02-04T19:44:27.331Z,94565.02
2019-02-04T19:44:50.330Z,94558.45
2019-02-04T19:45:13.134Z,94558.80
2019-02-04T19:45:36.031Z,94561.09
2019-02-04T19:45:59.673Z,94556.19
2019-02-04T19:46:22.771Z,94560.75
2019-02-04T19:46:45.810Z,94569.20
2019-02-04T19:47:08.713Z,94570.91
2019-02-04T19:47:31.631Z,94565.20
2019-02-04T19:47:54.600Z,94567.91
2019-02-04T19:48:17.651Z,94569.33
2019-02-04T19:48:40.519Z,94573.83
2019-02-04T19:49:03.834Z,94577.72
2019-02-04T19:49:27.789Z,94570.45
2019-02-04T19:49:51.054Z,94573.31
2019-02-04T19:50:13.869Z,94574.67
2019-02-04T19:50:36.744Z,94569.14
2019-02-04T19:50:59.613Z,94572.56
2019-02-04T19:51:22.522Z,94569.58
2019-02-04T19:51:45.330Z,94567.28
2019-02-04T19:52:08.331Z,94578.06
2019-02-04T19:52:31.231Z,94565.91
2019-02-04T19:52:55.809Z,94565.11
2019-02-04T19:53:19.147Z,94570.82
2019-02-04T19:53:42.169Z,94567.59
2019-02-04T19:54:05.031Z,94565.98
2019-02-04T19:54:27.948Z,94568.62
2019-02-04T19:54:50.948Z,94566.28
2019-02-04T19:55:13.792Z,94564.42
2019-02-04T19:55:36.727Z,94567.22
2019-02-04T19:55:59.682Z,94567.84
2019-02-04T19:56:22.608Z,94564.55
2019-02-04T19:56:45.488Z,94563.98
2019-02-04T19:57:08.887Z,94568.95
2019-02-04T19:57:31.729Z,94577.34
2019-02-04T19:57:54.730Z,94570.23
2019-02-04T19:58:17.668Z,94565.66
2019-02-04T19:58:40.719Z,94573.17
2019-02-04T19:59:03.549Z,94570.16
2019-02-04T19:59:27.007Z,94570.25
2019-02-04T19:59:50.489Z,94572.77
2019-02-04T20:00:13.344Z,94567.00
2019-02-04T20:00:36.392Z,94565.98
2019-02-04T20:00:59.268Z,94563.45
2019-02-04T20:01:22.201Z,94565.75
2019-02-04T20:01:45.020Z,94567.31
2019-02-04T20:02:07.911Z,94570.79
2019-02-04T20:02:30.873Z,94564.66
2019-02-04T20:02:53.703Z,94564.22
2019-02-04T20:03:18.092Z,94565.02
2019-02-04T20:03:41.074Z,94565.90
2019-02-04T20:04:03.993Z,94563.83
2019-02-04T20:04:26.952Z,94566.87
2019-02-04T20:04:50.333Z,94563.09
2019-02-04T20:05:13.432Z,94564.67
2019-02-04T20:05:36.191Z,94564.52
2019-02-04T20:05:59.333Z,94566.97
2019-02-04T20:06:23.113Z,94562.55
2019-02-04T20:06:46.172Z,94570.41
2019-02-04T20:07:09.332Z,94567.63
2019-02-04T20:07:32.429Z,94566.84
2019-02-04T20:07:55.369Z,94565.46
2019-02-04T20:08:19.729Z,94566.13
2019-02-04T20:08:43.010Z,94563.77
2019-02-04T20:09:06.411Z,94563.39
2019-02-04T20:09:29.301Z,94561.09
2019-02-04T20:09:53.309Z,94563.95
2019-02-04T20:10:16.318Z,94559.79
2019-02-04T20:10:39.255Z,94561.91
2019-02-04T20:11:02.921Z,94566.91
2019-02-04T20:11:25.871Z,94562.93
2019-02-04T20:11:48.790Z,94563.73
2019-02-04T20:12:12.191Z,94563.12
2019-02-04T20:12:35.719Z,94563.67
2019-02-04T20:12:58.629Z,94566.75
2019-02-04T20:13:22.009Z,94568.96
2019-02-04T20:13:45.093Z,94571.03
2019-02-04T20:14:08.318Z,94567.99
2019-02-04T20:14:31.930Z,94565.07
2019-02-04T20:14:56.205Z,94567.95
2019-02-04T20:15:20.611Z,94570.12
2019-02-04T20:15:43.490Z,94568.94
2019-02-04T20:16:06.321Z,94571.36
2019-02-04T20:16:29.129Z,94569.31
2019-02-04T20:16:51.974Z,94571.48
2019-02-04T20:17:14.932Z,94568.94
2019-02-04T20:17:37.929Z,94571.31
2019-02-04T20:18:00.770Z,94572.62
2019-02-04T20:18:23.697Z,94568.65
2019-02-04T20:18:46.555Z,94569.56
2019-02-04T20:19:09.458Z,94571.43
2019-02-04T20:19:32.370Z,94568.30
2019-02-04T20:19:55.378Z,94566.84
2019-02-04T20:20:18.354Z,94568.80
2019-02-04T20:20:42.566Z,94568.64
2019-02-04T20:21:05.831Z,94569.60
2019-02-04T20:21:28.652Z,94574.33
2019-02-04T20:21:51.548Z,94574.41
2019-02-04T20:22:14.403Z,94572.48
2019-02-04T20:22:37.291Z,94577.33
2019-02-04T20:23:00.131Z,94569.76
2019-02-04T20:23:23.018Z,94573.30
2019-02-04T20:23:45.830Z,94573.80
2019-02-04T20:24:08.738Z,94570.55
2019-02-04T20:24:33.216Z,94573.73
2019-02-04T20:24:56.248Z,94576.44
2019-02-04T20:25:19.179Z,94574.77
2019-02-04T20:25:42.130Z,94572.42
2019-02-04T20:26:05.071Z,94570.37
2019-02-04T20:26:27.890Z,94573.33
2019-02-04T20:26:50.749Z,94570.84
2019-02-04T20:27:13.630Z,94572.28
2019-02-04T20:27:36.732Z,94573.70
2019-02-04T20:27:59.704Z,94574.02
2019-02-04T20:28:22.539Z,94571.53
2019-02-04T20:28:45.479Z,94573.14
2019-02-04T20:29:09.111Z,94574.82
2019-02-04T20:29:32.044Z,94577.27
2019-02-04T20:29:54.842Z,94572.05
2019-02-04T20:30:18.331Z,94572.61
2019-02-04T20:30:45.686Z,94571.17
2019-02-04T20:31:05.915Z,94568.51
2019-02-04T20:31:28.893Z,94567.27
2019-02-04T20:31:51.860Z,94575.36
2019-02-04T20:32:14.737Z,94567.53
2019-02-04T20:32:37.690Z,94573.34
2019-02-04T20:33:00.591Z,94569.83
2019-02-04T20:33:23.569Z,94575.84
2019-02-04T20:33:46.671Z,94576.66
2019-02-04T20:34:09.774Z,94574.83
2019-02-04T20:34:32.754Z,94577.08
2019-02-04T20:34:55.595Z,94580.88
2019-02-04T20:35:18.650Z,94577.03
2019-02-04T20:35:41.546Z,94579.19
2019-02-04T20:36:04.511Z,94577.89
2019-02-04T20:36:27.333Z,94580.08
2019-02-04T20:36:50.220Z,94579.50
2019-02-04T20:37:13.148Z,94581.67
2019-02-04T20:37:35.936Z,94579.19
2019-02-04T20:37:58.729Z,94575.72
2019-02-04T20:38:21.592Z,94580.26
2019-02-04T20:38:44.658Z,94578.28
2019-02-04T20:39:07.470Z,94579.25
2019-02-04T20:39:30.571Z,94583.42
2019-02-04T20:39:53.421Z,94580.94
2019-02-04T20:40:16.373Z,94580.20
2019-02-04T20:40:39.311Z,94585.58
2019-02-04T20:41:02.425Z,94580.13
2019-02-04T20:41:25.378Z,94584.85
2019-02-04T20:41:48.331Z,94578.90
2019-02-04T20:42:11.231Z,94581.11
2019-02-04T20:42:34.173Z,94581.30
2019-02-04T20:42:57.427Z,94585.16
2019-02-04T20:43:20.431Z,94578.02
2019-02-04T20:43:43.209Z,94575.03
2019-02-04T20:44:06.051Z,94579.50
2019-02-04T20:44:29.232Z,94580.63
2019-02-04T20:44:52.250Z,94581.05
2019-02-04T20:45:15.149Z,94578.20
2019-02-04T20:45:38.090Z,94578.88
2019-02-04T20:46:01.031Z,94574.66
2019-02-04T20:46:23.812Z,94576.34
2019-02-04T20:46:46.873Z,94577.28
2019-02-04T20:47:09.853Z,94577.75
2019-02-04T20:47:32.726Z,94576.03
2019-02-04T20:47:57.301Z,94573.22
2019-02-04T20:48:20.290Z,94580.73
2019-02-04T20:48:43.271Z,94580.63
2019-02-04T20:49:06.131Z,94580.44
2019-02-04T20:49:28.951Z,94579.09
2019-02-04T20:49:51.890Z,94586.78
2019-02-04T20:50:14.709Z,94584.91
2019-02-04T20:50:37.611Z,94584.36
2019-02-04T20:51:00.530Z,94584.48
2019-02-04T20:51:23.450Z,94588.03
2019-02-04T20:51:46.331Z,94586.91
2019-02-04T20:52:09.211Z,94591.19
2019-02-04T20:52:32.170Z,94588.22
2019-02-04T20:52:55.050Z,94591.00
2019-02-04T20:53:17.979Z,94588.08
2019-02-04T20:53:41.342Z,94586.65
2019-02-04T20:54:04.120Z,94589.08
2019-02-04T20:54:27.071Z,94585.91
2019-02-04T20:54:50.052Z,94588.63
2019-02-04T20:55:13.519Z,94587.08
2019-02-04T20:55:36.471Z,94586.72
2019-02-04T20:55:59.338Z,94585.07
2019-02-04T20:56:22.238Z,94586.69
2019-02-04T20:56:45.090Z,94588.43
2019-02-04T20:57:08.709Z,94582.72
2019-02-04T20:57:31.591Z,94588.62
2019-02-04T20:57:54.998Z,94578.18
2019-02-04T20:58:17.977Z,94584.39
2019-02-04T20:58:41.009Z,94582.77
2019-02-04T20:59:03.822Z,94582.48
2019-02-04T20:59:27.351Z,94582.73
2019-02-04T20:59:50.312Z,94584.77
2019-02-04T21:00:13.289Z,94582.23
2019-02-04T21:00:36.319Z,94581.67
2019-02-04T21:00:59.240Z,94578.81
2019-02-04T21:01:22.351Z,94581.48
2019-02-04T21:01:45.278Z,94575.64
2019-02-04T21:02:08.691Z,94581.06
2019-02-04T21:02:31.659Z,94578.28
2019-02-04T21:02:55.439Z,94575.98
2019-02-04T21:03:18.880Z,94584.36
2019-02-04T21:03:41.740Z,94573.22
2019-02-04T21:04:04.611Z,94578.12
2019-02-04T21:04:27.498Z,94582.06
2019-02-04T21:04:50.550Z,94572.75
2019-02-04T21:05:13.348Z,94576.27
2019-02-04T21:05:36.228Z,94580.05
2019-02-04T21:05:59.049Z,94573.74
2019-02-04T21:06:21.909Z,94578.88
2019-02-04T21:06:55.476Z,94579.63
2019-02-04T21:07:09.169Z,94580.88
2019-02-04T21:07:31.945Z,94580.20
2019-02-04T21:07:54.738Z,94576.58
2019-02-04T21:08:17.729Z,94582.48
2019-02-04T21:08:40.469Z,94580.44
2019-02-04T21:09:03.348Z,94581.44
2019-02-04T21:09:26.548Z,94580.70
2019-02-04T21:09:49.549Z,94576.29
2019-02-04T21:10:12.643Z,94578.56
2019-02-04T21:10:36.129Z,94579.14
2019-02-04T21:10:59.509Z,94581.30
2019-02-04T21:11:22.531Z,94578.28
2019-02-04T21:11:45.429Z,94582.06
2019-02-04T21:12:08.769Z,94583.97
2019-02-04T21:12:31.809Z,94580.98
2019-02-04T21:12:54.748Z,94581.75
2019-02-04T21:13:17.669Z,94584.41
2019-02-04T21:13:40.689Z,94586.34
2019-02-04T21:14:03.530Z,94581.69
2019-02-04T21:14:26.448Z,94579.08
2019-02-04T21:14:49.410Z,94578.06
2019-02-04T21:15:12.328Z,94585.89
2019-02-04T21:15:35.249Z,94575.48
2019-02-04T21:15:58.229Z,94578.45
2019-02-04T21:16:21.249Z,94578.45
2019-02-04T21:16:45.208Z,94581.13
2019-02-04T21:17:08.230Z,94579.69
2019-02-04T21:17:31.249Z,94578.59
2019-02-04T21:17:54.108Z,94576.77
2019-02-04T21:18:17.229Z,94576.45
2019-02-04T21:18:40.187Z,94574.29
2019-02-04T21:19:03.009Z,94580.63
2019-02-04T21:19:25.887Z,94577.70
2019-02-04T21:19:48.888Z,94572.80
2019-02-04T21:20:11.748Z,94574.68
2019-02-04T21:20:34.688Z,94574.97
2019-02-04T21:20:57.489Z,94576.09
2019-02-04T21:21:20.410Z,94578.70
2019-02-04T21:21:43.407Z,94573.53
2019-02-04T21:22:06.308Z,94579.77
2019-02-04T21:22:29.309Z,94577.66
2019-02-04T21:22:52.289Z,94576.22
2019-02-04T21:23:15.209Z,94571.73
2019-02-04T21:23:38.148Z,94573.97
2019-02-04T21:24:01.009Z,94574.10
2019-02-04T21:24:23.870Z,94570.74
2019-02-04T21:24:56.255Z,94568.21
2019-02-04T21:25:11.809Z,94569.00
2019-02-04T21:25:34.790Z,94569.26
2019-02-04T21:25:57.812Z,94570.19
2019-02-04T21:26:20.789Z,94572.30
2019-02-04T21:26:43.649Z,94569.15
2019-02-04T21:27:06.589Z,94564.30
2019-02-04T21:27:32.527Z,94570.45
2019-02-04T21:27:55.446Z,94571.19
2019-02-04T21:28:18.408Z,94570.30
2019-02-04T21:28:41.248Z,94569.26
2019-02-04T21:29:04.130Z,94568.27
2019-02-04T21:29:27.111Z,94571.00
2019-02-04T21:29:49.969Z,94567.34
2019-02-04T21:30:12.969Z,94569.39
2019-02-04T21:30:35.767Z,94566.23
2019-02-04T21:30:58.791Z,94568.16
2019-02-04T21:31:21.671Z,94567.52
2019-02-04T21:31:44.589Z,94562.62
2019-02-04T21:32:07.489Z,94564.22
2019-02-04T21:32:30.269Z,94568.27
2019-02-04T21:32:53.171Z,94570.69
2019-02-04T21:33:16.047Z,94565.84
2019-02-04T21:33:38.831Z,94569.83
2019-02-04T21:34:03.160Z,94571.68
2019-02-04T21:34:26.471Z,94570.43
2019-02-04T21:34:49.589Z,94566.96
2019-02-04T21:35:12.548Z,94567.45
2019-02-04T21:35:35.509Z,94569.88
2019-02-04T21:35:58.409Z,94567.03
2019-02-04T21:36:22.209Z,94564.41
2019-02-04T21:36:45.188Z,94568.58
2019-02-04T21:37:08.609Z,94565.09
2019-02-04T21:37:31.609Z,94562.13
2019-02-04T21:37:55.513Z,94559.69
2019-02-04T21:38:18.469Z,94560.75
2019-02-04T21:38:41.490Z,94560.39
2019-02-04T21:39:06.072Z,94555.91
2019-02-04T21:39:31.309Z,94562.62
2019-02-04T21:39:54.328Z,94555.47
2019-02-04T21:41:07.271Z,94555.36
2019-02-04T21:42:19.649Z,94557.52
2019-02-04T21:42:45.489Z,94556.78
2019-02-04T21:43:11.029Z,94551.66
2019-02-04T21:43:38.568Z,94553.51
2019-02-04T21:44:04.697Z,94552.92
2019-02-04T21:44:34.849Z,94550.00
2019-02-04T21:44:57.091Z,94556.47
2019-02-04T21:45:25.569Z,94553.59
2019-02-04T21:45:51.690Z,94554.59
2019-02-04T21:46:17.707Z,94550.36
2019-02-04T21:47:42.692Z,94549.64
2019-02-04T21:48:16.929Z,94550.73
2019-02-04T21:48:43.029Z,94551.36
2019-02-04T21:49:07.270Z,94552.17
2019-02-04T21:49:34.588Z,94552.13
2019-02-04T21:50:00.124Z,94559.68
2019-02-04T21:50:22.852Z,94554.47
2019-02-04T21:50:45.827Z,94549.59
2019-02-04T21:51:09.429Z,94551.38
2019-02-04T21:51:32.448Z,94552.54
2019-02-04T21:51:56.109Z,94554.28
2019-02-04T21:52:21.188Z,94546.02
2019-02-04T21:52:46.929Z,94551.75
2019-02-04T21:53:11.175Z,94552.19
2019-02-04T21:53:34.789Z,94553.66
2019-02-04T21:53:58.449Z,94554.47
2019-02-04T21:54:22.648Z,94548.89
2019-02-04T21:54:48.429Z,94555.09
2019-02-04T21:55:17.369Z,94552.75
2019-02-04T21:55:43.388Z,94554.19
2019-02-04T21:56:06.389Z,94560.88
2019-02-04T21:56:29.991Z,94558.13
2019-02-04T21:56:54.530Z,94552.47
2019-02-04T21:57:18.388Z,94555.21
2019-02-04T21:57:41.247Z,94555.26
2019-02-04T21:58:06.529Z,94557.19
2019-02-04T21:58:29.449Z,94555.70
2019-02-04T21:58:56.508Z,94555.21
2019-02-04T21:59:16.929Z,94555.16
2019-02-04T21:59:40.053Z,94553.19
2019-02-04T22:00:05.015Z,94557.06
2019-02-04T22:00:28.352Z,94550.23
2019-02-04T22:00:51.210Z,94549.75
2019-02-04T22:01:14.010Z,94556.20
2019-02-04T22:01:39.627Z,94553.50
2019-02-04T22:02:02.394Z,94550.87
2019-02-04T22:02:27.310Z,94549.56
2019-02-04T22:02:50.273Z,94553.66
2019-02-04T22:03:13.307Z,94556.36
2019-02-04T22:03:36.348Z,94549.37
2019-02-04T22:03:59.329Z,94550.41
2019-02-04T22:04:22.529Z,94551.20
2019-02-04T22:04:46.209Z,94550.03
2019-02-04T22:05:10.008Z,94556.59
2019-02-04T22:05:35.408Z,94548.55
2019-02-04T22:05:58.769Z,94550.06
2019-02-04T22:06:21.649Z,94549.06
2019-02-04T22:06:44.988Z,94554.05
2019-02-04T22:07:09.777Z,94551.61
2019-02-04T22:07:32.609Z,94548.61
2019-02-04T22:07:55.492Z,94556.88
2019-02-04T22:08:18.447Z,94553.46
2019-02-04T22:08:42.106Z,94547.76
2019-02-04T22:09:05.026Z,94551.73
2019-02-04T22:09:27.931Z,94557.03
2019-02-04T22:09:50.995Z,94547.24
2019-02-04T22:10:14.368Z,94552.05
2019-02-04T22:10:37.347Z,94553.03
2019-02-04T22:11:00.228Z,94548.81
2019-02-04T22:11:23.186Z,94547.55
2019-02-04T22:11:46.193Z,94551.39
2019-02-04T22:12:09.927Z,94543.53
2019-02-04T22:12:32.927Z,94550.80
2019-02-04T22:12:55.870Z,94543.58
2019-02-04T22:13:18.812Z,94548.89
2019-02-04T22:13:42.549Z,94544.83
2019-02-04T22:14:05.610Z,94552.88
2019-02-04T22:14:28.546Z,94553.81
2019-02-04T22:14:51.391Z,94544.37
2019-02-04T22:15:15.327Z,94550.47
2019-02-04T22:15:38.228Z,94552.41
2019-02-04T22:16:01.086Z,94555.23
2019-02-04T22:16:24.028Z,94553.70
2019-02-04T22:16:47.610Z,94550.79
2019-02-04T22:17:10.670Z,94551.59
2019-02-04T22:17:33.568Z,94565.75
2019-02-04T22:17:56.541Z,94553.08
2019-02-04T22:18:19.649Z,94551.78
2019-02-04T22:18:43.328Z,94549.35
2019-02-04T22:19:06.288Z,94553.13
2019-02-04T22:19:29.327Z,94547.60
2019-02-04T22:19:55.284Z,94552.19
2019-02-04T22:20:18.749Z,94549.24
2019-02-04T22:20:41.669Z,94547.09
2019-02-04T22:21:04.991Z,94545.87
2019-02-04T22:21:28.068Z,94548.91
2019-02-04T22:21:51.549Z,94548.63
2019-02-04T22:22:14.429Z,94545.70
2019-02-04T22:22:37.526Z,94542.61
2019-02-04T22:23:00.906Z,94543.71
2019-02-04T22:23:23.889Z,94544.66
2019-02-04T22:23:48.608Z,94545.83
2019-02-04T22:24:13.192Z,94548.92
2019-02-04T22:24:36.148Z,94541.61
2019-02-04T22:25:00.687Z,94546.83
2019-02-04T22:25:24.249Z,94540.50
2019-02-04T22:25:47.530Z,94542.48
2019-02-04T22:26:10.549Z,94542.66
2019-02-04T22:26:33.449Z,94539.73
2019-02-04T22:26:57.186Z,94542.03
2019-02-04T22:27:20.156Z,94540.99
2019-02-04T22:27:43.011Z,94536.45
2019-02-04T22:28:06.008Z,94534.48
2019-02-04T22:28:29.047Z,94537.27
2019-02-04T22:28:52.807Z,94540.68
2019-02-04T22:29:16.330Z,94539.69
2019-02-04T22:29:39.167Z,94539.66
2019-02-04T22:30:02.088Z,94539.97
2019-02-04T22:30:25.567Z,94540.83
2019-02-04T22:30:49.086Z,94543.27
2019-02-04T22:31:15.069Z,94541.15
2019-02-04T22:31:38.247Z,94543.63
2019-02-04T22:32:02.179Z,94548.08
2019-02-04T22:32:26.749Z,94547.09
2019-02-04T22:32:50.049Z,94546.45
2019-02-04T22:33:12.888Z,94546.58
2019-02-04T22:33:35.631Z,94545.78
2019-02-04T22:33:58.689Z,94544.16
2019-02-04T22:34:21.848Z,94548.80
2019-02-04T22:34:45.773Z,94545.56
2019-02-04T22:35:09.169Z,94552.25
2019-02-04T22:35:32.027Z,94542.91
2019-02-04T22:35:55.469Z,94546.19
2019-02-04T22:36:18.267Z,94544.00
2019-02-04T22:36:41.587Z,94543.68
2019-02-04T22:37:05.087Z,94548.70
2019-02-04T22:37:28.009Z,94540.44
2019-02-04T22:37:50.946Z,94536.27
2019-02-04T22:38:14.447Z,94543.86
2019-02-04T22:38:37.907Z,94541.07
2019-02-04T22:39:00.868Z,94542.88
2019-02-04T22:39:24.269Z,94546.09
2019-02-04T22:39:47.188Z,94546.77
2019-02-04T22:40:10.087Z,94547.70
2019-02-04T22:40:33.266Z,94545.78
2019-02-04T22:40:56.428Z,94550.63
2019-02-04T22:41:19.927Z,94548.29
2019-02-04T22:41:43.528Z,94547.27
2019-02-04T22:42:06.528Z,94554.79
2019-02-04T22:42:29.787Z,94547.70
2019-02-04T22:42:52.909Z,94549.45
2019-02-04T22:43:15.889Z,94548.42
2019-02-04T22:43:38.848Z,94545.73
2019-02-04T22:44:02.694Z,94553.23
2019-02-04T22:44:25.727Z,94548.11
2019-02-04T22:44:48.828Z,94546.16
2019-02-04T22:45:12.350Z,94547.57
2019-02-04T22:45:35.808Z,94546.82
2019-02-04T22:45:58.828Z,94550.23
2019-02-04T22:46:21.847Z,94545.46
2019-02-04T22:46:44.869Z,94539.58
2019-02-04T22:47:08.189Z,94543.94
2019-02-04T22:47:31.068Z,94543.75
2019-02-04T22:47:54.006Z,94541.15
2019-02-04T22:48:19.248Z,94542.41
2019-02-04T22:48:43.093Z,94545.15
2019-02-04T22:49:06.347Z,94536.84
2019-02-04T22:49:29.289Z,94536.41
2019-02-04T22:49:52.269Z,94535.05
2019-02-04T22:50:15.308Z,94537.96
2019-02-04T22:50:40.909Z,94539.27
2019-02-04T22:51:03.748Z,94541.38
2019-02-04T22:51:26.547Z,94536.61
2019-02-04T22:51:49.369Z,94536.67
2019-02-04T22:52:12.589Z,94544.43
2019-02-04T22:52:35.369Z,94534.05
2019-02-04T22:52:58.268Z,94536.09
2019-02-04T22:53:21.129Z,94533.61
2019-02-04T22:53:45.809Z,94535.98
2019-02-04T22:54:08.688Z,94535.72
2019-02-04T22:54:31.567Z,94537.33
2019-02-04T22:54:54.449Z,94532.08
2019-02-04T22:55:17.510Z,94532.12
2019-02-04T22:55:40.629Z,94541.55
2019-02-04T22:56:05.248Z,94535.67
2019-02-04T22:56:28.589Z,94531.95
2019-02-04T22:56:51.550Z,94533.11
2019-02-04T22:57:14.388Z,94534.01
2019-02-04T22:57:37.266Z,94533.34
2019-02-04T22:58:01.862Z,94532.12
2019-02-04T22:58:24.768Z,94537.64
2019-02-04T22:58:47.629Z,94532.89
2019-02-04T22:59:10.653Z,94537.08
2019-02-04T22:59:33.649Z,94533.75
2019-02-04T22:59:57.129Z,94541.25
2019-02-04T23:00:21.169Z,94533.70
2019-02-04T23:00:48.387Z,94531.90
2019-02-04T23:01:11.949Z,94530.42
2019-02-04T23:01:34.927Z,94533.60
2019-02-04T23:01:57.849Z,94533.90
2019-02-04T23:02:21.469Z,94532.21
2019-02-04T23:02:44.788Z,94527.72
2019-02-04T23:03:07.586Z,94529.43
2019-02-04T23:03:31.569Z,94532.89