createdAt,value
2019-03-19T00:00:07.112Z,0.00
2019-03-19T00:01:07.283Z,0.00
2019-03-19T00:02:07.464Z,0.00
2019-03-19T00:03:07.651Z,0.00
2019-03-19T00:04:07.768Z,0.00
2019-03-19T00:05:07.849Z,0.00
2019-03-19T00:06:08.151Z,0.00
2019-03-19T00:07:08.241Z,0.00
2019-03-19T00:08:08.323Z,0.00
2019-03-19T00:09:08.432Z,0.00
2019-03-19T00:10:08.649Z,0.00
2019-03-19T00:11:08.761Z,0.00
2019-03-19T00:12:08.854Z,0.00
2019-03-19T00:13:09.028Z,0.00
2019-03-19T00:14:09.213Z,0.00
2019-03-19T00:15:09.387Z,0.00
2019-03-19T00:16:09.583Z,0.00
2019-03-19T00:17:09.950Z,0.00
2019-03-19T00:18:10.037Z,0.00
2019-03-19T00:19:10.245Z,0.00
2019-03-19T00:20:10.218Z,0.00
2019-03-19T00:21:10.370Z,0.00
2019-03-19T00:22:10.554Z,0.00
2019-03-19T00:23:10.706Z,0.00
2019-03-19T00:24:10.828Z,0.00
2019-03-19T00:25:11.062Z,0.00
2019-03-19T00:26:11.846Z,0.00
2019-03-19T00:27:11.380Z,0.00
2019-03-19T00:28:11.406Z,0.00
2019-03-19T00:29:11.630Z,0.00
2019-03-19T00:30:11.806Z,0.00
2019-03-19T00:31:11.979Z,0.00
2019-03-19T00:32:12.177Z,0.00
2019-03-19T00:33:12.392Z,0.00
2019-03-19T00:34:12.460Z,0.00
2019-03-19T00:35:12.711Z,0.00
2019-03-19T00:36:12.881Z,0.00
2019-03-19T00:37:13.089Z,0.00
2019-03-19T00:38:13.156Z,0.00
2019-03-19T00:39:13.343Z,0.00
2019-03-19T00:40:13.501Z,0.00
2019-03-19T00:41:14.312Z,0.00
2019-03-19T00:42:13.896Z,0.00
2019-03-19T00:43:13.909Z,0.00
2019-03-19T00:44:14.424Z,0.00
2019-03-19T00:45:14.298Z,0.00
2019-03-19T00:46:14.722Z,0.00
2019-03-19T00:47:14.701Z,0.00
2019-03-19T00:48:14.760Z,0.00
2019-03-19T00:49:14.927Z,0.00
2019-03-19T00:50:15.127Z,0.00
2019-03-19T00:51:15.296Z,0.00
2019-03-19T00:52:15.510Z,0.00
2019-03-19T00:53:16.228Z,0.00
2019-03-19T00:54:16.068Z,0.00
2019-03-19T00:55:15.969Z,0.00
2019-03-19T00:56:16.151Z,0.00
2019-03-19T00:57:16.342Z,0.00
2019-03-19T00:58:16.526Z,0.00
2019-03-19T00:59:16.716Z,0.00
2019-03-19T01:00:16.991Z,0.00
2019-03-19T01:01:17.074Z,0.00
2019-03-19T01:02:17.269Z,0.00
2019-03-19T01:03:17.679Z,0.00
2019-03-19T01:04:17.618Z,0.00
2019-03-19T01:05:17.731Z,0.00
2019-03-19T01:06:19.485Z,0.00
2019-03-19T01:07:18.105Z,0.00
2019-03-19T01:08:18.259Z,0.00
2019-03-19T01:09:18.456Z,0.00
2019-03-19T01:10:18.577Z,0.00
2019-03-19T01:11:18.750Z,0.00
2019-03-19T01:12:18.984Z,0.00
2019-03-19T01:13:19.259Z,0.00
2019-03-19T01:14:19.270Z,0.00
2019-03-19T01:15:19.482Z,0.00
2019-03-19T01:16:19.564Z,0.00
2019-03-19T01:17:19.758Z,0.00
2019-03-19T01:18:20.010Z,0.00
2019-03-19T01:19:20.067Z,0.00
2019-03-19T01:20:20.240Z,0.00
2019-03-19T01:21:20.412Z,0.00
2019-03-19T01:22:20.671Z,0.00
2019-03-19T01:23:20.745Z,0.00
2019-03-19T01:24:20.932Z,0.00
2019-03-19T01:25:21.100Z,0.00
2019-03-19T01:26:21.210Z,0.00
2019-03-19T01:27:21.391Z,0.00
2019-03-19T01:28:21.467Z,0.00
2019-03-19T01:29:21.558Z,0.00
2019-03-19T01:30:21.773Z,0.00
2019-03-19T01:31:22.208Z,0.00
2019-03-19T01:32:22.036Z,0.00
2019-03-19T01:33:22.221Z,0.00
2019-03-19T01:34:22.390Z,0.00
2019-03-19T01:35:22.489Z,0.00
2019-03-19T01:36:22.649Z,0.00
2019-03-19T01:37:22.873Z,0.00
2019-03-19T01:38:23.068Z,0.00
2019-03-19T01:39:23.221Z,0.00
2019-03-19T01:40:23.311Z,0.00
2019-03-19T01:41:23.481Z,0.00
2019-03-19T01:42:23.718Z,0.00
2019-03-19T01:43:23.778Z,0.00
2019-03-19T01:44:23.962Z,0.00
2019-03-19T01:45:25.162Z,0.00
2019-03-19T01:46:24.261Z,0.00
2019-03-19T01:47:24.443Z,0.00
2019-03-19T01:48:24.611Z,0.00
2019-03-19T01:49:24.776Z,0.00
2019-03-19T01:50:24.870Z,0.00
2019-03-19T01:51:24.974Z,0.00
2019-03-19T01:52:25.339Z,0.00
2019-03-19T01:53:25.373Z,0.00
2019-03-19T01:54:25.528Z,0.00
2019-03-19T01:55:25.812Z,0.00
2019-03-19T01:56:25.927Z,0.00
2019-03-19T01:57:26.119Z,0.00
2019-03-19T01:58:26.241Z,0.00
2019-03-19T01:59:26.452Z,0.00
2019-03-19T02:00:26.665Z,0.00
2019-03-19T02:01:26.765Z,0.00
2019-03-19T02:02:26.912Z,0.00
2019-03-19T02:03:27.039Z,0.00
2019-03-19T02:04:27.230Z,0.00
2019-03-19T02:05:27.462Z,0.00
2019-03-19T02:06:27.576Z,0.00
2019-03-19T02:07:27.722Z,0.00
2019-03-19T02:08:27.904Z,0.00
2019-03-19T02:09:28.113Z,0.00
2019-03-19T02:10:28.280Z,0.00
2019-03-19T02:11:28.465Z,0.00
2019-03-19T02:12:28.686Z,0.00
2019-03-19T02:13:28.751Z,0.00
2019-03-19T02:14:28.872Z,0.00
2019-03-19T02:15:29.068Z,0.00
2019-03-19T02:16:29.355Z,0.00
2019-03-19T02:17:29.442Z,0.00
2019-03-19T02:18:29.548Z,0.00
2019-03-19T02:19:29.777Z,0.00
2019-03-19T02:20:29.941Z,0.00
2019-03-19T02:21:30.152Z,0.00
2019-03-19T02:22:30.219Z,0.00
2019-03-19T02:23:30.434Z,0.00
2019-03-19T02:24:30.539Z,0.00
2019-03-19T02:25:30.684Z,0.00
2019-03-19T02:26:30.989Z,0.00
2019-03-19T02:27:30.991Z,0.00
2019-03-19T02:28:31.164Z,0.00
2019-03-19T02:29:31.325Z,0.00
2019-03-19T02:30:31.501Z,0.00
2019-03-19T02:31:31.681Z,0.00
2019-03-19T02:32:31.833Z,0.00
2019-03-19T02:33:32.053Z,0.00
2019-03-19T02:34:32.150Z,0.00
2019-03-19T02:35:32.438Z,0.00
2019-03-19T02:36:32.610Z,0.00
2019-03-19T02:37:32.668Z,0.00
2019-03-19T02:38:33.079Z,0.00
2019-03-19T02:39:32.985Z,0.00
2019-03-19T02:40:33.138Z,0.00
2019-03-19T02:41:33.447Z,0.00
2019-03-19T02:42:33.603Z,0.00
2019-03-19T02:43:34.772Z,0.00
2019-03-19T02:44:34.060Z,0.00
2019-03-19T02:45:34.095Z,0.00
2019-03-19T02:46:34.315Z,0.00
2019-03-19T02:47:34.531Z,0.00
2019-03-19T02:48:34.678Z,0.00
2019-03-19T02:49:35.000Z,0.00
2019-03-19T02:50:34.827Z,0.00
2019-03-19T02:51:34.975Z,0.00
2019-03-19T02:52:35.140Z,0.00
2019-03-19T02:53:35.236Z,0.00
2019-03-19T02:54:35.550Z,0.00
2019-03-19T02:55:35.583Z,0.00
2019-03-19T02:56:35.772Z,0.00
2019-03-19T02:57:36.078Z,0.00
2019-03-19T02:58:36.091Z,0.00
2019-03-19T02:59:36.145Z,0.00
2019-03-19T03:00:38.111Z,0.00
2019-03-19T03:01:36.455Z,0.00
2019-03-19T03:02:36.597Z,0.00
2019-03-19T03:03:36.809Z,0.00
2019-03-19T03:04:36.944Z,0.00
2019-03-19T03:05:37.045Z,0.00
2019-03-19T03:06:37.213Z,0.00
2019-03-19T03:07:37.371Z,0.00
2019-03-19T03:08:38.143Z,0.00
2019-03-19T03:09:41.195Z,0.00
2019-03-19T03:10:38.974Z,0.00
2019-03-19T03:11:38.073Z,0.00
2019-03-19T03:12:38.221Z,0.00
2019-03-19T03:13:38.370Z,0.00
2019-03-19T03:14:38.510Z,0.00
2019-03-19T03:15:38.567Z,0.00
2019-03-19T03:16:41.662Z,0.00
2019-03-19T03:17:42.007Z,0.00
2019-03-19T03:18:39.118Z,0.00
2019-03-19T03:19:39.156Z,0.00
2019-03-19T03:20:39.351Z,0.00
2019-03-19T03:21:39.478Z,0.00
2019-03-19T03:22:39.561Z,0.00
2019-03-19T03:23:39.774Z,0.00
2019-03-19T03:24:39.946Z,0.00
2019-03-19T03:25:40.144Z,0.00
2019-03-19T03:26:47.598Z,0.00
2019-03-19T03:27:40.621Z,0.00
2019-03-19T03:28:40.624Z,0.00
2019-03-19T03:29:40.952Z,0.00
2019-03-19T03:30:40.901Z,0.00
2019-03-19T03:31:41.109Z,0.00
2019-03-19T03:32:41.371Z,0.00
2019-03-19T03:33:41.547Z,0.00
2019-03-19T03:34:41.618Z,0.00
2019-03-19T03:35:41.857Z,0.00
2019-03-19T03:36:42.105Z,0.00
2019-03-19T03:37:42.169Z,0.00
2019-03-19T03:38:42.354Z,0.00
2019-03-19T03:39:42.543Z,0.00
2019-03-19T03:40:42.786Z,0.00
2019-03-19T03:41:42.895Z,0.00
2019-03-19T03:42:43.483Z,0.00
2019-03-19T03:43:43.330Z,0.00
2019-03-19T03:44:43.396Z,0.00
2019-03-19T03:45:43.579Z,0.00
2019-03-19T03:46:43.730Z,0.00
2019-03-19T03:47:44.001Z,0.00
2019-03-19T03:48:44.074Z,0.00
2019-03-19T03:49:44.318Z,0.00
2019-03-19T03:50:44.433Z,0.00
2019-03-19T03:51:44.621Z,0.00
2019-03-19T03:52:44.804Z,0.00
2019-03-19T03:53:44.982Z,0.00
2019-03-19T03:54:45.139Z,0.00
2019-03-19T03:55:45.327Z,0.00
2019-03-19T03:56:45.453Z,0.00
2019-03-19T03:57:45.628Z,0.00
2019-03-19T03:58:59.644Z,0.00
2019-03-19T03:59:45.907Z,0.00
2019-03-19T04:00:46.120Z,0.00
2019-03-19T04:01:46.237Z,0.00
2019-03-19T04:02:46.495Z,0.00
2019-03-19T04:03:46.572Z,0.00
2019-03-19T04:04:46.704Z,0.00
2019-03-19T04:05:46.839Z,0.00
2019-03-19T04:06:47.154Z,0.00
2019-03-19T04:07:47.189Z,0.00
2019-03-19T04:08:47.398Z,0.00
2019-03-19T04:09:47.573Z,0.00
2019-03-19T04:10:47.660Z,0.00
2019-03-19T04:11:47.917Z,0.00
2019-03-19T04:12:47.959Z,0.00
2019-03-19T04:13:48.140Z,0.00
2019-03-19T04:14:48.295Z,0.00
2019-03-19T04:15:48.511Z,0.00
2019-03-19T04:16:48.667Z,0.00
2019-03-19T04:17:48.860Z,0.00
2019-03-19T04:18:49.072Z,0.00
2019-03-19T04:19:49.875Z,0.00
2019-03-19T04:20:49.349Z,0.00
2019-03-19T04:21:49.715Z,0.00
2019-03-19T04:22:49.705Z,0.00
2019-03-19T04:23:49.866Z,0.00
2019-03-19T04:24:50.025Z,0.00
2019-03-19T04:25:50.230Z,0.00
2019-03-19T04:26:50.371Z,0.00
2019-03-19T04:27:50.555Z,0.00
2019-03-19T04:28:50.748Z,0.00
2019-03-19T04:29:50.919Z,0.00
2019-03-19T04:30:51.080Z,0.00
2019-03-19T04:31:51.242Z,0.00
2019-03-19T04:32:51.414Z,0.00
2019-03-19T04:33:51.555Z,0.00
2019-03-19T04:34:51.770Z,0.00
2019-03-19T04:35:51.989Z,0.00
2019-03-19T04:36:52.023Z,0.00
2019-03-19T04:37:52.183Z,0.00
2019-03-19T04:38:52.292Z,0.00
2019-03-19T04:39:52.438Z,0.00
2019-03-19T04:40:52.512Z,0.00
2019-03-19T04:41:52.766Z,0.00
2019-03-19T04:42:52.940Z,0.00
2019-03-19T04:43:53.045Z,0.00
2019-03-19T04:44:53.301Z,0.00
2019-03-19T04:45:53.517Z,0.00
2019-03-19T04:46:53.677Z,0.00
2019-03-19T04:47:53.886Z,0.00
2019-03-19T04:48:54.046Z,0.00
2019-03-19T04:49:54.261Z,0.00
2019-03-19T04:50:54.394Z,0.00
2019-03-19T04:51:54.424Z,0.00
2019-03-19T04:52:54.611Z,0.00
2019-03-19T04:53:54.771Z,0.00
2019-03-19T04:54:54.939Z,0.00
2019-03-19T04:55:55.151Z,0.00
2019-03-19T04:56:55.364Z,0.00
2019-03-19T04:57:55.558Z,0.00
2019-03-19T04:58:55.617Z,0.00
2019-03-19T04:59:55.728Z,0.00
2019-03-19T05:00:55.912Z,0.00
2019-03-19T05:01:56.068Z,0.00
2019-03-19T05:02:56.265Z,0.00
2019-03-19T05:03:56.451Z,0.00
2019-03-19T05:04:56.612Z,0.00
2019-03-19T05:05:56.769Z,0.00
2019-03-19T05:06:56.966Z,0.00
2019-03-19T05:07:57.114Z,0.00
2019-03-19T05:08:57.268Z,0.00
2019-03-19T05:09:57.506Z,0.00
2019-03-19T05:10:57.565Z,0.00
2019-03-19T05:11:57.717Z,0.00
2019-03-19T05:12:57.943Z,0.00
2019-03-19T05:13:58.140Z,0.00
2019-03-19T05:14:58.193Z,0.00
2019-03-19T05:15:58.436Z,0.00
2019-03-19T05:16:58.521Z,0.00
2019-03-19T05:17:58.683Z,0.00
2019-03-19T05:18:58.881Z,0.00
2019-03-19T05:19:58.994Z,0.00
2019-03-19T05:20:59.101Z,0.00
2019-03-19T05:21:59.228Z,0.00
2019-03-19T05:22:59.449Z,0.00
2019-03-19T05:23:59.634Z,0.00
2019-03-19T05:24:59.813Z,0.00
2019-03-19T05:25:59.980Z,0.00
2019-03-19T05:27:01.140Z,0.00
2019-03-19T05:28:00.803Z,0.00
2019-03-19T05:29:00.542Z,0.00
2019-03-19T05:30:00.767Z,0.00
2019-03-19T05:31:00.903Z,5.63
2019-03-19T05:32:01.026Z,5.63
2019-03-19T05:33:01.244Z,5.63
2019-03-19T05:34:01.410Z,5.63
2019-03-19T05:35:01.589Z,5.63
2019-03-19T05:36:01.788Z,5.63
2019-03-19T05:37:02.013Z,5.63
2019-03-19T05:38:02.041Z,5.63
2019-03-19T05:39:02.276Z,5.63
2019-03-19T05:40:02.467Z,11.25
2019-03-19T05:41:02.617Z,11.25
2019-03-19T05:42:02.822Z,11.25
2019-03-19T05:43:03.072Z,11.25
2019-03-19T05:44:03.132Z,11.25
2019-03-19T05:45:03.442Z,11.25
2019-03-19T05:46:03.468Z,11.25
2019-03-19T05:47:05.390Z,16.88
2019-03-19T05:48:05.489Z,16.88
2019-03-19T05:49:04.915Z,16.88
2019-03-19T05:50:06.869Z,16.88
2019-03-19T05:51:04.247Z,16.88
2019-03-19T05:52:04.616Z,16.88
2019-03-19T05:53:04.799Z,16.88
2019-03-19T05:54:05.535Z,22.50
2019-03-19T05:55:04.942Z,22.50
2019-03-19T05:56:07.244Z,22.50
2019-03-19T05:57:05.214Z,22.50
2019-03-19T05:58:05.272Z,22.50
2019-03-19T05:59:05.365Z,28.13
2019-03-19T06:00:07.328Z,28.13
2019-03-19T06:01:05.778Z,28.13
2019-03-19T06:02:05.930Z,28.13
2019-03-19T06:03:05.993Z,28.13
2019-03-19T06:04:06.134Z,28.13
2019-03-19T06:05:06.232Z,33.75
2019-03-19T06:06:06.393Z,33.75
2019-03-19T06:07:06.537Z,33.75
2019-03-19T06:08:06.685Z,33.75
2019-03-19T06:09:06.847Z,33.75
2019-03-19T06:10:06.937Z,33.75
2019-03-19T06:11:07.084Z,39.38
2019-03-19T06:12:08.937Z,39.38
2019-03-19T06:13:07.530Z,39.38
2019-03-19T06:14:07.711Z,39.38
2019-03-19T06:15:07.813Z,39.38
2019-03-19T06:16:09.726Z,45.00
2019-03-19T06:17:08.024Z,45.00
2019-03-19T06:18:08.210Z,45.00
2019-03-19T06:19:08.425Z,45.00
2019-03-19T06:20:08.615Z,50.63
2019-03-19T06:21:09.677Z,50.63
2019-03-19T06:22:09.015Z,50.63
2019-03-19T06:23:09.030Z,56.25
2019-03-19T06:24:09.239Z,56.25
2019-03-19T06:25:09.442Z,56.25
2019-03-19T06:26:09.482Z,56.25
2019-03-19T06:27:11.019Z,61.88
2019-03-19T06:28:09.802Z,61.88
2019-03-19T06:29:10.045Z,61.88
2019-03-19T06:30:10.237Z,61.88
2019-03-19T06:31:10.411Z,61.88
2019-03-19T06:32:10.608Z,67.50
2019-03-19T06:33:10.842Z,67.50
2019-03-19T06:34:10.877Z,67.50
2019-03-19T06:35:11.159Z,67.50
2019-03-19T06:36:11.265Z,73.13
2019-03-19T06:37:11.464Z,73.13
2019-03-19T06:38:11.738Z,78.75
2019-03-19T06:39:11.724Z,78.75
2019-03-19T06:40:11.905Z,78.75
2019-03-19T06:41:12.082Z,84.38
2019-03-19T06:42:12.268Z,84.38
2019-03-19T06:43:12.415Z,84.38
2019-03-19T06:44:12.583Z,90.00
2019-03-19T06:45:12.857Z,95.63
2019-03-19T06:46:12.970Z,95.63
2019-03-19T06:47:13.146Z,95.63
2019-03-19T06:48:13.346Z,95.63
2019-03-19T06:49:13.496Z,95.63
2019-03-19T06:50:13.787Z,101.25
2019-03-19T06:51:13.878Z,101.25
2019-03-19T06:52:14.005Z,101.25
2019-03-19T06:53:15.499Z,106.88
2019-03-19T06:54:17.018Z,112.50
2019-03-19T06:55:14.947Z,135.00
2019-03-19T06:56:15.507Z,135.00
2019-03-19T06:57:15.758Z,146.25
2019-03-19T06:58:15.286Z,157.50
2019-03-19T06:59:17.842Z,168.75
2019-03-19T07:00:15.185Z,174.38
2019-03-19T07:01:17.371Z,180.00
2019-03-19T07:02:15.643Z,180.00
2019-03-19T07:03:15.707Z,180.00
2019-03-19T07:04:15.968Z,180.00
2019-03-19T07:05:16.149Z,180.00
2019-03-19T07:06:16.174Z,180.00
2019-03-19T07:07:16.358Z,185.63
2019-03-19T07:08:17.627Z,191.25
2019-03-19T07:09:16.803Z,196.88
2019-03-19T07:10:16.924Z,196.88
2019-03-19T07:11:17.437Z,196.88
2019-03-19T07:12:19.488Z,196.88
2019-03-19T07:13:18.147Z,202.50
2019-03-19T07:14:17.788Z,202.50
2019-03-19T07:15:18.996Z,202.50
2019-03-19T07:16:17.982Z,202.50
2019-03-19T07:17:18.057Z,202.50
2019-03-19T07:18:18.370Z,202.50
2019-03-19T07:19:18.407Z,208.13
2019-03-19T07:20:18.477Z,208.13
2019-03-19T07:21:18.677Z,208.13
2019-03-19T07:22:18.777Z,213.75
2019-03-19T07:23:19.004Z,213.75
2019-03-19T07:24:19.239Z,213.75
2019-03-19T07:25:19.597Z,213.75
2019-03-19T07:26:19.474Z,219.38
2019-03-19T07:27:19.669Z,219.38
2019-03-19T07:28:22.514Z,219.38
2019-03-19T07:29:20.036Z,225.00
2019-03-19T07:30:20.188Z,225.00
2019-03-19T07:31:30.317Z,225.00
2019-03-19T07:32:20.439Z,225.00
2019-03-19T07:33:20.732Z,225.00
2019-03-19T07:34:20.737Z,225.00
2019-03-19T07:35:22.943Z,230.63
2019-03-19T07:36:22.873Z,230.63
2019-03-19T07:37:21.330Z,230.63
2019-03-19T07:40:21.490Z,236.25
2019-03-19T07:41:08.727Z,236.25
2019-03-19T07:41:56.297Z,236.25
2019-03-19T07:43:16.578Z,236.25
2019-03-19T07:43:56.888Z,241.88
2019-03-19T07:44:58.140Z,241.88
2019-03-19T07:45:56.608Z,241.88
2019-03-19T07:46:56.162Z,241.88
2019-03-19T07:47:56.677Z,241.88
2019-03-19T07:48:56.545Z,247.50
2019-03-19T07:49:56.614Z,247.50
2019-03-19T07:50:56.796Z,247.50
2019-03-19T07:51:56.982Z,247.50
2019-03-19T07:52:57.481Z,247.50
2019-03-19T07:54:06.393Z,247.50
2019-03-19T07:55:01.505Z,247.50
2019-03-19T07:55:58.071Z,253.13
2019-03-19T07:56:57.789Z,253.13
2019-03-19T07:57:58.138Z,253.13
2019-03-19T07:58:58.358Z,258.75
2019-03-19T08:00:07.640Z,258.75
2019-03-19T08:00:58.673Z,258.75
2019-03-19T08:01:58.953Z,258.75
2019-03-19T08:02:58.896Z,258.75
2019-03-19T08:03:58.936Z,258.75
2019-03-19T08:05:01.320Z,258.75
2019-03-19T08:06:00.597Z,258.75
2019-03-19T08:06:59.470Z,258.75
2019-03-19T08:07:59.779Z,258.75
2019-03-19T08:08:59.918Z,258.75
2019-03-19T08:10:00.307Z,264.38
2019-03-19T08:11:00.235Z,258.75
2019-03-19T08:12:00.343Z,253.13
2019-03-19T08:13:00.525Z,253.13
2019-03-19T08:14:00.639Z,258.75
2019-03-19T08:15:00.905Z,264.38
2019-03-19T08:16:03.349Z,258.75
2019-03-19T08:17:03.197Z,253.13
2019-03-19T08:18:02.290Z,253.13
2019-03-19T08:19:02.255Z,264.38
2019-03-19T08:20:02.652Z,264.38
2019-03-19T08:21:03.412Z,253.13
2019-03-19T08:22:06.512Z,241.88
2019-03-19T08:23:03.279Z,236.25
2019-03-19T08:24:03.651Z,241.88
2019-03-19T08:25:04.214Z,241.88
2019-03-19T08:26:03.516Z,236.25
2019-03-19T08:27:03.429Z,230.63
2019-03-19T08:28:03.297Z,230.63
2019-03-19T08:29:03.206Z,230.63
2019-03-19T08:30:03.444Z,225.00
2019-03-19T08:31:03.622Z,225.00
2019-03-19T08:32:03.799Z,225.00
2019-03-19T08:33:04.972Z,241.88
2019-03-19T08:34:10.994Z,236.25
2019-03-19T08:35:13.393Z,241.88
2019-03-19T08:42:48.512Z,196.88
2019-03-19T08:43:17.173Z,236.25
2019-03-19T08:44:15.599Z,236.25
2019-03-19T08:45:14.276Z,225.00
2019-03-19T08:46:15.487Z,219.38
2019-03-19T08:47:14.310Z,236.25
2019-03-19T08:48:13.631Z,241.88
2019-03-19T08:49:14.930Z,219.38
2019-03-19T08:50:14.445Z,253.13
2019-03-19T08:51:14.081Z,241.88
2019-03-19T08:52:14.290Z,230.63
2019-03-19T08:53:14.512Z,247.50
2019-03-19T08:54:14.579Z,258.75
2019-03-19T08:55:14.664Z,270.00
2019-03-19T08:56:15.098Z,258.75
2019-03-19T08:57:16.030Z,247.50
2019-03-19T08:58:16.487Z,168.75
2019-03-19T08:59:15.507Z,208.13
2019-03-19T09:00:15.768Z,225.00
2019-03-19T09:01:15.733Z,219.38
2019-03-19T09:02:15.922Z,230.63
2019-03-19T09:03:16.110Z,225.00
2019-03-19T09:04:16.439Z,213.75
2019-03-19T09:05:16.573Z,236.25
2019-03-19T09:06:16.510Z,258.75
2019-03-19T09:07:16.722Z,247.50
2019-03-19T09:08:16.749Z,151.88
2019-03-19T09:09:16.965Z,146.25
2019-03-19T09:10:17.199Z,146.25
2019-03-19T09:11:17.285Z,140.63
2019-03-19T09:12:18.213Z,146.25
2019-03-19T09:13:18.484Z,151.88
2019-03-19T09:14:19.296Z,168.75
2019-03-19T09:15:19.335Z,247.50
2019-03-19T09:16:19.862Z,258.75
2019-03-19T09:17:19.588Z,253.13
2019-03-19T09:18:18.790Z,253.13
2019-03-19T09:19:18.793Z,264.38
2019-03-19T09:20:20.675Z,270.00
2019-03-19T09:21:19.260Z,275.63
2019-03-19T09:22:19.963Z,270.00
2019-03-19T09:23:19.434Z,286.88
2019-03-19T09:24:19.626Z,292.50
2019-03-19T09:25:19.686Z,236.25
2019-03-19T09:26:19.817Z,202.50
2019-03-19T09:27:20.199Z,213.75
2019-03-19T09:28:20.308Z,196.88
2019-03-19T09:29:20.503Z,309.38
2019-03-19T09:30:20.671Z,315.00
2019-03-19T09:31:20.912Z,292.50
2019-03-19T09:32:21.766Z,388.13
2019-03-19T09:33:21.642Z,416.25
2019-03-19T09:34:21.350Z,433.13
2019-03-19T09:35:21.424Z,371.25
2019-03-19T09:36:21.682Z,433.13
2019-03-19T09:37:21.762Z,450.00
2019-03-19T09:38:21.852Z,365.63
2019-03-19T09:39:22.145Z,292.50
2019-03-19T09:40:22.251Z,315.00
2019-03-19T09:41:22.440Z,360.00
2019-03-19T09:42:23.225Z,416.25
2019-03-19T09:43:22.841Z,427.50
2019-03-19T09:44:23.023Z,500.63
2019-03-19T09:45:23.233Z,613.13
2019-03-19T09:46:23.495Z,697.50
2019-03-19T09:47:23.589Z,427.50
2019-03-19T09:48:23.704Z,455.63
2019-03-19T09:49:23.864Z,523.13
2019-03-19T09:50:24.005Z,309.38
2019-03-19T09:51:24.155Z,219.38
2019-03-19T09:52:24.327Z,196.88
2019-03-19T09:53:24.580Z,185.63
2019-03-19T09:54:24.674Z,185.63
2019-03-19T09:55:24.770Z,191.25
2019-03-19T09:56:24.838Z,208.13
2019-03-19T09:57:25.233Z,230.63
2019-03-19T09:58:25.186Z,298.13
2019-03-19T09:59:32.898Z,658.13
2019-03-19T10:00:25.617Z,393.75
2019-03-19T10:01:25.640Z,551.25
2019-03-19T10:02:26.343Z,1822.50
2019-03-19T10:03:25.997Z,1828.13
2019-03-19T10:04:28.227Z,399.38
2019-03-19T10:05:26.369Z,461.25
2019-03-19T10:06:26.486Z,849.38
2019-03-19T10:07:26.574Z,405.00
2019-03-19T10:08:26.766Z,343.13
2019-03-19T10:09:26.957Z,298.13
2019-03-19T10:10:27.103Z,281.25
2019-03-19T10:11:34.512Z,202.50
2019-03-19T10:12:29.874Z,247.50
2019-03-19T10:13:39.322Z,337.50
2019-03-19T10:14:30.573Z,1327.50
2019-03-19T10:15:30.579Z,1895.63
2019-03-19T10:16:29.202Z,1929.38
2019-03-19T10:17:36.533Z,1260.00
2019-03-19T10:18:30.229Z,416.25
2019-03-19T10:19:28.706Z,444.38
2019-03-19T10:20:28.731Z,281.25
2019-03-19T10:21:28.856Z,1372.50
2019-03-19T10:22:28.999Z,337.50
2019-03-19T10:23:29.261Z,241.88
2019-03-19T10:24:29.301Z,241.88
2019-03-19T10:25:29.547Z,253.13
2019-03-19T10:26:29.653Z,258.75
2019-03-19T10:27:29.828Z,241.88
2019-03-19T10:28:30.052Z,241.88
2019-03-19T10:29:37.802Z,247.50
2019-03-19T10:30:30.598Z,236.25
2019-03-19T10:31:30.731Z,219.38
2019-03-19T10:32:30.705Z,219.38
2019-03-19T10:33:31.650Z,219.38
2019-03-19T10:34:33.946Z,219.38
2019-03-19T10:35:32.067Z,258.75
2019-03-19T10:36:32.125Z,1591.88
2019-03-19T10:37:31.897Z,371.25
2019-03-19T10:38:31.988Z,2160.00
2019-03-19T10:39:34.969Z,2199.38
2019-03-19T10:40:38.902Z,2103.75
2019-03-19T10:41:35.495Z,2092.50
2019-03-19T10:42:32.503Z,2030.63
2019-03-19T10:45:07.912Z,2109.38
2019-03-19T10:46:05.872Z,2120.63
2019-03-19T10:47:07.774Z,2137.50
2019-03-19T10:48:09.738Z,2171.25
2019-03-19T10:49:08.404Z,2216.25
2019-03-19T10:50:06.815Z,2205.00
2019-03-19T10:51:06.790Z,2244.38
2019-03-19T10:52:13.950Z,1074.38
2019-03-19T10:53:07.180Z,528.75
2019-03-19T10:54:10.159Z,1912.50
2019-03-19T10:55:07.591Z,1046.25
2019-03-19T10:56:07.574Z,337.50
2019-03-19T10:57:07.809Z,253.13
2019-03-19T10:58:11.367Z,225.00
2019-03-19T10:59:09.824Z,208.13
2019-03-19T11:00:08.536Z,202.50
2019-03-19T11:01:08.664Z,202.50
2019-03-19T11:02:08.771Z,213.75
2019-03-19T11:03:08.847Z,213.75
2019-03-19T11:04:09.051Z,225.00
2019-03-19T11:05:09.180Z,219.38
2019-03-19T11:06:11.974Z,225.00
2019-03-19T11:07:09.433Z,230.63
2019-03-19T11:08:09.602Z,382.50
2019-03-19T11:09:09.772Z,1693.13
2019-03-19T11:10:43.058Z,1451.25
2019-03-19T11:11:13.476Z,821.25
2019-03-19T11:13:43.935Z,1614.38
2019-03-19T11:14:45.916Z,1591.88
2019-03-19T11:15:42.542Z,1608.75
2019-03-19T11:16:42.542Z,1631.25
2019-03-19T11:17:47.487Z,1642.50
2019-03-19T11:18:55.842Z,1648.13
2019-03-19T11:20:01.102Z,1648.13
2019-03-19T11:20:46.299Z,1665.00
2019-03-19T11:21:43.226Z,1665.00
2019-03-19T11:22:43.266Z,1665.00
2019-03-19T11:23:43.590Z,1665.00
2019-03-19T11:24:43.857Z,1670.63
2019-03-19T11:25:54.083Z,1676.25
2019-03-19T11:26:47.795Z,1687.50
2019-03-19T11:27:44.603Z,1676.25
2019-03-19T11:28:44.520Z,1698.75
2019-03-19T11:29:59.392Z,1698.75
2019-03-19T11:30:44.887Z,1715.63
2019-03-19T11:31:49.215Z,1738.13
2019-03-19T11:32:45.282Z,1755.00
2019-03-19T11:33:47.816Z,1783.13
2019-03-19T11:34:45.620Z,1805.63
2019-03-19T11:35:47.653Z,1845.00
2019-03-19T11:36:57.490Z,1850.63
2019-03-19T11:37:45.987Z,1895.63
2019-03-19T11:38:47.812Z,1935.00
2019-03-19T11:39:46.445Z,343.13
2019-03-19T11:40:46.525Z,309.38
2019-03-19T11:41:47.907Z,275.63
2019-03-19T11:42:47.151Z,264.38
2019-03-19T11:43:47.097Z,253.13
2019-03-19T11:44:47.417Z,225.00
2019-03-19T11:45:47.638Z,208.13
2019-03-19T11:46:47.960Z,241.88
2019-03-19T11:47:49.328Z,253.13
2019-03-19T11:48:48.647Z,202.50
2019-03-19T11:49:48.234Z,196.88
2019-03-19T11:50:48.341Z,213.75
2019-03-19T11:51:48.491Z,258.75
2019-03-19T11:52:48.771Z,365.63
2019-03-19T11:53:54.181Z,500.63
2019-03-19T11:54:54.265Z,393.75
2019-03-19T11:55:49.258Z,292.50
2019-03-19T11:56:50.572Z,298.13
2019-03-19T11:57:52.410Z,427.50
2019-03-19T11:58:49.626Z,264.38
2019-03-19T11:59:49.858Z,241.88
2019-03-19T12:00:50.045Z,230.63
2019-03-19T12:01:50.249Z,219.38
2019-03-19T12:02:53.826Z,219.38
2019-03-19T12:03:50.697Z,219.38
2019-03-19T12:04:50.893Z,213.75
2019-03-19T12:05:50.941Z,213.75
2019-03-19T12:06:51.103Z,225.00
2019-03-19T12:07:51.610Z,225.00
2019-03-19T12:08:51.967Z,236.25
2019-03-19T12:09:52.851Z,388.13
2019-03-19T12:10:51.831Z,253.13
2019-03-19T12:11:54.422Z,258.75
2019-03-19T12:12:52.378Z,275.63
2019-03-19T12:13:56.401Z,241.88
2019-03-19T12:14:55.569Z,219.38
2019-03-19T12:15:54.339Z,202.50
2019-03-19T12:16:52.964Z,191.25
2019-03-19T12:17:53.002Z,191.25
2019-03-19T12:18:53.343Z,185.63
2019-03-19T12:19:53.526Z,185.63
2019-03-19T12:20:53.800Z,185.63
2019-03-19T12:21:53.911Z,180.00
2019-03-19T12:22:53.912Z,180.00
2019-03-19T12:23:56.892Z,185.63
2019-03-19T12:24:54.276Z,196.88
2019-03-19T12:25:54.475Z,219.38
2019-03-19T12:26:54.496Z,236.25
2019-03-19T12:27:54.739Z,466.88
2019-03-19T12:29:02.399Z,405.00
2019-03-19T12:29:57.712Z,247.50
2019-03-19T12:31:01.159Z,241.88
2019-03-19T12:31:56.372Z,202.50
2019-03-19T12:32:57.478Z,275.63
2019-03-19T12:33:57.364Z,118.13
2019-03-19T12:35:03.540Z,106.88
2019-03-19T12:35:57.952Z,118.13
2019-03-19T12:37:05.058Z,258.75
2019-03-19T12:37:56.237Z,253.13
2019-03-19T12:38:56.257Z,253.13
2019-03-19T12:39:56.398Z,123.75
2019-03-19T12:40:56.637Z,123.75
2019-03-19T12:41:56.862Z,118.13
2019-03-19T12:42:57.139Z,129.38
2019-03-19T12:43:57.444Z,135.00
2019-03-19T12:44:57.743Z,140.63
2019-03-19T12:45:57.534Z,146.25
2019-03-19T12:46:57.697Z,151.88
2019-03-19T12:47:58.289Z,146.25
2019-03-19T12:48:58.000Z,151.88
2019-03-19T12:49:58.205Z,151.88
2019-03-19T12:50:58.392Z,157.50
2019-03-19T12:52:02.141Z,174.38
2019-03-19T12:53:00.420Z,219.38
2019-03-19T12:55:31.585Z,168.75
2019-03-19T12:56:31.626Z,157.50
2019-03-19T12:57:31.842Z,146.25
2019-03-19T12:58:31.897Z,163.13
2019-03-19T12:59:32.103Z,135.00
2019-03-19T13:00:35.364Z,135.00
2019-03-19T13:01:36.520Z,135.00
2019-03-19T13:02:33.200Z,135.00
2019-03-19T13:03:34.982Z,129.38
2019-03-19T13:04:37.207Z,123.75