createdAt,value
2019-05-03T00:00:02.483Z,8.36
2019-05-03T00:02:33.954Z,8.30
2019-05-03T00:05:03.924Z,8.33
2019-05-03T00:07:31.715Z,8.27
2019-05-03T00:09:58.698Z,8.26
2019-05-03T00:12:26.102Z,8.22
2019-05-03T00:14:55.216Z,8.21
2019-05-03T00:17:22.159Z,8.21
2019-05-03T00:19:49.315Z,8.23
2019-05-03T00:22:16.126Z,8.22
2019-05-03T00:24:42.902Z,8.22
2019-05-03T00:27:09.769Z,8.26
2019-05-03T00:29:36.416Z,8.14
2019-05-03T00:32:03.361Z,8.10
2019-05-03T00:34:32.427Z,8.14
2019-05-03T00:37:01.802Z,7.98
2019-05-03T00:39:38.337Z,7.93
2019-05-03T00:42:05.091Z,7.88
2019-05-03T00:44:31.944Z,7.88
2019-05-03T00:46:58.670Z,7.89
2019-05-03T00:49:25.453Z,7.84
2019-05-03T00:51:52.152Z,7.78
2019-05-03T00:54:19.501Z,7.85
2019-05-03T00:56:46.488Z,7.74
2019-05-03T00:59:13.231Z,7.71
2019-05-03T01:01:40.110Z,7.64
2019-05-03T01:04:06.964Z,7.68
2019-05-03T01:06:33.624Z,7.66
2019-05-03T01:09:02.541Z,7.60
2019-05-03T01:11:29.139Z,7.61
2019-05-03T01:13:56.014Z,7.51
2019-05-03T01:16:24.640Z,7.51
2019-05-03T01:18:52.327Z,7.40
2019-05-03T01:21:19.530Z,7.41
2019-05-03T01:23:46.215Z,7.48
2019-05-03T01:26:12.948Z,7.45
2019-05-03T01:28:39.691Z,7.36
2019-05-03T01:31:06.602Z,7.40
2019-05-03T01:33:33.337Z,7.31
2019-05-03T01:36:00.062Z,7.37
2019-05-03T01:38:27.274Z,7.36
2019-05-03T01:40:53.918Z,7.36
2019-05-03T01:43:22.238Z,7.36
2019-05-03T01:45:49.379Z,7.27
2019-05-03T01:48:26.765Z,7.25
2019-05-03T01:51:11.799Z,7.17
2019-05-03T01:53:41.727Z,7.13
2019-05-03T01:56:08.620Z,7.33
2019-05-03T01:58:35.677Z,7.23
2019-05-03T02:01:10.326Z,7.12
2019-05-03T02:03:42.387Z,7.07
2019-05-03T02:06:09.217Z,7.13
2019-05-03T02:08:35.888Z,7.08
2019-05-03T02:11:02.665Z,7.05
2019-05-03T02:13:29.345Z,7.07
2019-05-03T02:15:56.005Z,7.06
2019-05-03T02:18:23.219Z,6.95
2019-05-03T02:20:49.879Z,6.93
2019-05-03T02:23:16.513Z,6.92
2019-05-03T02:25:55.149Z,6.95
2019-05-03T02:28:12.632Z,6.93
2019-05-03T02:30:43.697Z,6.89
2019-05-03T02:33:09.412Z,6.89
2019-05-03T02:35:36.060Z,6.88
2019-05-03T02:38:04.098Z,6.79
2019-05-03T02:40:33.589Z,6.77
2019-05-03T02:43:19.929Z,6.72
2019-05-03T02:45:57.608Z,6.61
2019-05-03T02:48:36.459Z,6.52
2019-05-03T02:51:06.582Z,6.47
2019-05-03T02:53:32.753Z,6.41
2019-05-03T02:56:13.697Z,6.40
2019-05-03T02:58:30.146Z,6.39
2019-05-03T03:01:00.610Z,6.30
2019-05-03T03:03:28.006Z,6.27
2019-05-03T03:05:59.343Z,6.22
2019-05-03T03:08:28.479Z,6.16
2019-05-03T03:11:06.840Z,6.09
2019-05-03T03:13:36.859Z,6.07
2019-05-03T03:16:06.893Z,6.11
2019-05-03T03:18:39.512Z,6.03
2019-05-03T03:21:16.355Z,5.96
2019-05-03T03:23:52.953Z,5.87
2019-05-03T03:26:36.468Z,5.83
2019-05-03T03:28:56.478Z,5.83
2019-05-03T03:31:48.133Z,5.76
2019-05-03T03:34:18.196Z,5.72
2019-05-03T03:37:03.480Z,5.69
2019-05-03T03:39:19.293Z,5.65
2019-05-03T03:41:46.336Z,5.61
2019-05-03T03:44:15.814Z,5.58
2019-05-03T03:46:45.430Z,5.70
2019-05-03T03:49:15.533Z,5.65
2019-05-03T03:51:45.558Z,5.64
2019-05-03T03:54:16.169Z,5.58
2019-05-03T03:56:56.034Z,5.57
2019-05-03T03:59:15.432Z,5.53
2019-05-03T04:01:42.514Z,5.52
2019-05-03T04:04:09.671Z,5.51
2019-05-03T04:06:42.403Z,5.51
2019-05-03T04:09:09.155Z,5.50
2019-05-03T04:11:39.732Z,5.51
2019-05-03T04:14:08.518Z,5.49
2019-05-03T04:16:56.177Z,5.39
2019-05-03T04:19:25.135Z,5.46
2019-05-03T04:21:52.595Z,5.37
2019-05-03T04:24:19.758Z,5.28
2019-05-03T04:26:46.586Z,5.29
2019-05-03T04:29:15.867Z,5.31
2019-05-03T04:31:42.000Z,5.33
2019-05-03T04:34:08.910Z,5.37
2019-05-03T04:36:35.947Z,5.35
2019-05-03T04:39:05.400Z,5.35
2019-05-03T04:41:32.547Z,5.29
2019-05-03T04:43:59.310Z,5.33
2019-05-03T04:46:26.320Z,5.34
2019-05-03T04:48:55.908Z,5.30
2019-05-03T04:51:22.685Z,5.33
2019-05-03T04:53:51.347Z,5.29
2019-05-03T04:56:18.021Z,5.29
2019-05-03T04:58:45.851Z,5.29
2019-05-03T05:01:15.807Z,5.43
2019-05-03T05:03:45.543Z,5.49
2019-05-03T05:06:11.417Z,5.45
2019-05-03T05:08:38.148Z,5.38
2019-05-03T05:11:06.686Z,5.40
2019-05-03T05:13:35.615Z,5.41
2019-05-03T05:16:02.675Z,5.43
2019-05-03T05:18:35.319Z,5.49
2019-05-03T05:21:10.007Z,5.44
2019-05-03T05:23:38.735Z,5.53
2019-05-03T05:26:14.445Z,5.46
2019-05-03T05:28:49.820Z,5.45
2019-05-03T05:31:16.612Z,5.51
2019-05-03T05:33:44.602Z,5.52
2019-05-03T05:36:11.875Z,5.49
2019-05-03T05:38:38.995Z,5.56
2019-05-03T05:41:05.795Z,5.68
2019-05-03T05:43:32.660Z,5.68
2019-05-03T05:45:59.646Z,5.77
2019-05-03T05:48:34.945Z,5.79
2019-05-03T05:51:04.320Z,5.77
2019-05-03T05:53:30.970Z,5.75
2019-05-03T05:56:02.273Z,5.81
2019-05-03T05:58:35.399Z,5.89
2019-05-03T06:01:05.541Z,5.89
2019-05-03T06:03:34.447Z,5.92
2019-05-03T06:06:05.276Z,5.98
2019-05-03T06:08:44.654Z,6.02
2019-05-03T06:11:17.097Z,6.08
2019-05-03T06:13:48.427Z,6.04
2019-05-03T06:16:20.083Z,6.05
2019-05-03T06:18:51.594Z,6.07
2019-05-03T06:21:21.326Z,6.20
2019-05-03T06:23:52.947Z,6.22
2019-05-03T06:26:39.921Z,6.23
2019-05-03T06:29:07.221Z,6.27
2019-05-03T06:31:48.380Z,6.31
2019-05-03T06:34:15.217Z,6.39
2019-05-03T06:36:44.335Z,6.40
2019-05-03T06:39:11.103Z,6.49
2019-05-03T06:41:37.913Z,6.50
2019-05-03T06:44:07.822Z,6.60
2019-05-03T06:46:51.935Z,6.63
2019-05-03T06:49:18.693Z,6.63
2019-05-03T06:51:49.470Z,6.72
2019-05-03T06:54:15.766Z,6.79
2019-05-03T06:56:45.019Z,6.88
2019-05-03T06:59:28.517Z,6.88
2019-05-03T07:02:03.098Z,6.92
2019-05-03T07:04:38.210Z,7.04
2019-05-03T07:07:09.761Z,7.03
2019-05-03T07:09:41.103Z,7.12
2019-05-03T07:12:08.302Z,7.20
2019-05-03T07:14:35.081Z,7.26
2019-05-03T07:17:02.137Z,7.35
2019-05-03T07:19:29.502Z,7.44
2019-05-03T07:21:56.280Z,7.52
2019-05-03T07:24:24.891Z,7.72
2019-05-03T07:26:51.865Z,7.82
2019-05-03T07:29:18.971Z,7.87
2019-05-03T07:31:46.279Z,8.04
2019-05-03T07:34:16.067Z,8.22
2019-05-03T07:36:44.684Z,8.37
2019-05-03T07:39:11.557Z,8.49
2019-05-03T07:41:38.388Z,8.53
2019-05-03T07:44:05.498Z,8.54
2019-05-03T07:46:32.396Z,8.59
2019-05-03T07:48:59.192Z,8.71
2019-05-03T07:51:25.881Z,8.75
2019-05-03T07:53:52.577Z,8.99
2019-05-03T07:56:19.572Z,9.10
2019-05-03T07:58:59.474Z,9.13
2019-05-03T08:01:18.966Z,9.29
2019-05-03T08:03:45.713Z,9.29
2019-05-03T08:06:14.863Z,9.35
2019-05-03T08:08:42.101Z,9.40
2019-05-03T08:11:10.909Z,9.32
2019-05-03T08:13:37.585Z,9.53
2019-05-03T08:16:07.136Z,9.65
2019-05-03T08:18:35.496Z,9.96
2019-05-03T08:21:05.137Z,10.04
2019-05-03T08:23:31.786Z,10.05
2019-05-03T08:25:58.581Z,10.39
2019-05-03T08:28:25.332Z,10.38
2019-05-03T08:31:06.267Z,10.61
2019-05-03T08:33:47.212Z,10.79
2019-05-03T08:36:15.634Z,10.93
2019-05-03T08:38:42.697Z,10.95
2019-05-03T08:41:11.404Z,11.00
2019-05-03T08:43:38.199Z,11.29
2019-05-03T08:46:05.230Z,11.26
2019-05-03T08:48:32.554Z,11.36
2019-05-03T08:50:59.239Z,11.68
2019-05-03T08:53:26.030Z,11.75
2019-05-03T08:55:52.703Z,12.07
2019-05-03T08:58:19.593Z,12.43
2019-05-03T09:00:46.743Z,12.71
2019-05-03T09:03:14.449Z,12.70
2019-05-03T09:05:41.885Z,13.18
2019-05-03T09:08:11.690Z,12.99
2019-05-03T09:10:58.444Z,13.31
2019-05-03T09:13:25.310Z,13.72
2019-05-03T09:15:55.240Z,13.89
2019-05-03T09:18:22.431Z,14.07
2019-05-03T09:20:49.096Z,14.21
2019-05-03T09:23:15.864Z,14.18
2019-05-03T09:25:42.860Z,14.23
2019-05-03T09:28:09.650Z,14.30
2019-05-03T09:30:36.477Z,13.68
2019-05-03T09:33:06.007Z,13.72
2019-05-03T09:35:35.338Z,13.73
2019-05-03T09:38:01.838Z,13.72
2019-05-03T09:40:28.990Z,13.04
2019-05-03T09:42:55.764Z,13.46
2019-05-03T09:45:24.581Z,12.80
2019-05-03T09:47:51.544Z,12.47
2019-05-03T09:50:18.586Z,13.05
2019-05-03T09:52:47.049Z,13.04
2019-05-03T09:55:16.018Z,13.25
2019-05-03T09:57:44.478Z,13.43
2019-05-03T10:00:12.757Z,13.92
2019-05-03T10:02:39.515Z,13.93
2019-05-03T10:05:06.576Z,14.33
2019-05-03T10:07:35.088Z,14.77
2019-05-03T10:10:05.745Z,14.88
2019-05-03T10:12:32.771Z,15.38
2019-05-03T10:14:59.443Z,15.66
2019-05-03T10:17:35.139Z,15.64
2019-05-03T10:20:08.401Z,15.61
2019-05-03T10:22:35.380Z,15.92
2019-05-03T10:25:05.011Z,16.06
2019-05-03T10:27:34.730Z,16.11
2019-05-03T10:30:10.543Z,16.31
2019-05-03T10:32:35.628Z,16.64
2019-05-03T10:35:08.944Z,15.98
2019-05-03T10:37:36.019Z,15.99
2019-05-03T10:40:07.806Z,16.12
2019-05-03T10:42:35.137Z,16.17
2019-05-03T10:45:04.503Z,16.10
2019-05-03T10:47:31.494Z,15.43
2019-05-03T10:49:58.265Z,15.72
2019-05-03T10:52:26.939Z,15.81
2019-05-03T10:54:55.734Z,16.01
2019-05-03T10:57:24.819Z,15.86
2019-05-03T10:59:51.722Z,15.67
2019-05-03T11:02:36.100Z,15.58
2019-05-03T11:05:05.294Z,15.83
2019-05-03T11:07:32.194Z,15.47
2019-05-03T11:10:01.003Z,16.42
2019-05-03T11:12:27.826Z,16.75
2019-05-03T11:14:54.646Z,16.47
2019-05-03T11:17:21.585Z,16.32
2019-05-03T11:19:55.009Z,16.56
2019-05-03T11:22:22.096Z,16.60
2019-05-03T11:24:50.919Z,16.31
2019-05-03T11:27:19.942Z,15.52
2019-05-03T11:29:49.458Z,15.71
2019-05-03T11:32:41.702Z,15.65
2019-05-03T11:35:15.144Z,16.28
2019-05-03T11:37:53.668Z,16.00
2019-05-03T11:40:26.958Z,15.54
2019-05-03T11:42:56.296Z,15.70
2019-05-03T11:45:32.446Z,15.46
2019-05-03T11:48:56.125Z,16.86
2019-05-03T11:50:40.604Z,16.40
2019-05-03T11:53:11.554Z,16.80
2019-05-03T11:55:42.278Z,17.58
2019-05-03T11:58:20.199Z,17.90
2019-05-03T12:00:51.449Z,18.39
2019-05-03T12:03:20.332Z,18.10
2019-05-03T12:05:49.480Z,17.35
2019-05-03T12:08:18.342Z,17.49
2019-05-03T12:10:58.689Z,17.47
2019-05-03T12:13:27.052Z,17.99
2019-05-03T12:16:18.035Z,17.25
2019-05-03T12:18:50.268Z,17.29
2019-05-03T12:21:14.720Z,16.64
2019-05-03T12:23:42.520Z,17.06
2019-05-03T12:26:17.318Z,16.59
2019-05-03T12:28:55.105Z,16.35
2019-05-03T12:31:36.322Z,16.43
2019-05-03T12:33:57.997Z,16.18
2019-05-03T12:36:28.382Z,15.34
2019-05-03T12:38:58.676Z,15.35
2019-05-03T12:41:30.159Z,15.14
2019-05-03T12:43:57.507Z,15.50
2019-05-03T12:46:26.434Z,15.21
2019-05-03T12:48:56.640Z,15.62
2019-05-03T12:54:27.482Z,15.91
2019-05-03T12:56:56.728Z,15.73
2019-05-03T12:59:36.082Z,15.86
2019-05-03T13:02:15.386Z,15.88
2019-05-03T13:04:45.028Z,16.27
2019-05-03T13:07:17.535Z,15.23
2019-05-03T13:10:01.105Z,15.55
2019-05-03T13:12:34.678Z,15.86
2019-05-03T13:15:00.600Z,15.28
2019-05-03T13:17:39.717Z,15.64
2019-05-03T13:20:08.859Z,15.44
2019-05-03T13:22:46.046Z,14.96
2019-05-03T13:25:12.379Z,15.66
2019-05-03T13:27:41.231Z,16.01
2019-05-03T13:30:11.808Z,15.81
2019-05-03T13:32:39.006Z,16.20
2019-05-03T13:35:08.146Z,16.03
2019-05-03T13:37:36.918Z,16.46
2019-05-03T13:40:09.348Z,16.51
2019-05-03T13:42:38.153Z,16.80
2019-05-03T13:45:08.223Z,16.20
2019-05-03T13:47:37.367Z,15.83
2019-05-03T13:50:05.874Z,15.86
2019-05-03T13:52:34.600Z,15.68
2019-05-03T13:55:05.508Z,15.59
2019-05-03T13:57:35.297Z,14.81
2019-05-03T14:00:05.771Z,14.82
2019-05-03T14:02:35.762Z,14.76
2019-05-03T14:05:15.551Z,14.40
2019-05-03T14:07:44.547Z,14.17
2019-05-03T14:10:13.659Z,14.18
2019-05-03T14:12:40.580Z,13.89
2019-05-03T14:15:28.910Z,13.79
2019-05-03T14:17:56.068Z,14.11
2019-05-03T14:20:27.487Z,14.01
2019-05-03T14:22:56.735Z,13.86
2019-05-03T14:25:27.636Z,13.92
2019-05-03T14:28:00.646Z,13.77
2019-05-03T14:30:28.281Z,13.65
2019-05-03T14:32:55.828Z,13.68
2019-05-03T14:35:25.772Z,13.59
2019-05-03T14:37:54.912Z,13.64
2019-05-03T14:40:21.423Z,13.70
2019-05-03T14:42:51.352Z,13.56
2019-05-03T14:45:21.989Z,13.54
2019-05-03T14:47:48.695Z,13.34
2019-05-03T14:50:16.193Z,13.61
2019-05-03T14:52:45.298Z,13.50
2019-05-03T14:55:26.452Z,13.52
2019-05-03T14:57:55.396Z,13.15
2019-05-03T15:00:36.310Z,13.39
2019-05-03T15:03:12.028Z,13.34
2019-05-03T15:05:40.561Z,13.18
2019-05-03T15:08:07.872Z,13.34
2019-05-03T15:10:35.284Z,13.09
2019-05-03T15:13:02.253Z,13.32
2019-05-03T15:15:34.736Z,12.92
2019-05-03T15:18:00.499Z,12.96
2019-05-03T15:20:28.683Z,13.09
2019-05-03T15:22:57.292Z,12.88
2019-05-03T15:25:25.065Z,12.42
2019-05-03T15:27:52.193Z,12.52
2019-05-03T15:30:21.054Z,12.77
2019-05-03T15:32:59.497Z,12.75
2019-05-03T15:35:19.888Z,12.55
2019-05-03T15:37:48.693Z,12.66
2019-05-03T15:40:19.242Z,12.46
2019-05-03T15:42:50.273Z,12.43
2019-05-03T15:45:40.557Z,11.90
2019-05-03T15:48:09.325Z,11.83
2019-05-03T15:50:36.245Z,11.86
2019-05-03T15:53:04.407Z,12.21
2019-05-03T15:55:31.465Z,11.67
2019-05-03T15:57:58.287Z,11.41
2019-05-03T16:00:25.790Z,11.52
2019-05-03T16:02:54.714Z,11.59
2019-05-03T16:05:22.549Z,11.62
2019-05-03T16:07:50.698Z,11.44
2019-05-03T16:10:21.150Z,11.58
2019-05-03T16:12:48.114Z,11.88
2019-05-03T16:15:15.101Z,12.11
2019-05-03T16:17:42.075Z,11.42
2019-05-03T16:20:09.439Z,11.30
2019-05-03T16:22:36.411Z,11.58
2019-05-03T16:25:07.043Z,11.93
2019-05-03T16:27:35.616Z,11.71
2019-05-03T16:30:09.498Z,11.68
2019-05-03T16:32:36.557Z,12.10
2019-05-03T16:35:04.812Z,11.89
2019-05-03T16:37:31.683Z,12.05
2019-05-03T16:39:58.690Z,12.05
2019-05-03T16:42:25.534Z,11.98
2019-05-03T16:44:54.889Z,11.91
2019-05-03T16:47:24.943Z,11.86
2019-05-03T16:49:52.016Z,11.92
2019-05-03T16:52:18.948Z,11.95
2019-05-03T16:54:45.778Z,11.85
2019-05-03T16:57:12.740Z,11.73
2019-05-03T16:59:39.686Z,11.92
2019-05-03T17:02:06.641Z,11.86
2019-05-03T17:04:51.994Z,11.72
2019-05-03T17:07:24.627Z,11.70
2019-05-03T17:09:56.421Z,11.75
2019-05-03T17:12:25.815Z,11.59
2019-05-03T17:14:54.701Z,11.26
2019-05-03T17:17:21.837Z,11.20
2019-05-03T17:19:48.693Z,11.18
2019-05-03T17:22:17.317Z,10.86
2019-05-03T17:24:44.740Z,10.93
2019-05-03T17:27:11.497Z,10.87
2019-05-03T17:29:38.269Z,10.85
2019-05-03T17:32:05.139Z,10.92
2019-05-03T17:34:32.422Z,10.80
2019-05-03T17:36:59.218Z,10.74
2019-05-03T17:39:45.547Z,10.65
2019-05-03T17:42:31.042Z,10.69
2019-05-03T17:45:00.820Z,10.65
2019-05-03T17:47:27.472Z,10.64
2019-05-03T17:49:54.758Z,10.59
2019-05-03T17:52:34.382Z,10.46
2019-05-03T17:55:06.060Z,10.53
2019-05-03T17:57:35.018Z,10.43
2019-05-03T18:00:23.746Z,10.26
2019-05-03T18:02:50.985Z,10.37
2019-05-03T18:05:28.434Z,10.16
2019-05-03T18:08:09.003Z,10.28
2019-05-03T18:10:38.067Z,10.26
2019-05-03T18:13:04.825Z,10.23
2019-05-03T18:15:31.587Z,10.09
2019-05-03T18:17:58.530Z,9.79
2019-05-03T18:20:25.623Z,9.81
2019-05-03T18:22:54.702Z,9.83
2019-05-03T18:25:21.788Z,9.81
2019-05-03T18:27:48.575Z,9.60
2019-05-03T18:30:15.650Z,9.49
2019-05-03T18:32:42.453Z,9.20
2019-05-03T18:35:09.420Z,9.25
2019-05-03T18:37:36.249Z,9.12
2019-05-03T18:40:06.023Z,8.83
2019-05-03T18:42:35.213Z,8.79
2019-05-03T18:45:10.562Z,8.86
2019-05-03T18:47:37.706Z,8.62
2019-05-03T18:50:05.932Z,8.76
2019-05-03T18:52:34.367Z,8.64
2019-05-03T18:55:04.347Z,8.63
2019-05-03T18:57:31.554Z,8.54
2019-05-03T18:59:58.480Z,8.57
2019-05-03T19:02:25.456Z,8.47
2019-05-03T19:04:54.601Z,8.37
2019-05-03T19:07:40.218Z,8.36
2019-05-03T19:10:09.178Z,8.21
2019-05-03T19:12:37.881Z,8.14
2019-05-03T19:15:05.814Z,8.06
2019-05-03T19:17:37.704Z,8.13
2019-05-03T19:20:06.493Z,7.98
2019-05-03T19:22:34.433Z,8.02
2019-05-03T19:25:01.462Z,8.05
2019-05-03T19:27:28.194Z,7.98
2019-05-03T19:29:55.396Z,7.86
2019-05-03T19:32:22.499Z,7.88
2019-05-03T19:34:51.396Z,7.90
2019-05-03T19:37:18.248Z,7.85
2019-05-03T19:39:45.503Z,7.86
2019-05-03T19:42:12.190Z,7.82
2019-05-03T19:44:38.926Z,7.85
2019-05-03T19:47:06.733Z,7.91
2019-05-03T19:49:35.354Z,7.88
2019-05-03T19:52:02.377Z,7.87
2019-05-03T19:54:29.129Z,7.78
2019-05-03T19:56:56.394Z,7.81
2019-05-03T19:59:43.432Z,7.80
2019-05-03T20:02:27.294Z,7.82
2019-05-03T20:05:08.274Z,7.75
2019-05-03T20:07:54.289Z,7.69
2019-05-03T20:10:22.720Z,7.67
2019-05-03T20:12:49.374Z,7.62
2019-05-03T20:15:17.272Z,7.65
2019-05-03T20:17:56.202Z,7.61
2019-05-03T20:20:13.076Z,7.59
2019-05-03T20:22:39.792Z,7.56
2019-05-03T20:25:06.686Z,7.60
2019-05-03T20:27:35.205Z,7.62
2019-05-03T20:30:05.796Z,7.61
2019-05-03T20:32:34.481Z,7.61
2019-05-03T20:35:13.068Z,7.58
2019-05-03T20:37:31.753Z,7.60
2019-05-03T20:39:58.461Z,7.58
2019-05-03T20:42:44.864Z,7.62
2019-05-03T20:45:14.437Z,7.53
2019-05-03T20:47:43.159Z,7.59
2019-05-03T20:50:16.596Z,7.57
2019-05-03T20:52:44.514Z,7.57
2019-05-03T20:55:12.029Z,7.60
2019-05-03T20:57:39.256Z,7.63
2019-05-03T21:00:08.301Z,7.59
2019-05-03T21:02:35.899Z,7.54
2019-05-03T21:05:06.234Z,7.54
2019-05-03T21:07:35.151Z,7.47
2019-05-03T21:10:05.979Z,7.47
2019-05-03T21:12:34.560Z,7.38
2019-05-03T21:15:04.946Z,7.35
2019-05-03T21:17:36.260Z,7.29
2019-05-03T21:20:11.841Z,7.23
2019-05-03T21:22:40.581Z,7.21
2019-05-03T21:25:09.321Z,7.20
2019-05-03T21:27:36.442Z,7.16
2019-05-03T21:30:08.069Z,7.05
2019-05-03T21:32:35.801Z,7.05
2019-05-03T21:35:05.531Z,7.10
2019-05-03T21:37:32.308Z,7.11
2019-05-03T21:39:59.026Z,6.98
2019-05-03T21:42:25.846Z,7.03
2019-05-03T21:44:52.616Z,6.99
2019-05-03T21:47:21.226Z,6.98
2019-05-03T21:49:49.951Z,6.89
2019-05-03T21:52:16.979Z,6.84
2019-05-03T21:54:45.071Z,6.81
2019-05-03T21:57:11.966Z,6.84
2019-05-03T21:59:39.077Z,6.71
2019-05-03T22:02:05.975Z,6.71
2019-05-03T22:04:32.814Z,6.66
2019-05-03T22:06:59.570Z,6.75
2019-05-03T22:09:26.229Z,6.75
2019-05-03T22:11:54.769Z,6.82
2019-05-03T22:14:34.978Z,6.77
2019-05-03T22:17:22.826Z,6.70
2019-05-03T22:19:50.987Z,6.58
2019-05-03T22:22:28.787Z,6.58
2019-05-03T22:24:57.364Z,6.59
2019-05-03T22:27:25.036Z,6.62
2019-05-03T22:29:51.733Z,6.52
2019-05-03T22:32:18.770Z,6.58
2019-05-03T22:34:47.097Z,6.60
2019-05-03T22:37:14.334Z,6.62
2019-05-03T22:39:42.416Z,6.59
2019-05-03T22:42:09.081Z,6.58
2019-05-03T22:44:35.877Z,6.67
2019-05-03T22:47:02.744Z,6.60
2019-05-03T22:49:29.860Z,6.63
2019-05-03T22:51:56.693Z,6.60
2019-05-03T22:54:24.596Z,6.48
2019-05-03T22:56:51.654Z,6.48
2019-05-03T22:59:18.477Z,6.44
2019-05-03T23:01:45.827Z,6.42
2019-05-03T23:04:14.648Z,6.47
2019-05-03T23:06:41.848Z,6.39
2019-05-03T23:09:08.672Z,6.35
2019-05-03T23:11:35.435Z,6.16
2019-05-03T23:14:04.653Z,6.23
2019-05-03T23:16:32.407Z,6.24
2019-05-03T23:18:59.753Z,6.22
2019-05-03T23:21:28.477Z,6.23
2019-05-03T23:23:55.126Z,6.12
2019-05-03T23:26:22.093Z,6.10
2019-05-03T23:28:48.768Z,6.08
2019-05-03T23:31:15.813Z,6.04
2019-05-03T23:33:42.791Z,6.05
2019-05-03T23:36:11.470Z,6.00
2019-05-03T23:38:38.769Z,6.08
2019-05-03T23:41:05.853Z,6.08
2019-05-03T23:43:35.809Z,6.07
2019-05-03T23:46:06.110Z,6.05
2019-05-03T23:48:34.942Z,5.95
2019-05-03T23:51:04.826Z,5.94
2019-05-03T23:53:31.922Z,5.90
2019-05-03T23:56:01.083Z,5.90
2019-05-03T23:58:28.223Z,5.90
