createdAt,value
2019-02-25T00:00:33.894Z,49.80
2019-02-25T00:03:02.975Z,48.70
2019-02-25T00:05:31.258Z,48.70
2019-02-25T00:07:59.610Z,48.50
2019-02-25T00:10:28.006Z,48.40
2019-02-25T00:12:56.359Z,48.70
2019-02-25T00:15:24.764Z,48.90
2019-02-25T00:17:53.055Z,49.30
2019-02-25T00:20:22.112Z,50.50
2019-02-25T00:22:50.496Z,50.40
2019-02-25T00:25:18.783Z,50.80
2019-02-25T00:27:47.163Z,50.50
2019-02-25T00:30:15.525Z,50.20
2019-02-25T00:32:43.818Z,50.10
2019-02-25T00:35:12.111Z,50.60
2019-02-25T00:37:41.167Z,51.40
2019-02-25T00:40:09.460Z,51.40
2019-02-25T00:42:37.731Z,51.50
2019-02-25T00:45:06.014Z,51.30
2019-02-25T00:47:34.367Z,51.00
2019-02-25T00:50:02.651Z,51.50
2019-02-25T00:52:31.015Z,52.00
2019-02-25T00:54:59.283Z,52.50
2019-02-25T00:57:27.559Z,52.60
2019-02-25T00:59:55.939Z,52.70
2019-02-25T01:02:24.215Z,52.60
2019-02-25T01:04:52.494Z,52.60
2019-02-25T01:07:20.886Z,53.10
2019-02-25T01:09:49.355Z,53.30
2019-02-25T01:12:17.942Z,53.20
2019-02-25T01:14:46.223Z,53.80
2019-02-25T01:17:14.592Z,54.20
2019-02-25T01:19:43.026Z,54.40
2019-02-25T01:22:12.181Z,54.10
2019-02-25T01:24:40.487Z,54.20
2019-02-25T01:27:09.542Z,54.70
2019-02-25T01:29:37.862Z,54.70
2019-02-25T01:32:07.012Z,55.50
2019-02-25T01:34:35.298Z,55.50
2019-02-25T01:37:03.664Z,55.10
2019-02-25T01:39:31.957Z,54.80
2019-02-25T01:42:00.306Z,53.70
2019-02-25T01:44:28.584Z,53.10
2019-02-25T01:46:56.971Z,52.80
2019-02-25T01:49:25.238Z,52.00
2019-02-25T01:51:53.531Z,50.80
2019-02-25T01:54:21.809Z,50.20
2019-02-25T01:56:50.100Z,48.70
2019-02-25T01:59:18.360Z,48.20
2019-02-25T02:01:46.641Z,47.60
2019-02-25T02:04:14.915Z,48.20
2019-02-25T02:06:43.195Z,47.90
2019-02-25T02:09:11.484Z,47.50
2019-02-25T02:11:39.743Z,47.70
2019-02-25T02:14:07.998Z,48.00
2019-02-25T02:16:36.287Z,48.00
2019-02-25T02:19:04.567Z,47.80
2019-02-25T02:21:32.855Z,47.30
2019-02-25T02:24:01.169Z,47.80
2019-02-25T02:26:29.446Z,48.40
2019-02-25T02:28:58.314Z,48.70
2019-02-25T02:31:27.359Z,48.70
2019-02-25T02:33:55.630Z,49.30
2019-02-25T02:36:24.020Z,48.60
2019-02-25T02:38:52.387Z,48.90
2019-02-25T02:41:20.760Z,48.50
2019-02-25T02:43:49.143Z,49.70
2019-02-25T02:49:25.039Z,49.50
2019-02-25T02:51:53.324Z,49.50
2019-02-25T02:54:21.626Z,49.80
2019-02-25T02:56:49.850Z,50.20
2019-02-25T02:59:18.127Z,51.60
2019-02-25T03:01:46.503Z,51.80
2019-02-25T03:04:14.779Z,51.20
2019-02-25T03:06:43.059Z,50.70
2019-02-25T03:09:11.364Z,50.60
2019-02-25T03:11:40.414Z,50.60
2019-02-25T03:14:08.688Z,50.60
2019-02-25T03:16:37.062Z,51.20
2019-02-25T03:19:05.323Z,50.10
2019-02-25T03:21:33.613Z,51.00
2019-02-25T03:24:01.902Z,50.70
2019-02-25T03:26:30.142Z,50.10
2019-02-25T03:28:58.427Z,49.40
2019-02-25T03:31:26.737Z,49.50
2019-02-25T03:33:55.072Z,49.80
2019-02-25T03:36:24.089Z,48.60
2019-02-25T03:38:52.447Z,48.60
2019-02-25T03:41:20.723Z,49.70
2019-02-25T03:43:49.008Z,50.80
2019-02-25T03:46:17.343Z,50.70
2019-02-25T03:48:45.611Z,50.80
2019-02-25T03:51:13.944Z,50.90
2019-02-25T03:53:42.232Z,51.40
2019-02-25T03:56:10.525Z,50.80
2019-02-25T03:58:38.875Z,50.70
2019-02-25T04:01:07.242Z,50.60
2019-02-25T04:03:35.528Z,50.30
2019-02-25T04:06:03.799Z,50.10
2019-02-25T04:08:32.075Z,51.10
2019-02-25T04:11:00.323Z,51.30
2019-02-25T04:13:29.347Z,52.10
2019-02-25T04:15:57.622Z,52.00
2019-02-25T04:18:25.872Z,51.30
2019-02-25T04:20:54.982Z,50.90
2019-02-25T04:23:23.259Z,50.90
2019-02-25T04:25:51.560Z,51.00
2019-02-25T04:28:19.847Z,51.20
2019-02-25T04:30:48.118Z,50.80
2019-02-25T04:33:16.410Z,50.90
2019-02-25T04:35:45.463Z,50.60
2019-02-25T04:38:13.746Z,50.60
2019-02-25T04:40:42.011Z,51.10
2019-02-25T04:43:10.400Z,51.40
2019-02-25T04:45:38.683Z,52.00
2019-02-25T04:48:07.112Z,52.30
2019-02-25T04:50:35.392Z,52.60
2019-02-25T04:53:03.720Z,52.20
2019-02-25T04:55:31.978Z,51.80
2019-02-25T04:58:00.242Z,52.30
2019-02-25T05:00:28.622Z,51.70
2019-02-25T05:02:56.892Z,52.20
2019-02-25T05:05:25.174Z,52.30
2019-02-25T05:07:53.442Z,53.20
2019-02-25T05:10:21.830Z,53.40
2019-02-25T05:12:55.802Z,53.50
2019-02-25T05:15:24.091Z,53.20
2019-02-25T05:17:53.421Z,52.50
2019-02-25T05:20:21.787Z,52.50
2019-02-25T05:22:50.054Z,52.60
2019-02-25T05:25:18.335Z,53.10
2019-02-25T05:27:46.599Z,53.50
2019-02-25T05:30:14.871Z,54.60
2019-02-25T05:32:43.161Z,54.60
2019-02-25T05:35:11.450Z,55.50
2019-02-25T05:37:41.243Z,55.60
2019-02-25T05:40:14.064Z,55.60
2019-02-25T05:42:44.110Z,54.60
2019-02-25T05:45:12.419Z,54.60
2019-02-25T05:47:40.687Z,54.80
2019-02-25T05:50:13.639Z,54.90
2019-02-25T05:52:41.969Z,55.00
2019-02-25T05:55:10.236Z,55.30
2019-02-25T05:57:38.525Z,56.20
2019-02-25T06:00:09.249Z,55.50
2019-02-25T06:02:37.610Z,56.10
2019-02-25T06:05:06.012Z,56.00
2019-02-25T06:07:34.373Z,56.20
2019-02-25T06:10:02.675Z,56.00
2019-02-25T06:12:30.939Z,56.10
2019-02-25T06:14:59.228Z,57.40
2019-02-25T06:17:27.492Z,57.10
2019-02-25T06:19:55.760Z,57.10
2019-02-25T06:22:24.144Z,56.60
2019-02-25T06:24:52.507Z,56.60
2019-02-25T06:27:30.303Z,56.80
2019-02-25T06:29:49.174Z,55.00
2019-02-25T06:32:17.461Z,54.30
2019-02-25T06:34:45.825Z,54.50
2019-02-25T06:37:14.108Z,56.00
2019-02-25T06:39:42.379Z,56.40
2019-02-25T06:42:10.740Z,56.70
2019-02-25T06:44:39.015Z,57.00
2019-02-25T06:47:07.271Z,56.40
2019-02-25T06:49:35.543Z,55.60
2019-02-25T06:52:03.854Z,55.10
2019-02-25T06:54:32.290Z,55.60
2019-02-25T06:57:00.598Z,56.40
2019-02-25T06:59:28.898Z,56.00
2019-02-25T07:01:57.163Z,56.20
2019-02-25T07:04:26.243Z,55.80
2019-02-25T07:06:56.977Z,55.40
2019-02-25T07:09:42.009Z,55.90
2019-02-25T07:12:10.299Z,55.80
2019-02-25T07:14:53.456Z,55.80
2019-02-25T07:17:24.366Z,56.90
2019-02-25T07:19:55.619Z,56.40
2019-02-25T07:22:24.746Z,56.60
2019-02-25T07:24:54.707Z,57.10
2019-02-25T07:27:23.030Z,56.20
2019-02-25T07:29:52.894Z,57.10
2019-02-25T07:32:25.215Z,56.00
2019-02-25T07:34:57.444Z,55.50
2019-02-25T07:37:31.543Z,54.70
2019-02-25T07:40:05.595Z,54.40
2019-02-25T07:42:46.707Z,55.50
2019-02-25T07:48:22.382Z,54.40
2019-02-25T07:50:56.262Z,54.70
2019-02-25T07:53:25.515Z,55.10
2019-02-25T07:56:02.108Z,54.30
2019-02-25T07:58:24.582Z,54.00
2019-02-25T08:01:09.341Z,54.20
2019-02-25T08:03:44.960Z,54.50
2019-02-25T08:06:15.151Z,53.90
2019-02-25T08:08:59.843Z,52.20
2019-02-25T08:11:38.035Z,52.20
2019-02-25T08:14:09.150Z,50.70
2019-02-25T08:16:38.243Z,50.00
2019-02-25T08:19:21.402Z,48.70
2019-02-25T08:21:59.607Z,47.80
2019-02-25T08:24:32.894Z,47.20
2019-02-25T08:27:03.103Z,45.60
2019-02-25T08:29:31.451Z,44.60
2019-02-25T08:32:04.224Z,43.90
2019-02-25T08:34:38.995Z,43.50
2019-02-25T08:37:23.863Z,43.40
2019-02-25T08:39:53.624Z,42.90
2019-02-25T08:42:23.059Z,41.30
2019-02-25T08:47:52.487Z,42.20
2019-02-25T08:50:21.547Z,41.90
2019-02-25T08:52:49.823Z,41.90
2019-02-25T08:55:18.876Z,41.30
2019-02-25T08:57:47.147Z,41.30
2019-02-25T09:00:15.440Z,40.70
2019-02-25T09:02:43.726Z,40.60
2019-02-25T09:05:12.843Z,40.40
2019-02-25T09:07:42.761Z,41.50
2019-02-25T09:10:10.979Z,41.50
2019-02-25T09:12:39.347Z,41.10
2019-02-25T09:15:08.561Z,41.00
2019-02-25T09:17:42.327Z,41.30
2019-02-25T09:20:11.364Z,40.60
2019-02-25T09:22:39.650Z,40.50
2019-02-25T09:25:09.643Z,40.20
2019-02-25T09:27:38.781Z,40.50
2019-02-25T09:30:10.799Z,41.50
2019-02-25T09:32:39.071Z,40.30
2019-02-25T09:35:07.362Z,39.40
2019-02-25T09:37:37.266Z,39.40
2019-02-25T09:40:03.998Z,38.40
2019-02-25T09:42:32.267Z,38.10
2019-02-25T09:45:00.547Z,36.50
2019-02-25T09:47:28.828Z,37.30
2019-02-25T09:49:57.110Z,37.40
2019-02-25T09:52:25.364Z,37.70
2019-02-25T09:54:53.775Z,37.80
2019-02-25T09:57:22.039Z,38.00
2019-02-25T09:59:50.323Z,37.00
2019-02-25T10:02:18.590Z,35.90
2019-02-25T10:04:46.951Z,35.60
2019-02-25T10:07:15.344Z,34.20
2019-02-25T10:09:43.602Z,33.60
2019-02-25T10:12:11.915Z,35.20
2019-02-25T10:14:41.704Z,34.60
2019-02-25T10:17:09.991Z,34.50
2019-02-25T10:19:38.259Z,33.00
2019-02-25T10:22:06.551Z,32.00
2019-02-25T10:24:34.848Z,33.20
2019-02-25T10:27:03.179Z,32.00
2019-02-25T10:29:31.549Z,32.20
2019-02-25T10:32:00.523Z,31.80
2019-02-25T10:34:28.102Z,31.60
2019-02-25T10:36:56.484Z,32.60
2019-02-25T10:39:24.820Z,32.90
2019-02-25T10:41:54.031Z,32.50
2019-02-25T10:44:21.410Z,31.30
2019-02-25T10:46:49.803Z,31.30
2019-02-25T10:49:18.158Z,30.70
2019-02-25T10:51:46.419Z,32.00
2019-02-25T10:54:16.464Z,31.40
2019-02-25T10:56:43.004Z,30.40
2019-02-25T10:59:11.274Z,30.30
2019-02-25T11:01:41.274Z,30.00
2019-02-25T11:04:07.943Z,29.70
2019-02-25T11:06:37.694Z,30.10
2019-02-25T11:09:13.280Z,29.90
2019-02-25T11:11:39.340Z,29.90
2019-02-25T11:14:09.234Z,30.00
2019-02-25T11:16:36.154Z,29.60
2019-02-25T11:19:04.534Z,29.20
2019-02-25T11:21:34.938Z,29.80
2019-02-25T11:24:01.175Z,29.90
2019-02-25T11:26:30.612Z,30.30
2019-02-25T11:28:57.772Z,30.00
2019-02-25T11:31:28.544Z,29.30
2019-02-25T11:33:56.262Z,29.90
2019-02-25T11:36:22.719Z,30.30
2019-02-25T11:38:51.859Z,29.40
2019-02-25T11:41:20.152Z,29.40
2019-02-25T11:43:50.502Z,30.00
2019-02-25T11:46:16.718Z,29.90
2019-02-25T11:48:45.218Z,30.10
2019-02-25T11:51:13.475Z,30.50
2019-02-25T11:53:41.830Z,31.20
2019-02-25T11:56:10.119Z,30.30
2019-02-25T11:58:38.391Z,31.00
2019-02-25T12:01:08.279Z,31.30
2019-02-25T12:03:36.653Z,31.40
2019-02-25T12:06:05.036Z,32.40
2019-02-25T12:08:33.327Z,31.80
2019-02-25T12:11:01.609Z,31.00
2019-02-25T12:13:29.936Z,30.70
2019-02-25T12:15:58.216Z,31.40
2019-02-25T12:18:26.505Z,30.60
2019-02-25T12:20:54.774Z,31.70
2019-02-25T12:23:23.171Z,31.30
2019-02-25T12:25:51.783Z,30.70
2019-02-25T12:28:20.122Z,31.70
2019-02-25T12:30:48.404Z,32.90
2019-02-25T12:33:16.690Z,32.60
2019-02-25T12:35:44.943Z,31.90
2019-02-25T12:38:13.227Z,31.90
2019-02-25T12:40:41.611Z,32.90
2019-02-25T12:43:09.995Z,34.00
2019-02-25T12:45:38.263Z,34.90
2019-02-25T12:48:06.637Z,33.40
2019-02-25T12:50:35.011Z,34.00
2019-02-25T12:53:03.304Z,33.90
2019-02-25T12:55:31.571Z,33.30
2019-02-25T12:57:59.850Z,33.40
2019-02-25T13:00:28.137Z,34.10
2019-02-25T13:02:56.411Z,35.20
2019-02-25T13:05:24.717Z,35.40
2019-02-25T13:07:53.763Z,33.90
2019-02-25T13:10:22.035Z,33.90
2019-02-25T13:12:51.640Z,34.00
2019-02-25T13:15:18.593Z,35.00
2019-02-25T13:17:46.884Z,34.90
2019-02-25T13:20:15.243Z,35.80
2019-02-25T13:22:43.515Z,36.00
2019-02-25T13:25:15.265Z,35.50
2019-02-25T13:27:43.539Z,36.80
2019-02-25T13:30:13.570Z,36.90
2019-02-25T13:32:41.855Z,36.90
2019-02-25T13:35:10.224Z,38.40
2019-02-25T13:37:38.534Z,38.30
2019-02-25T13:40:07.694Z,39.20
2019-02-25T13:42:36.058Z,39.20
2019-02-25T13:45:04.455Z,39.70
2019-02-25T13:47:32.731Z,40.10
2019-02-25T13:50:01.012Z,40.50
2019-02-25T13:52:29.474Z,40.90
2019-02-25T13:54:57.766Z,41.20
2019-02-25T13:57:26.063Z,41.10
2019-02-25T13:59:54.354Z,41.90
2019-02-25T14:02:23.395Z,42.20
2019-02-25T14:04:51.677Z,42.10
2019-02-25T14:07:20.049Z,41.70
2019-02-25T14:09:48.439Z,41.60
2019-02-25T14:12:16.715Z,41.90
2019-02-25T14:14:45.295Z,41.60
2019-02-25T14:17:13.424Z,41.70
2019-02-25T14:19:41.782Z,42.20
2019-02-25T14:22:10.115Z,41.60
2019-02-25T14:24:40.408Z,41.50
2019-02-25T14:27:06.752Z,41.60
2019-02-25T14:29:35.049Z,42.00
2019-02-25T14:32:03.420Z,41.40
2019-02-25T14:34:31.702Z,41.10
2019-02-25T14:37:01.955Z,40.70
2019-02-25T14:39:30.208Z,41.10
2019-02-25T14:41:58.932Z,41.30
2019-02-25T14:44:29.799Z,41.30
2019-02-25T14:46:53.379Z,40.40
2019-02-25T14:49:21.655Z,40.50
2019-02-25T14:51:49.947Z,40.80
2019-02-25T14:54:18.253Z,41.40
2019-02-25T14:56:49.622Z,42.00
2019-02-25T14:59:17.330Z,42.00
2019-02-25T15:01:43.857Z,41.80
2019-02-25T15:04:14.023Z,42.30
2019-02-25T15:06:40.459Z,42.60
2019-02-25T15:09:11.913Z,42.30
2019-02-25T15:11:37.047Z,42.80
2019-02-25T15:14:05.913Z,42.90
2019-02-25T15:16:33.704Z,42.90
2019-02-25T15:19:01.998Z,42.90
2019-02-25T15:21:30.262Z,43.00
2019-02-25T15:24:00.407Z,43.10
2019-02-25T15:26:27.788Z,42.90
2019-02-25T15:28:56.655Z,43.30
2019-02-25T15:31:23.471Z,43.50
2019-02-25T15:33:51.739Z,43.70
2019-02-25T15:36:20.531Z,43.70
2019-02-25T15:38:48.307Z,43.70
2019-02-25T15:41:16.684Z,43.90
2019-02-25T15:43:44.965Z,44.60
2019-02-25T15:46:16.382Z,44.50
2019-02-25T15:48:43.391Z,44.60
2019-02-25T15:51:10.068Z,44.60
2019-02-25T15:53:38.455Z,44.90
2019-02-25T15:56:08.118Z,45.00
2019-02-25T15:58:35.003Z,45.10
2019-02-25T16:01:03.292Z,45.20
2019-02-25T16:03:32.237Z,46.50
2019-02-25T16:06:02.080Z,44.80
2019-02-25T16:08:28.840Z,44.90
2019-02-25T16:10:58.425Z,45.50
2019-02-25T16:13:24.868Z,45.60
2019-02-25T16:15:53.166Z,45.60
2019-02-25T16:18:21.510Z,45.60
2019-02-25T16:20:49.812Z,46.10
2019-02-25T16:23:20.150Z,45.10
2019-02-25T16:25:48.674Z,45.10
2019-02-25T16:28:17.320Z,45.80
2019-02-25T16:30:44.619Z,46.40
2019-02-25T16:33:14.334Z,46.80
2019-02-25T16:35:41.679Z,47.60
2019-02-25T16:38:09.447Z,47.60
2019-02-25T16:40:39.631Z,47.90
2019-02-25T16:43:07.746Z,49.00
2019-02-25T16:45:36.772Z,48.60
2019-02-25T16:48:02.804Z,49.00
2019-02-25T16:50:31.143Z,49.30
2019-02-25T16:53:03.701Z,49.60
2019-02-25T16:55:27.957Z,49.70
2019-02-25T16:57:55.981Z,49.90
2019-02-25T17:00:25.248Z,50.20
2019-02-25T17:02:52.629Z,50.40
2019-02-25T17:05:20.898Z,50.80
2019-02-25T17:07:49.159Z,51.20
2019-02-25T17:10:19.357Z,51.30
2019-02-25T17:12:47.937Z,51.30
2019-02-25T17:15:14.807Z,51.30
2019-02-25T17:17:43.183Z,51.40
2019-02-25T17:20:15.071Z,51.60
2019-02-25T17:22:43.346Z,51.90
2019-02-25T17:25:12.090Z,52.00
2019-02-25T17:27:39.891Z,52.40
2019-02-25T17:30:09.922Z,52.60
2019-02-25T17:32:39.809Z,52.80
2019-02-25T17:35:07.403Z,52.80
2019-02-25T17:37:36.070Z,53.20
2019-02-25T17:40:05.748Z,53.40
2019-02-25T17:42:33.585Z,53.70
2019-02-25T17:45:02.022Z,54.40
2019-02-25T17:47:30.596Z,54.80
2019-02-25T17:49:58.584Z,54.90
2019-02-25T17:52:24.673Z,54.70
2019-02-25T17:54:52.938Z,55.20
2019-02-25T17:57:21.225Z,55.30
2019-02-25T17:59:50.726Z,56.40
2019-02-25T18:02:17.750Z,56.60
2019-02-25T18:04:47.054Z,56.50
2019-02-25T18:07:14.335Z,56.70
2019-02-25T18:09:43.947Z,56.80
2019-02-25T18:12:10.891Z,56.80
2019-02-25T18:14:40.979Z,57.10
2019-02-25T18:17:08.350Z,56.90
2019-02-25T18:19:35.893Z,57.20
2019-02-25T18:22:04.168Z,57.50
2019-02-25T18:24:32.564Z,57.90
2019-02-25T18:27:00.716Z,58.10
2019-02-25T18:29:28.990Z,57.80
2019-02-25T18:31:57.272Z,58.20
2019-02-25T18:34:25.651Z,58.40
2019-02-25T18:36:55.483Z,58.60
2019-02-25T18:39:23.128Z,58.50
2019-02-25T18:41:52.754Z,58.70
2019-02-25T18:44:19.213Z,58.30
2019-02-25T18:46:48.285Z,58.40
2019-02-25T18:49:16.584Z,58.40
2019-02-25T18:51:44.830Z,58.40
2019-02-25T18:54:14.572Z,58.90
2019-02-25T18:56:42.485Z,59.40
2019-02-25T18:59:15.351Z,59.40
2019-02-25T19:01:38.834Z,59.80
2019-02-25T19:04:07.218Z,59.80
2019-02-25T19:06:36.866Z,60.10
2019-02-25T19:09:03.786Z,61.30
2019-02-25T19:11:32.147Z,61.40
2019-02-25T19:14:03.050Z,62.50
2019-02-25T19:16:28.807Z,62.40
2019-02-25T19:18:57.168Z,62.10
2019-02-25T19:21:27.199Z,61.10
2019-02-25T19:23:53.739Z,61.00
2019-02-25T19:26:23.552Z,61.80
2019-02-25T19:28:52.480Z,61.80
2019-02-25T19:31:20.208Z,61.80
2019-02-25T19:33:48.563Z,62.20
2019-02-25T19:36:18.996Z,62.20
2019-02-25T19:38:45.759Z,62.00
2019-02-25T19:41:15.358Z,62.10
2019-02-25T19:43:42.582Z,62.50
2019-02-25T19:46:11.053Z,62.50
2019-02-25T19:48:39.971Z,62.50
2019-02-25T19:51:08.342Z,62.50
2019-02-25T19:53:38.363Z,63.20
2019-02-25T19:56:04.915Z,63.50
2019-02-25T19:58:35.889Z,63.40
2019-02-25T20:01:04.294Z,63.40
2019-02-25T20:03:30.919Z,63.80
2019-02-25T20:05:59.219Z,64.10
2019-02-25T20:08:27.686Z,64.00
2019-02-25T20:10:56.018Z,64.40
2019-02-25T20:13:24.318Z,64.00
2019-02-25T20:15:53.268Z,64.00
2019-02-25T20:18:20.908Z,63.70
2019-02-25T20:20:49.204Z,63.30
2019-02-25T20:23:20.002Z,65.10
2019-02-25T20:25:48.789Z,64.80
2019-02-25T20:28:17.594Z,65.60
2019-02-25T20:30:44.751Z,66.70
2019-02-25T20:33:12.310Z,66.60
2019-02-25T20:35:40.663Z,66.90
2019-02-25T20:38:08.943Z,68.80
2019-02-25T20:40:37.320Z,71.30
2019-02-25T20:43:05.592Z,72.80
2019-02-25T20:45:35.337Z,73.60
2019-02-25T20:48:02.162Z,73.80
2019-02-25T20:50:30.454Z,74.00
2019-02-25T20:53:02.800Z,74.70
2019-02-25T20:55:28.865Z,75.20
2019-02-25T20:57:55.454Z,74.40
2019-02-25T21:00:23.738Z,74.00
2019-02-25T21:02:52.018Z,74.00
2019-02-25T21:05:22.805Z,75.80
2019-02-25T21:07:50.402Z,74.90
2019-02-25T21:10:17.778Z,74.80
2019-02-25T21:12:46.071Z,75.20
2019-02-25T21:15:15.105Z,72.90
2019-02-25T21:17:43.395Z,72.90
2019-02-25T21:20:11.768Z,72.80
2019-02-25T21:22:40.054Z,72.80
2019-02-25T21:25:11.192Z,72.90
2019-02-25T21:27:41.229Z,72.10
2019-02-25T21:30:14.289Z,72.40
2019-02-25T21:32:43.195Z,72.10
2019-02-25T21:35:11.740Z,72.10
2019-02-25T21:37:43.394Z,71.10
2019-02-25T21:40:10.059Z,71.00
2019-02-25T21:42:39.041Z,72.00
2019-02-25T21:45:06.741Z,72.00
2019-02-25T21:47:35.250Z,72.90
2019-02-25T21:50:06.837Z,73.80
2019-02-25T21:52:32.804Z,73.80
2019-02-25T21:55:02.549Z,75.40
2019-02-25T21:57:29.734Z,76.70
2019-02-25T21:59:58.373Z,79.80
2019-02-25T22:02:25.659Z,82.10
2019-02-25T22:04:54.088Z,82.80
2019-02-25T22:07:24.975Z,82.80
2019-02-25T22:09:50.478Z,84.20
2019-02-25T22:12:18.912Z,84.30
2019-02-25T22:14:47.784Z,82.90
2019-02-25T22:17:19.457Z,83.70
2019-02-25T22:19:45.901Z,82.90
2019-02-25T22:22:12.894Z,83.60
2019-02-25T22:24:41.277Z,83.10
2019-02-25T22:27:09.592Z,83.10
2019-02-25T22:29:40.842Z,82.90
2019-02-25T22:32:08.826Z,82.80
2019-02-25T22:34:35.399Z,84.40
2019-02-25T22:37:03.775Z,85.80
2019-02-25T22:39:32.126Z,86.90
2019-02-25T22:42:00.419Z,86.30
2019-02-25T22:44:30.752Z,85.40
2019-02-25T22:46:56.995Z,84.50
2019-02-25T22:49:26.657Z,84.20
2019-02-25T22:51:55.981Z,83.50
2019-02-25T22:54:22.654Z,83.40
2019-02-25T22:56:51.695Z,83.50
2019-02-25T22:59:20.748Z,83.50
2019-02-25T23:01:52.059Z,84.40
2019-02-25T23:04:17.422Z,83.50
2019-02-25T23:06:46.390Z,82.00
2019-02-25T23:09:14.386Z,82.10
2019-02-25T23:11:42.133Z,80.10
2019-02-25T23:14:11.418Z,78.80
2019-02-25T23:16:39.396Z,78.60
2019-02-25T23:19:07.020Z,78.90
2019-02-25T23:21:36.161Z,78.80
2019-02-25T23:24:05.582Z,80.80
2019-02-25T23:26:31.863Z,82.20
2019-02-25T23:29:00.202Z,83.10
2019-02-25T23:31:29.955Z,83.30
2019-02-25T23:33:56.853Z,83.40
2019-02-25T23:36:26.573Z,81.30
2019-02-25T23:38:54.954Z,82.40
2019-02-25T23:41:22.131Z,82.40
2019-02-25T23:43:50.524Z,82.00
2019-02-25T23:46:23.003Z,81.30
2019-02-25T23:48:47.157Z,81.70
2019-02-25T23:51:17.245Z,82.10
2019-02-25T23:53:43.791Z,83.60
2019-02-25T23:56:14.026Z,85.80
2019-02-25T23:58:42.407Z,86.60
