createdAt,value
2022-08-03T00:02:15.593Z,18.60
2022-08-03T00:04:42.723Z,18.30
2022-08-03T00:07:09.737Z,18.10
2022-08-03T00:09:36.912Z,18.00
2022-08-03T00:12:04.526Z,17.90
2022-08-03T00:14:31.783Z,17.80
2022-08-03T00:16:58.963Z,17.80
2022-08-03T00:19:26.115Z,17.80
2022-08-03T00:21:53.174Z,17.80
2022-08-03T00:24:20.579Z,17.80
2022-08-03T00:26:47.580Z,17.80
2022-08-03T00:29:14.666Z,17.80
2022-08-03T00:31:51.493Z,17.80
2022-08-03T00:34:24.261Z,17.90
2022-08-03T00:37:03.803Z,17.90
2022-08-03T00:39:30.881Z,17.70
2022-08-03T00:41:57.925Z,17.70
2022-08-03T00:44:24.929Z,17.50
2022-08-03T00:46:51.912Z,17.50
2022-08-03T00:49:18.985Z,17.50
2022-08-03T00:51:47.384Z,17.50
2022-08-03T00:54:16.881Z,17.50
2022-08-03T00:57:00.278Z,17.50
2022-08-03T00:59:28.032Z,17.50
2022-08-03T01:01:55.152Z,17.50
2022-08-03T01:04:22.204Z,17.50
2022-08-03T01:07:03.877Z,17.40
2022-08-03T01:09:54.106Z,17.30
2022-08-03T01:13:04.786Z,17.20
2022-08-03T01:15:49.109Z,17.30
2022-08-03T01:18:35.098Z,17.30
2022-08-03T01:21:10.569Z,17.30
2022-08-03T01:24:31.949Z,17.30
2022-08-03T01:27:31.756Z,17.20
2022-08-03T01:30:09.561Z,17.30
2022-08-03T01:33:00.679Z,17.40
2022-08-03T01:35:43.597Z,17.40
2022-08-03T01:38:18.638Z,17.50
2022-08-03T01:40:47.132Z,17.50
2022-08-03T01:43:55.232Z,17.50
2022-08-03T01:46:06.933Z,17.60
2022-08-03T01:48:36.801Z,17.60
2022-08-03T01:51:04.840Z,17.50
2022-08-03T01:53:35.194Z,17.50
2022-08-03T01:56:04.046Z,17.20
2022-08-03T01:58:34.341Z,17.00
2022-08-03T02:01:04.044Z,16.90
2022-08-03T02:03:34.473Z,16.80
2022-08-03T02:07:00.438Z,16.80
2022-08-03T02:08:52.755Z,16.70
2022-08-03T02:11:20.173Z,16.50
2022-08-03T02:13:49.803Z,16.50
2022-08-03T02:16:18.337Z,16.50
2022-08-03T02:18:47.510Z,16.50
2022-08-03T02:21:55.910Z,16.60
2022-08-03T02:24:05.025Z,16.80
2022-08-03T02:26:35.028Z,16.80
2022-08-03T02:29:14.769Z,16.80
2022-08-03T02:31:43.874Z,16.90
2022-08-03T02:34:14.875Z,17.00
2022-08-03T02:36:46.101Z,17.20
2022-08-03T02:39:20.994Z,17.20
2022-08-03T02:42:02.266Z,17.20
2022-08-03T02:44:33.276Z,17.10
2022-08-03T02:47:10.156Z,16.90
2022-08-03T02:49:50.452Z,16.80
2022-08-03T02:52:21.313Z,16.70
2022-08-03T02:54:52.840Z,16.60
2022-08-03T02:57:21.882Z,16.40
2022-08-03T02:59:51.807Z,16.30
2022-08-03T03:02:20.106Z,16.20
2022-08-03T03:05:56.364Z,16.10
2022-08-03T03:07:52.232Z,16.10
2022-08-03T03:10:24.057Z,16.20
2022-08-03T03:12:55.658Z,16.20
2022-08-03T03:15:24.839Z,16.30
2022-08-03T03:17:53.664Z,16.40
2022-08-03T03:20:29.987Z,16.40
2022-08-03T03:23:00.829Z,16.40
2022-08-03T03:25:32.864Z,16.40
2022-08-03T03:28:02.080Z,16.30
2022-08-03T03:30:30.212Z,16.20
2022-08-03T03:32:58.933Z,16.20
2022-08-03T03:35:27.937Z,16.20
2022-08-03T03:37:55.236Z,16.30
2022-08-03T03:40:23.000Z,16.30
2022-08-03T03:42:51.114Z,16.30
2022-08-03T03:45:18.938Z,16.30
2022-08-03T03:47:47.381Z,16.30
2022-08-03T03:50:18.348Z,16.20
2022-08-03T03:52:46.429Z,16.20
2022-08-03T03:55:17.855Z,16.30
2022-08-03T03:57:46.131Z,16.40
2022-08-03T04:00:15.532Z,16.40
2022-08-03T04:02:42.668Z,16.40
2022-08-03T04:05:28.651Z,16.30
2022-08-03T04:08:20.718Z,16.20
2022-08-03T04:11:01.788Z,16.10
2022-08-03T04:13:37.865Z,16.00
2022-08-03T04:16:08.029Z,16.00
2022-08-03T04:18:37.231Z,16.00
2022-08-03T04:21:10.260Z,15.90
2022-08-03T04:23:41.954Z,15.80
2022-08-03T04:26:13.903Z,15.80
2022-08-03T04:28:46.062Z,15.80
2022-08-03T04:31:15.050Z,15.80
2022-08-03T04:33:44.865Z,15.70
2022-08-03T04:36:17.263Z,15.70
2022-08-03T04:39:07.446Z,15.80
2022-08-03T04:42:04.384Z,15.80
2022-08-03T04:44:28.389Z,15.90
2022-08-03T04:49:25.378Z,15.90
2022-08-03T04:51:53.260Z,16.00
2022-08-03T04:54:20.270Z,16.10
2022-08-03T04:59:14.995Z,16.50
2022-08-03T05:01:42.310Z,16.70
2022-08-03T05:04:09.986Z,16.90
2022-08-03T05:06:37.130Z,17.10
2022-08-03T05:09:14.951Z,17.30
2022-08-03T05:12:01.946Z,17.40
2022-08-03T05:14:28.888Z,17.60
2022-08-03T05:16:55.842Z,17.70
2022-08-03T05:19:22.846Z,17.90
2022-08-03T05:21:52.354Z,18.40
2022-08-03T05:24:19.762Z,19.30
2022-08-03T05:26:49.325Z,22.10
2022-08-03T05:29:16.308Z,22.10
2022-08-03T05:34:10.754Z,24.60
2022-08-03T05:36:37.800Z,25.80
2022-08-03T05:39:04.810Z,26.90
2022-08-03T05:41:36.848Z,27.10
2022-08-03T05:44:04.977Z,27.40
2022-08-03T05:46:32.164Z,27.60
2022-08-03T05:48:59.389Z,27.50
2022-08-03T05:51:26.544Z,27.70
2022-08-03T05:53:53.487Z,27.60
2022-08-03T05:56:26.301Z,27.70
2022-08-03T05:58:53.626Z,27.90
2022-08-03T06:01:22.003Z,28.20
2022-08-03T06:03:50.188Z,28.50
2022-08-03T06:06:17.642Z,28.40
2022-08-03T06:08:45.774Z,28.50
2022-08-03T06:11:13.092Z,29.20
2022-08-03T06:13:40.415Z,29.50
2022-08-03T06:16:07.467Z,29.10
2022-08-03T06:18:35.306Z,29.10
2022-08-03T06:21:14.378Z,29.30
2022-08-03T06:23:55.227Z,29.20
2022-08-03T06:26:25.055Z,29.60
2022-08-03T06:28:54.246Z,29.60
2022-08-03T06:31:32.976Z,29.60
2022-08-03T06:34:35.135Z,29.80
2022-08-03T06:36:52.186Z,30.20
2022-08-03T06:39:20.352Z,30.90
2022-08-03T06:41:47.423Z,30.80
2022-08-03T06:44:14.505Z,30.70
2022-08-03T06:46:42.321Z,31.00
2022-08-03T06:49:09.420Z,31.50
2022-08-03T06:52:03.660Z,31.50
2022-08-03T06:54:24.413Z,31.50
2022-08-03T06:56:51.603Z,31.80
2022-08-03T07:00:10.939Z,32.10
2022-08-03T07:02:06.110Z,32.30
2022-08-03T07:04:33.383Z,32.40
2022-08-03T07:07:00.391Z,32.00
2022-08-03T07:09:28.089Z,32.00
2022-08-03T07:11:55.451Z,31.90
2022-08-03T07:14:22.786Z,31.70
2022-08-03T07:16:49.763Z,31.40
2022-08-03T07:19:17.268Z,31.40
2022-08-03T07:21:45.417Z,31.50
2022-08-03T07:24:12.472Z,31.50
2022-08-03T07:26:39.463Z,31.70
2022-08-03T07:29:08.736Z,31.90
2022-08-03T07:31:42.948Z,31.90
2022-08-03T07:34:10.010Z,31.90
2022-08-03T07:36:37.315Z,32.10
2022-08-03T07:41:45.899Z,32.80
2022-08-03T07:44:13.567Z,33.20
2022-08-03T07:46:40.650Z,33.40
2022-08-03T07:49:07.709Z,33.70
2022-08-03T07:51:35.052Z,33.40
2022-08-03T07:54:02.156Z,33.20
2022-08-03T07:56:29.798Z,33.30
2022-08-03T07:58:57.621Z,33.40
2022-08-03T08:01:24.809Z,33.50
2022-08-03T08:03:53.441Z,33.60
2022-08-03T08:06:21.906Z,33.60
2022-08-03T08:11:16.389Z,34.30
2022-08-03T08:13:43.316Z,34.00
2022-08-03T08:16:10.317Z,32.60
2022-08-03T08:18:37.268Z,32.40
2022-08-03T08:21:04.471Z,32.50
2022-08-03T08:23:41.899Z,33.10
2022-08-03T08:26:10.740Z,33.20
2022-08-03T08:28:37.862Z,32.80
2022-08-03T08:31:04.963Z,33.20
2022-08-03T08:34:01.480Z,32.50
2022-08-03T08:36:21.704Z,32.50
2022-08-03T08:38:48.802Z,32.50
2022-08-03T08:41:16.466Z,32.50
2022-08-03T08:43:44.058Z,33.00
2022-08-03T08:46:23.629Z,32.60
2022-08-03T08:48:53.164Z,32.00
2022-08-03T08:51:22.428Z,32.10
2022-08-03T08:53:53.884Z,32.80
2022-08-03T08:56:25.386Z,32.90
2022-08-03T08:58:59.687Z,33.10
2022-08-03T09:01:27.646Z,33.60
2022-08-03T09:51:13.593Z,36.10
2022-08-03T09:53:58.510Z,35.90
2022-08-03T09:56:47.507Z,36.00
2022-08-03T10:12:13.814Z,36.40
2022-08-03T10:14:43.909Z,36.00
2022-08-03T10:19:38.624Z,37.90
2022-08-03T10:32:29.070Z,36.00
2022-08-03T10:35:19.651Z,36.70
2022-08-03T10:38:01.992Z,37.80
2022-08-03T10:43:37.224Z,39.10
2022-08-03T10:56:52.267Z,39.40
2022-08-03T11:27:32.934Z,39.10
2022-08-03T11:30:08.687Z,38.40
2022-08-03T11:32:38.589Z,38.00
2022-08-03T11:35:13.579Z,38.10
2022-08-03T11:38:02.018Z,38.70
2022-08-03T11:40:52.828Z,38.50
2022-08-03T11:43:23.666Z,38.90
2022-08-03T11:48:45.322Z,39.90
2022-08-03T11:51:26.579Z,39.70
2022-08-03T11:56:22.841Z,40.40
2022-08-03T11:59:16.469Z,40.20
2022-08-03T12:01:41.773Z,39.40
2022-08-03T12:04:10.359Z,38.90
2022-08-03T12:06:55.909Z,38.70
2022-08-03T12:24:46.758Z,39.40
2022-08-03T12:40:09.501Z,40.50
2022-08-03T12:42:39.721Z,40.80
2022-08-03T12:45:20.879Z,40.80
2022-08-03T12:48:00.069Z,41.00
2022-08-03T13:01:09.818Z,41.90
2022-08-03T13:03:50.408Z,41.90
2022-08-03T13:06:28.603Z,41.40
2022-08-03T13:09:07.103Z,40.90
2022-08-03T13:11:52.631Z,39.80
2022-08-03T13:16:50.967Z,37.00
2022-08-03T13:19:17.978Z,36.50
2022-08-03T13:21:53.863Z,36.10
2022-08-03T13:24:32.720Z,36.30
2022-08-03T13:27:58.889Z,36.70
2022-08-03T13:29:48.085Z,36.70
2022-08-03T13:32:15.079Z,36.90
2022-08-03T13:34:42.213Z,37.00
2022-08-03T13:37:20.032Z,37.10
2022-08-03T13:39:58.433Z,37.10
2022-08-03T13:42:32.806Z,36.70
2022-08-03T13:45:01.441Z,36.50
2022-08-03T13:47:28.822Z,36.50
2022-08-03T13:50:01.089Z,36.50
2022-08-03T13:52:36.418Z,36.40
2022-08-03T13:55:06.512Z,36.30
2022-08-03T13:58:06.729Z,36.30
2022-08-03T14:00:28.937Z,36.30
2022-08-03T14:03:12.520Z,36.20
2022-08-03T14:05:41.593Z,36.20
2022-08-03T14:08:09.081Z,36.10
2022-08-03T14:10:42.317Z,36.10
2022-08-03T14:13:12.408Z,36.10
2022-08-03T14:15:39.458Z,36.10
2022-08-03T14:18:15.315Z,36.00
2022-08-03T14:20:50.048Z,35.80
2022-08-03T14:23:19.078Z,35.60
2022-08-03T14:25:51.672Z,34.80
2022-08-03T19:01:59.781Z,30.30
2022-08-03T19:04:37.255Z,30.10
2022-08-03T19:15:13.369Z,29.20
2022-08-03T19:17:52.661Z,29.00
2022-08-03T19:20:30.688Z,28.90
2022-08-03T19:22:59.870Z,28.70
2022-08-03T19:25:34.349Z,28.60
2022-08-03T19:28:06.270Z,28.50
2022-08-03T19:30:40.147Z,28.30
2022-08-03T19:33:11.103Z,28.20
2022-08-03T19:51:59.428Z,26.90
2022-08-03T19:54:54.049Z,26.70
2022-08-03T19:57:25.485Z,26.60
2022-08-03T19:59:56.104Z,26.50
2022-08-03T20:02:27.380Z,26.40
2022-08-03T20:04:59.787Z,26.20
2022-08-03T20:07:30.826Z,26.10
2022-08-03T20:09:59.569Z,26.10
2022-08-03T20:12:33.158Z,26.00
2022-08-03T20:15:04.654Z,25.80
2022-08-03T20:17:56.592Z,25.50
2022-08-03T20:20:34.671Z,25.40
2022-08-03T20:23:13.976Z,25.30
2022-08-03T20:25:58.241Z,25.30
2022-08-03T20:28:57.115Z,25.30
2022-08-03T20:31:32.510Z,25.20
2022-08-03T20:34:04.629Z,25.10
2022-08-03T20:36:31.623Z,25.00
2022-08-03T20:38:59.690Z,25.00
2022-08-03T20:41:26.800Z,24.90
2022-08-03T20:43:53.992Z,24.80
2022-08-03T20:46:31.840Z,24.80
2022-08-03T20:49:09.015Z,24.70
2022-08-03T20:51:52.860Z,24.60
2022-08-03T20:54:29.526Z,24.50
2022-08-03T20:57:03.795Z,24.50
2022-08-03T20:59:50.179Z,24.50
2022-08-03T21:02:29.705Z,24.40
2022-08-03T21:05:03.726Z,24.30
2022-08-03T21:08:04.238Z,24.20
2022-08-03T21:10:31.155Z,24.10
2022-08-03T21:13:25.847Z,24.00
2022-08-03T21:16:06.983Z,23.90
2022-08-03T21:18:50.299Z,23.80
2022-08-03T21:21:21.429Z,23.80
2022-08-03T21:23:55.874Z,23.80
2022-08-03T21:26:25.626Z,23.70
2022-08-03T21:28:56.371Z,23.70
2022-08-03T21:31:26.487Z,23.70
2022-08-03T21:34:00.907Z,23.60
2022-08-03T21:36:31.466Z,23.50
2022-08-03T21:38:59.533Z,23.40
2022-08-03T21:41:31.857Z,23.20
2022-08-03T21:44:00.586Z,23.10
2022-08-03T21:46:35.159Z,23.00
2022-08-03T21:49:52.149Z,22.90
2022-08-03T21:51:59.556Z,22.90
2022-08-03T21:54:38.697Z,22.90
2022-08-03T21:57:14.273Z,22.90
2022-08-03T21:59:52.292Z,22.90
2022-08-03T22:02:24.545Z,22.90
2022-08-03T22:04:55.365Z,22.90
2022-08-03T22:07:26.161Z,22.80
2022-08-03T22:09:58.450Z,22.70
2022-08-03T22:12:28.674Z,22.70
2022-08-03T22:15:00.957Z,22.50
2022-08-03T22:17:56.334Z,22.50
2022-08-03T22:20:22.431Z,22.40
2022-08-03T22:22:56.103Z,22.30
2022-08-03T22:25:31.484Z,22.30
2022-08-03T22:28:05.089Z,22.30
2022-08-03T22:30:33.136Z,22.30
2022-08-03T22:33:04.785Z,22.30
2022-08-03T22:35:46.436Z,22.30
2022-08-03T22:38:17.676Z,22.20
2022-08-03T22:40:48.714Z,22.10
2022-08-03T22:43:16.428Z,22.00
2022-08-03T22:46:11.222Z,21.90
2022-08-03T22:48:35.425Z,21.70
2022-08-03T22:51:08.871Z,21.70
2022-08-03T22:53:36.571Z,21.60
2022-08-03T22:56:04.197Z,21.60
2022-08-03T22:58:31.232Z,21.50
2022-08-03T23:01:06.462Z,21.50
2022-08-03T23:03:59.831Z,21.50
2022-08-03T23:06:26.656Z,21.50
2022-08-03T23:08:54.225Z,21.50
2022-08-03T23:11:23.975Z,21.40
2022-08-03T23:13:54.422Z,21.40
2022-08-03T23:16:28.998Z,21.40
2022-08-03T23:18:59.633Z,21.40
2022-08-03T23:21:52.872Z,21.40
2022-08-03T23:24:26.134Z,21.30
2022-08-03T23:26:58.080Z,21.30
2022-08-03T23:29:26.312Z,21.20
2022-08-03T23:31:54.914Z,21.30
2022-08-03T23:34:42.414Z,21.30
2022-08-03T23:37:11.521Z,21.20
2022-08-03T23:39:40.232Z,21.20
2022-08-03T23:42:07.512Z,21.20
2022-08-03T23:44:37.507Z,21.10
2022-08-03T23:47:04.582Z,21.00
2022-08-03T23:49:31.592Z,20.90
2022-08-03T23:52:34.731Z,20.90
2022-08-03T23:58:18.935Z,20.70
