createdAt,value
2023-03-24T10:16:23.000Z,15.53
2023-03-24T10:31:23.644Z,16.39
2023-03-24T10:46:24.541Z,16.39
2023-03-24T11:01:24.393Z,16.46
2023-03-24T11:16:25.355Z,17.07
2023-03-24T11:31:26.135Z,17.51
2023-03-24T11:46:26.159Z,17.64
2023-03-24T12:01:26.376Z,18.03
2023-03-24T12:16:26.863Z,17.26
2023-03-24T12:31:27.713Z,16.82
2023-03-24T12:46:37.084Z,16.56
2023-03-24T13:01:33.690Z,15.84
2023-03-24T13:16:34.562Z,16.11
2023-03-24T13:31:34.584Z,16.27
2023-03-24T13:46:34.810Z,15.92
2023-03-24T14:01:35.493Z,15.46
2023-03-24T14:16:36.369Z,14.99
2023-03-24T14:31:36.639Z,14.96
2023-03-24T14:46:37.047Z,15.09
2023-03-24T15:01:37.857Z,15.72
2023-03-24T15:16:38.239Z,16.00
2023-03-24T15:31:39.512Z,16.05
2023-03-24T15:46:41.268Z,15.80
2023-03-24T16:01:44.682Z,15.60
2023-03-24T16:16:46.468Z,15.38
2023-03-24T16:31:46.721Z,14.83
2023-03-24T16:46:47.064Z,14.45
2023-03-24T17:01:47.516Z,14.03
2023-03-24T17:16:48.652Z,13.82
2023-03-24T17:31:48.519Z,13.44
2023-03-24T17:46:48.905Z,13.14
2023-03-24T18:01:48.961Z,13.08
2023-03-24T18:16:49.610Z,12.87
2023-03-24T18:31:50.487Z,12.60
2023-03-24T18:46:51.182Z,11.82
2023-03-24T19:01:52.220Z,11.78
2023-03-24T19:16:52.971Z,11.72
2023-03-24T19:31:53.233Z,11.49
2023-03-24T19:46:53.795Z,11.00
2023-03-24T20:01:53.776Z,10.92
2023-03-24T20:16:54.932Z,10.96
2023-03-24T20:31:55.790Z,10.64
2023-03-24T20:46:55.874Z,10.29
2023-03-24T21:01:56.694Z,10.04
2023-03-24T21:16:57.590Z,10.05
2023-03-24T21:31:57.596Z,9.79
2023-03-24T21:46:57.860Z,9.29
2023-03-24T22:01:57.957Z,9.18
2023-03-24T22:16:58.408Z,8.84
2023-03-24T22:31:58.849Z,8.89
2023-03-24T22:47:01.345Z,8.58
2023-03-24T23:02:09.400Z,8.43
2023-03-24T23:17:07.366Z,8.28
2023-03-24T23:32:07.534Z,8.22
2023-03-24T23:47:07.676Z,8.26
