createdAt,value
2022-08-07T00:01:44.394Z,101255.92
2022-08-07T00:04:09.460Z,101252.75
2022-08-07T00:06:45.579Z,101255.39
2022-08-07T00:09:22.253Z,101251.35
2022-08-07T00:11:55.494Z,101255.90
2022-08-07T00:14:31.286Z,101256.06
2022-08-07T00:17:02.087Z,101259.04
2022-08-07T00:20:00.463Z,101258.67
2022-08-07T00:22:24.718Z,101256.02
2022-08-07T00:25:16.607Z,101261.24
2022-08-07T00:27:53.696Z,101263.34
2022-08-07T00:30:27.899Z,101266.63
2022-08-07T00:32:58.567Z,101265.89
2022-08-07T00:35:29.889Z,101271.14
2022-08-07T00:38:00.322Z,101272.71
2022-08-07T00:40:39.228Z,101267.77
2022-08-07T00:43:59.782Z,101269.89
2022-08-07T00:46:02.093Z,101274.46
2022-08-07T00:48:32.378Z,101270.77
2022-08-07T00:51:02.984Z,101269.54
2022-08-07T00:53:38.836Z,101266.54
2022-08-07T00:56:19.023Z,101265.83
2022-08-07T00:58:49.738Z,101265.28
2022-08-07T01:01:20.970Z,101264.40
2022-08-07T01:03:55.803Z,101263.52
2022-08-07T01:06:29.790Z,101260.54
2022-08-07T01:09:00.982Z,101259.98
2022-08-07T01:12:09.037Z,101260.14
2022-08-07T01:14:28.285Z,101259.08
2022-08-07T01:16:57.960Z,101262.41
2022-08-07T01:19:32.189Z,101261.37
2022-08-07T01:22:03.139Z,101259.60
2022-08-07T01:24:32.707Z,101257.66
2022-08-07T01:27:02.025Z,101260.30
2022-08-07T01:29:33.938Z,101259.39
2022-08-07T01:32:05.191Z,101256.55
2022-08-07T01:34:35.337Z,101254.27
2022-08-07T01:37:04.158Z,101257.40
2022-08-07T01:39:41.154Z,101257.73
2022-08-07T01:42:39.220Z,101257.71
2022-08-07T01:45:10.002Z,101259.96
2022-08-07T01:48:20.615Z,101256.41
2022-08-07T01:50:36.518Z,101254.46
2022-08-07T01:53:08.535Z,101254.99
2022-08-07T01:55:42.675Z,101256.40
2022-08-07T01:58:27.437Z,101258.20
2022-08-07T02:01:09.488Z,101259.95
2022-08-07T02:04:01.585Z,101260.14
2022-08-07T02:06:32.925Z,101262.25
2022-08-07T02:09:08.312Z,101257.16
2022-08-07T02:12:03.361Z,101262.09
2022-08-07T02:14:40.752Z,101259.80
2022-08-07T02:17:13.342Z,101261.91
2022-08-07T02:20:05.628Z,101260.52
2022-08-07T02:22:41.468Z,101261.23
2022-08-07T02:25:18.181Z,101257.55
2022-08-07T02:27:52.199Z,101259.16
2022-08-07T02:30:22.495Z,101260.07
2022-08-07T02:33:00.729Z,101260.08
2022-08-07T02:36:30.302Z,101262.54
2022-08-07T02:38:32.606Z,101262.38
2022-08-07T02:41:04.009Z,101258.16
2022-08-07T02:43:38.884Z,101260.97
2022-08-07T02:46:11.388Z,101258.32
2022-08-07T02:48:39.895Z,101258.48
2022-08-07T02:51:41.854Z,101259.54
2022-08-07T02:54:13.096Z,101255.86
2022-08-07T02:56:42.675Z,101257.27
2022-08-07T02:59:15.292Z,101255.70
2022-08-07T03:01:47.202Z,101254.82
2022-08-07T03:04:23.277Z,101257.11
2022-08-07T03:06:53.743Z,101258.34
2022-08-07T03:09:43.151Z,101257.63
2022-08-07T03:12:22.336Z,101259.03
2022-08-07T03:15:02.558Z,101260.77
2022-08-07T03:17:52.975Z,101259.36
2022-08-07T03:20:24.344Z,101255.83
2022-08-07T03:22:57.018Z,101258.82
2022-08-07T03:25:32.566Z,101256.02
2022-08-07T03:28:37.573Z,101257.47
2022-08-07T03:31:23.713Z,101255.35
2022-08-07T03:33:59.880Z,101255.55
2022-08-07T03:36:30.958Z,101255.36
2022-08-07T03:39:06.668Z,101255.52
2022-08-07T03:41:42.504Z,101255.16
2022-08-07T03:44:16.701Z,101251.63
2022-08-07T03:47:10.804Z,101250.90
2022-08-07T03:49:39.922Z,101253.69
2022-08-07T03:52:22.647Z,101255.61
2022-08-07T03:55:06.712Z,101258.96
2022-08-07T03:58:33.042Z,101265.12
2022-08-07T04:00:29.312Z,101263.36
2022-08-07T04:03:03.879Z,101266.17
2022-08-07T04:05:40.578Z,101270.73
2022-08-07T04:08:12.991Z,101272.30
2022-08-07T04:10:54.865Z,101269.86
2022-08-07T04:14:10.700Z,101270.21
2022-08-07T04:16:30.372Z,101273.58
2022-08-07T04:19:04.398Z,101275.52
2022-08-07T04:21:47.982Z,101272.55
2022-08-07T04:24:34.206Z,101274.33
2022-08-07T04:27:15.164Z,101275.95
2022-08-07T04:30:01.549Z,101273.36
2022-08-07T04:32:34.662Z,101274.45
2022-08-07T04:35:11.332Z,101276.56
2022-08-07T04:38:03.503Z,101273.62
2022-08-07T04:40:29.998Z,101276.81
2022-08-07T04:43:01.663Z,101280.92
2022-08-07T04:46:12.502Z,101277.64
2022-08-07T04:49:17.787Z,101277.73
2022-08-07T04:52:00.682Z,101281.14
2022-08-07T04:54:35.458Z,101283.52
2022-08-07T04:58:24.118Z,101282.71
2022-08-07T05:00:36.865Z,101285.24
2022-08-07T05:04:00.475Z,101284.08
2022-08-07T05:06:28.076Z,101286.60
2022-08-07T05:09:05.040Z,101291.59
2022-08-07T05:11:57.422Z,101296.58
2022-08-07T05:14:54.448Z,101301.54
2022-08-07T05:17:52.638Z,101299.80
2022-08-07T05:20:23.822Z,101302.98
2022-08-07T05:22:55.203Z,101313.04
2022-08-07T05:26:09.897Z,101309.34
2022-08-07T05:28:20.221Z,101315.16
2022-08-07T05:30:54.773Z,101308.10
2022-08-07T05:33:27.584Z,101312.50
2022-08-07T05:35:57.283Z,101312.69
2022-08-07T05:38:59.484Z,101315.85
2022-08-07T05:41:18.456Z,101318.85
2022-08-07T05:44:11.913Z,101314.78
2022-08-07T05:46:43.140Z,101315.51
2022-08-07T05:49:14.675Z,101309.82
2022-08-07T05:51:47.478Z,101310.29
2022-08-07T05:54:31.233Z,101315.48
2022-08-07T05:57:09.495Z,101318.29
2022-08-07T05:59:57.290Z,101321.39
2022-08-07T06:02:30.853Z,101319.67
2022-08-07T06:05:15.702Z,101322.23
2022-08-07T06:08:12.984Z,101321.84
2022-08-07T06:10:34.069Z,101320.05
2022-08-07T06:13:02.957Z,101320.98
2022-08-07T06:15:39.460Z,101326.14
2022-08-07T06:18:14.040Z,101324.77
2022-08-07T06:20:51.165Z,101323.52
2022-08-07T06:24:36.858Z,101323.97
2022-08-07T06:26:27.526Z,101322.88
2022-08-07T06:28:59.858Z,101324.35
2022-08-07T06:31:46.821Z,101326.63
2022-08-07T06:34:20.490Z,101327.23
2022-08-07T06:36:52.230Z,101325.54
2022-08-07T06:40:16.867Z,101329.35
2022-08-07T06:42:33.203Z,101328.64
2022-08-07T06:45:12.052Z,101334.65
2022-08-07T06:47:48.083Z,101334.45
2022-08-07T06:50:27.489Z,101336.55
2022-08-07T06:53:04.330Z,101335.30
2022-08-07T06:56:00.489Z,101336.34
2022-08-07T06:58:27.468Z,101334.38
2022-08-07T07:00:58.153Z,101335.24
2022-08-07T07:03:47.913Z,101342.47
2022-08-07T07:06:26.106Z,101338.16
2022-08-07T07:08:55.197Z,101339.92
2022-08-07T07:12:08.894Z,101344.16
2022-08-07T07:14:18.475Z,101344.33
2022-08-07T07:16:53.786Z,101347.29
2022-08-07T07:19:56.403Z,101343.60
2022-08-07T07:22:36.857Z,101341.63
2022-08-07T07:26:31.696Z,101339.48
2022-08-07T07:28:48.356Z,101336.82
2022-08-07T07:31:39.976Z,101332.18
2022-08-07T07:34:18.577Z,101324.50
2022-08-07T07:36:53.839Z,101328.92
2022-08-07T07:39:25.807Z,101320.10
2022-08-07T07:42:19.914Z,101318.83
2022-08-07T07:44:50.293Z,101313.45
2022-08-07T07:47:23.816Z,101315.71
2022-08-07T07:50:34.814Z,101309.30
2022-08-07T07:52:47.127Z,101311.20
2022-08-07T07:55:19.668Z,101309.06
2022-08-07T07:57:53.618Z,101306.36
2022-08-07T08:00:31.427Z,101303.23
2022-08-07T08:03:08.683Z,101300.53
2022-08-07T08:05:51.134Z,101304.52
2022-08-07T08:08:35.185Z,101302.41
2022-08-07T08:11:09.334Z,101300.17
2022-08-07T08:13:53.424Z,101300.36
2022-08-07T08:16:32.190Z,101299.46
2022-08-07T08:19:17.393Z,101298.13
2022-08-07T08:22:10.731Z,101299.91
2022-08-07T08:25:24.709Z,101292.20
2022-08-07T08:28:12.618Z,101297.00
2022-08-07T08:30:51.172Z,101291.45
2022-08-07T08:33:33.101Z,101294.42
2022-08-07T08:36:03.524Z,101293.48
2022-08-07T08:38:38.618Z,101294.21
2022-08-07T08:41:57.064Z,101298.34
2022-08-07T08:44:59.065Z,101300.77
2022-08-07T08:47:51.787Z,101297.08
2022-08-07T08:50:28.583Z,101293.41
2022-08-07T08:53:13.929Z,101293.88
2022-08-07T08:56:06.309Z,101298.91
2022-08-07T08:58:54.680Z,101293.58
2022-08-07T09:01:40.047Z,101292.60
2022-08-07T09:04:41.687Z,101287.48
2022-08-07T09:07:57.968Z,101292.41
2022-08-07T09:10:26.880Z,101290.13
2022-08-07T09:13:14.678Z,101284.46
2022-08-07T09:16:35.038Z,101284.46
2022-08-07T09:19:07.148Z,101281.91
2022-08-07T09:24:28.291Z,101273.36
2022-08-07T09:25:33.022Z,101277.25
2022-08-07T09:30:04.645Z,101271.09
2022-08-07T09:31:33.610Z,101268.66
2022-08-07T09:34:27.245Z,101270.21
2022-08-07T09:37:03.463Z,101270.35
2022-08-07T09:39:53.739Z,101268.98
2022-08-07T09:42:50.203Z,101264.90
2022-08-07T09:47:52.328Z,101259.50
2022-08-07T09:50:02.070Z,101255.06
2022-08-07T09:52:15.381Z,101259.08
2022-08-07T09:54:49.749Z,101253.73
2022-08-07T09:57:47.098Z,101257.38
2022-08-07T10:00:20.813Z,101255.42
2022-08-07T10:03:08.135Z,101254.63
2022-08-07T10:06:12.275Z,101249.05
2022-08-07T10:09:13.467Z,101248.56
2022-08-07T10:12:21.883Z,101241.89
2022-08-07T10:15:18.523Z,101241.72
2022-08-07T10:18:26.570Z,101245.94
2022-08-07T10:21:19.837Z,101244.98
2022-08-07T10:24:28.523Z,101241.39
2022-08-07T10:27:10.533Z,101242.92
2022-08-07T10:30:07.391Z,101241.61
2022-08-07T10:34:06.308Z,101245.86
2022-08-07T10:36:29.253Z,101244.17
2022-08-07T10:39:15.639Z,101239.09
2022-08-07T10:42:09.711Z,101233.96
2022-08-07T10:44:57.289Z,101232.46
2022-08-07T10:47:54.488Z,101223.53
2022-08-07T10:50:31.841Z,101222.42
2022-08-07T10:53:43.934Z,101222.56
2022-08-07T10:56:20.699Z,101213.61
2022-08-07T10:59:21.407Z,101214.33
2022-08-07T11:02:05.064Z,101212.55
2022-08-07T11:05:14.309Z,101207.55
2022-08-07T11:08:06.545Z,101205.20
2022-08-07T11:10:57.880Z,101206.97
2022-08-07T11:14:44.284Z,101210.22
2022-08-07T11:16:34.355Z,101208.78
2022-08-07T11:19:30.198Z,101208.33
2022-08-07T11:22:44.025Z,101205.90
2022-08-07T11:25:19.834Z,101203.83
2022-08-07T11:28:06.936Z,101205.29
2022-08-07T11:30:45.957Z,101204.94
2022-08-07T11:33:15.100Z,101201.25
2022-08-07T11:35:59.626Z,101199.64
2022-08-07T11:39:04.329Z,101200.19
2022-08-07T11:42:16.858Z,101196.88
2022-08-07T11:45:35.435Z,101190.98
2022-08-07T11:48:32.272Z,101187.89
2022-08-07T11:51:41.270Z,101185.73
2022-08-07T11:54:57.574Z,101186.53
2022-08-07T11:58:00.718Z,101183.23
2022-08-07T12:01:01.704Z,101184.82
2022-08-07T12:04:13.084Z,101181.20
2022-08-07T12:07:02.426Z,101179.11
2022-08-07T12:09:46.600Z,101183.48
2022-08-07T12:12:26.232Z,101181.52
2022-08-07T12:15:08.209Z,101179.95
2022-08-07T12:17:59.468Z,101184.55
2022-08-07T12:20:36.510Z,101181.93
2022-08-07T12:23:17.931Z,101186.02
2022-08-07T12:26:22.076Z,101193.77
2022-08-07T12:29:09.503Z,101187.85
2022-08-07T12:32:04.034Z,101185.75
2022-08-07T12:34:39.130Z,101175.95
2022-08-07T12:37:16.898Z,101177.63
2022-08-07T12:39:57.433Z,101175.99
2022-08-07T12:42:32.109Z,101169.52
2022-08-07T12:45:12.280Z,101163.07
2022-08-07T12:48:01.283Z,101164.16
2022-08-07T12:50:49.581Z,101164.50
2022-08-07T12:53:19.027Z,101165.96
2022-08-07T12:56:03.095Z,101161.90
2022-08-07T12:58:39.939Z,101162.77
2022-08-07T13:01:28.006Z,101159.79
2022-08-07T13:04:13.634Z,101159.82
2022-08-07T13:08:12.459Z,101158.11
2022-08-07T13:10:39.788Z,101157.10
2022-08-07T13:13:47.293Z,101154.38
2022-08-07T13:16:17.871Z,101149.41
2022-08-07T13:19:01.255Z,101146.59
2022-08-07T13:21:57.449Z,101148.53
2022-08-07T13:24:52.147Z,101147.21
2022-08-07T13:28:11.704Z,101146.83
2022-08-07T13:30:41.288Z,101147.58
2022-08-07T13:34:31.913Z,101142.57
2022-08-07T13:36:25.734Z,101137.98
2022-08-07T13:39:13.065Z,101141.41
2022-08-07T13:41:58.469Z,101138.13
2022-08-07T13:44:34.685Z,101135.08
2022-08-07T13:47:09.487Z,101132.80
2022-08-07T13:50:34.376Z,101135.96
2022-08-07T13:52:39.624Z,101136.48
2022-08-07T13:55:19.808Z,101131.38
2022-08-07T13:58:27.679Z,101132.84
2022-08-07T14:01:00.348Z,101127.35
2022-08-07T14:04:08.131Z,101126.96
2022-08-07T14:06:38.769Z,101137.42
2022-08-07T14:10:01.360Z,101132.79
2022-08-07T14:12:07.438Z,101133.14
2022-08-07T14:14:48.300Z,101134.14
2022-08-07T14:18:12.299Z,101129.43
2022-08-07T14:20:43.229Z,101128.10
2022-08-07T14:23:58.798Z,101126.91
2022-08-07T14:26:29.914Z,101126.89
2022-08-07T14:30:02.673Z,101125.27
2022-08-07T14:31:56.367Z,101121.23
2022-08-07T14:34:30.215Z,101116.80
2022-08-07T14:37:07.988Z,101116.58
2022-08-07T14:43:01.153Z,101112.69
2022-08-07T14:45:46.617Z,101110.02
2022-08-07T14:48:27.281Z,101111.34
2022-08-07T14:51:00.256Z,101106.43
2022-08-07T14:54:05.487Z,101107.33
2022-08-07T14:56:32.110Z,101106.67
2022-08-07T14:59:14.092Z,101105.57
2022-08-07T15:01:59.054Z,101107.13
2022-08-07T15:04:28.938Z,101109.44
2022-08-07T15:06:57.912Z,101103.86
2022-08-07T15:09:58.868Z,101101.71
2022-08-07T15:12:30.404Z,101102.10
2022-08-07T15:15:17.353Z,101101.96
2022-08-07T15:18:14.368Z,101100.69
2022-08-07T15:21:07.921Z,101100.66
2022-08-07T15:25:03.999Z,101098.52
2022-08-07T15:26:38.463Z,101100.14
2022-08-07T15:30:04.384Z,101099.15
2022-08-07T15:32:05.103Z,101100.98
2022-08-07T15:34:50.447Z,101093.66
2022-08-07T15:38:04.740Z,101095.79
2022-08-07T15:40:33.995Z,101089.90
2022-08-07T15:43:53.493Z,101087.77
2022-08-07T15:46:39.183Z,101088.47
2022-08-07T15:49:18.253Z,101084.01
2022-08-07T15:54:27.901Z,101079.64
2022-08-07T15:56:59.973Z,101078.64
2022-08-07T15:59:40.069Z,101078.70
2022-08-07T16:02:27.200Z,101076.15
2022-08-07T16:05:00.317Z,101076.25
2022-08-07T16:08:30.579Z,101075.81
2022-08-07T16:10:33.648Z,101074.55
2022-08-07T16:13:57.720Z,101077.14
2022-08-07T16:16:57.295Z,101074.71
2022-08-07T16:19:58.892Z,101072.75
2022-08-07T16:23:09.724Z,101071.83
2022-08-07T16:26:05.276Z,101071.75
2022-08-07T16:30:07.683Z,101077.36
2022-08-07T16:31:50.709Z,101076.98
2022-08-07T16:34:48.282Z,101074.86
2022-08-07T16:38:03.893Z,101071.95
2022-08-07T16:41:01.690Z,101073.50
2022-08-07T16:44:04.127Z,101073.73
2022-08-07T16:47:28.863Z,101070.09
2022-08-07T16:50:37.076Z,101067.71
2022-08-07T16:54:01.469Z,101067.41
2022-08-07T16:56:49.993Z,101064.48
2022-08-07T16:59:46.097Z,101064.71
2022-08-07T17:02:52.222Z,101068.12
2022-08-07T17:06:01.476Z,101069.04
2022-08-07T17:08:17.719Z,101071.56
2022-08-07T17:10:55.699Z,101070.35
2022-08-07T17:13:41.519Z,101068.09
2022-08-07T17:16:44.886Z,101070.85
2022-08-07T17:20:02.512Z,101072.73
2022-08-07T17:22:42.445Z,101070.91
2022-08-07T17:25:47.523Z,101067.60
2022-08-07T17:28:19.342Z,101067.54
2022-08-07T17:30:58.277Z,101069.03
2022-08-07T17:34:08.846Z,101066.77
2022-08-07T17:36:31.069Z,101066.86
2022-08-07T17:39:57.867Z,101068.50
2022-08-07T17:42:35.924Z,101067.20
2022-08-07T17:45:45.432Z,101071.00
2022-08-07T17:48:34.471Z,101071.26
2022-08-07T17:51:02.741Z,101068.88
2022-08-07T17:54:00.795Z,101072.65
2022-08-07T17:56:49.404Z,101070.23
2022-08-07T17:59:45.617Z,101067.11
2022-08-07T18:02:41.300Z,101067.01
2022-08-07T18:06:06.421Z,101065.66
2022-08-07T18:09:00.538Z,101060.60
2022-08-07T18:12:07.416Z,101064.93
2022-08-07T18:14:46.436Z,101066.23
2022-08-07T18:18:39.858Z,101067.03
2022-08-07T18:21:42.259Z,101061.45
2022-08-07T18:24:33.678Z,101061.27
2022-08-07T18:27:25.700Z,101064.30
2022-08-07T18:30:31.972Z,101065.23
2022-08-07T18:33:24.174Z,101065.80
2022-08-07T18:36:03.600Z,101066.64
2022-08-07T18:40:05.436Z,101071.11
2022-08-07T18:47:05.866Z,101079.19
2022-08-07T18:50:30.968Z,101083.29
2022-08-07T18:52:55.157Z,101083.83
2022-08-07T18:56:08.637Z,101086.88
2022-08-07T18:59:47.609Z,101088.19
2022-08-07T19:02:44.915Z,101089.33
2022-08-07T19:06:03.466Z,101087.98
2022-08-07T19:08:52.156Z,101090.90
2022-08-07T19:12:04.166Z,101094.33
2022-08-07T19:14:51.086Z,101100.95
2022-08-07T19:17:55.831Z,101099.95
2022-08-07T19:20:30.237Z,101100.75
2022-08-07T19:23:18.910Z,101101.52
2022-08-07T19:26:23.262Z,101105.31
2022-08-07T19:30:56.703Z,101107.01
2022-08-07T19:32:10.249Z,101103.00
2022-08-07T19:34:47.673Z,101106.27
2022-08-07T19:37:23.994Z,101105.45
2022-08-07T19:40:14.414Z,101104.47
2022-08-07T19:42:46.815Z,101105.92
2022-08-07T19:46:00.974Z,101098.90
2022-08-07T19:48:24.417Z,101100.21
2022-08-07T19:50:54.556Z,101098.67
2022-08-07T19:54:32.248Z,101103.52
2022-08-07T19:57:51.733Z,101102.52
2022-08-07T19:59:41.310Z,101106.45
2022-08-07T20:02:19.552Z,101113.58
2022-08-07T20:04:53.110Z,101112.91
2022-08-07T20:07:46.055Z,101112.80
2022-08-07T20:10:35.218Z,101116.73
2022-08-07T20:13:26.958Z,101116.77
2022-08-07T20:16:04.214Z,101122.09
2022-08-07T20:18:34.731Z,101124.06
2022-08-07T20:21:20.938Z,101124.98
2022-08-07T20:24:00.508Z,101127.48
2022-08-07T20:26:45.256Z,101131.25
2022-08-07T20:29:49.267Z,101134.65
2022-08-07T20:32:22.710Z,101141.05
2022-08-07T20:35:07.609Z,101135.07
2022-08-07T20:37:55.301Z,101129.79
2022-08-07T20:40:33.780Z,101132.30
2022-08-07T20:43:14.576Z,101130.41
2022-08-07T20:46:28.666Z,101130.81
2022-08-07T20:48:42.210Z,101128.38
2022-08-07T20:51:35.850Z,101131.57
2022-08-07T20:54:15.309Z,101137.96
2022-08-07T20:57:03.302Z,101136.56
2022-08-07T21:00:07.010Z,101137.30
2022-08-07T21:02:54.584Z,101136.08
2022-08-07T21:08:57.748Z,101135.40
2022-08-07T21:11:46.081Z,101135.41
2022-08-07T21:14:38.589Z,101134.35
2022-08-07T21:18:02.309Z,101132.77
2022-08-07T21:20:26.870Z,101133.50
2022-08-07T21:23:07.611Z,101134.21
2022-08-07T21:26:01.354Z,101139.33
2022-08-07T21:28:59.683Z,101142.36
2022-08-07T21:32:46.721Z,101148.89
2022-08-07T21:36:05.022Z,101151.02
2022-08-07T21:38:35.203Z,101150.53
2022-08-07T21:41:15.490Z,101148.24
2022-08-07T21:44:08.518Z,101147.52
2022-08-07T21:47:12.271Z,101149.65
2022-08-07T23:56:01.065Z,101122.20
