createdAt,value
2019-06-15T00:00:16.094Z,0.00
2019-06-15T00:01:16.110Z,0.00
2019-06-15T00:02:16.060Z,0.00
2019-06-15T00:03:16.049Z,0.00
2019-06-15T00:04:16.041Z,0.00
2019-06-15T00:05:16.029Z,0.00
2019-06-15T00:06:16.030Z,0.00
2019-06-15T00:07:16.062Z,0.00
2019-06-15T00:08:16.005Z,0.00
2019-06-15T00:09:15.987Z,0.00
2019-06-15T00:10:15.975Z,0.00
2019-06-15T00:11:15.964Z,0.00
2019-06-15T00:12:15.967Z,0.00
2019-06-15T00:13:15.991Z,0.00
2019-06-15T00:14:15.941Z,0.00
2019-06-15T00:15:15.922Z,0.00
2019-06-15T00:16:15.921Z,0.00
2019-06-15T00:17:15.896Z,0.00
2019-06-15T00:18:15.928Z,0.00
2019-06-15T00:19:15.941Z,0.00
2019-06-15T00:20:15.869Z,0.00
2019-06-15T00:21:15.853Z,0.00
2019-06-15T00:22:15.851Z,0.00
2019-06-15T00:23:15.840Z,0.00
2019-06-15T00:24:15.837Z,0.00
2019-06-15T00:25:15.865Z,0.00
2019-06-15T00:26:15.804Z,0.00
2019-06-15T00:27:15.789Z,0.00
2019-06-15T00:28:15.777Z,0.00
2019-06-15T00:29:15.768Z,0.00
2019-06-15T00:30:15.755Z,0.00
2019-06-15T00:31:15.797Z,0.00
2019-06-15T00:32:15.744Z,0.00
2019-06-15T00:33:15.725Z,0.00
2019-06-15T00:34:15.714Z,0.00
2019-06-15T00:35:15.715Z,0.00
2019-06-15T00:36:15.689Z,0.00
2019-06-15T00:37:15.718Z,0.00
2019-06-15T00:38:15.678Z,0.00
2019-06-15T00:39:15.658Z,0.00
2019-06-15T00:40:15.648Z,0.00
2019-06-15T00:41:15.636Z,0.00
2019-06-15T00:42:15.623Z,0.00
2019-06-15T00:43:15.650Z,0.00
2019-06-15T00:44:15.628Z,0.00
2019-06-15T00:45:15.592Z,0.00
2019-06-15T00:46:15.580Z,0.00
2019-06-15T00:47:15.571Z,0.00
2019-06-15T00:48:15.562Z,0.00
2019-06-15T00:49:15.592Z,0.00
2019-06-15T00:50:15.541Z,0.00
2019-06-15T00:51:15.547Z,0.00
2019-06-15T00:52:15.522Z,0.00
2019-06-15T00:53:15.506Z,0.00
2019-06-15T00:54:15.501Z,0.00
2019-06-15T00:55:15.540Z,0.00
2019-06-15T00:56:15.469Z,0.00
2019-06-15T00:57:15.470Z,0.00
2019-06-15T00:58:15.447Z,0.00
2019-06-15T00:59:15.436Z,0.00
2019-06-15T01:00:15.425Z,0.00
2019-06-15T01:01:15.450Z,0.00
2019-06-15T01:02:15.405Z,0.00
2019-06-15T01:03:15.407Z,0.00
2019-06-15T01:04:15.385Z,0.00
2019-06-15T01:05:15.373Z,0.00
2019-06-15T01:06:15.360Z,0.00
2019-06-15T01:07:15.383Z,0.00
2019-06-15T01:08:15.335Z,0.00
2019-06-15T01:09:15.362Z,0.00
2019-06-15T01:10:15.328Z,0.00
2019-06-15T01:11:15.301Z,0.00
2019-06-15T01:12:15.295Z,0.00
2019-06-15T01:13:15.315Z,0.00
2019-06-15T01:14:15.271Z,0.00
2019-06-15T01:15:15.259Z,0.00
2019-06-15T01:16:15.264Z,0.00
2019-06-15T01:17:15.252Z,0.00
2019-06-15T01:18:15.225Z,0.00
2019-06-15T01:19:15.250Z,0.00
2019-06-15T01:20:15.206Z,0.00
2019-06-15T01:21:15.194Z,0.00
2019-06-15T01:22:15.182Z,0.00
2019-06-15T01:23:15.182Z,0.00
2019-06-15T01:24:15.159Z,0.00
2019-06-15T01:25:15.220Z,0.00
2019-06-15T01:26:15.137Z,0.00
2019-06-15T01:27:15.125Z,0.00
2019-06-15T01:28:15.117Z,0.00
2019-06-15T01:29:15.132Z,0.00
2019-06-15T01:30:15.094Z,0.00
2019-06-15T01:31:15.117Z,0.00
2019-06-15T01:32:15.069Z,0.00
2019-06-15T01:33:15.057Z,0.00
2019-06-15T01:34:15.046Z,0.00
2019-06-15T01:35:15.054Z,0.00
2019-06-15T01:36:15.025Z,0.00
2019-06-15T01:37:15.064Z,0.00
2019-06-15T01:38:15.001Z,0.00
2019-06-15T01:39:14.990Z,0.00
2019-06-15T01:40:14.984Z,0.00
2019-06-15T01:41:14.981Z,0.00
2019-06-15T01:42:14.958Z,0.00
2019-06-15T01:43:14.982Z,0.00
2019-06-15T01:44:14.941Z,0.00
2019-06-15T01:45:14.933Z,0.00
2019-06-15T01:46:14.919Z,0.00
2019-06-15T01:47:14.914Z,0.00
2019-06-15T01:48:14.893Z,0.00
2019-06-15T01:49:14.932Z,0.00
2019-06-15T01:50:14.905Z,0.00
2019-06-15T01:51:14.857Z,0.00
2019-06-15T01:52:14.856Z,0.00
2019-06-15T01:53:14.859Z,0.00
2019-06-15T01:54:14.826Z,0.00
2019-06-15T01:55:20.763Z,0.00
2019-06-15T01:56:15.802Z,0.00
2019-06-15T01:57:14.793Z,0.00
2019-06-15T01:58:14.781Z,0.00
2019-06-15T01:59:14.788Z,0.00
2019-06-15T02:00:14.768Z,0.00
2019-06-15T02:01:14.783Z,0.00
2019-06-15T02:02:14.742Z,0.00
2019-06-15T02:03:14.729Z,0.00
2019-06-15T02:04:14.717Z,0.00
2019-06-15T02:05:14.720Z,0.00
2019-06-15T02:06:14.693Z,0.00
2019-06-15T02:07:14.724Z,0.00
2019-06-15T02:08:14.677Z,0.00
2019-06-15T02:09:14.663Z,0.00
2019-06-15T02:10:14.653Z,0.00
2019-06-15T02:11:14.655Z,0.00
2019-06-15T02:12:14.629Z,0.00
2019-06-15T02:13:14.677Z,0.00
2019-06-15T02:14:14.608Z,0.00
2019-06-15T02:15:14.595Z,0.00
2019-06-15T02:16:14.585Z,0.00
2019-06-15T02:17:14.590Z,0.00
2019-06-15T02:18:14.563Z,0.00
2019-06-15T02:19:14.590Z,0.00
2019-06-15T02:20:14.539Z,0.00
2019-06-15T02:21:14.530Z,0.00
2019-06-15T02:22:14.517Z,0.00
2019-06-15T02:23:14.538Z,0.00
2019-06-15T02:24:14.496Z,0.00
2019-06-15T02:25:14.520Z,0.00
2019-06-15T02:26:14.474Z,0.00
2019-06-15T02:27:14.468Z,0.00
2019-06-15T02:28:14.454Z,0.00
2019-06-15T02:29:14.467Z,0.00
2019-06-15T02:30:14.430Z,0.00
2019-06-15T02:31:14.472Z,0.00
2019-06-15T02:32:14.409Z,0.00
2019-06-15T02:33:14.399Z,0.00
2019-06-15T02:34:14.395Z,0.00
2019-06-15T02:35:14.401Z,0.00
2019-06-15T02:36:14.364Z,0.00
2019-06-15T02:37:14.394Z,0.00
2019-06-15T02:38:14.342Z,0.00
2019-06-15T02:39:14.333Z,0.00
2019-06-15T02:40:14.324Z,0.00
2019-06-15T02:41:14.333Z,0.00
2019-06-15T02:42:14.300Z,0.00
2019-06-15T02:43:14.324Z,0.00
2019-06-15T02:44:14.277Z,0.00
2019-06-15T02:45:14.265Z,0.00
2019-06-15T02:46:14.268Z,0.00
2019-06-15T02:47:14.265Z,0.00
2019-06-15T02:48:14.238Z,0.00
2019-06-15T02:49:14.268Z,0.00
2019-06-15T02:50:14.212Z,0.00
2019-06-15T02:51:14.198Z,0.00
2019-06-15T02:52:14.188Z,0.00
2019-06-15T02:53:14.181Z,0.00
2019-06-15T02:54:14.166Z,0.00
2019-06-15T02:55:14.198Z,0.00
2019-06-15T02:56:14.182Z,0.00
2019-06-15T02:57:14.139Z,0.00
2019-06-15T02:58:14.123Z,0.00
2019-06-15T02:59:14.120Z,0.00
2019-06-15T03:00:14.099Z,0.00
2019-06-15T03:01:14.153Z,0.00
2019-06-15T03:02:14.080Z,0.00
2019-06-15T03:03:14.065Z,0.00
2019-06-15T03:04:14.059Z,0.00
2019-06-15T03:05:14.069Z,0.00
2019-06-15T03:06:14.033Z,0.00
2019-06-15T03:07:14.058Z,0.00
2019-06-15T03:08:14.018Z,0.00
2019-06-15T03:09:14.002Z,0.00
2019-06-15T03:10:13.993Z,0.00
2019-06-15T03:11:14.002Z,0.00
2019-06-15T03:12:13.966Z,0.00
2019-06-15T03:13:14.008Z,0.00
2019-06-15T03:14:13.946Z,0.00
2019-06-15T03:15:13.933Z,0.00
2019-06-15T03:16:13.929Z,0.00
2019-06-15T03:17:13.944Z,0.00
2019-06-15T03:18:13.901Z,0.00
2019-06-15T03:19:13.926Z,0.00
2019-06-15T03:20:13.883Z,0.00
2019-06-15T03:21:13.869Z,0.00
2019-06-15T03:22:13.858Z,0.00
2019-06-15T03:23:13.864Z,0.00
2019-06-15T03:24:13.835Z,0.00
2019-06-15T03:25:13.863Z,0.00
2019-06-15T03:26:13.816Z,0.00
2019-06-15T03:27:13.806Z,0.00
2019-06-15T03:28:13.794Z,0.00
2019-06-15T03:29:13.806Z,5.62
2019-06-15T03:30:13.771Z,5.62
2019-06-15T03:31:13.805Z,5.62
2019-06-15T03:32:13.749Z,5.62
2019-06-15T03:33:13.754Z,5.62
2019-06-15T03:34:13.731Z,5.62
2019-06-15T03:35:13.730Z,5.62
2019-06-15T03:36:13.704Z,5.62
2019-06-15T03:37:13.725Z,5.62
2019-06-15T03:38:13.683Z,5.62
2019-06-15T03:39:13.677Z,11.25
2019-06-15T03:40:13.663Z,11.25
2019-06-15T03:41:13.726Z,11.25
2019-06-15T03:42:13.638Z,11.25
2019-06-15T03:43:13.665Z,11.25
2019-06-15T03:44:13.616Z,11.25
2019-06-15T03:45:13.604Z,11.25
2019-06-15T03:46:13.590Z,11.25
2019-06-15T03:47:13.592Z,11.25
2019-06-15T03:48:13.589Z,11.25
2019-06-15T03:49:13.626Z,11.25
2019-06-15T03:50:13.546Z,11.25
2019-06-15T03:51:13.539Z,11.25
2019-06-15T03:52:13.524Z,11.25
2019-06-15T03:53:13.532Z,11.25
2019-06-15T03:54:13.509Z,11.25
2019-06-15T03:55:13.528Z,11.25
2019-06-15T03:56:21.471Z,11.25
2019-06-15T03:57:14.470Z,11.25
2019-06-15T03:58:13.457Z,16.88
2019-06-15T03:59:13.477Z,16.88
2019-06-15T04:00:13.445Z,11.25
2019-06-15T04:01:13.476Z,11.25
2019-06-15T04:02:13.412Z,11.25
2019-06-15T04:03:13.409Z,11.25
2019-06-15T04:04:13.395Z,11.25
2019-06-15T04:05:13.399Z,11.25
2019-06-15T04:06:13.400Z,11.25
2019-06-15T04:07:13.394Z,11.25
2019-06-15T04:08:13.353Z,11.25
2019-06-15T04:09:13.342Z,11.25
2019-06-15T04:10:13.347Z,11.25
2019-06-15T04:11:13.326Z,11.25
2019-06-15T04:12:13.308Z,16.88
2019-06-15T04:13:13.353Z,16.88
2019-06-15T04:14:13.308Z,16.88
2019-06-15T04:15:13.271Z,16.88
2019-06-15T04:16:13.260Z,16.88
2019-06-15T04:17:13.316Z,16.88
2019-06-15T04:18:13.260Z,16.88
2019-06-15T04:19:13.269Z,16.88
2019-06-15T04:20:13.219Z,16.88
2019-06-15T04:21:13.207Z,16.88
2019-06-15T04:22:13.198Z,16.88
2019-06-15T04:23:13.197Z,16.88
2019-06-15T04:24:13.174Z,16.88
2019-06-15T04:25:13.197Z,22.50
2019-06-15T04:26:13.149Z,22.50
2019-06-15T04:27:13.138Z,22.50
2019-06-15T04:28:13.127Z,22.50
2019-06-15T04:29:13.150Z,28.12
2019-06-15T04:30:13.105Z,33.75
2019-06-15T04:31:13.132Z,39.38
2019-06-15T04:32:13.121Z,33.75
2019-06-15T04:33:13.072Z,28.12
2019-06-15T04:34:13.070Z,28.12
2019-06-15T04:35:13.106Z,22.50
2019-06-15T04:36:13.047Z,22.50
2019-06-15T04:37:13.072Z,22.50
2019-06-15T04:38:13.017Z,22.50
2019-06-15T04:39:13.006Z,22.50
2019-06-15T04:40:13.001Z,22.50
2019-06-15T04:41:13.008Z,22.50
2019-06-15T04:42:12.974Z,22.50
2019-06-15T04:43:12.996Z,22.50
2019-06-15T04:44:12.952Z,22.50
2019-06-15T04:45:12.940Z,22.50
2019-06-15T04:46:12.938Z,22.50
2019-06-15T04:47:12.934Z,28.12
2019-06-15T04:48:12.920Z,28.12
2019-06-15T04:49:12.941Z,33.75
2019-06-15T04:50:12.893Z,33.75
2019-06-15T04:51:12.940Z,39.38
2019-06-15T04:52:12.871Z,45.00
2019-06-15T04:53:14.804Z,39.38
2019-06-15T04:54:12.844Z,33.75
2019-06-15T04:55:12.912Z,33.75
2019-06-15T04:56:12.823Z,28.12
2019-06-15T04:57:12.814Z,28.12
2019-06-15T04:58:12.800Z,28.12
2019-06-15T04:59:12.787Z,28.12
2019-06-15T05:00:12.782Z,28.12
2019-06-15T05:01:12.853Z,28.12
2019-06-15T05:02:12.759Z,28.12
2019-06-15T05:03:12.750Z,28.12
2019-06-15T05:04:12.733Z,28.12
2019-06-15T05:05:12.727Z,28.12
2019-06-15T05:06:12.711Z,33.75
2019-06-15T05:07:12.765Z,33.75
2019-06-15T05:08:12.694Z,33.75
2019-06-15T05:09:12.777Z,39.38
2019-06-15T05:10:12.669Z,39.38
2019-06-15T05:11:12.659Z,45.00
2019-06-15T05:12:12.650Z,45.00
2019-06-15T05:13:12.712Z,45.00
2019-06-15T05:14:12.622Z,50.62
2019-06-15T05:15:12.638Z,50.62
2019-06-15T05:16:12.605Z,56.25
2019-06-15T05:17:12.592Z,56.25
2019-06-15T05:18:12.583Z,56.25
2019-06-15T05:19:12.647Z,56.25
2019-06-15T05:20:12.561Z,56.25
2019-06-15T05:21:12.550Z,56.25
2019-06-15T05:22:12.541Z,56.25
2019-06-15T05:23:12.527Z,56.25
2019-06-15T05:24:12.522Z,56.25
2019-06-15T05:25:12.581Z,56.25
2019-06-15T05:26:12.502Z,61.88
2019-06-15T05:27:12.483Z,61.88
2019-06-15T05:28:12.473Z,61.88
2019-06-15T05:29:12.463Z,61.88
2019-06-15T05:30:12.455Z,67.50
2019-06-15T05:31:12.515Z,67.50
2019-06-15T05:32:12.427Z,73.12
2019-06-15T05:33:12.421Z,78.75
2019-06-15T05:34:12.412Z,78.75
2019-06-15T05:35:12.423Z,84.38
2019-06-15T05:36:12.384Z,84.38
2019-06-15T05:37:12.440Z,84.38
2019-06-15T05:38:12.365Z,84.38
2019-06-15T05:39:12.358Z,84.38
2019-06-15T05:40:12.355Z,84.38
2019-06-15T05:41:15.034Z,84.38
2019-06-15T05:42:12.325Z,90.00
2019-06-15T05:43:12.366Z,101.25
2019-06-15T05:44:12.304Z,112.50
2019-06-15T05:45:12.287Z,129.38
2019-06-15T05:46:12.273Z,140.62
2019-06-15T05:47:12.267Z,157.50
2019-06-15T05:48:12.258Z,163.12
2019-06-15T05:49:12.320Z,174.38
2019-06-15T05:50:12.234Z,185.62
2019-06-15T05:51:12.221Z,196.88
2019-06-15T05:52:12.217Z,202.50
2019-06-15T05:53:12.199Z,213.75
2019-06-15T05:54:12.188Z,225.00
2019-06-15T05:55:12.242Z,225.00
2019-06-15T05:56:12.169Z,236.25
2019-06-15T05:57:21.246Z,241.88
2019-06-15T05:58:13.145Z,253.12
2019-06-15T05:59:12.135Z,253.12
2019-06-15T06:00:12.122Z,258.75
2019-06-15T06:01:12.185Z,270.00
2019-06-15T06:02:12.105Z,270.00
2019-06-15T06:03:12.098Z,275.62
2019-06-15T06:04:12.081Z,281.25
2019-06-15T06:05:12.071Z,292.50
2019-06-15T06:06:12.059Z,303.75
2019-06-15T06:07:12.101Z,320.62
2019-06-15T06:08:12.038Z,331.88
2019-06-15T06:09:12.025Z,348.75
2019-06-15T06:10:12.014Z,360.00
2019-06-15T06:11:12.041Z,365.62
2019-06-15T06:12:11.993Z,376.88
2019-06-15T06:13:12.046Z,405.00
2019-06-15T06:14:11.971Z,427.50
2019-06-15T06:15:11.960Z,438.75
2019-06-15T06:16:11.952Z,450.00
2019-06-15T06:17:11.936Z,455.62
2019-06-15T06:18:11.927Z,455.62
2019-06-15T06:19:11.977Z,455.62
2019-06-15T06:20:11.916Z,455.62
2019-06-15T06:21:11.907Z,455.62
2019-06-15T06:22:11.883Z,455.62
2019-06-15T06:23:11.870Z,455.62
2019-06-15T06:24:11.861Z,444.38
2019-06-15T06:25:11.923Z,438.75
2019-06-15T06:26:11.842Z,433.12
2019-06-15T06:27:11.827Z,433.12
2019-06-15T06:28:11.816Z,438.75
2019-06-15T06:29:11.810Z,433.12
2019-06-15T06:30:11.793Z,427.50
2019-06-15T06:31:11.872Z,433.12
2019-06-15T06:32:11.774Z,438.75
2019-06-15T06:33:11.765Z,450.00
2019-06-15T06:34:11.794Z,450.00
2019-06-15T06:35:11.741Z,450.00
2019-06-15T06:36:11.732Z,450.00
2019-06-15T06:37:11.777Z,461.25
2019-06-15T06:38:11.707Z,466.88
2019-06-15T06:39:11.695Z,472.50
2019-06-15T06:40:11.684Z,478.12
2019-06-15T06:41:13.590Z,478.12
2019-06-15T06:42:11.665Z,483.75
2019-06-15T06:43:11.708Z,483.75
2019-06-15T06:44:11.640Z,478.12
2019-06-15T06:45:11.630Z,478.12
2019-06-15T06:46:11.615Z,472.50
2019-06-15T06:47:11.608Z,472.50
2019-06-15T06:48:11.602Z,461.25
2019-06-15T06:49:11.649Z,450.00
2019-06-15T06:50:11.573Z,444.38
2019-06-15T06:51:11.578Z,461.25
2019-06-15T06:52:11.558Z,450.00
2019-06-15T06:53:11.541Z,450.00
2019-06-15T06:54:11.541Z,455.62
2019-06-15T06:55:11.599Z,450.00
2019-06-15T06:56:11.544Z,455.62
2019-06-15T06:57:11.498Z,466.88
2019-06-15T06:58:11.486Z,495.00
2019-06-15T06:59:11.475Z,506.25
2019-06-15T07:00:11.469Z,478.12
2019-06-15T07:01:11.509Z,438.75
2019-06-15T07:02:11.475Z,416.25
2019-06-15T07:03:11.432Z,365.62
2019-06-15T07:04:11.430Z,303.75
2019-06-15T07:05:11.411Z,264.38
2019-06-15T07:06:11.402Z,286.88
2019-06-15T07:07:11.426Z,337.50
2019-06-15T07:08:11.400Z,365.62
2019-06-15T07:09:11.371Z,331.88
2019-06-15T07:10:11.366Z,315.00
2019-06-15T07:11:11.346Z,315.00
2019-06-15T07:12:11.338Z,343.12
2019-06-15T07:13:11.364Z,354.38
2019-06-15T07:14:11.347Z,371.25
2019-06-15T07:15:11.306Z,382.50
2019-06-15T07:16:11.301Z,399.38
2019-06-15T07:17:11.283Z,421.88
2019-06-15T07:18:11.272Z,450.00
2019-06-15T07:19:11.310Z,483.75
2019-06-15T07:20:11.253Z,511.88
2019-06-15T07:21:11.258Z,540.00
2019-06-15T07:22:11.234Z,540.00
2019-06-15T07:23:11.224Z,540.00
2019-06-15T07:24:11.217Z,540.00
2019-06-15T07:25:11.256Z,517.50
2019-06-15T07:26:11.190Z,472.50
2019-06-15T07:27:11.199Z,466.88
2019-06-15T07:28:11.165Z,466.88
2019-06-15T07:29:11.159Z,455.62
2019-06-15T07:30:11.154Z,444.38
2019-06-15T07:31:11.172Z,466.88
2019-06-15T07:32:11.126Z,438.75
2019-06-15T07:33:11.161Z,388.12
2019-06-15T07:34:11.188Z,399.38
2019-06-15T07:35:11.119Z,365.62
2019-06-15T07:36:11.083Z,371.25
2019-06-15T07:37:11.133Z,337.50
2019-06-15T07:38:11.105Z,320.62
2019-06-15T07:39:11.068Z,320.62
2019-06-15T07:40:11.039Z,360.00
2019-06-15T07:41:11.028Z,360.00
2019-06-15T07:42:11.021Z,388.12
2019-06-15T07:43:11.042Z,416.25
2019-06-15T07:44:10.996Z,433.12
2019-06-15T07:45:10.999Z,444.38
2019-06-15T07:46:10.983Z,534.38
2019-06-15T07:47:10.962Z,635.62
2019-06-15T07:48:10.962Z,579.38
2019-06-15T07:49:10.981Z,556.88
2019-06-15T07:50:10.931Z,511.88
2019-06-15T07:51:11.010Z,489.38
2019-06-15T07:52:10.942Z,540.00
2019-06-15T07:53:10.900Z,720.00
2019-06-15T07:54:10.891Z,714.38
2019-06-15T07:55:10.914Z,703.12
2019-06-15T07:56:10.876Z,641.25
2019-06-15T07:57:10.902Z,590.62
2019-06-15T07:58:23.630Z,556.88
2019-06-15T07:59:11.835Z,528.75
2019-06-15T08:00:10.828Z,489.38
2019-06-15T08:01:10.863Z,416.25
2019-06-15T08:02:10.808Z,466.88
2019-06-15T08:03:10.794Z,551.25
2019-06-15T08:04:10.811Z,568.12
2019-06-15T08:05:10.771Z,590.62
2019-06-15T08:06:10.768Z,483.75
2019-06-15T08:07:10.793Z,405.00
2019-06-15T08:08:10.743Z,343.12
2019-06-15T08:09:10.730Z,303.75
2019-06-15T08:10:10.747Z,382.50
2019-06-15T08:11:10.718Z,399.38
2019-06-15T08:12:10.695Z,376.88
2019-06-15T08:13:10.729Z,393.75
2019-06-15T08:14:10.674Z,416.25
2019-06-15T08:15:10.665Z,455.62
2019-06-15T08:16:10.662Z,540.00
2019-06-15T08:17:10.750Z,663.75
2019-06-15T08:18:10.633Z,579.38
2019-06-15T08:19:10.671Z,495.00
2019-06-15T08:20:10.612Z,405.00
2019-06-15T08:21:10.601Z,427.50
2019-06-15T08:22:10.594Z,478.12
2019-06-15T08:23:10.605Z,523.12
2019-06-15T08:24:10.583Z,461.25
2019-06-15T08:25:10.601Z,495.00
2019-06-15T08:26:10.554Z,506.25
2019-06-15T08:27:10.542Z,410.62
2019-06-15T08:28:10.526Z,399.38
2019-06-15T08:29:10.568Z,438.75
2019-06-15T08:30:10.511Z,343.12
2019-06-15T08:31:10.546Z,371.25
2019-06-15T08:32:10.485Z,354.38
2019-06-15T08:33:10.475Z,348.75
2019-06-15T08:34:10.627Z,292.50
2019-06-15T08:35:10.467Z,348.75
2019-06-15T08:36:10.636Z,343.12
2019-06-15T08:37:10.490Z,348.75
2019-06-15T08:38:10.420Z,354.38
2019-06-15T08:39:10.417Z,360.00
2019-06-15T08:40:10.423Z,354.38
2019-06-15T08:41:10.480Z,337.50
2019-06-15T08:42:10.396Z,343.12
2019-06-15T08:43:10.404Z,337.50
2019-06-15T08:44:10.374Z,331.88
2019-06-15T08:45:10.343Z,326.25
2019-06-15T08:46:10.346Z,331.88
2019-06-15T08:47:10.322Z,337.50
2019-06-15T08:48:10.311Z,337.50
2019-06-15T08:49:10.399Z,331.88
2019-06-15T08:50:10.296Z,331.88
2019-06-15T08:51:10.288Z,343.12
2019-06-15T08:52:10.278Z,343.12
2019-06-15T08:53:10.267Z,343.12
2019-06-15T08:54:10.248Z,343.12
2019-06-15T08:55:10.307Z,343.12
2019-06-15T08:56:10.265Z,343.12
2019-06-15T08:57:10.215Z,343.12
2019-06-15T08:58:10.211Z,348.75
2019-06-15T08:59:10.205Z,348.75
2019-06-15T09:00:10.193Z,348.75
2019-06-15T09:01:10.222Z,348.75
2019-06-15T09:02:10.163Z,348.75
2019-06-15T09:03:10.163Z,348.75
2019-06-15T09:04:10.142Z,354.38
2019-06-15T09:05:10.159Z,354.38
2019-06-15T09:06:10.126Z,354.38
2019-06-15T09:07:10.148Z,354.38
2019-06-15T09:08:10.126Z,354.38
2019-06-15T09:09:10.158Z,354.38
2019-06-15T09:10:10.078Z,354.38
2019-06-15T09:11:10.100Z,360.00
2019-06-15T09:12:10.051Z,360.00
2019-06-15T09:13:10.091Z,360.00
2019-06-15T09:14:10.030Z,360.00
2019-06-15T09:15:10.022Z,365.62
2019-06-15T09:16:10.021Z,371.25
2019-06-15T09:17:10.008Z,371.25
2019-06-15T09:18:09.984Z,376.88
2019-06-15T09:19:10.016Z,382.50
2019-06-15T09:20:09.987Z,382.50
2019-06-15T09:21:09.953Z,388.12
2019-06-15T09:22:09.946Z,405.00
2019-06-15T09:23:09.937Z,421.88
2019-06-15T09:24:09.925Z,444.38
2019-06-15T09:25:09.976Z,466.88
2019-06-15T09:26:09.899Z,506.25
2019-06-15T09:27:09.890Z,573.75
2019-06-15T09:28:09.928Z,607.50
2019-06-15T09:29:11.601Z,607.50
2019-06-15T09:30:09.856Z,562.50
2019-06-15T09:31:09.916Z,523.12
2019-06-15T09:32:09.837Z,506.25
2019-06-15T09:33:09.826Z,562.50
2019-06-15T09:34:18.404Z,579.38
2019-06-15T09:35:10.804Z,641.25
2019-06-15T09:36:09.794Z,742.50
2019-06-15T09:37:09.857Z,781.88
2019-06-15T09:38:09.769Z,781.88
2019-06-15T09:39:09.766Z,843.75
2019-06-15T09:40:09.750Z,877.50
2019-06-15T09:41:09.746Z,939.38
2019-06-15T09:42:09.726Z,916.88
2019-06-15T09:43:09.781Z,888.75
2019-06-15T09:44:09.708Z,888.75
2019-06-15T09:45:09.694Z,871.88
2019-06-15T09:46:09.689Z,781.88
2019-06-15T09:47:09.669Z,658.12
2019-06-15T09:48:09.669Z,545.62
2019-06-15T09:49:09.704Z,506.25
2019-06-15T09:50:09.638Z,511.88
2019-06-15T09:51:09.627Z,545.62
2019-06-15T09:52:09.618Z,618.75
2019-06-15T09:53:09.607Z,686.25
2019-06-15T09:54:09.594Z,697.50
2019-06-15T09:55:09.626Z,669.38
2019-06-15T09:56:09.577Z,646.88
2019-06-15T09:57:09.564Z,624.38
2019-06-15T09:58:09.551Z,590.62
2019-06-15T09:59:09.542Z,551.25
2019-06-15T10:00:09.530Z,517.50
2019-06-15T10:01:09.587Z,472.50
2019-06-15T10:02:09.551Z,438.75
2019-06-15T10:03:09.495Z,416.25
2019-06-15T10:04:09.510Z,399.38
2019-06-15T10:05:09.484Z,405.00
2019-06-15T10:06:11.685Z,433.12
2019-06-15T10:07:09.514Z,455.62
2019-06-15T10:08:09.449Z,444.38
2019-06-15T10:09:09.432Z,455.62
2019-06-15T10:10:09.437Z,483.75
2019-06-15T10:11:09.408Z,500.62
2019-06-15T10:12:09.413Z,545.62
2019-06-15T10:13:09.428Z,601.88
2019-06-15T10:14:09.382Z,714.38
2019-06-15T10:15:09.368Z,883.12
2019-06-15T10:16:09.354Z,995.62
2019-06-15T10:17:09.343Z,967.50
2019-06-15T10:18:09.328Z,956.25
2019-06-15T10:19:09.356Z,961.88
2019-06-15T10:20:09.342Z,956.25
2019-06-15T10:21:09.298Z,871.88
2019-06-15T10:22:09.287Z,776.25
2019-06-15T10:23:09.308Z,708.75
2019-06-15T10:24:09.284Z,714.38
2019-06-15T10:25:09.304Z,759.38
2019-06-15T10:26:09.284Z,810.00
2019-06-15T10:27:09.244Z,810.00
2019-06-15T10:28:09.227Z,753.75
2019-06-15T10:29:09.209Z,658.12
2019-06-15T10:30:09.203Z,663.75
2019-06-15T10:31:09.255Z,658.12
2019-06-15T10:32:09.175Z,635.62
2019-06-15T10:33:09.167Z,652.50
2019-06-15T10:34:09.153Z,630.00
2019-06-15T10:35:09.162Z,691.88
2019-06-15T10:36:09.771Z,748.12
2019-06-15T10:37:09.178Z,843.75
2019-06-15T10:38:09.109Z,1113.75
2019-06-15T10:39:09.106Z,832.50
2019-06-15T10:40:09.097Z,894.38
2019-06-15T10:41:09.073Z,708.75
2019-06-15T10:42:09.089Z,624.38
2019-06-15T10:43:09.092Z,523.12
2019-06-15T10:44:09.044Z,433.12
2019-06-15T10:45:09.056Z,382.50
2019-06-15T10:46:09.019Z,371.25
2019-06-15T10:47:09.008Z,393.75
2019-06-15T10:48:09.016Z,438.75
2019-06-15T10:49:09.035Z,483.75
2019-06-15T10:50:08.974Z,511.88
2019-06-15T10:51:08.980Z,534.38
2019-06-15T10:52:08.955Z,545.62
2019-06-15T10:53:08.939Z,534.38
2019-06-15T10:54:08.927Z,517.50
2019-06-15T10:55:08.952Z,472.50
2019-06-15T10:56:08.918Z,433.12
2019-06-15T10:57:08.895Z,393.75
2019-06-15T10:58:08.894Z,365.62
2019-06-15T10:59:08.880Z,331.88
2019-06-15T11:00:08.897Z,303.75
2019-06-15T11:01:08.903Z,292.50
2019-06-15T11:02:08.848Z,275.62
2019-06-15T11:03:08.839Z,270.00
2019-06-15T11:04:08.827Z,270.00
2019-06-15T11:05:08.823Z,270.00
2019-06-15T11:06:08.812Z,281.25
2019-06-15T11:07:08.851Z,292.50
2019-06-15T11:08:09.041Z,309.38
2019-06-15T11:09:08.790Z,331.88
2019-06-15T11:10:08.755Z,371.25
2019-06-15T11:11:08.754Z,410.62
2019-06-15T11:12:08.733Z,466.88
2019-06-15T11:13:08.781Z,517.50
2019-06-15T11:14:08.721Z,579.38
2019-06-15T11:15:08.700Z,652.50
2019-06-15T11:16:08.710Z,725.62
2019-06-15T11:17:08.680Z,787.50
2019-06-15T11:18:08.671Z,843.75
2019-06-15T11:19:08.705Z,888.75
2019-06-15T11:20:08.652Z,922.50
2019-06-15T11:21:08.651Z,1192.50
2019-06-15T11:22:08.636Z,1783.12
2019-06-15T11:23:08.639Z,1777.50
2019-06-15T11:24:08.603Z,1732.50
2019-06-15T11:25:08.632Z,1530.00
2019-06-15T11:26:08.589Z,973.12
2019-06-15T11:27:08.573Z,939.38
2019-06-15T11:28:08.560Z,905.62
2019-06-15T11:29:08.550Z,883.12
2019-06-15T11:30:13.660Z,849.38
2019-06-15T11:31:09.563Z,838.12
2019-06-15T11:32:08.542Z,838.12
2019-06-15T11:33:08.528Z,832.50
2019-06-15T11:34:08.502Z,855.00
2019-06-15T11:35:08.509Z,894.38
2019-06-15T11:36:08.477Z,950.62
2019-06-15T11:37:11.632Z,973.12
2019-06-15T11:38:08.453Z,1018.12
2019-06-15T11:39:08.445Z,1046.25
2019-06-15T11:40:08.459Z,1012.50
2019-06-15T11:41:08.431Z,967.50
2019-06-15T11:42:08.412Z,933.75
2019-06-15T11:43:08.450Z,945.00
2019-06-15T11:44:08.394Z,978.75
2019-06-15T11:45:08.382Z,1074.38
2019-06-15T11:46:08.394Z,1316.25
2019-06-15T11:47:08.361Z,1890.00
2019-06-15T11:48:08.358Z,1867.50
2019-06-15T11:49:08.390Z,1704.38
2019-06-15T11:50:11.757Z,950.62
2019-06-15T11:51:08.324Z,720.00
2019-06-15T11:52:08.327Z,720.00
2019-06-15T11:53:08.296Z,759.38
2019-06-15T11:54:08.285Z,1923.75
2019-06-15T11:55:08.412Z,770.62
2019-06-15T11:56:08.265Z,804.38
2019-06-15T11:57:08.251Z,810.00
2019-06-15T11:58:08.261Z,821.25
2019-06-15T11:59:08.229Z,883.12
2019-06-15T12:00:08.220Z,1231.88
2019-06-15T12:01:08.246Z,877.50
2019-06-15T12:02:08.197Z,877.50
2019-06-15T12:03:08.192Z,905.62
2019-06-15T12:04:08.205Z,1113.75
2019-06-15T12:05:08.168Z,2244.38
2019-06-15T12:06:08.153Z,1265.62
2019-06-15T12:07:08.179Z,1035.00
2019-06-15T12:08:08.134Z,2266.88
2019-06-15T12:09:08.122Z,2306.25
2019-06-15T12:10:08.114Z,1243.12
2019-06-15T12:11:08.113Z,1980.00
2019-06-15T12:12:08.091Z,562.50
2019-06-15T12:13:08.123Z,556.88
2019-06-15T12:14:08.073Z,421.88
2019-06-15T12:15:08.060Z,410.62
2019-06-15T12:16:08.051Z,438.75
2019-06-15T12:17:08.085Z,523.12
2019-06-15T12:18:08.029Z,573.75
2019-06-15T12:19:08.053Z,607.50
2019-06-15T12:20:08.006Z,635.62
2019-06-15T12:21:07.997Z,1721.25
2019-06-15T12:22:07.985Z,2109.38
2019-06-15T12:23:07.989Z,2092.50
2019-06-15T12:24:08.006Z,2131.88
2019-06-15T12:25:08.038Z,2188.12
2019-06-15T12:26:07.944Z,2227.50
2019-06-15T12:27:07.988Z,753.75
2019-06-15T12:28:08.736Z,686.25
2019-06-15T12:29:08.030Z,720.00
2019-06-15T12:30:08.368Z,714.38
2019-06-15T12:31:07.961Z,821.25
2019-06-15T12:32:07.890Z,2570.62
2019-06-15T12:33:08.073Z,2531.25
2019-06-15T12:34:07.860Z,2413.12
2019-06-15T12:35:07.853Z,2334.38
2019-06-15T12:36:18.739Z,2289.38
2019-06-15T12:37:08.870Z,1018.12
2019-06-15T12:38:07.820Z,1186.88
2019-06-15T12:39:07.808Z,2368.12
2019-06-15T12:40:07.797Z,1035.00
2019-06-15T12:41:07.809Z,540.00
2019-06-15T12:42:07.782Z,483.75
2019-06-15T12:43:07.809Z,506.25
2019-06-15T12:44:07.757Z,523.12