createdAt,value
2023-03-22T00:04:45.781Z,12.80
2023-03-22T00:09:48.433Z,13.13
2023-03-22T00:14:52.300Z,13.05
2023-03-22T00:19:54.812Z,12.15
2023-03-22T00:24:57.484Z,11.43
2023-03-22T00:30:00.001Z,11.20
2023-03-22T00:35:03.427Z,14.43
2023-03-22T00:40:09.173Z,15.05
2023-03-22T00:45:13.388Z,15.30
2023-03-22T00:50:16.248Z,14.93
2023-03-22T00:55:18.894Z,12.95
2023-03-22T01:00:22.272Z,9.10
2023-03-22T01:05:25.333Z,10.60
2023-03-22T01:10:29.206Z,12.30
2023-03-22T01:15:31.757Z,13.43
2023-03-22T01:20:35.078Z,12.85
2023-03-22T01:25:37.802Z,9.95
2023-03-22T01:30:41.409Z,12.02
2023-03-22T01:35:44.701Z,10.93
2023-03-22T01:40:47.595Z,10.73
2023-03-22T01:45:53.063Z,11.63
2023-03-22T01:56:13.700Z,7.90
2023-03-22T02:01:20.750Z,9.07
2023-03-22T02:06:30.004Z,12.13
2023-03-22T02:11:43.953Z,12.45
2023-03-22T02:49:37.936Z,17.40
2023-03-22T02:54:49.110Z,18.73
2023-03-22T02:59:54.367Z,17.52
2023-03-22T03:04:58.410Z,14.95
2023-03-22T03:10:01.291Z,17.90
2023-03-22T03:15:15.202Z,16.00
2023-03-22T03:30:51.924Z,14.93
2023-03-22T03:36:02.907Z,16.05
2023-03-22T03:41:10.400Z,12.75
2023-03-22T03:46:13.109Z,12.90
2023-03-22T03:51:16.083Z,11.15
2023-03-22T03:56:18.857Z,12.52
2023-03-22T04:01:24.290Z,14.30
2023-03-22T04:06:40.267Z,15.00
2023-03-22T04:11:48.613Z,12.07
2023-03-22T04:16:53.050Z,11.93
2023-03-22T04:21:57.505Z,10.55
2023-03-22T04:27:00.147Z,9.40
2023-03-22T04:32:07.257Z,9.88
2023-03-22T04:37:19.674Z,11.60
2023-03-22T04:47:42.779Z,11.90
2023-03-22T04:52:48.239Z,10.98
2023-03-22T04:57:51.311Z,10.48
2023-03-22T05:02:54.064Z,11.27
2023-03-22T05:08:07.100Z,10.57
2023-03-22T05:13:09.872Z,9.63
2023-03-22T05:18:20.687Z,10.52
2023-03-22T05:23:24.213Z,10.52
2023-03-22T05:28:32.039Z,10.20
2023-03-22T05:33:44.272Z,10.45
2023-03-22T05:38:49.998Z,23.85
2023-03-22T05:43:53.338Z,13.82
2023-03-22T05:48:56.510Z,16.60
2023-03-22T05:54:00.559Z,14.43
2023-03-22T05:59:12.573Z,12.15
2023-03-22T06:04:18.765Z,14.00
2023-03-22T06:09:42.608Z,12.98
2023-03-22T06:14:49.817Z,12.77
2023-03-22T06:20:09.796Z,11.30
2023-03-22T06:30:21.350Z,13.50
2023-03-22T06:35:43.957Z,15.85
2023-03-22T06:40:51.453Z,16.35
2023-03-22T06:45:54.665Z,16.90
2023-03-22T06:51:03.051Z,16.45
2023-03-22T06:56:09.623Z,18.95
2023-03-22T07:01:22.254Z,17.73
2023-03-22T07:06:25.698Z,16.33
2023-03-22T07:16:51.210Z,19.00
2023-03-22T07:21:56.494Z,14.70
2023-03-22T07:27:00.046Z,18.50
2023-03-22T07:32:09.926Z,17.42
2023-03-22T07:42:52.912Z,20.42
2023-03-22T07:48:12.138Z,20.35
2023-03-22T07:53:27.937Z,17.85
2023-03-22T07:58:31.323Z,14.60
2023-03-22T08:03:36.432Z,17.40
2023-03-22T08:08:48.054Z,18.98
2023-03-22T08:13:51.200Z,17.85
2023-03-22T08:18:54.007Z,15.80
2023-03-22T08:23:57.796Z,15.18
2023-03-22T08:29:11.462Z,12.07
2023-03-22T08:34:15.097Z,11.93
2023-03-22T08:39:18.201Z,12.00
2023-03-22T08:44:30.534Z,11.70
2023-03-22T08:49:34.140Z,12.57
2023-03-22T08:54:44.844Z,12.70
2023-03-22T09:00:08.100Z,10.68
2023-03-22T09:05:14.812Z,11.52
2023-03-22T09:10:18.755Z,11.93
2023-03-22T09:15:24.873Z,13.23
2023-03-22T09:20:52.836Z,17.40
2023-03-22T09:26:02.313Z,14.73
2023-03-22T09:31:13.249Z,16.48
2023-03-22T09:36:18.812Z,17.50
2023-03-22T09:41:32.057Z,16.58
2023-03-22T09:46:41.275Z,15.63
2023-03-22T09:52:13.914Z,14.68
2023-03-22T10:03:10.944Z,14.90
2023-03-22T10:14:05.915Z,10.48
2023-03-22T10:19:21.603Z,8.75
2023-03-22T10:24:28.646Z,9.38
2023-03-22T10:34:45.093Z,9.95
2023-03-22T10:39:53.387Z,10.07
2023-03-22T10:45:04.299Z,8.75
2023-03-22T10:50:14.274Z,8.85
2023-03-22T10:55:17.646Z,7.80
2023-03-22T11:00:21.814Z,7.80
2023-03-22T11:05:27.861Z,8.30
2023-03-22T12:03:39.451Z,15.52
2023-03-22T12:08:47.313Z,13.38
2023-03-22T12:14:17.401Z,10.45
2023-03-22T12:24:41.316Z,7.30
2023-03-22T12:29:54.949Z,8.27
2023-03-22T12:35:16.129Z,6.90
2023-03-22T12:40:24.653Z,9.35
2023-03-22T12:45:30.204Z,7.28
2023-03-22T12:50:42.651Z,7.35
2023-03-22T12:55:47.859Z,8.52
2023-03-22T13:06:26.062Z,8.30
2023-03-22T13:11:30.369Z,9.32
2023-03-22T13:16:50.864Z,7.70
2023-03-22T13:22:16.791Z,8.27
2023-03-22T13:27:19.509Z,7.82
2023-03-22T13:32:31.126Z,7.97
2023-03-22T13:37:42.076Z,9.35
2023-03-22T13:42:47.541Z,8.63
2023-03-22T13:48:12.141Z,8.73
2023-03-22T13:53:22.494Z,9.95
2023-03-22T14:03:48.291Z,9.35
2023-03-22T14:08:57.496Z,12.25
2023-03-22T14:14:05.214Z,12.52
2023-03-22T14:19:14.388Z,10.02
