createdAt,value
2022-12-19T00:00:49.236Z,93.40
2022-12-19T00:03:33.651Z,93.40
2022-12-19T00:06:11.053Z,93.40
2022-12-19T00:08:42.937Z,93.40
2022-12-19T00:11:11.797Z,93.50
2022-12-19T00:13:41.316Z,93.50
2022-12-19T00:16:12.240Z,93.50
2022-12-19T00:18:44.464Z,93.50
2022-12-19T00:21:22.047Z,93.50
2022-12-19T00:24:00.544Z,93.50
2022-12-19T00:26:35.390Z,93.50
2022-12-19T00:29:13.902Z,93.50
2022-12-19T00:31:43.986Z,93.60
2022-12-19T00:34:11.176Z,93.60
2022-12-19T00:36:40.166Z,93.60
2022-12-19T00:39:14.487Z,93.60
2022-12-19T00:41:42.622Z,93.60
2022-12-19T00:44:13.936Z,93.60
2022-12-19T00:46:41.921Z,93.70
2022-12-19T00:49:09.236Z,93.70
2022-12-19T00:51:37.688Z,93.70
2022-12-19T00:54:13.788Z,93.80
2022-12-19T00:56:44.720Z,93.80
2022-12-19T00:59:14.359Z,93.80
2022-12-19T01:01:44.360Z,93.80
2022-12-19T01:04:33.500Z,93.80
2022-12-19T01:07:03.330Z,93.90
2022-12-19T01:09:37.943Z,93.90
2022-12-19T01:12:25.443Z,93.90
2022-12-19T01:15:04.184Z,93.90
2022-12-19T01:17:42.313Z,94.00
2022-12-19T01:20:13.673Z,94.00
2022-12-19T01:22:40.827Z,94.00
2022-12-19T01:25:08.274Z,94.10
2022-12-19T01:27:36.766Z,94.10
2022-12-19T01:30:07.494Z,94.10
2022-12-19T01:32:38.898Z,94.10
2022-12-19T01:35:09.939Z,94.20
2022-12-19T01:38:07.882Z,94.20
2022-12-19T01:40:35.814Z,94.20
2022-12-19T01:43:08.105Z,94.20
2022-12-19T01:45:45.932Z,94.20
2022-12-19T01:48:21.378Z,94.30
2022-12-19T01:51:12.606Z,94.30
2022-12-19T01:53:54.584Z,94.30
2022-12-19T01:56:28.082Z,94.30
2022-12-19T01:59:06.963Z,94.30
2022-12-19T02:01:50.943Z,94.30
2022-12-19T02:04:23.379Z,94.30
2022-12-19T02:06:52.065Z,94.40
2022-12-19T02:09:19.493Z,94.30
2022-12-19T02:11:50.995Z,94.40
2022-12-19T02:14:25.537Z,94.50
2022-12-19T02:16:57.184Z,94.50
2022-12-19T02:20:03.361Z,94.50
2022-12-19T02:22:54.146Z,94.50
2022-12-19T02:25:49.818Z,94.50
2022-12-19T02:28:46.613Z,94.50
2022-12-19T02:31:21.595Z,94.50
2022-12-19T02:34:08.818Z,94.60
2022-12-19T02:36:54.789Z,94.60
2022-12-19T02:39:34.917Z,94.60
2022-12-19T02:42:05.757Z,94.60
2022-12-19T02:44:35.576Z,94.60
2022-12-19T02:47:05.707Z,94.70
2022-12-19T02:49:38.619Z,94.60
2022-12-19T02:52:35.234Z,94.70
2022-12-19T02:55:11.195Z,94.70
2022-12-19T02:58:00.702Z,94.70
2022-12-19T03:00:40.876Z,94.70
2022-12-19T03:03:11.283Z,94.70
2022-12-19T03:05:47.568Z,94.70
2022-12-19T03:08:34.626Z,94.70
2022-12-19T03:11:08.553Z,94.70
2022-12-19T03:13:45.295Z,94.80
2022-12-19T03:16:16.781Z,94.80
2022-12-19T03:18:45.013Z,94.80
2022-12-19T03:21:35.833Z,94.80
2022-12-19T03:24:04.787Z,94.80
2022-12-19T03:26:37.994Z,94.80
2022-12-19T03:29:37.585Z,94.90
2022-12-19T03:32:09.200Z,94.90
2022-12-19T03:34:54.853Z,94.90
2022-12-19T03:37:25.516Z,94.90
2022-12-19T03:40:00.042Z,94.90
2022-12-19T03:42:48.356Z,94.90
2022-12-19T03:45:23.985Z,94.90
2022-12-19T03:48:02.199Z,94.90
2022-12-19T03:50:40.135Z,94.90
2022-12-19T03:53:38.886Z,94.90
2022-12-19T03:56:24.933Z,94.90
2022-12-19T03:59:02.554Z,95.00
2022-12-19T04:01:34.784Z,95.00
2022-12-19T04:04:03.807Z,95.00
2022-12-19T04:06:33.206Z,95.00
2022-12-19T04:09:03.089Z,95.00
2022-12-19T04:11:49.567Z,95.10
2022-12-19T04:14:31.152Z,95.00
2022-12-19T04:17:10.866Z,95.10
2022-12-19T04:19:48.137Z,95.10
2022-12-19T04:22:30.675Z,95.10
2022-12-19T04:25:00.342Z,95.10
2022-12-19T04:27:34.230Z,95.10
2022-12-19T04:30:22.807Z,95.20
2022-12-19T04:32:50.669Z,95.20
2022-12-19T04:35:24.981Z,95.20
2022-12-19T04:37:53.813Z,95.50
2022-12-19T04:40:23.792Z,95.20
2022-12-19T04:42:58.313Z,95.20
2022-12-19T04:45:26.700Z,95.20
2022-12-19T04:47:57.857Z,95.50
2022-12-19T04:50:24.875Z,95.20
2022-12-19T04:52:56.841Z,95.20
2022-12-19T04:55:29.161Z,95.30
2022-12-19T04:57:59.068Z,95.30
2022-12-19T05:00:27.446Z,95.30
2022-12-19T05:02:54.636Z,95.30
2022-12-19T05:05:30.970Z,95.30
2022-12-19T05:08:00.608Z,95.30
2022-12-19T05:10:50.009Z,95.30
2022-12-19T05:13:22.776Z,95.30
2022-12-19T05:16:09.992Z,95.30
2022-12-19T05:18:44.910Z,95.30
2022-12-19T05:21:18.464Z,95.30
2022-12-19T05:23:48.005Z,95.40
2022-12-19T05:26:26.399Z,95.40
2022-12-19T05:28:56.907Z,95.30
2022-12-19T05:31:24.829Z,95.60
2022-12-19T05:33:54.507Z,95.40
2022-12-19T05:36:29.053Z,95.50
2022-12-19T05:39:05.347Z,95.50
2022-12-19T05:41:35.176Z,95.40
2022-12-19T05:44:10.063Z,95.50
2022-12-19T05:46:57.400Z,95.50
2022-12-19T05:49:34.292Z,95.50
2022-12-19T05:52:03.145Z,95.50
2022-12-19T05:54:32.916Z,95.50
2022-12-19T05:56:59.861Z,95.60
2022-12-19T05:59:26.951Z,95.50
2022-12-19T06:01:54.626Z,95.50
2022-12-19T06:04:24.179Z,95.50
2022-12-19T06:06:51.187Z,95.60
2022-12-19T06:09:18.321Z,95.90
2022-12-19T06:11:45.570Z,95.60
2022-12-19T06:14:14.526Z,95.60
2022-12-19T06:16:46.767Z,95.60
2022-12-19T06:19:25.345Z,95.60
2022-12-19T06:21:52.388Z,95.60
2022-12-19T06:24:20.160Z,95.70
2022-12-19T06:26:51.096Z,95.70
2022-12-19T06:29:18.247Z,95.70
2022-12-19T06:31:47.925Z,95.70
2022-12-19T06:34:27.285Z,95.70
2022-12-19T06:37:08.151Z,95.70
2022-12-19T06:39:35.655Z,95.70
2022-12-19T06:42:20.927Z,95.70
2022-12-19T06:44:56.185Z,95.70
2022-12-19T06:47:24.814Z,95.70
2022-12-19T06:49:51.991Z,95.80
2022-12-19T06:52:21.317Z,95.70
2022-12-19T06:55:01.319Z,95.70
2022-12-19T06:57:31.001Z,95.70
2022-12-19T06:59:58.425Z,95.70
2022-12-19T07:02:30.120Z,95.70
2022-12-19T07:05:07.184Z,95.80
2022-12-19T07:07:36.043Z,95.70
2022-12-19T07:10:08.175Z,95.80
2022-12-19T07:12:36.542Z,95.80
2022-12-19T07:15:07.182Z,95.80
2022-12-19T07:17:34.283Z,95.80
2022-12-19T07:20:01.346Z,95.80
2022-12-19T07:22:33.160Z,95.80
2022-12-19T07:25:01.406Z,95.80
2022-12-19T07:27:35.382Z,95.70
2022-12-19T07:30:04.728Z,95.70
2022-12-19T07:32:32.271Z,95.80
2022-12-19T07:34:59.390Z,95.80
2022-12-19T07:37:26.345Z,95.70
2022-12-19T07:39:53.313Z,95.70
2022-12-19T07:42:20.350Z,95.70
2022-12-19T07:44:47.251Z,95.60
2022-12-19T07:47:14.293Z,95.70
2022-12-19T07:49:41.265Z,95.70
2022-12-19T07:52:08.932Z,95.70
2022-12-19T07:54:38.088Z,95.80
2022-12-19T07:57:05.244Z,95.80
2022-12-19T07:59:38.648Z,96.10
2022-12-19T08:02:08.945Z,95.80
2022-12-19T08:04:36.117Z,95.80
2022-12-19T08:07:03.318Z,95.80
2022-12-19T08:09:31.435Z,95.80
2022-12-19T08:12:01.268Z,95.80
2022-12-19T08:14:28.503Z,95.90
2022-12-19T08:17:19.660Z,95.80
2022-12-19T08:19:42.550Z,95.80
2022-12-19T08:22:11.470Z,95.90
2022-12-19T08:24:38.387Z,95.90
2022-12-19T08:27:08.324Z,95.90
2022-12-19T08:29:35.272Z,96.00
2022-12-19T08:32:04.475Z,95.90
2022-12-19T08:34:35.135Z,95.90
2022-12-19T08:37:06.413Z,95.90
2022-12-19T08:39:35.799Z,95.90
2022-12-19T08:42:05.330Z,95.90
2022-12-19T08:44:32.384Z,96.00
2022-12-19T08:46:59.691Z,95.90
2022-12-19T08:49:26.643Z,95.90
2022-12-19T08:51:56.280Z,96.00
2022-12-19T08:54:27.103Z,96.00
2022-12-19T08:56:57.254Z,96.10
2022-12-19T08:59:31.663Z,96.00
2022-12-19T09:02:06.265Z,96.00
2022-12-19T09:05:59.364Z,96.10
2022-12-19T09:07:23.011Z,96.20
2022-12-19T09:09:51.325Z,96.20
2022-12-19T09:12:25.901Z,96.20
2022-12-19T09:14:55.135Z,96.30
2022-12-19T09:17:24.291Z,96.30
2022-12-19T09:19:54.673Z,96.30
2022-12-19T09:22:21.872Z,96.40
2022-12-19T09:24:56.697Z,96.30
2022-12-19T09:27:26.256Z,96.40
2022-12-19T09:29:55.803Z,96.30
2022-12-19T09:32:22.878Z,96.40
2022-12-19T09:34:54.712Z,96.40
2022-12-19T09:37:29.433Z,96.40
2022-12-19T09:39:59.241Z,96.40
2022-12-19T09:42:58.032Z,96.50
2022-12-19T09:45:37.430Z,96.50
2022-12-19T09:48:24.113Z,96.50
2022-12-19T09:51:11.463Z,96.50
2022-12-19T09:53:55.187Z,96.60
2022-12-19T09:56:24.004Z,96.60
2022-12-19T09:59:04.377Z,96.60
2022-12-19T10:01:37.686Z,96.60
2022-12-19T10:04:18.567Z,96.60
2022-12-19T10:07:18.408Z,96.60
2022-12-19T10:10:57.248Z,96.70
2022-12-19T10:12:39.024Z,96.60
2022-12-19T10:15:31.738Z,96.70
2022-12-19T10:18:28.215Z,96.70
2022-12-19T10:21:09.668Z,96.70
2022-12-19T10:23:56.478Z,96.70
2022-12-19T10:26:54.704Z,96.70
2022-12-19T10:30:01.979Z,96.80
2022-12-19T10:33:01.524Z,96.80
2022-12-19T10:35:49.410Z,96.80
2022-12-19T10:38:25.205Z,96.80
2022-12-19T10:41:10.971Z,96.80
2022-12-19T10:43:53.910Z,96.80
2022-12-19T10:46:37.544Z,96.80
2022-12-19T10:49:18.390Z,96.90
2022-12-19T10:52:08.004Z,96.80
2022-12-19T10:54:38.591Z,96.80
2022-12-19T10:57:28.630Z,96.90
2022-12-19T11:00:06.596Z,96.80
2022-12-19T11:02:41.805Z,96.90
2022-12-19T11:05:30.878Z,96.90
2022-12-19T11:08:07.663Z,96.90
2022-12-19T11:12:01.968Z,96.90
2022-12-19T11:18:17.113Z,96.90
2022-12-19T11:23:20.455Z,96.90
2022-12-19T11:29:16.787Z,96.90
2022-12-19T11:29:41.072Z,97.00
2022-12-19T11:30:39.085Z,96.90
2022-12-19T11:30:58.897Z,97.10
2022-12-19T11:34:37.514Z,97.00
2022-12-19T11:37:53.838Z,97.10
2022-12-19T11:40:49.410Z,97.00
2022-12-19T11:43:46.765Z,97.10
2022-12-19T11:46:37.103Z,97.10
2022-12-19T11:49:30.198Z,97.10
2022-12-19T11:53:03.787Z,97.10
2022-12-19T11:55:54.935Z,97.10
2022-12-19T11:58:34.843Z,97.10
2022-12-19T12:01:39.615Z,97.10
2022-12-19T12:04:54.803Z,97.10
2022-12-19T12:08:18.564Z,97.10
2022-12-19T12:14:54.968Z,97.10
2022-12-19T12:21:14.291Z,97.10
2022-12-19T12:31:30.962Z,97.10
2022-12-19T12:31:32.351Z,97.10
2022-12-19T12:31:42.404Z,97.10
2022-12-19T12:31:44.957Z,97.10
2022-12-19T12:32:00.575Z,97.10
2022-12-19T12:35:38.055Z,97.10
2022-12-19T12:37:51.369Z,97.10
2022-12-19T12:38:31.692Z,97.10
2022-12-19T12:41:17.539Z,97.20
2022-12-19T12:44:12.797Z,97.20
2022-12-19T12:47:03.437Z,97.20
2022-12-19T12:49:44.249Z,97.20
2022-12-19T12:52:27.701Z,97.20
2022-12-19T12:54:57.904Z,97.20
2022-12-19T12:57:28.946Z,97.20
2022-12-19T13:00:24.808Z,97.30
2022-12-19T13:03:16.158Z,97.20
2022-12-19T13:05:46.479Z,97.20
2022-12-19T13:08:26.225Z,97.30
2022-12-19T13:11:05.089Z,97.20
2022-12-19T13:14:03.157Z,97.20
2022-12-19T13:16:45.296Z,97.20
2022-12-19T13:19:28.929Z,97.20
2022-12-19T13:22:17.294Z,97.10
2022-12-19T13:24:55.169Z,97.10
2022-12-19T13:27:22.702Z,97.10
2022-12-19T13:30:02.572Z,97.10
2022-12-19T13:32:41.626Z,97.10
2022-12-19T13:36:15.499Z,97.10
2022-12-19T13:39:49.334Z,97.20
2022-12-19T13:41:00.391Z,97.20
2022-12-19T13:43:48.895Z,97.20
2022-12-19T13:46:44.529Z,97.10
2022-12-19T13:49:26.220Z,97.10
2022-12-19T13:51:58.253Z,97.20
2022-12-19T13:54:31.930Z,97.20
2022-12-19T13:57:09.259Z,97.20
2022-12-19T13:59:59.129Z,97.20
2022-12-19T14:02:44.498Z,97.30
2022-12-19T14:06:16.512Z,97.20
2022-12-19T14:08:31.018Z,97.20
2022-12-19T14:11:33.780Z,97.30
2022-12-19T14:14:16.384Z,97.50
2022-12-19T14:16:47.538Z,97.30
2022-12-19T14:19:44.460Z,97.30
2022-12-19T14:22:20.556Z,97.30
2022-12-19T14:28:15.721Z,97.40
2022-12-19T14:28:36.829Z,97.30
2022-12-19T14:31:09.057Z,97.40
2022-12-19T14:34:11.532Z,97.40
2022-12-19T14:36:55.615Z,97.40
2022-12-19T14:39:32.907Z,97.40
2022-12-19T14:52:25.971Z,97.50
2022-12-19T14:54:01.915Z,97.40
2022-12-19T14:54:40.197Z,97.50
2022-12-19T14:56:16.906Z,97.40
2022-12-19T14:58:52.745Z,97.50
2022-12-19T15:01:57.467Z,97.50
2022-12-19T15:04:52.576Z,97.50
2022-12-19T15:07:35.988Z,97.50
2022-12-19T15:11:06.267Z,97.50
2022-12-19T15:14:50.874Z,97.50
2022-12-19T15:16:34.633Z,97.50
2022-12-19T15:19:05.598Z,97.50
2022-12-19T15:38:47.031Z,97.40
2022-12-19T15:41:24.383Z,97.50
2022-12-19T15:44:22.117Z,97.40
2022-12-19T15:47:00.862Z,97.40
2022-12-19T15:49:28.627Z,97.50
2022-12-19T15:52:09.475Z,97.50
2022-12-19T15:54:51.895Z,97.70
2022-12-19T15:57:33.792Z,97.50
2022-12-19T16:00:17.148Z,97.50
2022-12-19T16:07:40.639Z,97.50
2022-12-19T16:10:12.254Z,97.50
2022-12-19T16:13:33.423Z,97.50
2022-12-19T16:16:15.989Z,97.50
2022-12-19T16:18:45.420Z,97.50
2022-12-19T16:21:39.262Z,97.60
2022-12-19T16:28:21.219Z,97.50
2022-12-19T16:30:55.903Z,97.50
2022-12-19T16:34:24.803Z,97.50
2022-12-19T16:40:06.212Z,97.50
2022-12-19T16:43:03.368Z,97.50
2022-12-19T16:45:59.864Z,97.50
2022-12-19T16:48:30.015Z,97.50
2022-12-19T16:50:59.767Z,97.50
2022-12-19T16:53:26.978Z,97.50
2022-12-19T16:56:03.287Z,97.50
2022-12-19T16:58:56.518Z,97.40
2022-12-19T17:02:26.380Z,97.30
2022-12-19T17:04:54.337Z,97.30
2022-12-19T17:07:21.695Z,97.40
2022-12-19T17:11:03.012Z,97.30
2022-12-19T17:13:55.055Z,97.20
2022-12-19T17:16:27.505Z,97.20
2022-12-19T17:18:54.869Z,97.20
2022-12-19T17:21:25.646Z,97.30
2022-12-19T17:23:58.660Z,97.20
2022-12-19T17:26:25.711Z,97.20
2022-12-19T17:28:55.705Z,97.30
2022-12-19T17:31:26.933Z,97.30
2022-12-19T17:33:58.392Z,97.30
2022-12-19T17:36:36.576Z,97.20
2022-12-19T17:39:17.786Z,97.30
2022-12-19T17:41:45.207Z,97.20
2022-12-19T17:44:12.322Z,97.20
2022-12-19T17:46:39.816Z,97.20
2022-12-19T17:49:07.031Z,97.20
2022-12-19T17:52:30.854Z,97.20
2022-12-19T17:55:21.203Z,97.20
2022-12-19T17:57:53.729Z,97.20
2022-12-19T18:01:11.515Z,97.20
2022-12-19T18:07:14.783Z,97.10
2022-12-19T18:09:42.133Z,97.20
2022-12-19T18:12:09.489Z,97.10
2022-12-19T18:27:15.688Z,97.00
2022-12-19T18:29:44.215Z,97.00
2022-12-19T18:32:19.288Z,97.00
2022-12-19T18:34:46.512Z,97.10
2022-12-19T18:37:19.854Z,97.10
2022-12-19T18:44:11.603Z,96.90
2022-12-19T18:46:58.412Z,97.00
2022-12-19T18:59:36.422Z,96.80
2022-12-19T19:02:26.417Z,96.80
2022-12-19T19:04:56.229Z,96.80
2022-12-19T19:07:27.586Z,96.80
2022-12-19T19:09:55.100Z,96.80
2022-12-19T19:22:07.036Z,96.70
2022-12-19T19:25:29.077Z,96.70
2022-12-19T19:36:45.393Z,96.70
2022-12-19T19:39:35.891Z,96.70
2022-12-19T19:42:12.755Z,96.70
2022-12-19T19:44:52.670Z,96.70
2022-12-19T19:47:26.812Z,96.70
2022-12-19T19:50:26.783Z,96.70
2022-12-19T19:53:26.107Z,96.60
2022-12-19T19:56:01.404Z,96.60
2022-12-19T19:59:13.221Z,96.70
2022-12-19T20:02:16.843Z,96.70
2022-12-19T20:04:46.022Z,96.60
2022-12-19T20:07:17.579Z,96.50
2022-12-19T20:10:07.415Z,96.60
2022-12-19T20:13:12.950Z,96.60
2022-12-19T20:32:38.113Z,96.90
2022-12-19T20:35:10.659Z,96.90
2022-12-19T20:37:41.571Z,97.00
2022-12-19T20:40:13.112Z,96.90
2022-12-19T20:42:43.485Z,96.90
2022-12-19T20:45:31.227Z,96.80
2022-12-19T20:47:58.421Z,96.70
2022-12-19T20:55:55.972Z,96.80
2022-12-19T20:58:33.879Z,96.70
2022-12-19T21:01:08.421Z,96.80
2022-12-19T21:07:38.573Z,96.90
2022-12-19T21:11:02.678Z,97.00
2022-12-19T21:13:36.903Z,97.00
2022-12-19T21:17:09.350Z,97.00
2022-12-19T21:19:53.491Z,97.00
2022-12-19T21:22:52.695Z,97.00
2022-12-19T21:28:21.587Z,96.90
2022-12-19T21:33:55.823Z,97.00
2022-12-19T21:36:26.546Z,97.00
2022-12-19T21:39:06.182Z,97.10
2022-12-19T21:41:34.063Z,97.00
2022-12-19T21:44:06.625Z,97.00
2022-12-19T21:46:33.852Z,97.10
2022-12-19T21:52:42.377Z,97.20
2022-12-19T21:55:18.093Z,97.20
2022-12-19T21:58:20.885Z,97.20
2022-12-19T22:00:54.262Z,97.20
2022-12-19T22:08:23.044Z,97.00
2022-12-19T22:12:07.008Z,97.00
2022-12-19T22:14:54.362Z,97.10
2022-12-19T22:17:46.957Z,97.20
2022-12-19T22:32:00.855Z,97.10
2022-12-19T22:34:33.689Z,97.10
2022-12-19T22:37:03.239Z,97.10
2022-12-19T22:39:30.321Z,97.00
2022-12-19T22:42:05.301Z,97.00
2022-12-19T22:44:32.441Z,97.00
2022-12-19T22:47:45.742Z,97.00
2022-12-19T22:50:16.692Z,97.00
2022-12-19T22:52:43.829Z,97.10
2022-12-19T22:55:14.747Z,97.10
2022-12-19T22:57:54.904Z,97.00
2022-12-19T23:00:25.589Z,97.00
2022-12-19T23:02:58.436Z,97.00
2022-12-19T23:05:27.756Z,97.00
2022-12-19T23:08:36.568Z,97.10
2022-12-19T23:11:11.556Z,97.00
2022-12-19T23:13:47.490Z,97.00
2022-12-19T23:16:18.820Z,97.10
2022-12-19T23:19:20.326Z,97.10
2022-12-19T23:21:47.573Z,97.00
2022-12-19T23:24:16.440Z,97.10
2022-12-19T23:26:43.557Z,97.00
2022-12-19T23:29:13.835Z,97.00
2022-12-19T23:31:43.989Z,97.00
2022-12-19T23:34:11.214Z,97.10
2022-12-19T23:37:09.487Z,97.10
2022-12-19T23:39:25.913Z,97.10
2022-12-19T23:41:53.036Z,97.10
2022-12-19T23:44:23.207Z,97.10
2022-12-19T23:46:50.415Z,97.20
2022-12-19T23:49:20.055Z,97.10
2022-12-19T23:51:47.084Z,97.10
2022-12-19T23:54:14.108Z,97.10
2022-12-19T23:56:41.163Z,97.10
2022-12-19T23:59:08.165Z,97.00
