createdAt,value
2023-05-18T00:00:46.386Z,65.55
2023-05-18T00:05:57.484Z,65.67
2023-05-18T00:11:01.967Z,66.07
2023-05-18T00:16:04.234Z,66.43
2023-05-18T00:21:08.639Z,66.84
2023-05-18T00:26:11.026Z,66.85
2023-05-18T00:31:13.275Z,66.71
2023-05-18T00:36:15.719Z,66.89
2023-05-18T00:41:17.912Z,67.31
2023-05-18T00:46:21.268Z,67.51
2023-05-18T00:51:24.314Z,67.67
2023-05-18T00:56:26.915Z,68.25
2023-05-18T01:01:34.334Z,68.52
2023-05-18T01:06:36.817Z,68.39
2023-05-18T01:12:02.550Z,68.71
2023-05-18T01:17:14.321Z,68.66
2023-05-18T01:22:48.692Z,68.80
2023-05-18T01:27:55.805Z,69.32
2023-05-18T01:32:58.017Z,69.58
2023-05-18T01:38:00.374Z,70.00
2023-05-18T01:43:15.859Z,70.22
2023-05-18T01:48:22.463Z,70.47
2023-05-18T01:53:55.246Z,70.69
2023-05-18T01:58:59.128Z,70.67
2023-05-18T02:04:01.342Z,70.34
2023-05-18T02:09:05.194Z,70.34
2023-05-18T02:14:07.362Z,70.30
2023-05-18T02:19:09.580Z,70.43
2023-05-18T02:24:12.650Z,70.66
2023-05-18T02:29:14.928Z,70.98
2023-05-18T02:34:17.837Z,71.23
2023-05-18T02:39:20.118Z,71.36
2023-05-18T02:44:22.311Z,71.58
2023-05-18T02:49:24.493Z,71.82
2023-05-18T02:54:26.673Z,71.97
2023-05-18T02:59:28.867Z,72.03
2023-05-18T03:04:31.661Z,73.18
2023-05-18T03:09:33.851Z,73.15
2023-05-18T03:14:36.343Z,73.72
2023-05-18T03:19:38.524Z,73.87
2023-05-18T03:24:40.895Z,73.95
2023-05-18T03:29:43.097Z,74.11
2023-05-18T03:34:47.398Z,74.09
2023-05-18T03:39:49.311Z,73.90
2023-05-18T03:44:51.802Z,73.97
2023-05-18T03:49:53.985Z,73.82
2023-05-18T03:54:56.594Z,73.58
2023-05-18T03:59:59.380Z,73.80
2023-05-18T04:05:01.768Z,73.86
2023-05-18T04:10:04.462Z,73.69
2023-05-18T04:15:07.430Z,73.32
2023-05-18T04:20:13.544Z,73.50
2023-05-18T04:25:16.472Z,73.61
2023-05-18T04:30:21.752Z,73.47
2023-05-18T04:35:26.602Z,73.44
2023-05-18T04:40:28.785Z,73.38
2023-05-18T04:45:31.698Z,73.44
2023-05-18T04:50:35.511Z,73.43
2023-05-18T04:55:37.901Z,73.26
2023-05-18T05:00:40.029Z,73.05
2023-05-18T05:05:42.221Z,72.91
2023-05-18T05:10:44.449Z,72.48
2023-05-18T05:15:46.492Z,72.40
2023-05-18T05:20:50.188Z,72.19
2023-05-18T05:25:52.375Z,71.88
2023-05-18T05:30:54.672Z,71.42
2023-05-18T05:35:56.948Z,71.09
2023-05-18T05:40:59.267Z,70.47
2023-05-18T05:46:01.523Z,70.43
2023-05-18T05:51:03.967Z,69.72
2023-05-18T05:56:07.967Z,69.54
2023-05-18T06:01:10.136Z,69.16
2023-05-18T06:06:13.030Z,68.64
2023-05-18T06:11:15.316Z,67.93
2023-05-18T06:16:17.398Z,67.41
2023-05-18T06:21:19.885Z,67.26
2023-05-18T06:26:22.788Z,66.56
2023-05-18T06:31:25.284Z,66.45
2023-05-18T06:36:27.770Z,65.43
2023-05-18T06:41:30.056Z,64.64
2023-05-18T06:46:32.394Z,64.52
2023-05-18T06:51:34.737Z,63.94
2023-05-18T06:56:37.023Z,63.97
2023-05-18T07:01:39.236Z,63.52
2023-05-18T07:06:41.696Z,62.62
2023-05-18T07:11:45.109Z,61.51
2023-05-18T07:16:47.314Z,61.81
2023-05-18T07:21:50.751Z,60.97
2023-05-18T07:26:52.782Z,60.76
2023-05-18T07:31:55.218Z,60.53
2023-05-18T07:36:57.568Z,60.26
2023-05-18T07:41:59.862Z,59.45
2023-05-18T07:47:02.158Z,59.60
2023-05-18T07:52:07.733Z,59.48
2023-05-18T07:57:09.795Z,57.62
2023-05-18T08:02:12.134Z,56.79
2023-05-18T08:07:14.663Z,55.70
2023-05-18T08:12:16.803Z,55.17
2023-05-18T08:17:19.441Z,56.08
2023-05-18T08:22:21.849Z,54.57
2023-05-18T08:27:24.014Z,53.65
2023-05-18T08:32:26.500Z,53.52
2023-05-18T08:37:28.687Z,53.15
2023-05-18T08:42:49.315Z,50.66
2023-05-18T08:47:57.002Z,51.83
2023-05-18T08:53:05.605Z,51.29
2023-05-18T08:58:11.835Z,50.72
2023-05-18T09:03:14.227Z,49.36
2023-05-18T09:08:18.449Z,48.54
2023-05-18T09:13:21.057Z,48.81
2023-05-18T09:18:24.938Z,48.53
2023-05-18T09:23:28.583Z,49.01
2023-05-18T09:28:39.262Z,49.50
2023-05-18T09:33:43.832Z,48.38
2023-05-18T09:38:46.462Z,47.59
2023-05-18T09:43:50.285Z,48.15
2023-05-18T09:48:54.055Z,47.62
2023-05-18T09:53:57.368Z,46.88
2023-05-18T09:59:11.432Z,46.77
2023-05-18T10:04:13.485Z,47.14
2023-05-18T10:09:16.527Z,46.49
2023-05-18T10:14:24.220Z,45.92
2023-05-18T10:19:27.731Z,45.70
2023-05-18T10:24:35.143Z,45.56
2023-05-18T10:29:38.150Z,44.72
2023-05-18T10:34:41.461Z,44.24
2023-05-18T10:39:45.301Z,43.19
2023-05-18T10:44:50.335Z,41.76
2023-05-18T10:49:53.847Z,42.54
2023-05-18T10:54:56.245Z,41.32
2023-05-18T10:59:58.729Z,40.35
2023-05-18T11:05:05.553Z,40.69
2023-05-18T11:10:10.584Z,40.60
2023-05-18T11:15:12.761Z,39.65
2023-05-18T11:20:17.096Z,39.45
2023-05-18T11:25:30.863Z,38.31
2023-05-18T11:30:33.293Z,37.60
2023-05-18T11:36:01.323Z,37.70
2023-05-18T11:41:03.511Z,36.97
2023-05-18T11:46:17.985Z,35.70
2023-05-18T11:51:20.780Z,35.61
2023-05-18T11:56:25.957Z,34.59
2023-05-18T12:01:29.855Z,35.36
2023-05-18T12:06:32.349Z,34.65
2023-05-18T12:11:35.146Z,34.68
2023-05-18T12:16:39.350Z,35.27
2023-05-18T12:21:41.462Z,34.32
2023-05-18T12:26:46.102Z,33.66
2023-05-18T12:31:49.005Z,33.58
2023-05-18T12:36:53.308Z,33.08
2023-05-18T12:42:08.938Z,32.80
2023-05-18T12:48:08.058Z,33.30
2023-05-18T12:53:10.749Z,33.42
2023-05-18T12:58:17.415Z,33.23
2023-05-18T13:03:21.469Z,32.75
2023-05-18T13:08:24.980Z,32.53
2023-05-18T13:13:27.066Z,32.83
2023-05-18T13:18:29.369Z,31.92
2023-05-18T13:23:31.493Z,32.24
2023-05-18T13:28:33.624Z,32.03
2023-05-18T13:33:35.802Z,31.66
2023-05-18T13:38:38.396Z,32.06
2023-05-18T13:43:44.629Z,31.60
2023-05-18T13:48:46.760Z,31.13
2023-05-18T13:53:48.942Z,29.45
2023-05-18T13:58:51.384Z,27.96
2023-05-18T14:03:53.647Z,27.62
2023-05-18T14:08:55.595Z,27.28
2023-05-18T14:13:57.789Z,26.09
2023-05-18T14:19:00.160Z,25.35
2023-05-18T14:24:03.590Z,23.10
2023-05-18T14:29:05.866Z,22.51
2023-05-18T14:34:08.092Z,20.65
2023-05-18T14:39:10.440Z,19.99
2023-05-18T14:44:13.345Z,19.85
2023-05-18T14:49:15.630Z,20.09
2023-05-18T14:54:19.072Z,19.73
2023-05-18T14:59:21.656Z,20.66
2023-05-18T15:04:24.961Z,20.71
2023-05-18T15:09:27.197Z,20.23
2023-05-18T15:14:29.549Z,20.40
2023-05-18T15:19:31.718Z,20.97
2023-05-18T15:24:34.104Z,21.28
2023-05-18T15:29:36.288Z,21.77
2023-05-18T15:34:38.561Z,21.95
2023-05-18T15:39:41.935Z,22.59
2023-05-18T15:44:45.183Z,23.15
2023-05-18T15:49:47.370Z,23.77
2023-05-18T15:54:49.658Z,24.42
2023-05-18T15:59:51.836Z,25.27
2023-05-18T16:04:54.052Z,25.99
2023-05-18T16:09:56.210Z,27.14
2023-05-18T16:14:58.397Z,28.30
2023-05-18T16:20:03.371Z,29.83
2023-05-18T16:25:06.558Z,30.88
2023-05-18T16:30:09.251Z,32.24
2023-05-18T16:35:11.532Z,32.71
2023-05-18T16:40:13.827Z,33.51
2023-05-18T16:45:16.123Z,33.79
2023-05-18T16:50:18.395Z,34.37
2023-05-18T16:55:20.779Z,35.24
2023-05-18T17:00:23.179Z,35.44
2023-05-18T17:05:26.134Z,36.38
2023-05-18T17:10:28.214Z,37.24
2023-05-18T17:15:30.523Z,37.32
2023-05-18T17:20:33.135Z,38.19
2023-05-18T17:25:35.436Z,38.66
2023-05-18T17:30:37.583Z,39.46
2023-05-18T17:35:39.990Z,39.48
2023-05-18T17:40:42.136Z,40.18
2023-05-18T17:45:44.663Z,40.51
2023-05-18T17:50:47.362Z,41.03
2023-05-18T17:55:49.492Z,42.12
2023-05-18T18:00:51.637Z,42.50
2023-05-18T18:05:53.813Z,42.59
2023-05-18T18:10:56.723Z,42.24
2023-05-18T18:15:58.900Z,42.60
2023-05-18T18:21:01.052Z,41.62
2023-05-18T18:26:04.632Z,41.25
2023-05-18T18:31:06.943Z,41.74
2023-05-18T18:36:09.239Z,41.73
2023-05-18T18:41:12.688Z,42.76
2023-05-18T18:46:14.918Z,43.09
2023-05-18T18:51:17.061Z,44.23
2023-05-18T18:56:19.242Z,44.06
2023-05-18T19:01:21.411Z,45.01
2023-05-18T19:06:24.157Z,46.74
2023-05-18T19:11:26.517Z,46.92
2023-05-18T19:16:28.700Z,47.79
2023-05-18T19:21:31.395Z,48.63
2023-05-18T19:26:34.248Z,48.71
2023-05-18T19:31:37.363Z,48.08
2023-05-18T19:36:39.686Z,48.20
2023-05-18T19:41:42.076Z,48.90
2023-05-18T19:46:45.598Z,48.30
2023-05-18T19:51:47.975Z,48.51
2023-05-18T19:56:50.164Z,48.87
2023-05-18T20:01:59.592Z,49.20
2023-05-18T20:07:02.425Z,48.82
2023-05-18T20:12:05.838Z,48.92
2023-05-18T20:17:08.651Z,48.96
2023-05-18T20:22:11.422Z,48.99
2023-05-18T20:27:15.403Z,49.35
2023-05-18T20:32:17.445Z,49.38
2023-05-18T20:37:19.485Z,49.78
2023-05-18T20:42:22.208Z,50.47
2023-05-18T20:47:24.653Z,50.49
2023-05-18T20:52:28.354Z,50.44
2023-05-18T20:57:30.936Z,50.74
2023-05-18T21:02:33.904Z,50.64
2023-05-18T21:07:42.870Z,50.74
2023-05-18T21:12:45.357Z,50.45
2023-05-18T21:17:47.456Z,50.95
2023-05-18T21:22:49.736Z,50.76
2023-05-18T21:27:51.907Z,50.66
2023-05-18T21:32:54.202Z,50.67
2023-05-18T21:37:56.490Z,50.94
2023-05-18T21:42:58.872Z,50.80
2023-05-18T21:48:01.507Z,51.16
2023-05-18T21:53:03.880Z,51.41
2023-05-18T21:58:06.157Z,51.40
2023-05-18T22:03:08.476Z,51.55
2023-05-18T22:08:11.329Z,52.10
2023-05-18T22:13:13.516Z,51.83
2023-05-18T22:18:17.130Z,52.00
2023-05-18T22:23:19.416Z,52.44
2023-05-18T22:28:21.804Z,52.50
2023-05-18T22:33:24.701Z,52.86
2023-05-18T22:38:27.350Z,52.80
2023-05-18T22:43:29.594Z,53.07
2023-05-18T22:48:34.535Z,52.83
2023-05-18T22:53:37.047Z,53.18
2023-05-18T22:58:39.218Z,53.66
2023-05-18T23:03:41.498Z,53.55
2023-05-18T23:08:43.780Z,53.56
2023-05-18T23:13:46.081Z,54.07
2023-05-18T23:18:50.122Z,54.10
2023-05-18T23:23:54.228Z,54.06
2023-05-18T23:28:56.416Z,54.26
2023-05-18T23:33:59.229Z,54.34
2023-05-18T23:39:02.217Z,54.56
2023-05-18T23:44:04.809Z,54.52
2023-05-18T23:49:07.618Z,54.77
2023-05-18T23:54:10.710Z,54.88
2023-05-18T23:59:15.452Z,54.99
