createdAt,value
2018-12-18T00:00:35.016Z,1019.94
2018-12-18T00:01:34.963Z,1019.95
2018-12-18T00:02:34.917Z,1019.96
2018-12-18T00:03:39.326Z,1019.96
2018-12-18T00:04:34.815Z,1019.97
2018-12-18T00:05:34.765Z,1020.01
2018-12-18T00:06:34.715Z,1019.99
2018-12-18T00:07:34.667Z,1020.00
2018-12-18T00:08:34.616Z,1019.98
2018-12-18T00:09:34.566Z,1020.02
2018-12-18T00:10:34.518Z,1020.01
2018-12-18T00:11:34.467Z,1020.04
2018-12-18T00:12:34.417Z,1020.04
2018-12-18T00:13:34.368Z,1020.01
2018-12-18T00:14:34.317Z,1020.03
2018-12-18T00:15:34.268Z,1019.99
2018-12-18T00:16:34.217Z,1020.00
2018-12-18T00:17:34.168Z,1019.98
2018-12-18T00:18:34.119Z,1020.00
2018-12-18T00:19:34.068Z,1019.99
2018-12-18T00:20:34.019Z,1020.00
2018-12-18T00:21:33.968Z,1020.01
2018-12-18T00:22:33.920Z,1019.96
2018-12-18T00:23:33.869Z,1019.98
2018-12-18T00:24:33.820Z,1019.95
2018-12-18T00:25:33.770Z,1019.93
2018-12-18T00:26:33.724Z,1019.92
2018-12-18T00:27:33.675Z,1019.91
2018-12-18T00:28:33.622Z,1019.90
2018-12-18T00:29:33.574Z,1019.88
2018-12-18T00:30:33.521Z,1019.87
2018-12-18T00:31:33.478Z,1019.85
2018-12-18T00:32:33.423Z,1019.86
2018-12-18T00:33:33.372Z,1019.81
2018-12-18T00:34:33.322Z,1019.82
2018-12-18T00:35:33.273Z,1019.88
2018-12-18T00:36:33.227Z,1019.90
2018-12-18T00:37:33.173Z,1019.88
2018-12-18T00:38:33.124Z,1019.88
2018-12-18T00:39:33.074Z,1019.88
2018-12-18T00:40:33.025Z,1019.90
2018-12-18T00:41:32.974Z,1019.93
2018-12-18T00:42:32.925Z,1019.85
2018-12-18T00:43:32.875Z,1019.86
2018-12-18T00:44:32.827Z,1019.87
2018-12-18T00:45:32.775Z,1019.84
2018-12-18T00:46:32.728Z,1019.81
2018-12-18T00:47:32.993Z,1019.82
2018-12-18T00:48:32.627Z,1019.82
2018-12-18T00:49:32.576Z,1019.83
2018-12-18T00:50:32.577Z,1019.84
2018-12-18T00:51:32.477Z,1019.82
2018-12-18T00:52:32.427Z,1019.80
2018-12-18T00:53:32.377Z,1019.85
2018-12-18T00:54:32.328Z,1019.85
2018-12-18T00:55:32.277Z,1019.85
2018-12-18T00:56:32.229Z,1019.87
2018-12-18T00:57:32.178Z,1019.86
2018-12-18T00:58:32.128Z,1019.86
2018-12-18T00:59:32.079Z,1019.86
2018-12-18T01:00:32.031Z,1019.85
2018-12-18T01:01:31.979Z,1019.85
2018-12-18T01:02:31.931Z,1019.83
2018-12-18T01:03:31.883Z,1019.84
2018-12-18T01:04:31.831Z,1019.85
2018-12-18T01:05:31.781Z,1019.84
2018-12-18T01:06:31.731Z,1019.87
2018-12-18T01:07:31.682Z,1019.86
2018-12-18T01:08:31.633Z,1019.84
2018-12-18T01:09:31.582Z,1019.81
2018-12-18T01:10:31.532Z,1019.85
2018-12-18T01:11:31.483Z,1019.84
2018-12-18T01:12:31.433Z,1019.87
2018-12-18T01:13:31.383Z,1019.88
2018-12-18T01:14:31.337Z,1019.89
2018-12-18T01:15:31.285Z,1019.92
2018-12-18T01:16:31.236Z,1019.95
2018-12-18T01:17:31.185Z,1019.94
2018-12-18T01:18:31.135Z,1020.00
2018-12-18T01:19:31.092Z,1020.00
2018-12-18T01:20:31.035Z,1020.05
2018-12-18T01:21:30.985Z,1020.00
2018-12-18T01:22:30.935Z,1020.07
2018-12-18T01:23:30.886Z,1020.05
2018-12-18T01:24:30.836Z,1020.08
2018-12-18T01:25:30.786Z,1020.05
2018-12-18T01:26:30.736Z,1020.07
2018-12-18T01:27:30.687Z,1020.07
2018-12-18T01:28:30.637Z,1020.10
2018-12-18T01:29:30.598Z,1020.13
2018-12-18T01:30:30.537Z,1020.10
2018-12-18T01:31:30.488Z,1020.11
2018-12-18T01:32:30.438Z,1020.10
2018-12-18T01:33:30.388Z,1020.09
2018-12-18T01:34:30.339Z,1020.14
2018-12-18T01:35:30.289Z,1020.16
2018-12-18T01:36:30.239Z,1020.17
2018-12-18T01:37:30.193Z,1020.17
2018-12-18T01:38:30.140Z,1020.19
2018-12-18T01:39:30.191Z,1020.16
2018-12-18T01:40:30.045Z,1020.18
2018-12-18T01:41:29.990Z,1020.17
2018-12-18T01:42:29.940Z,1020.19
2018-12-18T01:43:29.892Z,1020.17
2018-12-18T01:44:29.842Z,1020.18
2018-12-18T01:45:29.791Z,1020.17
2018-12-18T01:46:29.742Z,1020.18
2018-12-18T01:47:29.692Z,1020.18
2018-12-18T01:48:29.643Z,1020.17
2018-12-18T01:49:29.642Z,1020.19
2018-12-18T01:50:29.593Z,1020.19
2018-12-18T01:51:29.492Z,1020.21
2018-12-18T01:52:29.449Z,1020.19
2018-12-18T01:53:29.393Z,1020.22
2018-12-18T01:54:29.664Z,1020.23
2018-12-18T01:55:29.295Z,1020.23
2018-12-18T01:56:29.246Z,1020.23
2018-12-18T01:57:29.199Z,1020.21
2018-12-18T01:58:29.145Z,1020.22
2018-12-18T01:59:29.097Z,1020.23
2018-12-18T02:00:29.046Z,1020.24
2018-12-18T02:01:28.996Z,1020.29
2018-12-18T02:02:28.948Z,1020.29
2018-12-18T02:03:28.897Z,1020.27
2018-12-18T02:04:28.847Z,1020.25
2018-12-18T02:05:28.847Z,1020.24
2018-12-18T02:06:28.747Z,1020.21
2018-12-18T02:07:28.696Z,1020.20
2018-12-18T02:08:28.648Z,1020.19
2018-12-18T02:09:28.598Z,1020.19
2018-12-18T02:10:28.548Z,1020.17
2018-12-18T02:11:28.499Z,1020.21
2018-12-18T02:12:28.449Z,1020.22
2018-12-18T02:13:28.399Z,1020.21
2018-12-18T02:14:28.349Z,1020.23
2018-12-18T02:15:28.299Z,1020.22
2018-12-18T02:16:28.250Z,1020.26
2018-12-18T02:17:28.199Z,1020.24
2018-12-18T02:18:28.150Z,1020.23
2018-12-18T02:19:28.103Z,1020.25
2018-12-18T02:20:28.050Z,1020.24
2018-12-18T02:21:28.001Z,1020.25
2018-12-18T02:22:27.952Z,1020.25
2018-12-18T02:23:27.902Z,1020.26
2018-12-18T02:24:27.853Z,1020.25
2018-12-18T02:25:27.801Z,1020.26
2018-12-18T02:26:27.753Z,1020.23
2018-12-18T02:27:27.703Z,1020.21
2018-12-18T02:28:27.654Z,1020.25
2018-12-18T02:29:27.603Z,1020.25
2018-12-18T02:30:27.555Z,1020.25
2018-12-18T02:31:27.504Z,1020.22
2018-12-18T02:32:27.456Z,1020.22
2018-12-18T02:33:27.406Z,1020.21
2018-12-18T02:34:27.356Z,1020.24
2018-12-18T02:35:27.306Z,1020.22
2018-12-18T02:36:27.257Z,1020.23
2018-12-18T02:37:27.205Z,1020.20
2018-12-18T02:38:27.159Z,1020.19
2018-12-18T02:39:27.111Z,1020.18
2018-12-18T02:40:27.060Z,1020.15
2018-12-18T02:41:27.015Z,1020.17
2018-12-18T02:42:26.958Z,1020.12
2018-12-18T02:43:26.910Z,1020.06
2018-12-18T02:44:26.859Z,1020.07
2018-12-18T02:45:26.808Z,1020.05
2018-12-18T02:46:26.759Z,1020.02
2018-12-18T02:47:26.709Z,1020.04
2018-12-18T02:48:26.660Z,1020.04
2018-12-18T02:49:26.618Z,1020.02
2018-12-18T02:50:26.666Z,1020.04
2018-12-18T02:51:26.511Z,1020.08
2018-12-18T02:52:26.461Z,1020.07
2018-12-18T02:53:26.410Z,1020.09
2018-12-18T02:54:26.362Z,1020.08
2018-12-18T02:55:26.312Z,1020.10
2018-12-18T02:56:26.264Z,1020.08
2018-12-18T02:57:26.212Z,1020.10
2018-12-18T02:58:26.161Z,1020.10
2018-12-18T02:59:26.141Z,1020.11
2018-12-18T03:00:26.066Z,1020.08
2018-12-18T03:01:26.013Z,1020.07
2018-12-18T03:02:25.965Z,1020.06
2018-12-18T03:03:25.914Z,1020.08
2018-12-18T03:04:25.870Z,1020.05
2018-12-18T03:05:25.815Z,1020.01
2018-12-18T03:06:25.765Z,1020.04
2018-12-18T03:07:26.082Z,1020.06
2018-12-18T03:08:25.716Z,1020.08
2018-12-18T03:09:26.033Z,1020.16
2018-12-18T03:10:25.716Z,1020.17
2018-12-18T03:11:25.517Z,1020.23
2018-12-18T03:12:25.467Z,1020.23
2018-12-18T03:13:25.417Z,1020.20
2018-12-18T03:14:25.368Z,1020.23
2018-12-18T03:15:25.318Z,1020.26
2018-12-18T03:16:25.269Z,1020.24
2018-12-18T03:17:25.218Z,1020.25
2018-12-18T03:18:25.168Z,1020.28
2018-12-18T03:19:25.120Z,1020.28
2018-12-18T03:20:25.070Z,1020.29
2018-12-18T03:21:25.018Z,1020.31
2018-12-18T03:22:24.970Z,1020.28
2018-12-18T03:23:24.921Z,1020.31
2018-12-18T03:24:24.871Z,1020.31
2018-12-18T03:25:24.819Z,1020.29
2018-12-18T03:26:24.771Z,1020.30
2018-12-18T03:27:24.725Z,1020.31
2018-12-18T03:28:24.722Z,1020.30
2018-12-18T03:29:24.722Z,1020.31
2018-12-18T03:30:24.723Z,1020.26
2018-12-18T03:31:24.524Z,1020.25
2018-12-18T03:32:24.477Z,1020.28
2018-12-18T03:33:24.423Z,1020.23
2018-12-18T03:34:28.239Z,1020.19
2018-12-18T03:35:24.325Z,1020.18
2018-12-18T03:36:24.274Z,1020.17
2018-12-18T03:37:24.224Z,1020.13
2018-12-18T03:38:24.175Z,1020.16
2018-12-18T03:39:24.125Z,1020.25
2018-12-18T03:40:24.075Z,1020.22
2018-12-18T03:41:24.032Z,1020.21
2018-12-18T03:42:23.977Z,1020.19
2018-12-18T03:43:23.926Z,1020.23
2018-12-18T03:44:23.877Z,1020.23
2018-12-18T03:45:23.827Z,1020.25
2018-12-18T03:46:23.777Z,1020.23
2018-12-18T03:47:23.728Z,1020.26
2018-12-18T03:48:23.679Z,1020.21
2018-12-18T03:49:23.628Z,1020.24
2018-12-18T03:50:23.578Z,1020.25
2018-12-18T03:51:23.581Z,1020.24
2018-12-18T03:52:23.480Z,1020.25
2018-12-18T03:53:23.429Z,1020.24
2018-12-18T03:54:23.379Z,1020.25
2018-12-18T03:55:23.334Z,1020.23
2018-12-18T03:56:23.284Z,1020.25
2018-12-18T03:57:23.231Z,1020.26
2018-12-18T03:58:23.180Z,1020.24
2018-12-18T03:59:23.132Z,1020.28
2018-12-18T04:00:23.082Z,1020.30
2018-12-18T04:01:23.031Z,1020.26
2018-12-18T04:02:22.985Z,1020.28
2018-12-18T04:03:22.932Z,1020.27
2018-12-18T04:04:22.883Z,1020.27
2018-12-18T04:05:22.833Z,1020.27
2018-12-18T04:06:22.783Z,1020.31
2018-12-18T04:07:22.733Z,1020.32
2018-12-18T04:08:22.684Z,1020.31
2018-12-18T04:09:22.637Z,1020.31
2018-12-18T04:10:22.587Z,1020.29
2018-12-18T04:11:22.536Z,1020.31
2018-12-18T04:12:22.486Z,1020.29
2018-12-18T04:13:22.435Z,1020.29
2018-12-18T04:14:22.387Z,1020.26
2018-12-18T04:15:22.336Z,1020.28
2018-12-18T04:16:22.286Z,1020.25
2018-12-18T04:17:22.236Z,1020.25
2018-12-18T04:18:22.186Z,1020.28
2018-12-18T04:19:22.140Z,1020.24
2018-12-18T04:20:22.088Z,1020.23
2018-12-18T04:21:22.037Z,1020.23
2018-12-18T04:22:21.988Z,1020.20
2018-12-18T04:23:21.938Z,1020.21
2018-12-18T04:24:21.890Z,1020.21
2018-12-18T04:25:21.839Z,1020.17
2018-12-18T04:26:21.789Z,1020.18
2018-12-18T04:27:21.740Z,1020.16
2018-12-18T04:28:21.690Z,1020.18
2018-12-18T04:29:21.644Z,1020.18
2018-12-18T04:30:21.589Z,1020.14
2018-12-18T04:31:21.592Z,1020.19
2018-12-18T04:32:21.542Z,1020.19
2018-12-18T04:33:21.449Z,1020.15
2018-12-18T04:34:21.392Z,1020.16
2018-12-18T04:35:21.342Z,1020.19
2018-12-18T04:36:21.292Z,1020.20
2018-12-18T04:37:21.244Z,1020.22
2018-12-18T04:38:21.194Z,1020.25
2018-12-18T04:39:21.146Z,1020.27
2018-12-18T04:40:21.093Z,1020.26
2018-12-18T04:41:21.048Z,1020.25
2018-12-18T04:42:20.994Z,1020.26
2018-12-18T04:43:20.951Z,1020.34
2018-12-18T04:44:20.895Z,1020.30
2018-12-18T04:45:20.846Z,1020.31
2018-12-18T04:46:20.795Z,1020.34
2018-12-18T04:47:20.766Z,1020.33
2018-12-18T04:48:20.698Z,1020.35
2018-12-18T04:49:20.645Z,1020.34
2018-12-18T04:50:20.920Z,1020.31
2018-12-18T04:51:20.597Z,1020.33
2018-12-18T04:52:20.601Z,1020.32
2018-12-18T04:53:20.447Z,1020.30
2018-12-18T04:54:20.404Z,1020.28
2018-12-18T04:55:20.349Z,1020.30
2018-12-18T04:56:20.302Z,1020.29
2018-12-18T04:57:20.250Z,1020.32
2018-12-18T04:58:20.200Z,1020.30
2018-12-18T04:59:20.148Z,1020.25
2018-12-18T05:00:20.101Z,1020.23
2018-12-18T05:01:20.050Z,1020.23
2018-12-18T05:02:20.000Z,1020.22
2018-12-18T05:03:19.952Z,1020.24
2018-12-18T05:04:19.904Z,1020.27
2018-12-18T05:05:19.853Z,1020.20
2018-12-18T05:06:19.803Z,1020.22
2018-12-18T05:07:19.767Z,1020.21
2018-12-18T05:08:19.704Z,1020.24
2018-12-18T05:09:19.654Z,1020.20
2018-12-18T05:10:19.654Z,1020.20
2018-12-18T05:11:19.606Z,1020.23
2018-12-18T05:12:19.506Z,1020.23
2018-12-18T05:13:19.456Z,1020.26
2018-12-18T05:14:19.405Z,1020.24
2018-12-18T05:15:19.356Z,1020.21
2018-12-18T05:16:19.307Z,1020.21
2018-12-18T05:17:19.256Z,1020.21
2018-12-18T05:18:19.207Z,1020.20
2018-12-18T05:19:19.157Z,1020.18
2018-12-18T05:20:19.107Z,1020.17
2018-12-18T05:21:19.059Z,1020.19
2018-12-18T05:22:19.010Z,1020.20
2018-12-18T05:23:18.959Z,1020.22
2018-12-18T05:24:18.910Z,1020.24
2018-12-18T05:25:18.861Z,1020.24
2018-12-18T05:26:18.894Z,1020.26
2018-12-18T05:27:18.760Z,1020.25
2018-12-18T05:28:18.713Z,1020.30
2018-12-18T05:29:18.661Z,1020.25
2018-12-18T05:30:18.612Z,1020.25
2018-12-18T05:31:18.663Z,1020.26
2018-12-18T05:32:18.513Z,1020.26
2018-12-18T05:33:18.463Z,1020.23
2018-12-18T05:34:18.412Z,1020.28
2018-12-18T05:35:18.364Z,1020.28
2018-12-18T05:36:18.314Z,1020.28
2018-12-18T05:37:18.264Z,1020.28
2018-12-18T05:38:18.215Z,1020.29
2018-12-18T05:39:18.165Z,1020.29
2018-12-18T05:40:18.118Z,1020.30
2018-12-18T05:41:18.066Z,1020.31
2018-12-18T05:42:18.016Z,1020.32
2018-12-18T05:43:17.967Z,1020.34
2018-12-18T05:44:17.921Z,1020.40
2018-12-18T05:45:17.866Z,1020.41
2018-12-18T05:46:17.818Z,1020.41
2018-12-18T05:47:17.767Z,1020.44
2018-12-18T05:48:17.719Z,1020.49
2018-12-18T05:49:17.673Z,1020.48
2018-12-18T05:50:17.620Z,1020.48
2018-12-18T05:51:17.570Z,1020.55
2018-12-18T05:52:17.571Z,1020.52
2018-12-18T05:53:17.470Z,1020.53
2018-12-18T05:54:17.420Z,1020.53
2018-12-18T05:55:17.370Z,1020.51
2018-12-18T05:56:17.322Z,1020.51
2018-12-18T05:57:17.272Z,1020.54
2018-12-18T05:58:17.223Z,1020.57
2018-12-18T05:59:17.172Z,1020.56
2018-12-18T06:00:17.124Z,1020.63
2018-12-18T06:01:17.076Z,1020.63
2018-12-18T06:02:17.025Z,1020.65
2018-12-18T06:03:16.980Z,1020.64
2018-12-18T06:04:16.925Z,1020.66
2018-12-18T06:05:16.875Z,1020.66
2018-12-18T06:06:16.825Z,1020.66
2018-12-18T06:07:16.776Z,1020.66
2018-12-18T06:08:16.726Z,1020.70
2018-12-18T06:09:16.678Z,1020.70
2018-12-18T06:10:16.628Z,1020.67
2018-12-18T06:11:16.578Z,1020.68
2018-12-18T06:12:16.532Z,1020.67
2018-12-18T06:13:16.477Z,1020.69
2018-12-18T06:14:16.428Z,1020.69
2018-12-18T06:15:16.379Z,1020.69
2018-12-18T06:16:16.330Z,1020.70
2018-12-18T06:17:16.279Z,1020.73
2018-12-18T06:18:16.230Z,1020.74
2018-12-18T06:19:16.181Z,1020.74
2018-12-18T06:20:16.132Z,1020.75
2018-12-18T06:21:16.082Z,1020.78
2018-12-18T06:22:16.031Z,1020.75
2018-12-18T06:23:15.982Z,1020.78
2018-12-18T06:24:15.933Z,1020.76
2018-12-18T06:25:16.683Z,1020.80
2018-12-18T06:26:15.833Z,1020.80
2018-12-18T06:27:15.784Z,1020.79
2018-12-18T06:28:15.735Z,1020.79
2018-12-18T06:29:15.683Z,1020.78
2018-12-18T06:30:15.635Z,1020.80
2018-12-18T06:31:15.585Z,1020.83
2018-12-18T06:32:15.585Z,1020.78
2018-12-18T06:33:15.586Z,1020.81
2018-12-18T06:34:15.437Z,1020.85
2018-12-18T06:35:15.387Z,1020.84
2018-12-18T06:36:15.338Z,1020.87
2018-12-18T06:37:15.288Z,1020.88
2018-12-18T06:38:15.238Z,1020.88
2018-12-18T06:39:15.189Z,1020.85
2018-12-18T06:40:15.139Z,1020.82
2018-12-18T06:41:15.089Z,1020.82
2018-12-18T06:42:15.040Z,1020.84
2018-12-18T06:43:14.990Z,1020.85
2018-12-18T06:44:14.941Z,1020.86
2018-12-18T06:45:14.890Z,1020.82
2018-12-18T06:46:14.844Z,1020.82
2018-12-18T06:47:14.792Z,1020.80
2018-12-18T06:48:14.742Z,1020.81
2018-12-18T06:49:14.692Z,1020.85
2018-12-18T06:50:14.642Z,1020.84
2018-12-18T06:51:14.594Z,1020.83
2018-12-18T06:52:14.594Z,1020.84
2018-12-18T06:53:14.494Z,1020.84
2018-12-18T06:54:14.445Z,1020.88
2018-12-18T06:55:14.394Z,1020.82
2018-12-18T06:56:14.346Z,1020.84
2018-12-18T06:57:14.295Z,1020.84
2018-12-18T06:58:14.246Z,1020.87
2018-12-18T06:59:14.198Z,1020.85
2018-12-18T07:00:14.147Z,1020.84
2018-12-18T07:01:14.097Z,1020.84
2018-12-18T07:02:14.364Z,1020.87
2018-12-18T07:03:14.007Z,1020.87
2018-12-18T07:04:13.949Z,1020.88
2018-12-18T07:05:16.918Z,1020.90
2018-12-18T07:06:13.848Z,1020.91
2018-12-18T07:07:13.800Z,1020.90
2018-12-18T07:08:13.751Z,1020.91
2018-12-18T07:09:13.700Z,1020.90
2018-12-18T07:10:13.651Z,1020.94
2018-12-18T07:11:13.602Z,1020.94
2018-12-18T07:12:13.553Z,1020.93
2018-12-18T07:13:13.502Z,1020.89
2018-12-18T07:14:13.454Z,1020.92
2018-12-18T07:15:13.403Z,1020.91
2018-12-18T07:16:13.354Z,1020.90
2018-12-18T07:17:13.304Z,1020.90
2018-12-18T07:18:13.256Z,1020.90
2018-12-18T07:19:13.205Z,1020.90
2018-12-18T07:20:13.154Z,1020.89
2018-12-18T07:21:13.105Z,1020.93
2018-12-18T07:22:13.341Z,1020.94
2018-12-18T07:23:13.007Z,1020.97
2018-12-18T07:24:14.246Z,1021.01
2018-12-18T07:25:12.907Z,1021.03
2018-12-18T07:26:12.857Z,1021.02
2018-12-18T07:27:12.807Z,1021.05
2018-12-18T07:28:12.759Z,1021.05
2018-12-18T07:29:12.708Z,1021.04
2018-12-18T07:30:12.658Z,1021.05
2018-12-18T07:31:12.608Z,1021.04
2018-12-18T07:32:12.560Z,1021.04
2018-12-18T07:33:12.510Z,1021.06
2018-12-18T07:34:12.460Z,1021.08
2018-12-18T07:35:12.411Z,1021.06
2018-12-18T07:36:12.364Z,1021.07
2018-12-18T07:37:12.312Z,1021.08
2018-12-18T07:38:12.261Z,1021.03
2018-12-18T07:39:12.213Z,1021.04
2018-12-18T07:40:12.163Z,1021.04
2018-12-18T07:41:12.115Z,1021.07
2018-12-18T07:42:12.064Z,1021.14
2018-12-18T07:43:12.014Z,1021.09
2018-12-18T07:44:11.966Z,1021.12
2018-12-18T07:45:11.917Z,1021.18
2018-12-18T07:46:11.866Z,1021.17
2018-12-18T07:47:11.823Z,1021.17
2018-12-18T07:48:11.766Z,1021.15
2018-12-18T07:49:11.717Z,1021.20
2018-12-18T07:50:11.667Z,1021.23
2018-12-18T07:51:11.619Z,1021.23
2018-12-18T07:52:11.569Z,1021.23
2018-12-18T07:53:11.520Z,1021.26
2018-12-18T07:54:11.469Z,1021.29
2018-12-18T07:55:11.420Z,1021.28
2018-12-18T07:56:11.371Z,1021.32
2018-12-18T07:57:11.319Z,1021.33
2018-12-18T07:58:11.270Z,1021.37
2018-12-18T07:59:11.221Z,1021.36
2018-12-18T08:00:11.172Z,1021.35
2018-12-18T08:01:11.121Z,1021.36
2018-12-18T08:02:11.072Z,1021.38
2018-12-18T08:03:11.024Z,1021.40
2018-12-18T08:04:10.974Z,1021.41
2018-12-18T08:05:10.922Z,1021.40
2018-12-18T08:06:10.875Z,1021.40
2018-12-18T08:07:10.825Z,1021.37
2018-12-18T08:08:10.775Z,1021.39
2018-12-18T08:09:10.726Z,1021.36
2018-12-18T08:10:10.677Z,1021.41
2018-12-18T08:11:10.626Z,1021.41
2018-12-18T08:12:10.582Z,1021.43
2018-12-18T08:13:10.579Z,1021.43
2018-12-18T08:14:10.497Z,1021.45
2018-12-18T08:15:10.429Z,1021.39
2018-12-18T08:16:10.386Z,1021.37
2018-12-18T08:17:10.334Z,1021.39
2018-12-18T08:18:10.280Z,1021.41
2018-12-18T08:19:10.230Z,1021.42
2018-12-18T08:20:10.183Z,1021.42
2018-12-18T08:21:10.137Z,1021.37
2018-12-18T08:22:10.081Z,1021.38
2018-12-18T08:23:10.032Z,1021.40
2018-12-18T08:24:09.984Z,1021.40
2018-12-18T08:25:09.932Z,1021.36
2018-12-18T08:26:09.894Z,1021.36
2018-12-18T08:27:09.834Z,1021.31
2018-12-18T08:28:09.784Z,1021.33
2018-12-18T08:29:09.735Z,1021.34
2018-12-18T08:30:09.686Z,1021.38
2018-12-18T08:31:09.635Z,1021.37
2018-12-18T08:32:09.679Z,1021.39
2018-12-18T08:33:09.537Z,1021.41
2018-12-18T08:34:09.487Z,1021.39
2018-12-18T08:35:09.445Z,1021.44
2018-12-18T08:36:09.389Z,1021.42
2018-12-18T08:37:09.338Z,1021.46
2018-12-18T08:38:09.290Z,1021.47
2018-12-18T08:39:09.239Z,1021.44
2018-12-18T08:40:09.190Z,1021.40
2018-12-18T08:41:09.141Z,1021.43
2018-12-18T08:42:09.092Z,1021.42
2018-12-18T08:43:09.042Z,1021.41
2018-12-18T08:44:08.995Z,1021.44
2018-12-18T08:45:08.943Z,1021.45
2018-12-18T08:46:10.395Z,1021.38
2018-12-18T08:47:08.843Z,1021.40
2018-12-18T08:48:08.794Z,1021.40
2018-12-18T08:49:08.744Z,1021.42
2018-12-18T08:50:08.696Z,1021.41
2018-12-18T08:51:08.696Z,1021.40
2018-12-18T08:52:08.601Z,1021.43
2018-12-18T08:53:08.549Z,1021.43
2018-12-18T08:54:08.496Z,1021.47
2018-12-18T08:55:08.447Z,1021.47
2018-12-18T08:56:08.398Z,1021.46
2018-12-18T08:57:08.353Z,1021.44
2018-12-18T08:58:08.300Z,1021.50
2018-12-18T08:59:08.249Z,1021.51
2018-12-18T09:00:08.206Z,1021.53
2018-12-18T09:01:08.151Z,1021.55
2018-12-18T09:02:08.100Z,1021.55
2018-12-18T09:03:08.051Z,1021.55
2018-12-18T09:04:08.004Z,1021.56
2018-12-18T09:05:07.951Z,1021.58
2018-12-18T09:06:07.905Z,1021.56
2018-12-18T09:07:07.853Z,1021.52
2018-12-18T09:08:07.804Z,1021.49
2018-12-18T09:09:07.753Z,1021.49
2018-12-18T09:10:07.705Z,1021.48
2018-12-18T09:11:07.656Z,1021.47
2018-12-18T09:12:07.613Z,1021.47
2018-12-18T09:13:07.607Z,1021.47
2018-12-18T09:14:07.507Z,1021.47
2018-12-18T09:15:07.458Z,1021.51
2018-12-18T09:16:07.408Z,1021.48
2018-12-18T09:17:07.358Z,1021.46
2018-12-18T09:18:07.311Z,1021.51
2018-12-18T09:19:07.265Z,1021.49
2018-12-18T09:20:07.211Z,1021.51
2018-12-18T09:21:07.161Z,1021.53
2018-12-18T09:22:07.112Z,1021.51
2018-12-18T09:23:07.067Z,1021.52
2018-12-18T09:24:07.014Z,1021.51
2018-12-18T09:25:06.963Z,1021.49
2018-12-18T09:26:06.915Z,1021.54
2018-12-18T09:27:06.866Z,1021.53
2018-12-18T09:28:06.815Z,1021.52
2018-12-18T09:29:06.765Z,1021.50
2018-12-18T09:30:06.797Z,1021.54
2018-12-18T09:31:06.668Z,1021.50
2018-12-18T09:32:06.620Z,1021.49
2018-12-18T09:33:06.569Z,1021.51
2018-12-18T09:34:06.520Z,1021.46
2018-12-18T09:35:06.470Z,1021.49
2018-12-18T09:36:06.421Z,1021.49
2018-12-18T09:37:06.372Z,1021.51
2018-12-18T09:38:06.323Z,1021.50
2018-12-18T09:39:06.274Z,1021.52
2018-12-18T09:40:06.223Z,1021.50
2018-12-18T09:41:06.174Z,1021.51
2018-12-18T09:42:06.131Z,1021.45
2018-12-18T09:43:06.076Z,1021.47
2018-12-18T09:44:06.038Z,1021.48
2018-12-18T09:45:05.977Z,1021.45
2018-12-18T09:46:05.930Z,1021.46
2018-12-18T09:47:05.879Z,1021.43
2018-12-18T09:48:05.830Z,1021.43
2018-12-18T09:49:05.780Z,1021.42
2018-12-18T09:50:05.796Z,1021.46
2018-12-18T09:51:05.682Z,1021.46
2018-12-18T09:52:05.634Z,1021.44
2018-12-18T09:53:05.633Z,1021.43
2018-12-18T09:54:05.584Z,1021.46
2018-12-18T09:55:05.487Z,1021.45
2018-12-18T09:56:05.436Z,1021.46
2018-12-18T09:57:05.387Z,1021.50
2018-12-18T09:58:05.338Z,1021.48
2018-12-18T09:59:05.290Z,1021.53
2018-12-18T10:00:05.239Z,1021.54
2018-12-18T10:01:05.188Z,1021.55
2018-12-18T10:02:05.142Z,1021.57
2018-12-18T10:03:05.092Z,1021.58
2018-12-18T10:04:05.055Z,1021.56
2018-12-18T10:05:04.993Z,1021.56
2018-12-18T10:06:04.943Z,1021.54
2018-12-18T10:07:04.895Z,1021.50
2018-12-18T10:08:04.845Z,1021.54
2018-12-18T10:09:09.577Z,1021.54
2018-12-18T10:10:04.747Z,1021.51
2018-12-18T10:11:04.698Z,1021.54
2018-12-18T10:12:04.819Z,1021.51
2018-12-18T10:13:04.598Z,1021.53
2018-12-18T10:14:04.550Z,1021.50
2018-12-18T10:15:04.501Z,1021.49
2018-12-18T10:16:04.452Z,1021.48
2018-12-18T10:17:04.408Z,1021.40
2018-12-18T10:18:04.354Z,1021.45
2018-12-18T10:19:04.306Z,1021.45
2018-12-18T10:20:04.257Z,1021.45
2018-12-18T10:21:04.278Z,1021.48
2018-12-18T10:22:04.157Z,1021.51
2018-12-18T10:23:04.108Z,1021.49
2018-12-18T10:24:04.059Z,1021.47
2018-12-18T10:25:04.011Z,1021.50
2018-12-18T10:26:03.964Z,1021.49
2018-12-18T10:27:03.913Z,1021.49
2018-12-18T10:28:03.864Z,1021.45
2018-12-18T10:29:03.819Z,1021.50
2018-12-18T10:30:03.764Z,1021.46
2018-12-18T10:31:03.717Z,1021.40
2018-12-18T10:32:03.666Z,1021.44
2018-12-18T10:33:03.618Z,1021.41
2018-12-18T10:34:03.567Z,1021.44
2018-12-18T10:35:03.519Z,1021.42
2018-12-18T10:36:03.517Z,1021.43
2018-12-18T10:37:03.420Z,1021.44
2018-12-18T10:38:03.385Z,1021.42
2018-12-18T10:39:03.323Z,1021.40
2018-12-18T10:40:03.274Z,1021.38
2018-12-18T10:41:03.223Z,1021.39
2018-12-18T10:42:03.174Z,1021.39
2018-12-18T10:43:03.127Z,1021.40
2018-12-18T10:44:03.078Z,1021.40
2018-12-18T10:45:03.026Z,1021.39
2018-12-18T10:46:02.979Z,1021.34
2018-12-18T10:47:02.931Z,1021.36
2018-12-18T10:48:02.884Z,1021.36
2018-12-18T10:49:02.830Z,1021.37
2018-12-18T10:50:02.783Z,1021.37
2018-12-18T10:51:02.736Z,1021.39
2018-12-18T10:52:02.687Z,1021.34
2018-12-18T10:53:02.635Z,1021.34
2018-12-18T10:54:02.588Z,1021.31
2018-12-18T10:55:02.540Z,1021.33
2018-12-18T10:56:02.490Z,1021.31
2018-12-18T10:57:02.440Z,1021.29
2018-12-18T10:58:02.392Z,1021.32
2018-12-18T10:59:02.344Z,1021.24
2018-12-18T11:00:02.294Z,1021.24
2018-12-18T11:01:02.246Z,1021.24
2018-12-18T11:02:02.198Z,1021.22
2018-12-18T11:03:02.148Z,1021.24
2018-12-18T11:04:02.100Z,1021.20
2018-12-18T11:05:02.049Z,1021.20
2018-12-18T11:06:02.002Z,1021.21
2018-12-18T11:07:01.955Z,1021.21
2018-12-18T11:08:01.908Z,1021.18
2018-12-18T11:09:01.856Z,1021.19
2018-12-18T11:10:01.809Z,1021.16
2018-12-18T11:11:01.759Z,1021.16
2018-12-18T11:12:01.712Z,1021.18
2018-12-18T11:13:01.664Z,1021.13
2018-12-18T11:14:01.615Z,1021.16
2018-12-18T11:15:01.565Z,1021.18
2018-12-18T11:16:01.519Z,1021.19
2018-12-18T11:17:01.466Z,1021.23
2018-12-18T11:18:01.418Z,1021.26
2018-12-18T11:19:01.371Z,1021.24
2018-12-18T11:20:01.322Z,1021.21
2018-12-18T11:21:01.275Z,1021.15
2018-12-18T11:22:01.226Z,1021.12
2018-12-18T11:23:01.179Z,1021.10
2018-12-18T11:24:01.129Z,1021.07
2018-12-18T11:25:01.079Z,1021.03
2018-12-18T11:26:01.032Z,1021.02
2018-12-18T11:27:00.987Z,1021.06
2018-12-18T11:28:00.936Z,1021.12
2018-12-18T11:29:00.887Z,1021.07
2018-12-18T11:30:00.840Z,1021.05
2018-12-18T11:31:00.791Z,1021.06
2018-12-18T11:32:00.744Z,1021.00
2018-12-18T11:33:00.693Z,1020.97
2018-12-18T11:34:00.648Z,1020.94
2018-12-18T11:35:00.599Z,1020.91
2018-12-18T11:36:00.599Z,1020.89
2018-12-18T11:37:00.501Z,1020.89
2018-12-18T11:38:00.452Z,1020.90
2018-12-18T11:39:00.404Z,1020.84
2018-12-18T11:40:00.357Z,1020.85
2018-12-18T11:41:00.308Z,1020.81
2018-12-18T11:42:00.260Z,1020.81
2018-12-18T11:43:00.212Z,1020.81
2018-12-18T11:44:00.172Z,1020.78
2018-12-18T11:45:00.116Z,1020.76
2018-12-18T11:46:00.067Z,1020.73
2018-12-18T11:47:00.022Z,1020.70
2018-12-18T11:47:59.972Z,1020.73
2018-12-18T11:48:59.922Z,1020.73
2018-12-18T11:49:59.874Z,1020.76
2018-12-18T11:50:59.827Z,1020.73
2018-12-18T11:51:59.778Z,1020.70
2018-12-18T11:52:59.729Z,1020.68
2018-12-18T11:53:59.682Z,1020.62
2018-12-18T11:54:59.634Z,1020.63
2018-12-18T11:55:59.687Z,1020.59
2018-12-18T11:56:59.538Z,1020.56
2018-12-18T11:57:59.490Z,1020.56
2018-12-18T11:58:59.442Z,1020.57
2018-12-18T11:59:59.394Z,1020.59
2018-12-18T12:00:59.350Z,1020.57
2018-12-18T12:01:59.297Z,1020.59
2018-12-18T12:02:59.251Z,1020.54
2018-12-18T12:03:59.201Z,1020.55
2018-12-18T12:04:59.154Z,1020.50