createdAt,value
2022-09-07T00:00:53.905Z,2.30
2022-09-07T00:03:22.693Z,2.25
2022-09-07T00:05:52.133Z,2.45
2022-09-07T00:08:21.780Z,2.40
2022-09-07T00:10:55.435Z,2.45
2022-09-07T00:13:24.268Z,2.40
2022-09-07T00:15:52.159Z,2.17
2022-09-07T00:18:20.314Z,2.20
2022-09-07T00:20:48.339Z,1.98
2022-09-07T00:23:15.934Z,2.22
2022-09-07T00:25:43.582Z,2.10
2022-09-07T00:28:12.560Z,2.30
2022-09-07T00:30:43.461Z,2.30
2022-09-07T00:33:11.396Z,2.35
2022-09-07T00:35:42.026Z,2.15
2022-09-07T00:38:10.957Z,2.10
2022-09-07T00:40:38.714Z,2.42
2022-09-07T00:43:07.020Z,2.25
2022-09-07T00:45:36.024Z,2.17
2022-09-07T00:48:08.084Z,2.25
2022-09-07T00:50:39.370Z,2.15
2022-09-07T00:53:11.432Z,2.47
2022-09-07T00:55:41.835Z,2.20
2022-09-07T00:58:10.372Z,2.50
2022-09-07T01:00:41.246Z,2.30
2022-09-07T01:03:11.330Z,2.47
2022-09-07T01:05:44.580Z,2.13
2022-09-07T01:08:14.133Z,2.13
2022-09-07T01:10:41.760Z,2.15
2022-09-07T01:13:09.420Z,2.55
2022-09-07T01:15:51.235Z,2.58
2022-09-07T01:18:27.272Z,2.65
2022-09-07T01:21:14.627Z,2.40
2022-09-07T01:24:02.747Z,2.50
2022-09-07T01:27:15.958Z,2.47
2022-09-07T01:29:55.179Z,2.88
2022-09-07T01:32:35.701Z,2.40
2022-09-07T01:35:07.444Z,2.45
2022-09-07T01:37:43.816Z,2.40
2022-09-07T01:40:16.279Z,2.67
2022-09-07T01:42:48.912Z,2.40
2022-09-07T01:45:23.273Z,2.60
2022-09-07T01:47:54.774Z,2.53
2022-09-07T01:50:27.732Z,2.50
2022-09-07T01:52:58.667Z,2.45
2022-09-07T01:55:33.987Z,2.67
2022-09-07T01:58:09.779Z,2.72
2022-09-07T02:00:40.645Z,2.20
2022-09-07T02:03:15.184Z,2.75
2022-09-07T02:05:50.562Z,2.85
2022-09-07T02:08:22.879Z,2.50
2022-09-07T02:10:55.249Z,2.63
2022-09-07T02:13:27.675Z,2.63
2022-09-07T02:16:01.286Z,2.78
2022-09-07T02:18:34.105Z,2.40
2022-09-07T02:21:03.854Z,2.38
2022-09-07T02:23:36.435Z,2.67
2022-09-07T02:26:08.122Z,2.50
2022-09-07T02:28:38.417Z,2.65
2022-09-07T02:31:08.320Z,2.45
2022-09-07T02:33:36.558Z,3.00
2022-09-07T02:36:06.062Z,2.70
2022-09-07T02:38:34.013Z,2.20
2022-09-07T02:41:03.776Z,2.38
2022-09-07T02:43:33.133Z,2.42
2022-09-07T02:46:19.651Z,2.20
2022-09-07T02:48:56.191Z,2.67
2022-09-07T02:51:32.641Z,2.63
2022-09-07T02:54:16.668Z,2.15
2022-09-07T02:56:58.761Z,2.28
2022-09-07T02:59:49.347Z,2.80
2022-09-07T03:02:24.891Z,2.42
2022-09-07T03:05:01.931Z,2.70
2022-09-07T03:07:35.990Z,2.80
2022-09-07T03:10:06.512Z,2.72
2022-09-07T03:12:44.798Z,2.70
2022-09-07T03:15:13.298Z,2.40
2022-09-07T03:17:42.952Z,3.17
2022-09-07T03:20:11.333Z,3.20
2022-09-07T03:22:38.981Z,3.20
2022-09-07T03:25:07.984Z,2.72
2022-09-07T03:27:35.784Z,2.65
2022-09-07T03:30:04.721Z,3.10
2022-09-07T03:32:33.568Z,2.72
2022-09-07T03:35:03.409Z,2.50
2022-09-07T03:37:31.274Z,2.80
2022-09-07T03:39:58.895Z,2.55
2022-09-07T03:42:26.492Z,2.60
2022-09-07T03:44:54.134Z,2.58
2022-09-07T03:47:21.802Z,2.90
2022-09-07T03:49:51.249Z,2.90
2022-09-07T03:52:20.338Z,2.83
2022-09-07T03:54:48.181Z,2.40
2022-09-07T03:57:16.073Z,2.65
2022-09-07T03:59:43.725Z,2.58
2022-09-07T04:02:11.512Z,2.45
2022-09-07T04:04:39.145Z,2.63
2022-09-07T04:07:06.908Z,2.50
2022-09-07T04:09:35.857Z,2.78
2022-09-07T04:12:04.075Z,2.70
2022-09-07T04:14:31.659Z,2.80
2022-09-07T04:16:59.640Z,3.00
2022-09-07T04:19:27.341Z,2.85
2022-09-07T04:21:54.938Z,3.17
2022-09-07T04:24:22.622Z,3.20
2022-09-07T04:26:52.319Z,2.90
2022-09-07T04:29:20.044Z,2.80
2022-09-07T04:31:47.568Z,2.72
2022-09-07T04:34:15.533Z,2.55
2022-09-07T04:36:43.288Z,2.72
2022-09-07T04:39:11.951Z,2.95
2022-09-07T04:41:41.559Z,3.00
2022-09-07T04:44:16.091Z,3.20
2022-09-07T04:46:44.516Z,2.60
2022-09-07T04:49:13.659Z,3.03
2022-09-07T04:51:44.259Z,3.00
2022-09-07T04:54:13.687Z,3.10
2022-09-07T04:56:41.314Z,2.60
2022-09-07T04:59:10.332Z,2.75
2022-09-07T05:01:38.198Z,2.92
2022-09-07T05:04:06.148Z,3.47
2022-09-07T05:06:33.813Z,3.22
2022-09-07T05:09:01.940Z,2.90
2022-09-07T05:11:30.243Z,3.10
2022-09-07T05:13:58.293Z,3.60
2022-09-07T05:16:27.656Z,3.38
2022-09-07T05:18:57.482Z,3.47
2022-09-07T05:21:26.969Z,3.50
2022-09-07T05:23:57.173Z,3.15
2022-09-07T05:26:26.804Z,3.38
2022-09-07T05:31:44.185Z,3.38
2022-09-07T05:37:00.235Z,3.22
2022-09-07T05:39:28.357Z,3.05
2022-09-07T05:41:56.330Z,3.22
2022-09-07T05:47:13.071Z,3.40
2022-09-07T05:49:40.792Z,2.85
2022-09-07T05:52:08.449Z,2.90
2022-09-07T05:54:36.252Z,3.40
2022-09-07T05:57:03.919Z,3.20
2022-09-07T05:59:31.507Z,3.70
2022-09-07T06:01:59.912Z,3.60
2022-09-07T06:04:29.015Z,3.22
2022-09-07T06:07:20.666Z,3.28
2022-09-07T06:12:31.818Z,2.95
2022-09-07T06:15:00.995Z,3.20
2022-09-07T06:17:29.614Z,3.28
2022-09-07T06:19:58.677Z,3.78
2022-09-07T06:22:30.197Z,3.03
2022-09-07T06:24:58.697Z,3.30
2022-09-07T06:27:26.277Z,3.42
2022-09-07T06:29:53.920Z,4.00
2022-09-07T06:35:11.327Z,4.40
2022-09-07T06:37:39.326Z,3.80
2022-09-07T06:40:08.540Z,4.72
2022-09-07T06:42:36.156Z,4.60
2022-09-07T06:45:04.384Z,4.10
2022-09-07T06:47:32.036Z,4.05
2022-09-07T06:49:59.845Z,4.32
2022-09-07T06:52:29.039Z,4.40
2022-09-07T06:57:26.946Z,4.47
2022-09-07T06:59:54.583Z,4.40
2022-09-07T07:02:22.309Z,4.40
2022-09-07T07:04:50.633Z,4.50
2022-09-07T07:07:18.300Z,5.53
2022-09-07T07:09:47.281Z,5.40
2022-09-07T07:12:14.810Z,4.85
2022-09-07T07:14:44.987Z,6.07
2022-09-07T07:17:13.078Z,5.93
2022-09-07T07:19:40.743Z,4.78
2022-09-07T07:22:23.770Z,5.90
2022-09-07T07:24:57.213Z,5.65
2022-09-07T07:27:24.935Z,6.93
2022-09-07T07:29:53.878Z,6.60
2022-09-07T07:32:21.579Z,5.93
2022-09-07T07:34:49.133Z,6.53
2022-09-07T07:37:17.239Z,6.22
2022-09-07T07:42:35.474Z,6.15
2022-09-07T07:47:51.986Z,6.40
2022-09-07T07:50:35.499Z,6.47
2022-09-07T07:55:53.170Z,6.57
2022-09-07T07:58:22.492Z,6.15
2022-09-07T08:00:54.759Z,7.50
2022-09-07T08:03:24.265Z,6.55
2022-09-07T08:05:51.995Z,5.90
2022-09-07T08:08:19.653Z,6.38
2022-09-07T08:10:47.662Z,6.55
2022-09-07T08:13:15.400Z,7.13
2022-09-07T08:15:47.440Z,6.30
2022-09-07T08:18:16.866Z,6.60
2022-09-07T08:20:44.897Z,5.57
2022-09-07T08:23:12.498Z,6.78
2022-09-07T08:25:40.222Z,6.25
2022-09-07T08:28:08.183Z,6.43
2022-09-07T08:30:39.904Z,7.00
2022-09-07T08:33:08.728Z,6.40
2022-09-07T08:35:36.296Z,6.55
2022-09-07T08:38:06.264Z,6.72
2022-09-07T08:40:38.019Z,6.13
2022-09-07T08:43:16.701Z,6.13
2022-09-07T08:45:47.951Z,5.55
2022-09-07T08:48:20.975Z,6.93
2022-09-07T08:50:56.380Z,6.22
2022-09-07T08:53:25.542Z,5.55
2022-09-07T08:55:56.861Z,5.50
2022-09-07T08:58:48.212Z,5.50
2022-09-07T09:01:32.289Z,6.50
2022-09-07T09:04:18.644Z,6.45
2022-09-07T09:07:03.522Z,5.65
2022-09-07T09:09:42.188Z,5.72
2022-09-07T09:12:18.378Z,6.22
2022-09-07T09:15:01.035Z,5.47
2022-09-07T09:17:33.862Z,6.10
2022-09-07T09:20:13.974Z,5.95
2022-09-07T09:22:41.582Z,5.70
2022-09-07T09:25:20.070Z,6.97
2022-09-07T09:27:47.963Z,5.28
2022-09-07T09:30:17.496Z,5.72
2022-09-07T09:32:47.056Z,5.20
2022-09-07T09:35:20.596Z,5.68
2022-09-07T09:37:48.346Z,5.03
2022-09-07T09:40:22.737Z,5.38
2022-09-07T09:43:01.677Z,5.53
2022-09-07T09:46:12.122Z,5.00
2022-09-07T09:48:24.395Z,5.97
2022-09-07T09:53:55.675Z,5.55
2022-09-07T09:56:24.099Z,5.20
2022-09-07T09:59:56.873Z,5.55
2022-09-07T10:04:32.915Z,4.97
2022-09-07T10:07:09.235Z,5.10
2022-09-07T10:09:38.836Z,5.20
2022-09-07T10:12:08.761Z,5.00
2022-09-07T10:14:42.898Z,5.18
2022-09-07T10:17:13.808Z,4.90
2022-09-07T10:19:43.352Z,5.82
2022-09-07T10:22:30.566Z,6.22
2022-09-07T10:24:58.240Z,5.93
2022-09-07T10:27:34.953Z,5.78
2022-09-07T10:30:05.928Z,5.50
2022-09-07T10:32:50.756Z,5.68
2022-09-07T10:35:25.149Z,5.03
2022-09-07T10:38:03.880Z,6.22
2022-09-07T10:40:35.353Z,6.20
2022-09-07T10:43:23.793Z,5.18
2022-09-07T10:46:08.537Z,5.15
2022-09-07T10:48:44.481Z,6.22
2022-09-07T10:51:16.498Z,4.53
2022-09-07T10:54:29.988Z,5.10
2022-09-07T10:56:44.394Z,5.20
2022-09-07T11:02:29.231Z,7.30
2022-09-07T11:05:05.102Z,5.47
2022-09-07T11:07:49.356Z,5.60
2022-09-07T11:10:30.299Z,5.93
2022-09-07T11:13:02.174Z,6.57
2022-09-07T11:15:33.591Z,5.93
2022-09-07T11:18:06.699Z,5.90
2022-09-07T11:20:38.802Z,6.80
2022-09-07T11:23:15.052Z,6.30
2022-09-07T11:25:52.169Z,5.22
2022-09-07T11:28:25.077Z,5.13
2022-09-07T11:31:00.248Z,5.60
2022-09-07T11:33:32.233Z,5.53
2022-09-07T11:36:06.575Z,4.78
2022-09-07T11:38:42.681Z,5.13
2022-09-07T11:41:23.094Z,6.80
2022-09-07T11:44:03.707Z,5.90
2022-09-07T11:46:37.365Z,6.32
2022-09-07T11:49:08.347Z,4.97
2022-09-07T11:51:45.828Z,5.53
2022-09-07T11:54:39.485Z,5.20
2022-09-07T11:57:23.154Z,7.25
2022-09-07T12:00:00.675Z,5.43
2022-09-07T12:03:05.869Z,5.15
2022-09-07T12:06:01.612Z,5.68
2022-09-07T12:08:45.338Z,4.85
2022-09-07T12:11:31.411Z,6.38
2022-09-07T12:14:13.477Z,5.13
2022-09-07T12:17:00.584Z,6.00
2022-09-07T12:19:29.553Z,5.18
2022-09-07T12:21:59.496Z,5.18
2022-09-07T12:24:38.853Z,5.10
2022-09-07T12:27:09.764Z,5.75
2022-09-07T12:29:45.240Z,4.63
2022-09-07T12:35:01.702Z,4.88
2022-09-07T12:37:43.846Z,5.72
2022-09-07T12:40:54.570Z,5.70
2022-09-07T12:43:52.824Z,4.57
2022-09-07T12:46:46.723Z,5.45
2022-09-07T12:49:50.021Z,4.90
2022-09-07T12:52:46.595Z,5.25
2022-09-07T12:55:28.514Z,5.88
2022-09-07T12:58:14.382Z,4.80
2022-09-07T13:00:57.302Z,5.32
2022-09-07T13:03:55.863Z,5.00
2022-09-07T13:07:08.376Z,5.03
2022-09-07T13:09:37.061Z,4.47
2022-09-07T13:15:34.540Z,5.20
2022-09-07T13:18:03.435Z,5.10
2022-09-07T13:20:37.646Z,6.20
2022-09-07T13:23:21.769Z,5.55
2022-09-07T13:25:55.810Z,6.15
2022-09-07T13:28:28.358Z,4.80
2022-09-07T13:31:07.956Z,6.22
2022-09-07T13:33:48.190Z,6.07
2022-09-07T13:36:25.568Z,5.97
2022-09-07T13:38:54.749Z,6.13
2022-09-07T13:41:24.503Z,5.78
2022-09-07T13:44:00.723Z,5.47
2022-09-07T13:46:41.452Z,5.72
2022-09-07T13:49:19.057Z,6.15
2022-09-07T13:51:55.044Z,5.95
2022-09-07T13:54:30.272Z,5.93
2022-09-07T13:57:10.431Z,5.97
2022-09-07T13:59:38.315Z,5.53
2022-09-07T14:02:21.947Z,5.65
2022-09-07T14:04:52.104Z,6.20
2022-09-07T14:07:23.804Z,7.75
2022-09-07T14:10:05.761Z,5.80
2022-09-07T14:12:46.131Z,6.30
2022-09-07T14:15:23.655Z,5.50
2022-09-07T14:18:00.880Z,4.88
2022-09-07T14:20:29.043Z,5.78
2022-09-07T14:22:57.961Z,5.43
2022-09-07T14:25:26.487Z,5.30
2022-09-07T14:27:54.291Z,5.80
2022-09-07T14:30:25.594Z,5.32
2022-09-07T14:32:55.093Z,5.35
2022-09-07T14:35:25.415Z,5.43
2022-09-07T14:37:54.116Z,5.45
2022-09-07T14:40:26.136Z,5.25
2022-09-07T14:42:55.652Z,4.95
2022-09-07T14:45:34.627Z,5.53
2022-09-07T14:48:12.934Z,5.60
2022-09-07T14:50:41.929Z,5.88
2022-09-07T14:56:26.069Z,4.82
2022-09-07T14:58:53.820Z,5.40
2022-09-07T15:01:38.770Z,5.93
2022-09-07T15:04:18.240Z,6.30
2022-09-07T15:07:02.258Z,6.22
2022-09-07T15:09:35.813Z,5.65
2022-09-07T15:12:16.245Z,5.93
2022-09-07T15:14:44.278Z,5.75
2022-09-07T15:17:48.481Z,6.22
2022-09-07T15:20:33.049Z,5.63
2022-09-07T15:23:00.837Z,5.43
2022-09-07T15:25:28.714Z,7.35
2022-09-07T15:27:57.727Z,7.45
2022-09-07T15:30:27.232Z,8.35
2022-09-07T15:32:56.903Z,7.30
2022-09-07T15:35:24.913Z,8.07
2022-09-07T15:41:10.513Z,7.35
2022-09-07T15:43:33.962Z,7.55
2022-09-07T15:46:03.520Z,6.85
2022-09-07T15:48:31.385Z,6.60
2022-09-07T15:51:03.472Z,6.93
2022-09-07T15:56:20.317Z,7.40
2022-09-07T15:58:53.924Z,6.57
2022-09-07T16:04:14.390Z,7.97
2022-09-07T16:06:42.708Z,6.50
2022-09-07T16:09:10.370Z,6.30
2022-09-07T16:11:37.965Z,6.50
2022-09-07T16:14:06.923Z,6.35
2022-09-07T16:19:22.278Z,5.85
2022-09-07T16:21:49.904Z,6.07
2022-09-07T16:24:17.749Z,6.25
2022-09-07T16:26:45.446Z,5.68
2022-09-07T16:29:15.404Z,7.25
2022-09-07T16:34:30.864Z,6.70
2022-09-07T16:36:58.417Z,7.00
2022-09-07T16:39:26.458Z,7.22
2022-09-07T16:41:54.711Z,6.68
2022-09-07T16:44:23.941Z,7.00
2022-09-07T16:46:51.594Z,7.10
2022-09-07T16:49:19.632Z,6.97
2022-09-07T16:51:47.475Z,6.38
2022-09-07T16:54:15.725Z,6.28
2022-09-07T16:56:43.405Z,6.00
2022-09-07T16:59:15.956Z,6.55
2022-09-07T17:01:45.020Z,8.15
2022-09-07T17:04:12.759Z,8.38
2022-09-07T17:06:41.451Z,7.28
2022-09-07T17:09:09.541Z,7.80
2022-09-07T17:11:38.000Z,7.75
2022-09-07T17:14:06.659Z,6.68
2022-09-07T17:16:36.418Z,6.90
2022-09-07T17:21:55.451Z,6.95
2022-09-07T17:24:24.880Z,7.93
2022-09-07T17:26:52.419Z,7.43
2022-09-07T17:29:20.378Z,7.93
2022-09-07T17:34:37.192Z,8.05
2022-09-07T17:37:04.970Z,7.38
2022-09-07T17:39:32.703Z,7.47
2022-09-07T17:42:01.089Z,7.10
2022-09-07T17:44:33.258Z,7.22
2022-09-07T17:47:03.880Z,8.75
2022-09-07T17:49:31.376Z,7.25
2022-09-07T17:52:01.039Z,7.03
2022-09-07T17:54:28.897Z,6.93
2022-09-07T17:56:56.496Z,7.30
2022-09-07T18:02:14.053Z,6.85
2022-09-07T18:04:42.639Z,7.38
2022-09-07T18:07:11.685Z,7.57
2022-09-07T18:09:39.350Z,8.20
2022-09-07T18:12:07.314Z,7.57
2022-09-07T18:14:35.077Z,7.20
2022-09-07T18:17:02.749Z,7.22
2022-09-07T18:19:30.363Z,7.88
2022-09-07T18:21:57.917Z,9.20
2022-09-07T18:24:27.741Z,7.43
2022-09-07T18:26:55.382Z,7.57
2022-09-07T18:29:31.068Z,7.57
2022-09-07T18:32:01.370Z,8.25
2022-09-07T18:34:30.683Z,7.88
2022-09-07T18:36:59.085Z,8.05
2022-09-07T18:39:28.562Z,8.93
2022-09-07T18:41:56.733Z,8.68
2022-09-07T18:47:21.119Z,8.80
2022-09-07T18:49:51.175Z,8.23
2022-09-07T18:55:09.820Z,8.63
2022-09-07T18:57:37.433Z,8.95
2022-09-07T19:00:06.868Z,8.48
2022-09-07T19:02:35.062Z,8.57
2022-09-07T19:07:50.254Z,9.15
2022-09-07T19:10:19.341Z,9.10
2022-09-07T19:12:47.130Z,8.63
2022-09-07T19:15:15.079Z,9.20
2022-09-07T19:17:42.729Z,8.30
2022-09-07T19:20:10.940Z,8.02
2022-09-07T19:22:42.776Z,8.75
2022-09-07T19:25:11.273Z,9.00
2022-09-07T19:27:40.286Z,8.63
2022-09-07T19:30:08.930Z,8.50
2022-09-07T19:32:36.453Z,9.40
2022-09-07T19:35:04.331Z,8.38
2022-09-07T19:37:32.801Z,8.70
2022-09-07T19:40:01.724Z,9.65
2022-09-07T19:42:29.553Z,8.68
2022-09-07T19:44:58.664Z,9.20
2022-09-07T19:47:26.430Z,8.60
2022-09-07T19:49:53.994Z,9.05
2022-09-07T19:52:21.589Z,8.40
2022-09-07T19:54:49.238Z,8.57
2022-09-07T19:57:16.815Z,9.55
2022-09-07T19:59:45.596Z,8.70
2022-09-07T20:02:14.472Z,8.27
2022-09-07T20:04:42.040Z,8.75
2022-09-07T20:07:09.513Z,8.57
2022-09-07T20:09:37.120Z,9.05
2022-09-07T20:12:06.681Z,9.02
2022-09-07T20:14:34.377Z,8.80
2022-09-07T20:17:02.326Z,8.30
2022-09-07T20:19:31.282Z,8.38
2022-09-07T20:21:58.853Z,8.82
2022-09-07T20:24:26.500Z,8.25
2022-09-07T20:26:54.061Z,8.05
2022-09-07T20:29:29.424Z,7.95
2022-09-07T20:31:58.166Z,8.57
2022-09-07T20:34:26.372Z,9.23
2022-09-07T20:36:56.519Z,9.15
2022-09-07T20:39:25.023Z,9.02
2022-09-07T20:41:52.735Z,9.30
2022-09-07T20:44:20.368Z,8.82
2022-09-07T20:46:48.048Z,8.13
2022-09-07T20:49:15.851Z,8.30
2022-09-07T20:51:43.439Z,8.02
2022-09-07T20:54:12.505Z,8.85
2022-09-07T20:56:40.144Z,8.75
2022-09-07T20:59:08.002Z,9.65
2022-09-07T21:01:36.620Z,8.43
2022-09-07T21:04:06.003Z,8.30
2022-09-07T21:06:34.125Z,9.68
2022-09-07T21:09:02.161Z,9.20
2022-09-07T21:11:33.076Z,9.30
2022-09-07T21:14:02.452Z,9.57
2022-09-07T21:16:30.472Z,9.15
2022-09-07T21:18:59.566Z,9.80
2022-09-07T21:21:28.825Z,10.52
2022-09-07T21:23:57.341Z,9.55
2022-09-07T21:26:25.417Z,11.15
2022-09-07T21:28:58.894Z,10.73
2022-09-07T21:31:26.773Z,10.88
2022-09-07T21:33:55.829Z,10.50
2022-09-07T21:36:23.759Z,11.00
2022-09-07T21:38:51.488Z,10.32
2022-09-07T21:41:20.949Z,11.15
2022-09-07T21:43:48.755Z,11.30
2022-09-07T21:46:19.976Z,12.32
2022-09-07T21:48:47.698Z,10.48
2022-09-07T21:51:16.178Z,10.32
2022-09-07T21:53:44.009Z,11.18
2022-09-07T21:56:13.986Z,11.95
2022-09-07T21:58:43.696Z,10.40
2022-09-07T22:01:12.909Z,10.75
2022-09-07T22:03:44.144Z,10.52
2022-09-07T22:06:12.366Z,10.07
2022-09-07T22:08:41.609Z,9.80
2022-09-07T22:11:11.990Z,10.95
2022-09-07T22:13:40.486Z,10.20
2022-09-07T22:16:09.905Z,11.75
2022-09-07T22:18:38.455Z,11.10
2022-09-07T22:21:09.844Z,12.35
2022-09-07T22:23:39.564Z,11.43
2022-09-07T22:26:08.410Z,11.73
2022-09-07T22:28:36.732Z,13.45
2022-09-07T22:31:13.163Z,13.02
2022-09-07T22:33:41.527Z,12.13
2022-09-07T22:36:12.801Z,11.35
2022-09-07T22:38:40.785Z,12.80
2022-09-07T22:41:09.275Z,12.18
2022-09-07T22:43:37.477Z,13.10
2022-09-07T22:46:05.403Z,12.38
2022-09-07T22:48:33.618Z,12.00
2022-09-07T22:51:01.873Z,10.95
2022-09-07T22:53:33.446Z,13.27
2022-09-07T22:56:05.681Z,12.68
2022-09-07T22:58:33.325Z,13.80
2022-09-07T23:01:01.128Z,13.98
2022-09-07T23:03:30.028Z,11.40
2022-09-07T23:05:57.751Z,13.73
2022-09-07T23:08:26.434Z,11.65
2022-09-07T23:10:55.483Z,11.30
2022-09-07T23:13:23.059Z,13.48
2022-09-07T23:15:50.771Z,12.55
2022-09-07T23:18:20.354Z,12.95
2022-09-07T23:20:48.117Z,12.80
2022-09-07T23:23:16.056Z,13.13
2022-09-07T23:25:44.068Z,12.07
2022-09-07T23:28:13.219Z,13.02
2022-09-07T23:30:41.192Z,11.45
2022-09-07T23:33:08.916Z,11.45
2022-09-07T23:35:36.523Z,13.48
2022-09-07T23:38:04.211Z,13.13
2022-09-07T23:40:32.629Z,12.55
2022-09-07T23:43:00.185Z,10.65
2022-09-07T23:45:29.196Z,12.07
2022-09-07T23:47:56.743Z,13.43
2022-09-07T23:50:24.323Z,12.50
2022-09-07T23:52:52.028Z,11.80
2022-09-07T23:55:19.809Z,12.00
2022-09-07T23:57:48.536Z,14.27
