createdAt,value
2023-02-28T00:02:38.465Z,61544
2023-02-28T00:07:40.092Z,61544
2023-02-28T00:12:41.685Z,61544
2023-02-28T00:17:43.432Z,61544
2023-02-28T00:22:45.134Z,61544
2023-02-28T00:27:46.974Z,61544
2023-02-28T00:32:48.567Z,61544
2023-02-28T00:37:50.163Z,30744
2023-02-28T00:42:51.955Z,61544
2023-02-28T00:47:53.618Z,61544
2023-02-28T00:52:55.528Z,61544
2023-02-28T00:57:57.127Z,61544
2023-02-28T01:02:58.724Z,61544
2023-02-28T01:08:00.362Z,61544
2023-02-28T01:13:02.242Z,30744
2023-02-28T01:18:04.296Z,30744
2023-02-28T01:23:05.960Z,30744
2023-02-28T01:28:07.599Z,30744
2023-02-28T01:33:09.306Z,30744
2023-02-28T01:38:21.790Z,30744
2023-02-28T01:43:24.587Z,61544
2023-02-28T01:48:26.382Z,61544
2023-02-28T01:53:28.234Z,61544
2023-02-28T01:58:29.841Z,61544
2023-02-28T02:03:31.460Z,61544
2023-02-28T02:08:33.254Z,30744
2023-02-28T02:13:34.887Z,61544
2023-02-28T02:18:36.476Z,61544
2023-02-28T02:23:38.157Z,30744
2023-02-28T02:28:39.723Z,30744
2023-02-28T02:33:41.376Z,30744
2023-02-28T02:38:43.030Z,20477.33333
2023-02-28T02:43:44.655Z,20477.33333
2023-02-28T02:48:46.540Z,15344
2023-02-28T02:53:48.218Z,30744
2023-02-28T02:58:49.907Z,30744
2023-02-28T03:03:51.661Z,30744
2023-02-28T03:08:53.293Z,61544
2023-02-28T03:13:54.930Z,61544
2023-02-28T03:18:56.573Z,61544
2023-02-28T03:23:58.295Z,30744
2023-02-28T03:29:00.157Z,30744
2023-02-28T03:34:01.912Z,30744
2023-02-28T03:39:03.819Z,61544
2023-02-28T03:44:05.434Z,61544
2023-02-28T03:49:07.040Z,30744
2023-02-28T03:54:08.693Z,61544
2023-02-28T03:59:10.319Z,30744
2023-02-28T04:04:12.024Z,20477.33333
2023-02-28T04:14:14.357Z,1006.06897
2023-02-28T04:19:15.992Z,2408
2023-02-28T04:24:17.703Z,10210.66667
2023-02-28T04:29:19.276Z,30744
2023-02-28T04:34:21.080Z,30744
2023-02-28T04:39:22.697Z,61544
2023-02-28T04:44:24.337Z,30744
2023-02-28T04:49:26.050Z,61544
2023-02-28T04:54:27.663Z,61544
2023-02-28T04:59:29.343Z,61544
2023-02-28T05:04:31.200Z,61544
2023-02-28T05:09:32.855Z,61544
2023-02-28T05:14:34.674Z,61544
2023-02-28T05:19:36.283Z,61544
2023-02-28T05:24:37.972Z,30744
2023-02-28T05:29:39.659Z,30744
2023-02-28T05:34:41.326Z,61544
2023-02-28T05:39:43.016Z,61544
2023-02-28T05:44:44.686Z,61544
2023-02-28T05:49:46.477Z,61544
2023-02-28T05:54:48.206Z,61544
2023-02-28T05:59:49.911Z,30744
2023-02-28T06:04:51.649Z,61544
2023-02-28T06:09:53.264Z,61544
2023-02-28T06:14:54.955Z,61544
2023-02-28T06:19:56.539Z,61544
2023-02-28T06:24:58.170Z,61544
2023-02-28T06:29:59.844Z,30744
2023-02-28T06:35:01.560Z,30744
2023-02-28T06:40:03.202Z,61544
2023-02-28T06:45:04.878Z,61544
2023-02-28T06:50:06.525Z,61544
2023-02-28T06:55:08.099Z,30744
2023-02-28T07:00:09.793Z,61544
2023-02-28T07:05:11.458Z,61544
2023-02-28T07:10:13.021Z,61544
2023-02-28T07:15:14.609Z,61544
2023-02-28T07:20:16.261Z,61544
2023-02-28T07:25:17.993Z,61544
2023-02-28T07:30:19.552Z,61544
2023-02-28T07:35:21.199Z,61544
2023-02-28T07:40:22.880Z,61544
2023-02-28T07:45:24.506Z,61544
2023-02-28T07:50:27.183Z,61544
2023-02-28T07:55:28.910Z,30744
2023-02-28T08:00:30.920Z,30744
2023-02-28T08:05:32.598Z,30744
2023-02-28T08:10:34.265Z,30744
2023-02-28T08:15:35.896Z,30744
2023-02-28T08:20:37.509Z,30744
2023-02-28T08:25:39.118Z,61544
2023-02-28T08:30:40.745Z,30744
2023-02-28T08:35:42.404Z,20477.33333
2023-02-28T08:40:44.068Z,15344
2023-02-28T08:45:45.902Z,12264
2023-02-28T08:50:55.744Z,15344
2023-02-28T08:56:06.869Z,30744
2023-02-28T09:01:08.524Z,15344
2023-02-28T09:06:10.160Z,12264
2023-02-28T09:11:11.733Z,10210.66667
2023-02-28T09:16:13.427Z,30744
2023-02-28T09:21:15.100Z,30744
2023-02-28T09:26:16.728Z,5544
2023-02-28T09:31:18.718Z,8744
2023-02-28T09:36:20.939Z,15344
2023-02-28T09:41:22.656Z,30744
2023-02-28T09:46:24.266Z,30744
2023-02-28T09:51:25.930Z,30744
2023-02-28T09:56:28.037Z,30744
2023-02-28T10:01:30.271Z,20477.33333
2023-02-28T10:06:32.168Z,15344
2023-02-28T10:11:33.817Z,30744
2023-02-28T10:16:35.404Z,30744
2023-02-28T10:21:37.032Z,30744
2023-02-28T10:26:38.740Z,61544
2023-02-28T10:31:40.335Z,30744
2023-02-28T10:36:42.052Z,15344
2023-02-28T10:41:43.697Z,15344
2023-02-28T10:46:45.385Z,8744
2023-02-28T10:51:47.013Z,6104
2023-02-28T10:56:48.718Z,12264
2023-02-28T11:01:50.375Z,20477.33333
2023-02-28T11:06:52.006Z,30744
2023-02-28T11:11:53.621Z,30744
2023-02-28T11:16:55.515Z,30744
2023-02-28T11:21:57.156Z,6104
2023-02-28T11:26:58.835Z,6104
2023-02-28T11:32:00.527Z,12264
2023-02-28T11:37:02.150Z,8744
2023-02-28T11:42:03.865Z,3366.22222
2023-02-28T11:47:05.521Z,10210.66667
2023-02-28T11:52:07.190Z,20477.33333
2023-02-28T11:57:08.951Z,20477.33333
2023-02-28T12:02:10.595Z,15344
2023-02-28T12:07:12.366Z,8744
2023-02-28T12:12:14.111Z,12264
2023-02-28T12:17:15.815Z,20477.33333
2023-02-28T12:22:17.606Z,15344
2023-02-28T12:27:19.330Z,20477.33333
2023-02-28T12:32:21.102Z,8744
2023-02-28T12:37:22.873Z,12264
2023-02-28T12:42:24.603Z,12264
2023-02-28T12:47:26.248Z,12264
2023-02-28T12:52:27.935Z,7644
2023-02-28T12:57:29.765Z,4682.46154
2023-02-28T13:02:31.449Z,1931.09677
2023-02-28T13:07:33.098Z,849.88235
2023-02-28T13:12:34.687Z,644
2023-02-28T13:17:36.393Z,1410.66667
2023-02-28T13:22:38.010Z,2408
2023-02-28T13:27:39.610Z,20477.33333
2023-02-28T13:32:41.274Z,30744
2023-02-28T13:37:42.903Z,10210.66667
2023-02-28T13:42:44.525Z,1446.43902
2023-02-28T13:47:46.364Z,566.22222
2023-02-28T13:52:48.590Z,620.92308
2023-02-28T13:57:51.387Z,1704
2023-02-28T14:02:53.199Z,1565.05263
2023-02-28T14:07:54.947Z,2408
2023-02-28T14:12:56.553Z,10210.66667
2023-02-28T14:17:58.212Z,5544
2023-02-28T14:22:59.862Z,7644
2023-02-28T14:28:01.477Z,7644
2023-02-28T14:33:03.350Z,8744
2023-02-28T14:38:04.989Z,12264
2023-02-28T14:43:06.620Z,30744
2023-02-28T14:48:08.253Z,30744
2023-02-28T14:53:09.941Z,4682.46154
2023-02-28T14:58:11.603Z,7644
2023-02-28T15:03:13.487Z,20477.33333
2023-02-28T15:08:15.168Z,12264
2023-02-28T15:13:16.784Z,8744
2023-02-28T15:18:18.457Z,8744
2023-02-28T15:23:20.114Z,30744
2023-02-28T15:28:21.718Z,30744
2023-02-28T15:33:24.161Z,30744
2023-02-28T15:38:25.824Z,61544
2023-02-28T15:43:27.441Z,61544
2023-02-28T15:48:29.114Z,30744
2023-02-28T15:53:30.750Z,30744
2023-02-28T15:58:32.410Z,30744
2023-02-28T16:03:34.073Z,20477.33333
2023-02-28T16:08:35.701Z,20477.33333
2023-02-28T16:13:37.307Z,61544
2023-02-28T16:18:38.914Z,30744
2023-02-28T16:23:40.547Z,61544
2023-02-28T16:28:42.421Z,61544
2023-02-28T16:33:44.026Z,61544
2023-02-28T16:38:45.909Z,61544
2023-02-28T16:43:47.514Z,61544
2023-02-28T16:48:49.132Z,61544
2023-02-28T16:53:50.764Z,61544
2023-02-28T16:58:52.437Z,61544
2023-02-28T17:03:54.176Z,61544
2023-02-28T17:08:56.323Z,61544
2023-02-28T17:13:58.081Z,61544
2023-02-28T17:18:59.922Z,61544
2023-02-28T17:24:01.547Z,61544
2023-02-28T17:29:03.184Z,61544
2023-02-28T17:34:04.997Z,61544
2023-02-28T17:39:06.661Z,61544
2023-02-28T17:44:08.311Z,61544
2023-02-28T17:49:09.952Z,61544
2023-02-28T17:54:11.578Z,61544
2023-02-28T17:59:13.244Z,61544
2023-02-28T18:04:14.846Z,61544
2023-02-28T18:09:16.704Z,61544
2023-02-28T18:14:18.314Z,61544
2023-02-28T18:19:19.932Z,61544
2023-02-28T18:24:21.559Z,61544
2023-02-28T18:29:23.496Z,61544
2023-02-28T18:34:25.095Z,61544
2023-02-28T18:39:26.735Z,0
2023-02-28T18:44:28.356Z,61544
2023-02-28T18:49:29.966Z,61544
2023-02-28T18:54:31.591Z,61544
2023-02-28T18:59:33.214Z,61544
2023-02-28T19:04:34.803Z,61544
2023-02-28T19:09:36.429Z,0
2023-02-28T19:14:38.060Z,0
2023-02-28T19:19:39.704Z,61544
2023-02-28T19:24:41.372Z,0
2023-02-28T19:29:43.047Z,61544
2023-02-28T19:34:44.714Z,0
2023-02-28T19:39:46.325Z,61544
2023-02-28T19:44:47.945Z,61544
2023-02-28T19:49:49.661Z,61544
2023-02-28T19:54:51.294Z,0
2023-02-28T19:59:52.927Z,0
2023-02-28T20:04:54.696Z,0
2023-02-28T20:09:56.508Z,0
2023-02-28T20:14:58.171Z,0
2023-02-28T20:19:59.779Z,0
2023-02-28T20:25:01.494Z,0
2023-02-28T20:30:03.088Z,61544
2023-02-28T20:35:04.848Z,61544
2023-02-28T20:40:06.475Z,61544
2023-02-28T20:45:08.098Z,61544
2023-02-28T20:50:09.798Z,61544
2023-02-28T20:55:11.361Z,61544
2023-02-28T21:00:12.978Z,61544
2023-02-28T21:05:14.588Z,61544
2023-02-28T21:10:16.187Z,61544
2023-02-28T21:15:17.873Z,61544
2023-02-28T21:20:19.513Z,61544
2023-02-28T21:25:21.148Z,61544
2023-02-28T21:30:22.764Z,0
2023-02-28T21:35:24.429Z,0
2023-02-28T21:40:26.127Z,0
2023-02-28T21:45:27.790Z,0
2023-02-28T21:50:29.507Z,0
2023-02-28T21:55:31.140Z,0
2023-02-28T22:00:32.775Z,61544
2023-02-28T22:05:34.450Z,61544
2023-02-28T22:10:36.065Z,61544
2023-02-28T22:15:37.721Z,61544
2023-02-28T22:20:39.407Z,61544
2023-02-28T22:25:40.988Z,61544
2023-02-28T22:30:42.598Z,61544
2023-02-28T22:35:44.289Z,61544
2023-02-28T22:40:45.881Z,61544
2023-02-28T22:45:47.622Z,61544
2023-02-28T22:50:49.290Z,61544
2023-02-28T22:55:50.899Z,61544
2023-02-28T23:00:52.521Z,61544
2023-02-28T23:05:54.143Z,61544
2023-02-28T23:10:55.799Z,61544
2023-02-28T23:15:57.612Z,61544
2023-02-28T23:20:59.261Z,61544
2023-02-28T23:26:00.917Z,61544
2023-02-28T23:31:02.542Z,61544
2023-02-28T23:36:04.167Z,61544
2023-02-28T23:41:05.805Z,61544
2023-02-28T23:46:07.470Z,61544
2023-02-28T23:51:09.184Z,61544
2023-02-28T23:56:10.894Z,61544
