createdAt,value
2016-07-12T15:09:23.687Z,23.96
2016-07-12T15:10:23.675Z,23.96
2016-07-12T15:11:23.686Z,23.99
2016-07-12T15:12:23.665Z,24.04
2016-07-12T15:13:23.865Z,23.93
2016-07-12T15:14:23.667Z,24.04
2016-07-12T15:15:23.862Z,24
2016-07-12T15:16:23.647Z,24.08
2016-07-12T15:17:23.642Z,24.09
2016-07-12T15:18:23.646Z,24.19
2016-07-12T15:19:23.650Z,24.21
2016-07-12T15:20:23.631Z,24.29
2016-07-12T15:21:24.159Z,24.32
2016-07-12T15:22:23.644Z,24.34
2016-07-12T15:23:23.638Z,24.33
2016-07-12T15:24:23.741Z,24.45
2016-07-12T15:25:23.636Z,24.58
2016-07-12T15:26:23.652Z,24.61
2016-07-12T15:27:23.639Z,24.66
2016-07-12T15:28:23.646Z,24.71
2016-07-12T15:29:27.576Z,24.8
2016-07-12T15:30:23.635Z,24.75
2016-07-12T15:31:23.634Z,24.83
2016-07-12T15:32:23.631Z,24.87
2016-07-12T15:33:23.962Z,24.92
2016-07-12T15:34:23.642Z,25
2016-07-12T15:35:23.642Z,25.09
2016-07-12T15:36:23.640Z,25.15
2016-07-12T15:37:32.349Z,25.15
2016-07-12T15:38:23.644Z,25.14
2016-07-12T15:39:23.639Z,25.32
2016-07-12T15:40:23.654Z,25.33
2016-07-12T15:41:23.642Z,25.32
2016-07-12T15:42:23.646Z,25.45
2016-07-12T15:43:23.852Z,25.47
2016-07-12T15:44:23.656Z,25.48
2016-07-12T15:45:23.652Z,25.62
2016-07-12T15:46:23.659Z,25.59
2016-07-12T15:47:23.663Z,25.59
2016-07-12T15:48:23.665Z,25.71
2016-07-12T15:49:23.661Z,25.69
2016-07-12T15:50:23.668Z,25.75
2016-07-12T15:51:23.676Z,25.82
2016-07-12T15:52:23.688Z,25.88
2016-07-12T15:53:23.680Z,25.91
2016-07-12T15:54:23.743Z,25.93
2016-07-12T15:55:23.740Z,25.96
2016-07-12T15:56:23.862Z,25.94
2016-07-12T15:57:23.921Z,25.97
2016-07-12T15:58:23.883Z,26.01
2016-07-12T15:59:23.884Z,26.06
2016-07-12T16:00:23.888Z,26.04
2016-07-12T16:03:36.646Z,26.17
2016-07-12T16:04:23.760Z,26.19
2016-07-12T16:05:23.922Z,26.23
2016-07-12T16:06:23.725Z,26.16
2016-07-12T16:07:23.698Z,26.32
2016-07-12T16:08:24.078Z,26.27
2016-07-12T16:09:23.802Z,26.31
2016-07-12T16:10:23.710Z,26.34
2016-07-12T16:11:23.715Z,26.37
2016-07-12T16:12:23.767Z,26.41
2016-07-12T16:13:24.687Z,26.32
2016-07-12T16:14:23.733Z,26.38
2016-07-12T16:15:23.726Z,26.44
2016-07-12T16:16:23.771Z,26.44
2016-07-12T16:17:23.936Z,26.42
2016-07-12T16:18:23.742Z,26.44
2016-07-12T16:19:24.103Z,26.42
2016-07-12T16:20:23.735Z,26.45
2016-07-12T16:21:23.955Z,26.53
2016-07-12T16:22:23.752Z,26.56
2016-07-12T16:23:23.757Z,26.5
2016-07-12T16:24:23.750Z,26.52
2016-07-12T16:25:23.755Z,26.47
2016-07-12T16:26:23.759Z,26.56
2016-07-12T16:27:23.762Z,26.61
2016-07-12T16:28:23.769Z,26.59
2016-07-12T16:29:23.794Z,26.64
2016-07-12T16:30:24.609Z,26.63
2016-07-12T16:31:23.778Z,26.64
2016-07-12T16:32:23.788Z,26.72
2016-07-12T16:33:23.982Z,26.72
2016-07-12T16:34:23.786Z,26.64
2016-07-12T16:35:23.836Z,26.67
2016-07-12T16:36:23.798Z,26.72
2016-07-12T16:37:23.798Z,26.75
2016-07-12T16:38:24.021Z,26.74
2016-07-12T16:39:23.797Z,26.78
2016-07-12T16:40:23.809Z,26.74
2016-07-12T16:41:23.809Z,26.81
2016-07-12T16:42:23.809Z,26.72
2016-07-12T16:43:23.814Z,26.82
2016-07-12T16:44:23.820Z,26.71
2016-07-12T16:45:23.826Z,26.87
2016-07-12T16:46:23.902Z,26.84
2016-07-12T16:47:24.114Z,26.81
2016-07-12T16:48:23.844Z,26.82
2016-07-12T16:49:24.039Z,26.93
2016-07-12T16:50:23.839Z,26.9
2016-07-12T16:51:23.850Z,26.89
2016-07-12T16:52:23.843Z,26.91
2016-07-12T16:53:23.846Z,26.91
2016-07-12T16:54:23.855Z,26.9
2016-07-12T16:57:25.348Z,26.89
2016-07-12T16:58:24.077Z,27
2016-07-12T16:59:23.872Z,26.94
2016-07-12T17:00:23.874Z,26.94
2016-07-12T17:01:23.877Z,26.93
2016-07-12T17:02:23.887Z,26.93
2016-07-12T17:03:23.884Z,26.96
2016-07-12T17:04:23.885Z,26.93
2016-07-12T17:05:23.889Z,27.01
2016-07-12T17:06:23.903Z,27.04
2016-07-12T17:07:23.896Z,26.94
2016-07-12T17:08:23.892Z,26.96
2016-07-12T17:09:24.122Z,26.99
2016-07-12T17:10:23.926Z,27.01
2016-07-12T17:11:24.133Z,26.97
2016-07-12T17:12:23.941Z,27.05
2016-07-12T17:13:23.921Z,27.09
2016-07-12T17:14:24.122Z,27.06
2016-07-12T17:15:23.924Z,27.08
2016-07-12T17:16:23.935Z,27.04
2016-07-12T17:17:23.934Z,27.09
2016-07-12T17:18:23.933Z,26.99
2016-07-12T17:19:24.427Z,27.08
2016-07-12T17:20:23.938Z,27.01
2016-07-12T17:21:24.351Z,27.12
2016-07-12T17:22:23.952Z,27.09
2016-07-12T17:23:23.953Z,27.09
