createdAt,value
2018-07-03T00:00:09.735Z,99.90
2018-07-03T00:02:46.653Z,99.90
2018-07-03T00:05:23.649Z,99.90
2018-07-03T00:10:37.121Z,99.90
2018-07-03T00:13:14.639Z,99.90
2018-07-03T00:18:29.067Z,99.90
2018-07-03T00:21:06.252Z,99.90
2018-07-03T00:23:43.664Z,99.90
2018-07-03T00:26:21.579Z,99.90
2018-07-03T00:28:58.494Z,99.90
2018-07-03T00:31:35.617Z,99.90
2018-07-03T00:34:12.852Z,99.90
2018-07-03T00:36:49.792Z,99.90
2018-07-03T00:39:27.166Z,99.90
2018-07-03T00:42:03.960Z,99.90
2018-07-03T00:44:41.870Z,99.90
2018-07-03T00:47:19.052Z,99.90
2018-07-03T00:49:56.274Z,99.90
2018-07-03T00:52:32.989Z,99.90
2018-07-03T00:55:10.140Z,99.90
2018-07-03T00:57:46.745Z,99.90
2018-07-03T01:00:31.539Z,99.90
2018-07-03T01:03:09.193Z,99.90
2018-07-03T01:05:45.843Z,99.90
2018-07-03T01:08:22.854Z,99.90
2018-07-03T01:10:59.785Z,99.90
2018-07-03T01:13:37.269Z,99.90
2018-07-03T01:16:14.627Z,99.90
2018-07-03T01:18:51.635Z,99.90
2018-07-03T01:21:29.407Z,99.90
2018-07-03T01:24:06.991Z,99.90
2018-07-03T01:26:44.032Z,99.90
2018-07-03T01:29:21.044Z,99.90
2018-07-03T01:31:58.149Z,99.90
2018-07-03T01:34:35.542Z,99.90
2018-07-03T01:37:12.809Z,99.90
2018-07-03T01:39:49.819Z,99.90
2018-07-03T01:42:26.730Z,99.90
2018-07-03T01:45:04.072Z,99.90
2018-07-03T01:47:41.381Z,99.90
2018-07-03T01:50:18.143Z,99.90
2018-07-03T01:52:55.435Z,99.90
2018-07-03T01:55:32.570Z,99.90
2018-07-03T01:58:09.786Z,99.90
2018-07-03T02:00:46.446Z,99.90
2018-07-03T02:03:23.602Z,99.90
2018-07-03T02:06:00.368Z,99.90
2018-07-03T02:08:37.202Z,99.90
2018-07-03T02:11:13.881Z,99.90
2018-07-03T02:13:51.165Z,99.90
2018-07-03T02:16:27.733Z,99.90
2018-07-03T02:21:41.608Z,99.90
2018-07-03T02:24:18.771Z,99.90
2018-07-03T02:26:56.069Z,99.90
2018-07-03T02:29:33.063Z,99.90
2018-07-03T02:32:11.872Z,99.90
2018-07-03T02:34:49.035Z,99.90
2018-07-03T02:37:25.832Z,99.90
2018-07-03T02:40:03.310Z,99.90
2018-07-03T02:42:40.487Z,99.90
2018-07-03T02:45:17.802Z,99.90
2018-07-03T02:47:54.740Z,99.90
2018-07-03T02:50:32.279Z,99.90
2018-07-03T02:53:09.636Z,99.90
2018-07-03T02:55:46.926Z,99.90
2018-07-03T02:58:23.842Z,99.90
2018-07-03T03:01:00.679Z,99.90
2018-07-03T03:03:37.746Z,99.90
2018-07-03T03:06:15.190Z,99.90
2018-07-03T03:08:51.971Z,99.90
2018-07-03T03:11:28.779Z,99.90
2018-07-03T03:14:05.722Z,99.90
2018-07-03T03:16:42.650Z,99.90
2018-07-03T03:19:19.831Z,99.90
2018-07-03T03:24:33.612Z,99.90
2018-07-03T03:27:10.398Z,99.90
2018-07-03T03:32:24.236Z,99.90
2018-07-03T03:35:01.732Z,99.90
2018-07-03T03:37:38.831Z,99.90
2018-07-03T03:40:15.988Z,99.90
2018-07-03T03:42:53.370Z,99.90
2018-07-03T03:45:30.579Z,99.90
2018-07-03T03:48:07.428Z,99.90
2018-07-03T03:50:44.575Z,99.90
2018-07-03T03:53:21.827Z,99.90
2018-07-03T03:55:59.228Z,99.90
2018-07-03T03:58:36.613Z,99.90
2018-07-03T04:01:13.653Z,99.90
2018-07-03T04:03:51.140Z,99.90
2018-07-03T04:06:28.431Z,99.90
2018-07-03T04:09:07.195Z,99.90
2018-07-03T04:11:43.816Z,99.90
2018-07-03T04:14:20.748Z,99.90
2018-07-03T04:16:58.144Z,99.90
2018-07-03T04:19:34.968Z,99.90
2018-07-03T04:22:11.722Z,99.90
2018-07-03T04:24:48.503Z,99.90
2018-07-03T04:27:25.689Z,99.90
2018-07-03T04:30:02.746Z,99.90
2018-07-03T04:32:39.882Z,99.90
2018-07-03T04:35:16.756Z,99.90
2018-07-03T04:37:53.817Z,99.90
2018-07-03T04:40:30.500Z,99.90
2018-07-03T04:43:07.588Z,99.90
2018-07-03T04:45:44.687Z,99.90
2018-07-03T04:48:21.114Z,99.90
2018-07-03T04:50:58.504Z,99.90
2018-07-03T04:53:35.728Z,99.90
2018-07-03T04:56:12.819Z,99.90
2018-07-03T04:58:50.025Z,99.90
2018-07-03T05:01:26.775Z,99.90
2018-07-03T05:04:04.100Z,99.90
2018-07-03T05:06:41.212Z,99.90
2018-07-03T05:09:18.217Z,99.90
2018-07-03T05:11:55.615Z,99.90
2018-07-03T05:14:32.761Z,99.90
2018-07-03T05:17:09.960Z,99.90
2018-07-03T05:19:46.940Z,99.90
2018-07-03T05:22:24.331Z,99.90
2018-07-03T05:25:01.312Z,99.90
2018-07-03T05:27:38.586Z,99.90
2018-07-03T05:30:16.078Z,99.90
2018-07-03T05:32:53.187Z,99.90
2018-07-03T05:35:30.118Z,99.90
2018-07-03T05:38:07.020Z,99.90
2018-07-03T05:40:43.780Z,99.90
2018-07-03T05:43:20.899Z,99.90
2018-07-03T05:45:57.989Z,99.90
2018-07-03T05:48:34.718Z,99.90
2018-07-03T05:51:11.246Z,99.90
2018-07-03T05:53:48.437Z,99.90
2018-07-03T05:56:25.406Z,99.90
2018-07-03T05:59:02.711Z,99.90
2018-07-03T06:01:39.410Z,99.90
2018-07-03T06:04:16.009Z,99.90
2018-07-03T06:06:53.072Z,99.90
2018-07-03T06:09:30.303Z,99.90
2018-07-03T06:12:07.322Z,99.90
2018-07-03T06:14:43.970Z,99.90
2018-07-03T06:17:20.691Z,99.90
2018-07-03T06:19:57.836Z,99.90
2018-07-03T06:22:35.668Z,99.90
2018-07-03T06:25:14.965Z,99.90
2018-07-03T06:27:52.799Z,99.90
2018-07-03T06:30:29.381Z,99.90
2018-07-03T06:33:06.636Z,99.90
2018-07-03T06:35:43.862Z,99.90
2018-07-03T06:38:21.134Z,99.90
2018-07-03T06:40:57.999Z,99.90
2018-07-03T06:43:35.146Z,99.90
2018-07-03T06:46:12.266Z,99.90
2018-07-03T06:48:49.314Z,99.90
2018-07-03T06:51:26.238Z,99.90
2018-07-03T06:54:03.040Z,99.90
2018-07-03T06:56:40.254Z,99.90
2018-07-03T06:59:17.166Z,99.90
2018-07-03T07:01:54.355Z,99.90
2018-07-03T07:04:32.198Z,99.90
2018-07-03T07:07:09.711Z,99.90
2018-07-03T07:09:46.818Z,99.90
2018-07-03T07:12:23.769Z,99.90
2018-07-03T07:15:01.225Z,99.90
2018-07-03T07:17:38.528Z,99.90
2018-07-03T07:20:15.741Z,99.90
2018-07-03T07:22:53.048Z,99.90
2018-07-03T07:25:30.325Z,99.90
2018-07-03T07:28:07.606Z,99.90
2018-07-03T07:30:44.362Z,99.90
2018-07-03T07:33:21.394Z,99.90
2018-07-03T07:35:58.935Z,99.90
2018-07-03T07:38:36.037Z,99.90
2018-07-03T07:41:13.289Z,99.90
2018-07-03T07:43:50.744Z,99.90
2018-07-03T07:49:05.476Z,99.90
2018-07-03T07:51:43.106Z,99.40
2018-07-03T07:54:20.734Z,99.40
2018-07-03T07:56:57.821Z,98.60
2018-07-03T07:59:34.807Z,97.60
2018-07-03T08:02:11.562Z,98.40
2018-07-03T08:04:48.500Z,99.90
2018-07-03T08:07:25.685Z,99.90
2018-07-03T08:10:02.876Z,98.30
2018-07-03T08:12:39.852Z,97.80
2018-07-03T08:15:16.959Z,98.00
2018-07-03T08:17:54.253Z,98.70
2018-07-03T08:20:42.950Z,98.50
2018-07-03T08:23:19.979Z,97.90
2018-07-03T08:25:57.517Z,97.30
2018-07-03T08:28:34.269Z,96.90
2018-07-03T08:31:11.785Z,96.00
2018-07-03T08:33:49.322Z,95.40
2018-07-03T08:36:26.222Z,95.20
2018-07-03T08:39:03.855Z,95.30
2018-07-03T08:41:40.753Z,93.70
2018-07-03T08:44:18.154Z,93.60
2018-07-03T08:46:55.473Z,94.40
2018-07-03T08:49:32.770Z,92.90
2018-07-03T08:52:10.650Z,93.20
2018-07-03T08:54:47.911Z,93.70
2018-07-03T08:57:25.684Z,93.80
2018-07-03T09:00:02.523Z,94.70
2018-07-03T09:02:39.722Z,94.40
2018-07-03T09:05:16.483Z,93.60
2018-07-03T09:07:53.455Z,93.20
2018-07-03T09:10:30.715Z,92.30
2018-07-03T09:13:08.552Z,91.70
2018-07-03T09:15:45.501Z,92.60
2018-07-03T09:18:23.422Z,94.80
2018-07-03T09:21:00.365Z,95.90
2018-07-03T09:23:37.709Z,95.50
2018-07-03T09:26:14.710Z,93.80
2018-07-03T09:28:51.712Z,93.90
2018-07-03T09:31:29.084Z,93.20
2018-07-03T09:34:06.322Z,93.40
2018-07-03T09:36:43.450Z,91.80
2018-07-03T09:39:20.121Z,93.00
2018-07-03T09:41:57.643Z,93.40
2018-07-03T09:44:35.040Z,93.10
2018-07-03T09:47:12.172Z,91.60
2018-07-03T09:49:49.238Z,92.70
2018-07-03T09:52:26.823Z,93.60
2018-07-03T09:55:03.739Z,93.70
2018-07-03T09:57:41.245Z,93.70
2018-07-03T10:00:22.817Z,90.70
2018-07-03T10:02:59.839Z,88.50
2018-07-03T10:05:37.100Z,88.60
2018-07-03T10:08:14.695Z,82.70
2018-07-03T10:10:51.367Z,80.30
2018-07-03T10:13:28.749Z,81.00
2018-07-03T10:16:05.786Z,77.20
2018-07-03T10:18:42.912Z,76.70
2018-07-03T10:21:19.822Z,75.40
2018-07-03T10:23:56.593Z,72.80
2018-07-03T10:26:33.680Z,71.70
2018-07-03T10:29:10.775Z,71.50
2018-07-03T10:34:24.823Z,71.60
2018-07-03T10:37:02.218Z,73.90
2018-07-03T10:39:39.527Z,72.30
2018-07-03T10:42:16.403Z,71.80
2018-07-03T10:44:53.461Z,73.60
2018-07-03T10:47:30.801Z,72.60
2018-07-03T10:50:08.142Z,77.00
2018-07-03T10:52:45.665Z,76.90
2018-07-03T10:55:22.860Z,76.90
2018-07-03T10:57:59.950Z,75.70
2018-07-03T11:00:37.199Z,76.20
2018-07-03T11:03:14.422Z,80.30
2018-07-03T11:05:51.753Z,79.80
2018-07-03T11:08:29.062Z,79.10
2018-07-03T11:11:06.357Z,74.60
2018-07-03T11:13:43.600Z,74.90
2018-07-03T11:16:20.953Z,72.10
2018-07-03T11:18:57.931Z,73.50
2018-07-03T11:21:34.865Z,74.20
2018-07-03T11:24:12.421Z,71.30
2018-07-03T11:26:49.296Z,69.50
2018-07-03T11:29:26.266Z,67.50
2018-07-03T11:32:03.052Z,66.80
2018-07-03T11:34:40.002Z,66.80
2018-07-03T11:37:16.961Z,64.30
2018-07-03T11:39:54.035Z,63.00
2018-07-03T11:42:31.197Z,61.80
2018-07-03T11:45:08.347Z,60.90
2018-07-03T11:47:45.241Z,59.60
2018-07-03T11:50:22.313Z,60.10
2018-07-03T11:52:59.465Z,57.10
2018-07-03T11:55:36.794Z,57.20
2018-07-03T11:58:13.842Z,56.20
2018-07-03T12:00:51.459Z,55.00
2018-07-03T12:03:28.503Z,59.90
2018-07-03T12:06:05.940Z,62.00
2018-07-03T12:08:42.647Z,65.60
2018-07-03T12:11:20.015Z,61.20
2018-07-03T12:14:03.673Z,62.70
2018-07-03T12:16:40.656Z,63.30
2018-07-03T12:19:17.859Z,62.80
2018-07-03T12:22:09.899Z,62.80
2018-07-03T12:24:50.276Z,61.40
2018-07-03T12:27:28.673Z,60.60
2018-07-03T12:30:09.769Z,62.50
2018-07-03T12:32:47.626Z,62.60
2018-07-03T12:35:25.933Z,67.60
2018-07-03T12:38:03.690Z,71.30
2018-07-03T12:40:41.775Z,70.90
2018-07-03T12:43:21.232Z,69.30
2018-07-03T12:45:58.679Z,68.60
2018-07-03T12:48:35.950Z,68.70
2018-07-03T12:51:13.206Z,69.00
2018-07-03T12:53:52.502Z,67.80
2018-07-03T12:56:29.830Z,61.50
2018-07-03T12:59:06.979Z,64.00
2018-07-03T13:01:45.149Z,62.20
2018-07-03T13:04:22.782Z,66.90
2018-07-03T13:07:00.851Z,64.00
2018-07-03T13:09:38.263Z,68.20
2018-07-03T13:12:15.402Z,71.40
2018-07-03T13:14:52.461Z,66.90
2018-07-03T13:17:29.880Z,81.60
2018-07-03T13:20:07.730Z,80.60
2018-07-03T13:22:47.530Z,84.30
2018-07-03T13:25:25.289Z,81.20
2018-07-03T13:28:03.440Z,75.80
2018-07-03T13:30:42.781Z,75.50
2018-07-03T13:33:20.975Z,68.60
2018-07-03T13:36:15.883Z,75.70
2018-07-03T13:38:52.766Z,76.70
2018-07-03T13:41:30.203Z,79.30
2018-07-03T13:44:07.895Z,74.60
2018-07-03T13:46:44.929Z,79.00
2018-07-03T13:49:22.004Z,75.50
2018-07-03T13:51:59.186Z,75.80
2018-07-03T13:54:35.786Z,73.50
2018-07-03T13:57:12.952Z,72.40
2018-07-03T13:59:49.679Z,74.00
2018-07-03T14:02:27.106Z,79.30
2018-07-03T14:05:04.353Z,79.40
2018-07-03T14:07:43.485Z,81.80
2018-07-03T14:10:21.389Z,82.50
2018-07-03T14:12:58.645Z,84.50
2018-07-03T14:18:12.546Z,84.70
2018-07-03T14:20:49.207Z,84.40
2018-07-03T14:23:26.700Z,84.90
2018-07-03T14:26:03.733Z,85.80
2018-07-03T14:28:41.489Z,88.40
2018-07-03T14:31:18.221Z,88.10
2018-07-03T14:33:55.801Z,89.50
2018-07-03T14:36:38.683Z,89.30
2018-07-03T14:39:15.797Z,88.60
2018-07-03T14:41:53.182Z,90.20
2018-07-03T14:44:30.395Z,90.60
2018-07-03T14:47:07.443Z,91.00
2018-07-03T14:49:44.767Z,91.00
2018-07-03T14:52:21.852Z,90.30
2018-07-03T14:54:59.215Z,90.70
2018-07-03T14:57:36.422Z,91.90
2018-07-03T15:00:13.621Z,91.80
2018-07-03T15:02:51.591Z,91.60
2018-07-03T15:05:28.378Z,92.40
2018-07-03T15:08:05.113Z,93.50
2018-07-03T15:10:42.292Z,93.80
2018-07-03T15:13:19.173Z,93.90
2018-07-03T15:15:56.309Z,93.20
2018-07-03T15:18:38.363Z,93.20
2018-07-03T15:21:15.555Z,94.00
2018-07-03T15:26:29.465Z,93.20
2018-07-03T15:29:07.751Z,92.50
2018-07-03T15:31:45.256Z,92.80
2018-07-03T15:34:22.112Z,93.90
2018-07-03T15:36:59.770Z,91.90
2018-07-03T15:39:36.360Z,92.00
2018-07-03T15:42:13.693Z,92.30
2018-07-03T15:45:05.214Z,91.30
2018-07-03T15:50:19.729Z,90.30
2018-07-03T15:56:00.459Z,92.60
2018-07-03T15:58:37.813Z,91.80
2018-07-03T16:01:14.834Z,92.00
2018-07-03T16:04:03.506Z,91.00
2018-07-03T16:07:05.568Z,87.20
2018-07-03T16:09:42.566Z,88.50
2018-07-03T16:12:19.771Z,89.10
2018-07-03T16:14:58.879Z,86.90
2018-07-03T16:17:36.455Z,90.40
2018-07-03T16:20:18.373Z,90.00
2018-07-03T16:22:55.225Z,89.20
2018-07-03T16:25:32.433Z,89.70
2018-07-03T16:30:46.091Z,88.80
2018-07-03T16:33:23.108Z,88.10
2018-07-03T16:36:00.440Z,88.50
2018-07-03T16:38:37.410Z,88.60
2018-07-03T16:41:14.843Z,88.80
2018-07-03T16:43:52.442Z,85.30
2018-07-03T16:46:29.220Z,90.00
2018-07-03T16:49:06.473Z,91.00
2018-07-03T16:51:45.901Z,88.90
2018-07-03T16:56:59.617Z,90.70
2018-07-03T16:59:37.056Z,91.70
2018-07-03T17:02:14.265Z,91.20
2018-07-03T17:04:51.428Z,92.00
2018-07-03T17:07:28.134Z,86.90
2018-07-03T17:12:41.423Z,78.30
2018-07-03T17:15:18.569Z,80.50
2018-07-03T17:17:55.632Z,78.30
2018-07-03T17:20:34.094Z,75.60
2018-07-03T17:23:11.090Z,75.60
2018-07-03T17:25:47.906Z,71.00
2018-07-03T17:28:25.010Z,70.30
2018-07-03T17:34:06.005Z,64.50
2018-07-03T17:36:43.770Z,64.30
2018-07-03T17:39:21.349Z,66.30
2018-07-03T17:42:08.557Z,66.50
2018-07-03T17:44:54.012Z,68.50
2018-07-03T17:47:46.613Z,63.50
2018-07-03T17:50:23.806Z,63.30
2018-07-03T17:53:01.364Z,64.40
2018-07-03T17:58:44.157Z,68.40
2018-07-03T18:03:56.709Z,74.80
2018-07-03T18:06:34.082Z,79.70
2018-07-03T18:09:12.244Z,73.80
2018-07-03T18:11:49.694Z,75.40
2018-07-03T18:14:26.790Z,74.80
2018-07-03T18:17:03.671Z,74.90
2018-07-03T18:19:44.101Z,77.20
2018-07-03T18:22:21.408Z,78.30
2018-07-03T18:24:58.957Z,76.50
2018-07-03T18:27:37.134Z,74.20
2018-07-03T18:30:14.227Z,73.10
2018-07-03T18:32:51.063Z,74.30
2018-07-03T18:35:28.060Z,76.70
2018-07-03T18:38:05.398Z,81.60
2018-07-03T18:40:42.584Z,82.60
2018-07-03T18:43:19.358Z,84.50
2018-07-03T18:45:56.594Z,85.50
2018-07-03T18:48:33.567Z,87.30
2018-07-03T18:51:10.470Z,87.40
2018-07-03T18:53:47.653Z,88.40
2018-07-03T18:56:24.588Z,88.50
2018-07-03T18:59:01.601Z,88.60
2018-07-03T19:01:38.841Z,84.80
2018-07-03T19:04:15.962Z,85.60
2018-07-03T19:06:53.156Z,87.40
2018-07-03T19:09:30.907Z,89.60
2018-07-03T19:12:07.777Z,91.50
2018-07-03T19:14:45.407Z,92.00
2018-07-03T19:17:22.275Z,92.50
2018-07-03T19:19:59.545Z,93.20
2018-07-03T19:22:36.782Z,94.70
2018-07-03T19:25:13.788Z,96.40
2018-07-03T19:27:51.045Z,98.30
2018-07-03T19:30:28.246Z,99.70
2018-07-03T19:33:05.446Z,99.90
2018-07-03T19:35:42.927Z,99.90
2018-07-03T19:38:20.267Z,99.90
2018-07-03T19:40:56.821Z,99.90
2018-07-03T19:43:35.088Z,99.90
2018-07-03T19:46:11.936Z,99.90
2018-07-03T19:48:49.017Z,99.90
2018-07-03T19:51:25.867Z,99.90
2018-07-03T19:54:02.728Z,99.90
2018-07-03T19:56:39.880Z,99.90
2018-07-03T19:59:17.225Z,99.90
2018-07-03T20:01:54.408Z,99.90
2018-07-03T20:04:31.075Z,99.90
2018-07-03T20:07:08.014Z,99.90
2018-07-03T20:09:45.038Z,99.90
2018-07-03T20:12:22.140Z,99.90
2018-07-03T20:14:58.739Z,99.90
2018-07-03T20:20:11.486Z,99.90
2018-07-03T20:22:48.699Z,99.90
2018-07-03T20:25:26.117Z,99.90
2018-07-03T20:28:04.297Z,99.90
2018-07-03T20:30:42.192Z,99.90
2018-07-03T20:33:19.541Z,99.90
2018-07-03T20:35:56.674Z,99.90
2018-07-03T20:38:34.050Z,99.90
2018-07-03T20:41:11.203Z,99.90
2018-07-03T20:43:48.809Z,99.90
2018-07-03T20:46:28.493Z,99.90
2018-07-03T20:49:05.613Z,99.90
2018-07-03T20:51:42.901Z,99.90
2018-07-03T20:54:19.596Z,99.90
2018-07-03T20:56:56.938Z,99.90
2018-07-03T20:59:34.727Z,99.90
2018-07-03T21:02:12.421Z,99.90
2018-07-03T21:04:49.557Z,99.90
2018-07-03T21:07:27.285Z,99.90
2018-07-03T21:10:04.471Z,99.90
2018-07-03T21:12:41.679Z,99.90
2018-07-03T21:15:19.174Z,99.90
2018-07-03T21:17:56.975Z,99.90
2018-07-03T21:20:34.899Z,99.90
2018-07-03T21:25:48.621Z,99.90
2018-07-03T21:28:25.743Z,99.90
2018-07-03T21:31:03.240Z,99.90
2018-07-03T21:33:40.334Z,99.90
2018-07-03T21:36:18.771Z,99.90
2018-07-03T21:38:56.132Z,99.90
2018-07-03T21:41:33.641Z,99.90
2018-07-03T21:44:11.459Z,99.90
2018-07-03T21:46:49.260Z,99.90
2018-07-03T21:49:26.892Z,99.90
2018-07-03T21:52:04.822Z,99.90
2018-07-03T21:54:42.041Z,99.90
2018-07-03T21:57:19.784Z,99.90
2018-07-03T21:59:57.035Z,99.90
2018-07-03T22:02:34.335Z,99.90
2018-07-03T22:05:12.288Z,99.90
2018-07-03T22:07:52.827Z,99.90
2018-07-03T22:10:30.183Z,99.90
2018-07-03T22:13:07.455Z,99.90
2018-07-03T22:15:47.718Z,99.90
2018-07-03T22:18:24.318Z,99.90
2018-07-03T22:21:01.177Z,99.90
2018-07-03T22:23:38.283Z,99.90
2018-07-03T22:26:15.331Z,99.90
2018-07-03T22:28:52.255Z,99.90
2018-07-03T22:31:29.710Z,99.90
2018-07-03T22:34:07.376Z,99.90
2018-07-03T22:39:20.903Z,99.90
2018-07-03T22:41:58.105Z,99.90
2018-07-03T22:44:35.505Z,99.90
2018-07-03T22:47:12.486Z,99.90
2018-07-03T22:49:49.771Z,99.90
2018-07-03T22:52:26.768Z,99.90
2018-07-03T22:55:03.936Z,99.90
2018-07-03T22:57:41.232Z,99.90
2018-07-03T23:00:18.411Z,99.90
2018-07-03T23:02:55.536Z,99.90
2018-07-03T23:05:32.620Z,99.90
2018-07-03T23:08:09.383Z,99.90
2018-07-03T23:10:46.694Z,99.90
2018-07-03T23:13:23.761Z,99.90
2018-07-03T23:16:00.858Z,99.90
2018-07-03T23:18:38.907Z,99.90
2018-07-03T23:21:15.534Z,99.90
2018-07-03T23:23:52.566Z,99.90
2018-07-03T23:26:29.522Z,99.90
2018-07-03T23:29:06.550Z,99.90
2018-07-03T23:31:43.370Z,99.90
2018-07-03T23:34:20.321Z,99.90
2018-07-03T23:36:57.494Z,99.90
2018-07-03T23:39:34.607Z,99.90
2018-07-03T23:42:11.777Z,99.90
2018-07-03T23:44:48.923Z,99.90
2018-07-03T23:47:36.489Z,99.90
2018-07-03T23:50:30.407Z,99.90
2018-07-03T23:53:23.556Z,99.90
2018-07-03T23:56:17.344Z,99.90
2018-07-03T23:59:10.562Z,99.90
