createdAt,value
2023-01-13T00:00:29.850Z,3.40
2023-01-13T00:01:51.703Z,3.30
2023-01-13T00:02:53.408Z,3.50
2023-01-13T00:03:57.306Z,3.50
2023-01-13T00:04:59.210Z,3.60
2023-01-13T00:06:00.903Z,3.40
2023-01-13T00:07:02.648Z,3.30
2023-01-13T00:08:05.686Z,3.70
2023-01-13T00:09:07.555Z,3.30
2023-01-13T00:10:10.559Z,3.60
2023-01-13T00:11:12.848Z,3.10
2023-01-13T00:12:14.416Z,3.30
2023-01-13T00:13:16.287Z,2.80
2023-01-13T00:14:18.130Z,3.30
2023-01-13T00:15:20.240Z,3.20
2023-01-13T00:16:22.515Z,3.30
2023-01-13T00:17:25.609Z,3.60
2023-01-13T00:18:27.874Z,3.10
2023-01-13T00:19:30.002Z,3.00
2023-01-13T00:20:31.736Z,3.60
2023-01-13T00:21:34.024Z,3.10
2023-01-13T00:22:35.925Z,3.20
2023-01-13T00:23:38.880Z,3.20
2023-01-13T00:24:40.663Z,3.20
2023-01-13T00:25:42.309Z,3.60
2023-01-13T00:26:43.967Z,2.80
2023-01-13T00:27:45.708Z,3.40
2023-01-13T00:28:48.112Z,2.80
2023-01-13T00:29:50.213Z,3.20
2023-01-13T00:30:52.182Z,3.30
2023-01-13T00:31:55.111Z,3.00
2023-01-13T00:32:56.755Z,3.10
2023-01-13T00:33:59.988Z,3.20
2023-01-13T00:35:01.785Z,3.40
2023-01-13T00:36:05.424Z,3.40
2023-01-13T00:37:07.618Z,3.20
2023-01-13T00:38:09.263Z,3.60
2023-01-13T00:39:11.162Z,3.50
2023-01-13T00:40:13.413Z,3.40
2023-01-13T00:41:19.561Z,3.50
2023-01-13T00:42:39.782Z,3.30
2023-01-13T00:43:41.925Z,3.90
2023-01-13T00:44:45.362Z,3.30
2023-01-13T00:45:47.275Z,3.40
2023-01-13T00:46:49.486Z,3.50
2023-01-13T00:47:51.448Z,3.80
2023-01-13T00:48:53.582Z,3.40
2023-01-13T00:49:55.244Z,3.60
2023-01-13T00:50:59.412Z,3.40
2023-01-13T00:52:01.303Z,3.40
2023-01-13T00:53:02.917Z,3.50
2023-01-13T00:54:05.055Z,3.30
2023-01-13T00:55:07.413Z,3.90
2023-01-13T00:56:21.822Z,3.40
2023-01-13T00:57:26.197Z,3.30
2023-01-13T00:58:30.407Z,3.40
2023-01-13T00:59:32.159Z,3.70
2023-01-13T01:00:33.976Z,3.60
2023-01-13T01:01:35.997Z,3.60
2023-01-13T01:02:37.941Z,3.90
2023-01-13T01:03:39.881Z,3.80
2023-01-13T01:04:41.630Z,3.50
2023-01-13T01:05:43.407Z,3.50
2023-01-13T01:06:45.739Z,3.20
2023-01-13T01:07:47.619Z,3.50
2023-01-13T01:08:49.952Z,3.50
2023-01-13T01:09:51.777Z,3.60
2023-01-13T01:11:00.920Z,3.40
2023-01-13T01:12:02.761Z,3.60
2023-01-13T01:13:04.520Z,3.50
2023-01-13T01:14:06.452Z,3.40
2023-01-13T01:15:09.467Z,3.50
2023-01-13T01:16:14.051Z,3.40
2023-01-13T01:17:15.927Z,3.40
2023-01-13T01:18:17.709Z,3.50
2023-01-13T01:19:20.108Z,3.80
2023-01-13T01:20:21.879Z,3.50
2023-01-13T01:21:25.362Z,3.60
2023-01-13T01:22:27.136Z,3.90
2023-01-13T01:23:30.075Z,3.30
2023-01-13T01:24:31.675Z,3.80
2023-01-13T01:25:33.227Z,4.10
2023-01-13T01:26:34.933Z,3.80
2023-01-13T01:27:36.768Z,3.70
2023-01-13T01:28:38.829Z,3.60
2023-01-13T01:29:40.392Z,3.70
2023-01-13T01:30:42.085Z,4.60
2023-01-13T01:31:43.978Z,4.20
2023-01-13T01:32:45.900Z,3.90
2023-01-13T01:33:48.293Z,4.20
2023-01-13T01:34:50.557Z,4.00
2023-01-13T01:35:53.703Z,3.90
2023-01-13T01:36:55.250Z,3.90
2023-01-13T01:37:57.107Z,4.20
2023-01-13T01:38:59.303Z,4.10
2023-01-13T01:40:01.012Z,3.70
2023-01-13T01:41:02.945Z,4.30
2023-01-13T01:42:23.604Z,4.30
2023-01-13T01:44:03.732Z,3.90
2023-01-13T01:45:19.994Z,4.00
2023-01-13T01:46:21.645Z,3.80
2023-01-13T01:47:25.658Z,4.90
2023-01-13T01:48:34.615Z,4.20
2023-01-13T01:49:38.287Z,4.50
2023-01-13T01:50:40.283Z,4.00
2023-01-13T01:51:46.052Z,5.00
2023-01-13T01:53:01.988Z,3.70
2023-01-13T01:54:08.913Z,4.10
2023-01-13T01:55:17.955Z,4.10
2023-01-13T01:56:20.382Z,4.60
2023-01-13T01:57:45.273Z,3.90
2023-01-13T01:58:50.505Z,3.90
2023-01-13T01:59:52.974Z,4.50
2023-01-13T02:00:54.685Z,4.70
2023-01-13T02:01:56.540Z,4.70
2023-01-13T02:02:59.280Z,4.30
2023-01-13T02:04:09.324Z,3.80
2023-01-13T02:05:11.310Z,4.10
2023-01-13T02:06:14.172Z,4.30
2023-01-13T02:07:19.717Z,4.30
2023-01-13T02:08:22.007Z,4.50
2023-01-13T02:09:27.001Z,4.20
2023-01-13T02:10:30.076Z,4.20
2023-01-13T02:11:52.889Z,4.20
2023-01-13T02:12:58.997Z,4.30
2023-01-13T02:14:00.759Z,4.70
2023-01-13T02:15:11.660Z,4.60
2023-01-13T02:16:21.913Z,4.20
2023-01-13T02:17:35.525Z,4.20
2023-01-13T02:18:52.748Z,4.20
2023-01-13T02:20:32.240Z,4.10
2023-01-13T02:22:00.067Z,4.70
2023-01-13T02:23:07.528Z,4.10
2023-01-13T02:24:54.174Z,4.40
2023-01-13T02:26:20.955Z,4.50
2023-01-13T02:27:33.889Z,4.50
2023-01-13T02:29:14.422Z,3.90
2023-01-13T02:32:04.305Z,3.90
2023-01-13T02:33:24.709Z,3.80
2023-01-13T02:34:48.600Z,4.00
2023-01-13T02:35:59.141Z,3.70
2023-01-13T02:38:15.948Z,4.00
2023-01-13T02:39:34.780Z,3.60
2023-01-13T02:40:48.697Z,3.90
2023-01-13T02:42:25.580Z,3.60
2023-01-13T02:43:56.499Z,3.60
2023-01-13T02:46:25.643Z,3.50
2023-01-13T02:47:31.953Z,3.40
2023-01-13T02:48:37.517Z,3.50
2023-01-13T02:49:47.791Z,3.80
2023-01-13T02:51:02.506Z,3.60
2023-01-13T02:52:13.350Z,3.70
2023-01-13T02:53:26.011Z,3.60
2023-01-13T02:54:29.746Z,3.00
2023-01-13T02:55:46.651Z,3.50
2023-01-13T02:56:50.627Z,4.00
2023-01-13T02:57:54.032Z,3.50
2023-01-13T02:58:58.156Z,3.40
2023-01-13T03:00:02.246Z,3.40
2023-01-13T03:01:04.332Z,3.30
2023-01-13T03:02:08.731Z,3.60
2023-01-13T03:03:10.501Z,3.40
2023-01-13T03:04:35.347Z,3.30
2023-01-13T03:05:37.697Z,3.60
2023-01-13T03:07:01.480Z,3.30
2023-01-13T03:08:38.907Z,3.10
2023-01-13T03:09:50.494Z,3.70
2023-01-13T03:11:04.193Z,3.30
2023-01-13T03:12:30.314Z,3.30
2023-01-13T03:13:45.359Z,3.30
2023-01-13T03:14:49.655Z,3.10
2023-01-13T03:15:54.206Z,3.20
2023-01-13T03:17:11.595Z,2.90
2023-01-13T03:18:39.227Z,3.30
2023-01-13T03:19:54.871Z,3.10
2023-01-13T03:21:14.568Z,3.20
2023-01-13T03:22:43.245Z,3.00
2023-01-13T03:24:09.302Z,3.00
2023-01-13T03:25:31.949Z,3.10
2023-01-13T03:26:39.658Z,2.80
2023-01-13T03:27:47.379Z,3.30
2023-01-13T03:28:55.252Z,3.00
2023-01-13T03:30:03.607Z,3.10
2023-01-13T03:31:11.144Z,3.10
2023-01-13T03:32:34.795Z,3.10
2023-01-13T03:33:53.090Z,3.00
2023-01-13T03:35:00.202Z,4.00
2023-01-13T03:36:07.371Z,3.00
2023-01-13T03:37:10.421Z,3.60
2023-01-13T03:38:17.668Z,3.60
2023-01-13T03:39:25.654Z,4.00
2023-01-13T03:40:32.421Z,4.70
2023-01-13T03:41:59.216Z,5.70
2023-01-13T03:43:26.874Z,8.70
2023-01-13T03:44:33.328Z,5.60
2023-01-13T03:45:38.691Z,4.90
2023-01-13T03:47:21.570Z,4.20
2023-01-13T03:48:27.114Z,4.90
2023-01-13T03:49:59.270Z,4.60
2023-01-13T03:51:06.395Z,4.80
2023-01-13T03:52:12.968Z,4.30
2023-01-13T03:53:32.635Z,4.20
2023-01-13T03:54:44.299Z,4.20
2023-01-13T03:55:57.153Z,3.90
2023-01-13T03:57:04.134Z,4.60
2023-01-13T03:58:10.347Z,4.00
2023-01-13T03:59:18.048Z,3.90
2023-01-13T04:00:25.486Z,3.20
2023-01-13T04:01:34.818Z,3.10
2023-01-13T04:02:58.191Z,2.70
2023-01-13T04:04:04.845Z,2.60
2023-01-13T04:05:09.244Z,2.70
2023-01-13T04:06:21.268Z,3.00
2023-01-13T04:07:41.460Z,2.50
2023-01-13T04:08:55.177Z,2.70
2023-01-13T04:10:01.997Z,2.70
2023-01-13T04:11:12.731Z,2.80
2023-01-13T04:12:56.498Z,2.90
2023-01-13T04:14:01.143Z,2.20
2023-01-13T04:15:03.021Z,2.30
2023-01-13T04:16:07.253Z,2.50
2023-01-13T04:17:08.945Z,2.60
2023-01-13T04:18:14.198Z,2.50
2023-01-13T04:19:16.176Z,2.30
2023-01-13T04:20:17.851Z,2.50
2023-01-13T04:21:19.498Z,2.40
2023-01-13T04:22:21.098Z,2.80
2023-01-13T04:23:23.535Z,2.50
2023-01-13T04:24:25.149Z,2.30
2023-01-13T04:25:26.653Z,2.60
2023-01-13T04:26:28.312Z,2.60
2023-01-13T04:27:29.995Z,2.40
2023-01-13T04:28:32.890Z,2.40
2023-01-13T04:29:34.607Z,2.50
2023-01-13T04:30:37.397Z,2.30
2023-01-13T04:31:39.095Z,2.10
2023-01-13T04:32:40.767Z,2.30
2023-01-13T04:33:42.327Z,2.50
2023-01-13T04:34:44.122Z,2.40
2023-01-13T04:35:46.878Z,2.50
2023-01-13T04:36:48.562Z,2.60
2023-01-13T04:37:50.252Z,2.70
2023-01-13T04:38:51.835Z,2.60
2023-01-13T04:39:53.426Z,2.40
2023-01-13T04:40:55.073Z,2.90
2023-01-13T04:42:00.497Z,2.30
2023-01-13T04:43:02.667Z,2.30
2023-01-13T04:44:04.416Z,2.20
2023-01-13T04:45:06.813Z,2.60
2023-01-13T04:46:08.539Z,2.00
2023-01-13T04:47:10.240Z,2.20
2023-01-13T04:48:12.006Z,2.20
2023-01-13T04:49:13.975Z,2.30
2023-01-13T04:50:18.905Z,2.00
2023-01-13T04:51:20.625Z,3.10
2023-01-13T04:52:22.361Z,2.10
2023-01-13T04:53:23.897Z,2.10
2023-01-13T04:54:25.587Z,2.00
2023-01-13T04:55:27.538Z,1.80
2023-01-13T04:56:29.276Z,2.00
2023-01-13T04:57:32.712Z,2.00
2023-01-13T04:58:34.412Z,1.90
2023-01-13T04:59:36.026Z,1.80
2023-01-13T05:00:37.843Z,2.10
2023-01-13T05:01:40.114Z,2.10
2023-01-13T05:02:41.881Z,2.20
2023-01-13T05:03:43.980Z,2.00
2023-01-13T05:04:47.220Z,2.00
2023-01-13T05:05:51.491Z,1.90
2023-01-13T05:06:53.138Z,1.80
2023-01-13T05:07:54.854Z,2.20
2023-01-13T05:08:56.837Z,1.90
2023-01-13T05:09:58.833Z,2.10
2023-01-13T05:11:00.674Z,2.30
2023-01-13T05:12:21.112Z,1.80
2023-01-13T05:13:40.871Z,2.10
2023-01-13T05:15:00.822Z,1.90
2023-01-13T05:16:21.489Z,2.00
2023-01-13T05:17:24.752Z,1.80
2023-01-13T05:18:28.445Z,2.00
2023-01-13T05:19:33.215Z,1.90
2023-01-13T05:20:34.976Z,1.80
2023-01-13T05:21:55.240Z,1.80
2023-01-13T05:23:15.593Z,2.10
2023-01-13T05:24:46.499Z,2.00
2023-01-13T05:25:48.483Z,2.00
2023-01-13T05:26:50.277Z,1.90
2023-01-13T05:27:57.101Z,1.90
2023-01-13T05:28:58.630Z,1.90
2023-01-13T05:30:00.519Z,2.00
2023-01-13T05:31:02.152Z,2.00
2023-01-13T05:32:07.080Z,2.00
2023-01-13T05:33:10.565Z,2.00
2023-01-13T05:34:12.179Z,2.20
2023-01-13T05:35:15.353Z,2.10
2023-01-13T05:36:17.792Z,1.90
2023-01-13T05:37:19.683Z,2.10
2023-01-13T05:38:21.258Z,1.90
2023-01-13T05:39:22.871Z,2.00
2023-01-13T05:40:42.750Z,2.20
2023-01-13T05:42:02.981Z,2.00
2023-01-13T05:43:19.169Z,1.90
2023-01-13T05:44:20.737Z,2.10
2023-01-13T05:45:23.105Z,2.20
2023-01-13T05:46:24.806Z,1.70
2023-01-13T05:47:26.437Z,1.80
2023-01-13T05:48:40.416Z,1.80
2023-01-13T05:49:42.311Z,2.00
2023-01-13T05:50:44.606Z,1.90
2023-01-13T05:51:46.151Z,1.70
2023-01-13T05:52:48.114Z,1.80
2023-01-13T05:53:49.865Z,1.80
2023-01-13T05:54:51.538Z,1.70
2023-01-13T05:55:54.149Z,2.00
2023-01-13T05:56:55.829Z,1.50
2023-01-13T05:57:57.689Z,1.80
2023-01-13T05:58:59.476Z,1.60
2023-01-13T06:00:01.472Z,1.70
2023-01-13T06:01:13.370Z,1.60
2023-01-13T06:02:14.983Z,1.60
2023-01-13T06:03:19.392Z,1.70
2023-01-13T06:04:21.300Z,1.50
2023-01-13T06:05:23.040Z,1.60
2023-01-13T06:06:24.693Z,1.60
2023-01-13T06:07:26.339Z,1.60
2023-01-13T06:08:28.478Z,1.50
2023-01-13T06:09:30.305Z,1.60
2023-01-13T06:10:32.885Z,1.40
2023-01-13T06:11:34.461Z,1.50
2023-01-13T06:12:36.507Z,1.40
2023-01-13T06:13:38.103Z,1.20
2023-01-13T06:14:40.110Z,1.40
2023-01-13T06:15:41.904Z,1.50
2023-01-13T06:16:44.916Z,1.40
2023-01-13T06:17:47.009Z,1.50
2023-01-13T06:18:48.772Z,1.60
2023-01-13T06:19:50.676Z,1.50
2023-01-13T06:20:52.274Z,1.20
2023-01-13T06:21:57.109Z,1.40
2023-01-13T06:23:00.302Z,1.50
2023-01-13T06:24:02.062Z,1.30
2023-01-13T06:25:04.662Z,1.40
2023-01-13T06:26:24.335Z,1.30
2023-01-13T06:27:26.147Z,1.40
2023-01-13T06:28:27.750Z,1.20
2023-01-13T06:29:29.941Z,1.40
2023-01-13T06:30:38.103Z,1.50
2023-01-13T06:31:39.907Z,1.30
2023-01-13T06:32:46.620Z,1.30
2023-01-13T06:33:52.007Z,1.40
2023-01-13T06:35:00.136Z,1.30
2023-01-13T06:36:06.938Z,1.10
2023-01-13T06:37:11.985Z,1.30
2023-01-13T06:38:17.810Z,1.40
2023-01-13T06:39:23.929Z,1.00
2023-01-13T06:40:25.864Z,1.30
2023-01-13T06:41:50.309Z,1.30
2023-01-13T06:43:15.809Z,1.10
2023-01-13T06:44:19.894Z,1.10
2023-01-13T06:45:24.528Z,1.40
2023-01-13T06:46:26.123Z,1.30
2023-01-13T06:47:27.995Z,1.20
2023-01-13T06:48:34.351Z,1.10
2023-01-13T06:49:36.106Z,1.40
2023-01-13T06:50:37.765Z,1.20
2023-01-13T06:51:39.555Z,1.20
2023-01-13T06:52:41.353Z,1.20
2023-01-13T06:53:43.037Z,0.90
2023-01-13T06:54:44.633Z,1.20
2023-01-13T06:55:46.614Z,1.30
2023-01-13T06:56:51.552Z,1.30
2023-01-13T06:57:56.786Z,1.30
2023-01-13T06:58:58.923Z,1.30
2023-01-13T07:00:00.666Z,1.40
2023-01-13T07:01:02.484Z,1.40
2023-01-13T07:02:04.643Z,1.70
2023-01-13T07:03:12.220Z,1.80
2023-01-13T07:04:14.095Z,1.80
2023-01-13T07:05:17.300Z,1.70
2023-01-13T07:06:19.080Z,2.10
2023-01-13T07:07:20.742Z,1.90
2023-01-13T07:08:23.959Z,1.70
2023-01-13T07:09:25.719Z,2.00
2023-01-13T07:10:27.488Z,2.10
2023-01-13T07:11:29.021Z,2.00
2023-01-13T07:12:30.615Z,1.90
2023-01-13T07:13:52.730Z,2.20
2023-01-13T07:15:12.985Z,1.90
2023-01-13T07:16:14.595Z,2.00
2023-01-13T07:17:24.327Z,2.10
2023-01-13T07:18:27.831Z,1.90
2023-01-13T07:19:29.620Z,2.10
2023-01-13T07:20:31.494Z,2.40
2023-01-13T07:21:33.146Z,2.10
2023-01-13T07:22:34.674Z,2.20
2023-01-13T07:23:39.233Z,2.10
2023-01-13T07:24:41.139Z,2.20
2023-01-13T07:25:42.794Z,2.20
2023-01-13T07:26:47.797Z,2.00
2023-01-13T07:27:49.518Z,2.30
2023-01-13T07:28:51.141Z,2.00
2023-01-13T07:29:52.951Z,2.20
2023-01-13T07:30:54.753Z,2.30
2023-01-13T07:31:56.511Z,1.80
2023-01-13T07:32:58.071Z,1.90
2023-01-13T07:34:00.282Z,2.10
2023-01-13T07:35:04.897Z,2.20
2023-01-13T07:36:07.357Z,2.30
2023-01-13T07:37:08.965Z,2.20
2023-01-13T07:38:10.676Z,2.20
2023-01-13T07:39:12.325Z,2.00
2023-01-13T07:40:14.806Z,2.10
2023-01-13T07:41:34.746Z,2.40
2023-01-13T07:42:56.151Z,2.40
2023-01-13T07:43:57.822Z,2.60
2023-01-13T07:44:59.326Z,2.90
2023-01-13T07:46:04.018Z,3.70
2023-01-13T07:47:07.895Z,2.50
2023-01-13T07:48:09.642Z,2.40
2023-01-13T07:49:12.435Z,3.10
2023-01-13T07:50:14.014Z,2.40
2023-01-13T07:51:15.958Z,2.80
2023-01-13T07:52:17.756Z,2.70
2023-01-13T07:53:19.662Z,2.50
2023-01-13T07:54:35.076Z,3.00
2023-01-13T07:55:42.855Z,3.10
2023-01-13T07:56:44.762Z,3.60
2023-01-13T07:57:47.738Z,3.30
2023-01-13T07:58:52.646Z,3.40
2023-01-13T07:59:54.459Z,3.20
2023-01-13T08:00:57.233Z,3.30
2023-01-13T08:01:59.823Z,3.20
2023-01-13T08:03:01.689Z,3.40
2023-01-13T08:04:03.639Z,3.20
2023-01-13T08:05:05.834Z,3.00
2023-01-13T08:06:09.122Z,2.80
2023-01-13T08:07:11.226Z,3.30
2023-01-13T08:08:13.183Z,3.30
2023-01-13T08:09:14.895Z,2.90
2023-01-13T08:10:16.812Z,3.00
2023-01-13T08:11:18.563Z,3.70
2023-01-13T08:12:38.835Z,3.00
2023-01-13T08:13:40.524Z,3.40
2023-01-13T08:14:42.794Z,3.60
2023-01-13T08:15:45.605Z,3.30
2023-01-13T08:16:47.361Z,3.50
2023-01-13T08:17:49.143Z,3.60
2023-01-13T08:18:50.872Z,3.10
2023-01-13T08:19:52.421Z,3.00
2023-01-13T08:20:54.306Z,3.30
2023-01-13T08:21:56.631Z,2.90
2023-01-13T08:23:00.101Z,3.10
2023-01-13T08:24:01.797Z,3.20
2023-01-13T08:25:04.130Z,2.90
2023-01-13T08:26:14.442Z,2.50
2023-01-13T08:27:16.194Z,2.70
2023-01-13T08:28:17.941Z,2.20
2023-01-13T08:29:19.677Z,2.50
2023-01-13T08:30:21.669Z,3.20
2023-01-13T08:31:23.336Z,2.60
2023-01-13T08:32:25.128Z,3.10
2023-01-13T08:33:28.116Z,2.90
2023-01-13T08:34:29.656Z,3.10
2023-01-13T08:35:31.298Z,3.20
2023-01-13T08:36:32.863Z,2.80
2023-01-13T08:37:34.785Z,2.70
2023-01-13T08:38:37.343Z,2.60
2023-01-13T08:39:38.907Z,2.30
2023-01-13T08:40:40.487Z,2.20
2023-01-13T08:41:55.033Z,2.20
2023-01-13T08:42:57.587Z,2.00
2023-01-13T08:43:59.583Z,2.30
2023-01-13T08:45:01.392Z,1.80
2023-01-13T08:46:05.935Z,2.10
2023-01-13T08:47:07.627Z,2.20
2023-01-13T08:48:09.291Z,2.10
2023-01-13T08:49:11.015Z,2.40
2023-01-13T08:50:13.098Z,2.30
2023-01-13T08:51:14.684Z,1.90
2023-01-13T08:52:16.387Z,2.10
2023-01-13T08:53:18.833Z,2.00
2023-01-13T08:54:20.766Z,2.10
2023-01-13T08:55:22.322Z,1.80
2023-01-13T08:56:24.101Z,2.10
2023-01-13T08:57:26.087Z,1.90
2023-01-13T08:58:27.866Z,1.70
2023-01-13T08:59:29.723Z,2.00
2023-01-13T09:00:31.357Z,2.00
2023-01-13T09:01:33.307Z,1.70
2023-01-13T09:02:35.056Z,1.70
2023-01-13T09:03:38.372Z,2.00
2023-01-13T09:04:40.294Z,1.80
2023-01-13T09:05:42.128Z,1.80
2023-01-13T09:06:44.270Z,1.80
2023-01-13T09:07:46.054Z,1.60
2023-01-13T09:08:47.649Z,1.80
2023-01-13T09:09:49.299Z,1.90
2023-01-13T09:10:51.183Z,1.70
2023-01-13T09:12:11.815Z,1.90
2023-01-13T09:14:23.415Z,1.70
2023-01-13T09:15:25.216Z,2.00
2023-01-13T09:16:26.925Z,2.00
2023-01-13T09:17:28.439Z,2.10
2023-01-13T09:18:30.076Z,2.00
2023-01-13T09:19:32.041Z,2.00
2023-01-13T09:20:33.797Z,2.10
2023-01-13T09:21:35.453Z,1.90
2023-01-13T09:22:37.045Z,1.80
2023-01-13T09:23:38.602Z,2.00
2023-01-13T09:24:40.327Z,1.70
2023-01-13T09:25:42.038Z,1.90
2023-01-13T09:26:44.614Z,2.00
2023-01-13T09:27:46.341Z,2.10
2023-01-13T09:28:48.062Z,1.90
2023-01-13T09:29:49.836Z,1.80
2023-01-13T09:30:51.607Z,1.70
2023-01-13T09:31:53.417Z,1.60
2023-01-13T09:33:17.392Z,1.80
2023-01-13T09:34:39.145Z,2.50
2023-01-13T09:35:40.830Z,1.80
2023-01-13T09:36:42.603Z,1.70
2023-01-13T09:37:44.484Z,1.70
2023-01-13T09:38:46.050Z,1.70
2023-01-13T09:39:47.761Z,1.80
2023-01-13T09:40:49.363Z,1.60
2023-01-13T09:42:13.242Z,2.10
2023-01-13T09:43:41.225Z,2.10
2023-01-13T09:44:55.027Z,1.80
2023-01-13T09:46:03.541Z,1.80
2023-01-13T09:47:18.674Z,1.70
2023-01-13T09:48:27.637Z,2.20
2023-01-13T09:49:33.530Z,2.20
2023-01-13T09:50:47.673Z,2.10
2023-01-13T09:51:58.409Z,2.20
2023-01-13T09:53:00.451Z,1.80
2023-01-13T09:54:10.787Z,1.80
2023-01-13T09:55:19.190Z,2.10
2023-01-13T09:56:22.300Z,2.10
2023-01-13T09:57:27.747Z,2.00
2023-01-13T09:58:29.524Z,2.10
2023-01-13T09:59:35.616Z,2.00
2023-01-13T10:01:15.879Z,2.00
2023-01-13T10:02:55.598Z,1.80
2023-01-13T10:04:03.439Z,2.00
2023-01-13T10:05:09.864Z,1.60
2023-01-13T10:06:23.339Z,2.20
2023-01-13T10:07:29.876Z,1.90
2023-01-13T10:08:36.673Z,1.80
2023-01-13T10:09:44.534Z,2.30
2023-01-13T10:10:49.327Z,1.90
2023-01-13T10:12:12.356Z,2.00
2023-01-13T10:13:19.395Z,2.10
2023-01-13T10:14:33.972Z,2.20
2023-01-13T10:15:35.791Z,2.60
2023-01-13T10:17:02.154Z,1.90
2023-01-13T10:18:18.269Z,1.70
2023-01-13T10:19:30.297Z,2.00
2023-01-13T10:20:39.846Z,2.80
2023-01-13T10:21:56.908Z,2.20
2023-01-13T10:23:37.222Z,1.80
2023-01-13T10:25:06.628Z,1.80
2023-01-13T10:26:11.171Z,2.10
2023-01-13T10:27:31.711Z,1.70
2023-01-13T10:28:33.305Z,1.80
2023-01-13T10:29:35.890Z,1.80
2023-01-13T10:30:47.124Z,2.00
2023-01-13T10:31:48.763Z,2.00
2023-01-13T10:32:56.607Z,1.90
2023-01-13T10:34:00.296Z,1.90
2023-01-13T10:35:01.900Z,1.60
2023-01-13T10:36:13.759Z,1.80
2023-01-13T10:37:25.667Z,1.90
2023-01-13T10:38:37.029Z,1.80
2023-01-13T10:39:45.018Z,1.90
2023-01-13T10:40:54.588Z,2.00
2023-01-13T10:42:04.296Z,1.80
2023-01-13T10:43:05.954Z,1.90
2023-01-13T10:44:18.005Z,1.90
2023-01-13T10:45:25.036Z,2.10
2023-01-13T10:46:28.389Z,1.90
2023-01-13T10:47:32.748Z,1.90
2023-01-13T10:48:43.541Z,1.70
2023-01-13T10:50:18.433Z,2.00
2023-01-13T10:51:26.587Z,2.00
2023-01-13T10:52:30.852Z,1.80
2023-01-13T10:53:32.718Z,1.90
2023-01-13T10:54:35.589Z,1.80
2023-01-13T10:55:37.456Z,1.80
2023-01-13T10:56:44.656Z,1.60
2023-01-13T10:57:46.860Z,1.90
2023-01-13T10:58:49.216Z,1.70
2023-01-13T10:59:52.372Z,1.70
2023-01-13T11:01:04.304Z,2.30
2023-01-13T11:02:23.811Z,1.70
2023-01-13T11:03:46.376Z,1.90
2023-01-13T11:04:53.711Z,1.90
2023-01-13T11:05:58.083Z,2.00
2023-01-13T11:07:01.355Z,1.70
2023-01-13T11:08:04.299Z,2.00
2023-01-13T11:09:19.556Z,1.70
2023-01-13T11:10:30.724Z,1.50
2023-01-13T11:11:41.281Z,1.50
2023-01-13T11:12:56.722Z,1.80
2023-01-13T11:14:22.654Z,1.80
2023-01-13T11:16:19.782Z,2.10
2023-01-13T11:17:45.982Z,1.80
2023-01-13T11:19:11.122Z,1.90
2023-01-13T11:20:31.900Z,2.40
2023-01-13T11:22:01.260Z,1.70
2023-01-13T11:23:12.980Z,1.70
2023-01-13T11:24:36.602Z,1.90
2023-01-13T11:25:43.091Z,1.80
2023-01-13T11:26:55.341Z,1.80
2023-01-13T11:28:14.535Z,2.00
2023-01-13T11:29:45.642Z,1.60
2023-01-13T11:31:09.913Z,1.50
2023-01-13T11:32:19.423Z,1.70
2023-01-13T11:33:46.635Z,1.80
2023-01-13T11:34:53.863Z,1.80
2023-01-13T11:35:55.486Z,2.10
2023-01-13T11:37:00.460Z,1.80
2023-01-13T11:38:27.927Z,2.30
2023-01-13T11:39:43.663Z,1.70
2023-01-13T11:40:48.680Z,1.50
2023-01-13T11:42:17.625Z,1.80
2023-01-13T11:43:42.442Z,2.00
2023-01-13T11:45:12.080Z,1.80
2023-01-13T11:46:13.915Z,1.60
2023-01-13T11:47:18.902Z,2.10
2023-01-13T11:48:26.315Z,1.70
2023-01-13T11:49:32.477Z,1.70
2023-01-13T11:50:41.840Z,1.80
2023-01-13T11:51:54.766Z,1.80
2023-01-13T11:53:14.410Z,1.60
2023-01-13T11:54:32.362Z,1.80
2023-01-13T11:55:57.961Z,2.00
2023-01-13T11:57:12.594Z,1.80
2023-01-13T11:58:41.976Z,1.80
2023-01-13T12:00:01.975Z,2.00
2023-01-13T12:01:33.006Z,2.00
2023-01-13T12:03:08.169Z,1.80
2023-01-13T12:04:35.147Z,2.00
2023-01-13T12:05:40.272Z,1.80
2023-01-13T12:06:43.775Z,1.70
2023-01-13T12:08:17.985Z,1.90
2023-01-13T12:09:28.814Z,1.90
2023-01-13T12:10:56.471Z,1.70
2023-01-13T12:12:21.484Z,1.80
2023-01-13T12:13:38.181Z,1.70
2023-01-13T12:15:13.560Z,2.00
2023-01-13T12:16:28.243Z,1.90
2023-01-13T12:17:48.168Z,2.10
2023-01-13T12:18:59.309Z,2.00
2023-01-13T12:20:32.483Z,1.90
2023-01-13T12:21:40.310Z,2.10
2023-01-13T12:22:46.013Z,1.70
2023-01-13T12:24:06.014Z,1.70
2023-01-13T12:25:16.609Z,2.20
2023-01-13T12:27:40.100Z,1.90
2023-01-13T12:28:50.601Z,1.90
2023-01-13T12:31:02.471Z,2.20
2023-01-13T12:32:14.087Z,2.40
2023-01-13T12:33:48.847Z,2.20
2023-01-13T12:35:15.066Z,2.10
2023-01-13T12:36:38.204Z,2.20
2023-01-13T12:38:05.903Z,2.20
2023-01-13T12:39:36.501Z,1.90
2023-01-13T12:41:23.891Z,2.00
2023-01-13T12:42:54.692Z,2.00
2023-01-13T12:45:26.616Z,2.10
2023-01-13T12:46:28.347Z,2.30
2023-01-13T12:47:36.928Z,1.90
2023-01-13T12:49:01.732Z,2.00
2023-01-13T12:50:21.329Z,1.80
2023-01-13T12:51:27.273Z,2.10
2023-01-13T12:52:43.001Z,2.00
2023-01-13T12:53:44.623Z,2.80
2023-01-13T12:54:46.260Z,2.00
2023-01-13T12:55:51.555Z,1.90
2023-01-13T12:56:54.085Z,2.20
2023-01-13T12:58:01.793Z,2.40
2023-01-13T12:59:19.104Z,2.50
2023-01-13T13:00:20.804Z,2.30
2023-01-13T13:01:35.256Z,2.50
2023-01-13T13:02:42.108Z,2.30
2023-01-13T13:04:08.621Z,2.60
2023-01-13T13:05:56.766Z,2.40
2023-01-13T13:07:12.045Z,2.50
2023-01-13T13:08:40.438Z,2.40
2023-01-13T13:09:52.522Z,2.50
2023-01-13T13:11:02.081Z,2.50
2023-01-13T13:12:50.339Z,2.20
2023-01-13T13:13:52.010Z,2.20
2023-01-13T13:14:53.544Z,2.20
2023-01-13T13:16:28.467Z,2.50
2023-01-13T13:17:30.951Z,2.40
2023-01-13T13:18:32.814Z,2.30
2023-01-13T13:19:34.345Z,2.50
2023-01-13T13:21:11.513Z,2.60
2023-01-13T13:22:13.533Z,2.60
2023-01-13T13:23:38.640Z,2.40
2023-01-13T13:24:42.560Z,2.50
2023-01-13T13:26:00.636Z,2.50
2023-01-13T13:27:17.880Z,2.90
2023-01-13T13:28:22.557Z,2.60
2023-01-13T13:29:48.108Z,2.60
2023-01-13T13:31:05.109Z,2.60
2023-01-13T13:32:49.942Z,2.90
2023-01-13T13:34:12.341Z,2.40
2023-01-13T13:35:39.671Z,2.40
2023-01-13T13:37:19.742Z,2.80
2023-01-13T13:39:17.504Z,2.50
2023-01-13T13:40:38.417Z,2.70
2023-01-13T13:42:02.861Z,2.30
2023-01-13T13:43:32.904Z,2.50
2023-01-13T13:45:00.258Z,2.30
2023-01-13T13:46:20.669Z,2.70
2023-01-13T13:47:22.391Z,2.30
2023-01-13T13:48:30.208Z,2.10
2023-01-13T13:49:40.752Z,3.00
2023-01-13T13:50:48.370Z,2.80
2023-01-13T13:52:26.095Z,2.40
2023-01-13T13:53:31.440Z,2.90
2023-01-13T13:54:33.080Z,3.30
2023-01-13T13:55:36.342Z,3.40
2023-01-13T13:56:43.772Z,3.40
2023-01-13T13:57:49.090Z,3.30
2023-01-13T13:58:51.919Z,3.70
2023-01-13T13:59:55.637Z,3.60
2023-01-13T14:00:57.777Z,4.10
2023-01-13T14:02:01.340Z,3.70
2023-01-13T14:03:15.317Z,4.00
2023-01-13T14:04:24.976Z,4.60
2023-01-13T14:05:35.309Z,4.50
2023-01-13T14:06:36.871Z,4.70
2023-01-13T14:07:44.337Z,4.40
2023-01-13T14:08:49.490Z,4.10
2023-01-13T14:09:53.750Z,4.30
2023-01-13T14:10:55.762Z,4.30
2023-01-13T14:12:00.603Z,4.70
2023-01-13T14:13:14.084Z,4.20
2023-01-13T14:14:20.348Z,4.50
2023-01-13T14:15:32.487Z,4.40
2023-01-13T14:16:37.399Z,4.70
2023-01-13T14:17:38.930Z,4.60
2023-01-13T14:18:49.032Z,4.40
2023-01-13T14:19:59.939Z,4.40
2023-01-13T14:21:16.226Z,4.50
2023-01-13T14:22:17.910Z,4.00
2023-01-13T14:23:27.730Z,4.80
2023-01-13T14:24:30.759Z,4.20
2023-01-13T14:25:37.636Z,3.90
2023-01-13T14:26:39.569Z,3.80
2023-01-13T14:27:42.541Z,3.80
2023-01-13T14:28:44.389Z,3.80
2023-01-13T14:29:46.337Z,3.60
2023-01-13T14:30:50.305Z,2.90
2023-01-13T14:31:53.999Z,2.80
2023-01-13T14:32:56.359Z,2.80
2023-01-13T14:34:02.213Z,3.10
2023-01-13T14:35:07.462Z,3.60
2023-01-13T14:36:15.127Z,3.30
2023-01-13T14:37:32.056Z,3.00
2023-01-13T14:38:33.797Z,2.80
2023-01-13T14:39:39.624Z,3.30
2023-01-13T14:40:44.969Z,3.30
2023-01-13T14:41:48.908Z,3.90
2023-01-13T14:43:01.614Z,4.00
2023-01-13T14:44:15.952Z,3.90
2023-01-13T14:45:24.162Z,4.00
2023-01-13T14:46:36.907Z,3.90
2023-01-13T14:47:39.091Z,4.60
2023-01-13T14:48:46.320Z,3.20
2023-01-13T14:50:18.318Z,3.40
2023-01-13T14:51:23.917Z,3.00
2023-01-13T14:52:27.845Z,3.00
2023-01-13T14:53:40.156Z,2.90
2023-01-13T14:54:52.845Z,3.00
2023-01-13T14:55:54.581Z,2.80
2023-01-13T14:57:33.183Z,2.90
2023-01-13T14:58:34.992Z,2.60
2023-01-13T14:59:39.749Z,3.40
2023-01-13T15:00:41.286Z,3.10
2023-01-13T15:01:42.918Z,3.00
2023-01-13T15:02:44.649Z,2.70
2023-01-13T15:03:50.239Z,2.70
2023-01-13T15:04:58.028Z,2.90
2023-01-13T15:05:59.655Z,2.70
2023-01-13T15:07:02.256Z,3.00
2023-01-13T15:08:18.047Z,2.80
2023-01-13T15:09:26.332Z,3.20
2023-01-13T15:10:29.783Z,3.00
2023-01-13T15:11:31.597Z,2.90
2023-01-13T15:12:38.510Z,3.00
2023-01-13T15:13:51.033Z,3.00
2023-01-13T15:14:56.086Z,3.10
2023-01-13T15:16:00.492Z,2.80
2023-01-13T15:17:02.685Z,2.50
2023-01-13T15:18:13.296Z,2.80