createdAt,value
2019-03-03T00:01:36.479Z,4.77
2019-03-03T00:04:06.147Z,4.70
2019-03-03T00:06:35.641Z,4.40
2019-03-03T00:09:07.498Z,4.77
2019-03-03T00:11:37.007Z,5.30
2019-03-03T00:14:06.756Z,4.70
2019-03-03T00:16:36.250Z,4.87
2019-03-03T00:19:05.863Z,4.87
2019-03-03T00:21:35.503Z,4.63
2019-03-03T00:24:05.018Z,4.57
2019-03-03T00:26:34.565Z,4.80
2019-03-03T00:29:04.082Z,4.37
2019-03-03T00:31:39.145Z,3.93
2019-03-03T00:34:08.766Z,4.97
2019-03-03T00:36:55.406Z,4.80
2019-03-03T00:39:42.896Z,4.80
2019-03-03T00:42:31.653Z,4.73
2019-03-03T00:45:10.013Z,5.73
2019-03-03T00:47:42.115Z,4.33
2019-03-03T00:50:21.954Z,4.80
2019-03-03T00:52:55.653Z,5.27
2019-03-03T00:55:42.905Z,5.40
2019-03-03T00:58:14.070Z,5.53
2019-03-03T01:00:45.353Z,5.10
2019-03-03T01:03:16.582Z,5.77
2019-03-03T01:05:47.788Z,4.83
2019-03-03T01:08:33.732Z,4.93
2019-03-03T01:11:17.567Z,5.63
2019-03-03T01:13:48.741Z,5.30
2019-03-03T01:16:25.914Z,4.27
2019-03-03T01:19:08.805Z,5.50
2019-03-03T01:21:53.002Z,4.93
2019-03-03T01:24:37.170Z,4.90
2019-03-03T01:27:06.831Z,4.63
2019-03-03T01:29:36.364Z,5.30
2019-03-03T01:32:05.985Z,4.73
2019-03-03T01:34:35.477Z,4.87
2019-03-03T01:37:05.236Z,4.80
2019-03-03T01:39:34.756Z,4.77
2019-03-03T01:42:04.453Z,4.87
2019-03-03T01:44:33.961Z,4.47
2019-03-03T01:47:03.735Z,4.23
2019-03-03T01:49:33.258Z,4.75
2019-03-03T01:52:02.783Z,5.27
2019-03-03T01:54:32.298Z,4.37
2019-03-03T01:57:01.793Z,4.70
2019-03-03T01:59:31.622Z,4.53
2019-03-03T02:02:01.193Z,4.53
2019-03-03T02:04:30.860Z,4.73
2019-03-03T02:07:00.731Z,4.83
2019-03-03T02:09:30.260Z,4.43
2019-03-03T02:11:59.814Z,5.27
2019-03-03T02:14:29.412Z,4.90
2019-03-03T02:16:58.962Z,5.10
2019-03-03T02:19:29.079Z,4.85
2019-03-03T02:21:58.658Z,5.07
2019-03-03T02:24:28.174Z,4.77
2019-03-03T02:26:57.744Z,5.13
2019-03-03T02:29:27.418Z,4.35
2019-03-03T02:31:57.342Z,4.87
2019-03-03T02:34:26.838Z,4.37
2019-03-03T02:36:56.357Z,4.50
2019-03-03T02:39:25.897Z,5.03
2019-03-03T02:41:55.450Z,4.10
2019-03-03T02:44:25.771Z,4.30
2019-03-03T02:46:55.282Z,4.77
2019-03-03T02:49:24.815Z,4.60
2019-03-03T02:51:54.350Z,4.65
2019-03-03T02:54:23.873Z,4.57
2019-03-03T02:56:54.142Z,4.55
2019-03-03T02:59:23.655Z,5.03
2019-03-03T03:01:54.835Z,4.73
2019-03-03T03:04:24.383Z,4.67
2019-03-03T03:06:58.481Z,5.40
2019-03-03T03:09:29.625Z,4.43
2019-03-03T03:12:04.852Z,4.90
2019-03-03T03:14:43.151Z,4.90
2019-03-03T03:17:29.115Z,4.73
2019-03-03T03:20:01.345Z,4.43
2019-03-03T03:22:32.504Z,4.50
2019-03-03T03:25:03.739Z,4.50
2019-03-03T03:27:35.691Z,4.30
2019-03-03T03:30:19.593Z,4.10
2019-03-03T03:33:06.614Z,3.70
2019-03-03T03:35:37.815Z,3.93
2019-03-03T03:38:08.972Z,3.77
2019-03-03T03:40:43.091Z,4.35
2019-03-03T03:43:14.835Z,4.07
2019-03-03T03:46:01.731Z,4.00
2019-03-03T03:48:38.825Z,4.17
2019-03-03T03:51:22.578Z,4.03
2019-03-03T03:53:53.821Z,4.63
2019-03-03T03:56:35.071Z,4.20
2019-03-03T03:59:09.223Z,4.00
2019-03-03T04:01:43.124Z,3.60
2019-03-03T04:04:23.462Z,3.77
2019-03-03T04:07:00.328Z,3.60
2019-03-03T04:09:31.525Z,3.60
2019-03-03T04:12:18.530Z,3.73
2019-03-03T04:14:49.698Z,3.75
2019-03-03T04:17:20.978Z,4.00
2019-03-03T04:20:00.921Z,3.50
2019-03-03T04:22:37.822Z,3.73
2019-03-03T04:25:18.829Z,3.90
2019-03-03T04:28:05.778Z,4.03
2019-03-03T04:30:39.628Z,3.90
2019-03-03T04:33:13.312Z,3.87
2019-03-03T04:35:46.870Z,3.80
2019-03-03T04:38:24.092Z,3.17
2019-03-03T04:41:01.341Z,3.50
2019-03-03T04:43:32.458Z,3.70
2019-03-03T04:46:18.565Z,3.72
2019-03-03T04:48:52.499Z,3.93
2019-03-03T04:51:23.634Z,3.37
2019-03-03T04:54:12.643Z,3.80
2019-03-03T04:56:55.895Z,3.90
2019-03-03T04:59:32.558Z,3.40
2019-03-03T05:02:06.760Z,3.60
2019-03-03T05:04:53.554Z,3.53
2019-03-03T05:07:24.681Z,3.60
2019-03-03T05:09:58.840Z,3.53
2019-03-03T05:12:30.023Z,3.53
2019-03-03T05:15:06.952Z,3.73
2019-03-03T05:17:36.207Z,3.73
2019-03-03T05:20:17.833Z,3.93
2019-03-03T05:22:47.333Z,3.40
2019-03-03T05:25:16.835Z,3.90
2019-03-03T05:27:46.325Z,3.83
2019-03-03T05:30:16.460Z,3.93
2019-03-03T05:32:45.985Z,3.57
2019-03-03T05:35:15.525Z,3.67
2019-03-03T05:37:45.021Z,3.43
2019-03-03T05:40:14.666Z,3.87
2019-03-03T05:42:44.178Z,3.77
2019-03-03T05:45:13.789Z,3.00
2019-03-03T05:47:43.273Z,3.23
2019-03-03T05:50:12.978Z,4.03
2019-03-03T05:52:42.524Z,4.30
2019-03-03T05:55:12.807Z,3.80
2019-03-03T05:57:42.299Z,3.30
2019-03-03T06:00:14.023Z,3.30
2019-03-03T06:02:43.591Z,3.20
2019-03-03T06:05:13.100Z,3.27
2019-03-03T06:07:42.624Z,3.17
2019-03-03T06:10:12.140Z,3.33
2019-03-03T06:12:41.637Z,3.00
2019-03-03T06:15:14.765Z,3.07
2019-03-03T06:17:44.775Z,3.62
2019-03-03T06:20:14.358Z,3.30
2019-03-03T06:22:44.899Z,3.30
2019-03-03T06:25:14.549Z,3.27
2019-03-03T06:27:44.075Z,3.47
2019-03-03T06:30:15.896Z,3.30
2019-03-03T06:32:45.410Z,3.20
2019-03-03T06:35:14.984Z,3.17
2019-03-03T06:37:44.536Z,2.60
2019-03-03T06:40:14.054Z,2.37
2019-03-03T06:42:43.582Z,2.60
2019-03-03T06:45:14.710Z,2.53
2019-03-03T06:47:44.213Z,2.23
2019-03-03T06:50:14.197Z,2.57
2019-03-03T06:52:43.714Z,2.20
2019-03-03T06:55:13.975Z,2.20
2019-03-03T06:57:44.365Z,2.17
2019-03-03T07:00:17.903Z,2.20
2019-03-03T07:02:47.440Z,2.20
2019-03-03T07:05:16.951Z,2.20
2019-03-03T07:07:46.439Z,2.00
2019-03-03T07:10:15.982Z,2.03
2019-03-03T07:12:45.490Z,1.90
2019-03-03T07:15:17.531Z,1.97
2019-03-03T07:17:47.021Z,1.87
2019-03-03T07:20:16.525Z,1.87
2019-03-03T07:22:46.088Z,1.83
2019-03-03T07:25:15.839Z,2.00
2019-03-03T07:27:45.361Z,1.70
2019-03-03T07:30:18.114Z,1.70
2019-03-03T07:33:02.458Z,1.67
2019-03-03T07:35:32.012Z,1.80
2019-03-03T07:38:01.508Z,1.53
2019-03-03T07:40:31.037Z,1.30
2019-03-03T07:43:00.604Z,1.60
2019-03-03T07:45:30.067Z,1.70
2019-03-03T07:47:59.562Z,1.50
2019-03-03T07:50:29.079Z,1.13
2019-03-03T07:52:58.608Z,1.52
2019-03-03T07:55:28.103Z,1.40
2019-03-03T07:57:57.679Z,1.57
2019-03-03T08:00:27.152Z,1.30
2019-03-03T08:02:56.653Z,1.47
2019-03-03T08:05:26.171Z,1.40
2019-03-03T08:07:55.668Z,1.50
2019-03-03T08:10:25.179Z,1.53
2019-03-03T08:12:54.727Z,1.50
2019-03-03T08:15:24.244Z,1.47
2019-03-03T08:17:53.734Z,1.47
2019-03-03T08:20:23.238Z,1.50
2019-03-03T08:22:52.726Z,1.60
2019-03-03T08:25:22.237Z,1.60
2019-03-03T08:27:52.635Z,1.32
2019-03-03T08:30:22.170Z,1.43
2019-03-03T08:32:51.718Z,1.50
2019-03-03T08:35:30.599Z,1.72
2019-03-03T08:38:00.091Z,1.67
2019-03-03T08:40:29.598Z,1.53
2019-03-03T08:43:04.765Z,1.50
2019-03-03T08:45:48.623Z,1.70
2019-03-03T08:48:17.891Z,1.53
2019-03-03T08:50:48.115Z,1.42
2019-03-03T08:53:33.844Z,1.50
2019-03-03T08:56:22.622Z,1.60
2019-03-03T08:59:09.582Z,1.50
2019-03-03T09:01:46.764Z,1.47
2019-03-03T09:04:23.688Z,1.60
2019-03-03T09:07:12.720Z,1.60
2019-03-03T09:09:56.009Z,1.52
2019-03-03T09:12:43.035Z,1.50
2019-03-03T09:15:23.044Z,2.80
2019-03-03T09:18:02.794Z,1.73
2019-03-03T09:20:33.979Z,2.80
2019-03-03T09:23:05.922Z,4.95
2019-03-03T09:25:38.268Z,3.20
2019-03-03T09:28:10.035Z,2.10
2019-03-03T09:30:59.276Z,1.70
2019-03-03T09:33:46.084Z,1.80
2019-03-03T09:36:32.930Z,4.40
2019-03-03T09:39:05.617Z,1.60
2019-03-03T09:41:48.970Z,1.58
2019-03-03T09:44:29.273Z,1.70
2019-03-03T09:47:02.907Z,2.00
2019-03-03T09:49:36.808Z,1.67
2019-03-03T09:52:16.765Z,1.70
2019-03-03T09:54:56.430Z,1.60
2019-03-03T09:57:31.383Z,1.67
2019-03-03T10:00:17.109Z,1.33
2019-03-03T10:03:04.260Z,1.60
2019-03-03T10:05:41.319Z,1.63
2019-03-03T10:08:12.472Z,1.87
2019-03-03T10:10:47.414Z,1.32
2019-03-03T10:13:18.577Z,1.50
2019-03-03T10:15:49.703Z,1.50
2019-03-03T10:18:20.951Z,1.30
2019-03-03T10:20:56.176Z,1.40
2019-03-03T10:23:42.442Z,1.17
2019-03-03T10:26:16.700Z,1.30
2019-03-03T10:28:50.825Z,1.50
2019-03-03T10:31:37.756Z,1.47
2019-03-03T10:34:20.947Z,1.53
2019-03-03T10:36:57.791Z,1.60
2019-03-03T10:39:40.814Z,1.23
2019-03-03T10:42:27.936Z,1.52
2019-03-03T10:44:59.177Z,1.45
2019-03-03T10:47:33.036Z,1.50
2019-03-03T10:50:19.045Z,1.30
2019-03-03T10:52:50.206Z,1.20
2019-03-03T10:55:37.490Z,1.07
2019-03-03T10:58:20.474Z,1.30
2019-03-03T11:00:54.322Z,1.22
2019-03-03T11:03:41.285Z,1.10
2019-03-03T11:06:12.433Z,1.20
2019-03-03T11:08:52.143Z,1.10
2019-03-03T11:11:23.311Z,1.12
2019-03-03T11:14:05.254Z,1.24
2019-03-03T11:16:39.198Z,1.23
2019-03-03T11:19:26.397Z,1.10
2019-03-03T11:22:07.552Z,1.10
2019-03-03T11:24:56.945Z,1.10
2019-03-03T11:27:44.130Z,1.12
2019-03-03T11:30:24.432Z,1.17
2019-03-03T11:33:02.815Z,1.20
2019-03-03T11:35:39.538Z,1.12
2019-03-03T11:38:28.896Z,0.90
2019-03-03T11:41:10.248Z,1.10
2019-03-03T11:43:44.100Z,1.03
2019-03-03T11:46:25.625Z,1.00
2019-03-03T11:48:56.783Z,0.88
2019-03-03T11:51:38.123Z,0.90
2019-03-03T11:54:14.961Z,0.90
2019-03-03T11:56:46.189Z,0.90
2019-03-03T11:59:19.798Z,0.85
2019-03-03T12:01:50.915Z,0.90
2019-03-03T12:04:33.563Z,0.90
2019-03-03T12:07:07.228Z,0.70
2019-03-03T12:09:56.927Z,1.02
2019-03-03T12:12:37.138Z,1.25
2019-03-03T12:15:14.898Z,0.90
2019-03-03T12:18:02.587Z,0.80
2019-03-03T12:20:48.490Z,0.80
2019-03-03T12:23:25.476Z,1.00
2019-03-03T12:26:05.064Z,0.90
2019-03-03T12:28:54.066Z,0.85
2019-03-03T12:31:27.933Z,0.90
2019-03-03T12:34:01.875Z,0.80
2019-03-03T12:36:41.758Z,0.80
2019-03-03T12:39:14.072Z,0.77
2019-03-03T12:42:00.884Z,0.67
2019-03-03T12:44:33.026Z,0.62
2019-03-03T12:47:02.368Z,0.75
2019-03-03T12:49:42.584Z,0.80
2019-03-03T12:52:16.395Z,0.70
2019-03-03T12:54:53.266Z,0.80
2019-03-03T12:57:27.109Z,0.90
2019-03-03T13:00:11.470Z,0.68
2019-03-03T13:02:48.955Z,0.90
2019-03-03T13:05:20.121Z,0.82
2019-03-03T13:07:59.809Z,0.80
2019-03-03T13:10:36.477Z,0.80
2019-03-03T13:13:07.757Z,0.98
2019-03-03T13:15:41.966Z,0.90
2019-03-03T13:18:15.538Z,0.80
2019-03-03T13:20:46.785Z,1.15
2019-03-03T13:23:18.012Z,0.90
2019-03-03T13:25:49.156Z,0.80
2019-03-03T13:28:36.111Z,0.90
2019-03-03T13:31:07.318Z,1.10
2019-03-03T13:33:54.372Z,0.90
2019-03-03T13:36:37.232Z,0.93
2019-03-03T13:39:12.703Z,0.80
2019-03-03T13:42:00.160Z,1.00
2019-03-03T13:44:29.707Z,0.98
2019-03-03T13:46:59.205Z,0.60
2019-03-03T13:49:28.719Z,0.70
2019-03-03T13:51:58.337Z,0.90
2019-03-03T13:54:27.937Z,1.00
2019-03-03T13:56:57.634Z,0.90
2019-03-03T13:59:27.184Z,1.47
2019-03-03T14:01:56.691Z,1.00
2019-03-03T14:04:26.934Z,0.70
2019-03-03T14:06:56.469Z,0.80
2019-03-03T14:09:26.070Z,0.90
2019-03-03T14:11:55.568Z,0.80
2019-03-03T14:14:25.107Z,0.80
2019-03-03T14:16:54.627Z,0.93
2019-03-03T14:19:24.199Z,0.87
2019-03-03T14:21:53.813Z,0.83
2019-03-03T14:24:23.334Z,1.10
2019-03-03T14:26:52.982Z,0.83
2019-03-03T14:29:22.557Z,1.07
2019-03-03T14:31:53.296Z,1.10
2019-03-03T14:34:22.827Z,1.13
2019-03-03T14:36:52.342Z,0.70
2019-03-03T14:39:21.845Z,1.20
2019-03-03T14:41:51.375Z,1.00
2019-03-03T14:44:22.160Z,1.20
2019-03-03T14:46:51.769Z,1.10
2019-03-03T14:49:22.109Z,1.20
2019-03-03T14:51:51.636Z,1.17
2019-03-03T14:54:21.153Z,1.30
2019-03-03T14:56:50.970Z,1.12
2019-03-03T14:59:20.544Z,1.20
2019-03-03T15:01:50.106Z,1.13
2019-03-03T15:04:19.605Z,0.93
2019-03-03T15:06:49.215Z,1.10
2019-03-03T15:09:23.114Z,1.15
2019-03-03T15:11:52.714Z,1.20
2019-03-03T15:14:22.272Z,1.80
2019-03-03T15:16:51.901Z,1.93
2019-03-03T15:19:21.498Z,1.37
2019-03-03T15:21:51.235Z,1.20
2019-03-03T15:24:20.751Z,1.40
2019-03-03T15:26:50.328Z,1.20
2019-03-03T15:29:19.847Z,1.25
2019-03-03T15:31:49.458Z,1.10
2019-03-03T15:34:19.019Z,1.23
2019-03-03T15:36:49.338Z,1.30
2019-03-03T15:39:18.928Z,1.00
2019-03-03T15:41:49.087Z,0.93
2019-03-03T15:44:18.610Z,1.20
2019-03-03T15:46:48.171Z,1.00
2019-03-03T15:49:17.685Z,1.10
2019-03-03T15:51:47.235Z,0.90
2019-03-03T15:54:16.798Z,1.10
2019-03-03T15:56:46.364Z,1.10
2019-03-03T15:59:15.892Z,1.30
2019-03-03T16:01:45.418Z,1.47
2019-03-03T16:04:14.984Z,1.20
2019-03-03T16:06:44.499Z,1.35
2019-03-03T16:09:15.571Z,1.47
2019-03-03T16:11:45.131Z,1.20
2019-03-03T16:14:14.791Z,1.00
2019-03-03T16:16:44.406Z,1.20
2019-03-03T16:19:13.963Z,1.30
2019-03-03T16:21:45.660Z,1.37
2019-03-03T16:24:15.233Z,1.60
2019-03-03T16:26:44.797Z,1.23
2019-03-03T16:29:14.358Z,1.80
2019-03-03T16:31:43.899Z,1.30
2019-03-03T16:34:13.403Z,1.20
2019-03-03T16:36:42.927Z,1.30
2019-03-03T16:39:12.957Z,1.23
2019-03-03T16:41:42.509Z,1.07
2019-03-03T16:44:12.056Z,1.30
2019-03-03T16:46:41.573Z,1.00
2019-03-03T16:49:11.067Z,1.60
2019-03-03T16:51:40.808Z,1.50
2019-03-03T16:54:10.323Z,1.90
2019-03-03T16:56:39.847Z,2.00
2019-03-03T16:59:09.393Z,1.87
2019-03-03T17:01:38.917Z,2.10
2019-03-03T17:04:08.434Z,1.50
2019-03-03T17:06:37.972Z,3.70
2019-03-03T17:09:07.631Z,2.73
2019-03-03T17:11:37.137Z,3.10
2019-03-03T17:14:06.688Z,3.80
2019-03-03T17:16:36.181Z,4.47
2019-03-03T17:19:05.722Z,4.10
2019-03-03T17:21:35.262Z,2.90
2019-03-03T17:24:04.898Z,2.90
2019-03-03T17:26:34.514Z,1.80
2019-03-03T17:29:04.056Z,1.80
2019-03-03T17:31:33.557Z,2.00
2019-03-03T17:34:12.662Z,1.67
2019-03-03T17:36:34.399Z,1.57
2019-03-03T17:39:04.839Z,1.60
2019-03-03T17:41:34.378Z,1.33
2019-03-03T17:44:04.141Z,1.40
2019-03-03T17:46:33.636Z,1.50
2019-03-03T17:49:03.227Z,1.77
2019-03-03T17:51:32.747Z,1.90
2019-03-03T17:54:02.331Z,1.43
2019-03-03T17:56:31.850Z,1.50
2019-03-03T17:59:01.388Z,1.50
2019-03-03T18:01:30.924Z,1.47
2019-03-03T18:04:00.538Z,1.10
2019-03-03T18:06:38.505Z,1.20
2019-03-03T18:09:01.293Z,1.20
2019-03-03T18:11:32.051Z,1.10
2019-03-03T18:14:01.576Z,1.20
2019-03-03T18:16:31.092Z,1.20
2019-03-03T18:19:00.637Z,1.17
2019-03-03T18:21:30.139Z,1.20
2019-03-03T18:23:59.674Z,1.60
2019-03-03T18:26:29.250Z,1.63
2019-03-03T18:28:59.359Z,2.70
2019-03-03T18:31:28.886Z,1.98
2019-03-03T18:33:58.406Z,2.53
2019-03-03T18:36:27.987Z,2.20
2019-03-03T18:38:57.542Z,2.80
2019-03-03T18:41:27.042Z,17.73
2019-03-03T18:43:56.597Z,14.63
2019-03-03T18:46:26.166Z,7.04
2019-03-03T18:48:57.066Z,5.00
2019-03-03T18:51:26.561Z,3.40
2019-03-03T18:53:56.122Z,3.60
2019-03-03T18:56:25.651Z,3.30
2019-03-03T18:58:55.177Z,3.20
2019-03-03T19:01:25.575Z,2.65
2019-03-03T19:03:55.095Z,3.07
2019-03-03T19:06:24.586Z,2.83
2019-03-03T19:08:54.117Z,3.10
2019-03-03T19:11:23.611Z,3.30
2019-03-03T19:13:53.838Z,3.50
2019-03-03T19:16:23.368Z,3.17
2019-03-03T19:18:52.918Z,3.20
2019-03-03T19:21:22.433Z,4.63
2019-03-03T19:23:51.978Z,4.70
2019-03-03T19:26:21.475Z,5.73
2019-03-03T19:28:51.057Z,5.10
2019-03-03T19:31:21.023Z,4.30
2019-03-03T19:33:54.368Z,5.62
2019-03-03T19:36:23.969Z,8.40
2019-03-03T19:38:53.553Z,10.60
2019-03-03T19:41:23.082Z,11.63
2019-03-03T19:43:52.628Z,10.37
2019-03-03T19:46:22.146Z,10.50
2019-03-03T19:48:51.763Z,10.77
2019-03-03T19:51:21.342Z,8.33
2019-03-03T19:53:50.963Z,7.63
2019-03-03T19:56:20.713Z,6.70
2019-03-03T19:58:50.252Z,6.60
2019-03-03T20:01:19.741Z,5.87
2019-03-03T20:03:49.345Z,3.40
2019-03-03T20:06:19.088Z,4.60
2019-03-03T20:08:48.623Z,3.20
2019-03-03T20:11:18.136Z,2.77
2019-03-03T20:13:47.671Z,3.73
2019-03-03T20:16:17.256Z,3.00
2019-03-03T20:18:47.919Z,3.00
2019-03-03T20:21:17.488Z,3.57
2019-03-03T20:23:48.509Z,3.67
2019-03-03T20:26:18.081Z,3.57
2019-03-03T20:28:47.579Z,3.80
2019-03-03T20:31:17.224Z,17.33
2019-03-03T20:33:46.734Z,5.30
2019-03-03T20:36:16.234Z,4.03
2019-03-03T20:38:45.733Z,3.70
2019-03-03T20:41:15.353Z,3.75
2019-03-03T20:43:45.325Z,3.25
2019-03-03T20:46:14.838Z,4.00
2019-03-03T20:48:44.336Z,3.70
2019-03-03T20:51:13.863Z,3.37
2019-03-03T20:53:43.378Z,3.62
2019-03-03T20:56:12.900Z,3.40
2019-03-03T20:58:42.430Z,4.07
2019-03-03T21:01:12.013Z,4.33
2019-03-03T21:03:42.764Z,4.50
2019-03-03T21:06:13.189Z,4.77
2019-03-03T21:08:43.619Z,4.90
2019-03-03T21:11:13.413Z,4.57
2019-03-03T21:13:43.212Z,4.53
2019-03-03T21:16:12.768Z,4.33
2019-03-03T21:18:42.285Z,4.83
2019-03-03T21:21:13.043Z,4.42
2019-03-03T21:23:42.543Z,4.60
2019-03-03T21:26:12.826Z,4.80
2019-03-03T21:28:42.307Z,3.67
2019-03-03T21:31:11.831Z,3.60
2019-03-03T21:33:41.325Z,3.30
2019-03-03T21:36:11.123Z,2.93
2019-03-03T21:38:40.606Z,2.87
2019-03-03T21:41:10.116Z,3.57
2019-03-03T21:43:39.605Z,4.10
2019-03-03T21:46:09.983Z,4.55
2019-03-03T21:48:39.637Z,4.27
2019-03-03T21:51:09.349Z,5.57
2019-03-03T21:53:38.871Z,4.20
2019-03-03T21:56:08.414Z,3.20
2019-03-03T21:58:38.106Z,3.53
2019-03-03T22:01:07.881Z,3.33
2019-03-03T22:03:37.478Z,3.00
2019-03-03T22:06:06.979Z,2.93
2019-03-03T22:08:36.471Z,2.90
2019-03-03T22:11:06.299Z,3.02
2019-03-03T22:13:35.784Z,2.40
2019-03-03T22:16:05.329Z,1.97
2019-03-03T22:18:34.838Z,2.83
2019-03-03T22:21:04.410Z,2.47
2019-03-03T22:23:33.894Z,3.07
2019-03-03T22:26:03.384Z,2.50
2019-03-03T22:28:32.912Z,2.77
2019-03-03T22:31:02.391Z,2.50
2019-03-03T22:33:31.902Z,2.30
2019-03-03T22:36:02.385Z,2.30
2019-03-03T22:38:31.893Z,2.43
2019-03-03T22:41:01.397Z,2.17
2019-03-03T22:43:30.919Z,2.50
2019-03-03T22:46:00.450Z,2.30
2019-03-03T22:48:30.540Z,2.42
2019-03-03T22:51:00.043Z,2.70
2019-03-03T22:53:29.537Z,2.50
2019-03-03T22:55:59.042Z,2.40
2019-03-03T22:58:28.532Z,2.40
2019-03-03T23:01:09.099Z,2.40
2019-03-03T23:04:10.120Z,2.67
2019-03-03T23:06:47.699Z,2.67
2019-03-03T23:09:39.557Z,2.43
2019-03-03T23:12:53.967Z,3.00
2019-03-03T23:15:42.524Z,3.60
2019-03-03T23:18:20.215Z,3.37
2019-03-03T23:21:06.243Z,3.00
2019-03-03T23:23:48.847Z,2.47
2019-03-03T23:26:19.319Z,2.22
2019-03-03T23:28:48.844Z,2.70
2019-03-03T23:31:18.360Z,2.47
2019-03-03T23:33:47.847Z,2.30
2019-03-03T23:36:17.335Z,2.30
2019-03-03T23:38:47.474Z,2.25
2019-03-03T23:41:17.013Z,2.37
2019-03-03T23:43:46.488Z,2.37
2019-03-03T23:46:15.984Z,2.40
2019-03-03T23:48:45.492Z,2.30
2019-03-03T23:51:15.001Z,1.90
2019-03-03T23:53:44.487Z,2.00
2019-03-03T23:56:13.992Z,1.52
2019-03-03T23:58:43.483Z,2.00
