createdAt,value
2017-07-24T00:00:01.868Z,76.94
2017-07-24T00:00:42.441Z,76.46
2017-07-24T00:01:23.007Z,76.65
2017-07-24T00:02:03.632Z,76.17
2017-07-24T00:02:44.203Z,75.69
2017-07-24T00:03:24.779Z,75.88
2017-07-24T00:04:05.354Z,75.49
2017-07-24T00:04:45.928Z,75.4
2017-07-24T00:05:26.503Z,75.69
2017-07-24T00:06:07.066Z,75.98
2017-07-24T00:06:47.634Z,75.88
2017-07-24T00:07:28.213Z,75.69
2017-07-24T00:08:08.786Z,76.26
2017-07-24T00:08:49.362Z,75.98
2017-07-24T00:09:29.927Z,76.26
2017-07-24T00:10:10.491Z,76.46
2017-07-24T00:10:51.059Z,77.04
2017-07-24T00:11:31.635Z,76.94
2017-07-24T00:12:12.199Z,76.75
2017-07-24T00:12:52.769Z,76.56
2017-07-24T00:13:33.346Z,76.65
2017-07-24T00:14:13.923Z,76.75
2017-07-24T00:14:54.500Z,76.36
2017-07-24T00:15:35.065Z,76.71
2017-07-24T00:16:15.630Z,76.65
2017-07-24T00:16:56.189Z,76.52
2017-07-24T00:17:36.764Z,76.52
2017-07-24T00:18:17.340Z,76.81
2017-07-24T00:18:57.899Z,76.75
2017-07-24T00:19:38.462Z,76.75
2017-07-24T00:20:19.041Z,76.71
2017-07-24T00:20:59.616Z,76.42
2017-07-24T00:21:40.207Z,76.42
2017-07-24T00:22:20.792Z,76.52
2017-07-24T00:23:01.349Z,76.52
2017-07-24T00:23:41.934Z,76.71
2017-07-24T00:24:22.505Z,76.71
2017-07-24T00:25:03.096Z,76.32
2017-07-24T00:25:43.658Z,75.84
2017-07-24T00:26:24.220Z,75.94
2017-07-24T00:27:04.807Z,75.84
2017-07-24T00:27:45.370Z,75.79
2017-07-24T00:28:25.935Z,75.37
2017-07-24T00:29:06.506Z,75.27
2017-07-24T00:29:47.071Z,75.59
2017-07-24T00:30:27.652Z,74.88
2017-07-24T00:31:08.239Z,75.07
2017-07-24T00:31:48.825Z,75.27
2017-07-24T00:32:29.392Z,75.31
2017-07-24T00:33:09.963Z,75.07
2017-07-24T00:33:50.523Z,75.27
2017-07-24T00:34:31.089Z,74.88
2017-07-24T00:35:11.656Z,74.69
2017-07-24T00:35:52.221Z,75.27
2017-07-24T00:36:32.793Z,75.46
2017-07-24T00:37:13.374Z,75.56
2017-07-24T00:37:53.955Z,75.65
2017-07-24T00:38:34.519Z,75.27
2017-07-24T00:39:15.116Z,74.88
2017-07-24T00:39:55.699Z,75.17
2017-07-24T00:40:36.290Z,75.46
2017-07-24T00:41:16.844Z,75.17
2017-07-24T00:41:57.429Z,75.75
2017-07-24T00:42:38.001Z,75.94
2017-07-24T00:43:18.597Z,76.32
2017-07-24T00:43:59.180Z,76.32
2017-07-24T00:44:39.741Z,76.23
2017-07-24T00:45:20.311Z,75.75
2017-07-24T00:46:00.894Z,76.32
2017-07-24T00:46:41.458Z,76.42
2017-07-24T00:47:22.039Z,76.04
2017-07-24T00:48:02.618Z,75.65
2017-07-24T00:48:43.211Z,76.32
2017-07-24T00:49:23.786Z,75.84
2017-07-24T00:50:04.403Z,76.23
2017-07-24T00:50:44.963Z,75.94
2017-07-24T00:51:25.531Z,76.32
2017-07-24T00:52:06.116Z,76.42
2017-07-24T00:52:46.684Z,76.61
2017-07-24T00:53:27.260Z,76.52
2017-07-24T00:54:07.885Z,76.32
2017-07-24T00:54:48.463Z,76.23
2017-07-24T00:55:29.049Z,76.42
2017-07-24T00:56:09.627Z,76.52
2017-07-24T00:56:50.230Z,76.61
2017-07-24T00:57:30.783Z,76.9
2017-07-24T00:58:11.343Z,76.71
2017-07-24T00:58:51.914Z,77.38
2017-07-24T00:59:32.484Z,77.29
2017-07-24T01:00:13.052Z,77.19
2017-07-24T01:00:53.623Z,77.29
2017-07-24T01:01:34.193Z,77.29
2017-07-24T01:02:14.766Z,77.19
2017-07-24T01:02:55.398Z,77.48
2017-07-24T01:03:35.963Z,77.38
2017-07-24T01:04:16.535Z,77.09
2017-07-24T01:04:57.110Z,77.19
2017-07-24T01:05:37.679Z,77.09
2017-07-24T01:06:18.253Z,77.19
2017-07-24T01:06:58.831Z,77.38
2017-07-24T01:07:39.411Z,77.29
2017-07-24T01:08:19.972Z,77.29
2017-07-24T01:09:00.588Z,77.29
2017-07-24T01:09:41.157Z,77.19
2017-07-24T01:10:21.735Z,77.48
2017-07-24T01:11:02.292Z,77.48
2017-07-24T01:11:42.898Z,77.76
2017-07-24T01:12:23.452Z,77.76
2017-07-24T01:13:04.033Z,77.67
2017-07-24T01:13:44.603Z,78.25
2017-07-24T01:14:25.221Z,78.25
2017-07-24T01:15:05.795Z,77.86
2017-07-24T01:15:46.373Z,77.96
2017-07-24T01:16:26.954Z,78.02
2017-07-24T01:17:07.518Z,78.06
2017-07-24T01:17:48.077Z,77.96
2017-07-24T01:18:28.648Z,78.06
2017-07-24T01:19:09.209Z,78.25
2017-07-24T01:19:49.780Z,78.15
2017-07-24T01:20:30.367Z,77.67
2017-07-24T01:21:10.941Z,77.48
2017-07-24T01:21:51.514Z,77.48
2017-07-24T01:22:32.084Z,77.38
2017-07-24T01:23:12.663Z,77.86
2017-07-24T01:23:53.235Z,77.53
2017-07-24T01:24:33.831Z,77.44
2017-07-24T01:25:14.412Z,77
2017-07-24T01:25:54.980Z,76.81
2017-07-24T01:26:35.557Z,77.44
2017-07-24T01:27:16.127Z,77.76
2017-07-24T01:27:56.691Z,77.76
2017-07-24T01:28:37.273Z,77.38
2017-07-24T01:29:17.858Z,77.86
2017-07-24T01:29:58.431Z,77.63
2017-07-24T01:30:38.998Z,77.48
2017-07-24T01:31:19.565Z,77.29
2017-07-24T01:32:00.131Z,77.38
2017-07-24T01:32:40.716Z,77.58
2017-07-24T01:33:21.282Z,77.53
2017-07-24T01:34:01.861Z,77.67
2017-07-24T01:34:42.492Z,77.58
2017-07-24T01:35:23.044Z,76.9
2017-07-24T01:36:03.630Z,77.44
2017-07-24T01:36:44.214Z,77.19
2017-07-24T01:37:24.786Z,77.06
2017-07-24T01:38:05.370Z,77.44
2017-07-24T01:38:45.976Z,77.48
2017-07-24T01:39:26.552Z,77.53
2017-07-24T01:40:07.129Z,77.73
2017-07-24T01:40:47.701Z,77.63
2017-07-24T01:41:28.277Z,77.76
2017-07-24T01:42:08.849Z,77.67
2017-07-24T01:42:49.423Z,77.25
2017-07-24T01:43:29.991Z,77.15
2017-07-24T01:44:10.563Z,77.58
2017-07-24T01:44:51.133Z,77.15
2017-07-24T01:45:31.697Z,77.15
2017-07-24T01:46:12.280Z,77.34
2017-07-24T01:46:52.850Z,77.25
2017-07-24T01:47:33.457Z,77.38
2017-07-24T01:48:14.032Z,77.29
2017-07-24T01:48:54.599Z,77.15
2017-07-24T01:49:35.182Z,77.25
2017-07-24T01:50:15.749Z,77.34
2017-07-24T01:50:56.314Z,77.34
2017-07-24T01:51:36.897Z,77.53
2017-07-24T01:52:17.480Z,77.34
2017-07-24T01:52:58.056Z,77.25
2017-07-24T01:53:38.624Z,77.44
2017-07-24T01:54:19.205Z,76.86
2017-07-24T01:54:59.779Z,77.34
2017-07-24T01:55:40.368Z,77.34
2017-07-24T01:56:20.947Z,76.67
2017-07-24T01:57:01.519Z,76.96
2017-07-24T01:57:42.097Z,76.86
2017-07-24T01:58:22.685Z,76.67
2017-07-24T01:59:03.267Z,76.77
2017-07-24T01:59:43.867Z,77.15
2017-07-24T02:00:24.455Z,76.86
2017-07-24T02:01:05.039Z,77.06
2017-07-24T02:01:45.620Z,76.96
2017-07-24T02:02:26.204Z,76.67
2017-07-24T02:03:06.771Z,76.86
2017-07-24T02:03:47.379Z,76.96
2017-07-24T02:04:27.966Z,76.39
2017-07-24T02:05:08.546Z,76.57
2017-07-24T02:05:49.118Z,76.67
2017-07-24T02:06:29.729Z,76.39
2017-07-24T02:07:10.316Z,76.39
2017-07-24T02:07:50.893Z,76.39
2017-07-24T02:08:31.511Z,76.57
2017-07-24T02:09:12.076Z,76.67
2017-07-24T02:09:52.642Z,76.77
2017-07-24T02:10:33.238Z,76.29
2017-07-24T02:11:13.807Z,76.48
2017-07-24T02:11:54.376Z,76.48
2017-07-24T02:12:34.954Z,76.48
2017-07-24T02:13:15.554Z,76.39
2017-07-24T02:13:56.125Z,76.67
2017-07-24T02:14:36.699Z,76.96
2017-07-24T02:15:17.273Z,76.57
2017-07-24T02:15:57.854Z,77.06
2017-07-24T02:16:38.419Z,77.34
2017-07-24T02:17:19.022Z,76.86
2017-07-24T02:17:59.599Z,77.15
2017-07-24T02:18:40.171Z,77.06
2017-07-24T02:19:20.741Z,77.25
2017-07-24T02:20:01.331Z,77.06
2017-07-24T02:20:41.878Z,76.96
2017-07-24T02:21:22.445Z,77.34
2017-07-24T02:22:03.025Z,77.44
2017-07-24T02:22:43.590Z,77.34
2017-07-24T02:23:24.165Z,77.83
2017-07-24T02:24:04.740Z,77.63
2017-07-24T02:24:45.310Z,77.63
2017-07-24T02:25:25.880Z,77.63
2017-07-24T02:26:06.460Z,77.44
2017-07-24T02:26:47.026Z,77.73
2017-07-24T02:27:27.612Z,77.53
2017-07-24T02:28:08.172Z,77.53
2017-07-24T02:28:48.760Z,77.34
2017-07-24T02:29:29.308Z,77.25
2017-07-24T02:30:09.900Z,77.44
2017-07-24T02:30:50.471Z,77.44
2017-07-24T02:31:31.041Z,77.53
2017-07-24T02:32:11.604Z,77.44
2017-07-24T02:32:52.168Z,77.73
2017-07-24T02:33:32.741Z,77.73
2017-07-24T02:34:13.337Z,77.34
2017-07-24T02:34:53.893Z,77.44
2017-07-24T02:35:34.483Z,77.63
2017-07-24T02:36:15.049Z,77.83
2017-07-24T02:36:55.608Z,78.5
2017-07-24T02:37:36.222Z,78.02
2017-07-24T02:38:16.791Z,78.11
2017-07-24T02:38:57.380Z,77.83
2017-07-24T02:39:37.944Z,78.4
2017-07-24T02:40:18.515Z,78.78
2017-07-24T02:40:59.089Z,78.21
2017-07-24T02:41:39.649Z,77.63
2017-07-24T02:42:20.221Z,78.11
2017-07-24T02:43:00.783Z,78.21
2017-07-24T02:43:41.362Z,78.21
2017-07-24T02:44:21.934Z,77.83
2017-07-24T02:45:02.512Z,78.11
2017-07-24T02:45:43.086Z,77.73
2017-07-24T02:46:23.664Z,77.53
2017-07-24T02:47:04.230Z,77.44
2017-07-24T02:47:44.805Z,77.44
2017-07-24T02:48:25.387Z,77.44
2017-07-24T02:49:05.969Z,77.63
2017-07-24T02:49:46.534Z,77.53
2017-07-24T02:50:27.109Z,77.53
2017-07-24T02:51:07.697Z,77.73
2017-07-24T02:51:48.282Z,77.73
2017-07-24T02:52:28.842Z,77.53
2017-07-24T02:53:09.410Z,77.53
2017-07-24T02:53:49.975Z,77.25
2017-07-24T02:54:30.547Z,77.44
2017-07-24T02:55:11.111Z,77.44
2017-07-24T02:55:51.679Z,77.15
2017-07-24T02:56:32.287Z,77.44
2017-07-24T02:57:12.845Z,77.53
2017-07-24T02:57:53.413Z,77.34
2017-07-24T02:58:33.984Z,77.34
2017-07-24T02:59:14.579Z,77.73
2017-07-24T02:59:55.155Z,77.44
2017-07-24T03:00:35.747Z,77.44
2017-07-24T03:01:16.321Z,77.63
2017-07-24T03:01:56.900Z,77.83
2017-07-24T03:02:37.473Z,77.83
2017-07-24T03:03:18.040Z,78.02
2017-07-24T03:03:58.607Z,78.11
2017-07-24T03:04:39.176Z,78.02
2017-07-24T03:05:19.745Z,78.11
2017-07-24T03:06:00.312Z,78.11
2017-07-24T03:06:40.888Z,78.02
2017-07-24T03:07:21.471Z,77.83
2017-07-24T03:08:02.091Z,78.11
2017-07-24T03:08:42.657Z,77.92
2017-07-24T03:09:23.222Z,78.02
2017-07-24T03:10:03.819Z,78.11
2017-07-24T03:10:44.392Z,77.73
2017-07-24T03:11:24.962Z,78.02
2017-07-24T03:12:05.528Z,77.44
2017-07-24T03:12:46.100Z,77.34
2017-07-24T03:13:26.670Z,77.73
2017-07-24T03:14:07.270Z,77.73
2017-07-24T03:14:47.838Z,77.53
2017-07-24T03:15:28.424Z,77.73
2017-07-24T03:16:09.013Z,77.53
2017-07-24T03:16:49.579Z,77.63
2017-07-24T03:17:30.157Z,77.63
2017-07-24T03:18:10.741Z,77.83
2017-07-24T03:18:51.313Z,77.44
2017-07-24T03:19:31.901Z,77.44
2017-07-24T03:20:12.492Z,77.53
2017-07-24T03:20:53.053Z,77.63
2017-07-24T03:21:33.621Z,77.53
2017-07-24T03:22:14.194Z,76.86
2017-07-24T03:22:54.770Z,77.06
2017-07-24T03:23:35.336Z,77.34
2017-07-24T03:24:15.917Z,77.25
2017-07-24T03:24:56.479Z,77.25
2017-07-24T03:25:37.063Z,77.34
2017-07-24T03:26:17.623Z,77.15
2017-07-24T03:26:58.202Z,77.25
2017-07-24T03:27:38.763Z,76.57
2017-07-24T03:28:19.336Z,76.77
2017-07-24T03:28:59.910Z,77.06
2017-07-24T03:29:40.490Z,76.86
2017-07-24T03:30:21.068Z,76.77
2017-07-24T03:31:01.655Z,76.67
2017-07-24T03:31:42.209Z,76.67
2017-07-24T03:32:22.785Z,76.39
2017-07-24T03:33:03.351Z,76.48
2017-07-24T03:33:43.924Z,76.57
2017-07-24T03:34:24.486Z,76.39
2017-07-24T03:35:05.054Z,76.67
2017-07-24T03:35:45.626Z,76.86
2017-07-24T03:36:26.215Z,76.48
2017-07-24T03:37:06.790Z,76.86
2017-07-24T03:37:47.367Z,76.67
2017-07-24T03:38:27.929Z,76.29
2017-07-24T03:39:08.521Z,76.77
2017-07-24T03:39:49.090Z,76.39
2017-07-24T03:40:29.652Z,76.09
2017-07-24T03:41:10.239Z,76.29
2017-07-24T03:41:50.823Z,76.29
2017-07-24T03:42:31.397Z,75.52
2017-07-24T03:43:11.958Z,75.81
2017-07-24T03:43:52.526Z,75.81
2017-07-24T03:44:33.095Z,75.71
2017-07-24T03:45:13.680Z,75.81
2017-07-24T03:45:54.313Z,76.57
2017-07-24T03:46:34.880Z,76.19
2017-07-24T03:47:15.446Z,76.09
2017-07-24T03:47:56.022Z,76.29
2017-07-24T03:48:36.641Z,76.39
2017-07-24T03:49:17.215Z,76.57
2017-07-24T03:49:57.787Z,75.9
2017-07-24T03:50:38.360Z,76.77
2017-07-24T03:51:18.942Z,75.62
2017-07-24T03:51:59.510Z,75.87
2017-07-24T03:52:40.081Z,76.57
2017-07-24T03:53:20.668Z,76.57
2017-07-24T03:54:01.280Z,76.54
2017-07-24T03:54:41.859Z,76.54
2017-07-24T03:55:22.424Z,76.48
2017-07-24T03:56:03.005Z,76.54
2017-07-24T03:56:43.588Z,76.73
2017-07-24T03:57:24.154Z,76.67
2017-07-24T03:58:04.731Z,76.67
2017-07-24T03:58:45.302Z,77.01
2017-07-24T03:59:25.868Z,76.86
2017-07-24T04:00:06.432Z,76.64
2017-07-24T04:00:47.010Z,76.73
2017-07-24T04:01:27.578Z,76.64
2017-07-24T04:02:08.161Z,76.92
2017-07-24T04:02:48.740Z,76.77
2017-07-24T04:03:29.324Z,76.92
2017-07-24T04:04:09.888Z,76.67
2017-07-24T04:04:50.464Z,76.92
2017-07-24T04:05:31.027Z,77.06
2017-07-24T04:06:11.594Z,77.01
2017-07-24T04:06:52.181Z,77.25
2017-07-24T04:07:32.766Z,77.11
2017-07-24T04:08:13.332Z,77.11
2017-07-24T04:08:53.902Z,77.06
2017-07-24T04:09:34.470Z,77.06
2017-07-24T04:10:15.078Z,76.92
2017-07-24T04:10:55.659Z,77.06
2017-07-24T04:11:36.244Z,77.15
2017-07-24T04:12:16.827Z,76.86
2017-07-24T04:12:57.408Z,76.96
2017-07-24T04:13:38.003Z,76.86
2017-07-24T04:14:18.571Z,77.25
2017-07-24T04:14:59.150Z,77.44
2017-07-24T04:15:39.714Z,77.25
2017-07-24T04:16:20.288Z,76.96
2017-07-24T04:17:00.857Z,77.06
2017-07-24T04:17:41.431Z,77.34
2017-07-24T04:18:22.020Z,77.15
2017-07-24T04:19:02.584Z,77.53
2017-07-24T04:19:43.186Z,77.63
2017-07-24T04:20:23.748Z,77.25
2017-07-24T04:21:04.323Z,77.63
2017-07-24T04:21:44.906Z,77.44
2017-07-24T04:22:25.469Z,77.34
2017-07-24T04:23:06.054Z,77.83
2017-07-24T04:23:46.644Z,77.73
2017-07-24T04:24:27.224Z,77.63
2017-07-24T04:25:07.790Z,77.73
2017-07-24T04:25:48.361Z,77.44
2017-07-24T04:26:28.938Z,77.44
2017-07-24T04:27:09.505Z,77.53
2017-07-24T04:27:50.071Z,77.44
2017-07-24T04:28:30.658Z,77.44
2017-07-24T04:29:11.222Z,77.34
2017-07-24T04:29:51.797Z,77.53
2017-07-24T04:30:32.388Z,77.44
2017-07-24T04:31:12.948Z,77.86
2017-07-24T04:31:53.545Z,77.48
2017-07-24T04:32:34.089Z,77.83
2017-07-24T04:33:14.657Z,78.11
2017-07-24T04:33:55.228Z,77.67
2017-07-24T04:34:35.806Z,77.58
2017-07-24T04:35:16.377Z,77.76
2017-07-24T04:35:57.002Z,77.96
2017-07-24T04:36:37.569Z,77.86
2017-07-24T04:37:18.163Z,77.67
2017-07-24T04:37:58.723Z,78.92
2017-07-24T04:38:39.299Z,79.69
2017-07-24T04:39:19.890Z,80.65
2017-07-24T04:40:00.460Z,80.55
2017-07-24T04:40:41.031Z,80.11
2017-07-24T04:41:21.629Z,80.3
2017-07-24T04:42:02.239Z,80.21
2017-07-24T04:42:42.819Z,80.4
2017-07-24T04:43:23.415Z,80.02
2017-07-24T04:44:04.002Z,79.44
2017-07-24T04:44:44.602Z,79.53
2017-07-24T04:45:25.186Z,78.77
2017-07-24T04:46:05.750Z,78.58
2017-07-24T04:46:46.321Z,78.67
2017-07-24T04:47:26.893Z,78.86
2017-07-24T04:48:07.467Z,78.67
2017-07-24T04:48:48.053Z,78.86
2017-07-24T04:49:28.658Z,78.81
2017-07-24T04:50:09.222Z,78.42
2017-07-24T04:50:49.797Z,78.61
2017-07-24T04:51:30.384Z,78.23
2017-07-24T04:52:10.966Z,77.84
2017-07-24T04:52:51.571Z,78.13
2017-07-24T04:53:32.147Z,78.33
2017-07-24T04:54:12.707Z,78.03
2017-07-24T04:54:53.282Z,77.94
2017-07-24T04:55:33.845Z,78.13
2017-07-24T04:56:14.403Z,78.23
2017-07-24T04:56:54.974Z,78.13
2017-07-24T04:57:35.535Z,78.61
2017-07-24T04:58:16.110Z,77.36
2017-07-24T04:58:56.668Z,77.5
2017-07-24T04:59:37.251Z,77.31
2017-07-24T05:00:17.820Z,76.69
2017-07-24T05:00:58.408Z,76.82
2017-07-24T05:01:38.989Z,77.17
2017-07-24T05:02:19.603Z,77.31
2017-07-24T05:03:00.162Z,76.82
2017-07-24T05:03:40.754Z,77.01
2017-07-24T05:04:21.318Z,76.73
2017-07-24T05:05:01.943Z,76.73
2017-07-24T05:05:42.542Z,76.82
2017-07-24T05:06:23.144Z,76.73
2017-07-24T05:07:03.702Z,76.34
2017-07-24T05:07:44.287Z,76.06
2017-07-24T05:08:24.933Z,75.96
2017-07-24T05:09:05.526Z,75.96
2017-07-24T05:09:46.091Z,75.96
2017-07-24T05:10:26.666Z,76.53
2017-07-24T05:11:07.232Z,76.82
2017-07-24T05:11:47.807Z,76.06
2017-07-24T05:12:28.379Z,75.57
2017-07-24T05:13:08.956Z,75.57
2017-07-24T05:13:49.520Z,75.96
2017-07-24T05:14:30.100Z,75.96
2017-07-24T05:15:10.682Z,75.48
2017-07-24T05:15:51.258Z,75.09
2017-07-24T05:16:31.866Z,74.51
2017-07-24T05:17:12.433Z,75.09
2017-07-24T05:17:52.992Z,74.41
2017-07-24T05:18:33.583Z,74.13
2017-07-24T05:19:14.158Z,73.84
2017-07-24T05:19:54.780Z,74.71
2017-07-24T05:20:35.368Z,74.61
2017-07-24T05:21:15.953Z,74.99
2017-07-24T05:21:56.537Z,74.61
2017-07-24T05:22:37.117Z,73.84
2017-07-24T05:23:17.703Z,74.61
2017-07-24T05:23:58.301Z,74.61
2017-07-24T05:24:38.882Z,74.51
2017-07-24T05:25:19.456Z,74.61
2017-07-24T05:26:00.085Z,74.41
2017-07-24T05:26:40.649Z,74.61
2017-07-24T05:27:21.210Z,74.9
2017-07-24T05:28:01.785Z,74.55
2017-07-24T05:28:42.425Z,74.32
2017-07-24T05:29:22.994Z,74.84
2017-07-24T05:30:03.580Z,73.58
2017-07-24T05:30:44.178Z,73.39
2017-07-24T05:31:24.754Z,73.3
2017-07-24T05:32:05.383Z,73.01
2017-07-24T05:32:45.959Z,73.2
2017-07-24T05:33:26.530Z,73.58
2017-07-24T05:34:07.102Z,73.58
2017-07-24T05:34:47.679Z,73.2
2017-07-24T05:35:28.254Z,73.2
2017-07-24T05:36:08.840Z,73.3
2017-07-24T05:36:49.428Z,73.2
2017-07-24T05:37:30.046Z,72.63
2017-07-24T05:38:10.635Z,72.91
2017-07-24T05:38:51.207Z,72.81
2017-07-24T05:39:31.808Z,72.91
2017-07-24T05:40:13.042Z,72.63
2017-07-24T05:40:53.605Z,73.2
2017-07-24T05:41:34.182Z,73.49
2017-07-24T05:42:14.764Z,73.01
2017-07-24T05:42:55.347Z,72.33
2017-07-24T05:43:35.921Z,72.33
2017-07-24T05:44:16.511Z,72.91
2017-07-24T05:44:57.090Z,72.43
2017-07-24T05:45:37.663Z,72.72
2017-07-24T05:46:18.233Z,72.33
2017-07-24T05:46:58.820Z,72.72
2017-07-24T05:47:39.407Z,72.14
2017-07-24T05:48:19.978Z,72.14
2017-07-24T05:49:00.544Z,72.24
2017-07-24T05:49:41.134Z,72.53
2017-07-24T05:50:21.703Z,72.24
2017-07-24T05:51:02.365Z,72.33
2017-07-24T05:51:42.948Z,72.43
2017-07-24T05:52:23.620Z,72.43
2017-07-24T05:53:04.166Z,72.33
2017-07-24T05:53:44.947Z,72.24
2017-07-24T05:54:25.553Z,72.24
2017-07-24T05:55:06.842Z,72.43
2017-07-24T05:55:47.451Z,72.33
2017-07-24T05:56:28.022Z,72.53
2017-07-24T05:57:08.603Z,72.24
2017-07-24T05:57:49.172Z,72.05
2017-07-24T05:58:30.027Z,71.76
2017-07-24T05:59:10.578Z,71.47
2017-07-24T05:59:51.146Z,72.05
2017-07-24T06:00:31.720Z,71.85
2017-07-24T06:01:12.282Z,72.05
2017-07-24T06:01:52.901Z,71.5
2017-07-24T06:02:33.492Z,71.5
2017-07-24T06:03:14.058Z,71.02
2017-07-24T06:03:54.640Z,71.12
2017-07-24T06:04:35.222Z,70.73
2017-07-24T06:05:15.795Z,71.6
2017-07-24T06:05:56.368Z,70.83
2017-07-24T06:06:36.950Z,70.25
2017-07-24T06:07:17.542Z,70.15
2017-07-24T06:07:58.138Z,70.96
2017-07-24T06:08:38.721Z,69.71
2017-07-24T06:09:19.298Z,69.61
2017-07-24T06:09:59.880Z,69.32
2017-07-24T06:10:40.503Z,66.52
2017-07-24T06:11:21.094Z,66.82
2017-07-24T06:12:01.696Z,67.2
2017-07-24T06:12:42.269Z,67.33
2017-07-24T06:13:22.841Z,67.14
2017-07-24T06:14:03.436Z,67.52
2017-07-24T06:14:44.012Z,68.01
2017-07-24T06:15:24.610Z,67.81
2017-07-24T06:16:05.254Z,67.27
2017-07-24T06:16:46.190Z,67.27
2017-07-24T06:17:26.784Z,66.97
2017-07-24T06:18:07.414Z,66.3
2017-07-24T06:18:48.008Z,65.24
2017-07-24T06:19:28.992Z,65.34
2017-07-24T06:20:09.608Z,64.86
2017-07-24T06:20:50.207Z,65.24
2017-07-24T06:21:30.790Z,64.72
2017-07-24T06:22:11.373Z,65.01
2017-07-24T06:22:51.976Z,65.3
2017-07-24T06:23:32.551Z,65.78
2017-07-24T06:24:13.128Z,66.17
2017-07-24T06:24:53.702Z,65.59
2017-07-24T06:25:34.280Z,65.3
2017-07-24T06:26:15.472Z,65.69
2017-07-24T06:26:56.187Z,66.27
2017-07-24T06:27:36.756Z,66.08
2017-07-24T06:28:17.739Z,65.88
2017-07-24T06:28:59.261Z,64.34
2017-07-24T06:29:39.930Z,63.47
2017-07-24T06:30:20.507Z,63.67
2017-07-24T06:31:01.899Z,64.34
2017-07-24T06:31:42.500Z,65.01
2017-07-24T06:32:23.075Z,65.2
2017-07-24T06:33:03.736Z,65.5
2017-07-24T06:33:45.027Z,64.63
2017-07-24T06:34:25.585Z,64.82
2017-07-24T06:35:06.201Z,64.72
2017-07-24T06:35:46.859Z,63.37
2017-07-24T06:36:27.437Z,62.22
2017-07-24T06:37:08.016Z,63.09
2017-07-24T06:37:48.601Z,62.79
2017-07-24T06:38:29.322Z,63.76
2017-07-24T06:39:09.934Z,63.28
2017-07-24T06:39:50.532Z,63.95
2017-07-24T06:40:31.163Z,63.09
2017-07-24T06:41:11.728Z,63.85
2017-07-24T06:41:52.318Z,63.57
2017-07-24T06:42:32.936Z,63.37
2017-07-24T06:43:13.549Z,62.6
2017-07-24T06:43:54.275Z,61.44
2017-07-24T06:44:34.850Z,61.83
2017-07-24T06:45:15.445Z,61.54
2017-07-24T06:45:56.052Z,61.44
2017-07-24T06:46:36.643Z,62.79
2017-07-24T06:47:17.221Z,63.12
2017-07-24T06:47:57.798Z,62.99
2017-07-24T06:48:38.385Z,59.23
2017-07-24T06:49:18.964Z,59.45
2017-07-24T06:49:59.545Z,61.74
2017-07-24T06:50:40.121Z,60.31
2017-07-24T06:51:20.706Z,60.13
2017-07-24T06:52:01.291Z,60.86
2017-07-24T06:52:41.874Z,60.61
2017-07-24T06:53:22.455Z,61.38
2017-07-24T06:54:03.027Z,61.77
2017-07-24T06:54:43.612Z,61.57
2017-07-24T06:55:24.189Z,61.67
2017-07-24T06:56:04.766Z,61.86
2017-07-24T06:56:45.357Z,62.54
2017-07-24T06:57:26.717Z,61.09
2017-07-24T06:58:07.333Z,61.09
2017-07-24T06:58:47.920Z,61.09
2017-07-24T06:59:28.503Z,60.8
2017-07-24T07:00:09.083Z,61.8
2017-07-24T07:00:49.664Z,61.31
2017-07-24T07:01:30.234Z,59.77
2017-07-24T07:02:10.813Z,59.67
2017-07-24T07:02:51.406Z,59.38
2017-07-24T07:03:31.995Z,59.58
2017-07-24T07:04:12.591Z,59.02
2017-07-24T07:04:53.176Z,59.12
2017-07-24T07:05:33.764Z,60.38
2017-07-24T07:06:14.368Z,59.12
2017-07-24T07:06:54.941Z,59.41
2017-07-24T07:07:35.543Z,59.99
2017-07-24T07:08:16.150Z,60.18
2017-07-24T07:08:56.746Z,59.02
2017-07-24T07:09:37.315Z,58.83
2017-07-24T07:10:17.897Z,58.67
2017-07-24T07:10:58.482Z,58.57
2017-07-24T07:11:39.122Z,59.15
2017-07-24T07:12:19.689Z,57.89
2017-07-24T07:13:00.270Z,58.18
2017-07-24T07:13:40.860Z,57.89
2017-07-24T07:14:21.476Z,57.7
2017-07-24T07:15:02.088Z,57.7
2017-07-24T07:15:42.686Z,58.02
2017-07-24T07:16:23.302Z,57.82
2017-07-24T07:17:03.880Z,55.89
2017-07-24T07:17:44.467Z,55.02
2017-07-24T07:18:25.086Z,55.6
2017-07-24T07:19:05.674Z,55.6
2017-07-24T07:19:46.250Z,55.21
2017-07-24T07:20:26.832Z,55.11
2017-07-24T07:21:07.408Z,56.67
2017-07-24T07:21:48.012Z,57.15
2017-07-24T07:22:28.635Z,57.73
2017-07-24T07:23:09.237Z,56.86
2017-07-24T07:23:49.833Z,55.11
2017-07-24T07:24:30.444Z,54.35
2017-07-24T07:25:11.036Z,54.85
2017-07-24T07:25:51.609Z,53.5
2017-07-24T07:26:32.211Z,53.57
2017-07-24T07:27:12.789Z,52.51
2017-07-24T07:27:53.360Z,52.89
2017-07-24T07:28:33.949Z,53.67
2017-07-24T07:29:14.525Z,52.89
2017-07-24T07:29:55.108Z,52.89
2017-07-24T07:30:35.679Z,52.7
2017-07-24T07:31:16.319Z,53.67
2017-07-24T07:31:56.913Z,54.25
2017-07-24T07:32:37.498Z,54.85
2017-07-24T07:33:18.469Z,54.95
2017-07-24T07:33:59.737Z,54.44
2017-07-24T07:34:40.578Z,54.66
2017-07-24T07:35:21.196Z,53.99
2017-07-24T07:36:01.786Z,54.17
2017-07-24T07:36:42.375Z,55.43
2017-07-24T07:37:22.946Z,53.81
2017-07-24T07:38:03.537Z,54.75
2017-07-24T07:38:44.128Z,56.24
2017-07-24T07:39:24.703Z,54.69
2017-07-24T07:40:05.283Z,52.85
2017-07-24T07:40:45.879Z,53.72
2017-07-24T07:41:26.471Z,53.14
2017-07-24T07:42:07.147Z,52.68
2017-07-24T07:42:47.775Z,53.17
2017-07-24T07:43:28.351Z,52.97
2017-07-24T07:44:08.981Z,52.39
2017-07-24T07:44:49.558Z,51.62
2017-07-24T07:45:30.146Z,50.65
2017-07-24T07:46:10.795Z,50.96
2017-07-24T07:46:51.373Z,50.35
2017-07-24T07:47:31.957Z,51.06
2017-07-24T07:48:12.585Z,50.96
2017-07-24T07:48:53.170Z,51.16
2017-07-24T07:49:33.782Z,51.84
2017-07-24T07:50:14.384Z,52.51
2017-07-24T07:50:54.992Z,52.71
2017-07-24T07:51:36.125Z,51.06
2017-07-24T07:52:16.728Z,49.9
2017-07-24T07:52:57.386Z,49.41
2017-07-24T07:53:37.971Z,49.51
2017-07-24T07:54:18.566Z,50.19
2017-07-24T07:54:59.144Z,49.02
2017-07-24T07:55:39.924Z,49.99
2017-07-24T07:56:20.620Z,48.74
2017-07-24T07:57:02.021Z,48.74
2017-07-24T07:57:42.649Z,49.22
2017-07-24T07:58:23.248Z,51.64
2017-07-24T07:59:03.852Z,53.49
2017-07-24T07:59:44.660Z,51.35
2017-07-24T08:00:25.677Z,49.9
2017-07-24T08:01:06.448Z,49.8
2017-07-24T08:01:47.479Z,50.87
2017-07-24T08:02:29.933Z,50.19
2017-07-24T08:03:10.531Z,50.57
2017-07-24T08:03:51.107Z,52.22
2017-07-24T08:04:31.700Z,51.57
2017-07-24T08:05:12.298Z,50.67
2017-07-24T08:05:52.871Z,50.89
2017-07-24T08:06:34.075Z,49.73
2017-07-24T08:07:15.426Z,50.79
2017-07-24T08:07:56.381Z,49.44
2017-07-24T08:08:37.303Z,48.85
2017-07-24T08:09:18.213Z,48.47
2017-07-24T08:09:58.792Z,47.5
2017-07-24T08:10:39.358Z,46.92
2017-07-24T08:11:20.100Z,48.27
2017-07-24T08:12:01.250Z,47.3
2017-07-24T08:12:41.972Z,48.47
2017-07-24T08:13:22.543Z,48.44
2017-07-24T08:14:03.683Z,47.19
2017-07-24T08:14:44.268Z,48.06
2017-07-24T08:15:24.842Z,48.85
2017-07-24T08:16:05.411Z,49.9
2017-07-24T08:16:45.990Z,48.44
2017-07-24T08:17:26.582Z,48.44
2017-07-24T08:18:07.145Z,48.95
2017-07-24T08:18:47.768Z,48.27
2017-07-24T08:19:28.355Z,49.54
2017-07-24T08:20:08.955Z,51.18
2017-07-24T08:20:49.592Z,51.96
2017-07-24T08:21:30.167Z,52.44
2017-07-24T08:22:10.753Z,53.12
2017-07-24T08:22:51.414Z,48.37
2017-07-24T08:23:32.021Z,47.98
2017-07-24T08:24:13.275Z,48.66
2017-07-24T08:24:55.098Z,47.98
2017-07-24T08:25:36.690Z,46.14
2017-07-24T08:26:18.253Z,44.78
2017-07-24T08:26:59.179Z,45.37
2017-07-24T08:27:40.358Z,45.47
2017-07-24T08:28:20.931Z,44.78
2017-07-24T08:29:01.813Z,45.37
2017-07-24T08:29:43.629Z,47.3
2017-07-24T08:30:24.698Z,46.24
2017-07-24T08:31:06.052Z,47.79
2017-07-24T08:31:48.140Z,49.73
2017-07-24T08:32:29.251Z,50.79
2017-07-24T08:33:10.119Z,50.6
2017-07-24T08:33:51.063Z,50.89
2017-07-24T08:34:34.314Z,47.91
2017-07-24T08:35:15.336Z,47.03
2017-07-24T08:35:56.284Z,47.42
2017-07-24T08:36:38.133Z,50.04
2017-07-24T08:37:18.774Z,50.82
2017-07-24T08:37:59.348Z,47.42
2017-07-24T08:38:39.950Z,46.07
2017-07-24T08:39:20.760Z,47.33
2017-07-24T08:40:01.696Z,47.98
2017-07-24T08:40:42.701Z,46.07
2017-07-24T08:41:23.628Z,46.62
2017-07-24T08:42:04.240Z,48.57
2017-07-24T08:42:44.821Z,47.69
2017-07-24T08:43:25.414Z,46.04
2017-07-24T08:44:06.430Z,46.24