createdAt,value
2022-09-01T00:00:14.951Z,99652.13
2022-09-01T00:02:43.225Z,99650.34
2022-09-01T00:05:12.784Z,99648.59
2022-09-01T00:07:40.152Z,99659.22
2022-09-01T00:10:09.825Z,99654.78
2022-09-01T00:12:38.343Z,99649.47
2022-09-01T00:15:10.392Z,99647.69
2022-09-01T00:17:37.909Z,99650.34
2022-09-01T00:20:07.742Z,99646.75
2022-09-01T00:22:35.305Z,99651.19
2022-09-01T00:25:03.005Z,99658.28
2022-09-01T00:27:30.937Z,99663.63
2022-09-01T00:30:00.523Z,99664.56
2022-09-01T00:32:28.817Z,99663.66
2022-09-01T00:34:56.373Z,99653.88
2022-09-01T00:37:23.812Z,99656.53
2022-09-01T00:39:51.170Z,99660.94
2022-09-01T00:42:18.717Z,99666.25
2022-09-01T00:44:46.309Z,99659.19
2022-09-01T00:47:14.983Z,99664.50
2022-09-01T00:49:48.137Z,99660.94
2022-09-01T00:52:35.243Z,99662.72
2022-09-01T00:57:39.190Z,99668.03
2022-09-01T01:00:20.190Z,99673.34
2022-09-01T01:02:53.692Z,99671.56
2022-09-01T01:05:24.630Z,99679.56
2022-09-01T01:07:52.077Z,99677.81
2022-09-01T01:10:22.769Z,99676.00
2022-09-01T01:12:51.731Z,99676.91
2022-09-01T01:15:20.478Z,99681.31
2022-09-01T01:17:47.849Z,99678.63
2022-09-01T01:20:35.983Z,99676.88
2022-09-01T01:24:06.403Z,99675.09
2022-09-01T01:26:33.987Z,99665.34
2022-09-01T01:29:03.670Z,99673.31
2022-09-01T01:31:32.670Z,99671.56
2022-09-01T01:34:00.808Z,99672.47
2022-09-01T01:36:38.729Z,99669.78
2022-09-01T01:39:17.766Z,99669.78
2022-09-01T01:41:49.054Z,99667.97
2022-09-01T01:44:25.107Z,99665.31
2022-09-01T01:46:55.546Z,99669.78
2022-09-01T01:49:29.018Z,99664.44
2022-09-01T01:51:58.062Z,99654.69
2022-09-01T01:54:32.805Z,99654.69
2022-09-01T01:57:04.497Z,99657.34
2022-09-01T01:59:33.427Z,99653.81
2022-09-01T02:02:05.202Z,99652.94
2022-09-01T02:04:34.490Z,99654.69
2022-09-01T02:07:12.992Z,99649.38
2022-09-01T02:09:45.941Z,99649.38
2022-09-01T02:12:19.517Z,99647.63
2022-09-01T02:14:48.508Z,99651.16
2022-09-01T02:17:16.970Z,99645.84
2022-09-01T02:19:44.375Z,99636.97
2022-09-01T02:22:11.761Z,99636.06
2022-09-01T02:24:46.431Z,99634.28
2022-09-01T02:27:15.713Z,99630.75
2022-09-01T02:29:43.450Z,99627.22
2022-09-01T02:32:11.695Z,99629.88
2022-09-01T02:34:39.907Z,99625.41
2022-09-01T02:37:07.284Z,99628.06
2022-09-01T02:39:34.635Z,99628.97
2022-09-01T02:42:02.479Z,99614.78
2022-09-01T02:44:32.105Z,99614.75
2022-09-01T02:47:00.865Z,99607.69
2022-09-01T02:49:29.802Z,99608.56
2022-09-01T02:52:01.552Z,99606.72
2022-09-01T02:54:32.975Z,99606.69
2022-09-01T02:57:01.479Z,99611.16
2022-09-01T02:59:30.970Z,99612.00
2022-09-01T03:02:00.768Z,99611.16
2022-09-01T03:04:34.877Z,99607.59
2022-09-01T03:07:05.380Z,99615.56
2022-09-01T03:09:33.822Z,99611.16
2022-09-01T03:12:02.187Z,99612.91
2022-09-01T03:14:29.986Z,99624.44
2022-09-01T03:17:00.640Z,99622.66
2022-09-01T03:19:36.993Z,99627.97
2022-09-01T03:22:04.739Z,99634.19
2022-09-01T03:24:33.076Z,99627.09
2022-09-01T03:27:01.082Z,99631.50
2022-09-01T03:29:28.446Z,99625.25
2022-09-01T03:31:55.989Z,99627.00
2022-09-01T03:34:23.603Z,99623.44
2022-09-01T03:36:54.401Z,99620.78
2022-09-01T03:39:31.237Z,99619.06
2022-09-01T03:41:58.926Z,99616.41
2022-09-01T03:44:27.358Z,99618.22
2022-09-01T03:46:54.756Z,99625.28
2022-09-01T03:49:25.205Z,99619.16
2022-09-01T03:51:53.944Z,99619.16
2022-09-01T03:54:28.382Z,99624.47
2022-09-01T03:56:59.839Z,99621.84
2022-09-01T03:59:29.889Z,99621.84
2022-09-01T04:01:59.843Z,99621.84
2022-09-01T04:04:27.262Z,99619.19
2022-09-01T04:06:54.693Z,99615.63
2022-09-01T04:09:22.066Z,99611.22
2022-09-01T04:11:51.619Z,99612.97
2022-09-01T04:14:20.628Z,99613.88
2022-09-01T04:17:08.528Z,99608.56
2022-09-01T04:19:39.429Z,99608.56
2022-09-01T04:22:14.258Z,99604.13
2022-09-01T04:24:45.485Z,99606.78
2022-09-01T04:27:14.638Z,99611.22
2022-09-01T04:29:42.903Z,99603.22
2022-09-01T04:32:15.468Z,99601.41
2022-09-01T04:34:45.623Z,99605.88
2022-09-01T04:37:21.220Z,99603.19
2022-09-01T04:39:57.250Z,99602.31
2022-09-01T04:42:32.452Z,99599.66
2022-09-01T04:45:10.519Z,99607.63
2022-09-01T04:47:42.217Z,99603.22
2022-09-01T04:50:17.585Z,99598.75
2022-09-01T04:53:07.328Z,99598.78
2022-09-01T04:55:50.212Z,99602.34
2022-09-01T04:58:22.129Z,99605.00
2022-09-01T05:00:52.266Z,99605.03
2022-09-01T05:03:24.588Z,99608.56
2022-09-01T05:06:20.298Z,99605.03
2022-09-01T05:08:52.590Z,99608.56
2022-09-01T05:11:44.566Z,99610.31
2022-09-01T05:14:24.362Z,99610.34
2022-09-01T05:16:58.853Z,99609.44
2022-09-01T05:19:31.321Z,99620.09
2022-09-01T05:22:00.800Z,99622.75
2022-09-01T05:24:30.475Z,99615.69
2022-09-01T05:27:00.830Z,99621.91
2022-09-01T05:29:29.641Z,99623.66
2022-09-01T05:31:58.928Z,99619.22
2022-09-01T05:34:27.500Z,99630.72
2022-09-01T05:36:59.794Z,99637.84
2022-09-01T05:39:28.835Z,99634.28
2022-09-01T05:41:58.790Z,99638.72
2022-09-01T05:44:26.311Z,99637.88
2022-09-01T05:46:59.610Z,99645.84
2022-09-01T05:49:31.525Z,99636.06
2022-09-01T05:51:59.144Z,99646.69
2022-09-01T05:54:29.069Z,99640.53
2022-09-01T05:57:12.686Z,99646.69
2022-09-01T05:59:41.398Z,99648.50
2022-09-01T06:02:16.129Z,99652.03
2022-09-01T06:04:44.276Z,99655.59
2022-09-01T06:07:18.545Z,99660.03
2022-09-01T06:09:53.925Z,99663.53
2022-09-01T06:12:24.847Z,99667.94
2022-09-01T06:14:56.541Z,99673.25
2022-09-01T06:17:28.915Z,99667.91
2022-09-01T06:20:00.178Z,99669.72
2022-09-01T06:22:29.163Z,99672.41
2022-09-01T06:25:02.225Z,99673.28
2022-09-01T06:27:38.656Z,99675.06
2022-09-01T06:30:14.903Z,99675.94
2022-09-01T06:32:49.615Z,99675.09
2022-09-01T06:35:18.142Z,99675.06
2022-09-01T06:37:48.473Z,99675.97
2022-09-01T06:40:32.353Z,99676.91
2022-09-01T06:43:02.208Z,99680.50
2022-09-01T06:45:29.444Z,99678.72
2022-09-01T06:47:57.670Z,99677.81
2022-09-01T06:53:36.096Z,99682.28
2022-09-01T06:56:11.014Z,99694.69
2022-09-01T06:58:48.193Z,99693.84
2022-09-01T07:01:19.665Z,99692.03
2022-09-01T07:03:53.376Z,99692.94
2022-09-01T07:09:20.278Z,99696.47
2022-09-01T07:12:24.879Z,99695.59
2022-09-01T07:17:42.809Z,99700.91
2022-09-01T07:20:27.239Z,99706.22
2022-09-01T07:23:06.547Z,99714.22
2022-09-01T07:26:01.646Z,99715.97
2022-09-01T07:28:37.858Z,99713.31
2022-09-01T07:43:12.940Z,99729.28
2022-09-01T07:46:00.478Z,99723.03
2022-09-01T07:49:01.285Z,99730.13
2022-09-01T07:51:38.294Z,99726.50
2022-09-01T07:54:07.528Z,99725.53
2022-09-01T07:56:39.710Z,99723.72
2022-09-01T07:59:12.717Z,99721.03
2022-09-01T08:01:51.116Z,99725.38
2022-09-01T08:04:22.973Z,99727.22
2022-09-01T08:06:51.205Z,99733.31
2022-09-01T08:09:25.334Z,99726.25
2022-09-01T08:12:07.768Z,99733.25
2022-09-01T08:14:39.873Z,99732.34
2022-09-01T08:19:56.807Z,99735.84
2022-09-01T08:22:44.201Z,99735.59
2022-09-01T08:25:36.384Z,99741.78
2022-09-01T08:28:05.717Z,99738.44
2022-09-01T08:30:35.169Z,99734.19
2022-09-01T08:33:11.058Z,99741.25
2022-09-01T08:35:47.066Z,99747.56
2022-09-01T08:38:15.950Z,99752.00
2022-09-01T08:40:56.340Z,99745.84
2022-09-01T08:44:28.204Z,99745.75
2022-09-01T08:47:04.950Z,99749.25
2022-09-01T08:49:42.866Z,99747.44
2022-09-01T08:52:40.202Z,99750.94
2022-09-01T08:55:27.327Z,99747.31
2022-09-01T08:58:00.492Z,99754.47
2022-09-01T09:00:39.470Z,99756.28
2022-09-01T09:03:51.878Z,99745.47
2022-09-01T09:06:43.569Z,99747.19
2022-09-01T09:09:11.297Z,99754.28
2022-09-01T09:12:09.867Z,99751.66
2022-09-01T09:15:23.471Z,99749.09
2022-09-01T09:18:39.286Z,99749.91
2022-09-01T09:21:37.036Z,99754.22
2022-09-01T09:24:47.341Z,99748.88
2022-09-01T09:27:32.299Z,99747.03
2022-09-01T09:30:22.137Z,99742.53
2022-09-01T09:33:44.205Z,99735.97
2022-09-01T09:35:57.401Z,99734.13
2022-09-01T09:38:29.483Z,99739.63
2022-09-01T09:41:25.642Z,99741.34
2022-09-01T09:44:29.428Z,99741.16
2022-09-01T09:47:00.693Z,99741.22
2022-09-01T09:49:37.326Z,99739.44
2022-09-01T09:52:08.756Z,99727.50
2022-09-01T09:55:01.297Z,99735.44
2022-09-01T09:57:32.827Z,99729.75
2022-09-01T10:00:22.149Z,99713.72
2022-09-01T10:03:07.824Z,99710.97
2022-09-01T10:05:51.725Z,99711.56
2022-09-01T10:08:29.509Z,99716.41
2022-09-01T10:10:58.604Z,99717.47
2022-09-01T10:13:32.511Z,99716.16
2022-09-01T10:16:20.148Z,99713.56
2022-09-01T10:18:51.869Z,99709.19
2022-09-01T10:21:32.926Z,99705.25
2022-09-01T10:24:17.648Z,99703.06
2022-09-01T10:26:54.864Z,99695.88
2022-09-01T10:29:47.453Z,99696.94
2022-09-01T10:32:38.246Z,99686.97
2022-09-01T10:35:39.738Z,99679.78
2022-09-01T10:38:15.890Z,99690.78
2022-09-01T10:41:07.189Z,99688.06
2022-09-01T10:43:48.871Z,99686.47
2022-09-01T10:46:24.811Z,99690.75
2022-09-01T10:49:02.913Z,99688.69
2022-09-01T10:51:36.388Z,99691.44
2022-09-01T10:54:06.966Z,99696.72
2022-09-01T10:56:53.444Z,99698.53
2022-09-01T10:59:40.165Z,99707.22
2022-09-01T11:02:28.045Z,99709.97
2022-09-01T11:04:55.945Z,99708.41
2022-09-01T11:07:50.065Z,99703.94
2022-09-01T11:10:39.626Z,99695.03
2022-09-01T11:13:10.351Z,99701.63
2022-09-01T11:15:42.812Z,99699.75
2022-09-01T11:18:29.353Z,99700.97
2022-09-01T11:21:26.736Z,99690.38
2022-09-01T11:24:38.525Z,99696.97
2022-09-01T11:27:12.973Z,99691.94
2022-09-01T11:29:58.985Z,99690.22
2022-09-01T11:32:37.787Z,99682.94
2022-09-01T11:35:25.837Z,99686.13
2022-09-01T11:38:02.884Z,99679.81
2022-09-01T11:40:35.596Z,99682.13
2022-09-01T11:43:16.695Z,99683.53
2022-09-01T11:46:28.369Z,99677.84
2022-09-01T11:48:58.802Z,99680.34
2022-09-01T11:51:26.230Z,99675.47
2022-09-01T11:54:00.585Z,99681.31
2022-09-01T11:56:29.095Z,99675.44
2022-09-01T11:58:56.655Z,99673.09
2022-09-01T12:01:40.053Z,99669.22
2022-09-01T12:04:31.886Z,99668.41
2022-09-01T12:07:10.887Z,99665.97
2022-09-01T12:09:46.196Z,99671.94
2022-09-01T12:12:46.438Z,99665.81
2022-09-01T12:15:26.717Z,99672.00
2022-09-01T12:18:19.275Z,99665.28
2022-09-01T12:20:51.191Z,99656.56
2022-09-01T12:23:43.075Z,99652.03
2022-09-01T12:26:27.536Z,99644.78
2022-09-01T12:28:55.501Z,99649.19
2022-09-01T12:31:26.396Z,99644.47
2022-09-01T12:33:56.467Z,99645.22
2022-09-01T12:36:36.003Z,99636.34
2022-09-01T12:39:25.665Z,99641.66
2022-09-01T12:42:40.723Z,99626.31
2022-09-01T12:45:11.018Z,99629.38
2022-09-01T12:47:48.076Z,99635.81
2022-09-01T12:50:16.503Z,99632.03
2022-09-01T12:52:59.137Z,99628.34
2022-09-01T12:55:49.008Z,99631.34
2022-09-01T12:58:27.587Z,99635.47
2022-09-01T13:01:16.016Z,99641.03
2022-09-01T13:04:31.049Z,99637.66
2022-09-01T13:07:06.144Z,99629.88
2022-09-01T13:09:35.216Z,99634.47
2022-09-01T13:12:21.534Z,99632.34
2022-09-01T13:14:49.531Z,99637.56
2022-09-01T13:17:16.969Z,99627.09
2022-09-01T13:19:44.284Z,99625.38
2022-09-01T13:22:11.695Z,99634.94
2022-09-01T13:24:40.051Z,99631.69
2022-09-01T13:27:23.627Z,99626.81
2022-09-01T13:29:51.954Z,99625.41
2022-09-01T13:32:24.969Z,99624.81
2022-09-01T13:34:53.830Z,99613.22
2022-09-01T13:37:22.779Z,99614.03
2022-09-01T13:39:50.671Z,99616.97
2022-09-01T13:42:18.710Z,99609.53
2022-09-01T13:44:48.573Z,99606.72
2022-09-01T13:47:33.781Z,99603.09
2022-09-01T13:50:10.809Z,99603.69
2022-09-01T13:52:43.242Z,99603.88
2022-09-01T13:55:17.434Z,99599.50
2022-09-01T13:57:44.885Z,99599.13
2022-09-01T14:00:18.368Z,99593.50
2022-09-01T14:02:50.044Z,99597.47
2022-09-01T14:05:32.426Z,99607.31
2022-09-01T14:08:01.504Z,99598.41
2022-09-01T14:10:35.016Z,99593.88
2022-09-01T14:13:02.429Z,99588.13
2022-09-01T14:15:29.703Z,99594.16
2022-09-01T14:17:58.341Z,99595.97
2022-09-01T14:20:37.049Z,99594.56
2022-09-01T14:23:08.689Z,99586.16
2022-09-01T14:25:43.213Z,99592.22
2022-09-01T14:28:10.511Z,99597.19
2022-09-01T14:30:40.224Z,99592.28
2022-09-01T14:33:09.379Z,99587.88
2022-09-01T14:35:41.309Z,99577.03
2022-09-01T14:38:09.553Z,99573.03
2022-09-01T14:40:39.011Z,99571.88
2022-09-01T14:43:10.693Z,99571.50
2022-09-01T14:45:38.051Z,99565.13
2022-09-01T14:48:06.201Z,99571.00
2022-09-01T14:50:34.125Z,99569.66
2022-09-01T14:53:02.897Z,99574.44
2022-09-01T14:55:31.032Z,99583.09
2022-09-01T14:58:00.297Z,99584.03
2022-09-01T15:00:30.110Z,99578.25
2022-09-01T15:02:58.418Z,99581.69
2022-09-01T15:05:25.723Z,99587.19
2022-09-01T15:07:54.179Z,99579.69
2022-09-01T15:10:26.082Z,99586.94
2022-09-01T15:13:01.573Z,99584.69
2022-09-01T15:15:30.559Z,99578.81
2022-09-01T15:18:00.299Z,99583.06
2022-09-01T15:20:48.672Z,99587.03
2022-09-01T15:23:25.110Z,99579.00
2022-09-01T15:25:57.875Z,99580.16
2022-09-01T15:28:26.671Z,99575.44
2022-09-01T15:30:56.912Z,99572.75
2022-09-01T15:33:24.205Z,99566.44
2022-09-01T15:35:51.483Z,99578.00
2022-09-01T15:38:21.291Z,99575.56
2022-09-01T15:40:55.448Z,99576.44
2022-09-01T15:43:28.077Z,99571.34
2022-09-01T15:45:58.572Z,99572.94
2022-09-01T15:48:29.334Z,99561.59
2022-09-01T15:51:30.870Z,99568.22
2022-09-01T15:54:05.417Z,99579.84
2022-09-01T15:56:32.872Z,99575.47
2022-09-01T15:59:02.301Z,99566.84
2022-09-01T16:01:36.275Z,99581.50
2022-09-01T16:04:07.232Z,99577.06
2022-09-01T16:06:35.609Z,99581.09
2022-09-01T16:09:03.017Z,99585.00
2022-09-01T16:11:30.458Z,99579.09
2022-09-01T16:13:58.208Z,99583.19
2022-09-01T16:17:41.891Z,99597.34
2022-09-01T16:20:21.209Z,99600.56
2022-09-01T16:23:23.085Z,99594.53
2022-09-01T16:25:51.206Z,99600.75
2022-09-01T16:28:37.024Z,99592.56
2022-09-01T16:31:21.276Z,99586.63
2022-09-01T16:33:56.871Z,99597.09
2022-09-01T16:36:34.706Z,99598.38
2022-09-01T16:39:47.154Z,99599.13
2022-09-01T16:43:07.571Z,99610.31
2022-09-01T16:45:46.709Z,99605.88
2022-09-01T16:48:16.675Z,99610.41
2022-09-01T16:51:31.771Z,99604.16
2022-09-01T16:54:39.472Z,99601.88
2022-09-01T16:57:54.132Z,99608.31
2022-09-01T17:00:46.665Z,99604.34
2022-09-01T17:03:49.443Z,99608.31
2022-09-01T17:06:33.002Z,99601.16
2022-09-01T17:09:44.332Z,99604.63
2022-09-01T17:12:42.534Z,99601.97
2022-09-01T17:15:28.804Z,99603.84
2022-09-01T17:18:34.494Z,99611.38
2022-09-01T17:21:23.134Z,99614.66
2022-09-01T17:24:21.571Z,99611.09
2022-09-01T17:26:52.469Z,99620.97
2022-09-01T17:29:42.934Z,99634.16
2022-09-01T17:32:55.975Z,99631.66
2022-09-01T17:35:41.307Z,99628.25
2022-09-01T17:38:36.201Z,99627.88
2022-09-01T17:41:23.197Z,99639.94
2022-09-01T17:44:15.756Z,99651.00
2022-09-01T17:46:53.936Z,99646.88
2022-09-01T17:49:55.587Z,99655.06
2022-09-01T17:53:03.089Z,99653.75
2022-09-01T17:55:46.085Z,99652.88
2022-09-01T17:58:52.648Z,99659.22
2022-09-01T18:01:43.164Z,99669.97
2022-09-01T18:04:28.640Z,99668.28
2022-09-01T18:07:45.060Z,99673.84
2022-09-01T18:10:41.567Z,99668.50
2022-09-01T18:14:07.282Z,99672.16
2022-09-01T18:17:01.065Z,99682.09
2022-09-01T18:19:38.644Z,99679.56
2022-09-01T18:22:16.683Z,99683.28
2022-09-01T18:25:37.129Z,99682.38
2022-09-01T18:28:04.611Z,99690.44
2022-09-01T18:30:59.487Z,99692.31
2022-09-01T18:34:00.218Z,99706.56
2022-09-01T18:37:01.005Z,99715.63
2022-09-01T18:39:51.900Z,99723.63
2022-09-01T18:43:01.673Z,99733.53
2022-09-01T18:45:54.378Z,99735.34
2022-09-01T18:49:27.746Z,99738.91
2022-09-01T18:52:23.153Z,99733.63
2022-09-01T18:55:25.112Z,99734.59
2022-09-01T18:58:01.800Z,99747.16
2022-09-01T19:01:09.457Z,99753.50
2022-09-01T19:03:48.533Z,99753.47
2022-09-01T19:06:37.922Z,99749.03
2022-09-01T19:09:39.500Z,99746.41
2022-09-01T19:12:36.356Z,99758.03
2022-09-01T19:15:20.539Z,99763.38
2022-09-01T19:18:05.365Z,99768.72
2022-09-01T19:20:59.033Z,99769.63
2022-09-01T19:24:03.322Z,99762.56
2022-09-01T19:26:43.073Z,99768.81
2022-09-01T19:29:27.597Z,99776.84
2022-09-01T19:32:02.360Z,99785.75
2022-09-01T19:35:12.481Z,99792.00
2022-09-01T19:37:42.609Z,99805.38
2022-09-01T19:40:11.572Z,99810.72
2022-09-01T19:43:17.688Z,99812.56
2022-09-01T19:46:22.552Z,99820.59
2022-09-01T19:49:23.180Z,99833.94
2022-09-01T19:52:26.004Z,99839.31
2022-09-01T19:55:19.878Z,99841.97
2022-09-01T19:58:10.827Z,99844.63
2022-09-01T20:00:58.725Z,99842.00
2022-09-01T20:03:59.525Z,99839.34
2022-09-01T20:06:37.910Z,99836.69
2022-09-01T20:10:15.736Z,99839.38
2022-09-01T20:13:14.785Z,99843.81
2022-09-01T20:16:31.485Z,99838.50
2022-09-01T20:19:38.385Z,99839.41
2022-09-01T20:22:41.128Z,99842.06
2022-09-01T20:25:17.982Z,99842.06
2022-09-01T20:28:01.992Z,99838.50
2022-09-01T20:30:41.701Z,99834.09
2022-09-01T20:33:40.525Z,99840.28
2022-09-01T20:36:29.691Z,99835.84
2022-09-01T20:39:59.404Z,99846.50
2022-09-01T20:42:58.901Z,99852.69
2022-09-01T20:45:29.515Z,99858.03
2022-09-01T20:48:03.326Z,99857.13
2022-09-01T20:50:43.495Z,99863.34
2022-09-01T20:53:33.896Z,99866.88
2022-09-01T20:56:42.220Z,99868.69
2022-09-01T20:59:44.516Z,99868.69
2022-09-01T21:02:26.872Z,99872.22
2022-09-01T21:05:53.217Z,99872.19
2022-09-01T21:09:11.924Z,99871.31
2022-09-01T21:11:57.722Z,99874.84
2022-09-01T21:14:59.278Z,99872.16
2022-09-01T21:17:46.117Z,99872.16
2022-09-01T21:20:52.346Z,99874.81
2022-09-01T21:23:22.687Z,99880.16
2022-09-01T21:25:50.296Z,99878.34
2022-09-01T21:28:21.410Z,99874.81
2022-09-01T21:30:54.045Z,99888.09
2022-09-01T21:33:23.479Z,99884.53
2022-09-01T21:35:52.800Z,99889.84
2022-09-01T21:38:20.438Z,99889.84
2022-09-01T21:40:49.616Z,99892.47
2022-09-01T21:43:21.799Z,99893.34
2022-09-01T21:45:50.011Z,99896.88
2022-09-01T21:48:17.901Z,99907.50
2022-09-01T21:50:46.889Z,99904.84
2022-09-01T21:53:14.869Z,99916.38
2022-09-01T21:55:42.803Z,99914.63
2022-09-01T21:58:10.452Z,99923.50
2022-09-01T22:00:40.434Z,99920.84
2022-09-01T22:03:09.264Z,99916.41
2022-09-01T22:05:44.808Z,99916.41
2022-09-01T22:08:16.485Z,99923.50
2022-09-01T22:10:49.453Z,99922.63
2022-09-01T22:13:19.445Z,99928.84
2022-09-01T22:15:51.785Z,99935.94
2022-09-01T22:18:21.369Z,99939.47
2022-09-01T22:20:49.093Z,99936.78
2022-09-01T22:23:19.641Z,99943.00
2022-09-01T22:25:47.835Z,99951.88
2022-09-01T22:28:15.416Z,99941.22
2022-09-01T22:30:53.545Z,99940.31
2022-09-01T22:33:23.292Z,99946.56
2022-09-01T22:35:56.432Z,99950.06
2022-09-01T22:38:24.541Z,99958.06
2022-09-01T22:40:59.529Z,99957.22
2022-09-01T22:43:29.232Z,99952.75
2022-09-01T22:45:58.190Z,99947.41
2022-09-01T22:48:27.198Z,99951.84
2022-09-01T22:50:54.755Z,99946.47
2022-09-01T22:53:23.493Z,99941.16
2022-09-01T22:55:52.799Z,99947.34
2022-09-01T23:00:58.379Z,99946.44
2022-09-01T23:03:26.021Z,99939.28
2022-09-01T23:06:10.334Z,99954.41
2022-09-01T23:08:41.867Z,99948.16
2022-09-01T23:11:10.398Z,99956.16
2022-09-01T23:13:38.523Z,99953.53
2022-09-01T23:16:12.751Z,99959.75
2022-09-01T23:18:46.212Z,99954.41
2022-09-01T23:21:24.308Z,99957.06
2022-09-01T23:23:58.703Z,99960.59
2022-09-01T23:26:29.928Z,99964.13
2022-09-01T23:28:59.726Z,99959.72
2022-09-01T23:31:34.682Z,99963.22
2022-09-01T23:34:03.902Z,99962.31
2022-09-01T23:36:31.270Z,99961.47
2022-09-01T23:38:58.791Z,99956.16
2022-09-01T23:41:32.063Z,99954.38
2022-09-01T23:44:03.493Z,99951.69
2022-09-01T23:46:40.024Z,99946.34
2022-09-01T23:49:10.076Z,99941.03
2022-09-01T23:51:38.865Z,99939.22
2022-09-01T23:54:10.730Z,99934.78
2022-09-01T23:56:39.476Z,99923.25
2022-09-01T23:59:08.826Z,99921.44
