createdAt,value
2022-10-31T00:01:20.915Z,47.42
2022-10-31T00:03:49.661Z,39.05
2022-10-31T00:06:19.559Z,44.35
2022-10-31T00:08:47.826Z,42.72
2022-10-31T00:11:16.035Z,48.13
2022-10-31T00:13:44.242Z,45.35
2022-10-31T00:16:17.728Z,43.42
2022-10-31T00:18:46.168Z,48.15
2022-10-31T00:21:14.321Z,46.53
2022-10-31T00:23:42.521Z,51.80
2022-10-31T00:26:10.704Z,41.90
2022-10-31T00:28:38.863Z,42.70
2022-10-31T00:31:09.089Z,39.88
2022-10-31T00:33:40.400Z,38.28
2022-10-31T00:36:10.186Z,39.75
2022-10-31T00:38:38.428Z,40.88
2022-10-31T00:41:06.887Z,47.70
2022-10-31T00:43:35.174Z,39.00
2022-10-31T00:46:03.550Z,49.60
2022-10-31T00:48:31.807Z,44.42
2022-10-31T00:51:01.699Z,51.03
2022-10-31T00:53:29.941Z,38.03
2022-10-31T00:55:58.233Z,37.78
2022-10-31T00:58:26.494Z,41.63
2022-10-31T01:00:56.945Z,39.38
2022-10-31T01:03:25.967Z,37.75
2022-10-31T01:06:03.751Z,35.17
2022-10-31T01:08:34.724Z,38.85
2022-10-31T01:11:06.360Z,38.15
2022-10-31T01:13:35.108Z,33.60
2022-10-31T01:16:04.875Z,43.45
2022-10-31T01:18:35.231Z,40.42
2022-10-31T01:21:07.021Z,51.83
2022-10-31T01:23:36.328Z,40.40
2022-10-31T01:26:07.615Z,37.95
2022-10-31T01:28:36.360Z,43.25
2022-10-31T01:31:06.936Z,42.08
2022-10-31T01:33:37.188Z,47.88
2022-10-31T01:36:15.920Z,40.60
2022-10-31T01:38:44.138Z,43.88
2022-10-31T01:41:13.929Z,43.95
2022-10-31T01:43:47.951Z,46.90
2022-10-31T01:46:17.675Z,47.83
2022-10-31T01:48:46.273Z,38.90
2022-10-31T01:51:17.934Z,49.65
2022-10-31T01:53:47.768Z,46.70
2022-10-31T01:56:18.989Z,43.83
2022-10-31T01:58:48.415Z,44.30
2022-10-31T02:01:19.902Z,50.10
2022-10-31T02:03:49.719Z,51.33
2022-10-31T02:06:28.918Z,44.15
2022-10-31T02:08:59.313Z,47.17
2022-10-31T02:11:29.834Z,44.45
2022-10-31T02:13:58.469Z,54.70
2022-10-31T02:16:26.693Z,46.83
2022-10-31T02:18:55.674Z,45.78
2022-10-31T02:21:30.702Z,50.95
2022-10-31T02:24:25.891Z,47.88
2022-10-31T02:27:01.126Z,57.70
2022-10-31T02:30:09.250Z,61.70
2022-10-31T02:33:11.989Z,72.30
2022-10-31T02:35:49.983Z,69.10
2022-10-31T02:38:31.785Z,63.05
2022-10-31T02:41:08.540Z,59.85
2022-10-31T02:43:54.805Z,52.92
2022-10-31T02:46:30.749Z,52.67
2022-10-31T02:49:06.702Z,49.33
2022-10-31T02:51:35.369Z,52.75
2022-10-31T02:54:03.562Z,49.00
2022-10-31T02:56:31.810Z,44.15
2022-10-31T02:59:03.925Z,55.95
2022-10-31T03:01:48.055Z,53.28
2022-10-31T03:04:46.486Z,45.22
2022-10-31T03:07:23.110Z,47.53
2022-10-31T03:10:00.799Z,53.38
2022-10-31T03:12:32.250Z,56.25
2022-10-31T03:15:14.404Z,59.83
2022-10-31T03:17:52.601Z,63.13
2022-10-31T03:20:26.469Z,64.97
2022-10-31T03:22:56.980Z,54.63
2022-10-31T03:25:25.900Z,61.63
2022-10-31T03:28:00.719Z,56.67
2022-10-31T03:30:31.169Z,76.53
2022-10-31T03:33:02.431Z,57.00
2022-10-31T03:35:35.540Z,55.22
2022-10-31T03:38:07.861Z,65.88
2022-10-31T03:40:39.329Z,51.95
2022-10-31T03:43:11.139Z,48.92
2022-10-31T03:45:43.664Z,52.10
2022-10-31T03:48:14.715Z,50.47
2022-10-31T03:50:51.910Z,39.72
2022-10-31T03:53:27.614Z,44.90
2022-10-31T03:56:01.638Z,52.05
2022-10-31T03:58:34.549Z,42.63
2022-10-31T04:01:04.424Z,48.30
2022-10-31T04:03:34.377Z,43.92
2022-10-31T04:06:09.039Z,46.85
2022-10-31T04:08:43.608Z,54.95
2022-10-31T04:11:17.462Z,58.45
2022-10-31T04:13:53.628Z,50.90
2022-10-31T04:16:25.368Z,57.65
2022-10-31T04:18:54.126Z,61.05
2022-10-31T04:21:29.475Z,55.85
2022-10-31T04:23:59.520Z,91.13
2022-10-31T04:26:31.319Z,87.95
2022-10-31T04:28:59.884Z,83.60
2022-10-31T04:31:29.763Z,80.55
2022-10-31T04:33:58.877Z,74.43
2022-10-31T04:36:28.465Z,68.32
2022-10-31T04:38:57.764Z,63.08
2022-10-31T04:41:37.482Z,61.90
2022-10-31T04:44:17.762Z,63.13
2022-10-31T04:46:49.025Z,63.55
2022-10-31T04:49:17.198Z,66.70
2022-10-31T04:51:47.248Z,72.20
2022-10-31T04:54:15.817Z,65.35
2022-10-31T04:57:19.299Z,61.40
2022-10-31T04:59:48.473Z,75.43
2022-10-31T05:02:17.575Z,55.05
2022-10-31T05:04:52.223Z,55.70
2022-10-31T05:07:21.990Z,67.43
2022-10-31T05:09:51.103Z,69.78
2022-10-31T05:12:20.930Z,70.22
2022-10-31T05:15:22.561Z,64.68
2022-10-31T05:18:09.269Z,87.47
2022-10-31T05:21:03.215Z,82.10
2022-10-31T05:23:45.804Z,90.25
2022-10-31T05:26:16.401Z,90.78
2022-10-31T05:28:44.583Z,97.38
2022-10-31T05:31:13.250Z,97.28
2022-10-31T05:33:43.559Z,93.57
2022-10-31T05:36:30.122Z,84.25
2022-10-31T05:39:06.490Z,76.97
2022-10-31T05:41:42.319Z,73.68
2022-10-31T05:44:16.589Z,82.50
2022-10-31T05:47:10.661Z,80.78
2022-10-31T05:49:38.825Z,82.65
2022-10-31T05:52:45.442Z,73.50
2022-10-31T05:55:32.707Z,75.07
2022-10-31T05:58:21.561Z,87.22
2022-10-31T06:00:56.421Z,94.07
2022-10-31T06:03:24.579Z,96.05
2022-10-31T06:05:56.569Z,95.53
2022-10-31T06:08:32.751Z,90.53
2022-10-31T06:11:07.342Z,89.80
2022-10-31T06:13:53.757Z,81.90
2022-10-31T06:16:26.202Z,91.18
2022-10-31T06:18:57.340Z,94.88
2022-10-31T06:21:25.732Z,92.90
2022-10-31T06:23:53.955Z,89.57
2022-10-31T06:26:49.156Z,94.63
2022-10-31T06:29:17.416Z,93.47
2022-10-31T06:32:07.051Z,89.82
2022-10-31T06:34:40.495Z,86.28
2022-10-31T06:37:10.352Z,88.93
2022-10-31T06:39:39.527Z,88.97
2022-10-31T06:42:11.070Z,89.40
2022-10-31T06:44:39.322Z,82.85
2022-10-31T06:48:15.362Z,91.40
2022-10-31T06:50:59.946Z,89.10
2022-10-31T06:53:30.627Z,88.28
2022-10-31T06:55:59.468Z,88.45
2022-10-31T06:58:29.579Z,87.72
2022-10-31T07:01:02.369Z,90.70
2022-10-31T07:03:31.207Z,90.72
2022-10-31T07:05:59.706Z,92.35
2022-10-31T07:08:28.376Z,84.32
2022-10-31T07:10:58.950Z,88.13
2022-10-31T07:13:30.300Z,93.90
2022-10-31T07:16:12.981Z,90.43
2022-10-31T07:18:42.206Z,98.65
2022-10-31T07:21:10.947Z,91.00
2022-10-31T07:23:39.089Z,95.10
2022-10-31T07:26:33.428Z,88.55
2022-10-31T07:29:03.066Z,98.65
2022-10-31T07:31:31.392Z,90.43
2022-10-31T07:34:05.533Z,88.15
2022-10-31T07:36:36.458Z,92.90
2022-10-31T07:39:05.956Z,92.90
2022-10-31T07:41:36.689Z,95.05
2022-10-31T07:44:06.495Z,90.97
2022-10-31T07:47:06.572Z,93.13
2022-10-31T07:49:53.218Z,94.82
2022-10-31T07:52:40.006Z,97.95
2022-10-31T07:55:46.530Z,90.18
2022-10-31T07:58:16.953Z,99.68
2022-10-31T08:00:49.068Z,102.13
2022-10-31T08:03:27.543Z,90.65
2022-10-31T08:06:14.343Z,97.00
2022-10-31T08:09:11.610Z,88.13
2022-10-31T08:11:40.901Z,95.53
2022-10-31T08:14:09.153Z,104.80
2022-10-31T08:16:38.939Z,91.22
2022-10-31T08:19:08.721Z,104.93
2022-10-31T08:21:39.983Z,95.53
2022-10-31T08:24:10.415Z,90.60
2022-10-31T08:26:39.057Z,90.32
2022-10-31T08:29:10.346Z,90.70
2022-10-31T08:31:43.042Z,92.68
2022-10-31T08:34:29.978Z,82.07
2022-10-31T08:37:20.902Z,73.93
2022-10-31T08:39:53.987Z,87.65
2022-10-31T08:42:23.290Z,79.93
2022-10-31T08:44:51.962Z,77.20
2022-10-31T08:47:24.578Z,71.55
2022-10-31T08:49:52.910Z,71.95
2022-10-31T08:52:44.270Z,69.00
2022-10-31T08:55:13.627Z,68.18
2022-10-31T08:57:47.592Z,79.00
2022-10-31T09:00:16.335Z,65.30
2022-10-31T09:03:02.190Z,70.85
2022-10-31T09:05:32.482Z,67.93
2022-10-31T09:08:02.275Z,61.80
2022-10-31T09:10:33.803Z,69.18
2022-10-31T09:13:07.671Z,69.55
2022-10-31T09:16:01.424Z,67.65
2022-10-31T09:18:32.890Z,69.65
2022-10-31T09:21:02.413Z,57.00
2022-10-31T09:23:32.984Z,63.47
2022-10-31T09:26:03.397Z,68.13
2022-10-31T09:28:45.890Z,61.33
2022-10-31T09:31:15.804Z,58.28
2022-10-31T09:33:51.157Z,55.20
2022-10-31T09:36:37.564Z,55.70
2022-10-31T09:39:08.381Z,55.22
2022-10-31T09:41:56.192Z,51.28
2022-10-31T09:44:32.955Z,46.47
2022-10-31T09:47:07.320Z,44.65
2022-10-31T09:49:46.190Z,48.17
2022-10-31T09:52:20.846Z,46.40
2022-10-31T09:54:56.925Z,41.92
2022-10-31T09:57:29.911Z,41.72
2022-10-31T10:00:00.031Z,42.15
2022-10-31T10:02:36.910Z,48.60
2022-10-31T10:05:11.769Z,41.20
2022-10-31T10:07:51.970Z,44.55
2022-10-31T10:11:03.018Z,39.83
2022-10-31T10:14:18.938Z,40.50
2022-10-31T10:17:03.378Z,40.25
2022-10-31T10:19:49.970Z,37.45
2022-10-31T10:22:27.909Z,41.05
2022-10-31T10:25:06.882Z,37.65
2022-10-31T10:27:52.570Z,35.58
2022-10-31T10:30:22.510Z,39.72
2022-10-31T10:32:53.830Z,35.30
2022-10-31T10:35:26.707Z,30.80
2022-10-31T10:38:01.199Z,36.63
2022-10-31T10:40:30.960Z,38.42
2022-10-31T10:43:20.892Z,31.63
2022-10-31T10:46:11.882Z,33.88
2022-10-31T10:48:46.452Z,33.72
2022-10-31T10:51:39.115Z,32.97
2022-10-31T10:54:57.754Z,34.08
2022-10-31T10:57:39.733Z,37.55
2022-10-31T11:00:22.108Z,31.90
2022-10-31T11:02:50.706Z,33.58
2022-10-31T11:05:30.922Z,40.05
2022-10-31T11:07:59.051Z,42.28
2022-10-31T11:10:28.697Z,35.08
2022-10-31T11:13:05.246Z,34.45
2022-10-31T11:15:38.222Z,33.22
2022-10-31T11:18:06.949Z,32.67
2022-10-31T11:20:37.353Z,39.25
2022-10-31T11:23:20.134Z,35.92
2022-10-31T11:25:55.033Z,39.45
2022-10-31T11:28:23.556Z,38.45
2022-10-31T11:30:56.662Z,35.25
2022-10-31T11:33:29.802Z,39.80
2022-10-31T11:35:58.874Z,39.22
2022-10-31T11:38:35.645Z,42.70
2022-10-31T11:41:13.515Z,47.97
2022-10-31T11:43:49.645Z,35.72
2022-10-31T11:46:22.699Z,40.17
2022-10-31T11:48:53.275Z,36.72
2022-10-31T11:51:28.837Z,35.47
2022-10-31T11:54:02.762Z,38.22
2022-10-31T11:56:44.167Z,35.05
2022-10-31T11:59:29.519Z,39.15
2022-10-31T12:01:59.692Z,32.60
2022-10-31T12:04:37.476Z,41.45
2022-10-31T12:07:05.735Z,41.05
2022-10-31T12:09:37.750Z,38.83
2022-10-31T12:12:31.776Z,37.80
2022-10-31T12:15:13.262Z,35.50
2022-10-31T12:17:47.632Z,36.95
2022-10-31T12:20:26.304Z,35.70
2022-10-31T12:23:03.755Z,37.20
2022-10-31T12:25:42.467Z,36.00
2022-10-31T12:28:32.190Z,42.83
2022-10-31T12:31:11.429Z,35.88
2022-10-31T12:33:49.344Z,36.47
2022-10-31T12:36:31.604Z,32.80
2022-10-31T12:39:23.457Z,32.58
2022-10-31T12:41:55.537Z,31.20
2022-10-31T12:45:14.570Z,40.00
2022-10-31T12:48:19.730Z,33.70
2022-10-31T12:50:55.934Z,35.90
2022-10-31T12:53:38.869Z,31.23
2022-10-31T12:56:19.779Z,35.60
2022-10-31T12:58:52.564Z,35.13
2022-10-31T13:01:26.384Z,34.53
2022-10-31T13:04:00.072Z,33.25
2022-10-31T13:06:36.434Z,34.33
2022-10-31T13:09:10.597Z,33.83
2022-10-31T13:11:42.480Z,32.47
2022-10-31T13:14:18.530Z,35.58
2022-10-31T13:16:49.833Z,28.63
2022-10-31T13:19:20.257Z,39.45
2022-10-31T13:21:57.406Z,32.60
2022-10-31T13:24:32.773Z,35.30
2022-10-31T13:27:03.595Z,37.90
2022-10-31T13:29:35.691Z,41.35
2022-10-31T13:32:08.896Z,39.83
2022-10-31T13:34:40.622Z,34.25
2022-10-31T13:37:17.467Z,34.45
2022-10-31T13:40:07.276Z,35.83
2022-10-31T13:42:49.267Z,38.47
2022-10-31T13:45:19.811Z,33.47
2022-10-31T13:48:00.847Z,32.97
2022-10-31T13:50:31.272Z,34.17
2022-10-31T13:53:15.400Z,33.05
2022-10-31T13:55:45.869Z,46.00
2022-10-31T13:58:25.044Z,38.30
2022-10-31T14:01:14.131Z,41.00
2022-10-31T14:04:06.182Z,36.08
2022-10-31T14:06:42.321Z,32.47
2022-10-31T14:09:24.212Z,47.00
2022-10-31T14:11:53.063Z,43.05
2022-10-31T14:14:25.902Z,43.63
2022-10-31T14:16:58.489Z,43.00
2022-10-31T14:19:28.796Z,46.20
2022-10-31T14:22:00.121Z,46.30
2022-10-31T14:24:37.793Z,48.45
2022-10-31T14:27:35.486Z,47.88
2022-10-31T14:30:20.055Z,45.65
2022-10-31T14:32:55.129Z,49.70
2022-10-31T14:35:30.311Z,51.88
2022-10-31T14:38:20.454Z,55.60
2022-10-31T14:41:03.385Z,74.32
2022-10-31T14:44:00.047Z,59.00
2022-10-31T14:46:40.391Z,59.63
2022-10-31T14:49:21.820Z,87.88
2022-10-31T14:51:53.794Z,68.03
2022-10-31T14:54:27.675Z,57.00
2022-10-31T14:56:59.141Z,64.03
2022-10-31T14:59:32.578Z,57.25
2022-10-31T15:02:17.090Z,59.13
2022-10-31T15:04:48.252Z,56.40
2022-10-31T15:07:24.675Z,63.33
2022-10-31T15:10:00.161Z,67.25
2022-10-31T15:12:30.087Z,61.45
2022-10-31T15:14:59.511Z,74.72
2022-10-31T15:17:28.528Z,70.45
2022-10-31T15:19:57.592Z,67.05
2022-10-31T15:22:30.216Z,71.32
2022-10-31T15:24:58.562Z,73.05
2022-10-31T15:27:26.939Z,68.95
2022-10-31T15:29:56.762Z,60.72
2022-10-31T15:32:25.905Z,67.63
2022-10-31T15:34:55.037Z,67.50
2022-10-31T15:37:25.917Z,67.40
2022-10-31T15:39:55.618Z,76.82
2022-10-31T15:42:27.165Z,70.50
2022-10-31T15:45:04.497Z,71.07
2022-10-31T15:47:35.078Z,76.72
2022-10-31T15:50:05.294Z,72.00
2022-10-31T15:52:36.702Z,67.30
2022-10-31T15:55:18.503Z,74.40
2022-10-31T15:57:49.161Z,81.03
2022-10-31T16:00:29.184Z,74.95
2022-10-31T16:03:08.676Z,74.15
2022-10-31T16:05:39.868Z,77.18
2022-10-31T16:08:25.616Z,84.00
2022-10-31T16:10:55.617Z,73.70
2022-10-31T16:13:28.227Z,85.00
2022-10-31T16:16:21.287Z,87.85
2022-10-31T16:18:47.218Z,85.28
2022-10-31T16:21:15.765Z,72.15
2022-10-31T16:23:50.005Z,89.68
2022-10-31T16:26:21.038Z,76.13
2022-10-31T16:29:02.651Z,91.10
2022-10-31T16:31:38.196Z,92.35
2022-10-31T16:34:15.196Z,90.50
2022-10-31T16:36:44.258Z,85.82
2022-10-31T16:39:14.476Z,92.13
2022-10-31T16:41:45.120Z,89.32
2022-10-31T16:44:20.959Z,81.97
2022-10-31T16:46:49.332Z,91.82
2022-10-31T16:49:17.725Z,106.45
2022-10-31T16:51:46.585Z,98.35
2022-10-31T16:54:14.768Z,93.03
2022-10-31T16:56:44.434Z,95.68
2022-10-31T16:59:16.409Z,83.85
2022-10-31T17:01:49.450Z,89.30
2022-10-31T17:04:17.978Z,100.22
2022-10-31T17:06:46.195Z,104.03
2022-10-31T17:09:14.407Z,87.95
2022-10-31T17:11:49.667Z,90.20
2022-10-31T17:14:18.552Z,100.15
2022-10-31T17:16:46.719Z,101.78
2022-10-31T17:19:15.457Z,101.70
2022-10-31T17:21:44.037Z,98.57
2022-10-31T17:24:14.643Z,101.50
2022-10-31T17:26:44.218Z,104.07
2022-10-31T17:29:12.656Z,102.93
2022-10-31T17:31:40.975Z,111.05
2022-10-31T17:34:10.040Z,115.75
2022-10-31T17:36:38.744Z,107.93
2022-10-31T17:39:09.629Z,114.32
2022-10-31T17:41:37.866Z,115.38
2022-10-31T17:44:07.627Z,110.90
2022-10-31T17:46:35.766Z,114.70
2022-10-31T17:49:05.159Z,113.43
2022-10-31T17:51:33.418Z,120.78
2022-10-31T17:54:01.672Z,128.20
2022-10-31T17:56:29.869Z,125.63
2022-10-31T17:58:58.275Z,117.45
2022-10-31T18:01:27.964Z,132.35
2022-10-31T18:03:56.296Z,114.75
2022-10-31T18:06:24.514Z,119.72
2022-10-31T18:08:52.780Z,124.65
2022-10-31T18:11:22.768Z,127.25
2022-10-31T18:13:56.575Z,123.88
2022-10-31T18:16:24.989Z,131.90
2022-10-31T18:18:56.412Z,140.27
2022-10-31T18:21:24.557Z,144.95
2022-10-31T18:23:55.978Z,135.32
2022-10-31T18:26:24.971Z,119.95
2022-10-31T18:28:53.762Z,122.72
2022-10-31T18:31:22.321Z,130.73
2022-10-31T18:33:53.098Z,144.38
2022-10-31T18:36:23.176Z,135.32
2022-10-31T18:38:51.614Z,150.82
2022-10-31T18:41:20.013Z,134.65
2022-10-31T18:43:48.339Z,136.65
2022-10-31T18:46:18.638Z,141.10
2022-10-31T18:48:47.276Z,147.65
2022-10-31T18:51:18.430Z,117.28
2022-10-31T18:53:53.200Z,102.72
2022-10-31T18:56:22.148Z,95.40
2022-10-31T18:58:50.828Z,92.38
2022-10-31T19:01:20.517Z,101.07
2022-10-31T19:03:54.254Z,91.03
2022-10-31T19:06:22.504Z,91.30
2022-10-31T19:08:57.757Z,90.30
2022-10-31T19:11:26.394Z,97.53
2022-10-31T19:13:54.762Z,90.90
2022-10-31T19:16:22.918Z,91.22
2022-10-31T19:18:55.066Z,90.90
2022-10-31T19:21:24.308Z,80.88
2022-10-31T19:23:56.411Z,85.07
2022-10-31T19:26:25.170Z,87.22
2022-10-31T19:28:53.408Z,88.32
2022-10-31T19:31:21.627Z,79.07
2022-10-31T19:33:49.839Z,84.15
2022-10-31T19:36:19.390Z,99.60
2022-10-31T19:38:49.009Z,81.45
2022-10-31T19:41:20.810Z,89.38
2022-10-31T19:43:49.974Z,83.88
2022-10-31T19:46:22.804Z,77.20
2022-10-31T19:48:57.278Z,80.95
2022-10-31T19:51:25.488Z,85.05
2022-10-31T19:53:54.793Z,86.95
2022-10-31T19:56:26.081Z,78.38
2022-10-31T19:58:54.606Z,80.82
2022-10-31T20:01:24.796Z,87.05
2022-10-31T20:03:53.592Z,93.28
2022-10-31T20:06:24.634Z,87.93
2022-10-31T20:08:53.639Z,76.38
2022-10-31T20:11:21.956Z,88.78
2022-10-31T20:13:51.712Z,83.72
2022-10-31T20:16:20.094Z,83.20
2022-10-31T20:18:48.817Z,88.18
2022-10-31T20:21:19.091Z,91.70
2022-10-31T20:23:47.800Z,94.50
2022-10-31T20:26:17.939Z,107.32
2022-10-31T20:28:46.842Z,98.63
2022-10-31T20:31:19.111Z,89.95
2022-10-31T20:33:48.003Z,93.63
2022-10-31T20:36:19.499Z,84.50
2022-10-31T20:38:48.314Z,84.63
2022-10-31T20:41:17.314Z,95.78
2022-10-31T20:43:45.926Z,101.70
2022-10-31T20:46:17.534Z,99.82
2022-10-31T20:48:46.472Z,84.88
2022-10-31T20:53:47.381Z,92.30
2022-10-31T20:56:17.122Z,100.30
2022-10-31T20:58:46.351Z,99.55
2022-10-31T21:01:17.489Z,89.55
2022-10-31T21:03:46.608Z,91.05
2022-10-31T21:06:15.940Z,88.90
2022-10-31T21:08:59.513Z,86.13
2022-10-31T21:11:29.495Z,84.60
2022-10-31T21:13:59.493Z,93.78
2022-10-31T21:16:31.246Z,82.88
2022-10-31T21:19:01.601Z,97.70
2022-10-31T21:21:32.872Z,92.15
2022-10-31T21:24:03.115Z,96.50
2022-10-31T21:26:34.503Z,92.35
2022-10-31T21:29:03.638Z,103.57
2022-10-31T21:31:33.620Z,102.57
2022-10-31T21:34:01.824Z,99.70
2022-10-31T21:36:30.006Z,110.28
2022-10-31T21:38:58.464Z,104.22
2022-10-31T21:41:27.893Z,95.95
2022-10-31T21:43:56.408Z,97.25
2022-10-31T21:46:26.298Z,95.97
2022-10-31T21:48:57.571Z,105.75
2022-10-31T21:51:27.967Z,99.22
2022-10-31T21:54:14.306Z,111.35
2022-10-31T21:56:43.475Z,98.78
2022-10-31T21:59:11.633Z,104.50
2022-10-31T22:01:40.105Z,98.43
2022-10-31T22:04:10.050Z,99.85
2022-10-31T22:06:39.485Z,96.95
2022-10-31T22:09:09.744Z,92.53
2022-10-31T22:11:37.905Z,98.85
2022-10-31T22:14:06.558Z,93.63
2022-10-31T22:16:36.633Z,78.38
2022-10-31T22:19:06.215Z,106.60
2022-10-31T22:21:39.418Z,84.78
2022-10-31T22:24:08.134Z,88.95
2022-10-31T22:26:36.683Z,86.22
2022-10-31T22:29:07.038Z,110.40
2022-10-31T22:31:42.436Z,87.95
2022-10-31T22:34:11.582Z,96.15
2022-10-31T22:36:41.589Z,103.75
2022-10-31T22:39:11.901Z,106.63
2022-10-31T22:41:40.606Z,102.10
2022-10-31T22:44:08.867Z,92.72
2022-10-31T22:46:38.541Z,98.05
2022-10-31T22:49:08.993Z,95.68
2022-10-31T22:51:39.514Z,83.65
2022-10-31T22:54:13.358Z,86.97
2022-10-31T22:56:41.563Z,78.32
2022-10-31T22:59:12.297Z,94.20
2022-10-31T23:01:41.012Z,94.22
2022-10-31T23:06:38.789Z,81.25
2022-10-31T23:09:09.801Z,75.53
2022-10-31T23:11:40.342Z,72.43
2022-10-31T23:14:13.665Z,74.00
2022-10-31T23:16:47.354Z,75.78
2022-10-31T23:19:18.797Z,71.68
2022-10-31T23:22:00.242Z,78.03
2022-10-31T23:24:34.467Z,69.80
2022-10-31T23:27:09.853Z,66.55
2022-10-31T23:29:48.492Z,72.38
2022-10-31T23:32:22.976Z,75.30
2022-10-31T23:34:53.195Z,73.85
2022-10-31T23:37:23.084Z,62.58
2022-10-31T23:39:52.903Z,68.68
2022-10-31T23:42:21.398Z,79.95
2022-10-31T23:44:50.064Z,71.10
2022-10-31T23:47:19.168Z,80.10
2022-10-31T23:49:47.511Z,75.72
2022-10-31T23:52:16.256Z,80.72
2022-10-31T23:54:44.637Z,84.65
2022-10-31T23:57:15.388Z,78.50
2022-10-31T23:59:43.675Z,77.03
