createdAt,value
2017-05-12T00:09:04.323Z,77.1
2017-05-12T00:19:13.908Z,78.3
2017-05-12T00:29:23.567Z,79.1
2017-05-12T00:39:33.225Z,79.2
2017-05-12T00:49:42.819Z,79.7
2017-05-12T00:59:52.450Z,80.4
2017-05-12T01:10:02.076Z,79.6
2017-05-12T01:20:11.742Z,79.6
2017-05-12T01:30:21.418Z,80.9
2017-05-12T01:40:31.036Z,82.7
2017-05-12T01:50:40.716Z,84.6
2017-05-12T02:00:50.501Z,85.2
2017-05-12T02:11:00.214Z,88.2
2017-05-12T02:21:10.012Z,90.9
2017-05-12T02:31:19.848Z,91.2
2017-05-12T02:41:29.662Z,95.2
2017-05-12T02:51:39.516Z,100
2017-05-12T03:01:49.386Z,100
2017-05-12T03:11:59.342Z,100
2017-05-12T03:22:09.337Z,100
2017-05-12T03:32:19.356Z,100
2017-05-12T03:42:29.350Z,100
2017-05-12T03:52:39.287Z,100
2017-05-12T04:02:49.346Z,100
2017-05-12T04:12:59.234Z,100
2017-05-12T04:23:09.149Z,100
2017-05-12T04:33:19.071Z,100
2017-05-12T04:43:28.889Z,100
2017-05-12T04:53:38.729Z,100
2017-05-12T05:03:48.566Z,100
2017-05-12T05:13:58.427Z,100
2017-05-12T05:24:08.277Z,100
2017-05-12T05:34:18.087Z,100
2017-05-12T05:44:27.843Z,100
2017-05-12T05:54:37.536Z,100
2017-05-12T06:04:47.171Z,100
2017-05-12T06:14:56.843Z,100
2017-05-12T06:25:06.480Z,100
2017-05-12T06:35:16.101Z,100
2017-05-12T06:45:25.729Z,100
2017-05-12T06:55:35.332Z,100
2017-05-12T07:05:44.913Z,100
2017-05-12T07:15:54.458Z,100
2017-05-12T07:26:04.001Z,100
2017-05-12T07:36:13.448Z,100
2017-05-12T07:46:22.918Z,100
2017-05-12T07:56:32.420Z,100
2017-05-12T08:06:41.958Z,100
2017-05-12T08:16:51.374Z,100
2017-05-12T08:27:00.747Z,100
2017-05-12T08:37:10.008Z,100
2017-05-12T08:47:19.017Z,100
2017-05-12T08:57:27.947Z,100
2017-05-12T09:07:36.985Z,100
2017-05-12T09:17:46.129Z,100
2017-05-12T09:27:55.229Z,100
2017-05-12T09:38:04.110Z,100
2017-05-12T09:48:12.849Z,100
2017-05-12T09:58:21.467Z,100
2017-05-12T10:08:30.138Z,100
2017-05-12T10:18:38.861Z,100
2017-05-12T10:28:47.457Z,100
2017-05-12T10:38:55.864Z,100
2017-05-12T10:49:04.138Z,100
2017-05-12T10:59:12.331Z,100
2017-05-12T11:09:20.561Z,100
2017-05-12T11:19:28.878Z,100
2017-05-12T11:29:37.106Z,100
2017-05-12T11:39:45.194Z,100
2017-05-12T11:49:53.093Z,99.8
2017-05-12T12:00:00.877Z,98.4
2017-05-12T12:10:08.523Z,91.4
2017-05-12T12:20:16.027Z,82.8
2017-05-12T12:30:23.789Z,81.7
2017-05-12T12:40:31.811Z,80.8
2017-05-12T12:50:40.062Z,77.7
2017-05-12T13:00:48.535Z,82
2017-05-12T13:10:57.180Z,100
2017-05-12T13:21:06.252Z,100
2017-05-12T13:31:15.646Z,100
2017-05-12T13:41:25.175Z,100
2017-05-12T13:51:34.555Z,100
2017-05-12T14:01:43.228Z,100
2017-05-12T14:11:51.335Z,100
2017-05-12T14:21:59.300Z,100
2017-05-12T14:32:07.328Z,100
2017-05-12T14:42:15.379Z,100
2017-05-12T14:52:23.456Z,100
2017-05-12T15:02:31.186Z,100
2017-05-12T15:12:39.042Z,100
2017-05-12T15:22:46.921Z,99.5
2017-05-12T15:32:54.887Z,94.1
2017-05-12T15:43:02.856Z,93.9
2017-05-12T15:53:10.815Z,96.7
2017-05-12T16:03:19.002Z,94.4
2017-05-12T16:13:27.417Z,94.2
2017-05-12T16:23:36.014Z,92.6
2017-05-12T16:33:44.746Z,92.2
2017-05-12T16:43:53.520Z,94.5
2017-05-12T16:54:02.213Z,99.9
2017-05-12T17:04:10.785Z,100
2017-05-12T17:14:19.265Z,100
2017-05-12T17:24:27.858Z,100
2017-05-12T17:34:36.501Z,100
2017-05-12T17:44:45.036Z,100
2017-05-12T17:54:53.750Z,100
2017-05-12T18:05:02.554Z,100
2017-05-12T18:15:11.411Z,98.1
2017-05-12T18:25:20.232Z,97.1
2017-05-12T18:35:28.987Z,99.1
2017-05-12T18:45:37.942Z,100
2017-05-12T18:55:47.021Z,100
2017-05-12T19:05:56.217Z,100
2017-05-12T19:16:05.447Z,100
2017-05-12T19:26:14.724Z,100
2017-05-12T19:36:24.103Z,100
2017-05-12T19:46:33.503Z,100
2017-05-12T19:56:42.913Z,100
2017-05-12T20:06:52.325Z,100
2017-05-12T20:17:01.766Z,100
2017-05-12T20:27:11.244Z,100
2017-05-12T20:37:20.747Z,100
2017-05-12T20:47:30.283Z,100
2017-05-12T20:57:39.854Z,100
2017-05-12T21:07:49.464Z,100
2017-05-12T21:17:59.076Z,100
2017-05-12T21:28:08.745Z,100
2017-05-12T21:38:18.401Z,100
2017-05-12T21:48:28.152Z,100
2017-05-12T21:58:37.816Z,100
2017-05-12T22:08:47.534Z,100
2017-05-12T22:18:57.266Z,100
2017-05-12T22:29:06.947Z,100
2017-05-12T22:39:16.631Z,100
2017-05-12T22:49:26.311Z,100
2017-05-12T22:59:35.970Z,100
2017-05-12T23:09:45.668Z,100
2017-05-12T23:19:55.317Z,100
2017-05-12T23:30:04.980Z,100
2017-05-12T23:40:14.689Z,100
2017-05-12T23:50:24.493Z,100
