createdAt,value
2019-02-17T00:00:03.334Z,0.00
2019-02-17T00:01:03.340Z,0.00
2019-02-17T00:02:56.294Z,0.00
2019-02-17T00:03:56.318Z,0.00
2019-02-17T00:05:49.273Z,0.00
2019-02-17T00:06:49.296Z,0.00
2019-02-17T00:08:42.238Z,0.00
2019-02-17T00:09:42.270Z,0.00
2019-02-17T00:11:35.224Z,0.00
2019-02-17T00:12:35.248Z,0.00
2019-02-17T00:14:28.190Z,0.00
2019-02-17T00:15:28.219Z,0.00
2019-02-17T00:17:21.172Z,0.00
2019-02-17T00:18:21.188Z,0.00
2019-02-17T00:20:14.157Z,0.00
2019-02-17T00:21:14.166Z,0.00
2019-02-17T00:23:07.116Z,0.00
2019-02-17T00:24:07.144Z,0.00
2019-02-17T00:26:00.097Z,0.00
2019-02-17T00:27:00.116Z,0.00
2019-02-17T00:28:59.549Z,0.00
2019-02-17T00:29:53.096Z,0.00
2019-02-17T00:31:46.050Z,0.00
2019-02-17T00:32:46.068Z,0.00
2019-02-17T00:34:39.012Z,0.00
2019-02-17T00:35:39.044Z,0.00
2019-02-17T00:37:31.992Z,0.00
2019-02-17T00:38:32.015Z,0.00
2019-02-17T00:40:24.964Z,0.00
2019-02-17T00:41:24.988Z,0.00
2019-02-17T00:43:17.943Z,0.00
2019-02-17T00:44:17.964Z,0.00
2019-02-17T00:46:10.925Z,0.00
2019-02-17T00:47:10.944Z,0.00
2019-02-17T00:49:03.888Z,0.00
2019-02-17T00:50:03.916Z,0.00
2019-02-17T00:51:56.871Z,0.00
2019-02-17T00:52:56.888Z,0.00
2019-02-17T00:54:49.835Z,0.00
2019-02-17T00:55:49.865Z,0.00
2019-02-17T00:57:42.815Z,0.00
2019-02-17T00:58:42.837Z,0.00
2019-02-17T01:00:35.799Z,0.00
2019-02-17T01:01:35.815Z,0.00
2019-02-17T01:03:28.767Z,0.00
2019-02-17T01:04:28.791Z,0.00
2019-02-17T01:06:21.741Z,0.00
2019-02-17T01:07:21.760Z,0.00
2019-02-17T01:09:14.704Z,0.00
2019-02-17T01:10:14.734Z,0.00
2019-02-17T01:12:07.690Z,0.00
2019-02-17T01:13:07.705Z,0.00
2019-02-17T01:15:00.650Z,0.00
2019-02-17T01:16:00.679Z,0.00
2019-02-17T01:17:53.632Z,0.00
2019-02-17T01:18:53.647Z,0.00
2019-02-17T01:20:46.592Z,0.00
2019-02-17T01:21:46.623Z,0.00
2019-02-17T01:23:39.575Z,0.00
2019-02-17T01:24:39.597Z,0.00
2019-02-17T01:26:32.547Z,0.00
2019-02-17T01:27:32.568Z,0.00
2019-02-17T01:29:25.545Z,0.00
2019-02-17T01:30:25.543Z,0.00
2019-02-17T01:32:18.493Z,0.00
2019-02-17T01:33:18.516Z,0.00
2019-02-17T01:35:11.485Z,0.00
2019-02-17T01:36:11.487Z,0.00
2019-02-17T01:38:04.444Z,0.00
2019-02-17T01:39:04.464Z,0.00
2019-02-17T01:40:57.408Z,0.00
2019-02-17T01:41:57.437Z,0.00
2019-02-17T01:43:50.388Z,0.00
2019-02-17T01:44:50.408Z,0.00
2019-02-17T01:46:43.385Z,0.00
2019-02-17T01:47:43.382Z,0.00
2019-02-17T01:49:36.328Z,0.00
2019-02-17T01:50:36.353Z,0.00
2019-02-17T01:52:29.306Z,0.00
2019-02-17T01:53:29.328Z,0.00
2019-02-17T01:55:22.274Z,0.00
2019-02-17T01:56:22.299Z,0.00
2019-02-17T01:58:15.760Z,0.00
2019-02-17T01:59:15.784Z,0.00
2019-02-17T02:01:08.738Z,0.00
2019-02-17T02:02:08.759Z,0.00
2019-02-17T02:04:01.715Z,0.00
2019-02-17T02:05:01.736Z,0.00
2019-02-17T02:06:54.679Z,0.00
2019-02-17T02:07:54.708Z,0.00
2019-02-17T02:09:47.663Z,0.00
2019-02-17T02:10:47.679Z,0.00
2019-02-17T02:12:41.135Z,0.00
2019-02-17T02:13:41.157Z,0.00
2019-02-17T02:15:34.603Z,0.00
2019-02-17T02:16:34.633Z,0.00
2019-02-17T02:18:27.584Z,0.00
2019-02-17T02:19:27.599Z,0.00
2019-02-17T02:21:20.544Z,0.00
2019-02-17T02:22:20.571Z,0.00
2019-02-17T02:24:14.024Z,0.00
2019-02-17T02:25:14.045Z,0.00
2019-02-17T02:27:06.990Z,0.00
2019-02-17T02:28:07.019Z,0.00
2019-02-17T02:29:59.968Z,0.00
2019-02-17T02:30:59.991Z,0.00
2019-02-17T02:32:52.945Z,0.00
2019-02-17T02:33:52.964Z,0.00
2019-02-17T02:35:45.909Z,0.00
2019-02-17T02:36:45.939Z,0.00
2019-02-17T02:38:38.895Z,0.00
2019-02-17T02:39:38.912Z,0.00
2019-02-17T02:41:34.634Z,0.00
2019-02-17T02:42:31.879Z,0.00
2019-02-17T02:44:24.839Z,0.00
2019-02-17T02:45:24.863Z,0.00
2019-02-17T02:47:17.801Z,0.00
2019-02-17T02:48:17.833Z,0.00
2019-02-17T02:50:10.785Z,0.00
2019-02-17T02:51:10.805Z,0.00
2019-02-17T02:53:03.768Z,0.00
2019-02-17T02:54:03.774Z,0.00
2019-02-17T02:55:56.719Z,0.00
2019-02-17T02:56:56.746Z,0.00
2019-02-17T02:58:50.190Z,0.00
2019-02-17T02:59:52.703Z,0.00
2019-02-17T03:01:43.157Z,0.00
2019-02-17T03:02:43.184Z,0.00
2019-02-17T03:04:36.132Z,0.00
2019-02-17T03:05:36.154Z,0.00
2019-02-17T03:07:29.101Z,0.00
2019-02-17T03:08:29.130Z,0.00
2019-02-17T03:10:22.084Z,0.00
2019-02-17T03:11:22.103Z,0.00
2019-02-17T03:13:15.058Z,0.00
2019-02-17T03:14:15.076Z,0.00
2019-02-17T03:16:08.024Z,0.00
2019-02-17T03:17:08.053Z,0.00
2019-02-17T03:19:01.004Z,0.00
2019-02-17T03:20:01.024Z,0.00
2019-02-17T03:21:53.982Z,0.00
2019-02-17T03:22:53.998Z,0.00
2019-02-17T03:24:46.956Z,0.00
2019-02-17T03:25:46.969Z,0.00
2019-02-17T03:27:39.918Z,0.00
2019-02-17T03:28:39.945Z,0.00
2019-02-17T03:30:32.899Z,0.00
2019-02-17T03:31:33.080Z,0.00
2019-02-17T03:33:25.868Z,0.00
2019-02-17T03:34:25.888Z,0.00
2019-02-17T03:36:18.877Z,0.00
2019-02-17T03:37:18.896Z,0.00
2019-02-17T03:39:12.348Z,0.00
2019-02-17T03:40:12.370Z,0.00
2019-02-17T03:42:05.313Z,0.00
2019-02-17T03:43:05.345Z,0.00
2019-02-17T03:44:58.298Z,0.00
2019-02-17T03:45:58.317Z,0.00
2019-02-17T03:47:51.262Z,0.00
2019-02-17T03:48:51.288Z,0.00
2019-02-17T03:50:44.239Z,0.00
2019-02-17T03:51:44.264Z,0.00
2019-02-17T03:53:37.221Z,0.00
2019-02-17T03:54:37.231Z,0.00
2019-02-17T03:56:30.175Z,0.00
2019-02-17T03:57:30.205Z,0.00
2019-02-17T03:59:23.162Z,0.00
2019-02-17T04:00:23.181Z,0.00
2019-02-17T04:02:16.124Z,0.00
2019-02-17T04:03:16.154Z,0.00
2019-02-17T04:05:09.104Z,0.00
2019-02-17T04:06:09.122Z,0.00
2019-02-17T04:08:02.065Z,0.00
2019-02-17T04:09:02.091Z,0.00
2019-02-17T04:10:55.049Z,0.00
2019-02-17T04:11:55.066Z,0.00
2019-02-17T04:13:48.021Z,0.00
2019-02-17T04:14:48.044Z,0.00
2019-02-17T04:16:40.988Z,0.00
2019-02-17T04:17:41.015Z,0.00
2019-02-17T04:19:33.968Z,0.00
2019-02-17T04:20:33.993Z,0.00
2019-02-17T04:22:26.941Z,0.00
2019-02-17T04:23:31.293Z,0.00
2019-02-17T04:25:19.918Z,0.00
2019-02-17T04:26:19.936Z,0.00
2019-02-17T04:28:12.879Z,0.00
2019-02-17T04:29:12.904Z,0.00
2019-02-17T04:31:05.862Z,0.00
2019-02-17T04:32:05.882Z,0.00
2019-02-17T04:33:58.849Z,0.00
2019-02-17T04:34:58.854Z,0.00
2019-02-17T04:36:51.797Z,0.00
2019-02-17T04:37:51.823Z,0.00
2019-02-17T04:39:44.782Z,0.00
2019-02-17T04:40:44.797Z,0.00
2019-02-17T04:42:37.750Z,0.00
2019-02-17T04:43:37.775Z,0.00
2019-02-17T04:45:30.723Z,0.00
2019-02-17T04:46:30.744Z,0.00
2019-02-17T04:48:23.686Z,0.00
2019-02-17T04:49:23.714Z,0.00
2019-02-17T04:51:16.664Z,0.00
2019-02-17T04:52:16.683Z,0.00
2019-02-17T04:54:09.628Z,0.00
2019-02-17T04:55:09.654Z,0.00
2019-02-17T04:57:02.604Z,0.00
2019-02-17T04:58:02.670Z,0.00
2019-02-17T04:59:55.575Z,0.00
2019-02-17T05:00:55.596Z,0.00
2019-02-17T05:02:48.544Z,0.00
2019-02-17T05:03:48.568Z,0.00
2019-02-17T05:05:41.520Z,0.00
2019-02-17T05:06:41.537Z,0.00
2019-02-17T05:08:34.491Z,0.00
2019-02-17T05:09:34.521Z,0.00
2019-02-17T05:11:27.467Z,0.00
2019-02-17T05:12:27.485Z,0.00
2019-02-17T05:14:20.428Z,0.00
2019-02-17T05:15:20.456Z,0.00
2019-02-17T05:17:13.411Z,0.00
2019-02-17T05:18:13.427Z,0.00
2019-02-17T05:20:06.381Z,0.00
2019-02-17T05:21:06.403Z,0.00
2019-02-17T05:22:59.350Z,0.00
2019-02-17T05:23:59.377Z,0.00
2019-02-17T05:25:52.329Z,0.00
2019-02-17T05:26:52.356Z,0.00
2019-02-17T05:28:45.292Z,0.00
2019-02-17T05:29:45.321Z,0.00
2019-02-17T05:31:38.760Z,0.00
2019-02-17T05:32:38.793Z,0.00
2019-02-17T05:34:31.727Z,0.00
2019-02-17T05:35:31.755Z,0.00
2019-02-17T05:37:24.708Z,0.00
2019-02-17T05:38:24.722Z,0.00
2019-02-17T05:40:17.742Z,0.00
2019-02-17T05:41:17.698Z,0.00
2019-02-17T05:43:10.637Z,0.00
2019-02-17T05:44:10.742Z,0.00
2019-02-17T05:46:03.620Z,0.00
2019-02-17T05:47:03.640Z,0.00
2019-02-17T05:48:56.584Z,0.00
2019-02-17T05:49:56.612Z,0.00
2019-02-17T05:51:49.568Z,0.00
2019-02-17T05:52:49.593Z,0.00
2019-02-17T05:54:42.557Z,0.00
2019-02-17T05:55:42.585Z,0.00
2019-02-17T05:57:35.539Z,0.00
2019-02-17T05:58:35.554Z,0.00
2019-02-17T06:00:29.014Z,0.00
2019-02-17T06:01:29.016Z,0.00
2019-02-17T06:03:21.962Z,0.00
2019-02-17T06:04:21.990Z,0.00
2019-02-17T06:06:15.240Z,0.00
2019-02-17T06:07:14.960Z,0.00
2019-02-17T06:09:07.905Z,0.00
2019-02-17T06:10:07.935Z,0.00
2019-02-17T06:12:00.961Z,0.00
2019-02-17T06:13:00.919Z,0.00
2019-02-17T06:14:53.857Z,0.00
2019-02-17T06:15:53.885Z,0.00
2019-02-17T06:17:46.836Z,0.00
2019-02-17T06:18:46.858Z,0.00
2019-02-17T06:20:39.800Z,0.00
2019-02-17T06:21:39.825Z,0.00
2019-02-17T06:23:32.776Z,0.00
2019-02-17T06:24:32.805Z,0.00
2019-02-17T06:26:25.749Z,0.00
2019-02-17T06:27:25.770Z,0.00
2019-02-17T06:29:18.715Z,0.00
2019-02-17T06:30:18.739Z,0.00
2019-02-17T06:32:11.692Z,0.00
2019-02-17T06:33:11.710Z,0.00
2019-02-17T06:35:04.655Z,0.00
2019-02-17T06:36:04.683Z,0.00
2019-02-17T06:37:57.632Z,0.00
2019-02-17T06:38:57.652Z,0.00
2019-02-17T06:40:50.598Z,0.00
2019-02-17T06:41:50.624Z,0.00
2019-02-17T06:43:43.583Z,0.00
2019-02-17T06:44:43.595Z,0.00
2019-02-17T06:46:36.583Z,0.00
2019-02-17T06:47:36.570Z,0.00
2019-02-17T06:49:29.509Z,0.00
2019-02-17T06:50:29.545Z,0.00
2019-02-17T06:52:22.486Z,0.00
2019-02-17T06:53:22.509Z,0.00
2019-02-17T06:55:15.455Z,0.00
2019-02-17T06:56:15.486Z,0.00
2019-02-17T06:58:08.441Z,0.00
2019-02-17T06:59:08.459Z,0.00
2019-02-17T07:01:01.400Z,0.00
2019-02-17T07:02:01.425Z,0.00
2019-02-17T07:03:54.376Z,0.00
2019-02-17T07:04:54.399Z,0.00
2019-02-17T07:06:47.350Z,0.00
2019-02-17T07:07:47.372Z,0.00
2019-02-17T07:09:40.311Z,0.00
2019-02-17T07:10:40.340Z,0.00
2019-02-17T07:12:33.289Z,0.00
2019-02-17T07:13:33.313Z,0.00
2019-02-17T07:15:26.251Z,4.00
2019-02-17T07:16:26.279Z,4.00
2019-02-17T07:18:19.237Z,4.00
2019-02-17T07:19:19.253Z,4.00
2019-02-17T07:21:12.201Z,4.00
2019-02-17T07:22:12.229Z,4.00
2019-02-17T07:24:05.179Z,4.00
2019-02-17T07:25:05.199Z,4.00
2019-02-17T07:26:58.143Z,4.00
2019-02-17T07:27:58.173Z,4.00
2019-02-17T07:29:51.127Z,8.00
2019-02-17T07:30:51.147Z,8.00
2019-02-17T07:32:44.100Z,4.00
2019-02-17T07:33:44.122Z,4.00
2019-02-17T07:35:37.127Z,4.00
2019-02-17T07:36:37.090Z,4.00
2019-02-17T07:38:30.045Z,4.00
2019-02-17T07:39:30.069Z,8.00
2019-02-17T07:41:23.013Z,8.00
2019-02-17T07:42:23.041Z,8.00
2019-02-17T07:44:15.993Z,8.00
2019-02-17T07:45:16.015Z,8.00
2019-02-17T07:47:08.966Z,8.00
2019-02-17T07:48:08.994Z,8.00
2019-02-17T07:50:01.946Z,4.00
2019-02-17T07:51:01.960Z,4.00
2019-02-17T07:52:54.912Z,8.00
2019-02-17T07:53:54.935Z,12.00
2019-02-17T07:55:47.881Z,12.00
2019-02-17T07:56:48.487Z,8.00
2019-02-17T07:58:40.864Z,8.00
2019-02-17T07:59:40.885Z,4.00
2019-02-17T08:01:33.828Z,8.00
2019-02-17T08:02:33.855Z,8.00
2019-02-17T08:04:26.810Z,8.00
2019-02-17T08:05:26.832Z,8.00
2019-02-17T08:07:19.775Z,8.00
2019-02-17T08:08:19.801Z,8.00
2019-02-17T08:10:12.755Z,8.00
2019-02-17T08:11:12.773Z,8.00
2019-02-17T08:13:05.720Z,8.00
2019-02-17T08:14:05.743Z,8.00
2019-02-17T08:15:58.688Z,8.00
2019-02-17T08:16:58.717Z,8.00
2019-02-17T08:18:51.673Z,8.00
2019-02-17T08:19:51.693Z,8.00
2019-02-17T08:21:44.639Z,8.00
2019-02-17T08:22:44.667Z,8.00
2019-02-17T08:24:37.619Z,8.00
2019-02-17T08:25:37.637Z,8.00
2019-02-17T08:27:30.586Z,8.00
2019-02-17T08:28:30.613Z,8.00
2019-02-17T08:30:23.794Z,8.00
2019-02-17T08:31:23.590Z,8.00
2019-02-17T08:33:16.561Z,8.00
2019-02-17T08:34:16.567Z,8.00
2019-02-17T08:36:09.539Z,8.00
2019-02-17T08:37:09.542Z,8.00
2019-02-17T08:39:02.567Z,8.00
2019-02-17T08:40:02.602Z,8.00
2019-02-17T08:41:55.536Z,8.00
2019-02-17T08:42:55.564Z,8.00
2019-02-17T08:44:48.520Z,8.00
2019-02-17T08:45:48.540Z,8.00
2019-02-17T08:47:41.487Z,8.00
2019-02-17T08:48:41.514Z,8.00
2019-02-17T08:50:34.467Z,8.00
2019-02-17T08:51:34.489Z,8.00
2019-02-17T08:53:27.447Z,8.00
2019-02-17T08:54:27.467Z,8.00
2019-02-17T08:56:20.422Z,8.00
2019-02-17T08:57:20.447Z,8.00
2019-02-17T08:59:13.400Z,8.00
2019-02-17T09:00:13.422Z,8.00
2019-02-17T09:02:06.504Z,8.00
2019-02-17T09:03:06.405Z,12.00
2019-02-17T09:04:59.852Z,12.00
2019-02-17T09:05:59.871Z,8.00
2019-02-17T09:07:52.817Z,8.00
2019-02-17T09:08:52.844Z,8.00
2019-02-17T09:10:45.799Z,8.00
2019-02-17T09:11:45.814Z,8.00
2019-02-17T09:13:38.769Z,8.00
2019-02-17T09:14:38.791Z,8.00
2019-02-17T09:16:31.745Z,8.00
2019-02-17T09:17:31.772Z,8.00
2019-02-17T09:19:24.747Z,8.00
2019-02-17T09:20:24.769Z,8.00
2019-02-17T09:22:17.710Z,8.00
2019-02-17T09:23:17.737Z,8.00
2019-02-17T09:25:10.691Z,8.00
2019-02-17T09:26:10.711Z,8.00
2019-02-17T09:28:03.734Z,8.00
2019-02-17T09:29:03.684Z,8.00
2019-02-17T09:30:56.640Z,8.00
2019-02-17T09:31:56.658Z,8.00
2019-02-17T09:33:49.617Z,8.00
2019-02-17T09:34:49.633Z,8.00
2019-02-17T09:36:42.583Z,8.00
2019-02-17T09:37:42.608Z,8.00
2019-02-17T09:39:35.557Z,8.00
2019-02-17T09:40:35.580Z,8.00
2019-02-17T09:42:28.525Z,8.00
2019-02-17T09:43:28.556Z,8.00
2019-02-17T09:45:21.507Z,12.00
2019-02-17T09:46:21.530Z,12.00
2019-02-17T09:48:14.474Z,12.00
2019-02-17T09:49:14.508Z,12.00
2019-02-17T09:51:07.455Z,12.00
2019-02-17T09:52:07.479Z,12.00
2019-02-17T09:54:00.423Z,12.00
2019-02-17T09:55:00.453Z,12.00
2019-02-17T09:56:53.407Z,12.00
2019-02-17T09:57:53.424Z,8.00
2019-02-17T09:59:46.378Z,12.00
2019-02-17T10:00:46.400Z,8.00
2019-02-17T10:02:39.346Z,8.00
2019-02-17T10:03:39.377Z,8.00
2019-02-17T10:05:32.330Z,8.00
2019-02-17T10:06:32.353Z,8.00
2019-02-17T10:08:25.295Z,8.00
2019-02-17T10:09:25.331Z,8.00
2019-02-17T10:11:18.278Z,8.00
2019-02-17T10:12:18.299Z,8.00
2019-02-17T10:14:11.245Z,8.00
2019-02-17T10:15:11.276Z,8.00
2019-02-17T10:17:04.229Z,8.00
2019-02-17T10:18:04.247Z,8.00
2019-02-17T10:19:57.216Z,8.00
2019-02-17T10:20:57.222Z,12.00
2019-02-17T10:22:50.167Z,12.00
2019-02-17T10:23:50.198Z,12.00
2019-02-17T10:25:43.148Z,12.00
2019-02-17T10:26:43.173Z,12.00
2019-02-17T10:28:42.315Z,12.00
2019-02-17T10:29:36.142Z,12.00
2019-02-17T10:31:29.094Z,12.00
2019-02-17T10:32:36.429Z,12.00
2019-02-17T10:34:22.064Z,12.00
2019-02-17T10:35:22.093Z,12.00
2019-02-17T10:37:15.040Z,12.00
2019-02-17T10:38:15.063Z,12.00
2019-02-17T10:40:08.007Z,12.00
2019-02-17T10:41:08.041Z,12.00
2019-02-17T10:43:00.998Z,12.00
2019-02-17T10:44:01.028Z,12.00
2019-02-17T10:45:53.978Z,12.00
2019-02-17T10:46:54.003Z,8.00
2019-02-17T10:48:47.054Z,12.00
2019-02-17T10:49:46.982Z,12.00
2019-02-17T10:51:39.932Z,12.00
2019-02-17T10:52:39.951Z,12.00
2019-02-17T10:54:32.897Z,12.00
2019-02-17T10:55:32.933Z,12.00
2019-02-17T10:57:25.884Z,12.00
2019-02-17T10:58:25.896Z,12.00
2019-02-17T11:00:18.901Z,12.00
2019-02-17T11:01:18.874Z,12.00
2019-02-17T11:03:11.833Z,12.00
2019-02-17T11:04:11.851Z,12.00
2019-02-17T11:06:04.797Z,12.00
2019-02-17T11:07:04.821Z,12.00
2019-02-17T11:08:57.766Z,12.00
2019-02-17T11:09:57.796Z,12.00
2019-02-17T11:11:50.755Z,16.00
2019-02-17T11:12:50.774Z,16.00
2019-02-17T11:14:43.716Z,16.00
2019-02-17T11:15:43.805Z,16.00
2019-02-17T11:17:36.745Z,12.00
2019-02-17T11:18:36.721Z,16.00
2019-02-17T11:20:29.666Z,16.00
2019-02-17T11:21:29.695Z,12.00
2019-02-17T11:23:22.650Z,12.00
2019-02-17T11:24:22.664Z,12.00
2019-02-17T11:26:15.623Z,12.00
2019-02-17T11:27:15.648Z,12.00
2019-02-17T11:29:08.589Z,12.00
2019-02-17T11:30:08.620Z,16.00
2019-02-17T11:32:02.260Z,16.00
2019-02-17T11:33:02.086Z,16.00
2019-02-17T11:34:55.028Z,16.00
2019-02-17T11:35:55.060Z,16.00
2019-02-17T11:37:48.013Z,12.00
2019-02-17T11:38:48.034Z,16.00
2019-02-17T11:40:40.980Z,16.00
2019-02-17T11:41:41.010Z,16.00
2019-02-17T11:43:33.965Z,16.00
2019-02-17T11:44:33.984Z,16.00
2019-02-17T11:46:26.946Z,16.00
2019-02-17T11:47:26.958Z,16.00
2019-02-17T11:49:19.903Z,16.00
2019-02-17T11:50:19.932Z,16.00
2019-02-17T11:52:12.890Z,20.00
2019-02-17T11:53:12.901Z,20.00
2019-02-17T11:55:05.854Z,16.00
2019-02-17T11:56:05.880Z,20.00
2019-02-17T11:57:58.834Z,20.00
2019-02-17T11:58:58.856Z,20.00
2019-02-17T12:00:51.802Z,20.00
2019-02-17T12:01:51.831Z,20.00
2019-02-17T12:03:44.788Z,24.00
2019-02-17T12:04:44.809Z,20.00
2019-02-17T12:06:37.764Z,24.00
2019-02-17T12:07:37.785Z,20.00
2019-02-17T12:09:30.733Z,20.00
2019-02-17T12:10:30.757Z,24.00
2019-02-17T12:12:23.718Z,24.00
2019-02-17T12:13:23.732Z,28.00
2019-02-17T12:15:16.681Z,28.00
2019-02-17T12:16:16.715Z,28.00
2019-02-17T12:18:09.666Z,24.00
2019-02-17T12:19:09.691Z,28.00
2019-02-17T12:21:02.635Z,28.00
2019-02-17T12:22:02.664Z,24.00
2019-02-17T12:23:55.619Z,28.00
2019-02-17T12:24:55.641Z,28.00
2019-02-17T12:26:49.808Z,28.00
2019-02-17T12:27:48.622Z,28.00
2019-02-17T12:29:41.566Z,32.00
2019-02-17T12:30:41.596Z,32.00
2019-02-17T12:32:34.547Z,32.00
2019-02-17T12:33:34.566Z,32.00
2019-02-17T12:35:27.513Z,32.00
2019-02-17T12:36:27.544Z,32.00
2019-02-17T12:38:20.500Z,32.00
2019-02-17T12:39:20.522Z,32.00
2019-02-17T12:41:13.467Z,36.00
2019-02-17T12:42:13.494Z,36.00
2019-02-17T12:44:06.453Z,36.00
2019-02-17T12:45:06.472Z,36.00
2019-02-17T12:46:59.430Z,36.00
2019-02-17T12:47:59.454Z,36.00
2019-02-17T12:49:52.885Z,36.00
2019-02-17T12:50:52.919Z,36.00
2019-02-17T12:52:47.741Z,36.00
2019-02-17T12:53:47.823Z,40.00
2019-02-17T12:55:38.876Z,40.00
2019-02-17T12:56:38.898Z,44.00
2019-02-17T12:58:32.348Z,36.00
2019-02-17T12:59:32.369Z,44.00
2019-02-17T13:01:25.316Z,44.00
2019-02-17T13:02:25.354Z,44.00
2019-02-17T13:04:18.304Z,44.00
2019-02-17T13:05:18.324Z,44.00
2019-02-17T13:07:11.282Z,44.00
2019-02-17T13:08:11.303Z,48.00
2019-02-17T13:10:04.252Z,48.00
2019-02-17T13:11:04.280Z,52.00
2019-02-17T13:12:57.241Z,52.00
2019-02-17T13:13:57.267Z,52.00
2019-02-17T13:15:50.214Z,52.00
2019-02-17T13:16:50.243Z,56.00
2019-02-17T13:18:43.197Z,52.00
2019-02-17T13:19:43.220Z,56.00
2019-02-17T13:21:36.167Z,60.00
2019-02-17T13:22:36.197Z,56.00
2019-02-17T13:24:29.155Z,60.00
2019-02-17T13:25:29.176Z,56.00
2019-02-17T13:27:22.148Z,56.00
2019-02-17T13:28:22.162Z,60.00
2019-02-17T13:30:15.109Z,64.00
2019-02-17T13:31:15.141Z,72.00
2019-02-17T13:33:08.096Z,72.00
2019-02-17T13:34:08.119Z,72.00
2019-02-17T13:36:01.066Z,60.00
2019-02-17T13:37:01.100Z,60.00
2019-02-17T13:38:54.057Z,60.00
2019-02-17T13:39:54.075Z,64.00
2019-02-17T13:41:47.054Z,64.00
2019-02-17T13:42:47.094Z,64.00
2019-02-17T13:44:40.018Z,64.00
2019-02-17T13:45:40.041Z,60.00
2019-02-17T13:47:32.989Z,60.00
2019-02-17T13:48:33.014Z,64.00
2019-02-17T13:50:25.975Z,64.00
2019-02-17T13:51:25.998Z,60.00
2019-02-17T13:53:18.951Z,60.00
2019-02-17T13:54:18.976Z,60.00
2019-02-17T13:56:11.925Z,60.00
2019-02-17T13:57:11.953Z,60.00
2019-02-17T13:59:04.911Z,60.00
2019-02-17T14:00:04.935Z,52.00
2019-02-17T14:01:57.880Z,48.00
2019-02-17T14:02:57.912Z,44.00
2019-02-17T14:04:50.869Z,40.00
2019-02-17T14:05:50.892Z,40.00
2019-02-17T14:07:43.840Z,40.00
2019-02-17T14:08:43.870Z,36.00
2019-02-17T14:10:37.322Z,40.00
2019-02-17T14:11:37.345Z,40.00
2019-02-17T14:13:30.299Z,40.00
2019-02-17T14:14:30.323Z,40.00
2019-02-17T14:16:23.765Z,40.00
2019-02-17T14:17:23.793Z,36.00
2019-02-17T14:19:16.749Z,36.00
2019-02-17T14:20:16.774Z,36.00
2019-02-17T14:22:10.219Z,36.00
2019-02-17T14:23:10.252Z,36.00
2019-02-17T14:25:03.702Z,36.00
2019-02-17T14:26:03.725Z,36.00
2019-02-17T14:27:57.165Z,36.00
2019-02-17T14:28:57.196Z,36.00
2019-02-17T14:30:50.152Z,32.00
2019-02-17T14:31:50.180Z,36.00
2019-02-17T14:33:43.641Z,32.00
2019-02-17T14:34:43.664Z,32.00
2019-02-17T14:36:37.104Z,32.00
2019-02-17T14:37:37.136Z,32.00
2019-02-17T14:39:30.091Z,36.00
2019-02-17T14:40:30.111Z,32.00
2019-02-17T14:42:23.561Z,28.00
2019-02-17T14:43:23.595Z,32.00
2019-02-17T14:45:17.042Z,28.00
2019-02-17T14:46:17.078Z,28.00
2019-02-17T14:48:11.435Z,28.00
2019-02-17T14:49:10.546Z,28.00
2019-02-17T14:51:03.993Z,28.00
2019-02-17T14:52:04.015Z,24.00
2019-02-17T14:53:57.462Z,24.00
2019-02-17T14:54:57.488Z,28.00
2019-02-17T14:56:50.436Z,24.00
2019-02-17T14:57:50.462Z,24.00
2019-02-17T14:59:43.421Z,28.00
2019-02-17T15:00:43.442Z,24.00
2019-02-17T15:02:36.884Z,24.00
2019-02-17T15:03:36.912Z,28.00
2019-02-17T15:05:29.872Z,24.00
2019-02-17T15:06:29.897Z,24.00
2019-02-17T15:08:22.855Z,24.00
2019-02-17T15:09:22.889Z,24.00
2019-02-17T15:11:15.835Z,20.00
2019-02-17T15:12:15.861Z,24.00
2019-02-17T15:14:09.319Z,20.00
2019-02-17T15:15:09.340Z,20.00
2019-02-17T15:17:02.783Z,20.00
2019-02-17T15:18:02.813Z,20.00
2019-02-17T15:19:55.767Z,16.00
2019-02-17T15:20:55.790Z,20.00
2019-02-17T15:22:48.745Z,12.00
2019-02-17T15:23:48.777Z,16.00
2019-02-17T15:25:42.225Z,16.00
2019-02-17T15:26:42.248Z,12.00
2019-02-17T15:28:35.689Z,12.00
2019-02-17T15:29:35.719Z,12.00
2019-02-17T15:31:30.919Z,12.00
2019-02-17T15:32:29.202Z,12.00
2019-02-17T15:34:22.160Z,12.00
2019-02-17T15:35:22.538Z,8.00
2019-02-17T15:37:15.629Z,12.00
2019-02-17T15:38:15.665Z,12.00
2019-02-17T15:40:09.107Z,12.00
2019-02-17T15:41:09.130Z,8.00
2019-02-17T15:43:02.079Z,8.00
2019-02-17T15:44:02.110Z,8.00
2019-02-17T15:45:55.065Z,8.00
2019-02-17T15:46:55.091Z,8.00
2019-02-17T15:48:48.038Z,8.00
2019-02-17T15:49:48.091Z,8.00
2019-02-17T15:51:41.519Z,8.00
2019-02-17T15:52:41.546Z,8.00
2019-02-17T15:54:34.497Z,4.00
2019-02-17T15:55:34.521Z,8.00
2019-02-17T15:57:27.472Z,8.00
2019-02-17T15:58:27.505Z,8.00
2019-02-17T16:00:20.455Z,4.00
2019-02-17T16:01:20.479Z,4.00
2019-02-17T16:03:13.434Z,4.00
2019-02-17T16:04:13.459Z,4.00
2019-02-17T16:06:06.918Z,4.00
2019-02-17T16:07:06.942Z,8.00
2019-02-17T16:09:00.379Z,4.00
2019-02-17T16:10:00.409Z,4.00
2019-02-17T16:11:53.858Z,4.00
2019-02-17T16:12:53.878Z,4.00
2019-02-17T16:14:46.833Z,0.00
2019-02-17T16:15:46.854Z,0.00
2019-02-17T16:17:39.802Z,0.00
2019-02-17T16:18:39.833Z,0.00
2019-02-17T16:20:32.789Z,0.00
2019-02-17T16:21:32.813Z,0.00
2019-02-17T16:23:26.249Z,0.00
2019-02-17T16:24:26.283Z,0.00
2019-02-17T16:26:19.726Z,0.00
2019-02-17T16:27:19.750Z,0.00
2019-02-17T16:29:13.199Z,0.00
2019-02-17T16:30:13.234Z,0.00
2019-02-17T16:32:06.180Z,0.00
2019-02-17T16:33:06.204Z,0.00
2019-02-17T16:34:59.656Z,0.00
2019-02-17T16:35:59.677Z,0.00
2019-02-17T16:37:52.631Z,0.00
2019-02-17T16:38:52.660Z,0.00
2019-02-17T16:40:45.609Z,0.00
2019-02-17T16:41:45.632Z,0.00
2019-02-17T16:43:38.584Z,0.00
2019-02-17T16:44:38.620Z,0.00
2019-02-17T16:46:31.575Z,0.00
2019-02-17T16:47:31.596Z,0.00
2019-02-17T16:49:25.036Z,0.00
2019-02-17T16:50:25.065Z,0.00
2019-02-17T16:52:18.023Z,0.00
2019-02-17T16:53:18.047Z,0.00
2019-02-17T16:55:11.012Z,0.00
2019-02-17T16:56:11.025Z,0.00
2019-02-17T16:58:03.972Z,0.00
2019-02-17T16:59:03.999Z,0.00
2019-02-17T17:00:56.958Z,0.00
2019-02-17T17:01:56.985Z,0.00
2019-02-17T17:03:49.928Z,0.00
2019-02-17T17:04:49.957Z,0.00
2019-02-17T17:06:42.914Z,0.00
2019-02-17T17:07:42.935Z,0.00
2019-02-17T17:09:35.882Z,0.00
2019-02-17T17:10:35.911Z,0.00
2019-02-17T17:12:28.867Z,0.00
2019-02-17T17:13:28.889Z,0.00
2019-02-17T17:15:22.341Z,0.00
2019-02-17T17:16:22.366Z,0.00
2019-02-17T17:18:15.805Z,0.00
2019-02-17T17:19:15.832Z,0.00
2019-02-17T17:21:08.786Z,0.00
2019-02-17T17:22:08.810Z,0.00
2019-02-17T17:24:01.761Z,0.00
2019-02-17T17:25:01.786Z,0.00
2019-02-17T17:26:54.761Z,0.00
2019-02-17T17:27:54.779Z,0.00
2019-02-17T17:29:47.725Z,0.00
2019-02-17T17:30:48.025Z,0.00
2019-02-17T17:32:40.715Z,0.00
2019-02-17T17:33:40.738Z,0.00
2019-02-17T17:35:33.688Z,0.00
2019-02-17T17:36:33.711Z,0.00
2019-02-17T17:38:26.658Z,0.00
2019-02-17T17:39:26.687Z,0.00
2019-02-17T17:41:19.644Z,0.00
2019-02-17T17:42:19.667Z,0.00
2019-02-17T17:44:12.612Z,0.00
2019-02-17T17:45:12.642Z,0.00
2019-02-17T17:47:06.102Z,0.00
2019-02-17T17:48:06.122Z,0.00
2019-02-17T17:49:59.069Z,0.00
2019-02-17T17:50:59.100Z,0.00
2019-02-17T17:52:52.553Z,0.00
2019-02-17T17:53:52.575Z,0.00
2019-02-17T17:55:46.023Z,0.00
2019-02-17T17:56:46.053Z,0.00
2019-02-17T17:58:39.513Z,0.00
2019-02-17T17:59:39.532Z,0.00
2019-02-17T18:01:32.985Z,0.00
2019-02-17T18:02:33.006Z,0.00
2019-02-17T18:04:26.449Z,0.00
2019-02-17T18:05:26.477Z,0.00
2019-02-17T18:07:19.934Z,0.00
2019-02-17T18:08:19.960Z,0.00
2019-02-17T18:10:13.411Z,0.00
2019-02-17T18:11:13.443Z,0.00
2019-02-17T18:13:06.890Z,0.00
2019-02-17T18:14:06.911Z,0.00
2019-02-17T18:16:00.371Z,0.00
2019-02-17T18:17:00.402Z,0.00
2019-02-17T18:18:53.843Z,0.00
2019-02-17T18:19:53.871Z,0.00
2019-02-17T18:21:47.326Z,0.00
2019-02-17T18:22:47.346Z,0.00
2019-02-17T18:24:40.790Z,0.00
2019-02-17T18:25:40.816Z,0.00
2019-02-17T18:27:34.281Z,0.00
2019-02-17T18:28:34.299Z,0.00
2019-02-17T18:30:27.754Z,0.00
2019-02-17T18:31:27.844Z,0.00
2019-02-17T18:33:21.283Z,0.00
2019-02-17T18:34:21.274Z,0.00
2019-02-17T18:36:14.708Z,0.00
2019-02-17T18:37:14.741Z,0.00
2019-02-17T18:39:08.189Z,0.00
2019-02-17T18:40:08.219Z,0.00
2019-02-17T18:42:01.680Z,0.00
2019-02-17T18:43:01.698Z,0.00
2019-02-17T18:44:55.151Z,0.00
2019-02-17T18:45:55.185Z,0.00
2019-02-17T18:47:48.654Z,0.00
2019-02-17T18:48:48.667Z,0.00
2019-02-17T18:50:42.127Z,0.00
2019-02-17T18:51:42.157Z,0.00
2019-02-17T18:53:35.605Z,0.00
2019-02-17T18:54:35.625Z,0.00
2019-02-17T18:56:29.068Z,0.00
2019-02-17T18:57:29.099Z,0.00
2019-02-17T18:59:22.610Z,0.00