createdAt,value
2018-02-13T00:02:00.337Z,-0.20
2018-02-13T00:04:28.017Z,-0.20
2018-02-13T00:06:55.864Z,-0.30
2018-02-13T00:09:23.631Z,-0.30
2018-02-13T00:11:51.294Z,-0.40
2018-02-13T00:14:19.080Z,-0.40
2018-02-13T00:16:47.372Z,-0.60
2018-02-13T00:19:14.969Z,-0.60
2018-02-13T00:21:42.570Z,-0.60
2018-02-13T00:24:10.441Z,-0.70
2018-02-13T00:26:38.060Z,-0.80
2018-02-13T00:29:05.702Z,-0.80
2018-02-13T00:31:34.005Z,-0.80
2018-02-13T00:34:01.622Z,-0.90
2018-02-13T00:36:29.238Z,-0.80
2018-02-13T00:38:57.113Z,-0.90
2018-02-13T00:41:24.668Z,-1.00
2018-02-13T00:43:52.207Z,-1.10
2018-02-13T00:46:20.479Z,-1.20
2018-02-13T00:48:48.753Z,-1.20
2018-02-13T00:51:17.009Z,-1.30
2018-02-13T00:53:45.266Z,-1.20
2018-02-13T00:56:12.771Z,-1.20
2018-02-13T00:58:41.033Z,-1.10
2018-02-13T01:01:08.610Z,-1.10
2018-02-13T01:03:36.863Z,-1.00
2018-02-13T01:06:05.974Z,-0.80
2018-02-13T01:08:34.222Z,-0.80
2018-02-13T01:11:01.700Z,-0.80
2018-02-13T01:13:29.975Z,-0.70
2018-02-13T01:15:57.559Z,-0.70
2018-02-13T01:18:25.818Z,-0.70
2018-02-13T01:20:54.078Z,-0.70
2018-02-13T01:23:21.564Z,-0.70
2018-02-13T01:25:49.814Z,-0.70
2018-02-13T01:28:17.304Z,-0.80
2018-02-13T01:30:44.786Z,-0.80
2018-02-13T01:33:12.550Z,-0.80
2018-02-13T01:35:40.046Z,-0.70
2018-02-13T01:38:09.041Z,-0.70
2018-02-13T01:40:36.538Z,-0.70
2018-02-13T01:43:04.795Z,-0.60
2018-02-13T01:45:33.048Z,-0.60
2018-02-13T01:48:02.064Z,-0.60
2018-02-13T01:50:29.629Z,-0.60
2018-02-13T01:52:57.909Z,-0.60
2018-02-13T01:55:26.179Z,-0.60
2018-02-13T01:57:54.051Z,-0.60
2018-02-13T02:00:22.309Z,-0.50
2018-02-13T02:02:49.902Z,-0.50
2018-02-13T02:05:18.269Z,-0.40
2018-02-13T02:07:46.547Z,-0.40
2018-02-13T02:10:14.834Z,-0.40
2018-02-13T02:12:43.093Z,-0.40
2018-02-13T02:15:11.375Z,-0.40
2018-02-13T02:17:39.652Z,-0.40
2018-02-13T02:20:07.926Z,-0.40
2018-02-13T02:22:36.182Z,-0.40
2018-02-13T02:25:03.754Z,-0.40
2018-02-13T02:27:31.258Z,-0.50
2018-02-13T02:29:58.781Z,-0.60
2018-02-13T02:32:27.030Z,-0.80
2018-02-13T02:34:54.525Z,-0.80
2018-02-13T02:37:22.774Z,-1.00
2018-02-13T02:39:50.355Z,-1.00
2018-02-13T02:42:18.622Z,-1.30
2018-02-13T02:44:46.261Z,-1.30
2018-02-13T02:47:13.714Z,-1.40
2018-02-13T02:49:41.206Z,-1.50
2018-02-13T02:52:09.445Z,-1.60
2018-02-13T02:54:36.936Z,-1.60
2018-02-13T02:57:04.429Z,-1.60
2018-02-13T02:59:31.953Z,-1.60
2018-02-13T03:02:00.197Z,-1.50
2018-02-13T03:04:27.694Z,-1.50
2018-02-13T03:06:55.249Z,-1.40
2018-02-13T03:09:23.503Z,-1.20
2018-02-13T03:11:50.995Z,-1.20
2018-02-13T03:14:19.244Z,-1.10
2018-02-13T03:16:46.820Z,-1.10
2018-02-13T03:19:15.305Z,-0.90
2018-02-13T03:21:42.854Z,-0.90
2018-02-13T03:24:11.106Z,-0.90
2018-02-13T03:26:38.614Z,-0.90
2018-02-13T03:29:06.094Z,-0.90
2018-02-13T03:31:33.619Z,-0.90
2018-02-13T03:34:01.878Z,-0.80
2018-02-13T03:36:30.122Z,-0.80
2018-02-13T03:38:57.616Z,-0.80
2018-02-13T03:41:25.117Z,-0.80
2018-02-13T03:43:52.673Z,-0.80
2018-02-13T03:46:20.150Z,-0.80
2018-02-13T03:48:47.661Z,-0.80
2018-02-13T03:51:16.065Z,-0.80
2018-02-13T03:53:43.541Z,-0.70
2018-02-13T03:56:11.029Z,-0.80
2018-02-13T03:58:38.535Z,-0.70
2018-02-13T04:01:06.052Z,-0.80
2018-02-13T04:03:33.535Z,-0.90
2018-02-13T04:06:01.808Z,-0.80
2018-02-13T04:08:30.055Z,-0.80
2018-02-13T04:10:57.600Z,-0.80
2018-02-13T04:13:25.083Z,-0.80
2018-02-13T04:15:52.678Z,-0.90
2018-02-13T04:18:21.042Z,-0.90
2018-02-13T04:20:49.328Z,-0.90
2018-02-13T04:23:17.578Z,-0.80
2018-02-13T04:25:45.070Z,-0.90
2018-02-13T04:28:13.318Z,-0.90
2018-02-13T04:30:40.797Z,-0.90
2018-02-13T04:33:09.062Z,-1.10
2018-02-13T04:35:37.337Z,-1.20
2018-02-13T04:38:05.626Z,-1.30
2018-02-13T04:40:33.896Z,-1.40
2018-02-13T04:43:02.147Z,-1.50
2018-02-13T04:45:30.357Z,-1.60
2018-02-13T04:47:58.613Z,-1.60
2018-02-13T04:50:26.195Z,-1.60
2018-02-13T04:52:54.447Z,-1.70
2018-02-13T04:55:21.954Z,-1.70
2018-02-13T04:57:49.441Z,-1.60
2018-02-13T05:00:16.937Z,-1.60
2018-02-13T05:02:45.315Z,-1.50
2018-02-13T05:05:13.560Z,-1.50
2018-02-13T05:07:41.094Z,-1.50
2018-02-13T05:10:08.593Z,-1.40
2018-02-13T05:12:37.578Z,-1.30
2018-02-13T05:15:05.061Z,-1.30
2018-02-13T05:17:33.328Z,-1.20
2018-02-13T05:20:00.898Z,-1.20
2018-02-13T05:22:29.146Z,-1.10
2018-02-13T05:24:56.666Z,-1.10
2018-02-13T05:27:24.134Z,-1.10
2018-02-13T05:29:51.618Z,-1.00
2018-02-13T05:32:19.120Z,-1.00
2018-02-13T05:34:47.370Z,-1.00
2018-02-13T05:37:14.942Z,-1.00
2018-02-13T05:39:43.206Z,-1.00
2018-02-13T05:42:10.684Z,-1.10
2018-02-13T05:44:39.568Z,-1.20
2018-02-13T05:47:07.822Z,-1.30
2018-02-13T05:49:35.333Z,-1.30
2018-02-13T05:52:02.857Z,-1.40
2018-02-13T05:54:31.117Z,-1.60
2018-02-13T05:56:59.381Z,-1.70
2018-02-13T05:59:26.865Z,-1.70
2018-02-13T06:01:54.416Z,-1.80
2018-02-13T06:04:21.985Z,-1.90
2018-02-13T06:06:50.245Z,-1.90
2018-02-13T06:09:17.743Z,-1.90
2018-02-13T06:11:45.235Z,-1.90
2018-02-13T06:14:12.746Z,-1.90
2018-02-13T06:16:41.002Z,-1.80
2018-02-13T06:19:08.498Z,-1.80
2018-02-13T06:21:36.038Z,-1.70
2018-02-13T06:24:04.306Z,-1.50
2018-02-13T06:26:31.917Z,-1.50
2018-02-13T06:28:59.438Z,-1.40
2018-02-13T06:31:27.695Z,-1.30
2018-02-13T06:33:55.179Z,-1.30
2018-02-13T06:36:23.426Z,-1.10
2018-02-13T06:38:50.917Z,-1.10
2018-02-13T06:41:18.397Z,-1.10
2018-02-13T06:43:45.888Z,-1.00
2018-02-13T06:46:13.374Z,-0.90
2018-02-13T06:48:41.634Z,-0.80
2018-02-13T06:51:09.113Z,-0.80
2018-02-13T06:53:37.389Z,-0.60
2018-02-13T06:56:06.111Z,-0.60
2018-02-13T06:58:33.595Z,-0.60
2018-02-13T07:01:01.197Z,-0.60
2018-02-13T07:03:29.449Z,-0.50
2018-02-13T07:05:56.961Z,-0.50
2018-02-13T07:08:24.451Z,-0.50
2018-02-13T07:10:51.939Z,-0.50
2018-02-13T07:13:20.199Z,-0.40
2018-02-13T07:15:47.925Z,-0.40
2018-02-13T07:18:15.472Z,-0.40
2018-02-13T07:20:43.010Z,-0.30
2018-02-13T07:23:11.274Z,-0.20
2018-02-13T07:25:39.562Z,-0.10
2018-02-13T07:28:07.842Z,0.00
2018-02-13T07:30:36.098Z,0.00
2018-02-13T07:33:03.585Z,0.00
2018-02-13T07:35:31.834Z,-0.10
2018-02-13T07:37:59.613Z,-0.10
2018-02-13T07:40:27.858Z,-0.10
2018-02-13T07:42:55.342Z,-0.10
2018-02-13T07:45:23.606Z,0.10
2018-02-13T07:47:52.610Z,0.10
2018-02-13T07:50:20.437Z,0.10
2018-02-13T07:52:47.953Z,0.10
2018-02-13T07:55:16.209Z,-0.10
2018-02-13T07:57:43.693Z,-0.10
2018-02-13T08:00:11.187Z,0.00
2018-02-13T08:02:38.667Z,0.10
2018-02-13T08:05:06.145Z,0.10
2018-02-13T08:07:34.396Z,0.00
2018-02-13T08:10:01.889Z,0.00
2018-02-13T08:12:30.135Z,-0.10
2018-02-13T08:14:57.777Z,-0.20
2018-02-13T08:17:25.224Z,-0.20
2018-02-13T08:19:52.710Z,-0.20
2018-02-13T08:22:20.206Z,-0.10
2018-02-13T08:24:48.458Z,0.10
2018-02-13T08:27:16.710Z,0.10
2018-02-13T08:29:44.206Z,0.10
2018-02-13T08:32:12.450Z,0.20
2018-02-13T08:34:39.946Z,0.20
2018-02-13T08:37:08.658Z,0.30
2018-02-13T08:39:36.142Z,0.20
2018-02-13T08:42:03.966Z,0.30
2018-02-13T08:44:32.470Z,0.40
2018-02-13T08:46:59.951Z,0.40
2018-02-13T08:49:27.429Z,0.60
2018-02-13T08:51:55.685Z,0.80
2018-02-13T08:54:23.157Z,0.80
2018-02-13T08:56:50.641Z,0.90
2018-02-13T08:59:18.897Z,1.20
2018-02-13T09:01:47.887Z,1.40
2018-02-13T09:04:15.369Z,1.40
2018-02-13T09:06:43.648Z,1.50
2018-02-13T09:09:11.215Z,1.50
2018-02-13T09:11:39.467Z,1.60
2018-02-13T09:14:06.949Z,1.60
2018-02-13T09:16:35.210Z,1.70
2018-02-13T09:19:02.689Z,1.70
2018-02-13T09:21:30.949Z,1.90
2018-02-13T09:23:59.194Z,2.20
2018-02-13T09:26:26.678Z,2.20
2018-02-13T09:28:54.166Z,2.50
2018-02-13T09:31:21.652Z,2.60
2018-02-13T09:33:49.134Z,2.90
2018-02-13T09:36:16.618Z,3.30
2018-02-13T09:38:44.858Z,3.60
2018-02-13T09:41:12.330Z,3.60
2018-02-13T09:43:40.748Z,3.50
2018-02-13T09:46:08.988Z,3.40
2018-02-13T09:48:36.567Z,3.40
2018-02-13T09:51:04.846Z,3.10
2018-02-13T09:53:33.085Z,2.90
2018-02-13T09:56:00.567Z,2.90
2018-02-13T09:58:28.062Z,2.60
2018-02-13T10:00:55.591Z,2.50
2018-02-13T10:03:23.977Z,2.40
2018-02-13T10:05:52.243Z,2.50
2018-02-13T10:08:19.723Z,2.50
2018-02-13T10:10:48.091Z,2.60
2018-02-13T10:13:16.337Z,2.70
2018-02-13T10:15:43.813Z,2.70
2018-02-13T10:18:11.307Z,2.70
2018-02-13T10:20:38.797Z,3.00
2018-02-13T10:23:06.270Z,3.40
2018-02-13T10:25:33.752Z,3.90
2018-02-13T10:28:02.018Z,4.90
2018-02-13T10:30:30.264Z,5.50
2018-02-13T10:32:57.738Z,5.40
2018-02-13T10:35:25.322Z,5.80
2018-02-13T10:37:53.570Z,6.90
2018-02-13T10:40:21.038Z,6.90
2018-02-13T10:42:49.246Z,6.60
2018-02-13T10:45:17.486Z,8.70
2018-02-13T10:47:44.963Z,8.60
2018-02-13T10:50:12.526Z,9.80
2018-02-13T10:52:40.782Z,10.70
2018-02-13T10:55:08.266Z,10.60
2018-02-13T10:57:35.765Z,11.40
2018-02-13T11:00:03.258Z,12.40
2018-02-13T11:02:30.737Z,12.70
2018-02-13T11:04:59.009Z,13.10
2018-02-13T11:07:27.263Z,11.60
2018-02-13T11:09:54.751Z,11.50
2018-02-13T11:12:23.023Z,10.80
2018-02-13T11:14:51.289Z,11.80
2018-02-13T11:17:18.773Z,11.80
2018-02-13T11:19:47.059Z,11.60
2018-02-13T11:22:15.303Z,12.50
2018-02-13T11:24:42.788Z,12.40
2018-02-13T11:27:11.151Z,12.50
2018-02-13T11:29:39.435Z,12.80
2018-02-13T11:32:07.678Z,12.80
2018-02-13T11:34:35.178Z,12.70
2018-02-13T11:37:02.718Z,12.80
2018-02-13T11:39:30.978Z,15.20
2018-02-13T11:41:58.468Z,15.20
2018-02-13T11:44:26.730Z,16.00
2018-02-13T11:46:55.004Z,16.10
2018-02-13T11:49:23.275Z,15.20
2018-02-13T11:51:50.754Z,15.20
2018-02-13T11:54:19.002Z,13.60
2018-02-13T11:56:46.490Z,13.60
2018-02-13T11:59:14.750Z,16.30
2018-02-13T12:01:42.222Z,16.30
2018-02-13T12:04:10.589Z,18.30
2018-02-13T12:06:38.837Z,19.00
2018-02-13T12:09:06.314Z,18.90
2018-02-13T12:11:33.885Z,18.80
2018-02-13T12:14:01.441Z,19.00
2018-02-13T12:16:29.686Z,19.30
2018-02-13T12:18:57.277Z,19.30
2018-02-13T12:21:25.553Z,20.70
2018-02-13T12:23:53.815Z,21.60
2018-02-13T12:26:21.305Z,21.50
2018-02-13T12:28:49.555Z,22.60
2018-02-13T12:31:17.031Z,22.60
2018-02-13T12:33:45.817Z,22.60
2018-02-13T12:36:14.067Z,22.20
2018-02-13T12:38:41.562Z,22.20
2018-02-13T12:41:09.823Z,23.10
2018-02-13T12:43:37.386Z,23.10
2018-02-13T12:46:05.642Z,22.20
2018-02-13T12:48:33.128Z,22.20
2018-02-13T12:51:01.374Z,23.20
2018-02-13T12:53:29.066Z,23.20
2018-02-13T12:55:57.410Z,24.10
2018-02-13T12:58:24.877Z,24.10
2018-02-13T13:00:52.361Z,24.80
2018-02-13T13:03:20.609Z,25.80
2018-02-13T13:05:48.089Z,25.70
2018-02-13T13:08:16.334Z,23.00
2018-02-13T13:10:43.937Z,22.90
2018-02-13T13:13:12.189Z,23.10
2018-02-13T13:15:39.665Z,23.00
2018-02-13T13:18:07.913Z,22.90
2018-02-13T13:20:35.400Z,22.80
2018-02-13T13:23:03.671Z,22.80
2018-02-13T13:25:31.941Z,22.80
2018-02-13T13:27:59.611Z,22.80
2018-02-13T13:30:27.854Z,23.90
2018-02-13T13:32:55.446Z,23.90
2018-02-13T13:35:23.684Z,23.30
2018-02-13T13:37:51.288Z,23.30
2018-02-13T13:40:19.553Z,22.60
2018-02-13T13:42:47.034Z,22.60
2018-02-13T13:45:14.583Z,23.00
2018-02-13T13:47:42.834Z,22.30
2018-02-13T13:50:10.310Z,22.30
2018-02-13T13:52:38.580Z,23.20
2018-02-13T13:55:06.847Z,23.50
2018-02-13T13:57:34.330Z,23.50
2018-02-13T14:00:02.598Z,20.80
2018-02-13T14:02:30.882Z,21.90
2018-02-13T14:04:59.140Z,22.40
2018-02-13T14:07:26.623Z,22.30
2018-02-13T14:09:54.873Z,21.40
2018-02-13T14:12:22.349Z,21.40
2018-02-13T14:14:50.598Z,21.30
2018-02-13T14:17:18.077Z,21.20
2018-02-13T14:19:46.330Z,22.80
2018-02-13T14:22:13.809Z,22.80
2018-02-13T14:24:42.069Z,22.80
2018-02-13T14:27:09.541Z,22.80
2018-02-13T14:29:37.789Z,21.00
2018-02-13T14:32:05.279Z,21.00
2018-02-13T14:34:33.559Z,20.90
2018-02-13T14:37:01.803Z,20.10
2018-02-13T14:39:29.294Z,20.10
2018-02-13T14:41:57.553Z,20.10
2018-02-13T14:44:25.192Z,20.00
2018-02-13T14:46:52.684Z,18.90
2018-02-13T14:49:20.940Z,17.20
2018-02-13T14:51:48.414Z,17.10
2018-02-13T14:54:15.906Z,16.90
2018-02-13T14:56:43.440Z,17.90
2018-02-13T14:59:10.918Z,17.80
2018-02-13T15:01:38.412Z,16.90
2018-02-13T15:04:05.912Z,17.40
2018-02-13T15:06:34.161Z,16.10
2018-02-13T15:09:01.757Z,16.10
2018-02-13T15:11:30.010Z,16.70
2018-02-13T15:13:57.501Z,16.60
2018-02-13T15:16:25.007Z,15.60
2018-02-13T15:18:52.488Z,14.40
2018-02-13T15:21:19.961Z,14.90
2018-02-13T15:23:48.235Z,14.70
2018-02-13T15:26:16.479Z,13.40
2018-02-13T15:28:43.963Z,13.40
2018-02-13T15:31:12.254Z,13.00
2018-02-13T15:33:40.505Z,12.40
2018-02-13T15:36:07.991Z,12.30
2018-02-13T15:38:36.251Z,12.30
2018-02-13T15:41:04.543Z,11.80
2018-02-13T15:43:32.788Z,11.60
2018-02-13T15:46:00.378Z,11.60
2018-02-13T15:48:28.654Z,11.30
2018-02-13T15:50:56.969Z,11.50
2018-02-13T15:53:24.458Z,11.50
2018-02-13T15:55:51.942Z,11.00
2018-02-13T15:58:20.213Z,9.70
2018-02-13T16:00:48.154Z,9.60
2018-02-13T16:03:15.625Z,9.30
2018-02-13T16:05:43.201Z,9.20
2018-02-13T16:08:11.482Z,7.50
2018-02-13T16:10:39.718Z,6.80
2018-02-13T16:13:07.219Z,6.80
2018-02-13T16:15:35.589Z,5.30
2018-02-13T16:18:03.053Z,5.30
2018-02-13T16:20:31.291Z,4.10
2018-02-13T16:22:58.771Z,4.10
2018-02-13T16:25:26.243Z,3.70
2018-02-13T16:27:54.480Z,3.10
2018-02-13T16:30:21.971Z,3.10
2018-02-13T16:32:49.445Z,2.90
2018-02-13T16:35:17.691Z,2.50
2018-02-13T16:37:45.177Z,2.40
2018-02-13T16:40:12.734Z,2.30
2018-02-13T16:42:40.983Z,1.90
2018-02-13T16:45:08.509Z,1.90
2018-02-13T16:47:36.270Z,1.80
2018-02-13T16:50:03.794Z,1.70
2018-02-13T16:52:32.190Z,1.60
2018-02-13T16:54:59.694Z,1.50
2018-02-13T16:57:27.178Z,1.50
2018-02-13T16:59:54.671Z,1.40
2018-02-13T17:02:22.146Z,1.30
2018-02-13T17:04:49.622Z,1.20
2018-02-13T17:07:17.125Z,1.20
2018-02-13T17:09:45.384Z,1.00
2018-02-13T17:12:12.858Z,1.00
2018-02-13T17:14:41.113Z,0.90
2018-02-13T17:17:08.592Z,0.80
2018-02-13T17:19:36.858Z,0.70
2018-02-13T17:22:05.151Z,0.60
2018-02-13T17:24:33.427Z,0.50
2018-02-13T17:27:01.714Z,0.30
2018-02-13T17:29:29.173Z,0.30
2018-02-13T17:31:56.649Z,0.20
2018-02-13T17:34:24.161Z,0.10
2018-02-13T17:36:52.440Z,-0.10
2018-02-13T17:39:19.928Z,-0.10
2018-02-13T17:41:47.427Z,-0.20
2018-02-13T17:44:14.919Z,-0.30
2018-02-13T17:46:43.174Z,-0.40
2018-02-13T17:49:10.715Z,-0.50
2018-02-13T17:51:38.964Z,-0.60
2018-02-13T17:54:06.462Z,-0.60
2018-02-13T17:56:33.950Z,-0.70
2018-02-13T17:59:02.208Z,-0.80
2018-02-13T18:01:29.690Z,-0.80
2018-02-13T18:03:57.952Z,-0.90
2018-02-13T18:06:26.951Z,-1.00
2018-02-13T18:08:55.208Z,-1.10
2018-02-13T18:11:22.749Z,-1.10
2018-02-13T18:13:50.253Z,-1.10
2018-02-13T18:16:19.892Z,-1.20
2018-02-13T18:18:48.356Z,-1.20
2018-02-13T18:21:15.992Z,-1.30
2018-02-13T18:23:44.295Z,-1.40
2018-02-13T18:26:11.829Z,-1.40
2018-02-13T18:28:40.115Z,-1.40
2018-02-13T18:31:08.459Z,-1.50
2018-02-13T18:33:35.987Z,-1.50
2018-02-13T18:36:03.631Z,-1.50
2018-02-13T18:38:31.133Z,-1.60
2018-02-13T18:40:58.619Z,-1.70
2018-02-13T18:43:27.860Z,-1.80
2018-02-13T18:45:55.529Z,-1.70
2018-02-13T18:48:23.035Z,-1.80
2018-02-13T18:50:52.042Z,-1.90
2018-02-13T18:53:19.553Z,-1.90
2018-02-13T18:55:47.148Z,-1.90
2018-02-13T18:58:15.502Z,-2.00
2018-02-13T19:00:43.015Z,-2.00
2018-02-13T19:03:11.259Z,-2.10
2018-02-13T19:05:39.602Z,-2.20
2018-02-13T19:08:07.137Z,-2.20
2018-02-13T19:10:35.456Z,-2.20
2018-02-13T19:13:03.898Z,-2.20
2018-02-13T19:15:31.611Z,-2.30
2018-02-13T19:18:00.487Z,-2.30
2018-02-13T19:20:28.173Z,-2.40
2018-02-13T19:22:55.889Z,-2.40
2018-02-13T19:25:23.547Z,-2.40
2018-02-13T19:27:51.351Z,-2.40
2018-02-13T19:30:19.635Z,-2.40
2018-02-13T19:32:47.149Z,-2.50
2018-02-13T19:35:14.739Z,-2.50
2018-02-13T19:37:43.845Z,-2.60
2018-02-13T19:40:11.448Z,-2.50
2018-02-13T19:42:39.025Z,-2.50
2018-02-13T19:45:06.689Z,-2.50
2018-02-13T19:47:34.242Z,-2.60
2018-02-13T19:50:01.909Z,-2.60
2018-02-13T19:52:29.406Z,-2.60
2018-02-13T19:54:57.014Z,-2.60
2018-02-13T19:57:24.518Z,-2.70
2018-02-13T19:59:52.010Z,-2.70
2018-02-13T20:02:20.528Z,-2.70
2018-02-13T20:04:48.080Z,-2.80
2018-02-13T20:07:15.594Z,-2.80
2018-02-13T20:09:43.099Z,-2.80
2018-02-13T20:12:10.940Z,-2.90
2018-02-13T20:14:39.214Z,-2.90
2018-02-13T20:17:07.472Z,-2.90
2018-02-13T20:19:34.984Z,-3.00
2018-02-13T20:22:02.490Z,-2.90
2018-02-13T20:24:30.778Z,-3.00
2018-02-13T20:26:59.047Z,-3.00
2018-02-13T20:29:26.653Z,-3.00
2018-02-13T20:31:54.151Z,-3.00
2018-02-13T20:34:21.689Z,-3.00
2018-02-13T20:36:49.925Z,-3.00
2018-02-13T20:39:18.327Z,-3.00
2018-02-13T20:41:45.843Z,-3.00
2018-02-13T20:44:13.339Z,-3.10
2018-02-13T20:46:40.879Z,-3.10
2018-02-13T20:49:08.399Z,-3.10
2018-02-13T20:51:35.921Z,-3.10
2018-02-13T20:54:03.422Z,-3.10
2018-02-13T20:56:31.185Z,-3.20
2018-02-13T20:58:58.933Z,-3.20
2018-02-13T21:01:26.677Z,-3.20
2018-02-13T21:03:54.557Z,-3.20
2018-02-13T21:06:22.306Z,-3.20
2018-02-13T21:08:50.104Z,-3.20
2018-02-13T21:11:17.861Z,-3.30
2018-02-13T21:13:46.566Z,-3.30
2018-02-13T21:16:14.902Z,-3.30
2018-02-13T21:18:42.560Z,-3.40
2018-02-13T21:21:10.332Z,-3.40
2018-02-13T21:23:37.993Z,-3.40
2018-02-13T21:26:05.634Z,-3.50
2018-02-13T21:28:33.196Z,-3.50
2018-02-13T21:31:00.986Z,-3.50
2018-02-13T21:33:29.567Z,-3.60
2018-02-13T21:35:57.054Z,-3.60
2018-02-13T21:38:24.549Z,-3.60
2018-02-13T21:40:52.815Z,-3.60
2018-02-13T21:43:21.067Z,-3.60
2018-02-13T21:45:48.551Z,-3.60
2018-02-13T21:48:16.831Z,-3.70
2018-02-13T21:50:45.111Z,-3.70
2018-02-13T21:53:13.391Z,-3.70
2018-02-13T21:55:41.659Z,-3.70
2018-02-13T21:58:09.966Z,-3.80
2018-02-13T22:00:37.460Z,-3.80
2018-02-13T22:03:04.973Z,-3.80
2018-02-13T22:05:32.455Z,-3.70
2018-02-13T22:07:59.967Z,-3.70
2018-02-13T22:10:28.241Z,-3.80
2018-02-13T22:12:56.486Z,-3.90
2018-02-13T22:15:24.114Z,-3.90
2018-02-13T22:17:51.642Z,-3.90
2018-02-13T22:20:19.899Z,-3.90
2018-02-13T22:22:47.384Z,-3.90
2018-02-13T22:25:15.660Z,-3.90
2018-02-13T22:27:43.910Z,-3.90
2018-02-13T22:30:11.438Z,-3.90
2018-02-13T22:32:38.938Z,-3.90
2018-02-13T22:35:06.515Z,-3.90
2018-02-13T22:37:34.015Z,-3.90
2018-02-13T22:40:01.532Z,-3.90
2018-02-13T22:42:29.781Z,-3.90
2018-02-13T22:44:57.267Z,-4.00
2018-02-13T22:47:25.645Z,-4.00
2018-02-13T22:49:53.891Z,-4.00
2018-02-13T22:52:21.377Z,-4.00
2018-02-13T22:54:48.903Z,-4.00
2018-02-13T22:57:16.504Z,-4.00
2018-02-13T22:59:44.750Z,-4.10
2018-02-13T23:02:12.345Z,-4.10
2018-02-13T23:04:39.838Z,-4.10
2018-02-13T23:07:07.326Z,-4.20
2018-02-13T23:09:34.824Z,-4.20
2018-02-13T23:12:02.366Z,-4.20
2018-02-13T23:14:30.614Z,-4.20
2018-02-13T23:16:58.206Z,-4.20
2018-02-13T23:19:26.454Z,-4.20
2018-02-13T23:21:53.938Z,-4.20
2018-02-13T23:24:22.193Z,-4.20
2018-02-13T23:26:50.452Z,-4.20
2018-02-13T23:29:17.927Z,-4.20
2018-02-13T23:31:45.421Z,-4.20
2018-02-13T23:34:12.909Z,-4.20
2018-02-13T23:36:40.421Z,-4.20
2018-02-13T23:39:08.695Z,-4.30
2018-02-13T23:41:36.941Z,-4.30
2018-02-13T23:44:04.434Z,-4.30
2018-02-13T23:46:32.705Z,-4.40
2018-02-13T23:49:00.965Z,-4.30
2018-02-13T23:51:28.547Z,-4.40
2018-02-13T23:53:56.815Z,-4.30
2018-02-13T23:56:25.097Z,-4.30
2018-02-13T23:58:53.359Z,-4.40
