createdAt,value
2022-11-06T00:00:18.849Z,10.70
2022-11-06T00:01:52.284Z,9.10
2022-11-06T00:03:25.826Z,5.65
2022-11-06T00:05:18.315Z,6.68
2022-11-06T00:06:51.415Z,4.95
2022-11-06T00:08:28.270Z,4.78
2022-11-06T00:10:01.486Z,4.40
2022-11-06T00:11:34.594Z,4.15
2022-11-06T00:13:09.235Z,4.28
2022-11-06T00:14:42.730Z,6.18
2022-11-06T00:16:16.148Z,9.07
2022-11-06T00:17:50.788Z,7.75
2022-11-06T00:19:23.895Z,8.93
2022-11-06T00:20:57.225Z,7.90
2022-11-06T00:22:33.834Z,6.57
2022-11-06T00:24:08.492Z,6.68
2022-11-06T00:25:42.999Z,7.72
2022-11-06T00:27:16.408Z,6.50
2022-11-06T00:28:51.653Z,5.72
2022-11-06T00:30:24.799Z,7.60
2022-11-06T00:31:57.969Z,10.57
2022-11-06T00:33:31.848Z,9.65
2022-11-06T00:35:05.747Z,10.30
2022-11-06T00:36:39.042Z,11.35
2022-11-06T00:38:12.531Z,9.23
2022-11-06T00:39:45.995Z,10.52
2022-11-06T00:41:19.303Z,11.45
2022-11-06T00:42:57.252Z,10.75
2022-11-06T00:44:31.905Z,10.60
2022-11-06T00:46:05.862Z,11.38
2022-11-06T00:47:39.260Z,10.98
2022-11-06T00:49:12.444Z,10.23
2022-11-06T00:50:45.694Z,10.93
2022-11-06T00:52:18.863Z,11.05
2022-11-06T00:53:56.039Z,9.88
2022-11-06T00:55:29.278Z,10.45
2022-11-06T00:57:02.398Z,9.20
2022-11-06T00:58:35.918Z,9.63
2022-11-06T01:00:12.417Z,9.40
2022-11-06T01:01:46.851Z,9.48
2022-11-06T01:03:20.183Z,10.23
2022-11-06T01:04:53.402Z,10.98
2022-11-06T01:06:28.843Z,10.07
2022-11-06T01:08:01.977Z,8.63
2022-11-06T01:09:35.172Z,9.80
2022-11-06T01:11:10.329Z,10.30
2022-11-06T01:12:43.646Z,10.63
2022-11-06T01:14:18.058Z,10.80
2022-11-06T01:15:52.700Z,10.07
2022-11-06T01:17:26.337Z,11.30
2022-11-06T01:19:00.805Z,10.93
2022-11-06T01:20:33.959Z,11.88
2022-11-06T01:22:07.302Z,11.60
2022-11-06T01:23:40.611Z,11.15
2022-11-06T01:25:14.023Z,12.40
2022-11-06T01:27:05.263Z,16.73
2022-11-06T01:28:40.103Z,16.33
2022-11-06T01:30:14.260Z,12.52
2022-11-06T01:31:50.483Z,11.65
2022-11-06T01:33:24.221Z,12.55
2022-11-06T01:34:57.728Z,12.00
2022-11-06T01:36:30.122Z,21.20
2022-11-06T01:38:03.616Z,15.43
2022-11-06T01:39:36.842Z,14.40
2022-11-06T01:41:09.317Z,14.80
2022-11-06T01:42:42.439Z,14.88
2022-11-06T01:44:48.595Z,12.27
2022-11-06T01:46:23.375Z,11.68
2022-11-06T01:47:58.321Z,11.07
2022-11-06T01:49:39.648Z,10.93
2022-11-06T01:51:14.028Z,11.05
2022-11-06T01:52:51.046Z,12.60
2022-11-06T01:54:26.687Z,12.40
2022-11-06T01:56:04.443Z,11.98
2022-11-06T01:57:36.957Z,12.18
2022-11-06T01:59:14.709Z,10.98
2022-11-06T02:00:49.673Z,10.90
2022-11-06T02:02:23.698Z,11.18
2022-11-06T02:04:04.771Z,9.68
2022-11-06T02:05:37.990Z,10.57
2022-11-06T02:07:10.824Z,10.23
2022-11-06T02:08:44.309Z,10.10
2022-11-06T02:10:17.646Z,11.05
2022-11-06T02:11:54.642Z,10.13
2022-11-06T02:13:38.833Z,10.32
2022-11-06T02:15:27.151Z,10.85
2022-11-06T02:17:05.920Z,9.82
2022-11-06T02:19:01.290Z,10.82
2022-11-06T02:20:42.634Z,10.68
2022-11-06T02:22:41.120Z,10.73
2022-11-06T02:24:42.745Z,10.40
2022-11-06T02:26:31.388Z,10.02
2022-11-06T02:28:12.844Z,10.60
2022-11-06T02:29:51.884Z,10.85
2022-11-06T02:31:29.448Z,12.32
2022-11-06T02:33:09.157Z,10.93
2022-11-06T02:34:44.368Z,12.18
2022-11-06T02:36:22.383Z,11.65
2022-11-06T02:38:01.429Z,11.10
2022-11-06T02:39:38.360Z,11.02
2022-11-06T02:41:21.319Z,11.85
2022-11-06T02:42:58.803Z,11.68
2022-11-06T02:44:37.819Z,10.90
2022-11-06T02:46:15.801Z,11.43
2022-11-06T02:47:54.590Z,13.25
2022-11-06T02:49:33.517Z,12.48
2022-11-06T02:51:09.343Z,12.35
2022-11-06T02:52:46.519Z,14.15
2022-11-06T02:54:22.867Z,14.70
2022-11-06T02:56:00.888Z,47.28
2022-11-06T02:57:38.458Z,28.17
2022-11-06T02:59:16.039Z,23.05
2022-11-06T03:00:56.686Z,34.45
2022-11-06T03:02:33.618Z,17.83
2022-11-06T03:04:14.322Z,12.95
2022-11-06T03:05:54.652Z,13.80
2022-11-06T03:07:33.102Z,19.02
2022-11-06T03:09:11.036Z,16.10
2022-11-06T03:10:47.848Z,21.17
2022-11-06T03:12:26.683Z,24.83
2022-11-06T03:14:04.903Z,19.50
2022-11-06T03:15:45.730Z,19.20
2022-11-06T03:17:24.574Z,17.77
2022-11-06T03:19:05.076Z,18.15
2022-11-06T03:20:43.197Z,15.68
2022-11-06T03:22:24.238Z,17.02
2022-11-06T03:24:00.736Z,15.68
2022-11-06T03:25:40.732Z,15.93
2022-11-06T03:27:21.189Z,13.98
2022-11-06T03:28:58.853Z,12.93
2022-11-06T03:30:36.050Z,14.45
2022-11-06T03:32:16.790Z,15.00
2022-11-06T03:33:56.280Z,14.57
2022-11-06T03:35:35.655Z,14.13
2022-11-06T03:37:15.216Z,14.52
2022-11-06T03:38:51.769Z,12.63
2022-11-06T03:40:28.433Z,12.27
2022-11-06T03:42:06.085Z,13.65
2022-11-06T03:43:42.178Z,13.38
2022-11-06T03:45:19.946Z,12.63
2022-11-06T03:46:58.994Z,13.25
2022-11-06T03:48:35.332Z,13.85
2022-11-06T03:50:17.814Z,13.38
2022-11-06T03:51:58.667Z,12.93
2022-11-06T03:53:38.156Z,14.15
2022-11-06T03:55:16.571Z,12.65
2022-11-06T03:56:55.314Z,13.85
2022-11-06T03:58:33.174Z,13.13
2022-11-06T04:00:09.201Z,13.05
2022-11-06T04:01:47.796Z,13.30
2022-11-06T04:03:26.503Z,12.30
2022-11-06T04:05:04.260Z,12.90
2022-11-06T04:06:43.942Z,13.90
2022-11-06T04:08:38.055Z,15.15
2022-11-06T04:10:30.576Z,13.48
2022-11-06T04:12:23.861Z,13.68
2022-11-06T04:14:02.170Z,15.27
2022-11-06T04:15:42.187Z,13.82
2022-11-06T04:17:17.048Z,14.05
2022-11-06T04:18:49.271Z,13.48
2022-11-06T04:20:42.372Z,15.38
2022-11-06T04:22:30.906Z,14.98
2022-11-06T04:24:28.602Z,13.57
2022-11-06T04:26:24.919Z,15.32
2022-11-06T04:28:10.142Z,13.60
2022-11-06T04:29:57.203Z,14.38
2022-11-06T04:31:38.779Z,12.57
2022-11-06T04:33:18.169Z,12.40
2022-11-06T04:35:03.288Z,13.00
2022-11-06T04:36:45.701Z,13.13
2022-11-06T04:38:28.705Z,11.07
2022-11-06T04:40:09.795Z,11.38
2022-11-06T04:41:48.716Z,11.40
2022-11-06T04:43:28.674Z,24.75
2022-11-06T04:45:07.550Z,46.78
2022-11-06T04:46:48.634Z,29.63
2022-11-06T04:48:23.613Z,15.15
2022-11-06T04:50:01.163Z,13.43
2022-11-06T04:51:38.619Z,14.38
2022-11-06T04:53:12.759Z,13.98
2022-11-06T04:54:48.244Z,14.02
2022-11-06T04:56:31.151Z,13.93
2022-11-06T04:58:07.271Z,13.52
2022-11-06T04:59:40.532Z,13.50
2022-11-06T05:01:13.820Z,13.65
2022-11-06T05:02:47.151Z,12.70
2022-11-06T05:04:21.504Z,12.85
2022-11-06T05:05:54.656Z,11.55
2022-11-06T05:07:27.958Z,12.77
2022-11-06T05:09:01.302Z,11.07
2022-11-06T05:10:35.813Z,11.00
2022-11-06T05:12:09.394Z,14.50
2022-11-06T05:13:42.523Z,15.07
2022-11-06T05:15:15.872Z,24.75
2022-11-06T05:16:49.204Z,21.85
2022-11-06T05:18:22.498Z,22.25
2022-11-06T05:19:55.612Z,26.30
2022-11-06T05:21:45.853Z,34.17
2022-11-06T05:23:17.997Z,31.13
2022-11-06T05:24:52.080Z,18.17
2022-11-06T05:26:25.955Z,19.10
2022-11-06T05:27:59.482Z,16.45
2022-11-06T05:29:32.669Z,17.13
2022-11-06T05:31:06.614Z,17.55
2022-11-06T05:32:39.865Z,18.05
2022-11-06T05:34:13.701Z,16.10
2022-11-06T05:35:46.924Z,17.50
2022-11-06T05:37:20.273Z,18.65
2022-11-06T05:38:53.521Z,18.13
2022-11-06T05:40:26.683Z,17.30
2022-11-06T05:42:01.278Z,19.70
2022-11-06T05:43:34.785Z,19.30
2022-11-06T05:45:08.912Z,170.48
2022-11-06T05:46:48.730Z,39.08
2022-11-06T05:48:23.002Z,31.00
2022-11-06T05:49:56.486Z,27.60
2022-11-06T05:51:29.617Z,19.75
2022-11-06T05:53:02.923Z,19.60
2022-11-06T05:54:36.141Z,21.58
2022-11-06T05:56:09.697Z,17.40
2022-11-06T05:57:44.501Z,18.95
2022-11-06T05:59:17.653Z,21.80
2022-11-06T06:00:50.962Z,21.02
2022-11-06T06:02:24.201Z,20.58
2022-11-06T06:03:57.478Z,19.75
2022-11-06T06:05:30.795Z,18.42
2022-11-06T06:07:03.955Z,17.42
2022-11-06T06:08:37.208Z,18.08
2022-11-06T06:10:11.251Z,18.75
2022-11-06T06:11:44.542Z,16.45
2022-11-06T06:13:19.109Z,18.35
2022-11-06T06:14:52.434Z,16.00
2022-11-06T06:16:25.599Z,17.77
2022-11-06T06:17:59.440Z,16.55
2022-11-06T06:19:32.652Z,16.63
2022-11-06T06:21:06.427Z,18.27
2022-11-06T06:22:39.627Z,17.05
2022-11-06T06:24:12.863Z,17.88
2022-11-06T06:25:46.222Z,22.13
2022-11-06T06:27:19.787Z,20.95
2022-11-06T06:28:54.380Z,21.98
2022-11-06T06:30:27.547Z,22.15
2022-11-06T06:32:00.769Z,22.38
2022-11-06T06:33:34.355Z,22.40
2022-11-06T06:35:08.011Z,28.13
2022-11-06T06:36:41.231Z,43.40
2022-11-06T06:38:14.804Z,33.85
2022-11-06T06:39:48.571Z,27.88
2022-11-06T06:41:21.781Z,18.95
2022-11-06T06:42:57.279Z,16.90
2022-11-06T06:44:31.856Z,14.93
2022-11-06T06:46:08.362Z,12.00
2022-11-06T06:47:41.792Z,17.88
2022-11-06T06:49:14.936Z,21.00
2022-11-06T06:50:48.223Z,13.70
2022-11-06T06:52:21.575Z,15.85
2022-11-06T06:53:54.680Z,14.75
2022-11-06T06:55:28.022Z,14.98
2022-11-06T06:57:01.169Z,18.42
2022-11-06T06:58:35.114Z,17.33
2022-11-06T07:00:11.055Z,16.42
2022-11-06T07:01:44.369Z,15.65
2022-11-06T07:03:17.669Z,17.92
2022-11-06T07:04:51.082Z,26.95
2022-11-06T07:06:24.644Z,31.42
2022-11-06T07:07:58.380Z,34.70
2022-11-06T07:09:32.538Z,32.05
2022-11-06T07:11:08.252Z,33.33
2022-11-06T07:12:41.409Z,36.15
2022-11-06T07:14:14.818Z,36.85
2022-11-06T07:15:49.413Z,32.58
2022-11-06T07:17:22.666Z,28.38
2022-11-06T07:18:55.876Z,28.42
2022-11-06T07:20:29.118Z,24.40
2022-11-06T07:22:02.359Z,43.83
2022-11-06T07:23:35.944Z,21.88
2022-11-06T07:25:09.969Z,22.45
2022-11-06T07:26:43.587Z,19.70
2022-11-06T07:28:16.911Z,17.80
2022-11-06T07:29:50.431Z,19.17
2022-11-06T07:31:24.990Z,19.05
2022-11-06T07:32:58.295Z,17.60
2022-11-06T07:34:31.400Z,19.33
2022-11-06T07:36:06.178Z,17.60
2022-11-06T07:37:39.383Z,17.95
2022-11-06T07:39:12.608Z,17.35
2022-11-06T07:40:45.835Z,19.30
2022-11-06T07:42:19.200Z,19.52
2022-11-06T07:44:03.983Z,21.02
2022-11-06T07:45:37.624Z,18.15
2022-11-06T07:47:12.183Z,18.85
2022-11-06T07:48:45.587Z,43.58
2022-11-06T07:50:18.761Z,21.70
2022-11-06T07:51:52.006Z,18.48
2022-11-06T07:53:25.907Z,18.02
2022-11-06T07:54:59.166Z,19.73
2022-11-06T07:56:32.796Z,20.38
2022-11-06T07:58:06.036Z,21.15
2022-11-06T07:59:39.316Z,25.73
2022-11-06T08:01:18.514Z,30.13
2022-11-06T08:02:54.490Z,24.65
2022-11-06T08:04:27.720Z,22.95
2022-11-06T08:06:03.971Z,23.83
2022-11-06T08:07:37.539Z,28.23
2022-11-06T08:09:11.033Z,25.23
2022-11-06T08:10:44.732Z,24.30
2022-11-06T08:12:17.887Z,24.92
2022-11-06T08:13:51.283Z,25.52
2022-11-06T08:15:24.450Z,22.60
2022-11-06T08:16:58.453Z,20.65
2022-11-06T08:18:33.307Z,28.02
2022-11-06T08:20:07.716Z,29.70
2022-11-06T08:21:40.977Z,29.33
2022-11-06T08:23:14.805Z,30.08
2022-11-06T08:24:48.017Z,34.00
2022-11-06T08:26:21.314Z,36.00
2022-11-06T08:27:56.083Z,41.83
2022-11-06T08:29:29.341Z,38.28
2022-11-06T08:31:05.794Z,42.72
2022-11-06T08:32:39.109Z,37.17
2022-11-06T08:34:13.810Z,15.52
2022-11-06T08:35:47.336Z,13.38
2022-11-06T08:37:21.281Z,13.95
2022-11-06T08:38:54.541Z,11.38
2022-11-06T08:40:30.953Z,9.45
2022-11-06T08:42:05.651Z,9.38
2022-11-06T08:43:39.135Z,11.10
2022-11-06T08:45:12.459Z,8.18
2022-11-06T08:46:50.773Z,7.95
2022-11-06T08:48:25.175Z,7.82
2022-11-06T08:49:59.882Z,9.38
2022-11-06T08:51:33.176Z,8.90
2022-11-06T08:53:08.158Z,9.18
2022-11-06T08:54:41.430Z,8.18
2022-11-06T08:56:15.284Z,8.68
2022-11-06T08:57:48.526Z,9.85
2022-11-06T08:59:21.746Z,8.55
2022-11-06T09:00:54.910Z,9.38
2022-11-06T09:02:28.209Z,8.82
2022-11-06T09:04:01.477Z,9.88
2022-11-06T09:05:36.176Z,9.80
2022-11-06T09:07:09.599Z,8.98
2022-11-06T09:08:42.952Z,8.10
2022-11-06T09:10:16.380Z,10.95
2022-11-06T09:11:49.492Z,9.90
2022-11-06T09:13:22.707Z,10.48
2022-11-06T09:14:55.880Z,11.05
2022-11-06T09:16:29.204Z,10.35
2022-11-06T09:18:02.685Z,10.05
2022-11-06T09:19:35.900Z,8.02
2022-11-06T09:21:10.512Z,7.93
2022-11-06T09:22:43.841Z,7.20
2022-11-06T09:24:17.031Z,7.38
2022-11-06T09:25:50.323Z,7.80
2022-11-06T09:27:23.503Z,9.13
2022-11-06T09:28:56.816Z,9.13
2022-11-06T09:30:31.640Z,8.40
2022-11-06T09:32:05.265Z,8.80
2022-11-06T09:33:38.423Z,9.45
2022-11-06T09:35:11.915Z,9.93
2022-11-06T09:36:46.723Z,13.35
2022-11-06T09:38:20.192Z,13.45
2022-11-06T09:39:53.351Z,10.00
2022-11-06T09:41:37.076Z,13.20
2022-11-06T09:43:43.247Z,10.55
2022-11-06T09:45:22.623Z,10.15
2022-11-06T09:46:58.768Z,11.77
2022-11-06T09:48:37.617Z,10.27
2022-11-06T09:50:17.190Z,9.93
2022-11-06T09:51:58.248Z,8.95
2022-11-06T09:53:35.660Z,10.05
2022-11-06T09:55:16.443Z,10.88
2022-11-06T09:56:54.183Z,12.75
2022-11-06T09:58:32.648Z,11.18
2022-11-06T10:00:08.539Z,10.75
2022-11-06T10:01:45.468Z,9.88
2022-11-06T10:03:25.219Z,8.23
2022-11-06T10:05:06.826Z,8.40
2022-11-06T10:06:40.616Z,9.57
2022-11-06T10:08:18.672Z,11.38
2022-11-06T10:09:51.939Z,9.73
2022-11-06T10:11:41.664Z,9.82
2022-11-06T10:13:24.488Z,7.13
2022-11-06T10:15:08.899Z,12.27
2022-11-06T10:16:51.153Z,9.73
2022-11-06T10:18:35.543Z,9.02
2022-11-06T10:20:20.911Z,11.02
2022-11-06T10:22:04.508Z,9.73
2022-11-06T10:23:48.062Z,8.80
2022-11-06T10:25:23.234Z,8.50
2022-11-06T10:26:58.247Z,8.32
2022-11-06T10:28:55.036Z,8.60
2022-11-06T10:30:34.834Z,8.25
2022-11-06T10:32:36.894Z,8.00
2022-11-06T10:34:14.520Z,10.38
2022-11-06T10:35:54.778Z,8.10
2022-11-06T10:37:31.297Z,7.65
2022-11-06T10:39:15.160Z,7.95
2022-11-06T10:40:50.514Z,7.32
2022-11-06T10:42:35.317Z,6.82
2022-11-06T10:44:18.337Z,5.45
2022-11-06T10:45:58.274Z,6.95
2022-11-06T10:47:35.003Z,5.78
2022-11-06T10:49:18.767Z,6.65
2022-11-06T10:51:06.031Z,6.50
2022-11-06T10:52:50.186Z,6.65
2022-11-06T10:54:36.590Z,7.75
2022-11-06T10:56:29.003Z,7.93
2022-11-06T10:58:06.198Z,7.32
2022-11-06T10:59:39.597Z,5.90
2022-11-06T11:01:15.751Z,8.70
2022-11-06T11:02:53.725Z,8.18
2022-11-06T11:04:26.899Z,10.50
2022-11-06T11:06:00.479Z,9.07
2022-11-06T11:07:36.028Z,9.65
2022-11-06T11:09:30.456Z,8.93
2022-11-06T11:11:05.834Z,8.57
2022-11-06T11:12:39.459Z,20.88
2022-11-06T11:14:24.180Z,6.13
2022-11-06T11:15:57.671Z,6.80
2022-11-06T11:17:31.134Z,4.85
2022-11-06T11:19:23.395Z,4.13
2022-11-06T11:21:07.749Z,4.90
2022-11-06T11:22:41.042Z,6.93
2022-11-06T11:24:14.429Z,5.10
2022-11-06T11:25:51.503Z,4.60
2022-11-06T11:27:24.895Z,4.05
2022-11-06T11:29:00.460Z,5.40
2022-11-06T11:30:34.018Z,5.00
2022-11-06T11:32:08.476Z,3.78
2022-11-06T11:33:44.855Z,4.15
2022-11-06T11:35:21.488Z,3.85
2022-11-06T11:37:00.437Z,3.80
2022-11-06T11:38:35.446Z,4.20
2022-11-06T11:40:31.336Z,4.13
2022-11-06T11:42:24.371Z,4.90
2022-11-06T11:43:59.260Z,5.28
2022-11-06T11:45:32.513Z,4.65
2022-11-06T11:47:22.235Z,4.70
2022-11-06T11:48:57.603Z,4.57
2022-11-06T11:50:33.087Z,9.82
2022-11-06T11:52:13.990Z,12.20
2022-11-06T11:53:47.694Z,4.82
2022-11-06T11:55:23.264Z,4.95
2022-11-06T11:57:07.377Z,4.28
2022-11-06T11:58:42.366Z,4.10
2022-11-06T12:00:19.304Z,5.15
2022-11-06T12:01:53.924Z,4.82
2022-11-06T12:03:30.202Z,4.95
2022-11-06T12:05:07.119Z,5.30
2022-11-06T12:06:51.711Z,4.80
2022-11-06T12:08:27.296Z,5.60
2022-11-06T12:10:01.518Z,5.03
2022-11-06T12:11:35.172Z,5.10
2022-11-06T12:13:16.442Z,4.88
2022-11-06T12:15:06.222Z,5.20
2022-11-06T12:16:39.476Z,5.85
2022-11-06T12:18:16.937Z,5.82
2022-11-06T12:19:54.651Z,4.93
2022-11-06T12:21:33.480Z,4.95
2022-11-06T12:23:13.424Z,4.88
2022-11-06T12:24:53.967Z,5.45
2022-11-06T12:26:33.702Z,6.28
2022-11-06T12:28:15.318Z,6.13
2022-11-06T12:29:52.934Z,5.05
2022-11-06T12:31:36.907Z,5.60
2022-11-06T12:33:16.644Z,5.53
2022-11-06T12:34:58.826Z,5.78
2022-11-06T12:36:39.524Z,8.82
2022-11-06T12:38:18.905Z,8.57
2022-11-06T12:40:00.012Z,7.15
2022-11-06T12:41:36.959Z,6.25
2022-11-06T12:43:22.655Z,7.55
2022-11-06T12:44:57.524Z,8.57
2022-11-06T12:46:42.263Z,8.05
2022-11-06T12:48:29.284Z,10.65
2022-11-06T12:50:28.274Z,11.38
2022-11-06T12:52:14.155Z,11.10
2022-11-06T12:54:02.832Z,12.82
2022-11-06T12:55:39.347Z,12.18
2022-11-06T12:57:22.940Z,14.30
2022-11-06T12:59:17.931Z,13.90
2022-11-06T13:01:04.226Z,15.55
2022-11-06T13:03:06.181Z,16.23
2022-11-06T13:04:51.784Z,19.65
2022-11-06T13:06:31.411Z,16.38
2022-11-06T13:08:17.252Z,16.23
2022-11-06T13:09:59.273Z,17.55
2022-11-06T13:11:40.722Z,16.35
2022-11-06T13:13:28.289Z,17.70
2022-11-06T13:15:16.463Z,18.40
2022-11-06T13:17:00.960Z,22.70
2022-11-06T13:18:39.943Z,38.95
2022-11-06T13:20:23.009Z,20.40
2022-11-06T13:22:09.223Z,22.70
2022-11-06T13:23:48.415Z,24.30
2022-11-06T13:25:27.107Z,26.10
2022-11-06T13:27:09.501Z,26.33
2022-11-06T13:28:46.455Z,23.95
2022-11-06T13:30:21.846Z,20.20
2022-11-06T13:32:00.776Z,19.35
2022-11-06T13:33:39.376Z,18.77
2022-11-06T13:35:16.872Z,19.52
2022-11-06T13:36:50.844Z,17.73
2022-11-06T13:38:29.862Z,19.35
2022-11-06T13:40:08.087Z,20.00
2022-11-06T13:41:41.258Z,19.98
2022-11-06T13:43:19.978Z,28.58
2022-11-06T13:44:54.640Z,21.98
2022-11-06T13:46:34.561Z,23.08
2022-11-06T13:48:21.816Z,20.38
2022-11-06T13:50:04.816Z,20.17
2022-11-06T13:51:47.142Z,19.17
2022-11-06T13:53:29.388Z,20.33
2022-11-06T13:55:13.479Z,21.02
2022-11-06T13:57:29.726Z,19.42
2022-11-06T13:59:33.959Z,21.30
2022-11-06T14:01:19.587Z,47.35
2022-11-06T14:03:31.832Z,31.90
2022-11-06T14:05:41.825Z,22.00
2022-11-06T14:07:17.566Z,20.02
2022-11-06T14:08:53.656Z,21.45
2022-11-06T14:10:34.263Z,20.75
2022-11-06T14:12:15.515Z,20.58
2022-11-06T14:14:00.602Z,20.70
2022-11-06T14:15:37.890Z,20.85
2022-11-06T14:17:14.341Z,21.52
2022-11-06T14:18:56.192Z,22.55
2022-11-06T14:20:32.736Z,22.75
2022-11-06T14:22:27.161Z,21.40
2022-11-06T14:24:06.895Z,20.77
2022-11-06T14:25:48.194Z,21.98
2022-11-06T14:27:58.678Z,21.98
2022-11-06T14:30:00.331Z,19.98
2022-11-06T14:32:02.129Z,21.23
2022-11-06T14:34:03.171Z,21.42
2022-11-06T14:35:51.782Z,22.25
2022-11-06T14:37:48.113Z,20.42
2022-11-06T14:39:59.725Z,22.02
2022-11-06T14:41:57.799Z,22.40
2022-11-06T14:43:33.657Z,22.52
2022-11-06T14:45:14.164Z,27.02
2022-11-06T14:46:51.994Z,23.85
2022-11-06T14:48:34.912Z,25.60
2022-11-06T14:50:25.715Z,23.98
2022-11-06T14:52:01.506Z,23.88
2022-11-06T14:53:40.161Z,22.77
2022-11-06T14:55:30.151Z,22.48
2022-11-06T14:57:04.271Z,23.25
2022-11-06T14:58:40.260Z,23.40
2022-11-06T15:00:36.607Z,24.67
2022-11-06T15:02:18.608Z,23.08
2022-11-06T15:03:55.383Z,22.73
2022-11-06T15:05:30.241Z,23.83
2022-11-06T15:07:12.095Z,24.73
2022-11-06T15:09:01.339Z,23.25
2022-11-06T15:10:53.198Z,25.33
2022-11-06T15:12:59.734Z,24.23
2022-11-06T15:14:56.566Z,25.95
2022-11-06T15:16:37.322Z,26.13
2022-11-06T15:18:14.266Z,26.70
2022-11-06T15:19:52.683Z,26.55
2022-11-06T15:21:32.572Z,26.33
2022-11-06T15:23:14.297Z,32.60
2022-11-06T15:24:56.251Z,28.35
2022-11-06T15:26:35.024Z,32.03
2022-11-06T15:28:14.703Z,27.70
2022-11-06T15:29:53.187Z,29.40
2022-11-06T15:31:28.979Z,28.30
2022-11-06T15:33:04.723Z,26.35
2022-11-06T15:34:41.743Z,25.98
2022-11-06T15:36:18.599Z,25.23
2022-11-06T15:37:53.699Z,26.38
2022-11-06T15:39:40.810Z,26.25
2022-11-06T15:41:19.700Z,25.58
2022-11-06T15:42:53.173Z,26.85
2022-11-06T15:44:26.997Z,28.08
2022-11-06T15:46:07.236Z,28.00
2022-11-06T15:47:40.922Z,26.75
2022-11-06T15:49:21.037Z,26.92
2022-11-06T15:50:54.382Z,29.42
2022-11-06T15:52:27.740Z,28.95
2022-11-06T15:54:00.965Z,32.53
2022-11-06T15:55:37.289Z,34.30
2022-11-06T15:57:19.421Z,33.90
2022-11-06T15:59:13.270Z,33.92
2022-11-06T16:00:47.368Z,30.52
2022-11-06T16:02:23.000Z,32.13
2022-11-06T16:03:57.107Z,32.35
2022-11-06T16:05:32.939Z,32.17
2022-11-06T16:07:06.922Z,32.03
2022-11-06T16:08:40.578Z,34.20
2022-11-06T16:10:16.479Z,31.15
2022-11-06T16:11:52.856Z,32.35
2022-11-06T16:13:28.072Z,34.03
2022-11-06T16:15:01.408Z,33.95
2022-11-06T16:16:37.819Z,38.28
2022-11-06T16:18:16.595Z,35.97
2022-11-06T16:19:51.389Z,33.10
2022-11-06T16:21:34.652Z,36.67
2022-11-06T16:23:07.870Z,34.67
2022-11-06T16:24:45.469Z,32.35
2022-11-06T16:26:24.160Z,31.05
2022-11-06T16:27:58.271Z,32.65
2022-11-06T16:29:33.305Z,31.40
2022-11-06T16:31:11.581Z,29.90
2022-11-06T16:32:44.765Z,32.00
2022-11-06T16:34:23.186Z,31.75
2022-11-06T16:36:07.987Z,37.92
2022-11-06T16:37:41.253Z,41.35
2022-11-06T16:39:48.788Z,37.10
2022-11-06T16:41:58.518Z,37.03
2022-11-06T16:43:32.095Z,49.38
2022-11-06T16:45:18.142Z,31.85
2022-11-06T16:47:17.803Z,44.35
2022-11-06T16:48:51.045Z,39.00
2022-11-06T16:50:46.330Z,45.05
2022-11-06T16:52:23.407Z,45.22
2022-11-06T16:53:58.783Z,42.53
2022-11-06T16:55:33.952Z,41.75
2022-11-06T16:57:10.955Z,40.75
2022-11-06T16:58:52.720Z,41.80
2022-11-06T17:00:29.655Z,55.45
2022-11-06T17:02:03.438Z,37.08
2022-11-06T17:03:40.859Z,42.25
2022-11-06T17:05:17.066Z,40.05
2022-11-06T17:06:51.337Z,40.40
2022-11-06T17:08:27.586Z,44.30
2022-11-06T17:10:26.586Z,35.65
2022-11-06T17:12:01.463Z,33.40
2022-11-06T17:13:35.001Z,31.92
2022-11-06T17:15:10.057Z,31.88
2022-11-06T17:16:50.878Z,34.40
2022-11-06T17:18:26.418Z,32.00
2022-11-06T17:19:59.659Z,34.30
2022-11-06T17:21:32.861Z,32.17
2022-11-06T17:23:06.423Z,34.22
2022-11-06T17:24:39.569Z,74.15
2022-11-06T17:26:20.096Z,39.30
2022-11-06T17:27:53.386Z,34.15
2022-11-06T17:29:26.761Z,32.08
2022-11-06T17:31:00.140Z,32.88
2022-11-06T17:32:34.758Z,37.38
2022-11-06T17:34:08.031Z,44.88
2022-11-06T17:35:41.498Z,42.20
2022-11-06T17:37:14.758Z,38.22
2022-11-06T17:38:49.514Z,34.05
2022-11-06T17:40:22.760Z,31.20
2022-11-06T17:41:56.251Z,37.60
2022-11-06T17:43:29.426Z,39.05
2022-11-06T17:45:02.747Z,37.13
2022-11-06T17:46:38.301Z,40.97
2022-11-06T17:48:13.931Z,38.40
2022-11-06T17:49:48.833Z,40.05
2022-11-06T17:51:40.266Z,37.40
2022-11-06T17:53:13.773Z,42.20
2022-11-06T17:54:47.120Z,36.75
2022-11-06T17:56:20.426Z,42.90
2022-11-06T17:57:53.544Z,41.17
2022-11-06T17:59:26.929Z,41.40
2022-11-06T18:01:07.262Z,36.97
2022-11-06T18:03:00.260Z,35.15
2022-11-06T18:04:35.405Z,34.95
2022-11-06T18:06:10.690Z,35.55
2022-11-06T18:07:43.936Z,34.80
2022-11-06T18:09:17.408Z,33.42
2022-11-06T18:10:55.284Z,32.15
2022-11-06T18:12:29.068Z,32.17
2022-11-06T18:14:02.366Z,32.42
2022-11-06T18:15:35.898Z,31.67
2022-11-06T18:17:09.324Z,33.80
2022-11-06T18:18:42.757Z,32.08
2022-11-06T18:20:17.338Z,32.40
2022-11-06T18:21:51.176Z,37.67
2022-11-06T18:23:24.640Z,32.30
2022-11-06T18:24:58.031Z,33.78
2022-11-06T18:26:31.448Z,32.70
2022-11-06T18:28:04.747Z,32.72
2022-11-06T18:29:38.039Z,34.70
2022-11-06T18:31:11.273Z,34.33
2022-11-06T18:32:44.508Z,38.33
2022-11-06T18:34:21.215Z,41.40
2022-11-06T18:36:00.976Z,38.28
2022-11-06T18:37:34.330Z,37.25
2022-11-06T18:39:08.974Z,36.42
2022-11-06T18:40:45.039Z,37.75
2022-11-06T18:42:22.437Z,34.47
2022-11-06T18:43:58.286Z,32.95
2022-11-06T18:45:31.571Z,31.88
2022-11-06T18:47:04.827Z,30.48
2022-11-06T18:48:38.148Z,30.35
2022-11-06T18:50:11.882Z,32.63
2022-11-06T18:51:46.574Z,31.85
2022-11-06T18:53:18.911Z,32.85
2022-11-06T18:54:55.692Z,31.00
2022-11-06T18:56:31.661Z,30.98
2022-11-06T18:58:04.884Z,32.38
2022-11-06T18:59:38.088Z,33.03
2022-11-06T19:01:13.426Z,33.45
2022-11-06T19:02:47.079Z,34.35
2022-11-06T19:04:21.904Z,34.50
2022-11-06T19:05:55.194Z,40.92
2022-11-06T19:07:30.103Z,41.95
2022-11-06T19:09:03.503Z,38.83
2022-11-06T19:10:39.043Z,36.30
2022-11-06T19:12:12.279Z,35.65
2022-11-06T19:13:48.346Z,34.80
2022-11-06T19:15:22.086Z,30.25
2022-11-06T19:16:55.407Z,29.02
2022-11-06T19:18:30.536Z,27.75
2022-11-06T19:20:04.187Z,27.92
2022-11-06T19:21:37.354Z,29.13
2022-11-06T19:23:15.461Z,36.70
2022-11-06T19:24:49.082Z,35.25
2022-11-06T19:26:30.922Z,32.33
2022-11-06T19:28:05.097Z,31.17
2022-11-06T19:29:38.382Z,34.97
2022-11-06T19:31:13.104Z,34.97
2022-11-06T19:32:46.552Z,36.33
2022-11-06T19:34:20.330Z,38.28
2022-11-06T19:35:54.765Z,43.72
2022-11-06T19:37:29.273Z,36.45
2022-11-06T19:39:04.079Z,29.50
2022-11-06T19:40:37.350Z,30.98
2022-11-06T19:42:10.761Z,29.67
2022-11-06T19:43:43.999Z,33.40
2022-11-06T19:45:17.213Z,26.10
2022-11-06T19:46:50.447Z,28.83
2022-11-06T19:48:24.481Z,26.38
2022-11-06T19:49:57.638Z,25.75
2022-11-06T19:51:31.819Z,25.60
2022-11-06T19:53:05.138Z,26.83
2022-11-06T19:54:39.935Z,25.85
2022-11-06T19:56:16.588Z,26.52
2022-11-06T19:57:50.194Z,29.13
2022-11-06T19:59:23.485Z,32.45
2022-11-06T20:00:56.700Z,35.58
2022-11-06T20:02:29.023Z,28.83
2022-11-06T20:04:02.495Z,32.50
2022-11-06T20:05:36.093Z,35.22
2022-11-06T20:07:10.029Z,29.90
2022-11-06T20:08:43.595Z,30.25
2022-11-06T20:10:18.430Z,27.38
2022-11-06T20:11:52.901Z,29.42
2022-11-06T20:13:26.300Z,29.30
2022-11-06T20:14:59.543Z,29.33
2022-11-06T20:16:32.844Z,31.60
2022-11-06T20:18:06.481Z,31.83
2022-11-06T20:19:39.710Z,29.98
2022-11-06T20:21:13.773Z,31.75
2022-11-06T20:22:47.603Z,30.40
2022-11-06T20:24:20.795Z,30.63
2022-11-06T20:25:55.456Z,30.88
2022-11-06T20:27:28.702Z,30.42
2022-11-06T20:29:02.236Z,29.27
2022-11-06T20:30:35.427Z,31.13
2022-11-06T20:32:09.742Z,30.73
2022-11-06T20:33:43.092Z,31.00
2022-11-06T20:35:18.343Z,30.23
2022-11-06T20:36:51.582Z,30.98
2022-11-06T20:38:25.998Z,31.40
2022-11-06T20:39:59.325Z,31.67
2022-11-06T20:41:34.276Z,32.30
2022-11-06T20:43:07.694Z,32.45
2022-11-06T20:44:41.225Z,32.67
2022-11-06T20:46:16.675Z,31.70
2022-11-06T20:47:50.226Z,31.60
2022-11-06T20:49:23.464Z,33.58
2022-11-06T20:51:01.123Z,32.75
2022-11-06T20:52:34.344Z,32.92
2022-11-06T20:54:07.964Z,32.33
2022-11-06T20:55:41.159Z,33.17
2022-11-06T20:57:16.219Z,36.63
2022-11-06T20:58:49.880Z,33.72
2022-11-06T21:00:23.496Z,34.42
2022-11-06T21:01:56.910Z,35.53
2022-11-06T21:03:30.689Z,34.38
2022-11-06T21:05:03.925Z,36.15