createdAt,value
2019-01-04T00:03:29.711Z,88.22
2019-01-04T00:08:34.106Z,88.50
2019-01-04T00:13:38.478Z,88.36
2019-01-04T00:18:42.860Z,88.15
2019-01-04T00:23:47.220Z,88.35
2019-01-04T00:28:51.691Z,88.10
2019-01-04T00:33:56.299Z,88.18
2019-01-04T00:39:00.709Z,87.54
2019-01-04T00:44:06.898Z,88.22
2019-01-04T00:49:11.358Z,89.42
2019-01-04T00:54:15.703Z,87.95
2019-01-04T00:59:38.289Z,89.03
2019-01-04T01:05:00.311Z,88.46
2019-01-04T01:10:10.549Z,87.91
2019-01-04T01:15:43.422Z,87.71
2019-01-04T01:21:06.208Z,87.78
2019-01-04T01:26:33.269Z,86.46
2019-01-04T01:31:43.755Z,87.87
2019-01-04T01:36:57.249Z,87.90
2019-01-04T01:42:10.673Z,87.44
2019-01-04T01:47:19.686Z,88.92
2019-01-04T01:52:32.893Z,89.04
2019-01-04T01:57:37.427Z,89.52
2019-01-04T02:02:41.805Z,88.81
2019-01-04T02:07:46.157Z,88.77
2019-01-04T02:12:50.548Z,87.96
2019-01-04T02:17:54.901Z,90.59
2019-01-04T02:22:59.283Z,89.66
2019-01-04T02:28:03.637Z,91.01
2019-01-04T02:33:08.094Z,90.42
2019-01-04T02:38:13.462Z,90.45
2019-01-04T02:43:17.832Z,90.02
2019-01-04T02:48:22.225Z,90.18
2019-01-04T02:53:26.568Z,90.39
2019-01-04T02:58:30.924Z,89.37
2019-01-04T03:03:35.792Z,89.71
2019-01-04T03:08:40.144Z,89.39
2019-01-04T03:13:44.510Z,88.92
2019-01-04T03:18:48.882Z,89.27
2019-01-04T03:23:53.240Z,89.81
2019-01-04T03:28:57.601Z,90.02
2019-01-04T03:34:02.015Z,89.23
2019-01-04T03:39:06.548Z,88.77
2019-01-04T03:44:10.924Z,90.27
2019-01-04T03:49:15.282Z,91.58
2019-01-04T03:54:19.714Z,91.25
2019-01-04T03:59:24.104Z,91.46
2019-01-04T04:04:28.575Z,90.52
2019-01-04T04:09:32.971Z,89.93
2019-01-04T04:14:37.331Z,90.82
2019-01-04T04:19:41.739Z,91.18
2019-01-04T04:24:46.099Z,91.29
2019-01-04T04:29:50.458Z,91.79
2019-01-04T04:34:54.808Z,92.03
2019-01-04T04:39:59.168Z,90.79
2019-01-04T04:45:03.540Z,90.84
2019-01-04T04:50:08.028Z,91.33
2019-01-04T04:55:12.383Z,91.18
2019-01-04T05:00:16.764Z,91.01
2019-01-04T05:05:21.154Z,90.28
2019-01-04T05:10:25.504Z,90.34
2019-01-04T05:15:29.888Z,89.57
2019-01-04T05:20:34.237Z,91.08
2019-01-04T05:25:38.617Z,91.72
2019-01-04T05:30:43.003Z,91.41
2019-01-04T05:35:47.329Z,92.14
2019-01-04T05:40:51.684Z,91.95
2019-01-04T05:45:56.055Z,92.13
2019-01-04T05:51:00.409Z,92.47
2019-01-04T05:56:04.764Z,92.60
2019-01-04T06:01:09.280Z,92.69
2019-01-04T06:06:13.638Z,92.63
2019-01-04T06:11:18.042Z,93.65
2019-01-04T06:16:22.439Z,93.92
2019-01-04T06:21:26.811Z,93.58
2019-01-04T06:26:31.187Z,93.92
2019-01-04T06:31:35.580Z,94.04
2019-01-04T06:36:39.914Z,94.13
2019-01-04T06:41:44.289Z,94.52
2019-01-04T06:47:16.443Z,94.67
2019-01-04T06:52:20.929Z,94.05
2019-01-04T06:57:25.303Z,94.30
2019-01-04T07:02:29.808Z,95.37
2019-01-04T07:07:34.195Z,94.32
2019-01-04T07:12:38.576Z,95.89
2019-01-04T07:17:42.991Z,95.62
2019-01-04T07:22:47.366Z,95.54
2019-01-04T07:27:51.723Z,96.33
2019-01-04T07:32:56.108Z,94.89
2019-01-04T07:38:00.461Z,95.73
2019-01-04T07:43:04.849Z,96.09
2019-01-04T07:48:09.237Z,95.85
2019-01-04T07:53:13.596Z,96.28
2019-01-04T07:58:17.993Z,96.15
2019-01-04T08:03:22.387Z,96.30
2019-01-04T08:08:26.845Z,95.60
2019-01-04T08:13:31.214Z,95.71
2019-01-04T08:18:35.611Z,95.74
2019-01-04T08:23:39.980Z,94.69
2019-01-04T08:28:44.363Z,94.79
2019-01-04T08:33:48.776Z,94.16
2019-01-04T08:38:53.160Z,91.60
2019-01-04T08:43:57.532Z,89.96
2019-01-04T08:49:01.916Z,89.51
2019-01-04T08:54:06.535Z,88.99
2019-01-04T08:59:10.910Z,87.42
2019-01-04T09:04:15.299Z,88.15
2019-01-04T09:09:19.683Z,88.69
2019-01-04T09:14:24.076Z,88.18
2019-01-04T09:19:28.496Z,87.83
2019-01-04T09:24:32.849Z,86.53
2019-01-04T09:29:37.203Z,86.32
2019-01-04T09:34:41.654Z,87.18
2019-01-04T09:39:46.006Z,89.33
2019-01-04T09:44:50.372Z,88.09
2019-01-04T09:49:54.747Z,87.79
2019-01-04T09:54:59.087Z,88.40
2019-01-04T10:00:03.630Z,88.96
2019-01-04T10:05:08.716Z,89.34
2019-01-04T10:10:13.145Z,88.79
2019-01-04T10:15:17.511Z,88.06
2019-01-04T10:20:21.893Z,88.29
2019-01-04T10:25:26.292Z,88.29
2019-01-04T10:30:30.743Z,87.52
2019-01-04T10:35:35.092Z,85.70
2019-01-04T10:40:39.548Z,85.47
2019-01-04T10:45:43.906Z,86.99
2019-01-04T10:50:48.276Z,86.58
2019-01-04T10:55:52.748Z,86.24
2019-01-04T11:00:57.107Z,86.49
2019-01-04T11:06:01.466Z,85.92
2019-01-04T11:11:05.811Z,86.35
2019-01-04T11:16:11.109Z,85.44
2019-01-04T11:21:15.506Z,85.56
2019-01-04T11:26:32.097Z,84.83
2019-01-04T11:31:56.452Z,84.11
2019-01-04T11:37:09.964Z,84.16
2019-01-04T11:42:23.619Z,83.86
2019-01-04T11:47:36.867Z,83.69
2019-01-04T11:52:44.244Z,82.98
2019-01-04T11:57:48.631Z,82.85
2019-01-04T12:02:52.984Z,82.99
2019-01-04T12:07:57.341Z,84.83
2019-01-04T12:13:01.716Z,84.14
2019-01-04T12:18:06.064Z,84.16
2019-01-04T12:23:11.263Z,84.79
2019-01-04T12:28:15.850Z,85.01
2019-01-04T12:33:20.232Z,85.23
2019-01-04T12:38:24.629Z,85.67
2019-01-04T12:43:28.998Z,85.21
2019-01-04T12:48:33.402Z,85.46
2019-01-04T12:53:37.950Z,86.10
2019-01-04T12:58:42.306Z,85.81
2019-01-04T13:03:46.662Z,86.27
2019-01-04T13:08:51.969Z,87.47
2019-01-04T13:13:56.367Z,89.99
2019-01-04T13:19:00.762Z,90.44
2019-01-04T13:24:05.103Z,90.39
2019-01-04T13:29:09.456Z,88.90
2019-01-04T13:34:13.814Z,88.75
2019-01-04T13:39:18.190Z,88.92
2019-01-04T13:44:22.570Z,88.29
2019-01-04T13:49:26.922Z,89.00
2019-01-04T13:54:31.300Z,88.29
2019-01-04T13:59:35.736Z,88.93
2019-01-04T14:04:40.108Z,89.04
2019-01-04T14:09:45.252Z,88.50
2019-01-04T14:14:49.672Z,89.61
2019-01-04T14:19:54.044Z,89.73
2019-01-04T14:24:58.419Z,91.40
2019-01-04T14:30:02.866Z,91.00
2019-01-04T14:35:09.354Z,90.64
2019-01-04T14:40:13.713Z,90.87
2019-01-04T14:45:18.099Z,91.13
2019-01-04T14:50:22.473Z,91.02
2019-01-04T14:55:26.839Z,90.69
2019-01-04T15:00:31.175Z,91.12
2019-01-04T15:05:35.593Z,91.80
2019-01-04T15:10:41.023Z,92.85
2019-01-04T15:15:45.392Z,93.06
2019-01-04T15:20:50.158Z,92.33
2019-01-04T15:25:54.596Z,92.37
2019-01-04T15:30:58.944Z,91.97
2019-01-04T15:36:03.447Z,91.74
2019-01-04T15:41:07.789Z,91.90
2019-01-04T15:46:12.182Z,91.47
2019-01-04T15:51:16.660Z,91.09
2019-01-04T15:56:21.035Z,91.77
2019-01-04T16:01:25.387Z,91.92
2019-01-04T16:06:29.798Z,91.69
2019-01-04T16:11:34.171Z,91.32
2019-01-04T16:16:38.539Z,91.78
2019-01-04T16:21:43.006Z,91.17
2019-01-04T16:26:47.395Z,91.83
2019-01-04T16:31:51.758Z,91.38
2019-01-04T16:36:56.154Z,91.79
2019-01-04T16:42:00.534Z,91.55
2019-01-04T16:47:04.886Z,92.27
2019-01-04T16:52:09.425Z,91.58
2019-01-04T16:57:13.858Z,92.01
2019-01-04T17:02:18.245Z,92.09
2019-01-04T17:07:22.584Z,91.93
2019-01-04T17:12:27.003Z,91.67
2019-01-04T17:17:31.473Z,92.25
2019-01-04T17:22:35.822Z,91.96
2019-01-04T17:27:40.162Z,92.58
2019-01-04T17:32:44.541Z,92.56
2019-01-04T17:37:48.938Z,91.72
2019-01-04T17:42:53.280Z,91.35
2019-01-04T17:47:58.070Z,91.31
2019-01-04T17:53:02.442Z,91.04
2019-01-04T17:58:06.811Z,90.70
2019-01-04T18:03:11.309Z,91.13
2019-01-04T18:08:15.842Z,91.49
2019-01-04T18:13:20.254Z,91.13
2019-01-04T18:18:24.677Z,90.71
2019-01-04T18:23:29.151Z,91.51
2019-01-04T18:28:33.498Z,90.43
2019-01-04T18:33:37.891Z,91.07
2019-01-04T18:38:42.301Z,91.71
2019-01-04T18:43:46.637Z,91.54
2019-01-04T18:48:51.001Z,91.33
2019-01-04T18:53:55.407Z,92.14
2019-01-04T18:58:59.800Z,92.22
2019-01-04T19:04:06.011Z,91.80
2019-01-04T19:09:11.382Z,92.56
2019-01-04T19:14:15.900Z,91.60
2019-01-04T19:19:20.506Z,92.58
2019-01-04T19:24:24.924Z,92.48
2019-01-04T19:29:29.349Z,92.62
2019-01-04T19:34:33.803Z,92.65
2019-01-04T19:39:38.261Z,92.35
2019-01-04T19:44:42.652Z,92.50
2019-01-04T19:49:47.057Z,92.62
2019-01-04T19:54:52.556Z,92.66
2019-01-04T20:00:03.425Z,92.63
2019-01-04T20:05:09.071Z,93.14
2019-01-04T20:10:51.880Z,92.67
2019-01-04T20:16:12.359Z,92.69
2019-01-04T20:21:27.089Z,92.98
2019-01-04T20:26:39.135Z,92.49
2019-01-04T20:31:47.563Z,92.75
2019-01-04T20:37:08.748Z,93.12
2019-01-04T20:42:31.134Z,92.79
2019-01-04T20:47:45.983Z,93.13
2019-01-04T20:52:54.716Z,92.94
2019-01-04T20:58:06.552Z,92.57
2019-01-04T21:03:15.561Z,93.03
2019-01-04T21:08:38.129Z,92.31
2019-01-04T21:13:46.894Z,92.24
2019-01-04T21:18:52.942Z,91.97
2019-01-04T21:24:11.518Z,91.94
2019-01-04T21:29:20.268Z,92.29
2019-01-04T21:34:42.560Z,92.12
2019-01-04T21:39:54.924Z,92.12
2019-01-04T21:45:17.160Z,92.00
2019-01-04T21:50:25.890Z,92.35
2019-01-04T21:55:37.956Z,91.88
2019-01-04T22:00:55.996Z,92.28
2019-01-04T22:06:10.831Z,92.19
2019-01-04T22:11:17.415Z,93.03
2019-01-04T22:16:32.144Z,92.20
2019-01-04T22:21:43.862Z,92.46
2019-01-04T22:26:58.770Z,91.83
2019-01-04T22:32:10.755Z,92.15
2019-01-04T22:37:32.219Z,93.24
2019-01-04T22:42:40.830Z,92.50
2019-01-04T22:48:04.371Z,92.96
2019-01-04T22:53:10.467Z,93.16
2019-01-04T22:58:19.331Z,93.28
2019-01-04T23:03:28.099Z,94.03
2019-01-04T23:08:43.373Z,93.74
2019-01-04T23:13:49.439Z,94.59
2019-01-04T23:19:01.501Z,95.17
2019-01-04T23:24:10.072Z,95.31
2019-01-04T23:29:22.179Z,95.17
2019-01-04T23:34:34.304Z,94.85
2019-01-04T23:39:40.371Z,95.28
2019-01-04T23:45:02.585Z,94.72
2019-01-04T23:50:11.052Z,95.44
2019-01-04T23:55:26.129Z,95.21
