createdAt,value
2022-08-25T00:02:16.218Z,100.00
2022-08-25T00:04:45.470Z,100.00
2022-08-25T00:07:21.791Z,100.00
2022-08-25T00:09:48.763Z,100.00
2022-08-25T00:12:16.400Z,100.00
2022-08-25T00:14:44.023Z,100.00
2022-08-25T00:17:11.356Z,100.00
2022-08-25T00:19:38.849Z,100.00
2022-08-25T00:22:08.107Z,100.00
2022-08-25T00:24:36.059Z,100.00
2022-08-25T00:27:04.727Z,100.00
2022-08-25T00:29:33.784Z,100.00
2022-08-25T00:32:01.216Z,100.00
2022-08-25T00:34:34.647Z,100.00
2022-08-25T00:37:03.948Z,100.00
2022-08-25T00:39:30.948Z,100.00
2022-08-25T00:42:00.643Z,100.00
2022-08-25T00:44:31.194Z,100.00
2022-08-25T00:47:01.583Z,100.00
2022-08-25T00:49:28.743Z,100.00
2022-08-25T00:52:06.415Z,100.00
2022-08-25T00:54:39.250Z,100.00
2022-08-25T00:57:09.938Z,100.00
2022-08-25T00:59:37.402Z,100.00
2022-08-25T01:02:07.890Z,100.00
2022-08-25T01:04:37.895Z,100.00
2022-08-25T01:07:05.350Z,100.00
2022-08-25T01:09:33.473Z,100.00
2022-08-25T01:12:01.583Z,100.00
2022-08-25T01:14:31.612Z,100.00
2022-08-25T01:16:59.568Z,100.00
2022-08-25T01:19:28.920Z,100.00
2022-08-25T01:21:56.336Z,100.00
2022-08-25T01:24:35.529Z,100.00
2022-08-25T01:27:02.564Z,100.00
2022-08-25T01:29:30.640Z,100.00
2022-08-25T01:32:04.059Z,100.00
2022-08-25T01:34:34.662Z,100.00
2022-08-25T01:37:01.894Z,100.00
2022-08-25T01:39:30.989Z,100.00
2022-08-25T01:42:07.099Z,100.00
2022-08-25T01:44:38.657Z,100.00
2022-08-25T01:47:07.429Z,100.00
2022-08-25T01:49:35.629Z,100.00
2022-08-25T01:52:07.847Z,100.00
2022-08-25T01:54:34.878Z,100.00
2022-08-25T01:57:02.184Z,100.00
2022-08-25T01:59:29.353Z,100.00
2022-08-25T02:01:59.926Z,100.00
2022-08-25T02:04:32.357Z,100.00
2022-08-25T02:07:01.911Z,100.00
2022-08-25T02:09:29.040Z,100.00
2022-08-25T02:11:57.001Z,100.00
2022-08-25T02:14:24.341Z,100.00
2022-08-25T02:16:53.234Z,100.00
2022-08-25T02:19:21.907Z,100.00
2022-08-25T02:21:49.145Z,100.00
2022-08-25T02:24:17.271Z,100.00
2022-08-25T02:26:44.726Z,100.00
2022-08-25T02:29:12.282Z,100.00
2022-08-25T02:31:39.539Z,100.00
2022-08-25T02:34:07.532Z,100.00
2022-08-25T02:36:35.748Z,100.00
2022-08-25T02:39:04.155Z,100.00
2022-08-25T02:41:31.821Z,100.00
2022-08-25T02:44:02.853Z,100.00
2022-08-25T02:46:31.169Z,100.00
2022-08-25T02:48:58.480Z,100.00
2022-08-25T02:51:30.312Z,100.00
2022-08-25T02:53:59.874Z,100.00
2022-08-25T02:56:27.472Z,100.00
2022-08-25T02:58:54.725Z,100.00
2022-08-25T03:01:22.054Z,100.00
2022-08-25T03:03:55.618Z,99.59
2022-08-25T03:06:24.244Z,99.29
2022-08-25T03:08:53.318Z,99.27
2022-08-25T03:11:21.335Z,99.30
2022-08-25T03:13:51.206Z,99.18
2022-08-25T03:16:19.280Z,98.50
2022-08-25T03:18:46.636Z,98.72
2022-08-25T03:21:15.912Z,98.46
2022-08-25T03:23:44.069Z,98.59
2022-08-25T03:26:29.908Z,98.74
2022-08-25T03:28:57.149Z,99.15
2022-08-25T03:31:26.964Z,98.99
2022-08-25T03:33:54.691Z,99.21
2022-08-25T03:36:21.913Z,98.97
2022-08-25T03:38:48.983Z,98.60
2022-08-25T03:41:21.597Z,98.36
2022-08-25T03:43:49.714Z,98.15
2022-08-25T03:46:31.266Z,97.94
2022-08-25T03:49:00.339Z,98.05
2022-08-25T03:51:35.951Z,97.53
2022-08-25T03:54:05.097Z,97.16
2022-08-25T03:56:32.185Z,97.04
2022-08-25T03:58:59.739Z,97.08
2022-08-25T04:01:27.457Z,97.21
2022-08-25T04:03:54.751Z,97.38
2022-08-25T04:06:23.486Z,97.49
2022-08-25T04:08:52.807Z,97.37
2022-08-25T04:11:23.237Z,96.70
2022-08-25T04:13:52.055Z,98.02
2022-08-25T04:16:22.514Z,98.42
2022-08-25T04:18:51.235Z,98.63
2022-08-25T04:21:20.471Z,98.69
2022-08-25T04:23:49.283Z,98.77
2022-08-25T04:26:19.760Z,99.07
2022-08-25T04:28:48.021Z,99.46
2022-08-25T04:31:21.549Z,98.95
2022-08-25T04:33:49.605Z,99.16
2022-08-25T04:36:19.896Z,98.98
2022-08-25T04:38:49.757Z,99.49
2022-08-25T04:41:19.685Z,99.45
2022-08-25T04:43:46.754Z,100.00
2022-08-25T04:46:23.053Z,99.77
2022-08-25T04:48:53.631Z,99.81
2022-08-25T04:51:26.596Z,99.19
2022-08-25T04:53:53.738Z,98.57
2022-08-25T04:56:24.940Z,98.75
2022-08-25T04:58:53.677Z,98.57
2022-08-25T05:01:23.827Z,98.57
2022-08-25T05:03:57.922Z,97.99
2022-08-25T05:06:25.885Z,98.24
2022-08-25T05:08:53.627Z,97.85
2022-08-25T05:11:21.016Z,97.39
2022-08-25T05:13:52.993Z,97.51
2022-08-25T05:16:22.054Z,97.11
2022-08-25T05:18:50.729Z,97.00
2022-08-25T05:21:24.320Z,97.02
2022-08-25T05:23:56.889Z,97.16
2022-08-25T05:26:26.043Z,96.96
2022-08-25T05:28:54.952Z,96.46
2022-08-25T05:31:23.445Z,96.69
2022-08-25T05:33:50.784Z,96.45
2022-08-25T05:36:18.642Z,95.99
2022-08-25T05:38:46.267Z,95.89
2022-08-25T05:41:19.462Z,96.27
2022-08-25T05:43:48.969Z,95.89
2022-08-25T05:46:18.432Z,95.89
2022-08-25T05:48:46.017Z,95.91
2022-08-25T05:51:15.102Z,95.81
2022-08-25T05:53:45.063Z,95.13
2022-08-25T05:56:14.185Z,94.64
2022-08-25T05:58:42.622Z,94.82
2022-08-25T06:01:28.965Z,94.36
2022-08-25T06:03:56.113Z,94.46
2022-08-25T06:06:24.578Z,94.36
2022-08-25T06:08:52.083Z,94.38
2022-08-25T06:11:19.522Z,94.72
2022-08-25T06:13:46.630Z,94.53
2022-08-25T06:16:14.016Z,94.28
2022-08-25T06:18:41.443Z,93.50
2022-08-25T06:21:13.169Z,91.98
2022-08-25T06:23:41.913Z,91.92
2022-08-25T06:26:19.541Z,91.84
2022-08-25T06:28:51.167Z,91.26
2022-08-25T06:31:19.567Z,90.74
2022-08-25T06:33:46.940Z,89.93
2022-08-25T06:36:14.598Z,89.41
2022-08-25T06:38:41.855Z,88.49
2022-08-25T06:41:10.885Z,86.78
2022-08-25T06:43:45.063Z,86.19
2022-08-25T06:46:19.717Z,85.90
2022-08-25T06:48:47.963Z,85.16
2022-08-25T06:51:17.369Z,84.23
2022-08-25T06:53:46.449Z,83.33
2022-08-25T06:56:14.363Z,82.57
2022-08-25T06:58:41.446Z,81.97
2022-08-25T07:01:19.699Z,81.51
2022-08-25T07:03:48.014Z,81.42
2022-08-25T07:06:16.549Z,80.65
2022-08-25T07:08:46.919Z,79.57
2022-08-25T07:11:16.656Z,78.23
2022-08-25T07:13:45.771Z,76.04
2022-08-25T07:16:15.594Z,73.90
2022-08-25T07:18:44.224Z,72.97
2022-08-25T07:21:12.941Z,72.00
2022-08-25T07:23:43.289Z,72.06
2022-08-25T07:26:27.168Z,71.71
2022-08-25T07:28:59.858Z,70.72
2022-08-25T07:31:29.525Z,70.13
2022-08-25T07:34:16.260Z,70.27
2022-08-25T07:36:44.260Z,69.75
2022-08-25T07:39:11.955Z,68.59
2022-08-25T07:41:41.358Z,68.42
2022-08-25T07:44:10.689Z,68.08
2022-08-25T07:46:38.636Z,67.95
2022-08-25T07:49:16.346Z,67.24
2022-08-25T07:52:05.360Z,66.92
2022-08-25T07:54:33.920Z,66.55
2022-08-25T07:57:03.662Z,65.59
2022-08-25T07:59:39.543Z,64.77
2022-08-25T08:02:18.571Z,62.54
2022-08-25T08:04:50.957Z,64.10
2022-08-25T08:07:20.337Z,64.36
2022-08-25T08:09:55.854Z,64.20
2022-08-25T08:12:28.520Z,62.66
2022-08-25T08:14:55.794Z,64.00
2022-08-25T08:17:22.806Z,63.63
2022-08-25T08:19:50.571Z,62.51
2022-08-25T08:22:17.803Z,62.18
2022-08-25T08:24:54.933Z,61.43
2022-08-25T08:27:24.495Z,61.12
2022-08-25T08:29:52.371Z,60.81
2022-08-25T08:32:20.320Z,60.01
2022-08-25T08:34:52.850Z,58.44
2022-08-25T08:37:20.282Z,58.75
2022-08-25T08:39:51.433Z,59.18
2022-08-25T08:42:27.836Z,58.21
2022-08-25T08:45:09.492Z,56.73
2022-08-25T08:47:43.551Z,56.21
2022-08-25T08:50:27.940Z,57.66
2022-08-25T08:52:59.726Z,57.26
2022-08-25T08:55:31.273Z,57.10
2022-08-25T08:58:03.207Z,57.98
2022-08-25T09:00:33.360Z,57.87
2022-08-25T09:03:16.909Z,56.00
2022-08-25T09:05:52.819Z,56.88
2022-08-25T09:08:20.703Z,57.33
2022-08-25T09:11:04.779Z,56.81
2022-08-25T09:13:47.097Z,57.22
2022-08-25T09:17:16.595Z,56.53
2022-08-25T09:20:18.562Z,56.17
2022-08-25T09:23:20.417Z,56.59
2022-08-25T09:26:09.187Z,55.27
2022-08-25T09:28:51.104Z,56.35
2022-08-25T09:31:35.690Z,55.77
2022-08-25T09:34:07.700Z,55.35
2022-08-25T09:36:37.839Z,56.14
2022-08-25T09:39:07.212Z,55.84
2022-08-25T09:41:48.228Z,55.14
2022-08-25T09:44:22.511Z,55.50
2022-08-25T09:47:23.293Z,54.67
2022-08-25T09:50:05.213Z,54.63
2022-08-25T09:52:37.543Z,53.96
2022-08-25T09:55:16.369Z,54.05
2022-08-25T09:57:43.369Z,55.19
2022-08-25T10:00:21.900Z,55.25
2022-08-25T10:03:24.610Z,54.51
2022-08-25T10:06:07.129Z,54.78
2022-08-25T10:08:39.491Z,55.11
2022-08-25T10:11:15.816Z,55.41
2022-08-25T10:13:51.535Z,54.65
2022-08-25T10:16:25.512Z,53.73
2022-08-25T10:19:09.282Z,51.97
2022-08-25T10:21:38.817Z,53.23
2022-08-25T10:24:08.546Z,52.72
2022-08-25T10:27:00.246Z,51.59
2022-08-25T10:29:57.415Z,50.64
2022-08-25T10:32:43.099Z,50.68
2022-08-25T10:35:26.760Z,51.40
2022-08-25T10:38:43.063Z,50.49
2022-08-25T10:41:44.130Z,50.64
2022-08-25T10:45:00.181Z,50.45
2022-08-25T10:47:43.353Z,51.26
2022-08-25T10:50:18.422Z,50.93
2022-08-25T10:53:23.810Z,49.29
2022-08-25T10:56:26.021Z,48.29
2022-08-25T10:59:18.869Z,49.22
2022-08-25T11:01:54.057Z,49.09
2022-08-25T11:04:40.029Z,47.64
2022-08-25T11:07:48.375Z,47.14
2022-08-25T11:10:25.433Z,48.35
2022-08-25T11:12:56.965Z,47.72
2022-08-25T11:15:28.567Z,48.30
2022-08-25T11:17:58.206Z,47.77
2022-08-25T11:20:37.725Z,47.87
2022-08-25T11:23:17.347Z,48.39
2022-08-25T11:25:49.713Z,47.63
2022-08-25T11:28:23.663Z,46.21
2022-08-25T11:30:52.992Z,46.48
2022-08-25T11:33:20.693Z,47.29
2022-08-25T11:36:32.654Z,45.90
2022-08-25T11:39:08.674Z,47.78
2022-08-25T11:41:56.788Z,48.11
2022-08-25T11:44:39.043Z,46.48
2022-08-25T11:47:41.495Z,46.46
2022-08-25T11:50:35.204Z,45.84
2022-08-25T11:53:28.089Z,46.71
2022-08-25T11:56:02.541Z,46.61
2022-08-25T11:58:46.873Z,46.45
2022-08-25T12:01:44.656Z,46.01
2022-08-25T12:04:44.964Z,44.70
2022-08-25T12:07:16.645Z,44.12
2022-08-25T12:09:50.159Z,44.77
2022-08-25T12:12:55.847Z,45.46
2022-08-25T12:15:29.185Z,45.90
2022-08-25T12:18:23.705Z,45.11
2022-08-25T12:20:56.632Z,44.29
2022-08-25T12:23:38.092Z,43.15
2022-08-25T12:26:56.584Z,41.89
2022-08-25T12:29:26.063Z,41.25
2022-08-25T12:32:07.156Z,41.56
2022-08-25T12:35:10.987Z,42.79
2022-08-25T12:37:56.146Z,43.56
2022-08-25T12:40:34.594Z,43.64
2022-08-25T12:43:11.779Z,43.10
2022-08-25T12:45:46.275Z,43.40
2022-08-25T12:48:28.494Z,42.66
2022-08-25T12:50:59.148Z,42.30
2022-08-25T12:53:38.124Z,42.36
2022-08-25T12:56:37.583Z,39.20
2022-08-25T12:59:33.033Z,38.52
2022-08-25T13:02:29.058Z,39.13
2022-08-25T13:05:05.513Z,39.83
2022-08-25T13:07:39.839Z,38.91
2022-08-25T13:10:23.838Z,37.81
2022-08-25T13:12:56.231Z,37.93
2022-08-25T13:15:48.677Z,35.59
2022-08-25T13:18:29.848Z,35.55
2022-08-25T13:21:17.823Z,36.35
2022-08-25T13:23:47.780Z,37.14
2022-08-25T13:26:17.473Z,36.90
2022-08-25T13:28:54.495Z,35.66
2022-08-25T13:31:28.364Z,36.74
2022-08-25T13:34:03.400Z,36.76
2022-08-25T13:36:58.819Z,34.98
2022-08-25T13:39:55.052Z,35.95
2022-08-25T13:42:20.149Z,36.51
2022-08-25T13:44:51.899Z,37.92
2022-08-25T13:47:45.269Z,38.36
2022-08-25T13:50:30.813Z,38.56
2022-08-25T13:53:02.871Z,38.43
2022-08-25T13:55:51.467Z,38.70
2022-08-25T13:58:45.207Z,38.74
2022-08-25T14:01:48.051Z,38.80
2022-08-25T14:04:39.027Z,39.42
2022-08-25T14:07:21.248Z,39.42
2022-08-25T14:09:55.535Z,39.45
2022-08-25T14:12:37.299Z,38.74
2022-08-25T14:15:12.641Z,39.67
2022-08-25T14:17:43.942Z,39.09
2022-08-25T14:20:38.293Z,38.34
2022-08-25T14:23:16.250Z,37.87
2022-08-25T14:25:46.271Z,37.47
2022-08-25T14:28:18.704Z,37.95
2022-08-25T14:30:59.018Z,36.64
2022-08-25T14:33:33.545Z,36.05
2022-08-25T14:36:04.771Z,35.36
2022-08-25T14:38:38.813Z,35.20
2022-08-25T14:43:38.980Z,34.10
2022-08-25T14:46:19.664Z,34.63
2022-08-25T14:48:52.264Z,34.70
2022-08-25T14:51:19.255Z,33.79
2022-08-25T14:53:47.998Z,33.07
2022-08-25T14:56:15.359Z,32.58
2022-08-25T14:58:48.519Z,32.85
2022-08-25T15:01:29.504Z,32.96
2022-08-25T15:04:25.092Z,32.46
2022-08-25T15:06:56.586Z,32.01
2022-08-25T15:09:25.510Z,32.23
2022-08-25T15:12:00.434Z,33.03
2022-08-25T15:14:28.923Z,33.18
2022-08-25T15:17:08.244Z,33.32
2022-08-25T15:19:35.808Z,32.58
2022-08-25T15:22:04.002Z,32.51
2022-08-25T15:24:37.796Z,32.81
2022-08-25T15:27:10.289Z,32.54
2022-08-25T15:29:37.804Z,32.72
2022-08-25T15:32:07.241Z,34.40
2022-08-25T15:34:35.771Z,34.81
2022-08-25T15:37:11.334Z,35.10
2022-08-25T15:39:40.216Z,35.73
2022-08-25T15:42:07.369Z,36.54
2022-08-25T15:44:34.298Z,36.54
2022-08-25T15:47:03.118Z,37.17
2022-08-25T15:49:31.450Z,37.36
2022-08-25T15:51:59.092Z,38.12
2022-08-25T15:54:27.087Z,38.21
2022-08-25T15:56:55.592Z,38.15
2022-08-25T15:59:23.937Z,38.06
2022-08-25T16:01:53.859Z,38.85
2022-08-25T16:04:26.390Z,39.45
2022-08-25T16:06:54.060Z,39.40
2022-08-25T16:09:23.500Z,39.85
2022-08-25T16:11:56.904Z,40.35
2022-08-25T16:14:27.648Z,41.73
2022-08-25T16:16:58.280Z,41.37
2022-08-25T16:19:28.844Z,41.90
2022-08-25T16:21:56.749Z,42.24
2022-08-25T16:24:24.101Z,42.52
2022-08-25T16:26:52.052Z,42.61
2022-08-25T16:29:20.149Z,43.10
2022-08-25T16:31:56.817Z,43.06
2022-08-25T16:34:28.594Z,43.83
2022-08-25T16:37:00.485Z,43.67
2022-08-25T16:39:27.713Z,43.76
2022-08-25T16:41:54.692Z,43.85
2022-08-25T16:44:22.810Z,44.57
2022-08-25T16:46:54.058Z,45.18
2022-08-25T16:49:21.759Z,45.85
2022-08-25T16:51:56.695Z,45.81
2022-08-25T16:54:45.338Z,46.16
2022-08-25T16:57:13.527Z,46.58
2022-08-25T16:59:40.649Z,46.31
2022-08-25T17:02:10.537Z,47.36
2022-08-25T17:04:37.450Z,47.21
2022-08-25T17:07:05.729Z,47.49
2022-08-25T17:09:35.524Z,47.87
2022-08-25T17:12:05.175Z,48.78
2022-08-25T17:14:32.670Z,48.43
2022-08-25T17:17:00.179Z,49.04
2022-08-25T17:19:27.855Z,48.99
2022-08-25T17:21:55.211Z,49.64
2022-08-25T17:24:22.546Z,50.15
2022-08-25T17:26:56.625Z,50.13
2022-08-25T17:29:23.701Z,50.57
2022-08-25T17:31:51.589Z,50.25
2022-08-25T17:34:23.270Z,50.24
2022-08-25T17:36:52.286Z,51.13
2022-08-25T17:39:22.143Z,50.79
2022-08-25T17:41:50.699Z,50.84
2022-08-25T17:44:17.778Z,51.55
2022-08-25T17:46:47.651Z,50.50
2022-08-25T17:49:16.106Z,50.88
2022-08-25T17:51:43.048Z,51.07
2022-08-25T17:54:11.032Z,51.39
2022-08-25T17:56:38.153Z,51.11
2022-08-25T17:59:06.014Z,50.95
2022-08-25T18:01:35.386Z,51.43
2022-08-25T18:04:15.643Z,50.98
2022-08-25T18:06:48.509Z,51.43
2022-08-25T18:09:16.331Z,52.03
2022-08-25T18:11:44.846Z,51.99
2022-08-25T18:14:12.260Z,52.74
2022-08-25T18:16:39.578Z,52.77
2022-08-25T18:19:09.864Z,53.03
2022-08-25T18:21:38.454Z,52.88
2022-08-25T18:24:07.012Z,53.34
2022-08-25T18:26:37.015Z,53.91
2022-08-25T18:29:04.511Z,54.45
2022-08-25T18:31:31.837Z,54.36
2022-08-25T18:33:59.217Z,54.40
2022-08-25T18:36:26.274Z,55.25
2022-08-25T18:39:13.642Z,55.00
2022-08-25T18:41:42.783Z,54.97
2022-08-25T18:44:12.087Z,55.11
2022-08-25T18:46:40.021Z,55.40
2022-08-25T18:49:07.260Z,55.60
2022-08-25T18:51:36.159Z,55.51
2022-08-25T18:54:04.182Z,54.86
2022-08-25T18:56:31.268Z,55.37
2022-08-25T18:58:58.658Z,55.75
2022-08-25T19:01:25.754Z,56.11
2022-08-25T19:03:53.040Z,56.16
2022-08-25T19:06:20.861Z,56.22
2022-08-25T19:08:48.559Z,55.77
2022-08-25T19:11:16.381Z,55.79
2022-08-25T19:13:43.650Z,55.41
2022-08-25T19:16:13.801Z,56.00
2022-08-25T19:18:45.617Z,56.11
2022-08-25T19:21:12.895Z,55.83
2022-08-25T19:23:40.080Z,55.79
2022-08-25T19:26:08.904Z,56.14
2022-08-25T19:28:45.892Z,57.37
2022-08-25T19:31:18.128Z,57.34
2022-08-25T19:33:49.647Z,58.59
2022-08-25T19:36:19.006Z,59.49
2022-08-25T19:38:52.455Z,60.07
2022-08-25T19:41:21.065Z,60.31
2022-08-25T19:43:56.739Z,60.74
2022-08-25T19:46:32.705Z,61.14
2022-08-25T19:49:07.653Z,61.45
2022-08-25T19:51:37.028Z,61.30
2022-08-25T19:54:04.728Z,61.93
2022-08-25T19:56:35.151Z,62.11
2022-08-25T19:59:04.011Z,62.10
2022-08-25T20:01:32.084Z,62.35
2022-08-25T20:03:59.115Z,62.79
2022-08-25T20:06:27.549Z,63.56
2022-08-25T20:08:58.844Z,63.03
2022-08-25T20:11:27.639Z,63.17
2022-08-25T20:13:55.626Z,62.64
2022-08-25T20:16:23.938Z,61.70
2022-08-25T20:18:51.517Z,61.82
2022-08-25T20:21:18.502Z,62.25
2022-08-25T20:24:04.068Z,62.36
2022-08-25T20:26:31.021Z,62.37
2022-08-25T20:28:57.904Z,62.58
2022-08-25T20:31:24.858Z,63.02
2022-08-25T20:33:51.929Z,63.62
2022-08-25T20:36:19.796Z,63.35
2022-08-25T20:38:46.830Z,63.82
2022-08-25T20:41:14.322Z,63.98
2022-08-25T20:43:41.777Z,64.46
2022-08-25T20:46:09.842Z,64.71
2022-08-25T20:48:39.256Z,65.63
2022-08-25T20:51:07.790Z,64.92
2022-08-25T20:53:41.996Z,65.54
2022-08-25T20:56:15.599Z,65.04
2022-08-25T20:58:44.343Z,64.93
2022-08-25T21:01:22.864Z,64.86
2022-08-25T21:03:51.103Z,64.44
2022-08-25T21:06:21.085Z,64.64
2022-08-25T21:08:48.109Z,64.75
2022-08-25T21:11:18.159Z,64.61
2022-08-25T21:13:45.960Z,64.82
2022-08-25T21:16:15.209Z,64.38
2022-08-25T21:18:47.954Z,64.25
2022-08-25T21:21:16.490Z,64.29
2022-08-25T21:23:48.436Z,64.18
2022-08-25T21:26:21.574Z,64.45
2022-08-25T21:28:49.182Z,63.77
2022-08-25T21:31:18.846Z,64.05
2022-08-25T21:33:46.319Z,64.54
2022-08-25T21:36:17.116Z,64.79
2022-08-25T21:38:47.270Z,64.51
2022-08-25T21:41:23.385Z,64.71
2022-08-25T21:43:50.968Z,64.85
2022-08-25T21:46:20.886Z,65.24
2022-08-25T21:48:50.076Z,65.99
2022-08-25T21:51:23.078Z,65.95
2022-08-25T21:53:51.356Z,67.07
2022-08-25T21:56:22.537Z,67.13
2022-08-25T21:58:53.223Z,67.57
2022-08-25T22:01:20.704Z,67.38
2022-08-25T22:03:49.972Z,67.40
2022-08-25T22:06:19.093Z,67.51
2022-08-25T22:08:45.994Z,67.77
2022-08-25T22:11:16.372Z,67.75
2022-08-25T22:13:45.728Z,68.13
2022-08-25T22:16:13.551Z,68.22
2022-08-25T22:18:40.852Z,68.36
2022-08-25T22:21:12.708Z,69.02
2022-08-25T22:23:44.239Z,69.82
2022-08-25T22:26:15.605Z,69.56
2022-08-25T22:28:44.183Z,69.75
2022-08-25T22:31:20.742Z,70.21
2022-08-25T22:33:51.316Z,69.82
2022-08-25T22:36:32.174Z,70.51
2022-08-25T22:38:59.622Z,70.32
2022-08-25T22:41:28.650Z,70.38
2022-08-25T22:43:56.876Z,70.16
2022-08-25T22:46:26.482Z,70.73
2022-08-25T22:48:56.106Z,70.08
2022-08-25T22:51:25.807Z,70.70
2022-08-25T22:53:53.132Z,70.40
2022-08-25T22:56:31.904Z,70.31
2022-08-25T22:59:01.127Z,70.20
2022-08-25T23:01:28.253Z,70.78
2022-08-25T23:03:55.559Z,70.96
2022-08-25T23:06:24.841Z,71.09
2022-08-25T23:08:54.373Z,71.15
2022-08-25T23:11:23.593Z,71.38
2022-08-25T23:13:50.977Z,71.62
2022-08-25T23:16:17.988Z,72.03
2022-08-25T23:18:46.877Z,72.13
2022-08-25T23:21:37.992Z,72.77
2022-08-25T23:24:10.606Z,72.66
2022-08-25T23:26:41.796Z,72.67
2022-08-25T23:29:18.031Z,73.52
2022-08-25T23:31:47.725Z,73.53
2022-08-25T23:34:16.767Z,74.05
2022-08-25T23:36:44.595Z,74.58
2022-08-25T23:39:11.680Z,74.37
2022-08-25T23:41:39.412Z,74.63
2022-08-25T23:44:06.830Z,74.63
2022-08-25T23:46:36.501Z,75.65
2022-08-25T23:49:05.670Z,75.80
2022-08-25T23:51:38.507Z,76.01
2022-08-25T23:54:11.616Z,76.45
2022-08-25T23:56:44.571Z,76.90
2022-08-25T23:59:18.916Z,77.00
