createdAt,value
2019-04-20T00:04:55.104Z,3.90
2019-04-20T00:10:08.738Z,3.95
2019-04-20T00:15:09.629Z,3.97
2019-04-20T00:20:23.614Z,3.97
2019-04-20T00:25:43.166Z,3.98
2019-04-20T00:30:55.728Z,4.07
2019-04-20T00:35:44.312Z,4.02
2019-04-20T00:40:56.132Z,4.16
2019-04-20T00:46:04.945Z,4.24
2019-04-20T00:51:23.879Z,4.35
2019-04-20T00:56:12.088Z,4.36
2019-04-20T01:01:37.946Z,4.42
2019-04-20T01:06:49.997Z,4.40
2019-04-20T01:11:47.853Z,4.42
2019-04-20T01:16:58.809Z,4.31
2019-04-20T01:22:05.265Z,4.39
2019-04-20T01:27:16.744Z,4.34
2019-04-20T01:32:24.701Z,4.50
2019-04-20T01:37:33.751Z,4.54
2019-04-20T01:42:28.328Z,4.52
2019-04-20T01:47:41.579Z,4.55
2019-04-20T01:52:50.799Z,4.51
2019-04-20T01:58:15.366Z,4.50
2019-04-20T02:03:17.084Z,4.57
2019-04-20T02:08:26.336Z,4.60
2019-04-20T02:13:36.156Z,4.71
2019-04-20T02:18:57.973Z,4.68
2019-04-20T02:23:51.560Z,4.72
2019-04-20T02:29:17.518Z,4.73
2019-04-20T02:34:39.856Z,4.73
2019-04-20T02:39:47.143Z,4.58
2019-04-20T02:44:59.411Z,4.69
2019-04-20T02:49:59.180Z,4.68
2019-04-20T02:55:09.389Z,4.69
2019-04-20T03:00:12.438Z,4.71
2019-04-20T03:05:04.079Z,4.74
2019-04-20T03:10:11.242Z,4.74
2019-04-20T03:15:27.587Z,4.69
2019-04-20T03:20:39.012Z,4.83
2019-04-20T03:25:48.326Z,4.71
2019-04-20T03:31:35.767Z,4.69
2019-04-20T03:36:31.468Z,4.62
2019-04-20T03:41:13.992Z,4.62
2019-04-20T03:46:12.562Z,4.32
2019-04-20T03:51:40.111Z,4.29
2019-04-20T03:56:50.365Z,4.20
2019-04-20T04:02:34.661Z,4.05
2019-04-20T04:07:13.010Z,4.12
2019-04-20T04:12:49.393Z,4.17
2019-04-20T04:17:57.968Z,4.13
2019-04-20T04:23:19.548Z,4.26
2019-04-20T04:28:27.268Z,4.36
2019-04-20T04:39:01.216Z,4.57
2019-04-20T04:43:49.877Z,4.68
2019-04-20T04:48:42.715Z,4.76
2019-04-20T04:53:57.269Z,4.68
2019-04-20T04:58:53.727Z,4.87
2019-04-20T05:04:31.672Z,4.87
2019-04-20T05:09:10.588Z,4.98
2019-04-20T05:14:21.825Z,5.09
2019-04-20T05:19:41.385Z,5.09
2019-04-20T05:24:53.607Z,5.14
2019-04-20T05:29:39.824Z,5.31
2019-04-20T05:35:12.073Z,5.18
2019-04-20T05:40:20.614Z,5.18
2019-04-20T05:45:16.714Z,5.30
2019-04-20T05:50:33.558Z,5.30
2019-04-20T05:55:33.078Z,4.91
2019-04-20T06:00:48.401Z,4.89
2019-04-20T06:05:57.857Z,4.98
2019-04-20T06:11:02.128Z,5.12
2019-04-20T06:16:14.406Z,5.41
2019-04-20T06:21:31.254Z,5.63
2019-04-20T06:26:48.820Z,5.84
2019-04-20T06:31:49.960Z,5.97
2019-04-20T06:37:06.845Z,6.11
2019-04-20T06:52:24.365Z,6.46
2019-04-20T06:57:31.059Z,6.60
2019-04-20T07:02:46.818Z,6.72
2019-04-20T07:07:47.649Z,7.12
2019-04-20T07:12:45.032Z,7.14
2019-04-20T07:18:06.489Z,7.15
2019-04-20T07:23:18.120Z,7.20
2019-04-20T07:28:19.723Z,7.26
2019-04-20T07:33:24.355Z,7.50
2019-04-20T07:38:34.463Z,7.30
2019-04-20T07:43:48.756Z,7.56
2019-04-20T07:48:42.198Z,7.91
2019-04-20T07:53:51.479Z,7.88
2019-04-20T07:58:46.003Z,8.34
2019-04-20T08:04:07.869Z,8.11
2019-04-20T08:09:07.174Z,8.17
2019-04-20T08:14:25.981Z,8.56
2019-04-20T08:19:33.506Z,8.73
2019-04-20T08:24:34.561Z,9.14
2019-04-20T08:29:47.477Z,8.88
2019-04-20T08:34:57.937Z,9.08
2019-04-20T08:40:10.187Z,9.26
2019-04-20T08:45:18.053Z,8.46
2019-04-20T08:55:23.432Z,7.84
2019-04-20T09:00:19.181Z,7.77
2019-04-20T09:05:38.269Z,7.77
2019-04-20T09:10:50.827Z,6.97
2019-04-20T09:15:40.500Z,6.24
2019-04-20T09:20:58.156Z,6.18
2019-04-20T09:26:27.638Z,6.40
2019-04-20T09:31:20.171Z,6.95
2019-04-20T09:36:32.573Z,7.38
2019-04-20T09:41:59.911Z,7.84
2019-04-20T09:46:59.190Z,7.73
2019-04-20T09:52:18.509Z,7.39
2019-04-20T09:57:29.593Z,7.52
2019-04-20T10:02:23.348Z,7.50
2019-04-20T10:07:26.161Z,7.20
2019-04-20T10:12:31.652Z,6.77
2019-04-20T10:17:38.636Z,6.93
2019-04-20T10:22:44.709Z,7.95
2019-04-20T10:27:51.539Z,7.46
2019-04-20T10:32:57.507Z,7.67
2019-04-20T10:38:05.423Z,8.12
2019-04-20T10:43:12.118Z,8.32
2019-04-20T10:48:17.816Z,7.99
2019-04-20T10:53:23.798Z,8.19
2019-04-20T10:58:29.615Z,9.47
2019-04-20T11:03:36.543Z,10.04
2019-04-20T11:08:42.537Z,9.87
2019-04-20T11:13:48.367Z,9.45
2019-04-20T11:18:53.958Z,9.80
2019-04-20T11:24:00.380Z,8.98
2019-04-20T11:29:06.467Z,9.45
2019-04-20T11:34:14.873Z,9.90
2019-04-20T11:39:20.826Z,10.28
2019-04-20T11:44:29.637Z,10.02
2019-04-20T11:49:33.728Z,9.92
2019-04-20T11:54:40.347Z,10.43
2019-04-20T11:59:47.137Z,11.29
2019-04-20T12:05:07.565Z,11.96
2019-04-20T12:10:12.017Z,12.09
2019-04-20T12:15:15.048Z,12.37
2019-04-20T12:20:20.998Z,12.01
2019-04-20T12:25:28.052Z,11.29
2019-04-20T12:30:35.503Z,10.47
2019-04-20T12:35:42.503Z,9.87
2019-04-20T12:40:48.488Z,9.60
2019-04-20T12:45:54.111Z,9.46
2019-04-20T12:51:01.624Z,9.30
2019-04-20T12:56:08.638Z,10.37
2019-04-20T13:01:16.133Z,10.86
2019-04-20T13:06:22.008Z,11.70
2019-04-20T13:11:30.942Z,11.67
2019-04-20T13:16:38.929Z,10.53
2019-04-20T13:21:45.153Z,9.60
2019-04-20T13:26:51.024Z,9.57
2019-04-20T13:31:57.291Z,9.20
2019-04-20T13:37:04.332Z,9.13
2019-04-20T13:42:16.053Z,8.90
2019-04-20T13:47:17.174Z,9.22
2019-04-20T13:52:22.773Z,9.40
2019-04-20T13:57:33.740Z,9.69
2019-04-20T14:02:58.509Z,9.41
2019-04-20T14:08:07.495Z,9.62
2019-04-20T14:13:16.705Z,9.74
2019-04-20T14:18:20.808Z,10.09
2019-04-20T14:23:27.050Z,10.46
2019-04-20T14:28:33.728Z,10.74
2019-04-20T14:33:39.333Z,10.88
2019-04-20T14:38:47.002Z,11.36
2019-04-20T14:43:53.187Z,11.33
2019-04-20T14:48:58.879Z,11.25
2019-04-20T14:54:05.637Z,11.07
2019-04-20T14:59:19.907Z,11.08
2019-04-20T15:04:27.351Z,11.10
2019-04-20T15:09:38.429Z,10.99
2019-04-20T15:14:43.047Z,11.21
2019-04-20T15:19:57.241Z,11.04
2019-04-20T15:25:03.326Z,11.13
2019-04-20T15:30:09.717Z,10.60
2019-04-20T15:35:19.195Z,10.53
2019-04-20T15:40:23.519Z,10.29
2019-04-20T15:45:29.545Z,10.35
2019-04-20T15:50:35.997Z,10.49
2019-04-20T15:55:43.513Z,10.35
2019-04-20T16:00:50.916Z,10.42
2019-04-20T16:05:58.939Z,10.08
2019-04-20T16:11:05.128Z,10.07
2019-04-20T16:16:12.092Z,9.97
2019-04-20T16:21:22.445Z,9.63
2019-04-20T16:26:26.950Z,9.53
2019-04-20T16:31:32.776Z,9.30
2019-04-20T16:36:38.867Z,9.19
2019-04-20T16:41:46.350Z,8.91
2019-04-20T16:46:52.227Z,9.02
2019-04-20T16:51:58.986Z,8.93
2019-04-20T16:57:08.099Z,8.74
2019-04-20T17:02:15.959Z,8.36
2019-04-20T17:07:21.733Z,7.94
2019-04-20T17:12:28.085Z,7.65
2019-04-20T17:17:33.828Z,7.29
2019-04-20T17:22:40.417Z,6.83
2019-04-20T17:28:04.741Z,6.54
2019-04-20T17:33:22.502Z,6.47
2019-04-20T17:38:36.092Z,6.07
2019-04-20T17:43:49.449Z,5.89
2019-04-20T17:48:59.799Z,5.71
2019-04-20T17:53:54.571Z,5.31
2019-04-20T17:58:56.467Z,5.07
2019-04-20T18:04:34.101Z,4.92
2019-04-20T18:09:35.904Z,4.60
2019-04-20T18:14:37.474Z,4.60
2019-04-20T18:19:34.228Z,4.32
2019-04-20T18:25:02.655Z,4.07
2019-04-20T18:30:03.732Z,3.98
2019-04-20T18:34:59.043Z,3.74
2019-04-20T18:40:08.609Z,3.61
2019-04-20T18:45:27.949Z,3.53
2019-04-20T18:50:24.461Z,3.42
2019-04-20T18:55:33.231Z,3.33
2019-04-20T19:00:36.408Z,3.38
2019-04-20T19:05:39.903Z,3.33
2019-04-20T19:10:53.762Z,3.33
2019-04-20T19:16:11.660Z,3.36
2019-04-20T19:21:06.888Z,3.25
2019-04-20T19:26:18.254Z,3.16
2019-04-20T19:31:41.387Z,3.04
2019-04-20T19:36:34.879Z,3.01
2019-04-20T19:41:44.396Z,2.88
2019-04-20T19:47:06.617Z,2.79
2019-04-20T19:52:20.465Z,2.68
2019-04-20T19:57:16.393Z,2.62
2019-04-20T20:02:07.592Z,2.58
2019-04-20T20:07:21.873Z,2.52
2019-04-20T20:12:21.279Z,2.43
2019-04-20T20:17:48.818Z,2.43
2019-04-20T20:22:42.483Z,2.47
2019-04-20T20:27:51.197Z,2.48
2019-04-20T20:33:05.849Z,2.48
2019-04-20T20:38:01.181Z,2.53
2019-04-20T20:43:16.158Z,2.55
2019-04-20T20:48:33.992Z,2.52
2019-04-20T20:53:35.375Z,2.31
2019-04-20T20:58:43.762Z,2.05
2019-04-20T21:03:41.811Z,2.29
2019-04-20T21:08:47.151Z,2.25
2019-04-20T21:13:50.987Z,2.12
2019-04-20T21:19:13.260Z,2.11
2019-04-20T21:24:10.846Z,2.17
2019-04-20T21:29:13.616Z,2.10
2019-04-20T21:34:20.592Z,2.03
2019-04-20T21:39:38.833Z,1.98
2019-04-20T21:44:40.120Z,2.06
2019-04-20T21:49:51.990Z,2.06
2019-04-20T21:54:49.925Z,2.06
2019-04-20T22:00:06.215Z,1.88
2019-04-20T22:05:05.334Z,1.72
2019-04-20T22:10:19.931Z,1.62
2019-04-20T22:15:27.096Z,1.57
2019-04-20T22:20:36.623Z,1.44
2019-04-20T22:25:54.539Z,1.43
2019-04-20T22:30:43.986Z,1.19
2019-04-20T22:35:54.955Z,1.28
2019-04-20T22:41:05.618Z,1.00
2019-04-20T22:46:05.397Z,1.07
2019-04-20T22:51:25.927Z,0.93
2019-04-20T22:56:35.352Z,0.77
2019-04-20T23:01:33.553Z,0.80
2019-04-20T23:06:38.598Z,0.99
2019-04-20T23:11:42.254Z,1.03
2019-04-20T23:16:51.784Z,1.07
2019-04-20T23:21:59.673Z,1.15
2019-04-20T23:27:04.435Z,1.21
2019-04-20T23:32:12.080Z,1.20
2019-04-20T23:37:23.366Z,1.20
2019-04-20T23:42:34.883Z,1.16
2019-04-20T23:48:00.818Z,1.15
2019-04-20T23:53:19.867Z,1.11
2019-04-20T23:58:10.536Z,1.14
