createdAt,value
2018-11-23T00:00:54.335Z,-0.55
2018-11-23T00:01:54.326Z,-0.65
2018-11-23T00:02:54.314Z,-0.63
2018-11-23T00:03:54.300Z,-0.59
2018-11-23T00:04:54.332Z,-0.51
2018-11-23T00:05:54.280Z,-0.73
2018-11-23T00:06:54.268Z,-0.66
2018-11-23T00:07:54.262Z,-0.73
2018-11-23T00:08:54.246Z,-0.78
2018-11-23T00:09:54.233Z,-0.86
2018-11-23T00:10:54.247Z,-0.99
2018-11-23T00:11:54.211Z,-0.99
2018-11-23T00:12:54.200Z,-0.91
2018-11-23T00:13:54.188Z,-0.97
2018-11-23T00:14:54.177Z,-1.09
2018-11-23T00:15:54.166Z,-1.03
2018-11-23T00:16:54.196Z,-0.97
2018-11-23T00:17:54.142Z,-0.97
2018-11-23T00:18:54.131Z,-1.06
2018-11-23T00:19:54.123Z,-0.95
2018-11-23T00:20:54.114Z,-0.99
2018-11-23T00:21:54.097Z,-0.97
2018-11-23T00:22:54.113Z,-0.97
2018-11-23T00:23:54.076Z,-1.06
2018-11-23T00:24:54.064Z,-1.09
2018-11-23T00:25:54.052Z,-1.03
2018-11-23T00:26:54.040Z,-1.05
2018-11-23T00:27:54.029Z,-1.10
2018-11-23T00:28:54.041Z,-1.03
2018-11-23T00:29:54.007Z,-0.99
2018-11-23T00:30:54.001Z,-1.12
2018-11-23T00:31:53.984Z,-1.10
2018-11-23T00:32:53.975Z,-1.06
2018-11-23T00:33:53.963Z,-1.17
2018-11-23T00:34:53.972Z,-1.13
2018-11-23T00:35:53.942Z,-1.05
2018-11-23T00:36:53.928Z,-1.12
2018-11-23T00:37:53.919Z,-1.18
2018-11-23T00:38:53.904Z,-1.07
2018-11-23T00:39:53.895Z,-1.06
2018-11-23T00:40:53.906Z,-1.18
2018-11-23T00:41:53.871Z,-1.10
2018-11-23T00:42:53.862Z,-1.24
2018-11-23T00:43:53.852Z,-1.13
2018-11-23T00:44:53.838Z,-1.24
2018-11-23T00:45:53.829Z,-1.10
2018-11-23T00:46:53.855Z,-1.23
2018-11-23T00:47:53.805Z,-1.30
2018-11-23T00:48:53.792Z,-1.15
2018-11-23T00:49:53.779Z,-0.97
2018-11-23T00:50:53.781Z,-0.91
2018-11-23T00:51:53.761Z,-0.92
2018-11-23T00:52:53.774Z,-0.78
2018-11-23T00:53:53.734Z,-0.87
2018-11-23T00:54:53.724Z,-0.66
2018-11-23T00:55:53.717Z,-0.54
2018-11-23T00:56:53.702Z,-0.50
2018-11-23T00:57:53.691Z,-0.30
2018-11-23T00:58:53.704Z,-0.15
2018-11-23T00:59:53.668Z,-0.13
2018-11-23T01:00:53.663Z,-0.11
2018-11-23T01:01:53.645Z,-0.01
2018-11-23T01:02:53.671Z,0.05
2018-11-23T01:03:53.622Z,-0.01
2018-11-23T01:04:53.635Z,-0.05
2018-11-23T01:05:53.599Z,-0.06
2018-11-23T01:06:53.623Z,-0.23
2018-11-23T01:07:53.579Z,-0.23
2018-11-23T01:08:53.570Z,-0.31
2018-11-23T01:09:53.557Z,-0.51
2018-11-23T01:10:53.565Z,-0.42
2018-11-23T01:11:53.532Z,-0.44
2018-11-23T01:12:53.528Z,-0.54
2018-11-23T01:13:53.514Z,-0.48
2018-11-23T01:14:53.497Z,-0.57
2018-11-23T01:15:53.485Z,-0.73
2018-11-23T01:16:53.497Z,-0.66
2018-11-23T01:17:53.465Z,-0.77
2018-11-23T01:18:53.454Z,-0.84
2018-11-23T01:19:53.443Z,-0.89
2018-11-23T01:20:53.431Z,-0.99
2018-11-23T01:21:53.418Z,-0.95
2018-11-23T01:22:53.451Z,-1.02
2018-11-23T01:23:53.395Z,-1.06
2018-11-23T01:24:53.385Z,-1.02
2018-11-23T01:25:53.391Z,-1.09
2018-11-23T01:26:53.361Z,-1.05
2018-11-23T01:27:53.358Z,-1.07
2018-11-23T01:28:53.362Z,-1.05
2018-11-23T01:29:53.330Z,-1.05
2018-11-23T01:30:53.316Z,-1.06
2018-11-23T01:31:53.316Z,-1.07
2018-11-23T01:32:53.294Z,-1.20
2018-11-23T01:33:53.282Z,-1.18
2018-11-23T01:34:53.296Z,-1.13
2018-11-23T01:35:53.260Z,-1.30
2018-11-23T01:36:53.250Z,-1.24
2018-11-23T01:37:53.238Z,-1.15
2018-11-23T01:38:53.225Z,-1.17
2018-11-23T01:39:53.215Z,-1.20
2018-11-23T01:40:53.227Z,-1.21
2018-11-23T01:41:53.195Z,-1.24
2018-11-23T01:42:53.181Z,-1.21
2018-11-23T01:43:53.170Z,-1.13
2018-11-23T01:44:53.169Z,-1.20
2018-11-23T01:45:53.146Z,-1.25
2018-11-23T01:46:53.159Z,-1.15
2018-11-23T01:47:53.125Z,-1.24
2018-11-23T01:48:53.112Z,-1.15
2018-11-23T01:49:53.104Z,-1.18
2018-11-23T01:50:53.090Z,-1.18
2018-11-23T01:51:53.084Z,-1.23
2018-11-23T01:52:53.092Z,-1.28
2018-11-23T01:53:53.056Z,-1.30
2018-11-23T01:54:53.045Z,-1.28
2018-11-23T01:55:53.034Z,-1.15
2018-11-23T01:56:53.022Z,-1.12
2018-11-23T01:57:53.016Z,-1.18
2018-11-23T01:58:53.025Z,-1.18
2018-11-23T01:59:52.989Z,-1.33
2018-11-23T02:00:52.979Z,-1.30
2018-11-23T02:01:52.968Z,-1.42
2018-11-23T02:02:52.956Z,-1.43
2018-11-23T02:03:52.944Z,-1.36
2018-11-23T02:04:52.975Z,-1.36
2018-11-23T02:05:52.921Z,-1.36
2018-11-23T02:06:52.909Z,-1.41
2018-11-23T02:07:52.900Z,-1.35
2018-11-23T02:08:52.889Z,-1.39
2018-11-23T02:09:52.878Z,-1.45
2018-11-23T02:10:52.885Z,-1.48
2018-11-23T02:11:52.854Z,-1.41
2018-11-23T02:12:52.846Z,-1.49
2018-11-23T02:13:52.833Z,-1.41
2018-11-23T02:14:52.821Z,-1.42
2018-11-23T02:15:52.827Z,-1.41
2018-11-23T02:16:52.801Z,-1.39
2018-11-23T02:17:52.787Z,-1.31
2018-11-23T02:18:52.775Z,-1.36
2018-11-23T02:19:52.766Z,-1.43
2018-11-23T02:20:52.779Z,-1.43
2018-11-23T02:21:52.742Z,-1.45
2018-11-23T02:22:59.766Z,-1.56
2018-11-23T02:23:52.720Z,-1.49
2018-11-23T02:24:52.713Z,-1.72
2018-11-23T02:25:52.698Z,-1.56
2018-11-23T02:26:52.711Z,-1.53
2018-11-23T02:27:52.676Z,-1.45
2018-11-23T02:28:52.665Z,-1.49
2018-11-23T02:29:52.656Z,-1.53
2018-11-23T02:30:52.641Z,-1.46
2018-11-23T02:31:52.628Z,-1.62
2018-11-23T02:32:52.640Z,-1.59
2018-11-23T02:33:52.611Z,-1.75
2018-11-23T02:34:52.598Z,-1.66
2018-11-23T02:35:52.589Z,-1.64
2018-11-23T02:36:52.577Z,-1.77
2018-11-23T02:37:52.588Z,-1.70
2018-11-23T02:38:52.551Z,-1.69
2018-11-23T02:39:52.549Z,-1.74
2018-11-23T02:40:52.530Z,-1.67
2018-11-23T02:41:52.518Z,-1.80
2018-11-23T02:42:52.506Z,-1.72
2018-11-23T02:43:52.543Z,-1.84
2018-11-23T02:44:52.487Z,-1.69
2018-11-23T02:45:52.472Z,-1.75
2018-11-23T02:46:52.462Z,-1.69
2018-11-23T02:47:52.456Z,-1.78
2018-11-23T02:48:52.440Z,-1.75
2018-11-23T02:49:52.454Z,-1.70
2018-11-23T02:50:52.417Z,-1.63
2018-11-23T02:51:52.406Z,-1.62
2018-11-23T02:52:52.401Z,-1.74
2018-11-23T02:53:52.383Z,-1.67
2018-11-23T02:54:52.374Z,-1.75
2018-11-23T02:55:52.381Z,-1.69
2018-11-23T02:56:52.349Z,-1.75
2018-11-23T02:57:52.339Z,-1.69
2018-11-23T02:58:52.327Z,-1.82
2018-11-23T02:59:52.316Z,-1.74
2018-11-23T03:00:52.324Z,-1.77
2018-11-23T03:01:52.300Z,-1.77
2018-11-23T03:02:52.299Z,-1.82
2018-11-23T03:03:52.271Z,-1.82
2018-11-23T03:04:52.261Z,-1.82
2018-11-23T03:05:52.250Z,-1.81
2018-11-23T03:06:52.237Z,-1.67
2018-11-23T03:07:52.250Z,-1.70
2018-11-23T03:08:52.216Z,-1.63
2018-11-23T03:09:52.204Z,-1.60
2018-11-23T03:10:52.193Z,-1.63
2018-11-23T03:11:52.183Z,-1.60
2018-11-23T03:12:52.197Z,-1.69
2018-11-23T03:13:52.159Z,-1.69
2018-11-23T03:14:52.148Z,-1.66
2018-11-23T03:15:52.139Z,-1.70
2018-11-23T03:16:52.128Z,-1.41
2018-11-23T03:17:52.114Z,-1.24
2018-11-23T03:18:52.123Z,-1.13
2018-11-23T03:19:52.093Z,-1.09
2018-11-23T03:20:52.083Z,-1.12
2018-11-23T03:21:52.071Z,-1.15
2018-11-23T03:22:52.061Z,-1.28
2018-11-23T03:23:52.068Z,-1.36
2018-11-23T03:24:52.038Z,-1.35
2018-11-23T03:25:52.026Z,-1.38
2018-11-23T03:26:52.015Z,-1.43
2018-11-23T03:27:52.004Z,-1.60
2018-11-23T03:28:52.018Z,-1.43
2018-11-23T03:29:51.983Z,-1.59
2018-11-23T03:30:51.971Z,-1.67
2018-11-23T03:31:51.960Z,-1.57
2018-11-23T03:32:51.949Z,-1.62
2018-11-23T03:33:51.938Z,-1.67
2018-11-23T03:34:51.946Z,-1.72
2018-11-23T03:35:51.915Z,-1.81
2018-11-23T03:36:51.906Z,-1.84
2018-11-23T03:37:51.892Z,-1.88
2018-11-23T03:38:51.883Z,-1.84
2018-11-23T03:39:51.889Z,-1.80
2018-11-23T03:40:51.858Z,-1.98
2018-11-23T03:41:51.849Z,-1.90
2018-11-23T03:42:51.838Z,-1.95
2018-11-23T03:43:51.826Z,-1.96
2018-11-23T03:44:51.834Z,-2.00
2018-11-23T03:45:51.805Z,-2.00
2018-11-23T03:46:51.794Z,-1.98
2018-11-23T03:47:51.786Z,-1.96
2018-11-23T03:48:51.771Z,-1.90
2018-11-23T03:49:51.779Z,-1.77
2018-11-23T03:50:51.750Z,-1.81
2018-11-23T03:51:51.736Z,-1.90
2018-11-23T03:52:51.729Z,-1.87
2018-11-23T03:53:51.718Z,-1.88
2018-11-23T03:54:51.724Z,-1.81
2018-11-23T03:55:51.692Z,-1.90
2018-11-23T03:56:51.681Z,-1.87
2018-11-23T03:57:51.673Z,-1.81
2018-11-23T03:58:51.661Z,-1.87
2018-11-23T03:59:51.691Z,-1.99
2018-11-23T04:00:51.639Z,-1.87
2018-11-23T04:01:51.633Z,-1.92
2018-11-23T04:02:51.616Z,-1.95
2018-11-23T04:03:51.610Z,-1.93
2018-11-23T04:04:51.593Z,-1.92
2018-11-23T04:05:51.600Z,-1.80
2018-11-23T04:06:51.573Z,-1.85
2018-11-23T04:07:51.558Z,-1.72
2018-11-23T04:08:51.553Z,-1.81
2018-11-23T04:09:51.537Z,-1.81
2018-11-23T04:10:51.551Z,-1.92
2018-11-23T04:11:51.516Z,-1.99
2018-11-23T04:12:51.505Z,-1.88
2018-11-23T04:13:51.491Z,-1.98
2018-11-23T04:14:51.480Z,-2.05
2018-11-23T04:15:51.489Z,-1.85
2018-11-23T04:16:51.460Z,-1.99
2018-11-23T04:17:51.450Z,-1.99
2018-11-23T04:18:51.436Z,-2.05
2018-11-23T04:19:51.425Z,-1.99
2018-11-23T04:20:51.434Z,-2.05
2018-11-23T04:21:51.405Z,-1.98
2018-11-23T04:22:51.392Z,-2.02
2018-11-23T04:23:51.386Z,-2.06
2018-11-23T04:24:51.373Z,-2.02
2018-11-23T04:25:51.383Z,-1.92
2018-11-23T04:26:51.350Z,-1.88
2018-11-23T04:27:51.337Z,-1.90
2018-11-23T04:28:51.324Z,-1.95
2018-11-23T04:29:51.313Z,-1.90
2018-11-23T04:30:51.305Z,-1.80
2018-11-23T04:31:51.318Z,-1.82
2018-11-23T04:32:51.281Z,-1.92
2018-11-23T04:33:51.270Z,-1.75
2018-11-23T04:34:51.258Z,-1.92
2018-11-23T04:35:51.247Z,-1.75
2018-11-23T04:36:51.255Z,-1.64
2018-11-23T04:37:51.232Z,-1.53
2018-11-23T04:38:51.214Z,-1.62
2018-11-23T04:39:51.202Z,-1.62
2018-11-23T04:40:51.192Z,-1.57
2018-11-23T04:41:51.198Z,-1.63
2018-11-23T04:42:51.169Z,-1.60
2018-11-23T04:43:51.158Z,-1.54
2018-11-23T04:44:51.147Z,-1.53
2018-11-23T04:45:51.136Z,-1.46
2018-11-23T04:46:51.147Z,-1.28
2018-11-23T04:47:51.114Z,-1.15
2018-11-23T04:48:51.102Z,-1.18
2018-11-23T04:49:51.093Z,-1.02
2018-11-23T04:50:51.093Z,-1.15
2018-11-23T04:51:51.162Z,-1.18
2018-11-23T04:52:51.061Z,-1.25
2018-11-23T04:53:51.046Z,-1.25
2018-11-23T04:54:51.035Z,-1.25
2018-11-23T04:55:51.024Z,-1.39
2018-11-23T04:56:51.031Z,-1.25
2018-11-23T04:57:53.775Z,-1.31
2018-11-23T04:58:50.995Z,-1.17
2018-11-23T04:59:50.978Z,-1.20
2018-11-23T05:00:51.018Z,-1.23
2018-11-23T05:01:50.982Z,-1.21
2018-11-23T05:02:50.944Z,-1.07
2018-11-23T05:03:50.933Z,-1.20
2018-11-23T05:04:50.922Z,-1.18
2018-11-23T05:05:50.910Z,-1.17
2018-11-23T05:06:50.919Z,-1.17
2018-11-23T05:07:50.889Z,-1.20
2018-11-23T05:08:50.878Z,-1.28
2018-11-23T05:09:50.865Z,-1.25
2018-11-23T05:10:50.857Z,-1.23
2018-11-23T05:11:50.869Z,-1.23
2018-11-23T05:12:50.832Z,-1.28
2018-11-23T05:13:50.821Z,-1.27
2018-11-23T05:14:50.809Z,-1.27
2018-11-23T05:15:50.800Z,-1.24
2018-11-23T05:16:50.788Z,-1.18
2018-11-23T05:17:50.797Z,-1.10
2018-11-23T05:18:50.770Z,-0.97
2018-11-23T05:19:50.755Z,-1.21
2018-11-23T05:20:50.741Z,-1.09
2018-11-23T05:21:50.731Z,-1.13
2018-11-23T05:22:50.738Z,-1.09
2018-11-23T05:23:50.707Z,-1.17
2018-11-23T05:24:50.696Z,-1.17
2018-11-23T05:25:50.685Z,-1.12
2018-11-23T05:26:50.672Z,-1.02
2018-11-23T05:27:50.683Z,-1.03
2018-11-23T05:28:50.653Z,-1.06
2018-11-23T05:29:50.640Z,-1.06
2018-11-23T05:30:50.632Z,-0.87
2018-11-23T05:31:50.618Z,-0.89
2018-11-23T05:32:50.629Z,-0.66
2018-11-23T05:33:50.595Z,-0.68
2018-11-23T05:34:50.589Z,-0.72
2018-11-23T05:35:50.571Z,-0.55
2018-11-23T05:36:50.561Z,-0.65
2018-11-23T05:37:50.549Z,-0.45
2018-11-23T05:38:50.560Z,-0.44
2018-11-23T05:39:50.529Z,-0.55
2018-11-23T05:40:50.515Z,-0.44
2018-11-23T05:41:50.504Z,-0.45
2018-11-23T05:42:50.495Z,-0.50
2018-11-23T05:43:50.499Z,-0.50
2018-11-23T05:44:50.481Z,-0.47
2018-11-23T05:45:50.458Z,-0.39
2018-11-23T05:46:50.449Z,-0.52
2018-11-23T05:47:50.438Z,-0.50
2018-11-23T05:48:50.445Z,-0.51
2018-11-23T05:49:50.416Z,-0.37
2018-11-23T05:50:50.406Z,-0.45
2018-11-23T05:51:50.391Z,-0.26
2018-11-23T05:52:50.381Z,-0.36
2018-11-23T05:53:50.385Z,-0.36
2018-11-23T05:54:50.357Z,-0.47
2018-11-23T05:55:50.344Z,-0.39
2018-11-23T05:56:50.334Z,-0.45
2018-11-23T05:57:50.324Z,-0.47
2018-11-23T05:58:50.330Z,-0.45
2018-11-23T05:59:50.301Z,-0.65
2018-11-23T06:00:50.289Z,-0.65
2018-11-23T06:01:50.278Z,-0.73
2018-11-23T06:02:50.266Z,-0.65
2018-11-23T06:03:50.287Z,-0.70
2018-11-23T06:04:50.247Z,-0.72
2018-11-23T06:05:50.234Z,-0.80
2018-11-23T06:06:50.221Z,-0.78
2018-11-23T06:07:50.213Z,-0.83
2018-11-23T06:08:50.216Z,-0.57
2018-11-23T06:09:50.187Z,-0.42
2018-11-23T06:10:50.181Z,-0.45
2018-11-23T06:11:50.164Z,-0.52
2018-11-23T06:12:50.152Z,-0.47
2018-11-23T06:13:50.162Z,-0.42
2018-11-23T06:14:50.130Z,-0.48
2018-11-23T06:15:50.127Z,-0.42
2018-11-23T06:16:50.113Z,-0.50
2018-11-23T06:17:50.101Z,-0.42
2018-11-23T06:18:50.110Z,-0.51
2018-11-23T06:19:50.072Z,-0.48
2018-11-23T06:20:50.063Z,-0.42
2018-11-23T06:21:50.051Z,-0.42
2018-11-23T06:22:50.057Z,-0.26
2018-11-23T06:23:50.029Z,-0.39
2018-11-23T06:24:50.023Z,-0.31
2018-11-23T06:25:50.995Z,-0.34
2018-11-23T06:26:49.998Z,-0.31
2018-11-23T06:27:50.002Z,-0.50
2018-11-23T06:28:49.970Z,-0.47
2018-11-23T06:29:49.963Z,-0.39
2018-11-23T06:30:49.949Z,-0.39
2018-11-23T06:31:49.938Z,-0.33
2018-11-23T06:32:49.972Z,-0.31
2018-11-23T06:33:49.917Z,-0.29
2018-11-23T06:34:49.903Z,-0.19
2018-11-23T06:35:49.910Z,-0.34
2018-11-23T06:36:49.881Z,-0.42
2018-11-23T06:37:49.872Z,-0.22
2018-11-23T06:38:49.876Z,-0.36
2018-11-23T06:39:49.846Z,-0.24
2018-11-23T06:40:49.834Z,-0.18
2018-11-23T06:41:49.827Z,-0.41
2018-11-23T06:42:49.841Z,-0.29
2018-11-23T06:43:49.806Z,-0.34
2018-11-23T06:44:49.791Z,-0.23
2018-11-23T06:45:49.778Z,0.03
2018-11-23T06:46:49.769Z,0.21
2018-11-23T06:47:49.776Z,0.25
2018-11-23T06:48:49.749Z,0.24
2018-11-23T06:49:49.732Z,0.20
2018-11-23T06:50:49.723Z,0.10
2018-11-23T06:51:49.712Z,0.09
2018-11-23T06:52:49.720Z,0.07
2018-11-23T06:53:49.688Z,-0.01
2018-11-23T06:54:49.684Z,-0.06
2018-11-23T06:55:49.666Z,-0.06
2018-11-23T06:56:49.656Z,-0.15
2018-11-23T06:57:49.669Z,-0.11
2018-11-23T06:58:49.632Z,-0.23
2018-11-23T06:59:49.621Z,-0.26
2018-11-23T07:00:49.610Z,-0.27
2018-11-23T07:01:49.601Z,-0.23
2018-11-23T07:02:49.587Z,-0.22
2018-11-23T07:03:49.594Z,-0.11
2018-11-23T07:04:49.566Z,-0.05
2018-11-23T07:05:49.553Z,-0.04
2018-11-23T07:06:49.543Z,-0.09
2018-11-23T07:07:49.533Z,-0.12
2018-11-23T07:08:52.585Z,-0.11
2018-11-23T07:09:49.508Z,-0.01
2018-11-23T07:10:49.496Z,-0.13
2018-11-23T07:11:49.484Z,-0.18
2018-11-23T07:12:49.475Z,-0.11
2018-11-23T07:13:49.481Z,-0.19
2018-11-23T07:14:49.453Z,-0.27
2018-11-23T07:15:49.441Z,-0.13
2018-11-23T07:16:49.432Z,-0.24
2018-11-23T07:17:49.417Z,-0.15
2018-11-23T07:18:49.422Z,-0.26
2018-11-23T07:19:49.393Z,-0.19
2018-11-23T07:20:49.383Z,-0.11
2018-11-23T07:21:49.374Z,-0.27
2018-11-23T07:22:49.362Z,-0.22
2018-11-23T07:23:49.604Z,-0.23
2018-11-23T07:24:49.341Z,-0.22
2018-11-23T07:25:49.327Z,-0.15
2018-11-23T07:26:49.327Z,-0.30
2018-11-23T07:27:49.304Z,-0.22
2018-11-23T07:28:49.292Z,-0.16
2018-11-23T07:29:49.300Z,-0.04
2018-11-23T07:30:49.273Z,-0.01
2018-11-23T07:31:49.258Z,-0.01
2018-11-23T07:32:49.249Z,0.05
2018-11-23T07:33:49.236Z,0.05
2018-11-23T07:34:49.249Z,0.07
2018-11-23T07:35:49.212Z,0.12
2018-11-23T07:36:49.201Z,0.15
2018-11-23T07:37:49.199Z,0.05
2018-11-23T07:38:49.178Z,0.12
2018-11-23T07:39:49.167Z,0.33
2018-11-23T07:40:49.176Z,0.38
2018-11-23T07:41:49.150Z,0.25
2018-11-23T07:42:49.132Z,0.25
2018-11-23T07:43:49.122Z,0.24
2018-11-23T07:44:49.111Z,0.31
2018-11-23T07:45:49.119Z,0.43
2018-11-23T07:46:49.089Z,0.43
2018-11-23T07:47:49.079Z,0.48
2018-11-23T07:48:49.071Z,0.41
2018-11-23T07:49:49.055Z,0.53
2018-11-23T07:50:49.061Z,0.49
2018-11-23T07:51:49.031Z,0.58
2018-11-23T07:52:49.021Z,0.64
2018-11-23T07:53:49.009Z,0.62
2018-11-23T07:54:49.000Z,0.67
2018-11-23T07:55:49.003Z,0.48
2018-11-23T07:56:48.977Z,0.57
2018-11-23T07:57:48.964Z,0.53
2018-11-23T07:58:48.954Z,0.49
2018-11-23T07:59:48.942Z,0.51
2018-11-23T08:00:48.954Z,0.67
2018-11-23T08:01:48.920Z,0.65
2018-11-23T08:02:48.908Z,0.58
2018-11-23T08:03:48.896Z,0.67
2018-11-23T08:04:48.885Z,0.60
2018-11-23T08:05:48.875Z,0.75
2018-11-23T08:06:48.883Z,0.79
2018-11-23T08:07:48.852Z,0.67
2018-11-23T08:08:48.841Z,0.70
2018-11-23T08:09:48.829Z,0.75
2018-11-23T08:10:48.819Z,0.71
2018-11-23T08:11:48.824Z,0.70
2018-11-23T08:12:48.797Z,0.80
2018-11-23T08:13:48.784Z,0.85
2018-11-23T08:14:48.772Z,0.83
2018-11-23T08:15:48.763Z,0.78
2018-11-23T08:16:48.768Z,0.86
2018-11-23T08:17:48.739Z,0.83
2018-11-23T08:18:48.727Z,0.88
2018-11-23T08:19:48.718Z,0.85
2018-11-23T08:20:48.709Z,0.90
2018-11-23T08:21:48.712Z,0.88
2018-11-23T08:23:40.411Z,0.94
2018-11-23T08:24:40.400Z,0.96
2018-11-23T08:25:40.388Z,1.08
2018-11-23T08:26:40.398Z,1.06
2018-11-23T08:27:40.367Z,1.12
2018-11-23T08:28:40.354Z,1.12
2018-11-23T08:29:40.344Z,1.08
2018-11-23T08:30:40.333Z,1.26
2018-11-23T08:31:40.343Z,1.22
2018-11-23T08:32:40.318Z,1.50
2018-11-23T08:33:40.297Z,1.65
2018-11-23T08:34:40.288Z,1.90
2018-11-23T08:35:40.275Z,1.85
2018-11-23T08:36:40.264Z,2.02
2018-11-23T08:37:40.272Z,2.79
2018-11-23T08:38:40.248Z,3.61
2018-11-23T08:39:40.232Z,4.43
2018-11-23T08:40:40.219Z,4.47
2018-11-23T08:41:40.212Z,4.19
2018-11-23T08:42:40.215Z,3.92
2018-11-23T08:43:40.185Z,4.40
2018-11-23T08:44:40.175Z,5.17
2018-11-23T08:45:40.162Z,6.16
2018-11-23T08:46:40.152Z,6.77
2018-11-23T08:47:40.163Z,7.38
2018-11-23T08:48:40.131Z,8.02
2018-11-23T08:49:40.118Z,8.44
2018-11-23T08:50:40.111Z,9.02
2018-11-23T08:51:40.099Z,9.40
2018-11-23T08:52:40.099Z,9.79
2018-11-23T08:53:40.073Z,10.14
2018-11-23T08:54:40.059Z,10.44
2018-11-23T08:55:40.049Z,10.68
2018-11-23T08:56:40.038Z,10.78
2018-11-23T08:57:40.045Z,10.83
2018-11-23T08:58:40.022Z,10.78
2018-11-23T08:59:40.002Z,11.02
2018-11-23T09:00:39.989Z,11.24
2018-11-23T09:01:39.977Z,11.61
2018-11-23T09:02:39.967Z,11.86
2018-11-23T09:03:39.982Z,12.15
2018-11-23T09:04:39.943Z,12.57
2018-11-23T09:05:39.932Z,12.75
2018-11-23T09:06:39.919Z,12.82
2018-11-23T09:07:39.911Z,12.97
2018-11-23T09:08:39.899Z,13.12
2018-11-23T09:09:39.906Z,13.21
2018-11-23T09:10:39.876Z,12.95
2018-11-23T09:11:39.861Z,12.99
2018-11-23T09:12:39.850Z,13.06
2018-11-23T09:13:39.857Z,13.40
2018-11-23T09:14:39.831Z,13.54
2018-11-23T09:15:39.817Z,13.79
2018-11-23T09:16:39.805Z,13.89
2018-11-23T09:17:39.797Z,14.21
2018-11-23T09:18:39.822Z,14.57
2018-11-23T09:19:39.769Z,14.74
2018-11-23T09:20:39.759Z,14.65
2018-11-23T09:21:39.747Z,14.49
2018-11-23T09:22:39.738Z,14.39
2018-11-23T09:23:39.725Z,14.38
2018-11-23T09:24:39.731Z,13.92
2018-11-23T09:25:39.716Z,13.54
2018-11-23T09:26:39.690Z,13.62
2018-11-23T09:27:39.678Z,13.61
2018-11-23T09:28:39.667Z,13.58
2018-11-23T09:29:39.675Z,13.91
2018-11-23T09:30:39.647Z,14.44
2018-11-23T09:31:39.633Z,14.67
2018-11-23T09:32:39.621Z,14.69
2018-11-23T09:33:39.617Z,14.69
2018-11-23T09:34:40.779Z,14.69
2018-11-23T09:35:39.587Z,14.42
2018-11-23T09:36:39.575Z,14.10
2018-11-23T09:37:39.565Z,14.28
2018-11-23T09:38:39.556Z,14.53
2018-11-23T09:39:39.562Z,14.53
2018-11-23T09:40:39.529Z,14.60
2018-11-23T09:41:39.519Z,14.99
2018-11-23T09:42:39.505Z,15.46
2018-11-23T09:43:39.532Z,15.79
2018-11-23T09:44:39.483Z,16.27
2018-11-23T09:45:39.490Z,16.23
2018-11-23T09:46:39.460Z,16.59
2018-11-23T09:47:39.451Z,16.92
2018-11-23T09:48:39.438Z,17.14
2018-11-23T09:49:39.520Z,17.44
2018-11-23T09:50:39.433Z,17.74
2018-11-23T09:51:39.422Z,17.87
2018-11-23T09:52:39.390Z,18.22
2018-11-23T09:53:39.378Z,18.31
2018-11-23T09:54:39.368Z,18.28
2018-11-23T09:55:39.394Z,18.29
2018-11-23T09:56:39.342Z,18.21
2018-11-23T09:57:39.336Z,17.94
2018-11-23T09:58:43.381Z,18.09
2018-11-23T09:59:39.309Z,18.24
2018-11-23T10:00:39.298Z,18.37
2018-11-23T10:01:39.306Z,17.91
2018-11-23T10:02:39.278Z,17.14
2018-11-23T10:03:39.267Z,16.78
2018-11-23T10:04:39.253Z,16.58
2018-11-23T10:05:39.243Z,16.68
2018-11-23T10:06:39.248Z,16.96
2018-11-23T10:07:39.223Z,17.22
2018-11-23T10:08:39.208Z,17.55
2018-11-23T10:09:39.196Z,17.70
2018-11-23T10:10:39.187Z,17.82
2018-11-23T10:11:39.191Z,17.99
2018-11-23T10:12:39.161Z,17.97
2018-11-23T10:13:39.151Z,18.22
2018-11-23T10:14:39.141Z,18.65
2018-11-23T10:15:39.130Z,18.98
2018-11-23T10:16:39.137Z,19.15
2018-11-23T10:17:39.110Z,19.43
2018-11-23T10:18:39.094Z,19.65
2018-11-23T10:19:39.084Z,19.57
2018-11-23T10:20:39.073Z,19.42
2018-11-23T10:21:39.079Z,19.35
2018-11-23T10:22:39.049Z,19.06
2018-11-23T10:23:39.039Z,19.05
2018-11-23T10:24:39.026Z,19.14
2018-11-23T10:25:39.014Z,19.14
2018-11-23T10:26:39.020Z,18.54
2018-11-23T10:27:39.016Z,18.28
2018-11-23T10:28:38.983Z,18.33
2018-11-23T10:29:38.971Z,18.49
2018-11-23T10:30:38.957Z,18.67
2018-11-23T10:31:38.966Z,18.90
2018-11-23T10:32:38.936Z,18.83
2018-11-23T10:33:38.923Z,18.70
2018-11-23T10:34:38.910Z,18.39
2018-11-23T10:35:38.900Z,18.31
2018-11-23T10:36:38.907Z,18.37
2018-11-23T10:37:38.879Z,18.36
2018-11-23T10:38:38.868Z,18.65
2018-11-23T10:39:38.855Z,18.86
2018-11-23T10:40:38.863Z,18.86
2018-11-23T10:41:38.857Z,18.87
2018-11-23T10:42:38.822Z,19.08
2018-11-23T10:43:38.809Z,18.72
2018-11-23T10:44:38.798Z,18.61
2018-11-23T10:45:38.787Z,18.83
2018-11-23T10:47:38.780Z,19.06
2018-11-23T10:48:38.750Z,19.25
2018-11-23T10:49:38.740Z,19.25
2018-11-23T10:50:38.732Z,19.24
2018-11-23T10:51:38.715Z,19.35
2018-11-23T10:52:38.724Z,19.40
2018-11-23T10:53:38.692Z,19.54
2018-11-23T10:54:38.680Z,19.65
2018-11-23T10:55:38.670Z,19.91
2018-11-23T10:56:38.660Z,20.00
2018-11-23T10:57:38.691Z,20.16
2018-11-23T10:58:38.635Z,20.13
2018-11-23T10:59:39.759Z,19.98
2018-11-23T11:00:38.614Z,19.76
2018-11-23T11:01:38.597Z,19.75
2018-11-23T11:02:38.590Z,19.70
2018-11-23T11:03:38.595Z,19.48
2018-11-23T11:04:38.564Z,19.21
2018-11-23T11:05:38.552Z,18.79
2018-11-23T11:06:38.539Z,18.68
2018-11-23T11:07:38.532Z,18.24
2018-11-23T11:08:38.540Z,18.09
2018-11-23T11:09:38.504Z,17.97
2018-11-23T11:10:38.495Z,18.03
2018-11-23T11:11:38.481Z,18.36
2018-11-23T11:12:38.471Z,18.10
2018-11-23T11:13:38.459Z,18.07
2018-11-23T11:14:38.466Z,18.40
2018-11-23T11:15:38.436Z,18.65
2018-11-23T11:16:38.425Z,18.91
2018-11-23T11:17:38.417Z,19.15
2018-11-23T11:18:38.405Z,19.47
2018-11-23T11:19:38.410Z,19.38
2018-11-23T11:20:38.380Z,19.18
2018-11-23T11:21:38.372Z,19.13
2018-11-23T11:22:38.358Z,18.79
2018-11-23T11:23:38.351Z,18.87
2018-11-23T11:24:38.355Z,18.59
2018-11-23T11:25:38.324Z,18.72
2018-11-23T11:26:38.313Z,18.55
2018-11-23T11:27:38.302Z,18.25
2018-11-23T11:28:38.313Z,18.37
2018-11-23T11:29:38.280Z,18.54
2018-11-23T11:30:38.268Z,18.77
2018-11-23T11:31:38.259Z,18.72
2018-11-23T11:32:38.249Z,18.77
2018-11-23T11:33:38.258Z,18.95
2018-11-23T11:34:38.224Z,19.18
2018-11-23T11:35:38.216Z,19.28
2018-11-23T11:36:38.202Z,18.84
2018-11-23T11:37:38.194Z,18.86
2018-11-23T11:38:38.181Z,18.95
2018-11-23T11:39:38.185Z,19.36
2018-11-23T11:40:38.157Z,19.68
2018-11-23T11:41:38.145Z,20.09
2018-11-23T11:42:38.133Z,20.47
2018-11-23T11:43:38.123Z,20.84
2018-11-23T11:44:38.129Z,21.09
2018-11-23T11:45:38.106Z,21.32
2018-11-23T11:46:38.088Z,21.34
2018-11-23T11:47:38.075Z,21.42
2018-11-23T11:48:38.064Z,21.04
2018-11-23T11:49:38.074Z,20.81
2018-11-23T11:50:38.041Z,20.76
2018-11-23T11:51:38.030Z,20.80
2018-11-23T11:52:38.016Z,21.16
2018-11-23T11:53:38.006Z,21.24
2018-11-23T11:54:38.013Z,21.36
2018-11-23T11:55:37.983Z,20.33
2018-11-23T11:56:37.970Z,19.18
2018-11-23T11:57:37.964Z,18.40
2018-11-23T11:58:37.950Z,18.42
2018-11-23T11:59:37.956Z,18.09
2018-11-23T12:00:37.927Z,18.44
2018-11-23T12:01:37.912Z,18.97
2018-11-23T12:02:37.900Z,19.10
2018-11-23T12:03:37.891Z,18.82
2018-11-23T12:04:37.901Z,19.05
2018-11-23T12:05:37.866Z,19.69
2018-11-23T12:06:37.854Z,20.25
2018-11-23T12:07:37.844Z,20.58
2018-11-23T12:08:37.831Z,20.72
2018-11-23T12:09:37.820Z,20.10
2018-11-23T12:10:37.833Z,19.48
2018-11-23T12:11:37.799Z,19.15
2018-11-23T12:12:37.789Z,19.48
2018-11-23T12:13:37.776Z,19.57
2018-11-23T12:14:37.783Z,19.91
2018-11-23T12:15:37.753Z,20.13
2018-11-23T12:16:37.741Z,20.50
2018-11-23T12:17:37.731Z,20.47
2018-11-23T12:18:37.720Z,20.50
2018-11-23T12:19:37.729Z,20.31
2018-11-23T12:20:37.700Z,20.43
2018-11-23T12:21:37.689Z,20.25
2018-11-23T12:22:37.676Z,20.00
2018-11-23T12:23:37.663Z,19.98
2018-11-23T12:24:37.677Z,20.25
2018-11-23T12:25:37.642Z,19.98
2018-11-23T12:26:37.631Z,19.53
2018-11-23T12:27:37.623Z,19.60
2018-11-23T12:28:37.609Z,19.72
2018-11-23T12:29:37.595Z,19.91
2018-11-23T12:30:37.604Z,19.75
2018-11-23T12:31:37.582Z,19.73
2018-11-23T12:32:37.566Z,19.91
2018-11-23T12:33:37.552Z,19.78
2018-11-23T12:34:37.541Z,19.86
2018-11-23T12:35:37.549Z,19.76
2018-11-23T12:36:37.519Z,19.65
2018-11-23T12:37:37.504Z,19.50
2018-11-23T12:38:40.190Z,19.57
2018-11-23T12:39:38.482Z,19.66
2018-11-23T12:40:37.492Z,19.61
2018-11-23T12:41:37.461Z,19.43
2018-11-23T12:42:37.452Z,19.14
2018-11-23T12:43:37.443Z,19.01
2018-11-23T12:44:37.427Z,18.49
2018-11-23T12:45:37.434Z,18.40
2018-11-23T12:46:37.403Z,18.39
2018-11-23T12:47:37.393Z,18.42
2018-11-23T12:48:37.381Z,18.59
2018-11-23T12:49:37.369Z,18.62
2018-11-23T12:50:37.387Z,18.82
2018-11-23T12:51:37.350Z,18.64
2018-11-23T12:52:37.339Z,18.70
2018-11-23T12:53:37.329Z,18.02
2018-11-23T12:54:37.314Z,18.27
2018-11-23T12:55:37.301Z,18.39
2018-11-23T12:56:37.308Z,18.67
2018-11-23T12:57:37.278Z,18.42