createdAt,value
2019-05-10T00:00:33.624Z,30.47
2019-05-10T00:03:21.984Z,31.83
2019-05-10T00:06:10.580Z,37.97
2019-05-10T00:08:45.355Z,40.57
2019-05-10T00:11:29.043Z,48.80
2019-05-10T00:14:06.756Z,49.17
2019-05-10T00:16:37.344Z,55.67
2019-05-10T00:19:08.124Z,53.43
2019-05-10T00:21:39.075Z,56.07
2019-05-10T00:24:09.419Z,59.57
2019-05-10T00:26:40.174Z,59.53
2019-05-10T00:29:10.800Z,60.50
2019-05-10T00:31:41.420Z,57.97
2019-05-10T00:34:12.384Z,68.00
2019-05-10T00:36:42.956Z,74.70
2019-05-10T00:39:13.389Z,74.83
2019-05-10T00:41:43.978Z,74.70
2019-05-10T00:44:14.554Z,67.07
2019-05-10T00:46:45.366Z,73.40
2019-05-10T00:49:16.064Z,71.80
2019-05-10T00:52:49.407Z,67.73
2019-05-10T00:54:37.030Z,73.17
2019-05-10T00:57:07.887Z,76.87
2019-05-10T00:59:38.691Z,72.77
2019-05-10T01:02:09.374Z,78.10
2019-05-10T01:04:39.939Z,70.60
2019-05-10T01:07:10.676Z,76.20
2019-05-10T01:09:41.503Z,73.07
2019-05-10T01:12:11.980Z,78.53
2019-05-10T01:14:42.858Z,68.87
2019-05-10T01:17:13.631Z,70.20
2019-05-10T01:19:44.653Z,70.07
2019-05-10T01:22:15.164Z,75.13
2019-05-10T01:24:46.114Z,80.33
2019-05-10T01:27:19.120Z,79.93
2019-05-10T01:29:49.924Z,82.47
2019-05-10T01:32:20.684Z,84.73
2019-05-10T01:34:51.316Z,83.53
2019-05-10T01:37:21.927Z,80.57
2019-05-10T01:39:52.810Z,82.47
2019-05-10T01:42:23.377Z,80.83
2019-05-10T01:44:54.155Z,81.50
2019-05-10T01:47:24.736Z,81.53
2019-05-10T01:49:55.619Z,79.77
2019-05-10T01:52:26.271Z,84.70
2019-05-10T01:54:56.876Z,93.10
2019-05-10T01:57:27.441Z,84.30
2019-05-10T01:59:57.834Z,86.50
2019-05-10T02:02:28.620Z,83.40
2019-05-10T02:05:00.691Z,81.27
2019-05-10T02:09:27.402Z,86.43
2019-05-10T02:11:58.190Z,90.97
2019-05-10T02:14:28.656Z,85.63
2019-05-10T02:16:59.425Z,87.23
2019-05-10T02:19:30.051Z,82.33
2019-05-10T02:22:00.442Z,86.40
2019-05-10T02:24:31.119Z,82.17
2019-05-10T02:27:01.701Z,78.47
2019-05-10T02:29:39.109Z,93.17
2019-05-10T02:32:09.884Z,80.00
2019-05-10T02:34:40.705Z,77.07
2019-05-10T02:37:11.314Z,82.83
2019-05-10T02:39:42.154Z,83.13
2019-05-10T02:42:13.245Z,82.20
2019-05-10T02:44:49.547Z,78.00
2019-05-10T02:47:27.881Z,81.67
2019-05-10T02:50:06.530Z,75.70
2019-05-10T02:52:45.620Z,71.10
2019-05-10T02:55:23.825Z,66.90
2019-05-10T02:58:03.036Z,78.63
2019-05-10T03:00:44.291Z,71.30
2019-05-10T03:03:25.010Z,74.73
2019-05-10T03:06:06.955Z,71.80
2019-05-10T03:09:01.924Z,65.17
2019-05-10T03:11:49.053Z,66.47
2019-05-10T03:14:27.789Z,71.37
2019-05-10T03:17:08.366Z,68.30
2019-05-10T03:19:47.853Z,53.07
2019-05-10T03:22:28.306Z,57.33
2019-05-10T03:25:06.154Z,52.37
2019-05-10T03:27:45.146Z,54.43
2019-05-10T03:30:17.621Z,51.07
2019-05-10T03:32:48.145Z,53.30
2019-05-10T03:35:18.857Z,56.83
2019-05-10T03:37:50.023Z,53.17
2019-05-10T03:40:21.078Z,56.27
2019-05-10T03:42:51.970Z,61.87
2019-05-10T03:45:22.800Z,61.33
2019-05-10T03:47:53.803Z,60.93
2019-05-10T03:50:24.386Z,54.83
2019-05-10T03:52:56.020Z,66.23
2019-05-10T03:55:26.952Z,57.80
2019-05-10T03:57:57.430Z,59.03
2019-05-10T04:00:28.451Z,52.63
2019-05-10T04:02:59.051Z,57.37
2019-05-10T04:05:29.740Z,58.97
2019-05-10T04:09:10.882Z,57.00
2019-05-10T04:11:41.838Z,47.87
2019-05-10T04:14:12.972Z,46.13
2019-05-10T04:16:43.697Z,52.00
2019-05-10T04:19:14.456Z,55.13
2019-05-10T04:21:45.892Z,50.47
2019-05-10T04:24:16.870Z,48.87
2019-05-10T04:26:47.756Z,46.77
2019-05-10T04:29:18.281Z,51.10
2019-05-10T04:31:49.152Z,46.20
2019-05-10T04:34:19.778Z,45.40
2019-05-10T04:36:51.294Z,43.63
2019-05-10T04:39:23.123Z,36.90
2019-05-10T04:41:54.278Z,36.77
2019-05-10T04:44:29.311Z,37.87
2019-05-10T04:47:00.028Z,38.53
2019-05-10T04:49:30.726Z,35.70
2019-05-10T04:52:01.306Z,33.30
2019-05-10T04:54:32.625Z,43.30
2019-05-10T04:57:03.694Z,37.13
2019-05-10T04:59:34.857Z,37.03
2019-05-10T05:02:06.108Z,33.97
2019-05-10T05:04:38.087Z,30.40
2019-05-10T05:07:11.231Z,37.73
2019-05-10T05:09:43.013Z,41.10
2019-05-10T05:12:15.698Z,37.90
2019-05-10T05:14:49.583Z,37.60
2019-05-10T05:17:21.196Z,39.47
2019-05-10T05:19:54.036Z,37.20
2019-05-10T05:22:28.425Z,47.57
2019-05-10T05:25:01.080Z,34.90
2019-05-10T05:27:33.276Z,35.73
2019-05-10T05:30:05.035Z,38.40
2019-05-10T05:32:43.926Z,32.23
2019-05-10T05:35:14.828Z,37.93
2019-05-10T05:37:48.927Z,40.87
2019-05-10T05:40:21.173Z,35.40
2019-05-10T05:42:54.905Z,36.83
2019-05-10T05:45:33.219Z,38.93
2019-05-10T05:48:01.205Z,34.53
2019-05-10T05:50:32.683Z,30.33
2019-05-10T05:53:04.555Z,41.53
2019-05-10T05:55:35.853Z,41.27
2019-05-10T05:58:08.659Z,42.80
2019-05-10T06:00:44.840Z,39.13
2019-05-10T06:03:19.644Z,37.30
2019-05-10T06:06:21.665Z,37.87
2019-05-10T06:08:41.977Z,49.90
2019-05-10T06:11:13.183Z,42.67
2019-05-10T06:13:45.597Z,47.20
2019-05-10T06:16:16.867Z,42.80
2019-05-10T06:18:48.878Z,46.03
2019-05-10T06:21:26.568Z,41.40
2019-05-10T06:23:59.246Z,41.77
2019-05-10T06:26:29.200Z,47.70
2019-05-10T06:29:04.325Z,45.30
2019-05-10T06:31:35.078Z,51.30
2019-05-10T06:34:09.020Z,53.87
2019-05-10T06:36:40.291Z,53.17
2019-05-10T06:39:12.386Z,43.97
2019-05-10T06:41:43.390Z,48.13
2019-05-10T06:44:14.616Z,53.03
2019-05-10T06:46:46.582Z,48.67
2019-05-10T06:49:17.580Z,50.33
2019-05-10T06:51:50.985Z,53.50
2019-05-10T06:54:22.871Z,55.23
2019-05-10T06:56:53.957Z,55.70
2019-05-10T06:59:36.977Z,57.40
2019-05-10T07:02:10.959Z,52.47
2019-05-10T07:04:43.813Z,45.20
2019-05-10T07:07:22.331Z,50.47
2019-05-10T07:10:08.392Z,49.50
2019-05-10T07:12:25.205Z,58.03
2019-05-10T07:14:57.871Z,50.07
2019-05-10T07:17:30.560Z,53.50
2019-05-10T07:20:05.127Z,50.70
2019-05-10T07:22:36.638Z,52.23
2019-05-10T07:25:28.058Z,50.80
2019-05-10T07:28:14.764Z,51.83
2019-05-10T07:30:43.806Z,55.57
2019-05-10T07:33:16.661Z,64.13
2019-05-10T07:35:48.922Z,52.30
2019-05-10T07:38:23.694Z,56.43
2019-05-10T07:42:00.496Z,46.53
2019-05-10T07:44:28.991Z,46.03
2019-05-10T07:47:04.576Z,45.27
2019-05-10T07:49:40.262Z,39.63
2019-05-10T07:52:12.642Z,44.93
2019-05-10T07:54:47.612Z,43.67
2019-05-10T07:57:18.509Z,43.73
2019-05-10T07:59:57.390Z,40.40
2019-05-10T08:02:27.257Z,31.20
2019-05-10T08:05:09.544Z,28.03
2019-05-10T08:07:38.771Z,31.33
2019-05-10T08:10:14.832Z,25.03
2019-05-10T08:12:48.383Z,26.67
2019-05-10T08:15:24.844Z,24.13
2019-05-10T08:18:04.003Z,22.53
2019-05-10T08:20:46.455Z,21.57
2019-05-10T08:23:10.122Z,20.30
2019-05-10T08:25:46.674Z,20.13
2019-05-10T08:28:16.022Z,17.40
2019-05-10T08:30:53.462Z,15.40
2019-05-10T08:33:23.107Z,14.30
2019-05-10T08:36:00.782Z,14.70
2019-05-10T08:38:27.083Z,15.03
2019-05-10T08:41:02.506Z,10.23
2019-05-10T08:43:38.839Z,12.53
2019-05-10T08:46:08.652Z,11.77
2019-05-10T08:48:46.189Z,10.07
2019-05-10T08:51:12.996Z,13.10
2019-05-10T08:53:47.199Z,10.37
2019-05-10T08:56:23.448Z,8.23
2019-05-10T08:58:50.354Z,10.87
2019-05-10T09:01:30.113Z,10.33
2019-05-10T09:04:06.093Z,10.33
2019-05-10T09:06:34.344Z,12.00
2019-05-10T09:09:08.526Z,10.90
2019-05-10T09:11:43.938Z,12.27
2019-05-10T09:14:19.705Z,7.90
2019-05-10T09:16:56.406Z,8.43
2019-05-10T09:19:37.455Z,8.90
2019-05-10T09:22:02.077Z,12.03
2019-05-10T09:24:34.974Z,15.43
2019-05-10T09:27:07.641Z,10.93
2019-05-10T09:29:38.481Z,15.33
2019-05-10T09:32:12.402Z,10.70
2019-05-10T09:34:44.577Z,10.43
2019-05-10T09:37:17.720Z,14.57
2019-05-10T09:39:55.369Z,7.53
2019-05-10T09:42:26.424Z,11.70
2019-05-10T09:44:54.807Z,9.77
2019-05-10T09:47:26.897Z,11.10
2019-05-10T09:49:59.020Z,7.00
2019-05-10T09:52:34.164Z,10.27
2019-05-10T09:55:12.704Z,13.37
2019-05-10T09:57:41.593Z,10.40
2019-05-10T10:00:13.976Z,12.47
2019-05-10T10:02:56.549Z,13.57
2019-05-10T10:05:39.789Z,11.03
2019-05-10T10:08:10.930Z,8.30
2019-05-10T10:10:50.288Z,14.70
2019-05-10T10:13:40.044Z,9.87
2019-05-10T10:16:14.575Z,11.67
2019-05-10T10:18:44.066Z,5.60
2019-05-10T10:21:18.816Z,5.30
2019-05-10T10:23:52.614Z,8.27
2019-05-10T10:26:27.089Z,8.67
2019-05-10T10:29:03.087Z,5.40
2019-05-10T10:31:48.260Z,7.17
2019-05-10T10:34:12.203Z,4.40
2019-05-10T10:36:47.500Z,6.57
2019-05-10T10:39:22.954Z,9.93
2019-05-10T10:41:57.136Z,11.83
2019-05-10T10:44:29.711Z,14.50
2019-05-10T10:47:08.378Z,7.60
2019-05-10T10:50:02.823Z,10.47
2019-05-10T10:52:27.906Z,13.90
2019-05-10T10:55:18.807Z,9.33
2019-05-10T10:58:27.716Z,8.43
2019-05-10T11:01:10.853Z,9.80
2019-05-10T11:03:37.574Z,7.23
2019-05-10T11:06:09.333Z,7.80
2019-05-10T11:08:42.049Z,6.77
2019-05-10T11:11:13.749Z,6.30
2019-05-10T11:13:57.469Z,3.30
2019-05-10T11:16:30.872Z,5.20
2019-05-10T11:18:57.511Z,4.97
2019-05-10T11:21:31.223Z,5.40
2019-05-10T11:24:23.939Z,4.03
2019-05-10T11:27:17.397Z,11.07
2019-05-10T11:30:07.598Z,5.17
2019-05-10T11:32:45.531Z,3.60
2019-05-10T11:35:19.127Z,5.40
2019-05-10T11:37:50.946Z,4.90
2019-05-10T11:40:30.549Z,4.67
2019-05-10T11:42:55.692Z,2.77
2019-05-10T11:45:34.427Z,6.53
2019-05-10T11:48:02.130Z,5.90
2019-05-10T11:50:35.772Z,4.47
2019-05-10T11:53:13.265Z,3.93
2019-05-10T11:55:43.495Z,5.53
2019-05-10T11:58:13.928Z,2.80
2019-05-10T12:00:45.574Z,5.60
2019-05-10T12:03:23.145Z,2.37
2019-05-10T12:05:53.198Z,5.73
2019-05-10T12:08:24.345Z,4.00
2019-05-10T12:13:33.797Z,5.07
2019-05-10T12:16:06.458Z,2.53
2019-05-10T12:18:46.487Z,7.30
2019-05-10T12:21:14.113Z,3.37
2019-05-10T12:23:50.842Z,3.13
2019-05-10T12:26:27.550Z,2.87
2019-05-10T12:28:53.901Z,5.80
2019-05-10T12:31:25.670Z,5.20
2019-05-10T12:34:02.486Z,4.37
2019-05-10T12:36:31.407Z,5.67
2019-05-10T12:39:07.114Z,4.30
2019-05-10T12:41:47.807Z,9.10
2019-05-10T12:44:18.019Z,7.23
2019-05-10T12:46:54.208Z,7.07
2019-05-10T12:49:24.579Z,7.80
2019-05-10T12:51:55.842Z,8.10
2019-05-10T12:54:31.224Z,3.43
2019-05-10T12:57:05.099Z,8.50
2019-05-10T12:59:39.526Z,7.43
2019-05-10T13:02:13.046Z,7.20
2019-05-10T13:04:47.274Z,5.80
2019-05-10T13:07:16.881Z,9.83
2019-05-10T13:09:50.029Z,7.83
2019-05-10T13:12:22.978Z,3.77
2019-05-10T13:14:55.138Z,11.87
2019-05-10T13:17:27.347Z,6.03
2019-05-10T13:20:02.311Z,4.70
2019-05-10T13:22:37.788Z,9.17
2019-05-10T13:25:11.539Z,6.07
2019-05-10T13:27:47.369Z,8.03
2019-05-10T13:30:27.059Z,5.43
2019-05-10T13:32:58.837Z,8.73
2019-05-10T13:35:32.097Z,5.90
2019-05-10T13:38:10.864Z,5.73
2019-05-10T13:40:45.938Z,8.40
2019-05-10T13:43:16.703Z,5.60
2019-05-10T13:45:51.299Z,8.93
2019-05-10T13:48:26.347Z,4.77
2019-05-10T13:51:00.249Z,7.17
2019-05-10T13:53:33.794Z,4.10
2019-05-10T13:56:09.033Z,3.97
2019-05-10T13:59:13.679Z,8.20
2019-05-10T14:01:37.044Z,5.00
2019-05-10T14:04:12.103Z,7.30
2019-05-10T14:06:43.848Z,5.17
2019-05-10T14:09:20.918Z,8.03
2019-05-10T14:11:51.478Z,4.63
2019-05-10T14:14:44.171Z,5.53
2019-05-10T14:17:47.078Z,5.17
2019-05-10T14:20:33.250Z,3.50
2019-05-10T14:23:08.774Z,6.63
2019-05-10T14:25:43.683Z,3.40
2019-05-10T14:28:17.538Z,5.27
2019-05-10T14:30:57.030Z,6.13
2019-05-10T14:33:25.866Z,4.10
2019-05-10T14:36:00.985Z,4.43
2019-05-10T14:38:34.587Z,6.70
2019-05-10T14:41:13.223Z,5.13
2019-05-10T14:43:48.528Z,5.23
2019-05-10T14:46:24.172Z,3.40
2019-05-10T14:48:57.164Z,4.80
2019-05-10T14:51:40.710Z,3.90
2019-05-10T14:54:18.074Z,3.70
2019-05-10T14:56:49.866Z,5.60
2019-05-10T14:59:51.316Z,3.90
2019-05-10T15:02:25.118Z,9.23
2019-05-10T15:05:01.663Z,8.77
2019-05-10T15:07:36.478Z,4.20
2019-05-10T15:10:12.015Z,6.27
2019-05-10T15:13:07.799Z,10.30
2019-05-10T15:16:01.394Z,10.43
2019-05-10T15:18:42.103Z,7.77
2019-05-10T15:21:16.458Z,8.30
2019-05-10T15:23:49.480Z,6.40
2019-05-10T15:26:22.181Z,9.93
2019-05-10T15:28:58.745Z,7.60
2019-05-10T15:31:30.915Z,6.33
2019-05-10T15:34:05.130Z,7.20
2019-05-10T15:36:37.574Z,11.20
2019-05-10T15:39:09.550Z,6.60
2019-05-10T15:41:42.003Z,5.50
2019-05-10T15:44:15.067Z,11.50
2019-05-10T15:46:47.870Z,7.30
2019-05-10T15:49:24.413Z,6.80
2019-05-10T15:52:15.162Z,7.23
2019-05-10T15:54:38.170Z,7.40
2019-05-10T15:57:07.828Z,7.27
2019-05-10T15:59:50.815Z,3.83
2019-05-10T16:02:25.234Z,8.17
2019-05-10T16:05:01.630Z,4.60
2019-05-10T16:07:46.445Z,9.63
2019-05-10T16:10:17.403Z,10.23
2019-05-10T16:13:31.049Z,5.97
2019-05-10T16:16:06.460Z,6.83
2019-05-10T16:19:05.073Z,6.17
2019-05-10T16:21:34.909Z,12.37
2019-05-10T16:24:13.516Z,8.50
2019-05-10T16:26:54.608Z,6.87
2019-05-10T16:29:26.178Z,12.07
2019-05-10T16:32:01.898Z,6.10
2019-05-10T16:34:35.153Z,8.70
2019-05-10T16:37:09.229Z,6.10
2019-05-10T16:39:45.863Z,9.73
2019-05-10T16:42:18.535Z,12.30
2019-05-10T16:44:50.433Z,6.53
2019-05-10T16:47:27.039Z,9.23
2019-05-10T16:49:58.958Z,9.77
2019-05-10T16:52:35.154Z,6.50
2019-05-10T16:55:09.699Z,6.93
2019-05-10T16:57:43.015Z,7.63
2019-05-10T17:00:17.031Z,7.10
2019-05-10T17:02:48.498Z,7.47
2019-05-10T17:05:20.871Z,9.80
2019-05-10T17:07:58.338Z,10.23
2019-05-10T17:10:32.506Z,6.00
2019-05-10T17:16:50.188Z,13.57
2019-05-10T17:19:19.524Z,8.90
2019-05-10T17:21:51.291Z,8.70
2019-05-10T17:24:29.950Z,9.70
2019-05-10T17:27:02.465Z,11.03
2019-05-10T17:29:34.149Z,12.83
2019-05-10T17:32:05.728Z,7.37
2019-05-10T17:34:37.475Z,9.87
2019-05-10T17:37:10.034Z,9.80
2019-05-10T17:39:41.426Z,9.37
2019-05-10T17:42:14.414Z,9.00
2019-05-10T17:44:46.114Z,9.40
2019-05-10T17:47:18.060Z,11.93
2019-05-10T17:49:49.555Z,6.70
2019-05-10T17:52:21.965Z,8.77
2019-05-10T17:54:53.105Z,10.17
2019-05-10T17:57:25.098Z,14.83
2019-05-10T17:59:58.958Z,13.43
2019-05-10T18:02:30.433Z,8.27
2019-05-10T18:05:06.143Z,10.57
2019-05-10T18:07:36.719Z,8.10
2019-05-10T18:10:09.357Z,10.47
2019-05-10T18:12:43.540Z,7.97
2019-05-10T18:15:15.070Z,7.67
2019-05-10T18:17:46.200Z,7.40
2019-05-10T18:20:17.865Z,9.37
2019-05-10T18:22:49.259Z,7.13
2019-05-10T18:25:22.753Z,10.57
2019-05-10T18:27:54.423Z,9.30
2019-05-10T18:30:26.839Z,7.17
2019-05-10T18:32:59.929Z,8.73
2019-05-10T18:35:32.094Z,8.67
2019-05-10T18:38:03.745Z,8.77
2019-05-10T18:40:35.659Z,8.40
2019-05-10T18:43:06.755Z,10.30
2019-05-10T18:45:38.264Z,13.47
2019-05-10T18:48:10.310Z,9.13
2019-05-10T18:50:45.148Z,6.57
2019-05-10T18:53:14.756Z,7.73
2019-05-10T18:55:49.025Z,5.93
2019-05-10T18:58:23.324Z,7.20
2019-05-10T19:00:55.945Z,10.70
2019-05-10T19:03:28.015Z,9.27
2019-05-10T19:06:04.244Z,9.33
2019-05-10T19:08:35.781Z,10.03
2019-05-10T19:14:49.546Z,7.10
2019-05-10T19:17:20.751Z,16.43
2019-05-10T19:19:54.409Z,10.73
2019-05-10T19:22:25.581Z,9.40
2019-05-10T19:24:57.204Z,14.47
2019-05-10T19:27:27.914Z,9.80
2019-05-10T19:29:58.934Z,6.67
2019-05-10T19:32:30.810Z,7.60
2019-05-10T19:35:04.615Z,11.97
2019-05-10T19:37:37.486Z,6.70
2019-05-10T19:40:09.089Z,7.20
2019-05-10T19:42:49.448Z,6.27
2019-05-10T19:45:21.476Z,10.23
2019-05-10T19:47:55.827Z,8.70
2019-05-10T19:50:30.772Z,12.00
2019-05-10T19:53:03.587Z,7.67
2019-05-10T19:55:31.618Z,10.20
2019-05-10T19:58:02.500Z,12.60
2019-05-10T20:00:35.638Z,10.27
2019-05-10T20:03:07.444Z,9.10
2019-05-10T20:05:39.475Z,12.07
2019-05-10T20:08:14.312Z,12.03
2019-05-10T20:10:51.910Z,6.93
2019-05-10T20:13:24.543Z,11.23
2019-05-10T20:15:56.583Z,10.03
2019-05-10T20:18:30.789Z,10.07
2019-05-10T20:21:02.880Z,9.63
2019-05-10T20:23:37.351Z,9.97
2019-05-10T20:26:09.566Z,9.93
2019-05-10T20:28:46.571Z,17.03
2019-05-10T20:31:19.450Z,12.40
2019-05-10T20:33:50.295Z,15.83
2019-05-10T20:36:33.682Z,14.33
2019-05-10T20:39:09.830Z,10.80
2019-05-10T20:41:44.992Z,14.30
2019-05-10T20:44:19.960Z,12.20
2019-05-10T20:46:51.747Z,12.47
2019-05-10T20:49:22.505Z,11.93
2019-05-10T20:51:53.539Z,13.53
2019-05-10T20:54:26.321Z,16.33
2019-05-10T20:56:57.251Z,10.40
2019-05-10T20:59:49.114Z,14.57
2019-05-10T21:02:24.556Z,17.03
2019-05-10T21:04:55.316Z,15.37
2019-05-10T21:07:32.681Z,14.87
2019-05-10T21:10:05.011Z,13.60
2019-05-10T21:12:37.613Z,15.40
2019-05-10T21:15:08.811Z,18.60
2019-05-10T21:17:40.134Z,16.07
2019-05-10T21:20:13.590Z,13.73
2019-05-10T21:22:44.800Z,13.27
2019-05-10T21:25:15.479Z,15.40
2019-05-10T21:27:46.817Z,12.07
2019-05-10T21:30:17.877Z,17.60
2019-05-10T21:32:48.842Z,14.80
2019-05-10T21:35:19.667Z,8.90
2019-05-10T21:37:50.395Z,13.07
2019-05-10T21:40:23.101Z,16.00
2019-05-10T21:42:55.076Z,13.33
2019-05-10T21:45:28.805Z,15.60
2019-05-10T21:47:58.747Z,16.10
2019-05-10T21:50:29.635Z,15.13
2019-05-10T21:53:00.762Z,11.23
2019-05-10T21:55:34.175Z,18.20
2019-05-10T21:58:05.014Z,17.13
2019-05-10T22:00:40.142Z,15.63
2019-05-10T22:03:14.034Z,16.13
2019-05-10T22:05:47.431Z,9.53
2019-05-10T22:08:18.195Z,16.30
2019-05-10T22:10:49.729Z,10.03
2019-05-10T22:13:28.936Z,16.57
2019-05-10T22:16:00.542Z,14.60
2019-05-10T22:18:32.913Z,14.57
2019-05-10T22:21:03.616Z,14.27
2019-05-10T22:23:34.682Z,18.00
2019-05-10T22:26:06.089Z,14.70
2019-05-10T22:28:37.126Z,15.50
2019-05-10T22:31:09.421Z,18.67
2019-05-10T22:33:40.584Z,18.40
2019-05-10T22:36:11.779Z,14.80
2019-05-10T22:38:42.674Z,16.87
2019-05-10T22:41:13.650Z,11.43
2019-05-10T22:43:44.565Z,20.20
2019-05-10T22:46:15.161Z,14.80
2019-05-10T22:48:46.049Z,15.93
2019-05-10T22:51:16.672Z,18.23
2019-05-10T22:53:59.136Z,20.60
2019-05-10T22:56:20.089Z,20.23
2019-05-10T22:58:50.944Z,19.00
2019-05-10T23:01:21.459Z,18.30
2019-05-10T23:03:55.289Z,19.03
2019-05-10T23:06:25.906Z,17.17
2019-05-10T23:08:57.047Z,21.40
2019-05-10T23:11:28.178Z,25.63
2019-05-10T23:13:59.220Z,21.27
2019-05-10T23:16:30.162Z,23.87
2019-05-10T23:19:00.695Z,21.10
2019-05-10T23:21:31.249Z,22.00
2019-05-10T23:24:09.787Z,24.50
2019-05-10T23:26:40.486Z,24.23
2019-05-10T23:29:11.197Z,18.10
2019-05-10T23:31:41.983Z,20.00
2019-05-10T23:34:13.409Z,19.87
2019-05-10T23:36:44.336Z,21.47
2019-05-10T23:39:15.780Z,20.33
2019-05-10T23:41:47.021Z,19.30
2019-05-10T23:44:17.394Z,22.13
2019-05-10T23:46:48.124Z,21.47
2019-05-10T23:49:18.770Z,27.23
2019-05-10T23:51:52.546Z,24.20
2019-05-10T23:54:22.941Z,25.17
2019-05-10T23:56:53.666Z,27.87
2019-05-10T23:59:24.290Z,22.83
