createdAt,value
2022-09-03T08:41:19.310Z,33.1
2022-09-03T08:46:19.518Z,33.1
2022-09-03T08:51:19.736Z,33.1
2022-09-03T08:56:19.910Z,33.1
2022-09-03T09:01:20.146Z,33.1
2022-09-03T09:06:20.415Z,33.1
2022-09-03T09:11:20.618Z,33.1
2022-09-03T09:16:20.910Z,33
2022-09-03T09:21:23.420Z,33
2022-09-03T09:26:25.360Z,33
2022-09-03T09:31:25.632Z,33
2022-09-03T09:36:25.868Z,33
2022-09-03T09:41:29.619Z,32.9
2022-09-03T09:46:30.157Z,32.9
2022-09-03T09:51:30.601Z,32.9
2022-09-03T09:56:30.818Z,32.9
2022-09-03T10:01:31.128Z,32.9
2022-09-03T10:06:31.351Z,32.9
2022-09-03T10:11:31.563Z,32.9
2022-09-03T10:16:31.793Z,32.9
2022-09-03T10:21:32.008Z,32.9
2022-09-03T10:26:32.542Z,32.9
2022-09-03T10:31:32.930Z,32.9
2022-09-03T10:36:33.452Z,32.8
2022-09-03T10:41:33.650Z,32.8
2022-09-03T10:46:33.921Z,32.8
2022-09-03T10:51:34.165Z,32.8
2022-09-03T10:56:34.408Z,32.7
2022-09-03T11:01:34.671Z,32.7
2022-09-03T11:06:35.260Z,32.7
2022-09-03T11:11:35.475Z,32.7
2022-09-03T11:16:35.715Z,32.7
2022-09-03T11:21:35.950Z,32.7
2022-09-03T11:26:36.383Z,32.7
2022-09-03T11:31:36.629Z,32.7
2022-09-03T11:36:38.019Z,32.7
2022-09-03T11:41:39.104Z,32.7
2022-09-03T11:46:39.356Z,32.7
2022-09-03T11:51:39.649Z,32.6
2022-09-03T11:56:39.886Z,32.6
2022-09-03T12:01:40.086Z,32.6
2022-09-03T12:06:40.373Z,32.6
2022-09-03T12:11:40.967Z,32.6
2022-09-03T12:16:41.187Z,32.6
2022-09-03T12:21:41.430Z,32.6
2022-09-03T12:26:42.526Z,32.6
2022-09-03T12:31:43.190Z,32.6
2022-09-03T12:36:44.329Z,32.5
2022-09-03T12:41:44.611Z,32.5
2022-09-03T12:46:45.333Z,32.5
2022-09-03T12:51:48.924Z,32.5
2022-09-03T12:56:50.179Z,32.5
2022-09-03T13:01:50.551Z,32.4
2022-09-03T13:06:51.022Z,32.4
2022-09-03T13:11:51.224Z,32.4
2022-09-03T13:16:51.510Z,32.4
2022-09-03T13:21:51.828Z,31.9
2022-09-03T13:26:53.624Z,30.9
2022-09-03T13:31:55.452Z,30.3
2022-09-03T13:36:57.229Z,30.2
2022-09-03T13:41:59.050Z,30.1
2022-09-03T13:47:00.878Z,30.1
2022-09-03T13:52:02.663Z,30.1
2022-09-03T13:57:04.720Z,30.1
2022-09-03T14:02:06.957Z,30.1
2022-09-03T14:07:08.774Z,30.1
2022-09-03T14:12:10.828Z,30.1
2022-09-03T14:17:12.755Z,30
2022-09-03T14:22:14.610Z,30
2022-09-03T14:27:16.422Z,30
2022-09-03T14:32:18.607Z,30
2022-09-03T14:37:20.525Z,30
2022-09-03T14:42:22.596Z,30
2022-09-03T14:47:24.431Z,29.9
2022-09-03T14:52:26.260Z,29.9
2022-09-03T14:57:28.276Z,29.9
2022-09-03T15:02:30.156Z,29.9
2022-09-03T15:07:32.082Z,29.9
2022-09-03T15:12:34.122Z,29.9
2022-09-03T15:17:35.921Z,29.9
2022-09-03T15:22:37.744Z,29.9
2022-09-03T15:27:39.544Z,29.9
2022-09-03T15:32:41.357Z,29.9
2022-09-03T15:37:43.409Z,29.9
2022-09-03T15:42:45.259Z,29.9
2022-09-03T15:47:51.234Z,29.9
2022-09-03T15:52:52.423Z,29.9
2022-09-03T15:57:54.607Z,29.9
2022-09-03T16:02:56.688Z,29.9
2022-09-03T16:07:58.484Z,29.9
2022-09-03T16:13:00.276Z,29.9
2022-09-03T16:18:02.314Z,29.9
2022-09-03T16:23:04.140Z,29.9
2022-09-03T16:28:10.345Z,29.9
2022-09-03T16:33:14.603Z,29.9
2022-09-03T16:38:15.883Z,33.1
2022-09-03T16:43:39.226Z,35.4
2022-09-03T16:48:40.614Z,37.2
2022-09-03T16:53:40.983Z,38.7
2022-09-03T16:58:41.379Z,40
2022-09-03T17:03:41.872Z,41.2
2022-09-03T17:08:42.348Z,42.2
2022-09-03T17:13:42.859Z,43.3
2022-09-03T17:18:43.577Z,44.2
2022-09-03T17:23:44.146Z,44.4
2022-09-03T17:28:44.750Z,44.5
2022-09-03T17:33:45.302Z,44.5
2022-09-03T17:38:46.056Z,44
2022-09-03T17:43:46.591Z,42.5
2022-09-03T17:48:47.301Z,39.2
2022-09-03T17:53:47.855Z,34
2022-09-03T17:58:48.087Z,33.1
2022-09-03T18:03:48.410Z,32.9
2022-09-03T18:08:48.896Z,32.7
2022-09-03T18:13:49.351Z,32.7
2022-09-03T18:18:49.548Z,32.7
2022-09-03T18:23:49.786Z,32.6
2022-09-03T18:28:50.004Z,32.6
2022-09-03T18:33:50.203Z,32.6
2022-09-03T18:38:50.426Z,32.6
2022-09-03T18:43:50.628Z,32.6
2022-09-03T18:48:50.895Z,32.5
2022-09-03T18:53:51.247Z,32.5
2022-09-03T18:58:51.688Z,32.5
2022-09-03T19:03:51.929Z,32.4
2022-09-03T19:08:52.129Z,32.4
2022-09-03T19:13:52.365Z,32.4
2022-09-03T19:18:52.567Z,32.4
2022-09-03T19:23:52.859Z,32.4
2022-09-03T19:28:56.004Z,32.4
2022-09-03T19:33:56.198Z,32.3
2022-09-03T19:38:56.383Z,32.3
2022-09-03T19:43:56.863Z,32.3
2022-09-03T19:48:57.050Z,32.2
2022-09-03T19:53:57.272Z,32.2
2022-09-03T19:58:57.492Z,32.1
2022-09-03T20:03:57.714Z,32.1
2022-09-03T20:08:58.998Z,32.1
2022-09-03T20:14:01.063Z,32.1
2022-09-03T20:19:01.258Z,30.4
2022-09-03T20:24:03.020Z,26.1
2022-09-03T20:29:04.966Z,25.3
2022-09-03T20:34:06.656Z,25.2
2022-09-03T20:39:08.370Z,25.3
2022-09-03T20:44:10.039Z,25.3
2022-09-03T20:49:11.731Z,25.3
2022-09-03T20:54:12.644Z,25.3
2022-09-03T20:59:14.325Z,25.4
2022-09-03T21:04:16.000Z,25.4
2022-09-03T21:09:17.705Z,25.4
2022-09-03T21:14:19.410Z,25.5
2022-09-03T21:19:21.078Z,25.6
2022-09-03T21:24:22.789Z,25.6
2022-09-03T21:29:31.452Z,25.6
2022-09-03T21:34:34.454Z,25.6
2022-09-03T21:39:36.221Z,25.7
2022-09-03T21:44:38.021Z,25.7
2022-09-03T21:49:39.741Z,25.8
2022-09-03T21:54:41.446Z,25.8
2022-09-03T21:59:43.107Z,25.8
2022-09-03T22:04:44.746Z,25.8
2022-09-03T22:09:46.677Z,25.9
2022-09-03T22:14:48.384Z,25.9
2022-09-03T22:19:50.053Z,25.9
2022-09-03T22:24:51.743Z,25.9
2022-09-03T22:29:53.434Z,26
2022-09-03T22:34:55.149Z,26
2022-09-03T22:39:57.104Z,26
2022-09-03T22:44:58.834Z,26.1
2022-09-03T22:50:00.750Z,26.1
2022-09-03T22:55:02.462Z,26.1
2022-09-03T23:00:04.169Z,26.1
2022-09-03T23:05:05.885Z,26.1
2022-09-03T23:10:07.572Z,26.2
2022-09-03T23:15:09.253Z,26.2
2022-09-03T23:25:12.624Z,26.2
2022-09-03T23:30:14.366Z,26.2
2022-09-03T23:35:16.061Z,26.3
2022-09-03T23:40:17.806Z,26.3
2022-09-03T23:45:19.771Z,26.3
2022-09-03T23:50:21.462Z,26.4
2022-09-03T23:55:23.171Z,26.4
