createdAt,value
2018-03-29T00:00:16.291Z,976.05
2018-03-29T00:01:16.254Z,976.03
2018-03-29T00:02:16.222Z,976.07
2018-03-29T00:03:16.220Z,976.12
2018-03-29T00:04:16.259Z,976.02
2018-03-29T00:05:16.173Z,976.13
2018-03-29T00:06:16.179Z,976.15
2018-03-29T00:07:16.139Z,976.16
2018-03-29T00:08:16.119Z,976.21
2018-03-29T00:09:16.118Z,976.22
2018-03-29T00:10:16.057Z,976.23
2018-03-29T00:11:16.021Z,976.21
2018-03-29T00:12:16.010Z,976.20
2018-03-29T00:13:15.995Z,976.18
2018-03-29T00:14:16.013Z,976.26
2018-03-29T00:15:15.949Z,976.27
2018-03-29T00:16:15.909Z,976.20
2018-03-29T00:17:15.910Z,976.28
2018-03-29T00:18:15.865Z,976.30
2018-03-29T00:19:15.887Z,976.32
2018-03-29T00:20:15.840Z,976.29
2018-03-29T00:21:15.803Z,976.31
2018-03-29T00:22:15.795Z,976.37
2018-03-29T00:23:15.749Z,976.39
2018-03-29T00:24:15.737Z,976.40
2018-03-29T00:25:15.717Z,976.41
2018-03-29T00:26:15.707Z,976.44
2018-03-29T00:27:15.677Z,976.36
2018-03-29T00:28:15.652Z,976.47
2018-03-29T00:29:15.631Z,976.43
2018-03-29T00:30:15.598Z,976.49
2018-03-29T00:31:15.584Z,976.51
2018-03-29T00:32:15.558Z,976.50
2018-03-29T00:33:15.571Z,976.51
2018-03-29T00:34:15.506Z,976.54
2018-03-29T00:35:15.487Z,976.57
2018-03-29T00:36:15.511Z,976.55
2018-03-29T00:37:15.473Z,976.61
2018-03-29T00:38:15.474Z,976.61
2018-03-29T00:39:15.425Z,976.56
2018-03-29T00:40:15.419Z,976.56
2018-03-29T00:41:15.384Z,976.64
2018-03-29T00:42:15.357Z,976.70
2018-03-29T00:43:15.359Z,976.63
2018-03-29T00:44:15.278Z,976.81
2018-03-29T00:45:15.304Z,976.74
2018-03-29T00:46:15.272Z,976.75
2018-03-29T00:47:15.275Z,976.76
2018-03-29T00:48:15.248Z,976.83
2018-03-29T00:49:15.175Z,976.84
2018-03-29T00:50:15.215Z,976.80
2018-03-29T00:51:15.142Z,976.87
2018-03-29T00:52:15.129Z,976.87
2018-03-29T00:53:15.114Z,976.92
2018-03-29T00:54:15.062Z,976.87
2018-03-29T00:55:15.064Z,976.94
2018-03-29T00:56:15.012Z,976.97
2018-03-29T00:57:15.025Z,977.00
2018-03-29T00:58:14.976Z,977.05
2018-03-29T00:59:14.973Z,976.99
2018-03-29T01:00:14.943Z,977.05
2018-03-29T01:01:14.902Z,977.11
2018-03-29T01:02:14.915Z,977.09
2018-03-29T01:03:14.859Z,977.04
2018-03-29T01:04:14.870Z,977.08
2018-03-29T01:05:14.845Z,977.10
2018-03-29T01:06:14.895Z,977.14
2018-03-29T01:07:14.764Z,977.18
2018-03-29T01:08:14.766Z,977.19
2018-03-29T01:09:14.731Z,977.22
2018-03-29T01:10:14.723Z,977.25
2018-03-29T01:11:14.747Z,977.26
2018-03-29T01:12:14.703Z,977.28
2018-03-29T01:13:14.659Z,977.32
2018-03-29T01:14:14.610Z,977.39
2018-03-29T01:15:14.598Z,977.35
2018-03-29T01:16:14.602Z,977.38
2018-03-29T01:17:14.551Z,977.36
2018-03-29T01:18:14.544Z,977.37
2018-03-29T01:19:14.543Z,977.50
2018-03-29T01:20:15.341Z,977.52
2018-03-29T01:21:14.475Z,977.51
2018-03-29T01:22:14.434Z,977.53
2018-03-29T01:23:14.488Z,977.56
2018-03-29T01:24:14.395Z,977.59
2018-03-29T01:25:14.375Z,977.63
2018-03-29T01:26:14.342Z,977.65
2018-03-29T01:27:14.358Z,977.65
2018-03-29T01:28:14.319Z,977.68
2018-03-29T01:29:14.350Z,977.73
2018-03-29T01:30:14.297Z,977.70
2018-03-29T01:31:14.832Z,977.75
2018-03-29T01:32:14.237Z,977.82
2018-03-29T01:33:14.185Z,977.76
2018-03-29T01:34:14.161Z,977.73
2018-03-29T01:35:14.147Z,977.77
2018-03-29T01:36:14.163Z,977.78
2018-03-29T01:37:14.097Z,977.81
2018-03-29T01:38:14.080Z,977.80
2018-03-29T01:39:14.073Z,977.86
2018-03-29T01:40:14.032Z,977.92
2018-03-29T01:41:14.047Z,977.97
2018-03-29T01:42:13.977Z,977.96
2018-03-29T01:43:13.962Z,977.90
2018-03-29T01:44:13.943Z,977.91
2018-03-29T01:45:13.921Z,977.91
2018-03-29T01:46:13.891Z,977.90
2018-03-29T01:47:13.867Z,977.91
2018-03-29T01:48:13.869Z,977.99
2018-03-29T01:49:13.881Z,978.00
2018-03-29T01:50:13.820Z,978.01
2018-03-29T01:51:13.825Z,978.04
2018-03-29T01:52:13.797Z,978.04
2018-03-29T01:53:13.734Z,977.99
2018-03-29T01:54:13.719Z,978.06
2018-03-29T01:55:13.693Z,978.09
2018-03-29T01:56:13.674Z,978.13
2018-03-29T01:57:13.668Z,978.14
2018-03-29T01:58:13.615Z,978.14
2018-03-29T01:59:13.614Z,978.16
2018-03-29T02:00:13.591Z,978.15
2018-03-29T02:01:13.567Z,978.14
2018-03-29T02:02:13.535Z,978.17
2018-03-29T02:03:13.586Z,978.19
2018-03-29T02:04:13.499Z,978.14
2018-03-29T02:05:13.476Z,978.19
2018-03-29T02:06:13.448Z,978.13
2018-03-29T02:07:13.433Z,978.22
2018-03-29T02:08:13.408Z,978.18
2018-03-29T02:09:13.370Z,978.19
2018-03-29T02:10:13.364Z,978.23
2018-03-29T02:11:13.327Z,978.28
2018-03-29T02:12:13.345Z,978.30
2018-03-29T02:13:13.310Z,978.31
2018-03-29T02:14:13.270Z,978.34
2018-03-29T02:15:13.263Z,978.33
2018-03-29T02:16:13.215Z,978.37
2018-03-29T02:17:13.209Z,978.39
2018-03-29T02:18:13.194Z,978.42
2018-03-29T02:19:13.181Z,978.42
2018-03-29T02:20:13.122Z,978.42
2018-03-29T02:21:13.156Z,978.42
2018-03-29T02:22:13.070Z,978.48
2018-03-29T02:23:13.049Z,978.47
2018-03-29T02:24:13.084Z,978.42
2018-03-29T02:25:13.031Z,978.46
2018-03-29T02:26:13.005Z,978.49
2018-03-29T02:27:12.962Z,978.49
2018-03-29T02:28:12.957Z,978.49
2018-03-29T02:29:12.972Z,978.48
2018-03-29T02:30:12.894Z,978.50
2018-03-29T02:31:12.868Z,978.56
2018-03-29T02:32:12.861Z,978.54
2018-03-29T02:33:12.833Z,978.60
2018-03-29T02:34:12.800Z,978.62
2018-03-29T02:35:12.808Z,978.57
2018-03-29T02:36:12.813Z,978.59
2018-03-29T02:37:12.763Z,978.59
2018-03-29T02:38:12.769Z,978.59
2018-03-29T02:39:12.750Z,978.64
2018-03-29T02:40:12.700Z,978.68
2018-03-29T02:41:12.735Z,978.70
2018-03-29T02:42:12.673Z,978.67
2018-03-29T02:43:12.623Z,978.69
2018-03-29T02:44:12.613Z,978.72
2018-03-29T02:45:12.558Z,978.71
2018-03-29T02:46:12.556Z,978.75
2018-03-29T02:47:12.535Z,978.72
2018-03-29T02:48:12.501Z,978.73
2018-03-29T02:49:12.476Z,978.73
2018-03-29T02:50:12.498Z,978.71
2018-03-29T02:51:12.516Z,978.71
2018-03-29T02:52:12.446Z,978.68
2018-03-29T02:53:12.412Z,978.63
2018-03-29T02:54:12.422Z,978.70
2018-03-29T02:55:12.406Z,978.64
2018-03-29T02:56:12.387Z,978.67
2018-03-29T02:57:12.308Z,978.68
2018-03-29T02:58:12.321Z,978.66
2018-03-29T02:59:12.262Z,978.64
2018-03-29T03:00:12.265Z,978.65
2018-03-29T03:01:12.218Z,978.68
2018-03-29T03:02:12.181Z,978.69
2018-03-29T03:03:12.195Z,978.69
2018-03-29T03:04:12.138Z,978.75
2018-03-29T03:05:12.151Z,978.74
2018-03-29T03:06:12.088Z,978.74
2018-03-29T03:07:12.099Z,978.78
2018-03-29T03:08:12.047Z,978.80
2018-03-29T03:09:12.040Z,978.80
2018-03-29T03:10:11.988Z,978.78
2018-03-29T03:11:11.981Z,978.80
2018-03-29T03:12:11.964Z,978.82
2018-03-29T03:13:11.960Z,978.89
2018-03-29T03:14:11.931Z,978.87
2018-03-29T03:15:11.900Z,978.91
2018-03-29T03:16:11.866Z,978.90
2018-03-29T03:17:11.840Z,978.93
2018-03-29T03:18:11.856Z,978.95
2018-03-29T03:19:11.810Z,978.95
2018-03-29T03:20:11.783Z,978.96
2018-03-29T03:21:12.361Z,978.97
2018-03-29T03:22:11.735Z,979.01
2018-03-29T03:23:11.765Z,979.04
2018-03-29T03:24:11.677Z,979.13
2018-03-29T03:25:11.662Z,979.07
2018-03-29T03:26:11.676Z,979.14
2018-03-29T03:27:11.609Z,979.10
2018-03-29T03:28:11.598Z,979.18
2018-03-29T03:29:11.597Z,979.17
2018-03-29T03:30:11.581Z,979.16
2018-03-29T03:31:11.525Z,979.11
2018-03-29T03:32:11.551Z,979.11
2018-03-29T03:33:11.480Z,979.16
2018-03-29T03:34:11.469Z,979.14
2018-03-29T03:35:11.419Z,979.18
2018-03-29T03:36:11.451Z,979.18
2018-03-29T03:37:11.387Z,979.19
2018-03-29T03:38:11.378Z,979.21
2018-03-29T03:39:11.332Z,979.23
2018-03-29T03:40:11.384Z,979.30
2018-03-29T03:41:11.370Z,979.29
2018-03-29T03:42:11.264Z,979.28
2018-03-29T03:43:11.258Z,979.26
2018-03-29T03:44:11.210Z,979.34
2018-03-29T03:45:11.208Z,979.30
2018-03-29T03:46:11.211Z,979.31
2018-03-29T03:47:11.153Z,979.32
2018-03-29T03:48:11.127Z,979.33
2018-03-29T03:49:14.039Z,979.36
2018-03-29T03:50:11.127Z,979.36
2018-03-29T03:51:11.898Z,979.39
2018-03-29T03:52:11.098Z,979.43
2018-03-29T03:53:11.046Z,979.37
2018-03-29T03:54:11.043Z,979.39
2018-03-29T03:55:10.997Z,979.38
2018-03-29T03:56:10.983Z,979.43
2018-03-29T03:57:10.964Z,979.48
2018-03-29T03:58:10.893Z,979.48
2018-03-29T03:59:11.052Z,979.51
2018-03-29T04:00:10.884Z,979.48
2018-03-29T04:01:10.875Z,979.48
2018-03-29T04:02:10.884Z,979.44
2018-03-29T04:03:10.811Z,979.47
2018-03-29T04:04:10.797Z,979.43
2018-03-29T04:05:10.770Z,979.47
2018-03-29T04:06:10.803Z,979.48
2018-03-29T04:07:10.728Z,979.52
2018-03-29T04:08:10.672Z,979.58
2018-03-29T04:09:10.739Z,979.56
2018-03-29T04:10:10.615Z,979.57
2018-03-29T04:11:10.654Z,979.54
2018-03-29T04:12:11.389Z,979.58
2018-03-29T04:13:10.560Z,979.60
2018-03-29T04:14:10.567Z,979.61
2018-03-29T04:15:10.565Z,979.58
2018-03-29T04:16:10.482Z,979.63
2018-03-29T04:17:10.497Z,979.59
2018-03-29T04:18:10.518Z,979.60
2018-03-29T04:19:10.397Z,979.63
2018-03-29T04:20:10.384Z,979.64
2018-03-29T04:21:10.382Z,979.65
2018-03-29T04:22:10.334Z,979.62
2018-03-29T04:23:10.347Z,979.69
2018-03-29T04:24:10.339Z,979.65
2018-03-29T04:25:10.276Z,979.69
2018-03-29T04:26:10.259Z,979.65
2018-03-29T04:27:10.245Z,979.71
2018-03-29T04:28:10.221Z,979.68
2018-03-29T04:29:10.171Z,979.70
2018-03-29T04:30:10.198Z,979.68
2018-03-29T04:31:10.171Z,979.73
2018-03-29T04:32:10.104Z,979.77
2018-03-29T04:33:10.114Z,979.79
2018-03-29T04:34:10.086Z,979.78
2018-03-29T04:35:10.053Z,979.81
2018-03-29T04:36:10.057Z,979.79
2018-03-29T04:37:10.043Z,979.80
2018-03-29T04:38:09.990Z,979.85
2018-03-29T04:39:10.007Z,979.82
2018-03-29T04:40:09.959Z,979.86
2018-03-29T04:41:09.906Z,979.86
2018-03-29T04:42:09.903Z,979.86
2018-03-29T04:43:09.890Z,979.91
2018-03-29T04:44:09.840Z,979.81
2018-03-29T04:45:09.810Z,979.83
2018-03-29T04:46:09.840Z,979.83
2018-03-29T04:47:09.760Z,979.90
2018-03-29T04:48:09.746Z,979.89
2018-03-29T04:49:09.790Z,979.84
2018-03-29T04:50:09.795Z,979.89
2018-03-29T04:51:09.676Z,979.87
2018-03-29T04:52:09.659Z,979.89
2018-03-29T04:53:09.622Z,979.93
2018-03-29T04:54:09.626Z,979.97
2018-03-29T04:55:10.314Z,979.97
2018-03-29T04:56:09.557Z,980.05
2018-03-29T04:57:09.554Z,980.08
2018-03-29T04:58:09.518Z,980.09
2018-03-29T04:59:09.488Z,980.04
2018-03-29T05:00:09.460Z,980.08
2018-03-29T05:01:09.446Z,980.08
2018-03-29T05:02:09.450Z,980.09
2018-03-29T05:03:09.431Z,980.06
2018-03-29T05:04:09.396Z,980.08
2018-03-29T05:05:09.381Z,980.16
2018-03-29T05:06:09.321Z,980.10
2018-03-29T05:07:09.316Z,980.09
2018-03-29T05:08:09.302Z,980.14
2018-03-29T05:09:09.258Z,980.16
2018-03-29T05:10:09.234Z,980.18
2018-03-29T05:11:09.226Z,980.19
2018-03-29T05:12:09.225Z,980.17
2018-03-29T05:13:09.197Z,980.27
2018-03-29T05:14:09.170Z,980.27
2018-03-29T05:15:09.134Z,980.27
2018-03-29T05:16:09.126Z,980.28
2018-03-29T05:17:09.112Z,980.29
2018-03-29T05:18:09.048Z,980.31
2018-03-29T05:19:09.020Z,980.29
2018-03-29T05:20:09.003Z,980.35
2018-03-29T05:21:08.978Z,980.28
2018-03-29T05:22:08.974Z,980.32
2018-03-29T05:23:08.961Z,980.33
2018-03-29T05:24:08.962Z,980.34
2018-03-29T05:25:08.893Z,980.37
2018-03-29T05:26:08.901Z,980.39
2018-03-29T05:27:08.860Z,980.38
2018-03-29T05:28:08.831Z,980.42
2018-03-29T05:29:08.815Z,980.46
2018-03-29T05:30:08.783Z,980.48
2018-03-29T05:31:08.804Z,980.45
2018-03-29T05:32:08.752Z,980.48
2018-03-29T05:33:08.742Z,980.50
2018-03-29T05:34:08.721Z,980.52
2018-03-29T05:35:08.685Z,980.52
2018-03-29T05:36:08.645Z,980.55
2018-03-29T05:37:08.614Z,980.49
2018-03-29T05:38:08.621Z,980.47
2018-03-29T05:39:08.569Z,980.50
2018-03-29T05:40:08.613Z,980.52
2018-03-29T05:41:08.566Z,980.50
2018-03-29T05:42:08.504Z,980.47
2018-03-29T05:43:08.458Z,980.53
2018-03-29T05:44:08.441Z,980.49
2018-03-29T05:45:08.460Z,980.51
2018-03-29T05:46:08.447Z,980.55
2018-03-29T05:47:08.406Z,980.55
2018-03-29T05:48:08.388Z,980.54
2018-03-29T05:49:08.355Z,980.51
2018-03-29T05:50:08.308Z,980.53
2018-03-29T05:51:08.268Z,980.54
2018-03-29T05:52:08.299Z,980.54
2018-03-29T05:53:08.258Z,980.50
2018-03-29T05:54:08.207Z,980.54
2018-03-29T05:55:08.223Z,980.57
2018-03-29T05:56:08.197Z,980.63
2018-03-29T05:57:08.170Z,980.63
2018-03-29T05:58:08.166Z,980.60
2018-03-29T05:59:08.131Z,980.64
2018-03-29T06:00:08.132Z,980.63
2018-03-29T06:01:08.096Z,980.66
2018-03-29T06:02:08.058Z,980.68
2018-03-29T06:03:08.064Z,980.73
2018-03-29T06:04:08.005Z,980.77
2018-03-29T06:05:07.942Z,980.77
2018-03-29T06:06:07.986Z,980.82
2018-03-29T06:07:07.933Z,980.82
2018-03-29T06:08:07.953Z,980.81
2018-03-29T06:09:07.882Z,980.78
2018-03-29T06:10:07.844Z,980.80
2018-03-29T06:11:07.850Z,980.77
2018-03-29T06:12:07.814Z,980.75
2018-03-29T06:13:07.801Z,980.73
2018-03-29T06:14:07.782Z,980.74
2018-03-29T06:15:07.777Z,980.80
2018-03-29T06:16:07.769Z,980.80
2018-03-29T06:17:07.696Z,980.88
2018-03-29T06:18:07.702Z,980.88
2018-03-29T06:19:07.653Z,980.87
2018-03-29T06:20:07.652Z,980.90
2018-03-29T06:21:07.671Z,980.88
2018-03-29T06:22:07.626Z,980.87
2018-03-29T06:23:07.659Z,980.88
2018-03-29T06:24:07.633Z,980.95
2018-03-29T06:25:07.556Z,980.91
2018-03-29T06:26:07.546Z,980.93
2018-03-29T06:27:07.526Z,980.93
2018-03-29T06:28:07.463Z,980.98
2018-03-29T06:29:07.448Z,980.93
2018-03-29T06:30:07.484Z,980.97
2018-03-29T06:31:07.434Z,981.00
2018-03-29T06:32:07.341Z,981.03
2018-03-29T06:33:07.342Z,981.07
2018-03-29T06:34:07.337Z,981.07
2018-03-29T06:35:07.303Z,981.03
2018-03-29T06:36:07.318Z,981.08
2018-03-29T06:37:07.267Z,981.09
2018-03-29T06:38:07.244Z,981.12
2018-03-29T06:39:07.262Z,981.19
2018-03-29T06:40:07.194Z,981.19
2018-03-29T06:41:07.191Z,981.17
2018-03-29T06:42:07.162Z,981.21
2018-03-29T06:43:07.158Z,981.24
2018-03-29T06:44:07.150Z,981.26
2018-03-29T06:45:07.090Z,981.28
2018-03-29T06:46:07.033Z,981.33
2018-03-29T06:47:07.025Z,981.30
2018-03-29T06:48:07.039Z,981.34
2018-03-29T06:49:07.017Z,981.37
2018-03-29T06:50:06.954Z,981.38
2018-03-29T06:51:06.987Z,981.37
2018-03-29T06:52:06.954Z,981.38
2018-03-29T06:53:06.913Z,981.38
2018-03-29T06:54:06.902Z,981.38
2018-03-29T06:55:06.906Z,981.37
2018-03-29T06:56:06.858Z,981.39
2018-03-29T06:57:06.855Z,981.31
2018-03-29T06:58:06.788Z,981.30
2018-03-29T06:59:06.791Z,981.29
2018-03-29T07:00:06.759Z,981.32
2018-03-29T07:01:06.813Z,981.39
2018-03-29T07:02:06.744Z,981.36
2018-03-29T07:03:06.720Z,981.31
2018-03-29T07:04:06.677Z,981.33
2018-03-29T07:05:06.604Z,981.37
2018-03-29T07:06:06.712Z,981.37
2018-03-29T07:07:06.622Z,981.41
2018-03-29T07:08:06.561Z,981.41
2018-03-29T07:09:06.546Z,981.37
2018-03-29T07:10:06.530Z,981.42
2018-03-29T07:11:06.588Z,981.40
2018-03-29T07:12:06.496Z,981.40
2018-03-29T07:13:06.478Z,981.40
2018-03-29T07:14:06.438Z,981.41
2018-03-29T07:15:06.400Z,981.47
2018-03-29T07:16:06.452Z,981.54
2018-03-29T07:17:06.391Z,981.52
2018-03-29T07:18:06.378Z,981.52
2018-03-29T07:19:06.318Z,981.55
2018-03-29T07:20:06.315Z,981.55
2018-03-29T07:21:06.284Z,981.55
2018-03-29T07:22:06.353Z,981.41
2018-03-29T07:23:06.264Z,981.46
2018-03-29T07:24:06.236Z,981.48
2018-03-29T07:25:06.224Z,981.49
2018-03-29T07:26:06.141Z,981.48
2018-03-29T07:27:06.157Z,981.57
2018-03-29T07:28:06.174Z,981.53
2018-03-29T07:29:06.102Z,981.54
2018-03-29T07:30:06.082Z,981.52
2018-03-29T07:31:06.103Z,981.54
2018-03-29T07:32:06.060Z,981.50
2018-03-29T07:33:06.088Z,981.59
2018-03-29T07:34:06.025Z,981.77
2018-03-29T07:35:06.002Z,981.55
2018-03-29T07:36:05.960Z,981.60
2018-03-29T07:37:05.962Z,981.55
2018-03-29T07:38:05.922Z,981.51
2018-03-29T07:39:05.885Z,981.52
2018-03-29T07:40:05.879Z,981.49
2018-03-29T07:41:05.893Z,981.47
2018-03-29T07:42:05.900Z,981.44
2018-03-29T07:43:05.918Z,981.46
2018-03-29T07:44:05.801Z,981.46
2018-03-29T07:45:05.809Z,981.44
2018-03-29T07:46:05.785Z,981.51
2018-03-29T07:47:05.787Z,981.50
2018-03-29T07:48:05.728Z,981.47
2018-03-29T07:49:05.742Z,981.44
2018-03-29T07:50:05.687Z,981.44
2018-03-29T07:51:05.634Z,981.44
2018-03-29T07:52:05.687Z,981.41
2018-03-29T07:53:05.596Z,981.45
2018-03-29T07:54:05.593Z,981.47
2018-03-29T07:55:05.568Z,981.47
2018-03-29T07:56:05.561Z,981.47
2018-03-29T07:57:05.539Z,981.50
2018-03-29T07:58:05.487Z,981.53
2018-03-29T07:59:05.498Z,981.41
2018-03-29T08:00:05.482Z,981.35
2018-03-29T08:01:05.506Z,981.43
2018-03-29T08:02:05.470Z,981.52
2018-03-29T08:03:05.466Z,981.71
2018-03-29T08:04:05.409Z,981.44
2018-03-29T08:05:05.431Z,981.77
2018-03-29T08:06:05.356Z,981.77
2018-03-29T08:07:05.349Z,981.73
2018-03-29T08:08:05.304Z,981.80
2018-03-29T08:09:05.297Z,981.81
2018-03-29T08:10:05.296Z,981.85
2018-03-29T08:11:05.303Z,981.76
2018-03-29T08:12:05.264Z,981.85
2018-03-29T08:13:05.199Z,981.87
2018-03-29T08:14:05.243Z,981.76
2018-03-29T08:15:05.255Z,981.79
2018-03-29T08:16:05.161Z,981.51
2018-03-29T08:17:05.160Z,981.47
2018-03-29T08:18:05.104Z,981.51
2018-03-29T08:19:05.113Z,981.53
2018-03-29T08:20:05.189Z,981.56
2018-03-29T08:21:05.074Z,981.53
2018-03-29T08:22:05.078Z,981.55
2018-03-29T08:23:05.086Z,981.52
2018-03-29T08:24:05.023Z,981.52
2018-03-29T08:25:05.023Z,981.47
2018-03-29T08:26:05.031Z,981.53
2018-03-29T08:27:05.015Z,981.61
2018-03-29T08:28:04.980Z,981.53
2018-03-29T08:29:04.944Z,981.57
2018-03-29T08:30:04.916Z,981.49
2018-03-29T08:31:04.935Z,981.48
2018-03-29T08:32:04.875Z,981.46
2018-03-29T08:33:05.002Z,981.50
2018-03-29T08:34:04.840Z,981.57
2018-03-29T08:35:04.842Z,981.55
2018-03-29T08:36:04.857Z,981.56
2018-03-29T08:37:04.800Z,981.65
2018-03-29T08:38:04.810Z,981.65
2018-03-29T08:39:04.796Z,981.64
2018-03-29T08:40:04.749Z,981.64
2018-03-29T08:41:04.724Z,981.65
2018-03-29T08:42:04.798Z,981.66
2018-03-29T08:43:04.726Z,981.66
2018-03-29T08:44:04.632Z,981.67
2018-03-29T08:45:04.745Z,981.67
2018-03-29T08:46:04.714Z,981.71
2018-03-29T08:47:04.608Z,981.73
2018-03-29T08:48:04.628Z,981.74
2018-03-29T08:49:04.576Z,981.72
2018-03-29T08:50:04.553Z,981.78
2018-03-29T08:51:04.546Z,981.79
2018-03-29T08:52:04.553Z,981.75
2018-03-29T08:53:04.474Z,981.81
2018-03-29T08:54:04.491Z,981.74
2018-03-29T08:55:04.486Z,981.83
2018-03-29T08:56:04.451Z,981.79
2018-03-29T08:57:04.484Z,981.84
2018-03-29T08:58:04.494Z,981.88
2018-03-29T08:59:04.423Z,981.76
2018-03-29T09:00:04.375Z,981.79
2018-03-29T09:01:04.393Z,981.81
2018-03-29T09:02:04.314Z,981.82
2018-03-29T09:03:04.313Z,981.84
2018-03-29T09:04:04.291Z,981.83
2018-03-29T09:05:04.239Z,981.83
2018-03-29T09:06:04.232Z,981.89
2018-03-29T09:07:04.195Z,981.86
2018-03-29T09:08:04.209Z,981.95
2018-03-29T09:09:04.226Z,981.91
2018-03-29T09:10:04.219Z,981.91
2018-03-29T09:11:04.143Z,981.77
2018-03-29T09:12:04.120Z,981.94
2018-03-29T09:13:04.146Z,981.99
2018-03-29T09:14:04.090Z,981.86
2018-03-29T09:15:04.044Z,981.85
2018-03-29T09:16:04.066Z,981.96
2018-03-29T09:17:04.033Z,981.96
2018-03-29T09:18:03.995Z,981.94
2018-03-29T09:19:04.044Z,982.03
2018-03-29T09:20:03.960Z,982.04
2018-03-29T09:21:03.956Z,981.98
2018-03-29T09:22:03.946Z,982.03
2018-03-29T09:23:03.891Z,982.02
2018-03-29T09:24:03.904Z,981.92
2018-03-29T09:25:03.885Z,981.99
2018-03-29T09:26:03.856Z,982.05
2018-03-29T09:27:03.859Z,982.10
2018-03-29T09:28:03.807Z,981.96
2018-03-29T09:29:03.828Z,981.99
2018-03-29T09:30:03.763Z,981.99
2018-03-29T09:31:03.774Z,981.95
2018-03-29T09:32:03.772Z,981.96
2018-03-29T09:33:03.730Z,982.01
2018-03-29T09:34:03.678Z,981.96
2018-03-29T09:35:03.688Z,981.98
2018-03-29T09:36:03.700Z,981.96
2018-03-29T09:37:03.700Z,981.99
2018-03-29T09:38:03.640Z,981.98
2018-03-29T09:39:03.591Z,982.02
2018-03-29T09:40:03.572Z,982.12
2018-03-29T09:41:03.541Z,981.96
2018-03-29T09:42:03.593Z,982.16
2018-03-29T09:43:03.518Z,982.07
2018-03-29T09:44:03.484Z,982.11
2018-03-29T09:45:03.504Z,982.06
2018-03-29T09:46:03.466Z,981.97
2018-03-29T09:47:03.426Z,982.04
2018-03-29T09:48:03.471Z,982.06
2018-03-29T09:49:03.405Z,982.04
2018-03-29T09:50:03.385Z,982.12
2018-03-29T09:51:03.366Z,982.07
2018-03-29T09:52:03.368Z,982.18
2018-03-29T09:53:03.351Z,982.05
2018-03-29T09:54:03.320Z,982.12
2018-03-29T09:55:03.307Z,982.19
2018-03-29T09:56:03.265Z,982.57
2018-03-29T09:57:03.280Z,982.11
2018-03-29T09:58:03.360Z,982.07
2018-03-29T09:59:03.200Z,982.00
2018-03-29T10:00:03.253Z,982.05
2018-03-29T10:01:03.199Z,982.02
2018-03-29T10:02:03.168Z,982.06
2018-03-29T10:03:03.150Z,982.09
2018-03-29T10:04:03.127Z,982.13
2018-03-29T10:05:03.136Z,982.14
2018-03-29T10:06:03.093Z,982.13
2018-03-29T10:07:03.137Z,982.07
2018-03-29T10:08:03.054Z,982.06
2018-03-29T10:09:03.060Z,982.14
2018-03-29T10:10:03.015Z,982.22
2018-03-29T10:11:03.012Z,982.15
2018-03-29T10:12:03.011Z,982.48
2018-03-29T10:13:02.938Z,982.01
2018-03-29T10:14:02.950Z,981.92
2018-03-29T10:15:02.935Z,981.98
2018-03-29T10:16:02.917Z,981.95
2018-03-29T10:17:02.877Z,981.98
2018-03-29T10:18:02.874Z,981.93
2018-03-29T10:19:02.847Z,981.93
2018-03-29T10:20:02.827Z,981.94
2018-03-29T10:21:02.802Z,981.93
2018-03-29T10:22:02.823Z,981.93
2018-03-29T10:23:02.781Z,981.98
2018-03-29T10:24:02.756Z,982.07
2018-03-29T10:25:02.789Z,982.02
2018-03-29T10:26:02.723Z,982.71
2018-03-29T10:27:02.725Z,982.08
2018-03-29T10:28:02.668Z,982.06
2018-03-29T10:29:02.646Z,982.16
2018-03-29T10:30:02.631Z,982.31
2018-03-29T10:31:02.624Z,982.51
2018-03-29T10:32:02.607Z,982.11
2018-03-29T10:33:02.649Z,982.97
2018-03-29T10:34:02.577Z,982.98
2018-03-29T10:35:02.545Z,982.94
2018-03-29T10:36:02.533Z,982.14
2018-03-29T10:37:02.521Z,982.77
2018-03-29T10:38:02.539Z,982.06
2018-03-29T10:39:02.492Z,982.07
2018-03-29T10:40:02.463Z,982.01
2018-03-29T10:41:02.476Z,982.07
2018-03-29T10:42:02.429Z,982.52
2018-03-29T10:43:02.443Z,982.35
2018-03-29T10:44:02.421Z,983.16
2018-03-29T10:45:02.407Z,983.21
2018-03-29T10:46:02.399Z,982.95
2018-03-29T10:47:02.371Z,982.36
2018-03-29T10:48:02.356Z,982.13
2018-03-29T10:49:02.332Z,982.06
2018-03-29T10:50:02.319Z,982.66
2018-03-29T10:51:02.332Z,982.12
2018-03-29T10:52:02.344Z,982.01
2018-03-29T10:53:02.303Z,982.33
2018-03-29T10:54:02.286Z,982.02
2018-03-29T10:55:02.293Z,982.00
2018-03-29T10:56:02.246Z,981.99
2018-03-29T10:57:02.253Z,981.99
2018-03-29T10:58:02.265Z,982.02
2018-03-29T10:59:02.229Z,982.03
2018-03-29T11:00:02.210Z,982.02
2018-03-29T11:01:02.204Z,981.94
2018-03-29T11:02:02.216Z,981.96
2018-03-29T11:03:02.152Z,981.97
2018-03-29T11:04:02.159Z,981.99
2018-03-29T11:05:02.147Z,982.00
2018-03-29T11:06:02.111Z,981.99
2018-03-29T11:07:02.102Z,982.01
2018-03-29T11:08:02.098Z,981.99
2018-03-29T11:09:02.093Z,981.99
2018-03-29T11:10:02.077Z,981.96
2018-03-29T11:11:02.057Z,982.00
2018-03-29T11:12:02.074Z,981.99
2018-03-29T11:13:02.016Z,982.00
2018-03-29T11:14:02.011Z,981.96
2018-03-29T11:15:01.998Z,981.92
2018-03-29T11:16:01.983Z,981.97
2018-03-29T11:17:01.992Z,981.94
2018-03-29T11:18:01.928Z,982.04
2018-03-29T11:19:01.903Z,982.06
2018-03-29T11:20:01.894Z,982.01
2018-03-29T11:21:01.913Z,981.99
2018-03-29T11:22:01.850Z,981.98
2018-03-29T11:23:01.851Z,981.98
2018-03-29T11:24:01.852Z,981.99
2018-03-29T11:25:01.871Z,982.02
2018-03-29T11:26:01.793Z,982.07
2018-03-29T11:27:01.800Z,982.01
2018-03-29T11:28:01.756Z,981.99
2018-03-29T11:29:01.717Z,982.01
2018-03-29T11:30:01.731Z,981.98
2018-03-29T11:31:01.685Z,982.01
2018-03-29T11:32:01.740Z,982.02
2018-03-29T11:33:01.680Z,981.98
2018-03-29T11:34:01.651Z,981.96
2018-03-29T11:35:01.617Z,981.96
2018-03-29T11:36:01.613Z,981.99
2018-03-29T11:37:01.588Z,981.98
2018-03-29T11:38:01.564Z,981.96
2018-03-29T11:39:01.550Z,981.93
2018-03-29T11:40:01.524Z,981.91
2018-03-29T11:41:01.502Z,981.93
2018-03-29T11:42:01.508Z,981.89
2018-03-29T11:43:01.452Z,981.92
2018-03-29T11:44:01.492Z,981.94
2018-03-29T11:45:01.448Z,981.91
2018-03-29T11:46:01.402Z,981.94
2018-03-29T11:47:01.386Z,982.10
2018-03-29T11:48:01.371Z,982.02
2018-03-29T11:49:01.360Z,981.99
2018-03-29T11:50:01.320Z,981.99
2018-03-29T11:51:01.334Z,981.92
2018-03-29T11:52:01.309Z,981.93
2018-03-29T11:53:01.318Z,981.91
2018-03-29T11:54:01.262Z,981.88
2018-03-29T11:55:01.249Z,981.91
2018-03-29T11:56:01.232Z,981.85
2018-03-29T11:57:01.211Z,981.86
2018-03-29T11:58:01.172Z,981.80
2018-03-29T11:59:01.164Z,981.82
2018-03-29T12:00:01.149Z,981.78
2018-03-29T12:01:01.149Z,981.88
2018-03-29T12:02:01.115Z,982.01
2018-03-29T12:03:01.109Z,982.43
2018-03-29T12:04:01.069Z,982.36
2018-03-29T12:05:01.058Z,982.39
2018-03-29T12:06:01.031Z,982.50
2018-03-29T12:07:01.026Z,982.82
2018-03-29T12:08:01.036Z,982.90
2018-03-29T12:09:00.972Z,982.98
2018-03-29T12:10:00.948Z,982.41
2018-03-29T12:11:00.928Z,982.19
2018-03-29T12:12:00.939Z,982.13
2018-03-29T12:13:00.916Z,982.19
2018-03-29T12:14:00.902Z,982.24
2018-03-29T12:15:00.886Z,982.49
2018-03-29T12:16:00.882Z,982.35
2018-03-29T12:17:00.833Z,982.08
2018-03-29T12:18:00.796Z,982.00
2018-03-29T12:19:00.802Z,981.97
2018-03-29T12:20:00.808Z,981.89
2018-03-29T12:21:00.762Z,981.96
2018-03-29T12:22:00.748Z,981.93
2018-03-29T12:23:00.715Z,981.91
2018-03-29T12:24:00.708Z,981.84
2018-03-29T12:25:00.709Z,982.06
2018-03-29T12:26:00.667Z,982.22
2018-03-29T12:27:00.651Z,981.83
2018-03-29T12:28:00.671Z,981.79