createdAt,value
2023-04-01T00:00:57.447Z,9.80
2023-04-01T00:01:59.981Z,9.80
2023-04-01T00:03:03.576Z,9.80
2023-04-01T00:04:07.080Z,9.80
2023-04-01T00:05:11.336Z,9.80
2023-04-01T00:06:16.961Z,9.80
2023-04-01T00:07:19.441Z,9.80
2023-04-01T00:08:23.108Z,9.80
2023-04-01T00:09:25.579Z,9.80
2023-04-01T00:10:35.005Z,9.80
2023-04-01T00:11:37.529Z,9.80
2023-04-01T00:12:42.636Z,9.80
2023-04-01T00:13:45.367Z,9.80
2023-04-01T00:14:48.914Z,9.70
2023-04-01T00:15:51.830Z,9.70
2023-04-01T00:16:55.432Z,9.70
2023-04-01T00:17:58.419Z,9.80
2023-04-01T00:19:02.249Z,9.70
2023-04-01T00:20:05.861Z,9.70
2023-04-01T00:21:10.158Z,9.70
2023-04-01T00:22:12.612Z,9.70
2023-04-01T00:23:17.263Z,9.70
2023-04-01T00:24:20.109Z,9.70
2023-04-01T00:25:24.104Z,9.70
2023-04-01T00:26:28.065Z,9.70
2023-04-01T00:27:31.489Z,9.70
2023-04-01T00:28:37.316Z,9.70
2023-04-01T00:29:43.514Z,9.70
2023-04-01T00:30:47.448Z,9.70
2023-04-01T00:31:50.274Z,9.70
2023-04-01T00:32:54.674Z,9.70
2023-04-01T00:33:57.520Z,9.70
2023-04-01T00:35:01.176Z,9.70
2023-04-01T00:36:12.779Z,9.70
2023-04-01T00:37:15.295Z,9.70
2023-04-01T00:38:19.780Z,9.70
2023-04-01T00:39:23.851Z,9.70
2023-04-01T00:40:32.318Z,9.70
2023-04-01T00:41:37.369Z,9.70
2023-04-01T00:42:39.813Z,9.70
2023-04-01T00:43:44.542Z,9.60
2023-04-01T00:44:51.134Z,9.60
2023-04-01T00:45:54.549Z,9.60
2023-04-01T00:46:57.890Z,9.60
2023-04-01T00:48:06.885Z,9.60
2023-04-01T00:49:10.694Z,9.60
2023-04-01T00:50:14.133Z,9.60
2023-04-01T00:51:23.360Z,9.60
2023-04-01T00:52:28.074Z,9.60
2023-04-01T00:53:32.863Z,9.60
2023-04-01T00:54:38.204Z,9.60
2023-04-01T00:55:47.086Z,9.50
2023-04-01T00:56:57.241Z,9.50
2023-04-01T00:58:02.841Z,9.50
2023-04-01T00:59:11.856Z,9.50
2023-04-01T01:00:16.100Z,9.50
2023-04-01T01:01:20.954Z,9.50
2023-04-01T01:02:24.111Z,9.50
2023-04-01T01:03:27.808Z,9.50
2023-04-01T01:04:33.634Z,9.50
2023-04-01T01:06:09.281Z,9.50
2023-04-01T01:07:25.725Z,9.50
2023-04-01T01:08:42.621Z,9.50
2023-04-01T01:09:57.854Z,9.40
2023-04-01T01:11:00.707Z,9.40
2023-04-01T01:12:13.189Z,9.40
2023-04-01T01:13:24.576Z,9.40
2023-04-01T01:14:44.954Z,9.40
2023-04-01T01:15:54.644Z,9.40
2023-04-01T01:17:06.707Z,9.40
2023-04-01T01:18:16.391Z,9.40
2023-04-01T01:19:51.279Z,9.40
2023-04-01T01:21:32.810Z,9.40
2023-04-01T01:22:53.414Z,9.30
2023-04-01T01:24:45.018Z,9.30
2023-04-01T01:26:03.147Z,9.30
2023-04-01T01:27:12.719Z,9.30
2023-04-01T01:28:37.750Z,9.30
2023-04-01T01:30:17.688Z,9.30
2023-04-01T01:31:26.538Z,9.30
2023-04-01T01:33:03.064Z,9.30
2023-04-01T01:34:20.997Z,9.30
2023-04-01T01:35:32.543Z,9.30
2023-04-01T01:36:38.046Z,9.30
2023-04-01T01:37:45.682Z,9.30
2023-04-01T01:38:53.017Z,9.30
2023-04-01T01:40:02.415Z,9.30
2023-04-01T01:41:10.906Z,9.30
2023-04-01T01:42:18.088Z,9.30
2023-04-01T01:43:27.348Z,9.30
2023-04-01T01:44:31.547Z,9.30
2023-04-01T01:45:39.845Z,9.30
2023-04-01T01:46:45.918Z,9.30
2023-04-01T01:47:52.792Z,9.20
2023-04-01T01:48:59.509Z,9.20
2023-04-01T01:50:04.419Z,9.20
2023-04-01T01:51:09.896Z,9.20
2023-04-01T01:52:13.587Z,9.20
2023-04-01T01:53:17.381Z,9.20
2023-04-01T01:54:20.836Z,9.20
2023-04-01T01:55:31.448Z,9.20
2023-04-01T01:56:36.208Z,9.20
2023-04-01T01:57:41.350Z,9.20
2023-04-01T01:58:54.839Z,9.20
2023-04-01T02:00:02.506Z,9.20
2023-04-01T02:01:20.696Z,9.20
2023-04-01T02:02:23.860Z,9.20
2023-04-01T02:03:29.592Z,9.20
2023-04-01T02:04:32.310Z,9.20
2023-04-01T02:05:36.142Z,9.20
2023-04-01T02:06:53.425Z,9.20
2023-04-01T02:08:04.957Z,9.20
2023-04-01T02:09:12.160Z,9.10
2023-04-01T02:10:15.555Z,9.10
2023-04-01T02:11:22.523Z,9.20
2023-04-01T02:12:27.844Z,9.10
2023-04-01T02:13:38.154Z,9.10
2023-04-01T02:14:46.029Z,9.20
2023-04-01T02:15:52.839Z,9.10
2023-04-01T02:16:59.090Z,9.10
2023-04-01T02:18:03.347Z,9.10
2023-04-01T02:19:08.418Z,9.10
2023-04-01T02:20:18.801Z,9.10
2023-04-01T02:21:24.073Z,9.10
2023-04-01T02:22:31.873Z,9.10
2023-04-01T02:23:36.728Z,9.10
2023-04-01T02:24:42.275Z,9.10
2023-04-01T02:25:46.324Z,9.10
2023-04-01T02:26:51.104Z,9.10
2023-04-01T02:27:56.282Z,9.10
2023-04-01T02:29:03.474Z,9.10
2023-04-01T02:30:08.265Z,9.10
2023-04-01T02:31:12.986Z,9.10
2023-04-01T02:32:17.766Z,9.10
2023-04-01T02:33:22.351Z,9.10
2023-04-01T02:34:26.645Z,9.10
2023-04-01T02:35:30.556Z,9.10
2023-04-01T02:36:35.586Z,9.10
2023-04-01T02:37:43.202Z,9.10
2023-04-01T02:38:48.043Z,9.10
2023-04-01T02:39:51.421Z,9.10
2023-04-01T02:41:00.731Z,9.10
2023-04-01T02:42:04.239Z,9.10
2023-04-01T02:43:07.389Z,9.10
2023-04-01T02:44:11.299Z,9.10
2023-04-01T02:45:15.514Z,9.10
2023-04-01T02:46:19.207Z,9.10
2023-04-01T02:47:21.547Z,9.20
2023-04-01T02:48:24.933Z,9.20
2023-04-01T02:49:27.551Z,9.10
2023-04-01T02:50:30.989Z,9.20
2023-04-01T02:51:33.909Z,9.20
2023-04-01T02:52:39.205Z,9.20
2023-04-01T02:53:41.743Z,9.20
2023-04-01T02:54:45.134Z,9.20
2023-04-01T02:55:50.826Z,9.20
2023-04-01T02:56:54.269Z,9.20
2023-04-01T02:57:56.829Z,9.20
2023-04-01T02:59:00.313Z,9.20
2023-04-01T03:00:02.756Z,9.20
2023-04-01T03:01:06.656Z,9.20
2023-04-01T03:02:09.311Z,9.20
2023-04-01T03:03:13.955Z,9.20
2023-04-01T03:04:16.365Z,9.20
2023-04-01T03:05:19.792Z,9.30
2023-04-01T03:06:22.167Z,9.30
2023-04-01T03:07:25.841Z,9.30
2023-04-01T03:08:29.757Z,9.30
2023-04-01T03:09:33.485Z,9.30
2023-04-01T03:10:36.289Z,9.30
2023-04-01T03:11:41.790Z,9.30
2023-04-01T03:12:44.397Z,9.30
2023-04-01T03:13:47.929Z,9.30
2023-04-01T03:14:50.376Z,9.30
2023-04-01T03:15:54.421Z,9.30
2023-04-01T03:16:57.111Z,9.30
2023-04-01T03:18:00.793Z,9.40
2023-04-01T03:19:03.398Z,9.40
2023-04-01T03:20:09.602Z,9.40
2023-04-01T03:21:17.452Z,9.40
2023-04-01T03:22:22.014Z,9.40
2023-04-01T03:23:25.254Z,9.40
2023-04-01T03:24:30.124Z,9.40
2023-04-01T03:25:32.687Z,9.40
2023-04-01T03:26:36.697Z,9.40
2023-04-01T03:27:39.271Z,9.40
2023-04-01T03:28:43.300Z,9.40
2023-04-01T03:29:45.798Z,9.50
2023-04-01T03:30:50.136Z,9.50
2023-04-01T03:31:52.821Z,9.50
2023-04-01T03:32:56.240Z,9.50
2023-04-01T03:33:58.872Z,9.50
2023-04-01T03:35:02.559Z,9.50
2023-04-01T03:36:07.594Z,9.50
2023-04-01T03:37:11.179Z,9.50
2023-04-01T03:38:13.733Z,9.50
2023-04-01T03:39:19.679Z,9.50
2023-04-01T03:40:24.300Z,9.50
2023-04-01T03:41:28.652Z,9.50
2023-04-01T03:42:32.439Z,9.50
2023-04-01T03:43:36.236Z,9.50
2023-04-01T03:44:38.916Z,9.60
2023-04-01T03:45:46.685Z,9.60
2023-04-01T03:46:49.608Z,9.60
2023-04-01T03:47:54.606Z,9.60
2023-04-01T03:48:57.112Z,9.60
2023-04-01T03:50:00.831Z,9.60
2023-04-01T03:51:08.132Z,9.60
2023-04-01T03:52:12.933Z,9.60
2023-04-01T03:53:16.312Z,9.60
2023-04-01T03:54:21.906Z,9.60
2023-04-01T03:55:26.331Z,9.60
2023-04-01T03:56:29.614Z,9.70
2023-04-01T03:57:33.130Z,9.70
2023-04-01T03:58:44.435Z,9.70
2023-04-01T03:59:48.626Z,9.70
2023-04-01T04:00:51.172Z,9.70
2023-04-01T04:01:54.551Z,9.70
2023-04-01T04:02:57.839Z,9.70
2023-04-01T04:04:07.430Z,9.70
2023-04-01T04:05:10.691Z,9.70
2023-04-01T04:06:15.582Z,9.70
2023-04-01T04:07:18.175Z,9.70
2023-04-01T04:08:37.625Z,9.70
2023-04-01T04:09:40.352Z,9.70
2023-04-01T04:10:45.583Z,9.70
2023-04-01T04:11:48.192Z,9.70
2023-04-01T04:12:52.041Z,9.70
2023-04-01T04:13:57.213Z,9.80
2023-04-01T04:15:01.318Z,9.80
2023-04-01T04:16:04.196Z,9.80
2023-04-01T04:17:09.187Z,9.80
2023-04-01T04:18:11.717Z,9.80
2023-04-01T04:19:15.264Z,9.80
2023-04-01T04:20:17.896Z,9.80
2023-04-01T04:21:21.554Z,9.80
2023-04-01T04:22:24.108Z,9.80
2023-04-01T04:23:28.107Z,9.80
2023-04-01T04:24:30.552Z,9.80
2023-04-01T04:25:39.431Z,9.80
2023-04-01T04:26:43.246Z,9.80
2023-04-01T04:27:46.720Z,9.80
2023-04-01T04:28:50.672Z,9.80
2023-04-01T04:29:55.298Z,9.80
2023-04-01T04:30:58.171Z,9.80
2023-04-01T04:32:01.725Z,9.80
2023-04-01T04:33:04.371Z,9.80
2023-04-01T04:34:08.364Z,9.80
2023-04-01T04:35:12.376Z,9.80
2023-04-01T04:36:17.019Z,9.80
2023-04-01T04:37:19.637Z,9.80
2023-04-01T04:38:23.318Z,9.80
2023-04-01T04:39:25.842Z,9.80
2023-04-01T04:40:30.990Z,9.80
2023-04-01T04:41:35.950Z,9.80
2023-04-01T04:42:41.460Z,9.80
2023-04-01T04:43:53.450Z,9.80
2023-04-01T04:44:56.840Z,9.80
2023-04-01T04:45:59.429Z,9.80
2023-04-01T04:47:03.301Z,9.80
2023-04-01T04:48:07.653Z,9.80
2023-04-01T04:49:12.444Z,9.80
2023-04-01T04:50:15.283Z,9.80
2023-04-01T04:51:20.822Z,9.80
2023-04-01T04:52:23.293Z,9.80
2023-04-01T04:53:27.495Z,9.80
2023-04-01T04:54:31.072Z,9.80
2023-04-01T04:55:36.296Z,9.80
2023-04-01T04:57:09.321Z,9.80
2023-04-01T04:58:20.876Z,9.80
2023-04-01T04:59:24.602Z,9.80
2023-04-01T05:00:53.214Z,9.80
2023-04-01T05:02:02.123Z,9.80
2023-04-01T05:03:05.244Z,9.80
2023-04-01T05:04:09.124Z,9.80
2023-04-01T05:05:11.996Z,9.80
2023-04-01T05:06:18.518Z,9.80
2023-04-01T05:07:20.965Z,9.80
2023-04-01T05:08:24.606Z,9.80
2023-04-01T05:09:27.537Z,9.80
2023-04-01T05:10:31.498Z,9.80
2023-04-01T05:11:33.906Z,9.80
2023-04-01T05:12:39.753Z,9.80
2023-04-01T05:13:47.694Z,9.80
2023-04-01T05:14:50.363Z,9.80
2023-04-01T05:15:53.862Z,9.80
2023-04-01T05:16:56.381Z,9.80
2023-04-01T05:17:59.865Z,9.80
2023-04-01T05:19:02.446Z,9.80
2023-04-01T05:20:08.111Z,9.80
2023-04-01T05:21:13.938Z,9.80
2023-04-01T05:22:17.375Z,9.80
2023-04-01T05:23:21.983Z,9.80
2023-04-01T05:24:25.473Z,9.80
2023-04-01T05:25:28.461Z,9.80
2023-04-01T05:26:31.814Z,9.80
2023-04-01T05:27:34.818Z,9.80
2023-04-01T05:28:39.314Z,9.80
2023-04-01T05:29:44.323Z,9.80
2023-04-01T05:31:09.302Z,9.80
2023-04-01T05:32:15.040Z,9.80
2023-04-01T05:33:18.526Z,9.80
2023-04-01T05:34:21.172Z,9.80
2023-04-01T05:35:25.301Z,9.80
2023-04-01T05:36:27.789Z,9.80
2023-04-01T05:37:32.189Z,9.80
2023-04-01T05:38:34.721Z,9.80
2023-04-01T05:39:39.509Z,9.80
2023-04-01T05:40:43.013Z,9.80
2023-04-01T05:41:46.283Z,9.80
2023-04-01T05:42:49.966Z,9.80
2023-04-01T05:43:54.081Z,9.80
2023-04-01T05:45:17.944Z,9.80
2023-04-01T05:46:26.027Z,9.80
2023-04-01T05:47:37.615Z,9.80
2023-04-01T05:48:40.572Z,9.80
2023-04-01T05:49:44.172Z,9.80
2023-04-01T05:50:46.828Z,9.80
2023-04-01T05:51:52.207Z,9.80
2023-04-01T05:52:56.016Z,9.80
2023-04-01T05:53:59.910Z,9.80
2023-04-01T05:55:02.753Z,9.80
2023-04-01T05:56:09.453Z,9.80
2023-04-01T05:57:16.408Z,9.80
2023-04-01T05:58:20.144Z,9.80
2023-04-01T05:59:23.666Z,9.90
2023-04-01T06:00:28.712Z,9.80
2023-04-01T06:01:32.767Z,9.80
2023-04-01T06:02:36.457Z,9.80
2023-04-01T06:03:39.256Z,9.80
2023-04-01T06:04:43.294Z,9.80
2023-04-01T06:05:46.323Z,9.90
2023-04-01T06:06:50.592Z,9.80
2023-04-01T06:08:00.400Z,9.90
2023-04-01T06:09:15.692Z,9.80
2023-04-01T06:10:27.581Z,9.90
2023-04-01T06:11:44.864Z,9.90
2023-04-01T06:13:01.512Z,9.90
2023-04-01T06:14:21.356Z,9.90
2023-04-01T06:15:38.646Z,9.90
2023-04-01T06:17:01.877Z,9.90
2023-04-01T06:18:47.830Z,9.90
2023-04-01T06:20:02.990Z,9.90
2023-04-01T06:21:16.676Z,9.90
2023-04-01T06:22:52.854Z,9.90
2023-04-01T06:24:07.290Z,9.90
2023-04-01T06:25:31.752Z,9.90
2023-04-01T06:26:41.494Z,9.90
2023-04-01T06:28:08.402Z,9.90
2023-04-01T06:29:51.265Z,9.90
2023-04-01T06:31:03.747Z,9.90
2023-04-01T06:32:38.640Z,9.90
2023-04-01T06:34:13.363Z,10.00
2023-04-01T06:35:41.576Z,10.00
2023-04-01T06:37:09.671Z,10.00
2023-04-01T06:38:53.523Z,10.00
2023-04-01T06:40:35.104Z,10.00
2023-04-01T06:42:10.058Z,10.00
2023-04-01T06:43:27.059Z,10.00
2023-04-01T06:45:08.578Z,10.00
2023-04-01T06:46:43.082Z,10.00
2023-04-01T06:48:26.769Z,10.00
2023-04-01T06:50:02.796Z,10.00
2023-04-01T06:51:33.646Z,10.00
2023-04-01T06:53:23.435Z,10.00
2023-04-01T06:54:50.909Z,10.00
2023-04-01T06:56:16.362Z,10.00
2023-04-01T06:57:44.923Z,10.00
2023-04-01T06:58:52.435Z,10.00
2023-04-01T06:59:59.589Z,10.00
2023-04-01T07:01:08.930Z,10.00
2023-04-01T07:02:27.946Z,10.00
2023-04-01T07:03:35.341Z,10.00
2023-04-01T07:04:48.418Z,10.10
2023-04-01T07:05:51.675Z,10.10
2023-04-01T07:07:00.046Z,10.10
2023-04-01T07:08:10.199Z,10.10
2023-04-01T07:09:17.483Z,10.10
2023-04-01T07:10:56.068Z,10.10
2023-04-01T07:12:26.151Z,10.10
2023-04-01T07:13:55.220Z,10.20
2023-04-01T07:14:59.538Z,10.20
2023-04-01T07:16:14.760Z,10.20
2023-04-01T07:17:27.422Z,10.20
2023-04-01T07:18:39.460Z,10.20
2023-04-01T07:19:49.186Z,10.20
2023-04-01T07:20:53.995Z,10.20
2023-04-01T07:23:26.639Z,10.20
2023-04-01T07:24:47.469Z,10.20
2023-04-01T07:25:56.542Z,10.20
2023-04-01T07:27:11.086Z,10.30
2023-04-01T07:28:17.562Z,10.30
2023-04-01T07:29:26.995Z,10.30
2023-04-01T07:30:49.155Z,10.30
2023-04-01T07:32:35.589Z,10.30
2023-04-01T07:33:45.739Z,10.30
2023-04-01T07:35:09.248Z,10.30
2023-04-01T07:36:24.456Z,10.30
2023-04-01T07:37:35.382Z,10.30
2023-04-01T07:38:53.008Z,10.30
2023-04-01T07:40:26.343Z,10.30
2023-04-01T07:41:39.689Z,10.30
2023-04-01T07:42:59.587Z,10.40
2023-04-01T07:44:18.150Z,10.40
2023-04-01T07:45:31.917Z,10.40
2023-04-01T07:46:58.436Z,10.40
2023-04-01T07:48:18.070Z,10.40
2023-04-01T07:49:30.397Z,10.50
2023-04-01T07:50:39.624Z,10.50
2023-04-01T07:51:55.292Z,10.50
2023-04-01T07:53:15.378Z,10.50
2023-04-01T07:54:28.636Z,10.50
2023-04-01T07:55:37.768Z,10.60
2023-04-01T07:56:52.105Z,10.60
2023-04-01T07:58:13.091Z,10.60
2023-04-01T07:59:25.735Z,10.60
2023-04-01T08:00:46.196Z,10.60
2023-04-01T08:02:08.447Z,10.60
2023-04-01T08:03:40.930Z,10.70
2023-04-01T08:05:00.292Z,10.70
2023-04-01T08:06:10.565Z,10.70
2023-04-01T08:07:19.912Z,10.70
2023-04-01T08:08:58.767Z,10.70
2023-04-01T08:10:34.932Z,10.70
2023-04-01T08:12:13.296Z,10.70
2023-04-01T08:13:43.189Z,10.70
2023-04-01T08:15:28.491Z,10.70
2023-04-01T08:17:04.411Z,10.80
2023-04-01T08:18:26.031Z,10.80
2023-04-01T08:19:47.502Z,10.80
2023-04-01T08:20:58.044Z,10.80
2023-04-01T08:22:11.035Z,10.80
2023-04-01T08:23:18.302Z,10.80
2023-04-01T08:24:46.506Z,10.80
2023-04-01T08:26:00.313Z,10.80
2023-04-01T08:27:15.554Z,10.80
2023-04-01T08:28:26.226Z,10.80
2023-04-01T08:29:41.135Z,10.90
2023-04-01T08:30:50.940Z,10.90
2023-04-01T08:32:02.474Z,10.90
2023-04-01T08:33:16.290Z,10.90
2023-04-01T08:34:26.298Z,10.90
2023-04-01T08:35:41.298Z,11.00
2023-04-01T08:36:49.485Z,11.00
2023-04-01T08:37:54.714Z,11.00
2023-04-01T08:39:10.366Z,11.00
2023-04-01T08:40:40.793Z,11.00
2023-04-01T08:42:11.772Z,11.00
2023-04-01T08:44:14.020Z,11.00
2023-04-01T08:45:42.721Z,11.00
2023-04-01T08:47:28.337Z,11.00
2023-04-01T08:49:05.536Z,11.00
2023-04-01T08:50:58.402Z,11.00
2023-04-01T08:52:26.879Z,11.00
2023-04-01T08:53:55.899Z,11.10
2023-04-01T08:55:27.193Z,11.10
2023-04-01T08:56:48.661Z,11.10
2023-04-01T08:58:27.921Z,11.10
2023-04-01T09:00:09.559Z,11.10
2023-04-01T09:02:14.593Z,11.10
2023-04-01T09:03:48.446Z,11.20
2023-04-01T09:05:24.907Z,11.20
2023-04-01T09:06:57.394Z,11.30
2023-04-01T09:08:18.393Z,11.30
2023-04-01T09:09:55.833Z,11.40
2023-04-01T09:11:09.910Z,11.50
2023-04-01T09:13:15.855Z,11.50
2023-04-01T09:14:36.758Z,11.60
2023-04-01T09:16:15.644Z,11.70
2023-04-01T09:18:43.247Z,11.70
2023-04-01T09:20:28.428Z,11.70
2023-04-01T09:22:01.739Z,11.80
2023-04-01T09:24:03.697Z,11.70
2023-04-01T09:26:10.414Z,11.80
2023-04-01T09:27:28.440Z,11.70
2023-04-01T09:28:44.923Z,11.80
2023-04-01T09:30:31.782Z,11.80
2023-04-01T09:31:57.782Z,11.80
2023-04-01T09:34:17.640Z,11.80
2023-04-01T09:35:44.265Z,11.90
2023-04-01T09:36:53.105Z,11.90
2023-04-01T09:38:14.766Z,11.90
2023-04-01T09:39:38.514Z,12.00
2023-04-01T09:40:56.281Z,12.10
2023-04-01T09:42:58.475Z,12.20
2023-04-01T09:44:12.472Z,12.30
2023-04-01T09:45:44.127Z,12.40
2023-04-01T09:47:07.014Z,12.50
2023-04-01T09:48:41.524Z,12.50
2023-04-01T09:50:19.274Z,12.60
2023-04-01T09:51:38.543Z,12.60
2023-04-01T09:52:49.376Z,12.60
2023-04-01T09:54:19.940Z,12.50
2023-04-01T09:56:12.629Z,12.50
2023-04-01T09:57:43.706Z,12.50
2023-04-01T09:59:29.494Z,12.50
2023-04-01T10:01:44.883Z,12.40
2023-04-01T10:03:43.366Z,12.40
2023-04-01T10:05:34.965Z,12.40
2023-04-01T10:07:43.546Z,12.50
2023-04-01T10:09:45.133Z,12.50
2023-04-01T10:11:42.419Z,12.60
2023-04-01T10:13:39.716Z,12.70
2023-04-01T10:15:09.851Z,12.80
2023-04-01T10:17:11.183Z,12.80
2023-04-01T10:18:42.413Z,12.90
2023-04-01T10:20:41.544Z,12.90
2023-04-01T10:22:37.734Z,12.90
2023-04-01T10:24:40.401Z,12.90
2023-04-01T10:26:22.260Z,12.90
2023-04-01T10:27:54.368Z,12.90
2023-04-01T10:30:08.696Z,13.00
2023-04-01T10:32:15.329Z,13.00
2023-04-01T10:34:07.940Z,13.10
2023-04-01T10:35:54.383Z,13.10
2023-04-01T10:37:00.995Z,13.10
2023-04-01T10:39:21.658Z,13.10
2023-04-01T10:40:46.945Z,13.00
2023-04-01T10:43:03.553Z,13.00
2023-04-01T10:45:06.063Z,13.00
2023-04-01T10:46:59.206Z,13.00
2023-04-01T10:48:32.187Z,12.90
2023-04-01T10:50:27.580Z,12.90
2023-04-01T10:52:06.751Z,12.90
2023-04-01T10:54:22.574Z,12.90
2023-04-01T10:56:45.875Z,12.80
2023-04-01T10:58:52.064Z,12.80
2023-04-01T11:00:41.183Z,12.80
2023-04-01T11:02:53.747Z,12.90
2023-04-01T11:04:36.108Z,13.00
2023-04-01T11:07:11.419Z,13.10
2023-04-01T11:09:11.401Z,13.10
2023-04-01T11:11:12.777Z,13.20
2023-04-01T11:13:02.350Z,13.30
2023-04-01T11:14:50.372Z,13.40
2023-04-01T11:16:31.374Z,13.50
2023-04-01T11:18:34.372Z,13.70
2023-04-01T11:20:30.654Z,13.90
2023-04-01T11:22:02.092Z,14.10
2023-04-01T11:24:02.222Z,14.20
2023-04-01T11:25:54.670Z,14.40
2023-04-01T11:27:40.495Z,14.70
2023-04-01T11:29:58.829Z,14.90
2023-04-01T11:31:30.667Z,15.20
2023-04-01T11:32:55.905Z,15.30
2023-04-01T11:34:13.018Z,15.40
2023-04-01T11:35:55.439Z,15.40
2023-04-01T11:37:13.844Z,15.30
2023-04-01T11:38:47.466Z,15.20
2023-04-01T11:40:30.293Z,15.10
2023-04-01T11:42:17.083Z,14.90
2023-04-01T11:43:48.736Z,14.80
2023-04-01T11:45:37.266Z,14.60
2023-04-01T11:47:05.954Z,14.50
2023-04-01T11:48:49.403Z,14.40
2023-04-01T11:50:10.303Z,14.30
2023-04-01T11:52:08.749Z,14.20
2023-04-01T11:53:30.709Z,14.10
2023-04-01T11:55:05.654Z,14.00
2023-04-01T11:56:54.952Z,13.90
2023-04-01T11:58:30.287Z,13.80
2023-04-01T12:00:04.806Z,13.70
2023-04-01T12:01:31.121Z,13.50
2023-04-01T12:02:51.060Z,13.50
2023-04-01T12:04:20.102Z,13.40
2023-04-01T12:05:45.277Z,13.40
2023-04-01T12:06:59.268Z,13.40
2023-04-01T12:08:23.745Z,13.40
2023-04-01T12:09:44.662Z,13.30
2023-04-01T12:10:55.874Z,13.30
2023-04-01T12:12:17.821Z,13.30
2023-04-01T12:13:38.512Z,13.30
2023-04-01T12:14:52.708Z,13.30
2023-04-01T12:16:14.056Z,13.40
2023-04-01T12:17:34.567Z,13.40
2023-04-01T12:18:43.724Z,13.40
2023-04-01T12:19:55.058Z,13.40
2023-04-01T12:21:04.743Z,13.50
2023-04-01T12:22:35.911Z,13.40
2023-04-01T12:24:10.825Z,13.40
2023-04-01T12:25:32.432Z,13.40
2023-04-01T12:26:58.132Z,13.40
2023-04-01T12:28:12.773Z,13.40
2023-04-01T12:30:07.063Z,13.30
2023-04-01T12:31:29.863Z,13.30
2023-04-01T12:32:41.783Z,13.30
2023-04-01T12:33:58.833Z,13.40
2023-04-01T12:35:26.786Z,13.40
2023-04-01T12:36:56.020Z,13.40
2023-04-01T12:38:24.030Z,13.40
2023-04-01T12:40:04.363Z,13.40
2023-04-01T12:41:16.855Z,13.40
2023-04-01T12:42:36.542Z,13.50
2023-04-01T12:44:38.393Z,13.50
2023-04-01T12:45:50.875Z,13.60
2023-04-01T12:47:29.214Z,13.70
2023-04-01T12:49:10.110Z,13.80
2023-04-01T12:50:30.978Z,13.90
2023-04-01T12:51:58.926Z,13.90
2023-04-01T12:53:22.608Z,14.00
2023-04-01T12:55:24.755Z,14.00
2023-04-01T12:56:44.252Z,14.00
2023-04-01T12:58:38.580Z,13.90
2023-04-01T13:00:14.947Z,13.90
2023-04-01T13:01:38.460Z,13.80
2023-04-01T13:03:03.017Z,13.80
2023-04-01T13:05:01.214Z,13.80
2023-04-01T13:06:21.382Z,13.70
2023-04-01T13:07:59.432Z,13.70
2023-04-01T13:09:21.973Z,13.70
2023-04-01T13:10:46.987Z,13.70
2023-04-01T13:12:11.087Z,13.70
2023-04-01T13:13:45.479Z,13.70
2023-04-01T13:15:26.463Z,13.80
2023-04-01T13:16:33.603Z,13.80
2023-04-01T13:17:45.860Z,13.80
2023-04-01T13:19:04.645Z,13.90
2023-04-01T13:23:34.846Z,14.10
2023-04-01T13:24:53.663Z,14.20
2023-04-01T13:26:14.918Z,14.30
2023-04-01T13:27:27.598Z,14.30
2023-04-01T13:28:39.206Z,14.30
2023-04-01T13:29:49.519Z,14.30
2023-04-01T13:31:04.178Z,14.30
2023-04-01T13:32:40.678Z,14.20
2023-04-01T13:33:50.088Z,14.20
2023-04-01T13:35:19.906Z,14.10
2023-04-01T13:36:38.741Z,14.10
2023-04-01T13:37:57.697Z,14.00
2023-04-01T13:39:26.792Z,13.90
2023-04-01T13:40:55.673Z,13.80
2023-04-01T13:42:26.354Z,13.70
2023-04-01T13:43:39.201Z,13.60
2023-04-01T13:44:50.360Z,13.50
2023-04-01T13:46:36.217Z,13.50
2023-04-01T13:48:54.665Z,13.40
2023-04-01T13:50:35.679Z,13.30
2023-04-01T13:52:31.851Z,13.30
2023-04-01T13:54:11.266Z,13.20
2023-04-01T13:55:31.708Z,13.10
2023-04-01T13:56:50.017Z,13.10
2023-04-01T13:58:36.753Z,13.10
2023-04-01T14:00:27.911Z,13.00
2023-04-01T14:01:41.619Z,12.90
2023-04-01T14:03:06.419Z,12.90
2023-04-01T14:04:40.690Z,12.80
2023-04-01T14:06:12.237Z,12.70
2023-04-01T14:07:51.058Z,12.60
2023-04-01T14:09:25.469Z,12.60
2023-04-01T14:10:42.481Z,12.50
2023-04-01T14:11:57.036Z,12.50
2023-04-01T14:13:09.741Z,12.50
2023-04-01T14:14:28.492Z,12.50
2023-04-01T14:16:07.269Z,12.40
2023-04-01T14:17:30.143Z,12.40
2023-04-01T14:19:26.445Z,12.40
2023-04-01T14:20:38.601Z,12.30
2023-04-01T14:21:52.267Z,12.30
2023-04-01T14:23:23.952Z,12.20
2023-04-01T14:24:59.558Z,12.20
2023-04-01T14:26:37.525Z,12.20
2023-04-01T14:27:56.704Z,12.20
2023-04-01T14:29:17.716Z,12.10
2023-04-01T14:30:59.949Z,12.10
2023-04-01T14:32:14.745Z,12.10
2023-04-01T14:33:38.082Z,12.10
2023-04-01T14:34:56.798Z,12.10
2023-04-01T14:36:31.129Z,12.10
2023-04-01T14:38:00.969Z,12.10
2023-04-01T14:39:26.196Z,12.10
2023-04-01T14:40:35.047Z,12.10
2023-04-01T14:41:53.830Z,12.10
2023-04-01T14:43:21.947Z,12.10
2023-04-01T14:44:47.652Z,12.20
2023-04-01T14:46:33.129Z,12.20
2023-04-01T14:47:49.728Z,12.20
2023-04-01T14:48:57.098Z,12.20
2023-04-01T14:50:11.930Z,12.20
2023-04-01T14:51:23.483Z,12.20
2023-04-01T14:52:32.696Z,12.20
2023-04-01T14:53:46.360Z,12.20
2023-04-01T14:54:52.417Z,12.20
2023-04-01T14:55:56.393Z,12.20
2023-04-01T14:57:14.363Z,12.20
2023-04-01T14:58:20.492Z,12.20
2023-04-01T14:59:30.952Z,12.20
2023-04-01T15:00:52.573Z,12.20
2023-04-01T15:02:05.185Z,12.20
2023-04-01T15:03:17.555Z,12.10
2023-04-01T15:04:51.590Z,12.10
2023-04-01T15:06:12.573Z,12.10
2023-04-01T15:08:09.671Z,12.10
2023-04-01T15:09:26.627Z,12.10
2023-04-01T15:11:22.748Z,12.00
2023-04-01T15:12:35.949Z,12.00
2023-04-01T15:14:11.147Z,12.00
2023-04-01T15:15:31.347Z,12.00
2023-04-01T15:16:47.060Z,12.00
2023-04-01T15:18:05.297Z,12.00
2023-04-01T15:19:24.637Z,12.00
2023-04-01T15:21:02.129Z,11.90
2023-04-01T15:22:39.006Z,11.90
2023-04-01T15:24:02.144Z,11.90
2023-04-01T15:25:31.462Z,11.80
2023-04-01T15:27:04.206Z,11.80
2023-04-01T15:28:23.265Z,11.80
2023-04-01T15:30:05.852Z,11.70
2023-04-01T15:31:18.012Z,11.70
2023-04-01T15:32:31.599Z,11.70
2023-04-01T15:34:13.982Z,11.60
2023-04-01T15:35:38.256Z,11.60
2023-04-01T15:36:47.654Z,11.60
2023-04-01T15:37:56.454Z,11.50
2023-04-01T15:39:13.142Z,11.50
2023-04-01T15:40:25.927Z,11.50
2023-04-01T15:41:43.500Z,11.50
2023-04-01T15:43:22.987Z,11.50
2023-04-01T15:44:55.912Z,11.40
2023-04-01T15:46:16.469Z,11.40
2023-04-01T15:47:42.075Z,11.40
2023-04-01T15:49:05.623Z,11.40
2023-04-01T15:50:51.050Z,11.40
2023-04-01T15:52:22.126Z,11.40
2023-04-01T15:53:51.909Z,11.40
2023-04-01T15:55:22.609Z,11.30
2023-04-01T15:56:40.877Z,11.30
2023-04-01T15:58:06.128Z,11.30
2023-04-01T15:59:29.927Z,11.30
2023-04-01T16:00:37.212Z,11.30
2023-04-01T16:01:53.836Z,11.30
2023-04-01T16:03:24.643Z,11.20
2023-04-01T16:04:49.677Z,11.20
2023-04-01T16:06:16.613Z,11.20
2023-04-01T16:07:56.104Z,11.20
2023-04-01T16:09:18.501Z,11.10
2023-04-01T16:10:51.823Z,11.10
2023-04-01T16:12:03.880Z,11.10
2023-04-01T16:13:27.745Z,11.10
2023-04-01T16:14:46.694Z,11.10
2023-04-01T16:16:05.465Z,11.10
2023-04-01T16:17:28.617Z,11.10
2023-04-01T16:18:47.534Z,11.00
2023-04-01T16:19:55.276Z,11.00
2023-04-01T16:21:03.315Z,11.00
2023-04-01T16:22:12.082Z,11.00
2023-04-01T16:23:24.315Z,11.00
2023-04-01T16:24:36.780Z,11.00
2023-04-01T16:25:48.369Z,11.00
2023-04-01T16:26:57.492Z,11.00
2023-04-01T16:28:11.602Z,11.00
2023-04-01T16:29:28.308Z,10.90
2023-04-01T16:30:44.856Z,10.90
2023-04-01T16:31:56.869Z,10.90
2023-04-01T16:33:09.869Z,10.90
2023-04-01T16:34:21.708Z,10.90
2023-04-01T16:35:42.351Z,10.90
2023-04-01T16:36:50.981Z,10.90
2023-04-01T16:38:00.842Z,10.80
2023-04-01T16:39:37.293Z,10.80
2023-04-01T16:40:47.777Z,10.80
2023-04-01T16:42:00.193Z,10.80
2023-04-01T16:43:16.254Z,10.80
2023-04-01T16:44:23.636Z,10.80
2023-04-01T16:45:38.739Z,10.80
2023-04-01T16:46:45.517Z,10.80
2023-04-01T16:47:51.380Z,10.80
2023-04-01T16:49:04.988Z,10.80
2023-04-01T16:50:16.525Z,10.80
2023-04-01T16:51:22.345Z,10.80
2023-04-01T16:53:01.893Z,10.80
2023-04-01T16:54:13.004Z,10.80
2023-04-01T16:55:19.180Z,10.80
2023-04-01T16:56:25.694Z,10.80
2023-04-01T16:57:37.836Z,10.80
2023-04-01T16:58:49.424Z,10.80
2023-04-01T17:00:03.237Z,10.80
2023-04-01T17:01:11.128Z,10.80
2023-04-01T17:02:18.542Z,10.80
2023-04-01T17:03:30.894Z,10.80
2023-04-01T17:04:41.485Z,10.80
2023-04-01T17:06:03.157Z,10.80
2023-04-01T17:07:29.557Z,10.80
2023-04-01T17:08:50.449Z,10.80
2023-04-01T17:10:22.346Z,10.70
2023-04-01T17:11:32.760Z,10.80