createdAt,value
2024-05-09T00:00:43.676Z,11.38
2024-05-09T00:03:12.210Z,7.88
2024-05-09T00:05:45.557Z,7.85
2024-05-09T00:10:41.385Z,17.58
2024-05-09T00:13:10.894Z,7.53
2024-05-09T00:15:39.052Z,15.18
2024-05-09T00:18:09.714Z,14.73
2024-05-09T00:20:40.247Z,13.52
2024-05-09T00:23:12.392Z,13.68
2024-05-09T00:25:43.351Z,17.45
2024-05-09T00:28:13.013Z,14.20
2024-05-09T00:30:41.193Z,13.93
2024-05-09T00:33:10.276Z,16.35
2024-05-09T00:35:39.079Z,9.02
2024-05-09T00:38:06.661Z,11.85
2024-05-09T00:40:42.146Z,11.57
2024-05-09T00:43:14.763Z,8.80
2024-05-09T00:45:43.805Z,9.52
2024-05-09T00:48:17.561Z,5.22
2024-05-09T00:50:47.656Z,3.72
2024-05-09T00:53:18.054Z,4.93
2024-05-09T00:55:46.729Z,3.22
2024-05-09T00:58:17.132Z,3.92
2024-05-09T01:00:44.906Z,3.97
2024-05-09T01:03:14.307Z,2.90
2024-05-09T01:05:45.209Z,6.85
2024-05-09T01:08:13.568Z,6.45
2024-05-09T01:10:44.043Z,12.02
2024-05-09T01:13:13.314Z,4.65
2024-05-09T01:15:40.675Z,1.92
2024-05-09T01:18:11.532Z,5.95
2024-05-09T01:20:43.323Z,3.72
2024-05-09T01:23:15.116Z,6.45
2024-05-09T01:25:45.123Z,4.35
2024-05-09T01:28:13.050Z,5.35
2024-05-09T01:30:40.507Z,5.70
2024-05-09T01:33:10.544Z,3.53
2024-05-09T01:35:42.307Z,6.82
2024-05-09T01:38:14.197Z,4.28
2024-05-09T01:40:41.842Z,3.10
2024-05-09T01:43:11.519Z,4.20
2024-05-09T01:45:41.288Z,4.80
2024-05-09T01:48:09.759Z,4.55
2024-05-09T01:50:41.180Z,2.13
2024-05-09T01:53:11.926Z,5.82
2024-05-09T01:55:39.620Z,2.80
2024-05-09T01:58:07.666Z,4.13
2024-05-09T02:00:40.319Z,9.23
2024-05-09T02:03:16.550Z,4.35
2024-05-09T02:05:47.460Z,3.85
2024-05-09T02:08:18.059Z,3.80
2024-05-09T02:10:47.591Z,1.77
2024-05-09T02:13:16.521Z,4.20
2024-05-09T02:15:44.033Z,11.65
2024-05-09T02:18:12.198Z,5.15
2024-05-09T02:20:41.737Z,4.03
2024-05-09T02:23:10.498Z,3.05
2024-05-09T02:25:38.044Z,3.28
2024-05-09T02:28:05.666Z,7.40
2024-05-09T02:30:39.526Z,3.70
2024-05-09T02:33:14.125Z,3.30
2024-05-09T02:35:43.645Z,2.25
2024-05-09T02:38:12.211Z,4.22
2024-05-09T02:40:40.491Z,4.50
2024-05-09T02:43:09.953Z,2.58
2024-05-09T02:45:39.001Z,2.78
2024-05-09T02:48:07.334Z,2.55
2024-05-09T02:50:39.095Z,2.65
2024-05-09T02:53:14.712Z,3.65
2024-05-09T02:55:43.051Z,3.90
2024-05-09T02:58:10.928Z,3.03
2024-05-09T03:00:41.802Z,2.22
2024-05-09T03:03:14.018Z,4.22
2024-05-09T03:05:44.270Z,3.08
2024-05-09T03:08:12.327Z,4.32
2024-05-09T03:10:42.973Z,4.57
2024-05-09T03:13:13.560Z,8.65
2024-05-09T03:15:43.027Z,3.55
2024-05-09T03:18:11.575Z,10.55
2024-05-09T03:20:40.082Z,9.57
2024-05-09T03:23:09.542Z,7.05
2024-05-09T03:25:37.999Z,3.75
2024-05-09T03:28:05.839Z,8.30
2024-05-09T03:30:40.159Z,4.20
2024-05-09T03:33:19.643Z,8.43
2024-05-09T03:35:48.831Z,6.35
2024-05-09T03:38:17.065Z,6.00
2024-05-09T03:40:51.537Z,4.32
2024-05-09T03:43:20.276Z,4.70
2024-05-09T03:45:48.965Z,3.08
2024-05-09T03:48:17.205Z,3.65
2024-05-09T03:50:45.002Z,3.85
2024-05-09T03:53:14.043Z,9.20
2024-05-09T03:55:41.917Z,3.53
2024-05-09T03:58:09.592Z,3.22
2024-05-09T04:00:39.344Z,5.55
2024-05-09T04:03:10.827Z,6.05
2024-05-09T04:05:44.401Z,4.07
2024-05-09T04:08:12.678Z,2.83
2024-05-09T04:10:40.920Z,3.50
2024-05-09T04:13:08.606Z,7.75
2024-05-09T04:15:35.916Z,3.97
2024-05-09T04:18:03.391Z,5.78
2024-05-09T04:20:37.887Z,2.63
2024-05-09T04:23:12.832Z,2.13
2024-05-09T04:25:45.619Z,3.33
2024-05-09T04:28:13.676Z,4.45
2024-05-09T04:30:41.959Z,4.70
2024-05-09T04:33:14.375Z,2.72
2024-05-09T04:35:45.558Z,9.07
2024-05-09T04:38:14.453Z,5.00
2024-05-09T04:40:42.753Z,3.75
2024-05-09T04:43:19.268Z,3.55
2024-05-09T04:45:46.670Z,4.22
2024-05-09T04:48:14.025Z,5.78
2024-05-09T04:50:42.088Z,7.65
2024-05-09T04:53:11.432Z,4.15
2024-05-09T04:55:40.040Z,6.55
2024-05-09T04:58:09.480Z,7.50
2024-05-09T05:00:39.081Z,6.82
2024-05-09T05:03:10.772Z,3.42
2024-05-09T05:05:41.369Z,4.68
2024-05-09T05:08:12.936Z,3.55
2024-05-09T05:10:41.611Z,5.32
2024-05-09T05:13:23.084Z,5.72
2024-05-09T05:15:53.903Z,7.13
2024-05-09T05:18:22.248Z,8.27
2024-05-09T05:20:49.753Z,7.35
2024-05-09T05:23:20.698Z,3.83
2024-05-09T05:25:55.822Z,5.47
2024-05-09T05:28:23.992Z,4.57
2024-05-09T05:30:51.407Z,4.90
2024-05-09T05:33:19.973Z,5.75
2024-05-09T05:35:47.806Z,5.70
2024-05-09T05:38:15.123Z,10.20
2024-05-09T05:40:42.490Z,4.88
2024-05-09T05:43:16.836Z,4.50
2024-05-09T05:45:44.222Z,6.38
2024-05-09T05:48:13.250Z,6.97
2024-05-09T05:50:40.992Z,4.70
2024-05-09T05:53:09.921Z,4.38
2024-05-09T05:55:41.609Z,7.50
2024-05-09T05:58:12.771Z,5.40
2024-05-09T06:00:41.896Z,12.23
2024-05-09T06:03:11.230Z,3.78
2024-05-09T06:05:44.381Z,6.53
2024-05-09T06:08:12.616Z,5.72
2024-05-09T06:10:41.266Z,5.97
2024-05-09T06:13:13.967Z,7.80
2024-05-09T06:15:42.539Z,7.97
2024-05-09T06:18:11.947Z,5.30
2024-05-09T06:20:43.504Z,7.25
2024-05-09T06:23:12.728Z,2.20
2024-05-09T06:25:40.912Z,5.78
2024-05-09T06:28:08.240Z,8.23
2024-05-09T06:30:42.539Z,3.17
2024-05-09T06:33:13.951Z,4.03
2024-05-09T06:35:43.420Z,7.10
2024-05-09T06:38:11.294Z,4.82
2024-05-09T06:40:43.220Z,5.75
2024-05-09T06:43:20.257Z,2.83
2024-05-09T06:45:54.854Z,7.65
2024-05-09T06:48:22.935Z,10.48
2024-05-09T06:50:50.930Z,3.67
2024-05-09T06:53:22.398Z,7.35
2024-05-09T06:55:50.311Z,5.53
2024-05-09T06:58:17.772Z,6.88
2024-05-09T07:00:45.390Z,8.18
2024-05-09T07:03:18.308Z,7.63
2024-05-09T07:05:48.644Z,3.45
2024-05-09T07:08:17.247Z,13.52
2024-05-09T07:10:45.151Z,9.38
2024-05-09T07:13:14.395Z,3.17
2024-05-09T07:15:42.391Z,5.28
2024-05-09T07:18:14.308Z,6.80
2024-05-09T07:20:42.440Z,3.47
2024-05-09T07:23:11.279Z,4.32
2024-05-09T07:25:40.527Z,3.35
2024-05-09T07:28:15.382Z,5.72
2024-05-09T07:30:43.360Z,4.50
2024-05-09T07:33:17.201Z,4.20
2024-05-09T07:35:44.871Z,5.97
2024-05-09T07:38:12.317Z,5.47
2024-05-09T07:40:41.186Z,4.40
2024-05-09T07:43:13.512Z,2.55
2024-05-09T07:45:50.488Z,3.25
2024-05-09T07:52:38.960Z,3.33
2024-05-09T07:53:48.031Z,6.05
2024-05-09T07:56:21.235Z,2.70
2024-05-09T08:01:17.729Z,5.45
2024-05-09T08:03:45.800Z,8.32
2024-05-09T08:06:13.654Z,4.35
2024-05-09T08:08:40.987Z,5.88
2024-05-09T08:11:08.306Z,5.82
2024-05-09T08:13:36.116Z,7.47
2024-05-09T08:16:03.383Z,5.15
2024-05-09T08:18:30.998Z,3.83
2024-05-09T08:20:58.622Z,3.65
2024-05-09T08:23:26.529Z,4.13
2024-05-09T08:25:53.697Z,4.85
2024-05-09T08:28:21.650Z,3.97
2024-05-09T08:30:49.070Z,5.65
2024-05-09T08:33:16.543Z,4.25
2024-05-09T08:35:43.956Z,3.42
2024-05-09T08:38:11.351Z,3.40
2024-05-09T08:40:39.016Z,2.47
2024-05-09T08:43:11.213Z,7.05
2024-05-09T08:45:44.494Z,3.88
2024-05-09T08:48:15.842Z,5.28
2024-05-09T08:50:45.017Z,7.25
2024-05-09T08:53:13.514Z,8.10
2024-05-09T08:55:43.426Z,6.43
2024-05-09T08:58:20.161Z,4.28
2024-05-09T09:00:48.953Z,7.97
2024-05-09T09:03:20.068Z,4.03
2024-05-09T09:06:12.249Z,8.10
2024-05-09T09:08:40.405Z,4.05
2024-05-09T09:11:07.822Z,4.13
2024-05-09T09:13:35.196Z,3.47
2024-05-09T09:16:03.364Z,12.05
2024-05-09T09:18:31.226Z,16.35
2024-05-09T09:20:59.010Z,7.82
2024-05-09T09:23:30.460Z,10.55
2024-05-09T09:28:28.710Z,8.20
2024-05-09T09:31:03.537Z,12.77
2024-05-09T09:33:36.720Z,10.65
2024-05-09T09:36:06.845Z,14.73
2024-05-09T09:38:37.961Z,12.60
2024-05-09T09:41:07.770Z,9.73
2024-05-09T09:43:36.931Z,11.18
2024-05-09T09:46:07.961Z,12.90
2024-05-09T09:48:38.700Z,12.40
2024-05-09T09:51:08.215Z,7.97
2024-05-09T09:53:36.798Z,12.23
2024-05-09T09:56:06.043Z,10.85
2024-05-09T09:58:35.290Z,11.43
2024-05-09T10:01:02.674Z,10.50
2024-05-09T10:03:30.330Z,11.38
2024-05-09T10:05:58.507Z,11.32
2024-05-09T10:08:26.063Z,18.98
2024-05-09T10:10:53.552Z,13.88
2024-05-09T10:13:21.283Z,8.45
2024-05-09T10:15:53.156Z,15.68
2024-05-09T10:18:28.504Z,11.00
2024-05-09T10:20:58.175Z,12.40
2024-05-09T10:23:34.220Z,16.35
2024-05-09T10:26:06.352Z,16.30
2024-05-09T10:28:36.124Z,12.32
2024-05-09T10:31:16.630Z,12.25
2024-05-09T10:33:50.947Z,15.05
2024-05-09T10:36:23.005Z,16.25
2024-05-09T10:38:51.631Z,20.15
2024-05-09T10:41:19.518Z,10.85
2024-05-09T10:43:47.932Z,12.98
2024-05-09T10:46:15.472Z,8.57
2024-05-09T10:48:44.623Z,11.65
2024-05-09T10:51:12.239Z,10.13
2024-05-09T10:53:47.612Z,8.65
2024-05-09T10:56:15.136Z,10.52
2024-05-09T10:58:42.849Z,11.55
2024-05-09T11:01:22.828Z,12.40
2024-05-09T11:03:51.288Z,10.52
2024-05-09T11:06:19.081Z,17.85
2024-05-09T11:08:47.597Z,6.38
2024-05-09T11:11:15.566Z,12.98
2024-05-09T11:13:43.042Z,14.73
2024-05-09T11:16:21.431Z,7.13
2024-05-09T11:18:59.045Z,5.03
2024-05-09T11:21:27.260Z,7.10
2024-05-09T11:23:59.349Z,11.02
2024-05-09T11:26:29.815Z,7.15
2024-05-09T11:28:57.136Z,6.18
2024-05-09T11:31:24.678Z,11.25
2024-05-09T11:33:55.432Z,13.60
2024-05-09T11:36:22.840Z,6.28
2024-05-09T11:38:50.078Z,6.93
2024-05-09T11:41:19.092Z,13.13
2024-05-09T11:43:46.637Z,9.50
2024-05-09T11:46:14.242Z,7.60
2024-05-09T11:48:42.253Z,11.55
2024-05-09T11:51:09.681Z,8.35
2024-05-09T11:53:36.930Z,5.25
2024-05-09T11:56:04.676Z,10.38
2024-05-09T11:58:37.120Z,11.13
2024-05-09T12:03:32.586Z,8.15
2024-05-09T12:06:00.264Z,9.32
2024-05-09T12:08:28.192Z,6.50
2024-05-09T12:10:55.889Z,17.73
2024-05-09T12:13:23.719Z,6.05
2024-05-09T12:15:51.273Z,7.00
2024-05-09T12:18:18.598Z,3.92
2024-05-09T12:20:45.878Z,8.57
2024-05-09T12:23:13.695Z,6.22
2024-05-09T12:25:41.496Z,6.93
2024-05-09T12:28:09.121Z,10.40
2024-05-09T12:30:41.211Z,11.25
2024-05-09T12:35:38.056Z,7.68
2024-05-09T12:38:05.700Z,5.97
2024-05-09T12:40:36.886Z,8.35
2024-05-09T12:43:10.218Z,9.50
2024-05-09T12:48:12.732Z,8.43
2024-05-09T12:50:41.753Z,11.65
2024-05-09T12:53:10.138Z,5.47
2024-05-09T12:55:45.148Z,5.65
2024-05-09T12:58:22.836Z,5.30
2024-05-09T13:00:52.309Z,8.20
2024-05-09T13:03:20.700Z,13.90
2024-05-09T13:05:48.953Z,6.25
2024-05-09T13:08:16.817Z,15.63
2024-05-09T13:10:44.532Z,10.05
2024-05-09T13:13:12.757Z,11.90
2024-05-09T13:15:40.650Z,6.45
2024-05-09T13:18:09.091Z,9.30
2024-05-09T13:20:37.261Z,9.10
2024-05-09T13:23:07.502Z,8.27
2024-05-09T13:25:35.870Z,8.25
2024-05-09T13:28:07.607Z,5.32
2024-05-09T13:30:40.463Z,6.45
2024-05-09T13:33:14.432Z,5.40
2024-05-09T13:35:47.272Z,7.70
2024-05-09T13:38:19.577Z,10.40
2024-05-09T13:40:47.804Z,11.20
2024-05-09T13:43:16.175Z,6.65
2024-05-09T13:45:43.791Z,6.32
2024-05-09T13:48:11.505Z,8.45
2024-05-09T13:50:39.575Z,9.48
2024-05-09T13:53:08.240Z,8.13
2024-05-09T13:55:39.908Z,10.50
2024-05-09T13:58:08.556Z,7.57
2024-05-09T14:00:44.649Z,7.68
2024-05-09T14:03:18.103Z,6.97
2024-05-09T14:05:48.158Z,7.28
2024-05-09T14:08:16.065Z,6.82
2024-05-09T14:10:47.257Z,5.03
2024-05-09T14:13:15.393Z,6.63
2024-05-09T14:15:42.987Z,7.82
2024-05-09T14:18:13.395Z,6.13
2024-05-09T14:20:42.450Z,4.25
2024-05-09T14:23:10.655Z,7.10
2024-05-09T14:25:42.452Z,10.32
2024-05-09T14:28:12.118Z,9.07
2024-05-09T14:30:40.446Z,7.93
2024-05-09T14:33:08.923Z,11.25
2024-05-09T14:35:38.658Z,8.18
2024-05-09T14:38:08.161Z,5.05
2024-05-09T14:40:41.981Z,8.20
2024-05-09T14:43:15.850Z,2.78
2024-05-09T14:45:44.409Z,4.03
2024-05-09T14:48:15.347Z,5.60
2024-05-09T14:50:44.497Z,8.02
2024-05-09T14:53:13.899Z,6.55
2024-05-09T14:55:43.482Z,3.28
2024-05-09T14:58:12.643Z,5.45
2024-05-09T15:00:46.502Z,3.88
2024-05-09T15:03:18.754Z,8.45
2024-05-09T15:05:48.074Z,10.70
2024-05-09T15:08:18.015Z,8.10
2024-05-09T15:10:45.868Z,8.18
2024-05-09T15:13:15.803Z,6.65
2024-05-09T15:15:44.464Z,7.65
2024-05-09T15:18:12.475Z,10.43
2024-05-09T15:20:41.382Z,5.18
2024-05-09T15:23:08.726Z,7.65
2024-05-09T15:25:36.895Z,3.95
2024-05-09T15:28:05.479Z,13.80
2024-05-09T15:30:34.154Z,5.35
2024-05-09T15:33:07.404Z,7.53
2024-05-09T15:35:36.272Z,6.57
2024-05-09T15:38:04.421Z,7.15
2024-05-09T15:40:39.404Z,5.57
2024-05-09T15:43:10.451Z,6.97
2024-05-09T15:45:39.874Z,9.65
2024-05-09T15:48:09.599Z,7.10
2024-05-09T15:50:40.928Z,7.57
2024-05-09T15:55:38.705Z,8.15
2024-05-09T15:58:07.159Z,7.15
2024-05-09T16:00:39.427Z,10.00
2024-05-09T16:03:14.088Z,5.50
2024-05-09T16:08:13.023Z,3.17
2024-05-09T16:10:44.635Z,6.82
2024-05-09T16:15:40.955Z,5.20
2024-05-09T16:18:08.623Z,7.72
2024-05-09T16:20:40.246Z,8.32
2024-05-09T16:23:10.560Z,5.60
2024-05-09T16:25:38.452Z,10.10
2024-05-09T16:28:09.725Z,7.15
2024-05-09T16:30:39.930Z,3.95
2024-05-09T16:33:08.603Z,5.25
2024-05-09T16:35:37.485Z,6.50
2024-05-09T16:38:05.610Z,15.55
2024-05-09T16:40:38.204Z,4.80
2024-05-09T16:43:12.181Z,4.10
2024-05-09T16:45:41.394Z,7.82
2024-05-09T16:48:37.754Z,4.93
2024-05-09T16:51:05.045Z,6.07
2024-05-09T16:53:32.636Z,5.93
2024-05-09T16:56:00.052Z,10.93
2024-05-09T16:58:27.558Z,8.50
2024-05-09T17:00:54.982Z,8.68
2024-05-09T17:03:24.100Z,15.02
2024-05-09T17:05:51.626Z,7.68
2024-05-09T17:08:20.246Z,9.02
2024-05-09T17:10:51.531Z,8.95
2024-05-09T17:13:19.546Z,8.05
2024-05-09T17:15:47.489Z,19.58
2024-05-09T17:18:15.499Z,15.77
2024-05-09T17:20:42.824Z,10.95
2024-05-09T17:23:13.932Z,9.23
2024-05-09T17:25:42.668Z,13.07
2024-05-09T17:28:11.138Z,10.18
2024-05-09T17:30:40.574Z,14.00
2024-05-09T17:33:11.218Z,21.95
2024-05-09T17:35:39.818Z,21.90
2024-05-09T17:38:07.535Z,26.88
2024-05-09T17:40:37.245Z,23.83
2024-05-09T17:43:08.477Z,22.25
2024-05-09T17:45:41.302Z,18.98
2024-05-09T17:48:10.505Z,16.45
2024-05-09T17:50:39.589Z,23.98
2024-05-09T17:53:07.951Z,17.42
2024-05-09T17:55:36.210Z,11.07
2024-05-09T17:58:05.187Z,18.70
2024-05-09T18:00:38.765Z,24.15
2024-05-09T18:03:12.133Z,15.77
2024-05-09T18:05:41.107Z,21.92
2024-05-09T18:08:09.139Z,18.95
2024-05-09T18:10:39.333Z,20.33
2024-05-09T18:13:12.219Z,31.27
2024-05-09T18:15:40.278Z,20.20
2024-05-09T18:18:08.285Z,35.03
2024-05-09T18:20:42.252Z,23.52
2024-05-09T18:23:14.381Z,30.13
2024-05-09T18:25:43.302Z,30.60
2024-05-09T18:28:11.003Z,31.80
2024-05-09T18:30:39.442Z,38.70
2024-05-09T18:33:08.447Z,42.13
2024-05-09T18:35:36.859Z,45.78
2024-05-09T18:38:05.646Z,34.35
2024-05-09T18:40:36.609Z,41.17
2024-05-09T18:43:07.795Z,35.33
2024-05-09T18:45:39.785Z,42.25
2024-05-09T18:48:09.402Z,38.78
2024-05-09T18:50:39.958Z,37.40
2024-05-09T18:53:13.379Z,32.33
2024-05-09T18:55:42.337Z,33.97
2024-05-09T18:58:09.676Z,34.92
2024-05-09T19:00:39.945Z,39.03
2024-05-09T19:05:44.016Z,31.48
2024-05-09T19:08:15.860Z,40.10
2024-05-09T19:10:46.371Z,44.67
2024-05-09T19:13:14.703Z,31.80
2024-05-09T19:15:43.554Z,38.10
2024-05-09T19:18:13.618Z,46.95
2024-05-09T19:20:44.737Z,43.65
2024-05-09T19:23:12.388Z,50.72
2024-05-09T19:25:39.839Z,43.80
2024-05-09T19:28:07.558Z,42.15
2024-05-09T19:30:40.189Z,47.35
2024-05-09T19:33:12.731Z,51.72
2024-05-09T19:35:41.180Z,56.78
2024-05-09T19:38:08.532Z,76.00
2024-05-09T19:40:36.570Z,72.32
2024-05-09T19:43:06.069Z,73.30
2024-05-09T19:45:35.256Z,84.05
2024-05-09T19:48:04.909Z,73.45
2024-05-09T19:50:40.858Z,62.88
2024-05-09T19:53:12.296Z,39.38
2024-05-09T19:55:40.427Z,28.85
2024-05-09T19:58:09.295Z,26.23
2024-05-09T20:00:41.150Z,27.92
2024-05-09T20:03:12.045Z,19.50
2024-05-09T20:05:40.298Z,16.02
2024-05-09T20:08:08.111Z,12.70
2024-05-09T20:10:36.510Z,18.85
2024-05-09T20:13:07.104Z,15.50
2024-05-09T20:15:37.178Z,10.70
2024-05-09T20:18:05.281Z,13.02
2024-05-09T20:20:39.498Z,8.57
2024-05-09T20:23:13.146Z,7.25
2024-05-09T20:25:41.171Z,10.35
2024-05-09T20:28:08.852Z,7.95
2024-05-09T20:30:37.018Z,14.30
2024-05-09T20:33:07.634Z,11.98
2024-05-09T20:35:36.426Z,9.32
2024-05-09T20:38:04.449Z,6.82
2024-05-09T20:40:36.446Z,10.27
2024-05-09T20:43:07.488Z,24.73
2024-05-09T20:45:35.637Z,41.55
2024-05-09T20:48:03.498Z,66.57
2024-05-09T20:50:37.809Z,66.32
2024-05-09T20:53:09.708Z,78.30
2024-05-09T20:55:37.203Z,62.33
2024-05-09T20:58:04.773Z,65.40
2024-05-09T21:00:39.659Z,75.78
2024-05-09T21:03:12.218Z,50.03
2024-05-09T21:05:40.539Z,25.38
2024-05-09T21:08:08.706Z,32.15
2024-05-09T21:10:37.213Z,18.45
2024-05-09T21:13:06.765Z,22.83
2024-05-09T21:15:35.325Z,16.98
2024-05-09T21:18:03.069Z,21.80
2024-05-09T21:20:33.004Z,20.92
2024-05-09T21:23:02.271Z,26.05
2024-05-09T21:25:30.126Z,32.33
2024-05-09T21:27:58.026Z,45.92
2024-05-09T21:32:55.983Z,41.25
2024-05-09T21:35:23.348Z,41.50
2024-05-09T21:37:50.706Z,38.63
2024-05-09T21:40:27.104Z,34.33
2024-05-09T21:43:02.492Z,35.05
2024-05-09T21:45:29.878Z,47.42
2024-05-09T21:47:57.400Z,78.00
2024-05-09T21:50:35.882Z,72.50
2024-05-09T21:53:07.437Z,61.72
2024-05-09T21:55:35.168Z,65.90
2024-05-09T21:58:02.906Z,46.90
2024-05-09T22:00:36.142Z,36.00
2024-05-09T22:03:10.680Z,36.80
2024-05-09T22:05:43.308Z,46.97
2024-05-09T22:08:11.711Z,30.63
2024-05-09T22:10:39.192Z,26.67
2024-05-09T22:13:07.791Z,30.90
2024-05-09T22:15:37.559Z,32.60
2024-05-09T22:18:06.660Z,46.75
2024-05-09T22:20:37.848Z,59.13
2024-05-09T22:23:08.739Z,55.95
2024-05-09T22:25:36.915Z,64.30
2024-05-09T22:28:04.873Z,50.47
2024-05-09T22:30:37.181Z,59.00
2024-05-09T22:33:11.693Z,49.88
2024-05-09T22:35:41.041Z,49.92
2024-05-09T22:38:08.834Z,53.28
2024-05-09T22:40:45.512Z,56.42
2024-05-09T22:43:24.472Z,58.17
2024-05-09T22:45:55.921Z,44.40
2024-05-09T22:48:25.127Z,51.03
2024-05-09T22:50:53.857Z,38.13
2024-05-09T22:53:26.086Z,48.03
2024-05-09T22:55:53.642Z,75.53
2024-05-09T22:58:21.185Z,53.85
2024-05-09T23:00:49.010Z,40.72
2024-05-09T23:03:17.047Z,52.97
2024-05-09T23:05:44.404Z,85.18
2024-05-09T23:08:11.895Z,104.68
2024-05-09T23:10:39.299Z,59.08
2024-05-09T23:13:08.386Z,41.22
2024-05-09T23:15:38.456Z,54.83
2024-05-09T23:18:07.060Z,48.00
2024-05-09T23:20:38.481Z,36.05
2024-05-09T23:25:41.576Z,42.38
2024-05-09T23:28:09.394Z,49.28
2024-05-09T23:30:39.919Z,80.10
2024-05-09T23:33:11.617Z,51.80
2024-05-09T23:35:41.625Z,45.85
2024-05-09T23:38:08.858Z,42.88
2024-05-09T23:40:39.709Z,39.78
2024-05-09T23:43:11.282Z,46.60
2024-05-09T23:45:39.271Z,64.78
2024-05-09T23:48:07.333Z,48.10
2024-05-09T23:50:37.734Z,27.35
2024-05-09T23:53:08.596Z,21.50
2024-05-09T23:55:37.407Z,16.02
2024-05-09T23:58:05.187Z,17.75
