createdAt,value
2022-12-04T00:01:40.322Z,26.58
2022-12-04T00:04:17.604Z,27.02
2022-12-04T00:07:16.296Z,29.15
2022-12-04T00:10:11.247Z,23.90
2022-12-04T00:13:25.059Z,24.63
2022-12-04T00:16:07.367Z,24.45
2022-12-04T00:18:44.988Z,26.85
2022-12-04T00:21:22.601Z,30.70
2022-12-04T00:23:58.542Z,26.05
2022-12-04T00:27:18.505Z,28.02
2022-12-04T00:30:13.759Z,16.48
2022-12-04T00:33:38.660Z,26.45
2022-12-04T00:36:29.560Z,30.38
2022-12-04T00:39:15.140Z,9.85
2022-12-04T00:41:52.041Z,25.25
2022-12-04T00:44:22.816Z,29.08
2022-12-04T00:46:54.979Z,26.98
2022-12-04T00:49:22.932Z,22.33
2022-12-04T00:52:00.310Z,22.52
2022-12-04T00:54:47.904Z,23.83
2022-12-04T00:57:42.804Z,23.35
2022-12-04T01:01:07.664Z,20.67
2022-12-04T01:04:02.599Z,27.33
2022-12-04T01:06:32.342Z,23.63
2022-12-04T01:09:04.344Z,23.77
2022-12-04T01:11:33.888Z,24.80
2022-12-04T01:14:02.157Z,26.73
2022-12-04T01:16:35.205Z,25.40
2022-12-04T01:19:03.678Z,26.42
2022-12-04T01:21:31.077Z,23.88
2022-12-04T01:24:01.388Z,25.92
2022-12-04T01:26:29.326Z,26.13
2022-12-04T01:29:06.760Z,19.67
2022-12-04T01:31:39.028Z,20.80
2022-12-04T01:34:06.833Z,23.23
2022-12-04T01:36:34.544Z,16.90
2022-12-04T01:39:02.249Z,29.42
2022-12-04T01:41:34.404Z,26.35
2022-12-04T01:44:17.095Z,27.00
2022-12-04T01:46:47.349Z,29.05
2022-12-04T01:49:34.955Z,26.42
2022-12-04T01:52:28.988Z,26.15
2022-12-04T01:55:05.181Z,25.20
2022-12-04T01:57:41.159Z,25.45
2022-12-04T02:00:17.332Z,23.98
2022-12-04T02:02:47.501Z,24.23
2022-12-04T02:08:06.708Z,22.00
2022-12-04T02:10:57.630Z,24.58
2022-12-04T02:13:37.620Z,19.45
2022-12-04T02:16:53.007Z,28.30
2022-12-04T02:20:04.345Z,14.32
2022-12-04T02:23:04.745Z,25.35
2022-12-04T02:25:41.253Z,23.08
2022-12-04T02:28:33.484Z,23.85
2022-12-04T02:31:03.880Z,25.48
2022-12-04T02:33:42.135Z,24.70
2022-12-04T02:36:27.526Z,25.05
2022-12-04T02:39:20.652Z,21.77
2022-12-04T02:42:31.812Z,23.95
2022-12-04T02:45:22.889Z,25.15
2022-12-04T02:47:55.438Z,21.45
2022-12-04T02:50:24.419Z,24.00
2022-12-04T02:52:58.926Z,25.92
2022-12-04T02:55:35.910Z,24.58
2022-12-04T02:58:14.267Z,22.20
2022-12-04T03:00:55.421Z,26.17
2022-12-04T03:03:33.205Z,28.40
2022-12-04T03:06:14.636Z,30.67
2022-12-04T03:08:52.297Z,7.55
2022-12-04T03:14:36.817Z,24.27
2022-12-04T03:17:22.432Z,18.05
2022-12-04T03:24:06.079Z,29.73
2022-12-04T03:26:55.369Z,16.33
2022-12-04T03:29:54.910Z,21.08
2022-12-04T03:33:36.105Z,28.75
2022-12-04T03:36:27.892Z,25.70
2022-12-04T03:39:04.362Z,27.70
2022-12-04T03:41:55.421Z,27.95
2022-12-04T03:44:39.361Z,28.17
2022-12-04T03:47:12.303Z,21.27
2022-12-04T03:50:10.673Z,19.95
2022-12-04T03:52:54.552Z,31.95
2022-12-04T03:55:49.540Z,24.63
2022-12-04T03:58:27.834Z,28.63
2022-12-04T04:01:09.847Z,28.40
2022-12-04T04:03:50.045Z,29.35
2022-12-04T04:06:46.397Z,19.52
2022-12-04T04:09:28.196Z,24.48
2022-12-04T04:11:59.678Z,22.92
2022-12-04T04:15:07.568Z,22.00
2022-12-04T04:18:02.763Z,16.38
2022-12-04T04:21:05.767Z,24.90
2022-12-04T04:23:58.128Z,22.58
2022-12-04T04:26:26.870Z,18.48
2022-12-04T04:28:54.873Z,23.98
2022-12-04T04:31:33.291Z,23.23
2022-12-04T04:34:06.726Z,22.38
2022-12-04T04:36:46.486Z,22.35
2022-12-04T04:39:23.417Z,19.63
2022-12-04T04:42:04.755Z,24.38
2022-12-04T04:44:51.230Z,9.88
2022-12-04T04:47:49.850Z,21.25
2022-12-04T04:50:19.198Z,20.95
2022-12-04T04:52:53.846Z,21.73
2022-12-04T04:55:22.454Z,20.50
2022-12-04T04:57:49.732Z,20.52
2022-12-04T05:00:20.361Z,21.02
2022-12-04T05:02:50.326Z,21.75
2022-12-04T05:07:46.058Z,20.60
2022-12-04T05:10:14.021Z,18.48
2022-12-04T05:12:41.401Z,16.75
2022-12-04T05:15:10.741Z,18.08
2022-12-04T05:17:38.513Z,19.42
2022-12-04T05:20:06.999Z,16.83
2022-12-04T05:22:36.024Z,23.67
2022-12-04T05:25:04.330Z,19.35
2022-12-04T05:27:32.095Z,18.25
2022-12-04T05:29:59.723Z,19.98
2022-12-04T05:32:29.097Z,18.17
2022-12-04T05:34:57.896Z,18.15
2022-12-04T05:37:25.712Z,13.70
2022-12-04T05:39:53.595Z,12.55
2022-12-04T05:42:21.088Z,18.10
2022-12-04T05:44:49.742Z,20.35
2022-12-04T05:47:17.236Z,15.60
2022-12-04T05:49:45.116Z,19.00
2022-12-04T05:52:13.035Z,21.50
2022-12-04T05:54:40.571Z,15.18
2022-12-04T05:57:08.157Z,19.42
2022-12-04T05:59:35.860Z,16.42
2022-12-04T06:02:03.428Z,18.27
2022-12-04T06:04:31.030Z,20.38
2022-12-04T06:07:14.482Z,20.30
2022-12-04T06:09:52.083Z,17.48
2022-12-04T06:12:22.487Z,24.00
2022-12-04T06:14:53.015Z,20.38
2022-12-04T06:17:24.468Z,16.35
2022-12-04T06:19:55.100Z,21.58
2022-12-04T06:22:25.293Z,12.32
2022-12-04T06:24:53.047Z,21.75
2022-12-04T06:27:28.678Z,23.02
2022-12-04T06:29:56.891Z,16.70
2022-12-04T06:32:24.331Z,24.67
2022-12-04T06:34:53.061Z,21.65
2022-12-04T06:37:22.203Z,23.52
2022-12-04T06:39:49.674Z,23.90
2022-12-04T06:42:17.321Z,28.88
2022-12-04T06:44:44.749Z,24.05
2022-12-04T06:47:12.103Z,26.45
2022-12-04T06:49:39.576Z,24.25
2022-12-04T06:52:06.585Z,28.05
2022-12-04T06:54:33.878Z,23.55
2022-12-04T06:57:01.287Z,24.00
2022-12-04T06:59:28.742Z,24.80
2022-12-04T07:01:58.507Z,28.33
2022-12-04T07:04:26.202Z,28.80
2022-12-04T07:06:54.579Z,22.85
2022-12-04T07:09:23.204Z,23.00
2022-12-04T07:11:50.472Z,18.10
2022-12-04T07:14:18.346Z,21.75
2022-12-04T07:16:46.158Z,27.67
2022-12-04T07:19:14.564Z,26.30
2022-12-04T07:21:42.476Z,25.50
2022-12-04T07:24:15.161Z,29.00
2022-12-04T07:26:43.296Z,23.83
2022-12-04T07:29:10.958Z,23.75
2022-12-04T07:31:38.771Z,24.55
2022-12-04T07:34:06.204Z,27.15
2022-12-04T07:36:33.683Z,19.80
2022-12-04T07:39:01.523Z,25.98
2022-12-04T07:41:29.479Z,26.73
2022-12-04T07:43:56.953Z,25.08
2022-12-04T07:46:26.910Z,23.40
2022-12-04T07:48:59.252Z,26.02
2022-12-04T07:51:29.426Z,26.15
2022-12-04T07:54:03.815Z,22.08
2022-12-04T07:56:35.561Z,26.30
2022-12-04T07:59:03.102Z,23.95
2022-12-04T08:01:34.996Z,27.88
2022-12-04T08:04:03.667Z,26.98
2022-12-04T08:07:21.387Z,26.27
2022-12-04T08:10:12.813Z,23.63
2022-12-04T08:12:43.553Z,32.20
2022-12-04T08:15:14.273Z,25.25
2022-12-04T08:17:44.608Z,25.73
2022-12-04T08:20:14.717Z,19.40
2022-12-04T08:22:45.425Z,18.90
2022-12-04T08:25:13.245Z,27.35
2022-12-04T08:27:47.734Z,26.73
2022-12-04T08:30:15.362Z,30.23
2022-12-04T08:32:42.425Z,30.38
2022-12-04T08:35:09.811Z,24.15
2022-12-04T08:37:37.049Z,26.30
2022-12-04T08:40:04.492Z,27.65
2022-12-04T08:42:32.332Z,26.35
2022-12-04T08:44:59.605Z,26.73
2022-12-04T08:47:26.909Z,28.35
2022-12-04T08:49:54.625Z,25.52
2022-12-04T08:52:22.248Z,30.08
2022-12-04T08:54:51.477Z,28.80
2022-12-04T08:57:18.723Z,27.00
2022-12-04T08:59:46.413Z,25.38
2022-12-04T09:02:14.060Z,24.65
2022-12-04T09:04:41.342Z,23.92
2022-12-04T09:07:11.681Z,28.10
2022-12-04T09:14:44.832Z,22.00
2022-12-04T09:17:15.042Z,14.88
2022-12-04T09:19:42.608Z,23.63
2022-12-04T09:22:10.893Z,23.58
2022-12-04T09:24:38.239Z,21.83
2022-12-04T09:27:08.699Z,26.13
2022-12-04T09:29:42.925Z,20.17
2022-12-04T09:32:10.602Z,24.25
2022-12-04T09:34:38.064Z,21.75
2022-12-04T09:37:05.508Z,22.85
2022-12-04T09:39:32.922Z,12.55
2022-12-04T09:42:28.145Z,20.42
2022-12-04T09:45:17.846Z,26.00
2022-12-04T09:47:48.502Z,18.65
2022-12-04T09:50:21.083Z,22.40
2022-12-04T09:53:06.268Z,24.80
2022-12-04T09:55:39.162Z,21.15
2022-12-04T09:58:14.149Z,20.95
2022-12-04T10:00:45.978Z,19.83
2022-12-04T10:03:19.287Z,16.67
2022-12-04T10:06:11.947Z,23.20
2022-12-04T10:08:42.032Z,17.77
2022-12-04T10:14:23.521Z,21.17
2022-12-04T10:17:15.434Z,20.58
2022-12-04T10:19:57.136Z,17.73
2022-12-04T10:22:36.041Z,20.27
2022-12-04T10:25:24.352Z,22.83
2022-12-04T10:28:03.447Z,25.25
2022-12-04T10:30:34.970Z,22.80
2022-12-04T10:33:11.820Z,20.42
2022-12-04T10:35:43.827Z,13.07
2022-12-04T10:38:32.733Z,21.63
2022-12-04T10:41:25.951Z,14.85
2022-12-04T10:43:53.301Z,22.88
2022-12-04T10:46:25.044Z,21.77
2022-12-04T10:48:58.473Z,21.58
2022-12-04T10:51:26.450Z,19.48
2022-12-04T10:53:54.248Z,15.95
2022-12-04T10:56:26.015Z,22.02
2022-12-04T10:58:57.484Z,20.98
2022-12-04T11:01:25.231Z,19.20
2022-12-04T11:04:12.225Z,24.02
2022-12-04T11:06:39.918Z,22.95
2022-12-04T11:09:07.720Z,16.50
2022-12-04T11:11:35.922Z,19.05
2022-12-04T11:14:03.019Z,12.52
2022-12-04T11:16:39.334Z,21.35
2022-12-04T11:19:28.885Z,20.88
2022-12-04T11:22:05.273Z,25.98
2022-12-04T11:24:37.684Z,23.58
2022-12-04T11:27:06.286Z,21.25
2022-12-04T11:29:38.629Z,24.23
2022-12-04T11:32:08.163Z,22.60
2022-12-04T11:34:41.340Z,16.48
2022-12-04T11:37:21.242Z,22.83
2022-12-04T11:39:49.402Z,19.42
2022-12-04T11:42:25.394Z,13.25
2022-12-04T11:44:58.027Z,24.45
2022-12-04T11:47:27.761Z,21.13
2022-12-04T11:50:15.394Z,23.08
2022-12-04T11:52:59.245Z,21.98
2022-12-04T11:55:39.413Z,20.55
2022-12-04T11:58:37.330Z,17.92
2022-12-04T12:01:30.972Z,21.02
2022-12-04T12:04:21.687Z,23.92
2022-12-04T12:07:38.799Z,17.17
2022-12-04T12:10:44.258Z,15.65
2022-12-04T12:16:41.479Z,22.58
2022-12-04T12:19:19.343Z,17.63
2022-12-04T12:22:11.592Z,21.75
2022-12-04T12:24:54.409Z,15.90
2022-12-04T12:28:09.682Z,18.35
2022-12-04T12:31:02.471Z,21.90
2022-12-04T12:33:55.978Z,17.17
2022-12-04T12:36:27.179Z,19.23
2022-12-04T12:39:03.219Z,23.92
2022-12-04T12:41:44.285Z,17.77
2022-12-04T12:44:23.412Z,18.10
2022-12-04T12:46:58.563Z,19.00
2022-12-04T12:49:34.723Z,24.48
2022-12-04T12:54:39.813Z,20.85
2022-12-04T12:57:34.831Z,12.38
2022-12-04T13:00:14.203Z,18.60
2022-12-04T13:03:17.638Z,17.08
2022-12-04T13:05:48.843Z,13.50
2022-12-04T13:08:20.296Z,11.23
2022-12-04T13:10:58.543Z,18.55
2022-12-04T13:13:30.032Z,17.33
2022-12-04T13:16:11.725Z,15.90
2022-12-04T13:18:49.495Z,20.02
2022-12-04T13:21:29.951Z,20.35
2022-12-04T13:24:30.803Z,17.48
2022-12-04T13:27:29.952Z,16.27
2022-12-04T13:30:22.384Z,17.88
2022-12-04T13:33:11.409Z,18.67
2022-12-04T13:35:39.323Z,12.40
2022-12-04T13:38:25.461Z,19.25
2022-12-04T13:40:56.777Z,13.15
2022-12-04T13:43:42.293Z,14.43
2022-12-04T13:46:34.319Z,17.13
2022-12-04T13:49:29.680Z,15.35
2022-12-04T13:51:59.532Z,13.98
2022-12-04T13:54:36.634Z,13.82
2022-12-04T13:57:17.111Z,17.85
2022-12-04T13:59:45.239Z,17.95
2022-12-04T14:02:23.735Z,16.70
2022-12-04T14:04:56.932Z,12.45
2022-12-04T14:07:46.917Z,16.33
2022-12-04T14:10:21.678Z,16.70
2022-12-04T14:15:38.289Z,19.73
2022-12-04T14:18:11.816Z,19.92
2022-12-04T14:20:41.682Z,18.10
2022-12-04T14:23:26.657Z,14.52
2022-12-04T14:25:58.829Z,12.32
2022-12-04T14:28:36.129Z,17.40
2022-12-04T14:31:41.451Z,19.48
2022-12-04T14:34:36.668Z,16.40
2022-12-04T14:37:06.207Z,12.02
2022-12-04T14:39:45.264Z,14.45
2022-12-04T14:42:38.163Z,12.15
2022-12-04T14:46:05.254Z,13.88
2022-12-04T14:49:13.955Z,11.77
2022-12-04T14:52:15.622Z,11.48
2022-12-04T14:55:03.587Z,20.65
2022-12-04T14:57:53.916Z,8.65
2022-12-04T15:00:24.921Z,13.82
2022-12-04T15:03:13.328Z,11.18
2022-12-04T15:05:45.228Z,11.32
2022-12-04T15:08:20.223Z,13.98
2022-12-04T15:11:10.233Z,14.48
2022-12-04T15:13:38.647Z,11.73
2022-12-04T15:16:20.943Z,12.75
2022-12-04T15:18:57.605Z,11.23
2022-12-04T15:21:46.173Z,13.60
2022-12-04T15:24:22.720Z,13.00
2022-12-04T15:26:53.452Z,11.85
2022-12-04T15:29:25.659Z,13.98
2022-12-04T15:31:57.356Z,10.40
2022-12-04T15:34:37.268Z,13.88
2022-12-04T15:37:28.984Z,14.00
2022-12-04T15:39:58.717Z,11.35
2022-12-04T15:42:33.039Z,10.68
2022-12-04T15:45:22.098Z,12.43
2022-12-04T15:47:59.823Z,14.02
2022-12-04T15:50:40.975Z,10.80
2022-12-04T15:53:30.149Z,12.60
2022-12-04T15:56:05.718Z,9.30
2022-12-04T16:00:12.478Z,15.00
2022-12-04T16:01:54.815Z,13.48
2022-12-04T16:04:41.176Z,12.38
2022-12-04T16:08:16.647Z,10.88
2022-12-04T16:10:59.219Z,12.48
2022-12-04T16:13:36.629Z,9.02
2022-12-04T16:16:11.240Z,8.82
2022-12-04T16:18:39.516Z,15.40
2022-12-04T16:21:36.975Z,10.93
2022-12-04T16:24:11.775Z,10.85
2022-12-04T16:27:09.566Z,7.10
2022-12-04T16:30:01.978Z,18.55
2022-12-04T16:32:39.598Z,13.45
2022-12-04T16:35:23.482Z,8.88
2022-12-04T16:38:04.101Z,10.13
2022-12-04T16:41:00.361Z,21.27
2022-12-04T16:43:29.128Z,14.20
2022-12-04T16:46:10.055Z,12.32
2022-12-04T16:48:47.428Z,13.95
2022-12-04T16:51:26.419Z,13.80
2022-12-04T17:01:46.927Z,12.93
2022-12-04T17:04:15.640Z,12.70
2022-12-04T17:06:43.538Z,8.88
2022-12-04T17:09:10.773Z,12.63
2022-12-04T17:11:38.460Z,12.48
2022-12-04T17:14:07.453Z,13.57
2022-12-04T17:16:41.811Z,12.20
2022-12-04T17:19:18.101Z,12.10
2022-12-04T17:21:46.304Z,10.63
2022-12-04T17:24:22.634Z,8.73
2022-12-04T17:29:55.071Z,12.07
2022-12-04T17:30:54.917Z,15.18
2022-12-04T17:33:57.485Z,13.10
2022-12-04T17:36:38.918Z,10.75
2022-12-04T17:39:42.383Z,12.85
2022-12-04T17:42:17.769Z,14.18
2022-12-04T17:44:49.559Z,16.52
2022-12-04T17:47:47.438Z,15.00
2022-12-04T17:50:24.450Z,9.80
2022-12-04T17:56:27.283Z,12.23
2022-12-04T17:58:56.744Z,9.98
2022-12-04T18:02:20.933Z,11.55
2022-12-04T18:05:04.489Z,12.20
2022-12-04T18:27:11.263Z,14.50
2022-12-04T18:30:39.582Z,11.95
2022-12-04T18:47:46.733Z,10.13
2022-12-04T18:50:15.011Z,17.17
2022-12-04T18:52:42.389Z,15.43
2022-12-04T18:55:09.964Z,10.73
2022-12-04T18:57:37.034Z,12.88
2022-12-04T19:00:04.791Z,13.57
2022-12-04T19:02:32.353Z,13.60
2022-12-04T19:04:59.600Z,17.23
2022-12-04T19:07:26.927Z,13.02
2022-12-04T19:10:11.291Z,12.75
2022-12-04T19:12:38.772Z,15.10
2022-12-04T19:15:06.127Z,13.20
2022-12-04T19:17:33.068Z,15.45
2022-12-04T19:20:03.239Z,10.63
2022-12-04T19:22:30.471Z,15.00
2022-12-04T19:24:57.311Z,13.00
2022-12-04T19:27:24.528Z,16.27
2022-12-04T19:29:51.495Z,14.60
2022-12-04T19:32:18.880Z,13.25
2022-12-04T19:34:48.515Z,12.13
2022-12-04T19:37:15.811Z,15.18
2022-12-04T19:39:44.474Z,14.68
2022-12-04T19:42:11.482Z,15.80
2022-12-04T19:44:53.782Z,17.70
2022-12-04T19:47:21.111Z,12.25
2022-12-04T19:49:48.189Z,13.95
2022-12-04T19:52:16.680Z,13.32
2022-12-04T19:54:43.632Z,14.90
2022-12-04T19:57:10.739Z,11.93
2022-12-04T19:59:41.753Z,11.20
2022-12-04T20:02:18.794Z,13.32
2022-12-04T20:04:45.827Z,13.80
2022-12-04T20:07:13.447Z,9.48
2022-12-04T20:09:40.701Z,11.60
2022-12-04T20:12:08.298Z,10.35
2022-12-04T20:14:35.663Z,10.55
2022-12-04T20:17:03.966Z,9.05
2022-12-04T20:19:31.499Z,9.65
2022-12-04T20:21:59.621Z,7.43
2022-12-04T20:24:26.725Z,9.20
2022-12-04T20:26:53.652Z,8.65
2022-12-04T20:29:21.543Z,12.02
2022-12-04T20:31:49.496Z,10.13
2022-12-04T20:34:19.410Z,9.60
2022-12-04T20:36:48.438Z,8.63
2022-12-04T20:39:16.769Z,6.75
2022-12-04T20:41:44.088Z,10.15
2022-12-04T20:44:14.317Z,5.40
2022-12-04T20:46:42.514Z,7.13
2022-12-04T20:49:18.784Z,10.85
2022-12-04T20:51:47.964Z,8.07
2022-12-04T20:54:18.598Z,8.68
2022-12-04T20:56:48.481Z,7.28
2022-12-04T20:59:17.963Z,6.07
2022-12-04T21:04:58.349Z,8.35
2022-12-04T21:08:09.351Z,7.05
2022-12-04T21:10:56.949Z,3.72
2022-12-04T21:13:57.623Z,4.25
2022-12-04T21:16:28.734Z,6.28
2022-12-04T21:19:07.864Z,6.88
2022-12-04T21:21:49.572Z,6.10
2022-12-04T21:24:59.592Z,5.18
2022-12-04T21:35:19.540Z,6.78
2022-12-04T21:45:22.637Z,7.57
2022-12-04T22:13:21.841Z,6.10
2022-12-04T22:24:39.065Z,4.55
2022-12-04T22:27:22.773Z,6.82
2022-12-04T22:29:54.854Z,6.82
2022-12-04T22:32:37.274Z,5.40
2022-12-04T22:39:53.588Z,5.72
2022-12-04T22:42:25.154Z,6.05
2022-12-04T23:04:29.121Z,4.68
2022-12-04T23:19:43.701Z,7.88
2022-12-04T23:23:42.857Z,11.75
2022-12-04T23:26:55.403Z,7.03
2022-12-04T23:30:28.384Z,8.27
2022-12-04T23:33:01.471Z,5.75
2022-12-04T23:35:30.545Z,6.32
2022-12-04T23:37:57.910Z,7.05
2022-12-04T23:40:27.218Z,5.55
2022-12-04T23:43:03.111Z,4.82
2022-12-04T23:47:59.854Z,11.52
2022-12-04T23:50:28.890Z,5.28
2022-12-04T23:52:57.858Z,4.90
2022-12-04T23:55:29.747Z,5.38
2022-12-04T23:58:03.213Z,9.48
