createdAt,value
2016-10-31T00:00:11.055Z,99.99
2016-10-31T00:01:10.829Z,99.99
2016-10-31T00:02:10.819Z,99.99
2016-10-31T00:03:10.798Z,99.99
2016-10-31T00:04:10.785Z,99.99
2016-10-31T00:05:10.765Z,99.99
2016-10-31T00:06:10.747Z,99.99
2016-10-31T00:07:10.743Z,99.99
2016-10-31T00:08:10.718Z,99.99
2016-10-31T00:09:10.703Z,99.99
2016-10-31T00:10:10.684Z,99.99
2016-10-31T00:11:10.668Z,99.99
2016-10-31T00:12:10.656Z,99.99
2016-10-31T00:13:10.650Z,99.99
2016-10-31T00:14:10.619Z,99.99
2016-10-31T00:15:10.611Z,99.99
2016-10-31T00:16:10.588Z,99.99
2016-10-31T00:17:10.576Z,99.99
2016-10-31T00:18:10.559Z,99.99
2016-10-31T00:19:10.542Z,99.99
2016-10-31T00:20:10.536Z,99.99
2016-10-31T00:21:10.508Z,99.99
2016-10-31T00:22:10.490Z,99.99
2016-10-31T00:23:10.474Z,99.99
2016-10-31T00:24:10.459Z,99.99
2016-10-31T00:25:10.442Z,99.99
2016-10-31T00:26:10.433Z,99.99
2016-10-31T00:27:10.414Z,99.99
2016-10-31T00:28:10.398Z,99.99
2016-10-31T00:29:10.380Z,99.99
2016-10-31T00:30:10.365Z,99.99
2016-10-31T00:31:10.353Z,99.99
2016-10-31T00:32:10.337Z,99.99
2016-10-31T00:33:10.328Z,99.99
2016-10-31T00:34:10.306Z,99.99
2016-10-31T00:35:10.286Z,99.99
2016-10-31T00:36:10.274Z,99.99
2016-10-31T00:37:10.256Z,99.99
2016-10-31T00:38:10.248Z,99.99
2016-10-31T00:39:10.223Z,99.99
2016-10-31T00:40:10.209Z,99.99
2016-10-31T00:41:10.192Z,99.99
2016-10-31T00:42:10.179Z,99.99
2016-10-31T00:43:10.161Z,99.99
2016-10-31T00:44:10.147Z,99.99
2016-10-31T00:45:10.450Z,99.99
2016-10-31T00:46:10.119Z,99.99
2016-10-31T00:47:10.099Z,99.99
2016-10-31T00:48:10.396Z,99.99
2016-10-31T00:49:10.073Z,99.99
2016-10-31T00:50:10.059Z,99.99
2016-10-31T00:51:10.054Z,99.99
2016-10-31T00:52:10.029Z,99.99
2016-10-31T00:53:10.007Z,99.99
2016-10-31T00:54:09.992Z,99.99
2016-10-31T00:55:09.980Z,99.99
2016-10-31T00:56:09.968Z,99.99
2016-10-31T00:57:09.950Z,99.99
2016-10-31T00:58:09.931Z,99.99
2016-10-31T00:59:10.230Z,99.99
2016-10-31T01:00:09.901Z,99.99
2016-10-31T01:01:09.894Z,99.99
2016-10-31T01:02:09.875Z,99.99
2016-10-31T01:03:09.861Z,99.99
2016-10-31T01:04:09.837Z,99.99
2016-10-31T01:05:09.821Z,99.99
2016-10-31T01:06:09.817Z,99.99
2016-10-31T01:07:09.793Z,99.99
2016-10-31T01:08:09.787Z,99.99
2016-10-31T01:09:09.761Z,99.99
2016-10-31T01:10:10.061Z,99.99
2016-10-31T01:11:09.733Z,99.99
2016-10-31T01:12:09.720Z,99.99
2016-10-31T01:13:09.704Z,99.99
2016-10-31T01:14:09.688Z,99.99
2016-10-31T01:15:09.672Z,99.99
2016-10-31T01:16:09.656Z,99.99
2016-10-31T01:17:09.641Z,99.99
2016-10-31T01:18:09.624Z,99.99
2016-10-31T01:19:09.617Z,99.99
2016-10-31T01:20:09.596Z,99.99
2016-10-31T01:21:09.578Z,99.99
2016-10-31T01:22:09.567Z,99.99
2016-10-31T01:23:09.552Z,99.99
2016-10-31T01:24:09.534Z,99.99
2016-10-31T01:25:09.831Z,99.99
2016-10-31T01:26:09.505Z,99.99
2016-10-31T01:27:09.491Z,99.99
2016-10-31T01:28:09.520Z,99.99
2016-10-31T01:29:09.461Z,99.99
2016-10-31T01:30:09.484Z,99.99
2016-10-31T01:31:09.432Z,99.99
2016-10-31T01:32:09.414Z,99.99
2016-10-31T01:33:09.400Z,99.99
2016-10-31T01:34:09.385Z,99.99
2016-10-31T01:35:09.379Z,99.99
2016-10-31T01:36:09.353Z,99.99
2016-10-31T01:37:09.340Z,99.99
2016-10-31T01:38:09.326Z,99.99
2016-10-31T01:39:09.306Z,99.99
2016-10-31T01:40:09.295Z,99.99
2016-10-31T01:41:09.275Z,99.99
2016-10-31T01:42:09.261Z,99.99
2016-10-31T01:43:09.246Z,99.99
2016-10-31T01:44:09.239Z,99.99
2016-10-31T01:45:09.220Z,99.99
2016-10-31T01:46:09.203Z,99.99
2016-10-31T01:47:09.184Z,99.99
2016-10-31T01:48:09.173Z,99.99
2016-10-31T01:49:09.153Z,99.99
2016-10-31T01:50:09.140Z,99.99
2016-10-31T01:51:09.127Z,99.99
2016-10-31T01:52:09.112Z,99.99
2016-10-31T01:53:09.096Z,99.99
2016-10-31T01:54:09.083Z,99.99
2016-10-31T01:55:09.070Z,99.99
2016-10-31T01:56:09.053Z,99.99
2016-10-31T01:57:09.347Z,99.99
2016-10-31T01:58:09.018Z,99.99
2016-10-31T01:59:09.003Z,99.99
2016-10-31T02:00:09.193Z,99.99
2016-10-31T02:01:08.974Z,99.99
2016-10-31T02:02:08.959Z,99.99
2016-10-31T02:03:08.946Z,99.99
2016-10-31T02:04:08.927Z,99.99
2016-10-31T02:05:08.911Z,99.99
2016-10-31T02:06:08.900Z,99.99
2016-10-31T02:07:08.890Z,99.99
2016-10-31T02:08:08.867Z,99.99
2016-10-31T02:09:08.853Z,99.99
2016-10-31T02:10:08.841Z,99.99
2016-10-31T02:11:08.823Z,99.99
2016-10-31T02:12:08.806Z,99.99
2016-10-31T02:13:08.803Z,99.99
2016-10-31T02:14:08.779Z,99.99
2016-10-31T02:15:08.768Z,99.99
2016-10-31T02:16:08.751Z,99.99
2016-10-31T02:17:09.045Z,99.99
2016-10-31T02:18:08.718Z,99.99
2016-10-31T02:19:08.706Z,99.99
2016-10-31T02:20:08.689Z,99.99
2016-10-31T02:21:08.675Z,99.99
2016-10-31T02:22:08.658Z,99.99
2016-10-31T02:23:08.642Z,99.99
2016-10-31T02:24:08.662Z,99.99
2016-10-31T02:25:08.613Z,99.99
2016-10-31T02:26:08.594Z,99.99
2016-10-31T02:27:08.581Z,99.99
2016-10-31T02:28:08.911Z,99.99
2016-10-31T02:29:08.549Z,99.99
2016-10-31T02:30:08.535Z,99.99
2016-10-31T02:31:08.525Z,99.99
2016-10-31T02:32:08.545Z,99.99
2016-10-31T02:33:08.491Z,99.99
2016-10-31T02:34:08.800Z,99.99
2016-10-31T02:35:08.469Z,99.99
2016-10-31T02:36:08.447Z,99.99
2016-10-31T02:37:08.435Z,99.99
2016-10-31T02:38:08.419Z,99.99
2016-10-31T02:39:08.399Z,99.99
2016-10-31T02:40:08.384Z,99.99
2016-10-31T02:41:08.372Z,99.99
2016-10-31T02:42:08.400Z,99.99
2016-10-31T02:43:08.342Z,99.99
2016-10-31T02:44:08.325Z,99.99
2016-10-31T02:45:08.311Z,99.99
2016-10-31T02:46:08.297Z,99.99
2016-10-31T02:47:08.286Z,99.99
2016-10-31T02:48:08.269Z,99.99
2016-10-31T02:49:08.250Z,99.99
2016-10-31T02:50:08.267Z,99.99
2016-10-31T02:51:08.224Z,99.99
2016-10-31T02:52:08.207Z,99.99
2016-10-31T02:53:08.194Z,99.99
2016-10-31T02:54:08.176Z,99.99
2016-10-31T02:55:08.202Z,99.99
2016-10-31T02:56:08.148Z,99.99
2016-10-31T02:57:08.130Z,99.99
2016-10-31T02:58:08.125Z,99.99
2016-10-31T02:59:08.414Z,99.99
2016-10-31T03:00:08.089Z,99.99
2016-10-31T03:01:08.072Z,99.99
2016-10-31T03:02:08.060Z,99.99
2016-10-31T03:03:08.041Z,99.99
2016-10-31T03:04:08.031Z,99.99
2016-10-31T03:05:08.015Z,99.99
2016-10-31T03:06:08.034Z,99.99
2016-10-31T03:07:07.986Z,99.99
2016-10-31T03:08:07.970Z,99.99
2016-10-31T03:09:07.954Z,99.99
2016-10-31T03:10:07.940Z,99.99
2016-10-31T03:11:07.924Z,99.99
2016-10-31T03:12:08.226Z,99.99
2016-10-31T03:13:08.223Z,99.99
2016-10-31T03:14:08.247Z,99.99
2016-10-31T03:15:08.180Z,99.99
2016-10-31T03:16:07.848Z,99.99
2016-10-31T03:17:07.837Z,99.99
2016-10-31T03:18:08.134Z,99.99
2016-10-31T03:19:07.807Z,99.99
2016-10-31T03:20:07.792Z,99.99
2016-10-31T03:21:08.092Z,99.99
2016-10-31T03:22:07.764Z,99.99
2016-10-31T03:23:07.764Z,99.99
2016-10-31T03:24:07.730Z,99.99
2016-10-31T03:25:08.032Z,99.99
2016-10-31T03:26:07.711Z,99.99
2016-10-31T03:27:07.694Z,99.99
2016-10-31T03:28:07.698Z,99.99
2016-10-31T03:29:07.659Z,99.99
2016-10-31T03:30:07.694Z,99.99
2016-10-31T03:31:07.631Z,99.99
2016-10-31T03:32:07.634Z,99.99
2016-10-31T03:33:07.629Z,99.99
2016-10-31T03:34:07.584Z,99.99
2016-10-31T03:35:07.572Z,99.99
2016-10-31T03:36:07.554Z,99.99
2016-10-31T03:37:07.850Z,99.99
2016-10-31T03:38:07.533Z,99.99
2016-10-31T03:39:07.514Z,99.99
2016-10-31T03:40:07.810Z,99.99
2016-10-31T03:41:07.478Z,99.99
2016-10-31T03:42:07.465Z,99.99
2016-10-31T03:43:07.763Z,99.99
2016-10-31T03:44:07.439Z,99.99
2016-10-31T03:45:07.421Z,99.99
2016-10-31T03:46:07.403Z,99.99
2016-10-31T03:47:07.396Z,99.99
2016-10-31T03:48:07.375Z,99.99
2016-10-31T03:49:07.363Z,99.99
2016-10-31T03:50:07.357Z,99.99
2016-10-31T03:51:07.331Z,99.99
2016-10-31T03:52:07.317Z,99.99
2016-10-31T03:53:07.308Z,99.99
2016-10-31T03:54:07.288Z,99.99
2016-10-31T03:55:07.588Z,99.99
2016-10-31T03:56:07.267Z,99.99
2016-10-31T03:57:07.243Z,99.99
2016-10-31T03:58:07.230Z,99.99
2016-10-31T03:59:07.214Z,99.99
2016-10-31T04:00:07.449Z,99.99
2016-10-31T04:01:07.181Z,99.99
2016-10-31T04:02:07.167Z,99.99
2016-10-31T04:03:07.150Z,99.99
2016-10-31T04:04:07.143Z,99.99
2016-10-31T04:05:07.179Z,99.99
2016-10-31T04:06:07.109Z,99.99
2016-10-31T04:07:07.132Z,99.99
2016-10-31T04:08:07.085Z,99.99
2016-10-31T04:09:07.380Z,99.99
2016-10-31T04:10:07.101Z,99.99
2016-10-31T04:11:07.035Z,99.99
2016-10-31T04:12:07.022Z,99.99
2016-10-31T04:13:07.007Z,99.99
2016-10-31T04:14:06.990Z,99.99
2016-10-31T04:15:06.975Z,99.99
2016-10-31T04:16:06.956Z,99.99
2016-10-31T04:17:06.941Z,99.99
2016-10-31T04:18:06.927Z,99.99
2016-10-31T04:19:06.913Z,99.99
2016-10-31T04:20:06.895Z,99.99
2016-10-31T04:21:06.914Z,99.99
2016-10-31T04:22:06.869Z,99.99
2016-10-31T04:23:06.878Z,99.99
2016-10-31T04:24:06.841Z,99.99
2016-10-31T04:25:06.819Z,99.99
2016-10-31T04:26:06.807Z,99.99
2016-10-31T04:27:06.789Z,99.99
2016-10-31T04:28:07.089Z,99.99
2016-10-31T04:29:06.757Z,99.99
2016-10-31T04:30:06.742Z,99.99
2016-10-31T04:31:06.732Z,99.99
2016-10-31T04:32:06.712Z,99.99
2016-10-31T04:33:06.699Z,99.99
2016-10-31T04:34:06.685Z,99.99
2016-10-31T04:35:06.671Z,99.99
2016-10-31T04:36:06.650Z,99.99
2016-10-31T04:37:06.634Z,99.99
2016-10-31T04:38:06.617Z,99.99
2016-10-31T04:39:06.609Z,99.99
2016-10-31T04:40:06.587Z,99.99
2016-10-31T04:41:06.576Z,99.99
2016-10-31T04:42:06.567Z,99.99
2016-10-31T04:43:06.549Z,99.99
2016-10-31T04:44:06.536Z,99.99
2016-10-31T04:45:06.519Z,99.99
2016-10-31T04:46:06.497Z,99.99
2016-10-31T04:47:06.479Z,99.99
2016-10-31T04:48:06.465Z,99.99
2016-10-31T04:49:06.447Z,99.99
2016-10-31T04:50:06.434Z,99.99
2016-10-31T04:51:06.417Z,99.99
2016-10-31T04:52:06.404Z,99.99
2016-10-31T04:53:06.390Z,99.99
2016-10-31T04:54:06.374Z,99.99
2016-10-31T04:55:06.363Z,99.99
2016-10-31T04:56:06.701Z,99.99
2016-10-31T04:57:06.326Z,99.99
2016-10-31T04:58:06.313Z,99.99
2016-10-31T04:59:06.293Z,99.99
2016-10-31T05:00:06.280Z,99.99
2016-10-31T05:01:06.668Z,99.99
2016-10-31T05:02:06.260Z,99.99
2016-10-31T05:03:06.237Z,99.99
2016-10-31T05:04:06.220Z,99.99
2016-10-31T05:05:06.208Z,99.99
2016-10-31T05:06:06.287Z,99.99
2016-10-31T05:07:06.172Z,99.99
2016-10-31T05:08:06.159Z,99.99
2016-10-31T05:09:06.142Z,99.99
2016-10-31T05:10:06.434Z,99.99
2016-10-31T05:11:06.115Z,99.99
2016-10-31T05:12:06.104Z,99.99
2016-10-31T05:13:06.395Z,99.99
2016-10-31T05:14:06.077Z,99.99
2016-10-31T05:15:06.049Z,99.99
2016-10-31T05:16:06.051Z,99.99
2016-10-31T05:17:06.017Z,99.99
2016-10-31T05:18:05.999Z,99.99
2016-10-31T05:19:06.299Z,99.99
2016-10-31T05:20:06.286Z,99.99
2016-10-31T05:21:05.952Z,99.99
2016-10-31T05:22:05.939Z,99.99
2016-10-31T05:23:05.955Z,99.99
2016-10-31T05:24:05.907Z,99.99
2016-10-31T05:25:06.204Z,99.99
2016-10-31T05:26:05.877Z,99.99
2016-10-31T05:27:05.866Z,99.99
2016-10-31T05:28:05.844Z,99.99
2016-10-31T05:29:06.150Z,99.99
2016-10-31T05:30:06.148Z,99.99
2016-10-31T05:31:05.799Z,99.99
2016-10-31T05:32:05.784Z,99.99
2016-10-31T05:33:05.769Z,99.99
2016-10-31T05:34:05.754Z,99.99
2016-10-31T05:35:05.742Z,99.99
2016-10-31T05:36:05.719Z,99.99
2016-10-31T05:37:05.706Z,99.99
2016-10-31T05:38:05.688Z,99.99
2016-10-31T05:39:05.989Z,99.99
2016-10-31T05:40:05.657Z,99.99
2016-10-31T05:41:05.957Z,99.99
2016-10-31T05:42:05.630Z,99.99
2016-10-31T05:43:05.612Z,99.99
2016-10-31T05:44:05.596Z,99.99
2016-10-31T05:45:05.582Z,99.99
2016-10-31T05:46:05.566Z,99.99
2016-10-31T05:47:05.556Z,99.99
2016-10-31T05:48:05.535Z,99.99
2016-10-31T05:49:05.521Z,99.99
2016-10-31T05:50:05.500Z,99.99
2016-10-31T05:51:05.486Z,99.99
2016-10-31T05:52:05.523Z,99.99
2016-10-31T05:53:05.457Z,99.99
2016-10-31T05:54:05.441Z,99.99
2016-10-31T05:55:05.425Z,99.99
2016-10-31T05:56:05.412Z,99.99
2016-10-31T05:57:05.433Z,99.99
2016-10-31T05:58:05.391Z,99.99
2016-10-31T05:59:05.363Z,99.99
2016-10-31T06:00:05.550Z,99.99
2016-10-31T06:01:05.336Z,99.99
2016-10-31T06:02:05.317Z,99.99
2016-10-31T06:03:05.299Z,99.99
2016-10-31T06:04:05.285Z,99.99
2016-10-31T06:05:05.270Z,99.99
2016-10-31T06:06:05.256Z,99.99
2016-10-31T06:07:05.245Z,99.99
2016-10-31T06:08:05.223Z,99.99
2016-10-31T06:09:05.210Z,99.99
2016-10-31T06:10:05.196Z,99.99
2016-10-31T06:11:05.179Z,99.99
2016-10-31T06:12:05.162Z,99.99
2016-10-31T06:13:05.147Z,99.99
2016-10-31T06:14:05.129Z,99.99
2016-10-31T06:15:05.117Z,99.99
2016-10-31T06:16:05.108Z,99.99
2016-10-31T06:17:05.141Z,99.99
2016-10-31T06:18:05.069Z,99.99
2016-10-31T06:19:05.051Z,99.99
2016-10-31T06:20:05.351Z,99.99
2016-10-31T06:21:05.023Z,99.99
2016-10-31T06:22:05.005Z,99.99
2016-10-31T06:23:04.993Z,99.99
2016-10-31T06:24:04.975Z,99.99
2016-10-31T06:25:05.282Z,99.99
2016-10-31T06:26:04.945Z,99.99
2016-10-31T06:27:04.935Z,99.99
2016-10-31T06:28:04.913Z,99.99
2016-10-31T06:29:04.895Z,99.99
2016-10-31T06:30:05.192Z,99.99
2016-10-31T06:31:04.873Z,99.99
2016-10-31T06:32:04.852Z,99.99
2016-10-31T06:33:05.145Z,99.99
2016-10-31T06:34:04.815Z,99.99
2016-10-31T06:35:04.804Z,99.99
2016-10-31T06:36:04.787Z,99.99
2016-10-31T06:37:04.771Z,99.99
2016-10-31T06:38:04.756Z,99.99
2016-10-31T06:39:04.739Z,99.99
2016-10-31T06:40:04.720Z,99.99
2016-10-31T06:41:04.708Z,99.99
2016-10-31T06:42:04.690Z,99.99
2016-10-31T06:43:04.675Z,99.99
2016-10-31T06:44:04.660Z,99.99
2016-10-31T06:45:04.640Z,99.99
2016-10-31T06:46:04.628Z,99.99
2016-10-31T06:47:04.613Z,99.99
2016-10-31T06:48:04.634Z,99.99
2016-10-31T06:49:04.580Z,99.99
2016-10-31T06:50:04.883Z,99.99
2016-10-31T06:51:04.549Z,99.99
2016-10-31T06:52:04.531Z,99.99
2016-10-31T06:53:04.517Z,99.99
2016-10-31T06:54:04.500Z,99.99
2016-10-31T06:55:04.486Z,99.99
2016-10-31T06:56:04.469Z,99.99
2016-10-31T06:57:04.454Z,99.99
2016-10-31T06:58:04.447Z,99.99
2016-10-31T06:59:04.431Z,99.99
2016-10-31T07:00:04.401Z,99.99
2016-10-31T07:01:04.389Z,99.99
2016-10-31T07:02:04.695Z,99.99
2016-10-31T07:03:04.365Z,99.99
2016-10-31T07:04:04.346Z,99.99
2016-10-31T07:05:04.326Z,99.99
2016-10-31T07:06:04.311Z,99.99
2016-10-31T07:07:04.292Z,99.99
2016-10-31T07:08:04.281Z,99.99
2016-10-31T07:09:04.262Z,99.99
2016-10-31T07:10:04.255Z,99.99
2016-10-31T07:11:04.230Z,99.99
2016-10-31T07:12:04.212Z,99.99
2016-10-31T07:13:04.512Z,99.99
2016-10-31T07:14:04.181Z,99.99
2016-10-31T07:15:04.168Z,99.99
2016-10-31T07:16:04.155Z,99.99
2016-10-31T07:17:04.139Z,99.99
2016-10-31T07:18:04.119Z,99.99
2016-10-31T07:19:04.102Z,99.99
2016-10-31T07:20:04.087Z,99.99
2016-10-31T07:21:04.076Z,99.99
2016-10-31T07:22:04.374Z,99.99
2016-10-31T07:23:04.040Z,99.99
2016-10-31T07:24:04.021Z,99.99
2016-10-31T07:25:04.010Z,99.99
2016-10-31T07:26:03.993Z,99.99
2016-10-31T07:27:03.976Z,99.99
2016-10-31T07:28:03.960Z,99.99
2016-10-31T07:29:03.944Z,99.99
2016-10-31T07:30:03.927Z,99.99
2016-10-31T07:31:03.919Z,99.99
2016-10-31T07:32:03.899Z,99.99
2016-10-31T07:33:03.886Z,99.99
2016-10-31T07:34:03.907Z,99.99
2016-10-31T07:35:03.852Z,99.99
2016-10-31T07:36:03.837Z,99.99
2016-10-31T07:37:03.821Z,99.99
2016-10-31T07:38:04.131Z,99.99
2016-10-31T07:39:03.792Z,99.99
2016-10-31T07:40:03.776Z,99.99
2016-10-31T07:41:03.762Z,99.99
2016-10-31T07:42:03.748Z,99.99
2016-10-31T07:43:03.729Z,99.99
2016-10-31T07:44:03.718Z,99.99
2016-10-31T07:45:03.703Z,99.99
2016-10-31T07:46:03.686Z,99.99
2016-10-31T07:47:03.992Z,99.99
2016-10-31T07:48:03.666Z,99.99
2016-10-31T07:49:03.642Z,99.99
2016-10-31T07:50:03.629Z,99.99
2016-10-31T07:51:03.614Z,99.99
2016-10-31T07:52:03.598Z,99.99
2016-10-31T07:53:03.584Z,99.99
2016-10-31T07:54:03.882Z,99.99
2016-10-31T07:55:03.555Z,99.99
2016-10-31T07:56:03.854Z,99.99
2016-10-31T07:57:03.528Z,99.99
2016-10-31T07:58:03.592Z,99.99
2016-10-31T07:59:03.496Z,99.99
2016-10-31T08:00:03.795Z,99.99
2016-10-31T08:01:03.468Z,99.99
2016-10-31T08:02:03.765Z,99.99
2016-10-31T08:03:03.445Z,99.99
2016-10-31T08:04:03.425Z,99.99
2016-10-31T08:05:03.410Z,99.99
2016-10-31T08:06:03.398Z,99.99
2016-10-31T08:07:03.383Z,99.99
2016-10-31T08:08:03.374Z,99.99
2016-10-31T08:09:03.356Z,99.99
2016-10-31T08:10:03.344Z,99.99
2016-10-31T08:11:03.325Z,99.99
2016-10-31T08:12:03.308Z,99.99
2016-10-31T08:13:03.293Z,99.99
2016-10-31T08:14:03.277Z,99.99
2016-10-31T08:15:03.263Z,99.99
2016-10-31T08:16:03.250Z,99.99
2016-10-31T08:17:03.545Z,99.99
2016-10-31T08:18:03.531Z,99.99
2016-10-31T08:19:03.209Z,99.99
2016-10-31T08:20:03.189Z,99.99
2016-10-31T08:21:03.178Z,99.99
2016-10-31T08:22:03.163Z,99.99
2016-10-31T08:23:03.153Z,99.99
2016-10-31T08:24:03.141Z,99.99
2016-10-31T08:25:03.119Z,99.99
2016-10-31T08:26:03.101Z,99.99
2016-10-31T08:27:03.092Z,99.99
2016-10-31T08:28:03.076Z,99.99
2016-10-31T08:29:03.061Z,99.99
2016-10-31T08:30:03.048Z,99.99
2016-10-31T08:31:03.029Z,99.99
2016-10-31T08:32:03.016Z,99.99
2016-10-31T08:33:03.001Z,99.99
2016-10-31T08:34:02.986Z,99.99
2016-10-31T08:35:02.968Z,99.99
2016-10-31T08:36:02.956Z,99.99
2016-10-31T08:37:02.941Z,99.99
2016-10-31T08:38:02.931Z,99.99
2016-10-31T08:39:03.223Z,99.99
2016-10-31T08:40:02.898Z,99.99
2016-10-31T08:41:02.892Z,99.99
2016-10-31T08:42:02.871Z,99.99
2016-10-31T08:43:02.859Z,99.99
2016-10-31T08:44:02.843Z,99.99
2016-10-31T08:45:02.830Z,99.99
2016-10-31T08:46:02.813Z,99.99
2016-10-31T08:47:02.798Z,99.99
2016-10-31T08:48:02.796Z,99.99
2016-10-31T08:49:02.770Z,99.99
2016-10-31T08:50:02.758Z,99.99
2016-10-31T08:51:02.745Z,99.99
2016-10-31T08:52:02.731Z,99.99
2016-10-31T08:53:02.711Z,99.99
2016-10-31T08:54:03.013Z,99.99
2016-10-31T08:55:02.682Z,99.99
2016-10-31T08:56:02.674Z,99.99
2016-10-31T08:57:02.656Z,99.99
2016-10-31T08:58:02.640Z,99.99
2016-10-31T08:59:02.638Z,99.99
2016-10-31T09:00:02.616Z,99.99
2016-10-31T09:01:02.912Z,99.99
2016-10-31T09:02:02.587Z,99.99
2016-10-31T09:03:02.571Z,99.99
2016-10-31T09:04:02.557Z,99.99
2016-10-31T09:05:02.540Z,99.99
2016-10-31T09:06:02.529Z,99.99
2016-10-31T09:07:02.513Z,99.99
2016-10-31T09:08:02.507Z,99.99
2016-10-31T09:09:02.492Z,99.99
2016-10-31T09:10:02.478Z,99.99
2016-10-31T09:11:02.776Z,99.99
2016-10-31T09:12:02.444Z,99.99
2016-10-31T09:13:02.433Z,99.99
2016-10-31T09:14:02.424Z,99.99
2016-10-31T09:15:02.409Z,99.99
2016-10-31T09:16:02.707Z,99.99
2016-10-31T09:17:02.377Z,99.99
2016-10-31T09:18:02.363Z,99.99
2016-10-31T09:19:02.356Z,99.99
2016-10-31T09:20:02.344Z,99.99
2016-10-31T09:21:02.639Z,99.99
2016-10-31T09:22:02.312Z,99.99
2016-10-31T09:23:02.294Z,99.99
2016-10-31T09:24:02.281Z,99.99
2016-10-31T09:25:02.264Z,99.99
2016-10-31T09:26:02.250Z,99.99
2016-10-31T09:27:02.239Z,99.99
2016-10-31T09:28:02.544Z,99.99
2016-10-31T09:29:02.212Z,99.99
2016-10-31T09:30:02.198Z,99.99
2016-10-31T09:31:02.187Z,99.99
2016-10-31T09:32:02.173Z,99.99
2016-10-31T09:33:02.162Z,99.99
2016-10-31T09:34:02.145Z,99.99
2016-10-31T09:35:02.131Z,99.99
2016-10-31T09:36:02.433Z,99.99
2016-10-31T09:37:02.109Z,99.99
2016-10-31T09:38:02.104Z,99.99
2016-10-31T09:39:02.391Z,99.99
2016-10-31T09:40:02.073Z,99.99
2016-10-31T09:41:02.053Z,99.99
2016-10-31T09:42:02.037Z,99.99
2016-10-31T09:43:02.063Z,99.99
2016-10-31T09:44:02.015Z,99.99
2016-10-31T09:45:02.321Z,99.99
2016-10-31T09:46:01.987Z,99.99
2016-10-31T09:47:01.973Z,99.99
2016-10-31T09:48:01.967Z,99.99
2016-10-31T09:49:01.950Z,99.99
2016-10-31T09:50:02.276Z,99.99
2016-10-31T09:51:01.923Z,99.99
2016-10-31T09:52:01.905Z,99.99
2016-10-31T09:53:01.895Z,99.99
2016-10-31T09:54:01.884Z,99.99
2016-10-31T09:55:01.867Z,99.99
2016-10-31T09:56:02.170Z,99.99
2016-10-31T09:57:01.843Z,99.99
2016-10-31T09:58:02.140Z,99.99
2016-10-31T09:59:01.814Z,99.99
2016-10-31T10:00:01.801Z,99.99
2016-10-31T10:01:01.990Z,99.99
2016-10-31T10:02:01.777Z,99.99
2016-10-31T10:03:01.766Z,99.99
2016-10-31T10:04:01.755Z,99.99
2016-10-31T10:05:01.741Z,99.99
2016-10-31T10:06:01.724Z,99.99
2016-10-31T10:07:02.050Z,99.99
2016-10-31T10:08:02.022Z,99.99
2016-10-31T10:09:02.012Z,99.99
2016-10-31T10:10:01.680Z,99.99
2016-10-31T10:11:01.670Z,99.99
2016-10-31T10:12:01.687Z,99.99
2016-10-31T10:13:01.645Z,99.99
2016-10-31T10:14:01.656Z,99.99
2016-10-31T10:15:01.936Z,99.99
2016-10-31T10:16:01.618Z,99.99
2016-10-31T10:17:01.608Z,99.99
2016-10-31T10:18:01.589Z,99.99
2016-10-31T10:19:01.573Z,99.99
2016-10-31T10:20:01.623Z,99.99
2016-10-31T10:21:01.873Z,99.99
2016-10-31T10:22:01.886Z,99.99
2016-10-31T10:23:01.529Z,99.99
2016-10-31T10:24:01.535Z,99.99
2016-10-31T10:25:01.508Z,99.99
2016-10-31T10:26:01.495Z,99.99
2016-10-31T10:27:01.485Z,99.99
2016-10-31T10:28:01.786Z,99.99
2016-10-31T10:29:01.467Z,99.99
2016-10-31T10:30:01.471Z,99.99
2016-10-31T10:31:01.757Z,99.99
2016-10-31T10:32:01.431Z,99.99
2016-10-31T10:33:01.421Z,99.99
2016-10-31T10:34:01.406Z,99.99
2016-10-31T10:35:01.397Z,99.99
2016-10-31T10:36:01.385Z,99.99
2016-10-31T10:37:01.694Z,99.99
2016-10-31T10:38:01.361Z,99.99
2016-10-31T10:39:01.349Z,99.99
2016-10-31T10:40:01.337Z,99.99
2016-10-31T10:41:01.327Z,99.99
2016-10-31T10:42:01.318Z,99.99
2016-10-31T10:43:01.308Z,99.99
2016-10-31T10:44:01.304Z,99.99
2016-10-31T10:45:01.286Z,99.99
2016-10-31T10:46:01.274Z,99.99
2016-10-31T10:47:01.603Z,99.99
2016-10-31T10:48:01.252Z,99.99
2016-10-31T10:49:01.241Z,99.99
2016-10-31T10:50:01.588Z,99.99
2016-10-31T10:51:01.239Z,99.99
2016-10-31T10:52:01.210Z,99.99
2016-10-31T10:53:01.196Z,99.99
2016-10-31T10:54:01.512Z,99.99
2016-10-31T10:55:01.192Z,99.99
2016-10-31T10:56:01.173Z,99.99
2016-10-31T10:57:01.154Z,99.99
2016-10-31T10:58:01.183Z,99.99
2016-10-31T10:59:01.149Z,99.99
2016-10-31T11:00:01.135Z,99.99
2016-10-31T11:01:01.432Z,99.99
2016-10-31T11:02:01.137Z,99.99
2016-10-31T11:03:01.096Z,99.99
2016-10-31T11:04:01.086Z,99.99
2016-10-31T11:05:01.073Z,99.99
2016-10-31T11:06:01.062Z,99.99
2016-10-31T11:07:01.372Z,99.99
2016-10-31T11:08:01.039Z,99.99
2016-10-31T11:09:01.344Z,99.99
2016-10-31T11:10:01.331Z,99.99
2016-10-31T11:11:01.010Z,99.99
2016-10-31T11:12:01.001Z,99.99
2016-10-31T11:13:00.988Z,99.99
2016-10-31T11:14:00.981Z,99.99
2016-10-31T11:15:01.280Z,99.99
2016-10-31T11:16:00.958Z,99.99
2016-10-31T11:17:00.950Z,99.99
2016-10-31T11:18:00.941Z,99.99
2016-10-31T11:19:00.934Z,99.99
2016-10-31T11:20:00.924Z,99.99
2016-10-31T11:21:00.912Z,99.99
2016-10-31T11:22:00.904Z,99.99
2016-10-31T11:23:00.902Z,99.99
2016-10-31T11:24:00.886Z,99.99
2016-10-31T11:25:00.880Z,99.99
2016-10-31T11:26:00.873Z,99.99
2016-10-31T11:27:00.863Z,99.99
2016-10-31T11:28:00.854Z,99.99
2016-10-31T11:29:00.845Z,99.99
2016-10-31T11:30:00.838Z,99.99
2016-10-31T11:31:00.830Z,99.99
2016-10-31T11:32:00.822Z,99.99
2016-10-31T11:33:00.821Z,99.99
2016-10-31T11:34:00.807Z,99.99
2016-10-31T11:35:00.800Z,99.99
2016-10-31T11:36:00.789Z,99.99
2016-10-31T11:37:00.784Z,99.99
2016-10-31T11:38:00.776Z,99.99
2016-10-31T11:39:00.773Z,99.99
2016-10-31T11:40:00.758Z,99.99
2016-10-31T11:41:00.754Z,99.99
2016-10-31T11:42:00.746Z,99.99
2016-10-31T11:43:00.741Z,99.99
2016-10-31T11:44:00.735Z,99.99
2016-10-31T11:45:00.724Z,99.99
2016-10-31T11:46:00.719Z,99.99
2016-10-31T11:47:00.712Z,99.63
2016-10-31T11:48:00.708Z,93.82
2016-10-31T11:49:00.699Z,94.16
2016-10-31T11:50:00.694Z,89.78
2016-10-31T11:51:00.691Z,86.42
2016-10-31T11:52:00.686Z,88.19
2016-10-31T11:53:00.679Z,87.56
2016-10-31T11:54:00.681Z,86.35
2016-10-31T11:55:00.672Z,83.95
2016-10-31T11:56:00.668Z,85
2016-10-31T11:57:00.666Z,83.22
2016-10-31T11:58:00.658Z,79.89
2016-10-31T11:59:00.655Z,70.25
2016-10-31T12:00:00.656Z,70.83
2016-10-31T12:01:00.851Z,76.86
2016-10-31T12:02:00.655Z,79.08
2016-10-31T12:03:00.647Z,75.84
2016-10-31T12:04:00.643Z,73.57
2016-10-31T12:05:00.637Z,75.43
2016-10-31T12:06:00.637Z,73.89
2016-10-31T12:07:00.634Z,72
2016-10-31T12:08:00.628Z,66.4
2016-10-31T12:09:00.632Z,67.78
2016-10-31T12:10:00.627Z,66.72
2016-10-31T12:11:00.622Z,65.2
2016-10-31T12:12:00.618Z,62.89
2016-10-31T12:13:00.620Z,62.79
2016-10-31T12:14:00.617Z,60.41
2016-10-31T12:15:00.845Z,62.12
2016-10-31T12:16:00.615Z,62.82
2016-10-31T12:17:00.612Z,58.57
2016-10-31T12:18:00.615Z,55.57
2016-10-31T12:19:00.610Z,59.44
2016-10-31T12:20:00.605Z,58.57
2016-10-31T12:21:00.601Z,56.67
2016-10-31T12:22:00.917Z,58.7
2016-10-31T12:23:00.915Z,55.82
2016-10-31T12:24:00.602Z,55.82
2016-10-31T12:25:00.912Z,56.6
2016-10-31T12:26:00.602Z,55.94
2016-10-31T12:27:00.943Z,54.21
2016-10-31T12:28:00.596Z,53.91
2016-10-31T12:29:00.597Z,54.23
2016-10-31T12:30:00.599Z,53.63
2016-10-31T12:31:00.910Z,55.66
2016-10-31T12:32:00.908Z,52.75
2016-10-31T12:33:00.594Z,52.68
2016-10-31T12:34:00.596Z,53.75
2016-10-31T12:35:00.596Z,52.2
2016-10-31T12:36:00.590Z,52.29
2016-10-31T12:37:00.591Z,51.88
2016-10-31T12:38:00.595Z,51.32
2016-10-31T12:39:00.909Z,53.04
2016-10-31T12:40:00.595Z,51.78
2016-10-31T12:41:00.908Z,51.98
2016-10-31T12:42:00.594Z,51.3
2016-10-31T12:43:00.620Z,51.59
2016-10-31T12:44:00.593Z,51.59
2016-10-31T12:45:00.590Z,51.62
2016-10-31T12:46:00.905Z,50.84
2016-10-31T12:47:00.588Z,51.32
2016-10-31T12:48:00.586Z,51.23
2016-10-31T12:49:00.588Z,51.5
2016-10-31T12:50:00.587Z,52
2016-10-31T12:51:00.587Z,49.29
2016-10-31T12:52:00.584Z,49.68
2016-10-31T12:53:00.586Z,50.45