createdAt,value
2017-08-25T00:00:08.995Z,932.81
2017-08-25T00:00:22.361Z,932.85
2017-08-25T00:00:35.732Z,932.85
2017-08-25T00:00:49.083Z,932.8
2017-08-25T00:01:02.516Z,932.83
2017-08-25T00:01:14.836Z,932.81
2017-08-25T00:01:28.193Z,932.83
2017-08-25T00:01:41.535Z,932.86
2017-08-25T00:01:54.425Z,932.84
2017-08-25T00:02:07.301Z,932.82
2017-08-25T00:02:20.665Z,932.83
2017-08-25T00:02:34.048Z,932.84
2017-08-25T00:02:47.393Z,932.8
2017-08-25T00:03:00.725Z,932.82
2017-08-25T00:03:14.092Z,932.86
2017-08-25T00:03:27.510Z,932.86
2017-08-25T00:03:40.336Z,932.86
2017-08-25T00:03:53.169Z,932.85
2017-08-25T00:04:06.511Z,932.85
2017-08-25T00:04:19.880Z,932.85
2017-08-25T00:04:33.228Z,932.89
2017-08-25T00:04:46.625Z,932.87
2017-08-25T00:04:58.415Z,932.92
2017-08-25T00:05:10.776Z,932.9
2017-08-25T00:05:24.094Z,932.89
2017-08-25T00:05:37.467Z,932.9
2017-08-25T00:05:50.313Z,932.92
2017-08-25T00:06:03.720Z,932.87
2017-08-25T00:06:16.053Z,932.93
2017-08-25T00:06:29.381Z,932.9
2017-08-25T00:06:42.758Z,932.91
2017-08-25T00:06:55.036Z,932.85
2017-08-25T00:07:09.115Z,932.88
2017-08-25T00:07:22.518Z,932.92
2017-08-25T00:07:35.378Z,932.88
2017-08-25T00:07:48.723Z,932.89
2017-08-25T00:08:01.004Z,932.9
2017-08-25T00:08:14.345Z,932.94
2017-08-25T00:08:26.668Z,932.9
2017-08-25T00:08:40.026Z,932.93
2017-08-25T00:08:53.405Z,932.94
2017-08-25T00:09:06.745Z,932.89
2017-08-25T00:09:20.141Z,932.92
2017-08-25T00:09:33.522Z,932.92
2017-08-25T00:09:46.385Z,932.9
2017-08-25T00:09:59.232Z,932.94
2017-08-25T00:10:12.053Z,932.92
2017-08-25T00:10:24.867Z,932.94
2017-08-25T00:10:37.194Z,933
2017-08-25T00:10:50.596Z,932.94
2017-08-25T00:11:03.980Z,932.96
2017-08-25T00:11:16.872Z,932.94
2017-08-25T00:11:30.227Z,932.9
2017-08-25T00:11:43.073Z,932.96
2017-08-25T00:11:56.423Z,932.97
2017-08-25T00:12:09.264Z,932.99
2017-08-25T00:12:22.097Z,932.94
2017-08-25T00:12:35.478Z,932.99
2017-08-25T00:12:48.326Z,932.96
2017-08-25T00:13:01.166Z,932.92
2017-08-25T00:13:14.559Z,932.94
2017-08-25T00:13:27.402Z,932.96
2017-08-25T00:13:40.193Z,932.94
2017-08-25T00:13:53.017Z,932.97
2017-08-25T00:14:05.829Z,932.94
2017-08-25T00:14:19.208Z,932.96
2017-08-25T00:14:32.083Z,932.99
2017-08-25T00:14:45.452Z,933.02
2017-08-25T00:14:57.790Z,932.98
2017-08-25T00:15:10.687Z,933.02
2017-08-25T00:15:24.155Z,932.96
2017-08-25T00:15:37.082Z,933.01
2017-08-25T00:15:50.135Z,932.96
2017-08-25T00:16:03.661Z,933
2017-08-25T00:16:16.000Z,932.97
2017-08-25T00:16:29.418Z,932.98
2017-08-25T00:16:42.263Z,933
2017-08-25T00:16:54.616Z,932.96
2017-08-25T00:17:07.457Z,932.97
2017-08-25T00:17:20.971Z,932.99
2017-08-25T00:17:34.372Z,932.98
2017-08-25T00:17:47.236Z,932.98
2017-08-25T00:18:00.607Z,933
2017-08-25T00:18:13.474Z,933
2017-08-25T00:18:26.389Z,932.99
2017-08-25T00:18:39.757Z,932.98
2017-08-25T00:18:53.117Z,932.99
2017-08-25T00:19:06.018Z,932.97
2017-08-25T00:19:19.476Z,933.03
2017-08-25T00:19:32.907Z,933
2017-08-25T00:19:46.293Z,933
2017-08-25T00:19:59.741Z,933.02
2017-08-25T00:20:11.529Z,933.04
2017-08-25T00:20:24.877Z,933
2017-08-25T00:20:38.298Z,933.02
2017-08-25T00:20:51.732Z,933
2017-08-25T00:21:04.551Z,933.04
2017-08-25T00:21:17.445Z,933.03
2017-08-25T00:21:31.004Z,933.04
2017-08-25T00:21:44.431Z,933.07
2017-08-25T00:21:57.992Z,933.06
2017-08-25T00:22:10.954Z,933.05
2017-08-25T00:22:24.053Z,933.05
2017-08-25T00:22:37.461Z,933.05
2017-08-25T00:22:50.435Z,933.02
2017-08-25T00:23:03.278Z,933.02
2017-08-25T00:23:16.624Z,933.02
2017-08-25T00:23:29.979Z,933.07
2017-08-25T00:23:43.374Z,933.06
2017-08-25T00:23:56.761Z,933.08
2017-08-25T00:24:10.135Z,933.07
2017-08-25T00:24:22.946Z,933.1
2017-08-25T00:24:36.304Z,933.05
2017-08-25T00:24:49.682Z,933.07
2017-08-25T00:25:03.044Z,933.11
2017-08-25T00:25:16.399Z,933.1
2017-08-25T00:25:29.768Z,933.08
2017-08-25T00:25:43.161Z,933.16
2017-08-25T00:25:56.511Z,933.17
2017-08-25T00:26:09.425Z,933.12
2017-08-25T00:26:22.771Z,933.11
2017-08-25T00:26:36.171Z,933.1
2017-08-25T00:26:49.557Z,933.11
2017-08-25T00:27:02.428Z,933.11
2017-08-25T00:27:15.476Z,933.1
2017-08-25T00:27:28.833Z,933.08
2017-08-25T00:27:42.261Z,933.1
2017-08-25T00:27:55.111Z,933.08
2017-08-25T00:28:07.948Z,933.07
2017-08-25T00:28:21.320Z,933.07
2017-08-25T00:28:34.847Z,933.08
2017-08-25T00:28:48.268Z,933.06
2017-08-25T00:29:01.701Z,933.06
2017-08-25T00:29:14.589Z,933.05
2017-08-25T00:29:28.052Z,933.05
2017-08-25T00:29:41.406Z,933.02
2017-08-25T00:29:54.298Z,933.06
2017-08-25T00:30:07.190Z,933.1
2017-08-25T00:30:20.549Z,933.1
2017-08-25T00:30:33.910Z,933.12
2017-08-25T00:30:47.303Z,933.05
2017-08-25T00:31:00.691Z,933.08
2017-08-25T00:31:14.066Z,933.05
2017-08-25T00:31:26.891Z,933.09
2017-08-25T00:31:40.348Z,933.09
2017-08-25T00:31:53.693Z,933.08
2017-08-25T00:32:07.128Z,933.11
2017-08-25T00:32:20.537Z,933.07
2017-08-25T00:32:33.959Z,933.1
2017-08-25T00:32:47.318Z,933.07
2017-08-25T00:33:00.748Z,933.11
2017-08-25T00:33:14.168Z,933.08
2017-08-25T00:33:27.551Z,933.07
2017-08-25T00:33:40.961Z,933.05
2017-08-25T00:33:54.340Z,933.06
2017-08-25T00:34:07.738Z,933.06
2017-08-25T00:34:20.604Z,933.05
2017-08-25T00:34:32.904Z,933.08
2017-08-25T00:34:45.729Z,933.04
2017-08-25T00:34:59.090Z,933.08
2017-08-25T00:35:12.462Z,933.02
2017-08-25T00:35:25.849Z,933.06
2017-08-25T00:35:38.727Z,933.07
2017-08-25T00:35:51.596Z,933.13
2017-08-25T00:36:04.456Z,933.09
2017-08-25T00:36:17.297Z,933.13
2017-08-25T00:36:30.653Z,933.05
2017-08-25T00:36:43.972Z,933.07
2017-08-25T00:36:57.379Z,933.06
2017-08-25T00:37:10.724Z,933.1
2017-08-25T00:37:23.969Z,933.09
2017-08-25T00:37:36.316Z,933.08
2017-08-25T00:37:49.704Z,933.07
2017-08-25T00:38:02.534Z,933.09
2017-08-25T00:38:15.369Z,933.08
2017-08-25T00:38:27.720Z,933.08
2017-08-25T00:38:40.596Z,933.12
2017-08-25T00:38:54.003Z,933.11
2017-08-25T00:39:07.428Z,933.11
2017-08-25T00:39:19.784Z,933.12
2017-08-25T00:39:33.141Z,933.15
2017-08-25T00:39:46.485Z,933.05
2017-08-25T00:39:59.842Z,933.08
2017-08-25T00:40:12.198Z,933.12
2017-08-25T00:40:25.053Z,933.15
2017-08-25T00:40:38.423Z,933.09
2017-08-25T00:40:51.781Z,933.08
2017-08-25T00:41:05.140Z,933.09
2017-08-25T00:41:16.906Z,933.14
2017-08-25T00:41:30.284Z,933.11
2017-08-25T00:41:43.097Z,933.1
2017-08-25T00:41:55.391Z,933.07
2017-08-25T00:42:08.780Z,933.12
2017-08-25T00:42:21.219Z,933.09
2017-08-25T00:42:34.580Z,933.07
2017-08-25T00:42:47.386Z,933.09
2017-08-25T00:43:00.761Z,933.12
2017-08-25T00:43:14.148Z,933.09
2017-08-25T00:43:27.545Z,933.11
2017-08-25T00:43:40.921Z,933.1
2017-08-25T00:43:54.345Z,933.14
2017-08-25T00:44:07.687Z,933.1
2017-08-25T00:44:20.559Z,933.12
2017-08-25T00:44:34.001Z,933.08
2017-08-25T00:44:46.330Z,933.11
2017-08-25T00:44:59.671Z,933.12
2017-08-25T00:45:13.076Z,933.09
2017-08-25T00:45:26.456Z,933.1
2017-08-25T00:45:39.906Z,933.1
2017-08-25T00:45:52.218Z,933.11
2017-08-25T00:46:05.075Z,933.1
2017-08-25T00:46:17.969Z,933.12
2017-08-25T00:46:31.354Z,933.08
2017-08-25T00:46:44.748Z,933.1
2017-08-25T00:46:58.136Z,933.05
2017-08-25T00:47:11.548Z,933.12
2017-08-25T00:47:25.038Z,933.05
2017-08-25T00:47:38.367Z,933.09
2017-08-25T00:47:51.727Z,933.09
2017-08-25T00:48:04.089Z,933.06
2017-08-25T00:48:17.491Z,933.07
2017-08-25T00:48:29.815Z,933.09
2017-08-25T00:48:42.640Z,933.06
2017-08-25T00:48:56.033Z,933.08
2017-08-25T00:49:08.894Z,933.12
2017-08-25T00:49:22.294Z,933.09
2017-08-25T00:49:35.686Z,933.06
2017-08-25T00:49:48.035Z,933.07
2017-08-25T00:50:00.336Z,933.05
2017-08-25T00:50:13.687Z,933.12
2017-08-25T00:50:26.539Z,933.08
2017-08-25T00:50:39.942Z,933.1
2017-08-25T00:50:53.342Z,933.13
2017-08-25T00:51:06.219Z,933.11
2017-08-25T00:51:19.044Z,933.09
2017-08-25T00:51:32.401Z,933.1
2017-08-25T00:51:45.769Z,933.09
2017-08-25T00:51:58.573Z,933.09
2017-08-25T00:52:11.960Z,933.1
2017-08-25T00:52:25.740Z,933.12
2017-08-25T00:52:38.608Z,933.11
2017-08-25T00:52:51.414Z,933.11
2017-08-25T00:53:04.253Z,933.08
2017-08-25T00:53:17.643Z,933.09
2017-08-25T00:53:29.945Z,933.1
2017-08-25T00:53:43.319Z,933.13
2017-08-25T00:53:55.088Z,933.09
2017-08-25T00:54:07.976Z,933.08
2017-08-25T00:54:21.352Z,933.07
2017-08-25T00:54:34.749Z,933.11
2017-08-25T00:54:47.588Z,933.14
2017-08-25T00:54:59.878Z,933.13
2017-08-25T00:55:12.718Z,933.13
2017-08-25T00:56:41.796Z,933.12
2017-08-25T00:56:55.177Z,933.13
2017-08-25T00:57:08.540Z,933.18
2017-08-25T00:57:22.030Z,933.14
2017-08-25T00:57:35.135Z,933.15
2017-08-25T00:57:48.518Z,933.18
2017-08-25T00:58:01.353Z,933.14
2017-08-25T00:58:14.201Z,933.15
2017-08-25T00:58:27.558Z,933.12
2017-08-25T00:58:40.442Z,933.17
2017-08-25T00:59:56.176Z,933.17
2017-08-25T01:00:09.021Z,933.16
2017-08-25T01:00:22.419Z,933.17
2017-08-25T01:00:35.329Z,933.13
2017-08-25T01:00:48.733Z,933.14
2017-08-25T01:01:02.077Z,933.15
2017-08-25T01:01:14.913Z,933.15
2017-08-25T01:01:28.320Z,933.1
2017-08-25T01:01:41.181Z,933.13
2017-08-25T01:01:54.541Z,933.17
2017-08-25T01:02:07.896Z,933.2
2017-08-25T01:02:21.282Z,933.16
2017-08-25T01:02:34.643Z,933.19
2017-08-25T01:02:48.011Z,933.17
2017-08-25T01:03:01.413Z,933.18
2017-08-25T01:03:14.853Z,933.19
2017-08-25T01:03:28.182Z,933.14
2017-08-25T01:03:41.587Z,933.15
2017-08-25T01:03:54.979Z,933.2
2017-08-25T01:04:08.383Z,933.17
2017-08-25T01:04:21.236Z,933.13
2017-08-25T01:04:34.676Z,933.12
2017-08-25T01:04:47.495Z,933.11
2017-08-25T01:05:00.350Z,933.14
2017-08-25T01:05:13.183Z,933.16
2017-08-25T01:05:26.034Z,933.14
2017-08-25T01:05:38.327Z,933.14
2017-08-25T01:05:51.745Z,933.17
2017-08-25T01:06:04.603Z,933.15
2017-08-25T01:06:17.950Z,933.13
2017-08-25T01:06:31.324Z,933.15
2017-08-25T01:06:44.731Z,933.18
2017-08-25T01:06:58.086Z,933.14
2017-08-25T01:07:11.450Z,933.17
2017-08-25T01:07:24.269Z,933.15
2017-08-25T01:07:38.388Z,933.14
2017-08-25T01:07:51.752Z,933.14
2017-08-25T01:08:04.609Z,933.11
2017-08-25T01:08:18.030Z,933.1
2017-08-25T01:08:31.400Z,933.09
2017-08-25T01:08:44.269Z,933.16
2017-08-25T01:08:56.586Z,933.12
2017-08-25T01:09:09.433Z,933.12
2017-08-25T01:09:21.759Z,933.12
2017-08-25T01:09:35.094Z,933.13
2017-08-25T01:09:48.440Z,933.14
2017-08-25T01:10:01.293Z,933.13
2017-08-25T01:10:14.127Z,933.16
2017-08-25T01:10:27.499Z,933.14
2017-08-25T01:10:40.367Z,933.15
2017-08-25T01:10:53.714Z,933.14
2017-08-25T01:11:06.541Z,933.13
2017-08-25T01:11:19.924Z,933.12
2017-08-25T01:11:33.311Z,933.12
2017-08-25T01:11:46.681Z,933.15
2017-08-25T01:12:00.037Z,933.17
2017-08-25T01:12:12.883Z,933.2
2017-08-25T01:12:26.315Z,933.15
2017-08-25T01:12:39.876Z,933.16
2017-08-25T01:12:52.223Z,933.16
2017-08-25T01:13:05.599Z,933.15
2017-08-25T01:13:18.960Z,933.15
2017-08-25T01:13:32.328Z,933.16
2017-08-25T01:13:45.202Z,933.15
2017-08-25T01:13:58.592Z,933.14
2017-08-25T01:14:11.971Z,933.14
2017-08-25T01:14:24.794Z,933.09
2017-08-25T01:14:38.155Z,933.18
2017-08-25T01:14:51.017Z,933.16
2017-08-25T01:15:03.872Z,933.13
2017-08-25T01:15:16.745Z,933.17
2017-08-25T01:15:30.110Z,933.16
2017-08-25T01:15:43.587Z,933.17
2017-08-25T01:15:55.957Z,933.14
2017-08-25T01:16:08.804Z,933.23
2017-08-25T01:16:22.118Z,933.15
2017-08-25T01:16:35.564Z,933.17
2017-08-25T01:16:48.455Z,933.11
2017-08-25T01:17:01.307Z,933.12
2017-08-25T01:17:14.682Z,933.11
2017-08-25T01:17:28.074Z,933.12
2017-08-25T01:17:41.544Z,933.13
2017-08-25T01:17:53.865Z,933.12
2017-08-25T01:18:07.217Z,933.11
2017-08-25T01:18:20.558Z,933.14
2017-08-25T01:18:33.890Z,933.13
2017-08-25T01:18:47.234Z,933.12
2017-08-25T01:19:00.596Z,933.17
2017-08-25T01:19:13.987Z,933.18
2017-08-25T01:19:27.328Z,933.15
2017-08-25T01:19:40.128Z,933.16
2017-08-25T01:19:53.474Z,933.15
2017-08-25T01:20:06.851Z,933.11
2017-08-25T01:20:20.221Z,933.13
2017-08-25T01:20:33.605Z,933.1
2017-08-25T01:20:46.939Z,933.18
2017-08-25T01:21:00.290Z,933.14
2017-08-25T01:21:13.130Z,933.12
2017-08-25T01:21:25.980Z,933.12
2017-08-25T01:21:39.383Z,933.14
2017-08-25T01:21:51.704Z,933.14
2017-08-25T01:22:04.545Z,933.14
2017-08-25T01:22:17.406Z,933.14
2017-08-25T01:22:30.241Z,933.16
2017-08-25T01:22:43.818Z,933.15
2017-08-25T01:22:57.189Z,933.17
2017-08-25T01:23:10.552Z,933.17
2017-08-25T01:23:23.913Z,933.19
2017-08-25T01:23:37.255Z,933.17
2017-08-25T01:23:50.672Z,933.18
2017-08-25T01:24:03.480Z,933.16
2017-08-25T01:24:16.851Z,933.15
2017-08-25T01:24:30.254Z,933.16
2017-08-25T01:24:43.628Z,933.15
2017-08-25T01:24:56.508Z,933.15
2017-08-25T01:25:09.908Z,933.15
2017-08-25T01:25:22.748Z,933.14
2017-08-25T01:25:36.098Z,933.2
2017-08-25T01:25:49.443Z,933.22
2017-08-25T01:26:02.795Z,933.17
2017-08-25T01:26:15.610Z,933.2
2017-08-25T01:26:27.944Z,933.19
2017-08-25T01:26:41.310Z,933.19
2017-08-25T01:26:54.664Z,933.17
2017-08-25T01:27:07.490Z,933.16
2017-08-25T01:27:20.831Z,933.17
2017-08-25T01:27:34.178Z,933.12
2017-08-25T01:27:47.547Z,933.18
2017-08-25T01:27:59.866Z,933.18
2017-08-25T01:28:12.155Z,933.15
2017-08-25T01:28:24.470Z,933.2
2017-08-25T01:28:37.817Z,933.14
2017-08-25T01:28:51.195Z,933.12
2017-08-25T01:29:03.529Z,933.13
2017-08-25T01:29:16.895Z,933.12
2017-08-25T01:29:30.276Z,933.2
2017-08-25T01:29:43.088Z,933.14
2017-08-25T01:29:56.442Z,933.15
2017-08-25T01:30:09.853Z,933.16
2017-08-25T01:30:23.241Z,933.12
2017-08-25T01:30:36.636Z,933.13
2017-08-25T01:30:49.474Z,933.15
2017-08-25T01:31:02.289Z,933.16
2017-08-25T01:31:15.609Z,933.17
2017-08-25T01:31:28.460Z,933.15
2017-08-25T01:31:41.274Z,933.13
2017-08-25T01:31:54.644Z,933.15
2017-08-25T01:32:07.991Z,933.13
2017-08-25T01:32:21.371Z,933.11
2017-08-25T01:32:33.686Z,933.13
2017-08-25T01:32:47.003Z,933.14
2017-08-25T01:33:00.358Z,933.11
2017-08-25T01:33:12.670Z,933.14
2017-08-25T01:33:25.551Z,933.13
2017-08-25T01:33:38.883Z,933.1
2017-08-25T01:33:51.744Z,933.1
2017-08-25T01:34:04.594Z,933.16
2017-08-25T01:34:17.953Z,933.1
2017-08-25T01:34:31.345Z,933.13
2017-08-25T01:34:44.685Z,933.11
2017-08-25T01:34:58.038Z,933.14
2017-08-25T01:35:11.405Z,933.12
2017-08-25T01:35:24.262Z,933.12
2017-08-25T01:35:37.619Z,933.14
2017-08-25T01:35:50.433Z,933.16
2017-08-25T01:36:03.260Z,933.17
2017-08-25T01:36:16.105Z,933.14
2017-08-25T01:36:29.479Z,933.19
2017-08-25T01:36:42.290Z,933.16
2017-08-25T01:36:55.664Z,933.19
2017-08-25T01:37:08.513Z,933.2
2017-08-25T01:37:21.895Z,933.14
2017-08-25T01:37:35.254Z,933.17
2017-08-25T01:37:49.356Z,933.18
2017-08-25T01:38:01.642Z,933.18
2017-08-25T01:38:13.960Z,933.2
2017-08-25T01:38:26.242Z,933.15
2017-08-25T01:38:39.115Z,933.18
2017-08-25T01:38:52.490Z,933.18
2017-08-25T01:39:05.319Z,933.19
2017-08-25T01:39:18.178Z,933.17
2017-08-25T01:39:30.454Z,933.16
2017-08-25T01:39:43.306Z,933.19
2017-08-25T01:39:56.648Z,933.2
2017-08-25T01:40:09.462Z,933.22
2017-08-25T01:40:22.815Z,933.24
2017-08-25T01:40:36.164Z,933.22
2017-08-25T01:40:49.562Z,933.23
2017-08-25T01:41:01.323Z,933.21
2017-08-25T01:41:14.697Z,933.19
2017-08-25T01:41:28.065Z,933.22
2017-08-25T01:41:40.921Z,933.22
2017-08-25T01:41:54.324Z,933.23
2017-08-25T01:42:08.016Z,933.23
2017-08-25T01:42:21.375Z,933.22
2017-08-25T01:42:33.715Z,933.19
2017-08-25T01:42:46.585Z,933.21
2017-08-25T01:42:59.433Z,933.23
2017-08-25T01:43:12.305Z,933.22
2017-08-25T01:43:25.673Z,933.21
2017-08-25T01:43:39.058Z,933.22
2017-08-25T01:43:52.399Z,933.19
2017-08-25T01:44:05.209Z,933.18
2017-08-25T01:44:18.062Z,933.24
2017-08-25T01:44:30.922Z,933.19
2017-08-25T01:44:43.764Z,933.19
2017-08-25T01:44:56.596Z,933.2
2017-08-25T01:45:09.424Z,933.22
2017-08-25T01:45:22.266Z,933.23
2017-08-25T01:45:35.082Z,933.22
2017-08-25T01:45:47.923Z,933.24
2017-08-25T01:46:01.273Z,933.24
2017-08-25T01:46:14.123Z,933.25
2017-08-25T01:46:27.494Z,933.22
2017-08-25T01:46:40.324Z,933.26
2017-08-25T01:46:53.722Z,933.23
2017-08-25T01:47:07.100Z,933.24
2017-08-25T01:47:20.474Z,933.23
2017-08-25T01:47:33.820Z,933.23
2017-08-25T01:47:47.259Z,933.23
2017-08-25T01:48:00.603Z,933.26
2017-08-25T01:48:13.462Z,933.27
2017-08-25T01:48:26.822Z,933.26
2017-08-25T01:48:39.651Z,933.2
2017-08-25T01:48:52.445Z,933.24
2017-08-25T01:49:05.279Z,933.21
2017-08-25T01:49:18.093Z,933.25
2017-08-25T01:49:31.420Z,933.19
2017-08-25T01:49:44.237Z,933.24
2017-08-25T01:49:57.587Z,933.25
2017-08-25T01:50:09.369Z,933.21
2017-08-25T01:50:22.206Z,933.23
2017-08-25T01:50:34.500Z,933.21
2017-08-25T01:50:47.304Z,933.21
2017-08-25T01:51:00.134Z,933.19
2017-08-25T01:51:12.976Z,933.19
2017-08-25T01:51:25.768Z,933.24
2017-08-25T01:51:38.600Z,933.22
2017-08-25T01:51:51.440Z,933.21
2017-08-25T01:52:03.730Z,933.21
2017-08-25T01:52:16.558Z,933.21
2017-08-25T01:52:29.904Z,933.2
2017-08-25T01:52:43.275Z,933.25
2017-08-25T01:52:56.819Z,933.25
2017-08-25T01:53:09.636Z,933.26
2017-08-25T01:53:22.443Z,933.24
2017-08-25T01:53:35.844Z,933.25
2017-08-25T01:53:49.168Z,933.22
2017-08-25T01:54:02.536Z,933.24
2017-08-25T01:54:15.363Z,933.24
2017-08-25T01:54:28.745Z,933.23
2017-08-25T01:54:42.100Z,933.2
2017-08-25T01:54:55.454Z,933.27
2017-08-25T01:55:08.796Z,933.26
2017-08-25T01:55:22.145Z,933.26
2017-08-25T01:55:35.000Z,933.26
2017-08-25T01:55:48.376Z,933.27
2017-08-25T01:56:01.214Z,933.24
2017-08-25T01:56:14.560Z,933.27
2017-08-25T01:56:27.376Z,933.28
2017-08-25T01:56:40.189Z,933.27
2017-08-25T01:56:53.027Z,933.28
2017-08-25T01:57:06.430Z,933.26
2017-08-25T01:57:19.260Z,933.25
2017-08-25T01:57:32.123Z,933.25
2017-08-25T01:57:44.958Z,933.23
2017-08-25T01:57:58.289Z,933.28
2017-08-25T01:58:11.646Z,933.25
2017-08-25T01:58:25.002Z,933.26
2017-08-25T01:58:38.367Z,933.25
2017-08-25T01:58:51.726Z,933.29
2017-08-25T01:59:05.144Z,933.24
2017-08-25T01:59:18.487Z,933.27
2017-08-25T01:59:30.790Z,933.29
2017-08-25T01:59:44.305Z,933.3
2017-08-25T01:59:57.684Z,933.3
2017-08-25T02:00:10.529Z,933.28
2017-08-25T02:00:23.352Z,933.3
2017-08-25T02:00:36.737Z,933.31
2017-08-25T02:00:50.058Z,933.29
2017-08-25T02:01:03.415Z,933.28
2017-08-25T02:01:16.237Z,933.3
2017-08-25T02:01:29.600Z,933.29
2017-08-25T02:01:42.965Z,933.29
2017-08-25T02:01:56.317Z,933.27
2017-08-25T02:02:09.158Z,933.27
2017-08-25T02:02:22.506Z,933.31
2017-08-25T02:02:35.827Z,933.28
2017-08-25T02:02:49.167Z,933.28
2017-08-25T02:03:01.454Z,933.28
2017-08-25T02:03:14.283Z,933.3
2017-08-25T02:03:27.672Z,933.28
2017-08-25T02:03:41.064Z,933.29
2017-08-25T02:03:54.409Z,933.3
2017-08-25T02:04:07.232Z,933.25
2017-08-25T02:04:19.530Z,933.28
2017-08-25T02:04:32.412Z,933.32
2017-08-25T02:04:45.801Z,933.29
2017-08-25T02:04:58.676Z,933.29
2017-08-25T02:05:12.078Z,933.31
2017-08-25T02:05:25.448Z,933.31
2017-08-25T02:05:38.269Z,933.3
2017-08-25T02:05:51.627Z,933.28
2017-08-25T02:06:04.006Z,933.31
2017-08-25T02:06:17.348Z,933.31
2017-08-25T02:06:30.209Z,933.31
2017-08-25T02:06:43.584Z,933.31
2017-08-25T02:06:56.980Z,933.31
2017-08-25T02:07:10.374Z,933.3
2017-08-25T02:07:23.694Z,933.27
2017-08-25T02:07:37.094Z,933.3
2017-08-25T02:07:50.434Z,933.3
2017-08-25T02:08:03.985Z,933.29
2017-08-25T02:08:17.330Z,933.29
2017-08-25T02:08:30.179Z,933.3
2017-08-25T02:08:43.578Z,933.29
2017-08-25T02:08:56.442Z,933.25
2017-08-25T02:09:09.270Z,933.26
2017-08-25T02:09:22.633Z,933.26
2017-08-25T02:09:35.506Z,933.3
2017-08-25T02:09:48.367Z,933.26
2017-08-25T02:10:01.724Z,933.32
2017-08-25T02:10:15.120Z,933.29
2017-08-25T02:10:27.942Z,933.3
2017-08-25T02:10:41.317Z,933.3
2017-08-25T02:10:54.184Z,933.31
2017-08-25T02:11:07.048Z,933.31
2017-08-25T02:11:20.445Z,933.29
2017-08-25T02:11:33.292Z,933.29
2017-08-25T02:11:46.579Z,933.3
2017-08-25T02:11:59.930Z,933.25
2017-08-25T02:12:13.287Z,933.29
2017-08-25T02:12:26.693Z,933.29
2017-08-25T02:12:39.583Z,933.29
2017-08-25T02:12:52.960Z,933.29
2017-08-25T02:13:06.548Z,933.25
2017-08-25T02:13:19.412Z,933.25
2017-08-25T02:13:32.246Z,933.28
2017-08-25T02:13:45.566Z,933.3
2017-08-25T02:13:58.902Z,933.28
2017-08-25T02:14:11.776Z,933.27
2017-08-25T02:14:25.146Z,933.25
2017-08-25T02:14:38.522Z,933.28
2017-08-25T02:14:51.880Z,933.24
2017-08-25T02:15:04.716Z,933.23
2017-08-25T02:15:17.542Z,933.23
2017-08-25T02:15:30.909Z,933.23
2017-08-25T02:15:43.243Z,933.23
2017-08-25T02:15:56.602Z,933.24
2017-08-25T02:16:09.438Z,933.26
2017-08-25T02:16:22.270Z,933.22
2017-08-25T02:16:35.677Z,933.21
2017-08-25T02:16:49.061Z,933.21
2017-08-25T02:17:01.873Z,933.2
2017-08-25T02:17:14.702Z,933.19
2017-08-25T02:17:28.077Z,933.2
2017-08-25T02:17:41.418Z,933.18
2017-08-25T02:17:54.767Z,933.19
2017-08-25T02:18:08.239Z,933.15
2017-08-25T02:18:21.111Z,933.15
2017-08-25T02:18:34.489Z,933.17
2017-08-25T02:18:47.308Z,933.16
2017-08-25T02:19:00.134Z,933.14
2017-08-25T02:19:13.514Z,933.15
2017-08-25T02:19:26.871Z,933.17
2017-08-25T02:19:40.262Z,933.17
2017-08-25T02:19:53.589Z,933.17
2017-08-25T02:20:06.945Z,933.15
2017-08-25T02:20:20.329Z,933.15
2017-08-25T02:20:33.727Z,933.09
2017-08-25T02:20:46.566Z,933.12
2017-08-25T02:20:59.904Z,933.11
2017-08-25T02:21:13.297Z,933.18
2017-08-25T02:21:26.153Z,933.09
2017-08-25T02:21:39.551Z,933.16
2017-08-25T02:21:52.409Z,933.14
2017-08-25T02:22:05.252Z,933.12
2017-08-25T02:22:18.073Z,933.14
2017-08-25T02:22:31.445Z,933.13
2017-08-25T02:22:44.319Z,933.1
2017-08-25T02:22:57.703Z,933.15
2017-08-25T02:23:11.682Z,933.11
2017-08-25T02:23:25.066Z,933.16
2017-08-25T02:23:37.342Z,933.14
2017-08-25T02:23:50.691Z,933.15
2017-08-25T02:24:04.047Z,933.11
2017-08-25T02:24:17.395Z,933.1
2017-08-25T02:24:30.223Z,933.11
2017-08-25T02:24:43.579Z,933.13
2017-08-25T02:24:56.430Z,933.13
2017-08-25T02:25:09.277Z,933.11
2017-08-25T02:25:22.690Z,933.09
2017-08-25T02:25:36.074Z,933.12
2017-08-25T02:25:49.436Z,933.13
2017-08-25T02:26:02.258Z,933.12
2017-08-25T02:26:15.643Z,933.12
2017-08-25T02:26:28.498Z,933.1
2017-08-25T02:26:41.365Z,933.16
2017-08-25T02:26:54.736Z,933.18
2017-08-25T02:27:08.083Z,933.15
2017-08-25T02:27:21.463Z,933.12
2017-08-25T02:27:34.324Z,933.14
2017-08-25T02:27:47.129Z,933.12
2017-08-25T02:27:59.984Z,933.16
2017-08-25T02:28:12.483Z,933.15
2017-08-25T02:28:25.344Z,933.14
2017-08-25T02:28:38.165Z,933.14
2017-08-25T02:28:51.589Z,933.15
2017-08-25T02:29:04.983Z,933.13
2017-08-25T02:29:18.326Z,933.14
2017-08-25T02:29:31.715Z,933.13
2017-08-25T02:29:45.040Z,933.14
2017-08-25T02:29:58.395Z,933.16
2017-08-25T02:30:11.214Z,933.11
2017-08-25T02:30:24.074Z,933.08
2017-08-25T02:30:37.464Z,933.16
2017-08-25T02:30:50.339Z,933.13
2017-08-25T02:31:03.687Z,933.16
2017-08-25T02:31:16.471Z,933.11
2017-08-25T02:31:29.792Z,933.11
2017-08-25T02:31:43.139Z,933.13
2017-08-25T02:31:56.504Z,933.1
2017-08-25T02:32:09.329Z,933.1
2017-08-25T02:32:22.171Z,933.12
2017-08-25T02:32:35.501Z,933.12
2017-08-25T02:32:48.355Z,933.11
2017-08-25T02:33:00.649Z,933.1
2017-08-25T02:33:14.002Z,933.1
2017-08-25T02:33:27.380Z,933.13
2017-08-25T02:33:40.178Z,933.11
2017-08-25T02:33:53.049Z,933.1
2017-08-25T02:34:06.391Z,933.1
2017-08-25T02:34:19.207Z,933.11
2017-08-25T02:34:32.036Z,933.14
2017-08-25T02:34:45.442Z,933.12
2017-08-25T02:34:58.251Z,933.17
2017-08-25T02:35:11.607Z,933.12
2017-08-25T02:35:24.994Z,933.12
2017-08-25T02:35:38.364Z,933.12
2017-08-25T02:35:51.273Z,933.11
2017-08-25T02:36:04.170Z,933.13
2017-08-25T02:36:17.511Z,933.16
2017-08-25T02:36:30.850Z,933.17
2017-08-25T02:36:44.189Z,933.1
2017-08-25T02:36:56.472Z,933.12
2017-08-25T02:37:09.357Z,933.12
2017-08-25T02:37:22.187Z,933.12
2017-08-25T02:37:35.533Z,933.13
2017-08-25T02:37:47.852Z,933.13
2017-08-25T02:38:00.685Z,933.09
2017-08-25T02:38:14.720Z,933.1
2017-08-25T02:38:27.556Z,933.14
2017-08-25T02:38:40.915Z,933.13
2017-08-25T02:38:54.329Z,933.1
2017-08-25T02:39:07.712Z,933.07
2017-08-25T02:39:21.149Z,933.11
2017-08-25T02:39:34.516Z,933.11
2017-08-25T02:39:46.816Z,933.07
2017-08-25T02:40:00.169Z,933.09
2017-08-25T02:40:12.990Z,933.08
2017-08-25T02:40:26.350Z,933.06
2017-08-25T02:40:39.700Z,933.03
2017-08-25T02:40:52.535Z,933.04
2017-08-25T02:41:05.373Z,933.03
2017-08-25T02:41:18.756Z,933.04
2017-08-25T02:41:31.605Z,933.07
2017-08-25T02:41:44.964Z,933.01
2017-08-25T02:41:58.326Z,933.06
2017-08-25T02:42:11.671Z,933.07
2017-08-25T02:42:24.542Z,933.05
2017-08-25T02:42:37.912Z,933.06
2017-08-25T02:42:50.746Z,933.04
2017-08-25T02:43:03.609Z,933.01
2017-08-25T02:43:16.662Z,933.05
2017-08-25T02:43:28.972Z,933.03
2017-08-25T02:43:41.795Z,933.08
2017-08-25T02:43:55.173Z,933.06
2017-08-25T02:44:08.518Z,933.06
2017-08-25T02:44:21.868Z,933.06
2017-08-25T02:44:35.219Z,933.1
2017-08-25T02:44:48.571Z,933.08
2017-08-25T02:45:01.370Z,933.07
2017-08-25T02:45:14.752Z,933.05
2017-08-25T02:45:27.608Z,933.07
2017-08-25T02:45:40.987Z,933.09
2017-08-25T02:45:54.342Z,933.05
2017-08-25T02:46:07.709Z,933.04
2017-08-25T02:46:21.058Z,933.07
2017-08-25T02:46:34.436Z,933.02