createdAt,value
2022-10-12T00:01:05.741Z,2.70
2022-10-12T00:03:33.076Z,2.60
2022-10-12T00:06:26.912Z,2.10
2022-10-12T00:08:54.610Z,2.03
2022-10-12T00:11:24.282Z,2.20
2022-10-12T00:13:51.345Z,1.85
2022-10-12T00:16:19.720Z,2.20
2022-10-12T00:18:51.180Z,1.77
2022-10-12T00:21:18.486Z,2.00
2022-10-12T00:23:45.664Z,1.42
2022-10-12T00:26:15.094Z,2.28
2022-10-12T00:28:42.244Z,2.20
2022-10-12T00:31:11.294Z,1.70
2022-10-12T00:33:38.929Z,1.90
2022-10-12T00:36:20.715Z,2.08
2022-10-12T00:38:47.665Z,2.00
2022-10-12T00:41:16.622Z,2.80
2022-10-12T00:43:44.695Z,2.13
2022-10-12T00:46:30.434Z,1.90
2022-10-12T00:49:05.746Z,2.53
2022-10-12T00:51:33.289Z,2.80
2022-10-12T00:54:07.368Z,1.98
2022-10-12T00:56:38.723Z,2.15
2022-10-12T00:59:08.941Z,2.47
2022-10-12T01:01:37.871Z,2.42
2022-10-12T01:04:06.123Z,2.08
2022-10-12T01:06:34.021Z,2.13
2022-10-12T01:09:01.253Z,1.92
2022-10-12T01:11:28.003Z,1.75
2022-10-12T01:13:54.551Z,2.22
2022-10-12T01:16:43.853Z,1.35
2022-10-12T01:19:22.067Z,1.65
2022-10-12T01:22:01.696Z,1.35
2022-10-12T01:24:51.826Z,1.77
2022-10-12T01:27:55.423Z,1.55
2022-10-12T01:30:27.018Z,1.50
2022-10-12T01:32:56.627Z,1.67
2022-10-12T01:35:31.760Z,1.60
2022-10-12T01:38:24.240Z,1.60
2022-10-12T01:41:17.690Z,1.15
2022-10-12T01:43:45.898Z,1.73
2022-10-12T01:46:15.436Z,2.00
2022-10-12T01:48:44.475Z,1.65
2022-10-12T01:51:16.241Z,1.52
2022-10-12T01:53:50.535Z,1.55
2022-10-12T01:56:27.746Z,2.10
2022-10-12T01:59:08.179Z,1.55
2022-10-12T02:01:56.552Z,1.35
2022-10-12T02:04:34.104Z,1.55
2022-10-12T02:07:05.613Z,1.42
2022-10-12T02:09:35.098Z,1.45
2022-10-12T02:12:20.026Z,1.67
2022-10-12T02:14:51.956Z,1.23
2022-10-12T02:17:21.579Z,1.65
2022-10-12T02:19:53.723Z,1.50
2022-10-12T02:22:21.711Z,1.48
2022-10-12T02:24:52.528Z,1.90
2022-10-12T02:27:21.143Z,1.80
2022-10-12T02:29:48.653Z,1.30
2022-10-12T02:32:29.103Z,1.70
2022-10-12T02:35:08.385Z,1.80
2022-10-12T02:37:49.571Z,1.77
2022-10-12T02:40:24.064Z,1.80
2022-10-12T02:43:09.922Z,1.58
2022-10-12T02:45:41.383Z,1.50
2022-10-12T02:48:11.140Z,1.50
2022-10-12T02:50:38.396Z,2.47
2022-10-12T02:53:05.652Z,1.80
2022-10-12T02:55:32.269Z,1.88
2022-10-12T02:57:58.845Z,1.92
2022-10-12T03:00:25.371Z,2.40
2022-10-12T03:02:54.831Z,1.83
2022-10-12T03:05:21.367Z,1.30
2022-10-12T03:07:47.868Z,2.13
2022-10-12T03:10:14.611Z,1.65
2022-10-12T03:12:41.124Z,2.00
2022-10-12T03:15:07.855Z,1.70
2022-10-12T03:17:34.403Z,1.90
2022-10-12T03:20:00.982Z,1.55
2022-10-12T03:22:27.571Z,1.70
2022-10-12T03:24:54.188Z,2.30
2022-10-12T03:27:20.704Z,1.98
2022-10-12T03:29:47.294Z,1.67
2022-10-12T03:32:15.920Z,1.60
2022-10-12T03:34:42.436Z,2.20
2022-10-12T03:37:09.227Z,2.13
2022-10-12T03:39:35.782Z,1.92
2022-10-12T03:42:02.365Z,2.08
2022-10-12T03:44:28.885Z,2.03
2022-10-12T03:46:55.385Z,2.10
2022-10-12T03:49:22.057Z,2.35
2022-10-12T03:51:48.592Z,2.20
2022-10-12T03:54:15.234Z,1.77
2022-10-12T03:56:43.182Z,2.55
2022-10-12T03:59:09.776Z,2.05
2022-10-12T04:04:27.947Z,2.38
2022-10-12T04:06:54.467Z,2.90
2022-10-12T04:09:21.140Z,2.15
2022-10-12T04:11:47.668Z,2.85
2022-10-12T04:14:14.183Z,2.40
2022-10-12T04:16:40.758Z,3.38
2022-10-12T04:19:07.268Z,2.90
2022-10-12T04:21:34.155Z,2.78
2022-10-12T04:24:00.819Z,2.25
2022-10-12T04:26:27.384Z,2.25
2022-10-12T04:28:53.988Z,2.22
2022-10-12T04:31:20.592Z,2.15
2022-10-12T04:33:47.245Z,2.17
2022-10-12T04:36:13.835Z,2.60
2022-10-12T04:38:40.533Z,2.38
2022-10-12T04:41:07.060Z,2.50
2022-10-12T04:43:33.585Z,2.85
2022-10-12T04:46:00.431Z,2.67
2022-10-12T04:48:27.126Z,2.80
2022-10-12T04:50:53.694Z,2.95
2022-10-12T04:56:11.624Z,2.60
2022-10-12T04:58:38.180Z,2.28
2022-10-12T05:01:04.906Z,2.20
2022-10-12T05:03:31.516Z,2.63
2022-10-12T05:05:58.107Z,2.80
2022-10-12T05:08:24.803Z,2.47
2022-10-12T05:10:51.359Z,2.97
2022-10-12T05:13:18.045Z,2.72
2022-10-12T05:15:44.759Z,2.22
2022-10-12T05:18:11.368Z,3.17
2022-10-12T05:20:38.032Z,2.45
2022-10-12T05:23:04.694Z,2.65
2022-10-12T05:25:31.741Z,2.50
2022-10-12T05:27:58.598Z,2.60
2022-10-12T05:30:25.426Z,2.20
2022-10-12T05:32:52.128Z,2.25
2022-10-12T05:35:18.828Z,2.30
2022-10-12T05:37:45.376Z,1.95
2022-10-12T05:40:12.099Z,2.42
2022-10-12T05:42:39.061Z,1.98
2022-10-12T05:45:06.596Z,2.55
2022-10-12T05:47:33.128Z,2.25
2022-10-12T05:49:59.743Z,2.88
2022-10-12T05:52:28.951Z,2.30
2022-10-12T05:54:55.500Z,2.78
2022-10-12T05:57:22.024Z,2.22
2022-10-12T05:59:48.596Z,2.35
2022-10-12T06:02:16.754Z,2.25
2022-10-12T06:04:43.735Z,2.92
2022-10-12T06:07:10.396Z,2.08
2022-10-12T06:09:39.982Z,1.70
2022-10-12T06:12:07.377Z,2.25
2022-10-12T06:14:34.015Z,2.30
2022-10-12T06:17:00.603Z,3.30
2022-10-12T06:22:17.356Z,1.85
2022-10-12T06:24:44.031Z,2.65
2022-10-12T06:27:10.576Z,2.80
2022-10-12T06:29:38.161Z,2.33
2022-10-12T06:32:04.703Z,2.45
2022-10-12T06:34:31.228Z,2.97
2022-10-12T06:37:01.667Z,2.13
2022-10-12T06:39:28.827Z,2.67
2022-10-12T06:41:55.368Z,2.13
2022-10-12T06:44:22.467Z,2.35
2022-10-12T06:46:50.020Z,2.47
2022-10-12T06:49:17.714Z,2.70
2022-10-12T06:51:44.380Z,2.47
2022-10-12T06:54:10.930Z,2.42
2022-10-12T06:59:31.336Z,2.50
2022-10-12T07:01:58.007Z,2.60
2022-10-12T07:04:24.586Z,1.83
2022-10-12T07:06:51.133Z,3.40
2022-10-12T07:09:17.666Z,1.98
2022-10-12T07:11:44.199Z,2.45
2022-10-12T07:14:12.053Z,3.08
2022-10-12T07:16:38.790Z,1.90
2022-10-12T07:19:06.820Z,2.17
2022-10-12T07:21:33.676Z,2.95
2022-10-12T07:24:00.197Z,2.67
2022-10-12T07:26:26.755Z,2.33
2022-10-12T07:28:53.409Z,2.47
2022-10-12T07:31:20.063Z,3.50
2022-10-12T07:33:46.744Z,2.40
2022-10-12T07:36:15.608Z,2.17
2022-10-12T07:38:47.009Z,2.83
2022-10-12T07:41:14.504Z,2.78
2022-10-12T07:43:41.384Z,2.60
2022-10-12T07:46:13.058Z,2.63
2022-10-12T07:48:44.492Z,2.95
2022-10-12T07:51:14.133Z,2.78
2022-10-12T07:53:40.685Z,2.72
2022-10-12T07:56:15.083Z,2.78
2022-10-12T07:58:51.011Z,2.58
2022-10-12T08:01:21.312Z,2.30
2022-10-12T08:03:48.726Z,3.30
2022-10-12T08:06:17.653Z,2.88
2022-10-12T08:08:50.149Z,3.13
2022-10-12T08:11:17.686Z,2.50
2022-10-12T08:13:46.890Z,3.28
2022-10-12T08:16:16.508Z,3.78
2022-10-12T08:18:44.253Z,2.85
2022-10-12T08:21:12.796Z,2.53
2022-10-12T08:23:39.708Z,2.80
2022-10-12T08:26:07.489Z,2.10
2022-10-12T08:28:35.889Z,2.35
2022-10-12T08:31:07.420Z,2.70
2022-10-12T08:33:33.965Z,2.95
2022-10-12T08:36:04.942Z,2.60
2022-10-12T08:38:31.549Z,3.05
2022-10-12T08:41:38.598Z,2.30
2022-10-12T08:44:22.544Z,1.95
2022-10-12T08:46:49.888Z,2.45
2022-10-12T08:49:21.755Z,2.30
2022-10-12T08:52:05.017Z,1.63
2022-10-12T08:54:45.196Z,1.75
2022-10-12T08:57:17.536Z,2.10
2022-10-12T08:59:49.569Z,1.52
2022-10-12T09:02:49.093Z,1.55
2022-10-12T09:05:23.349Z,1.33
2022-10-12T09:08:04.917Z,1.70
2022-10-12T09:10:44.731Z,0.88
2022-10-12T09:13:52.542Z,1.02
2022-10-12T09:16:23.772Z,1.13
2022-10-12T09:18:57.578Z,1.00
2022-10-12T09:21:27.564Z,1.02
2022-10-12T09:23:56.463Z,1.20
2022-10-12T09:26:39.909Z,1.70
2022-10-12T09:29:24.167Z,1.13
2022-10-12T09:35:15.630Z,1.27
2022-10-12T09:37:44.348Z,1.45
2022-10-12T09:40:28.484Z,1.08
2022-10-12T09:42:57.592Z,0.50
2022-10-12T09:45:27.100Z,0.47
2022-10-12T09:48:22.690Z,1.17
2022-10-12T09:50:54.500Z,0.70
2022-10-12T09:53:27.310Z,1.00
2022-10-12T09:56:11.747Z,0.77
2022-10-12T09:58:52.855Z,1.00
2022-10-12T10:01:26.403Z,1.25
2022-10-12T10:04:15.885Z,0.70
2022-10-12T10:06:44.865Z,0.70
2022-10-12T10:09:27.729Z,1.08
2022-10-12T10:11:54.429Z,1.48
2022-10-12T10:14:21.116Z,0.80
2022-10-12T10:16:50.276Z,0.50
2022-10-12T10:19:21.249Z,1.10
2022-10-12T10:21:48.075Z,0.80
2022-10-12T10:24:25.820Z,1.38
2022-10-12T10:27:03.336Z,0.93
2022-10-12T10:29:38.682Z,1.00
2022-10-12T10:32:26.897Z,1.15
2022-10-12T10:35:26.125Z,1.30
2022-10-12T10:37:56.207Z,0.80
2022-10-12T10:40:26.325Z,1.02
2022-10-12T10:42:55.871Z,0.82
2022-10-12T10:45:35.191Z,1.05
2022-10-12T10:48:10.574Z,0.98
2022-10-12T10:50:40.554Z,0.90
2022-10-12T10:53:21.503Z,1.00
2022-10-12T10:55:56.504Z,1.08
2022-10-12T10:58:44.181Z,2.05
2022-10-12T11:01:31.509Z,1.77
2022-10-12T11:04:21.303Z,1.00
2022-10-12T11:06:53.008Z,0.80
2022-10-12T11:09:31.447Z,0.68
2022-10-12T11:12:05.373Z,1.13
2022-10-12T11:14:45.068Z,0.65
2022-10-12T11:17:20.199Z,1.40
2022-10-12T11:19:58.080Z,0.77
2022-10-12T11:22:44.841Z,1.10
2022-10-12T11:25:19.608Z,0.60
2022-10-12T11:27:50.026Z,1.00
2022-10-12T11:30:22.570Z,0.80
2022-10-12T11:32:56.176Z,0.90
2022-10-12T11:35:31.683Z,0.88
2022-10-12T11:38:02.678Z,1.00
2022-10-12T11:41:00.589Z,0.90
2022-10-12T11:43:24.227Z,1.20
2022-10-12T11:45:55.683Z,0.98
2022-10-12T11:48:35.265Z,0.47
2022-10-12T11:51:04.314Z,0.82
2022-10-12T11:53:53.221Z,0.70
2022-10-12T11:56:27.437Z,0.38
2022-10-12T11:59:13.968Z,1.15
2022-10-12T12:01:48.786Z,1.30
2022-10-12T12:04:41.181Z,1.20
2022-10-12T12:07:45.587Z,0.80
2022-10-12T12:10:35.936Z,1.30
2022-10-12T12:13:18.195Z,1.52
2022-10-12T12:15:47.499Z,0.65
2022-10-12T12:18:19.951Z,0.88
2022-10-12T12:20:49.459Z,0.70
2022-10-12T12:23:27.632Z,1.20
2022-10-12T12:26:16.473Z,0.85
2022-10-12T12:28:46.479Z,0.57
2022-10-12T12:31:24.545Z,0.70
2022-10-12T12:34:03.904Z,0.40
2022-10-12T12:36:40.287Z,0.70
2022-10-12T12:39:20.047Z,0.70
2022-10-12T12:42:04.423Z,0.95
2022-10-12T12:44:33.818Z,1.13
2022-10-12T12:47:00.326Z,0.75
2022-10-12T12:49:38.225Z,0.98
2022-10-12T12:52:18.661Z,1.00
2022-10-12T12:54:59.588Z,1.08
2022-10-12T12:57:59.273Z,0.82
2022-10-12T13:00:36.780Z,0.85
2022-10-12T13:03:10.692Z,1.05
2022-10-12T13:05:52.175Z,1.00
2022-10-12T13:08:36.368Z,0.60
2022-10-12T13:11:28.140Z,0.80
2022-10-12T13:14:24.120Z,0.63
2022-10-12T13:17:32.194Z,1.42
2022-10-12T13:20:18.362Z,0.90
2022-10-12T13:22:46.674Z,0.73
2022-10-12T13:25:25.649Z,0.80
2022-10-12T13:27:54.855Z,1.00
2022-10-12T13:30:36.143Z,0.52
2022-10-12T13:33:14.502Z,1.23
2022-10-12T13:35:58.698Z,1.23
2022-10-12T13:38:27.725Z,0.73
2022-10-12T13:41:05.615Z,1.02
2022-10-12T13:43:43.594Z,1.20
2022-10-12T13:46:33.911Z,1.20
2022-10-12T13:49:01.202Z,0.63
2022-10-12T13:51:30.804Z,0.90
2022-10-12T13:53:57.830Z,1.67
2022-10-12T13:56:28.104Z,1.00
2022-10-12T13:59:00.339Z,1.10
2022-10-12T14:01:27.213Z,1.00
2022-10-12T14:04:02.872Z,1.20
2022-10-12T14:06:32.669Z,0.95
2022-10-12T14:09:09.991Z,1.10
2022-10-12T14:11:37.517Z,0.98
2022-10-12T14:14:04.587Z,0.80
2022-10-12T14:16:31.193Z,0.95
2022-10-12T14:19:20.443Z,1.33
2022-10-12T14:21:48.863Z,0.93
2022-10-12T14:24:18.874Z,0.70
2022-10-12T14:26:56.694Z,0.93
2022-10-12T14:29:29.221Z,0.90
2022-10-12T14:31:58.278Z,1.42
2022-10-12T14:34:27.883Z,0.60
2022-10-12T14:40:35.954Z,0.70
2022-10-12T14:43:20.244Z,0.98
2022-10-12T14:45:46.979Z,0.57
2022-10-12T14:48:17.771Z,0.47
2022-10-12T14:50:45.053Z,0.68
2022-10-12T14:53:13.868Z,1.20
2022-10-12T14:55:41.569Z,0.73
2022-10-12T14:58:10.666Z,0.98
2022-10-12T15:00:37.665Z,0.43
2022-10-12T15:03:05.175Z,0.65
2022-10-12T15:05:33.316Z,1.10
2022-10-12T15:08:04.260Z,0.77
2022-10-12T15:10:30.829Z,0.82
2022-10-12T15:12:57.393Z,0.73
2022-10-12T15:15:40.646Z,0.93
2022-10-12T15:18:07.319Z,1.38
2022-10-12T15:20:37.535Z,1.02
2022-10-12T15:23:04.495Z,0.80
2022-10-12T15:25:35.189Z,0.75
2022-10-12T15:28:02.752Z,1.13
2022-10-12T15:30:29.357Z,1.17
2022-10-12T15:32:55.916Z,0.80
2022-10-12T15:35:25.623Z,0.70
2022-10-12T15:37:53.379Z,1.20
2022-10-12T15:40:20.944Z,0.60
2022-10-12T15:42:47.705Z,1.23
2022-10-12T15:45:24.733Z,0.70
2022-10-12T15:47:54.823Z,1.15
2022-10-12T15:50:25.201Z,1.13
2022-10-12T15:52:52.213Z,0.70
2022-10-12T15:55:21.835Z,1.00
2022-10-12T15:57:49.182Z,0.70
2022-10-12T16:00:17.632Z,1.00
2022-10-12T16:02:44.267Z,0.57
2022-10-12T16:05:18.967Z,1.00
2022-10-12T16:07:45.880Z,1.02
2022-10-12T16:10:15.189Z,0.70
2022-10-12T16:12:47.411Z,0.80
2022-10-12T16:15:21.349Z,1.10
2022-10-12T16:17:48.973Z,0.90
2022-10-12T16:20:16.509Z,0.82
2022-10-12T16:22:43.799Z,1.08
2022-10-12T16:25:11.899Z,1.00
2022-10-12T16:27:38.666Z,0.93
2022-10-12T16:30:07.167Z,0.90
2022-10-12T16:32:33.951Z,1.10
2022-10-12T16:35:00.745Z,1.40
2022-10-12T16:37:27.488Z,0.77
2022-10-12T16:39:54.453Z,1.00
2022-10-12T16:42:22.189Z,0.50
2022-10-12T16:44:49.012Z,0.60
2022-10-12T16:47:15.906Z,1.00
2022-10-12T16:49:46.149Z,0.98
2022-10-12T16:52:13.076Z,1.27
2022-10-12T16:54:40.219Z,1.20
2022-10-12T16:57:07.436Z,1.05
2022-10-12T16:59:33.979Z,1.52
2022-10-12T17:02:00.507Z,1.77
2022-10-12T17:04:28.652Z,1.75
2022-10-12T17:06:55.220Z,1.65
2022-10-12T17:09:22.071Z,1.63
2022-10-12T17:11:48.977Z,2.03
2022-10-12T17:14:17.228Z,2.08
2022-10-12T17:16:49.668Z,3.45
2022-10-12T17:19:19.148Z,3.45
2022-10-12T17:21:47.913Z,3.45
2022-10-12T17:24:18.715Z,3.15
2022-10-12T17:26:46.100Z,3.08
2022-10-12T17:29:15.988Z,3.30
2022-10-12T17:31:43.241Z,2.53
2022-10-12T17:34:19.136Z,2.20
2022-10-12T17:36:46.469Z,2.65
2022-10-12T17:39:13.213Z,2.03
2022-10-12T17:41:40.187Z,2.65
2022-10-12T17:44:06.727Z,2.88
2022-10-12T17:46:33.490Z,3.55
2022-10-12T17:49:03.696Z,3.08
2022-10-12T17:51:30.483Z,3.40
2022-10-12T17:53:57.128Z,3.53
2022-10-12T17:56:23.944Z,3.92
2022-10-12T17:58:58.049Z,3.45
2022-10-12T18:01:27.454Z,2.88
2022-10-12T18:03:55.562Z,2.45
2022-10-12T18:06:23.660Z,2.70
2022-10-12T18:08:52.256Z,3.03
2022-10-12T18:11:20.584Z,3.17
2022-10-12T18:13:48.921Z,2.72
2022-10-12T18:16:29.896Z,3.17
2022-10-12T18:18:58.460Z,3.20
2022-10-12T18:21:26.571Z,3.30
2022-10-12T18:23:53.964Z,3.30
2022-10-12T18:26:22.195Z,2.70
2022-10-12T18:28:53.029Z,3.00
2022-10-12T18:31:24.977Z,2.90
2022-10-12T18:33:52.931Z,3.15
2022-10-12T18:39:11.590Z,3.60
2022-10-12T18:41:38.270Z,2.90
2022-10-12T18:44:04.811Z,3.20
2022-10-12T18:46:34.057Z,3.75
2022-10-12T18:49:04.864Z,3.85
2022-10-12T18:51:34.199Z,3.53
2022-10-12T18:54:03.781Z,3.25
2022-10-12T18:56:32.559Z,3.17
2022-10-12T18:59:00.222Z,3.17
2022-10-12T19:01:28.579Z,2.85
2022-10-12T19:03:56.612Z,3.17
2022-10-12T19:06:36.596Z,3.13
2022-10-12T19:09:04.225Z,4.10
2022-10-12T19:11:31.368Z,3.72
2022-10-12T19:14:06.736Z,3.50
2022-10-12T19:16:33.740Z,3.85
2022-10-12T19:19:06.087Z,4.00
2022-10-12T19:21:32.747Z,4.25
2022-10-12T19:24:03.466Z,3.33
2022-10-12T19:26:30.610Z,3.45
2022-10-12T19:28:58.336Z,2.92
2022-10-12T19:31:27.756Z,3.15
2022-10-12T19:33:56.908Z,3.15
2022-10-12T19:36:23.947Z,2.80
2022-10-12T19:38:50.511Z,2.97
2022-10-12T19:41:17.113Z,2.60
2022-10-12T19:43:43.631Z,3.78
2022-10-12T19:46:11.748Z,2.72
2022-10-12T19:48:39.227Z,2.63
2022-10-12T19:51:08.988Z,2.70
2022-10-12T19:53:35.536Z,3.17
2022-10-12T19:56:08.116Z,3.10
2022-10-12T19:58:34.877Z,3.15
2022-10-12T20:03:57.346Z,2.85
2022-10-12T20:06:26.520Z,2.38
2022-10-12T20:08:54.610Z,2.50
2022-10-12T20:11:24.721Z,2.33
2022-10-12T20:13:52.583Z,2.45
2022-10-12T20:16:20.363Z,3.08
2022-10-12T20:18:47.494Z,2.10
2022-10-12T20:21:16.166Z,2.33
2022-10-12T20:23:43.196Z,2.60
2022-10-12T20:26:13.464Z,2.80
2022-10-12T20:28:40.467Z,2.30
2022-10-12T20:31:07.738Z,2.45
2022-10-12T20:33:35.621Z,2.83
2022-10-12T20:36:02.744Z,2.78
2022-10-12T20:38:33.052Z,3.00
2022-10-12T20:41:08.234Z,2.58
2022-10-12T20:43:39.947Z,2.55
2022-10-12T20:46:10.160Z,2.75
2022-10-12T20:48:39.684Z,1.98
2022-10-12T20:51:07.883Z,2.30
2022-10-12T20:53:35.264Z,2.50
2022-10-12T20:56:06.369Z,3.13
2022-10-12T20:58:32.948Z,2.63
2022-10-12T21:01:08.291Z,2.38
2022-10-12T21:03:35.245Z,2.42
2022-10-12T21:06:07.433Z,2.97
2022-10-12T21:08:34.291Z,2.42
2022-10-12T21:11:00.979Z,2.60
2022-10-12T21:13:30.832Z,1.90
2022-10-12T21:15:57.693Z,2.90
2022-10-12T21:18:24.699Z,2.72
2022-10-12T21:20:59.823Z,2.40
2022-10-12T21:23:26.976Z,2.45
2022-10-12T21:25:54.169Z,2.17
2022-10-12T21:28:22.105Z,2.25
2022-10-12T21:30:49.504Z,2.35
2022-10-12T21:33:17.963Z,2.47
2022-10-12T21:35:44.477Z,2.20
2022-10-12T21:38:11.115Z,2.05
2022-10-12T21:40:37.745Z,1.65
2022-10-12T21:43:04.299Z,2.83
2022-10-12T21:45:30.996Z,2.30
2022-10-12T21:47:58.564Z,2.13
2022-10-12T21:50:25.457Z,2.38
2022-10-12T21:52:54.490Z,2.97
2022-10-12T21:55:24.500Z,2.17
2022-10-12T21:57:51.021Z,2.30
2022-10-12T22:00:17.681Z,2.65
2022-10-12T22:02:44.270Z,2.03
2022-10-12T22:05:10.835Z,3.13
2022-10-12T22:07:40.445Z,2.15
2022-10-12T22:10:07.580Z,2.40
2022-10-12T22:12:34.156Z,2.25
2022-10-12T22:15:00.785Z,2.65
2022-10-12T22:17:27.373Z,2.47
2022-10-12T22:19:53.939Z,2.42
2022-10-12T22:22:20.854Z,2.40
2022-10-12T22:24:47.583Z,2.17
2022-10-12T22:27:14.119Z,2.53
2022-10-12T22:29:40.668Z,2.63
2022-10-12T22:32:08.892Z,2.10
2022-10-12T22:34:35.410Z,2.38
2022-10-12T22:37:02.004Z,2.50
2022-10-12T22:39:28.549Z,2.20
2022-10-12T22:41:55.100Z,2.38
2022-10-12T22:44:21.663Z,2.28
2022-10-12T22:46:48.199Z,2.70
2022-10-12T22:49:14.715Z,2.70
2022-10-12T22:51:41.558Z,2.40
2022-10-12T22:54:08.454Z,2.47
2022-10-12T22:56:35.105Z,2.28
2022-10-12T22:59:03.917Z,2.53
2022-10-12T23:01:30.469Z,2.22
2022-10-12T23:03:57.058Z,2.00
2022-10-12T23:06:24.178Z,2.33
2022-10-12T23:08:51.444Z,2.22
2022-10-12T23:11:21.369Z,2.10
2022-10-12T23:13:48.130Z,2.25
2022-10-12T23:16:19.698Z,2.40
2022-10-12T23:18:48.166Z,2.35
2022-10-12T23:21:17.026Z,1.65
2022-10-12T23:23:45.022Z,2.03
2022-10-12T23:26:18.547Z,2.50
2022-10-12T23:28:46.093Z,2.42
2022-10-12T23:31:14.764Z,2.22
2022-10-12T23:33:41.850Z,2.53
2022-10-12T23:36:11.517Z,2.30
2022-10-12T23:38:39.422Z,1.98
2022-10-12T23:41:06.849Z,2.60
2022-10-12T23:43:33.994Z,2.38
2022-10-12T23:46:00.571Z,2.22
2022-10-12T23:48:27.241Z,2.95
2022-10-12T23:50:53.831Z,2.08
2022-10-12T23:53:21.749Z,2.83
2022-10-12T23:55:48.672Z,2.03
2022-10-12T23:58:16.004Z,2.22
