createdAt,value
2018-09-11T00:00:14.220Z,99.99
2018-09-11T00:01:14.188Z,99.99
2018-09-11T00:02:14.187Z,99.99
2018-09-11T00:03:14.210Z,99.99
2018-09-11T00:04:14.200Z,99.99
2018-09-11T00:05:14.235Z,99.99
2018-09-11T00:06:14.192Z,99.99
2018-09-11T00:07:14.197Z,99.99
2018-09-11T00:08:14.195Z,99.99
2018-09-11T00:09:14.197Z,99.99
2018-09-11T00:10:14.209Z,99.99
2018-09-11T00:11:14.201Z,99.99
2018-09-11T00:12:14.213Z,99.99
2018-09-11T00:13:14.210Z,99.99
2018-09-11T00:14:14.209Z,99.99
2018-09-11T00:15:14.236Z,99.99
2018-09-11T00:16:14.209Z,99.99
2018-09-11T00:17:14.216Z,99.99
2018-09-11T00:18:14.208Z,99.99
2018-09-11T00:19:14.214Z,99.99
2018-09-11T00:20:14.229Z,99.99
2018-09-11T00:21:14.209Z,99.99
2018-09-11T00:22:14.232Z,99.99
2018-09-11T00:23:14.217Z,99.99
2018-09-11T00:24:14.215Z,99.99
2018-09-11T00:25:14.216Z,99.99
2018-09-11T00:26:14.224Z,99.99
2018-09-11T00:27:14.246Z,99.99
2018-09-11T00:28:14.224Z,99.99
2018-09-11T00:29:14.224Z,99.99
2018-09-11T00:30:14.227Z,99.99
2018-09-11T00:31:14.227Z,99.99
2018-09-11T00:32:14.223Z,99.99
2018-09-11T00:33:14.238Z,99.99
2018-09-11T00:34:14.232Z,99.99
2018-09-11T00:35:14.226Z,99.99
2018-09-11T00:36:14.230Z,99.99
2018-09-11T00:37:14.232Z,99.99
2018-09-11T00:38:14.234Z,99.99
2018-09-11T00:39:14.237Z,99.99
2018-09-11T00:40:14.237Z,99.99
2018-09-11T00:41:14.257Z,99.99
2018-09-11T00:42:14.245Z,99.99
2018-09-11T00:43:14.265Z,99.99
2018-09-11T00:44:14.243Z,99.99
2018-09-11T00:45:14.262Z,99.99
2018-09-11T00:46:14.246Z,99.99
2018-09-11T00:47:14.246Z,99.99
2018-09-11T00:48:14.240Z,99.99
2018-09-11T00:49:14.267Z,99.99
2018-09-11T00:50:14.247Z,99.99
2018-09-11T00:51:14.245Z,99.99
2018-09-11T00:52:14.246Z,99.99
2018-09-11T00:53:14.246Z,99.99
2018-09-11T00:54:14.247Z,99.99
2018-09-11T00:55:14.248Z,99.99
2018-09-11T00:56:14.249Z,99.99
2018-09-11T00:57:14.246Z,99.99
2018-09-11T00:58:14.252Z,99.99
2018-09-11T00:59:14.255Z,99.99
2018-09-11T01:00:14.272Z,99.99
2018-09-11T01:01:14.257Z,99.99
2018-09-11T01:02:14.255Z,99.99
2018-09-11T01:03:14.280Z,99.99
2018-09-11T01:04:14.302Z,99.99
2018-09-11T01:05:14.259Z,99.99
2018-09-11T01:06:14.263Z,99.99
2018-09-11T01:07:14.286Z,99.99
2018-09-11T01:08:14.253Z,99.99
2018-09-11T01:09:14.259Z,99.99
2018-09-11T01:10:14.340Z,99.99
2018-09-11T01:11:14.265Z,99.99
2018-09-11T01:12:14.289Z,99.99
2018-09-11T01:13:14.265Z,99.99
2018-09-11T01:14:14.258Z,99.99
2018-09-11T01:15:14.267Z,99.99
2018-09-11T01:16:14.277Z,99.99
2018-09-11T01:17:14.273Z,99.99
2018-09-11T01:18:14.263Z,99.99
2018-09-11T01:19:14.288Z,99.99
2018-09-11T01:20:14.292Z,99.99
2018-09-11T01:21:14.301Z,99.99
2018-09-11T01:22:14.345Z,99.99
2018-09-11T01:23:14.295Z,99.99
2018-09-11T01:24:14.314Z,99.99
2018-09-11T01:25:14.268Z,99.99
2018-09-11T01:26:14.272Z,99.99
2018-09-11T01:27:14.298Z,99.99
2018-09-11T01:28:14.270Z,99.99
2018-09-11T01:29:14.289Z,99.99
2018-09-11T01:30:14.273Z,99.99
2018-09-11T01:31:14.306Z,99.99
2018-09-11T01:32:14.284Z,99.99
2018-09-11T01:33:14.342Z,99.99
2018-09-11T01:34:14.284Z,99.99
2018-09-11T01:35:14.320Z,99.99
2018-09-11T01:36:14.319Z,99.99
2018-09-11T01:37:14.301Z,99.99
2018-09-11T01:38:16.220Z,99.99
2018-09-11T01:39:14.278Z,99.99
2018-09-11T01:40:16.254Z,99.99
2018-09-11T01:41:14.308Z,99.99
2018-09-11T01:42:14.281Z,99.99
2018-09-11T01:43:15.380Z,99.99
2018-09-11T01:44:14.286Z,99.99
2018-09-11T01:45:14.302Z,99.99
2018-09-11T01:46:14.280Z,99.99
2018-09-11T01:47:14.321Z,99.99
2018-09-11T01:48:14.313Z,99.99
2018-09-11T01:49:14.285Z,99.99
2018-09-11T01:50:14.313Z,99.99
2018-09-11T01:51:16.203Z,99.99
2018-09-11T01:52:14.291Z,99.99
2018-09-11T01:53:16.218Z,99.99
2018-09-11T01:54:16.199Z,99.99
2018-09-11T01:55:14.285Z,99.99
2018-09-11T01:56:14.292Z,99.99
2018-09-11T01:57:14.296Z,99.99
2018-09-11T01:58:14.299Z,99.99
2018-09-11T01:59:14.284Z,99.99
2018-09-11T02:00:14.378Z,99.99
2018-09-11T02:01:14.290Z,99.99
2018-09-11T02:02:14.288Z,99.99
2018-09-11T02:03:14.299Z,99.99
2018-09-11T02:04:14.287Z,99.99
2018-09-11T02:05:14.293Z,99.99
2018-09-11T02:06:14.296Z,99.99
2018-09-11T02:07:14.327Z,99.99
2018-09-11T02:08:14.327Z,99.99
2018-09-11T02:09:14.306Z,99.99
2018-09-11T02:10:14.290Z,99.99
2018-09-11T02:11:14.357Z,99.99
2018-09-11T02:12:14.297Z,99.99
2018-09-11T02:13:16.266Z,99.99
2018-09-11T02:14:14.309Z,99.99
2018-09-11T02:15:14.305Z,99.99
2018-09-11T02:16:14.304Z,99.99
2018-09-11T02:17:14.292Z,99.99
2018-09-11T02:18:14.313Z,99.99
2018-09-11T02:19:14.296Z,99.99
2018-09-11T02:20:14.324Z,99.99
2018-09-11T02:21:14.316Z,99.99
2018-09-11T02:22:14.333Z,99.99
2018-09-11T02:23:14.314Z,99.99
2018-09-11T02:24:14.297Z,99.99
2018-09-11T02:25:14.328Z,99.99
2018-09-11T02:26:14.292Z,99.99
2018-09-11T02:27:14.296Z,99.99
2018-09-11T02:28:14.366Z,99.99
2018-09-11T02:29:14.314Z,99.99
2018-09-11T02:30:14.299Z,99.99
2018-09-11T02:31:14.336Z,99.99
2018-09-11T02:32:14.296Z,99.99
2018-09-11T02:33:14.294Z,99.99
2018-09-11T02:34:14.299Z,99.99
2018-09-11T02:35:14.301Z,99.99
2018-09-11T02:36:14.342Z,99.99
2018-09-11T02:37:14.299Z,99.99
2018-09-11T02:38:14.300Z,99.99
2018-09-11T02:39:14.303Z,99.99
2018-09-11T02:40:14.306Z,99.99
2018-09-11T02:41:14.340Z,99.99
2018-09-11T02:42:14.302Z,99.99
2018-09-11T02:43:14.332Z,99.99
2018-09-11T02:44:14.335Z,99.99
2018-09-11T02:45:14.305Z,99.99
2018-09-11T02:46:14.304Z,99.99
2018-09-11T02:47:14.378Z,99.99
2018-09-11T02:48:14.304Z,99.99
2018-09-11T02:49:14.307Z,99.99
2018-09-11T02:50:14.304Z,99.99
2018-09-11T02:51:14.358Z,99.99
2018-09-11T02:52:14.315Z,99.99
2018-09-11T02:53:14.327Z,99.99
2018-09-11T02:54:14.302Z,99.99
2018-09-11T02:55:14.340Z,99.99
2018-09-11T02:56:14.372Z,99.99
2018-09-11T02:57:14.297Z,99.99
2018-09-11T02:58:14.358Z,99.99
2018-09-11T02:59:14.298Z,99.99
2018-09-11T03:00:14.339Z,99.99
2018-09-11T03:01:14.335Z,99.99
2018-09-11T03:02:14.307Z,99.99
2018-09-11T03:03:14.305Z,99.99
2018-09-11T03:04:14.316Z,99.99
2018-09-11T03:05:14.320Z,99.99
2018-09-11T03:06:14.342Z,99.99
2018-09-11T03:07:14.389Z,99.99
2018-09-11T03:08:14.315Z,99.99
2018-09-11T03:09:14.325Z,99.99
2018-09-11T03:10:14.348Z,99.99
2018-09-11T03:11:14.327Z,99.99
2018-09-11T03:12:14.368Z,99.99
2018-09-11T03:13:14.388Z,99.99
2018-09-11T03:14:14.345Z,99.99
2018-09-11T03:15:14.303Z,99.99
2018-09-11T03:16:14.366Z,99.99
2018-09-11T03:17:14.309Z,99.99
2018-09-11T03:18:14.304Z,99.99
2018-09-11T03:19:14.304Z,99.99
2018-09-11T03:20:14.357Z,99.99
2018-09-11T03:21:14.305Z,99.99
2018-09-11T03:22:14.351Z,99.99
2018-09-11T03:23:14.349Z,99.99
2018-09-11T03:24:14.333Z,99.99
2018-09-11T03:25:14.312Z,99.99
2018-09-11T03:26:14.329Z,99.99
2018-09-11T03:27:14.312Z,99.99
2018-09-11T03:28:14.313Z,99.99
2018-09-11T03:29:14.306Z,99.99
2018-09-11T03:30:14.310Z,99.99
2018-09-11T03:31:14.315Z,99.99
2018-09-11T03:32:14.336Z,99.99
2018-09-11T03:33:14.311Z,99.99
2018-09-11T03:34:14.314Z,99.99
2018-09-11T03:35:14.311Z,99.99
2018-09-11T03:36:14.319Z,99.99
2018-09-11T03:37:14.324Z,99.99
2018-09-11T03:38:14.322Z,99.99
2018-09-11T03:39:14.317Z,99.99
2018-09-11T03:40:14.323Z,99.99
2018-09-11T03:41:14.328Z,99.99
2018-09-11T03:42:14.327Z,99.99
2018-09-11T03:43:14.341Z,99.99
2018-09-11T03:44:14.350Z,99.99
2018-09-11T03:45:14.316Z,99.99
2018-09-11T03:46:14.325Z,99.99
2018-09-11T03:47:14.402Z,99.99
2018-09-11T03:48:14.318Z,99.99
2018-09-11T03:49:14.323Z,99.99
2018-09-11T03:50:14.323Z,99.99
2018-09-11T03:51:14.326Z,99.99
2018-09-11T03:52:14.319Z,99.99
2018-09-11T03:53:14.352Z,99.99
2018-09-11T03:54:14.321Z,99.99
2018-09-11T03:55:14.322Z,99.99
2018-09-11T03:56:14.334Z,99.99
2018-09-11T03:57:14.358Z,99.99
2018-09-11T03:58:14.326Z,99.99
2018-09-11T03:59:14.358Z,99.99
2018-09-11T04:00:14.326Z,99.99
2018-09-11T04:01:14.328Z,99.99
2018-09-11T04:02:14.330Z,99.99
2018-09-11T04:03:14.330Z,99.99
2018-09-11T04:04:14.330Z,99.99
2018-09-11T04:05:14.414Z,99.99
2018-09-11T04:06:14.370Z,99.99
2018-09-11T04:07:14.335Z,99.99
2018-09-11T04:08:14.346Z,99.99
2018-09-11T04:09:14.351Z,99.99
2018-09-11T04:10:14.338Z,99.99
2018-09-11T04:11:14.387Z,99.99
2018-09-11T04:12:14.344Z,99.99
2018-09-11T04:13:14.361Z,99.99
2018-09-11T04:14:14.355Z,99.99
2018-09-11T04:15:14.340Z,99.99
2018-09-11T04:16:22.495Z,99.99
2018-09-11T04:18:08.359Z,99.99
2018-09-11T04:19:08.208Z,99.99
2018-09-11T04:20:08.277Z,99.99
2018-09-11T04:21:15.434Z,99.99
2018-09-11T04:23:01.699Z,99.99
2018-09-11T04:24:01.614Z,99.99
2018-09-11T04:25:01.581Z,99.99
2018-09-11T04:26:08.767Z,99.99
2018-09-11T04:27:55.569Z,99.99
2018-09-11T04:28:54.598Z,99.99
2018-09-11T04:30:48.013Z,99.99
2018-09-11T04:31:48.081Z,99.99
2018-09-11T04:33:41.339Z,99.99
2018-09-11T04:34:41.213Z,99.99
2018-09-11T04:36:34.881Z,99.99
2018-09-11T04:37:34.524Z,99.99
2018-09-11T04:39:28.003Z,99.99
2018-09-11T04:40:27.966Z,99.99
2018-09-11T04:42:20.923Z,99.99
2018-09-11T04:43:20.785Z,99.99
2018-09-11T04:45:14.690Z,99.99
2018-09-11T04:46:14.752Z,99.99
2018-09-11T04:47:14.640Z,99.99
2018-09-11T04:48:14.685Z,99.99
2018-09-11T04:49:14.715Z,99.99
2018-09-11T04:50:14.647Z,99.99
2018-09-11T04:51:14.623Z,99.99
2018-09-11T04:52:14.630Z,99.99
2018-09-11T04:53:14.632Z,99.99
2018-09-11T04:54:14.632Z,99.99
2018-09-11T04:55:14.628Z,99.99
2018-09-11T04:56:14.690Z,99.99
2018-09-11T04:57:14.633Z,99.99
2018-09-11T04:58:14.629Z,99.99
2018-09-11T04:59:14.632Z,99.99
2018-09-11T05:00:14.629Z,99.99
2018-09-11T05:01:14.625Z,99.99
2018-09-11T05:02:14.663Z,99.99
2018-09-11T05:03:14.630Z,99.99
2018-09-11T05:04:14.627Z,99.99
2018-09-11T05:05:14.628Z,99.99
2018-09-11T05:06:14.632Z,99.99
2018-09-11T05:07:14.635Z,99.99
2018-09-11T05:08:14.635Z,99.99
2018-09-11T05:09:14.659Z,99.99
2018-09-11T05:10:14.635Z,99.99
2018-09-11T05:11:14.644Z,99.99
2018-09-11T05:12:14.632Z,99.99
2018-09-11T05:13:14.635Z,99.99
2018-09-11T05:14:14.634Z,99.99
2018-09-11T05:15:14.633Z,99.99
2018-09-11T05:16:14.646Z,99.99
2018-09-11T05:17:14.644Z,99.99
2018-09-11T05:18:14.653Z,99.99
2018-09-11T05:19:14.643Z,99.99
2018-09-11T05:20:14.653Z,99.99
2018-09-11T05:21:14.667Z,99.99
2018-09-11T05:22:14.642Z,99.99
2018-09-11T05:23:14.638Z,99.99
2018-09-11T05:24:14.651Z,99.99
2018-09-11T05:25:14.649Z,99.99
2018-09-11T05:26:14.647Z,99.99
2018-09-11T05:27:14.648Z,99.99
2018-09-11T05:28:14.644Z,99.99
2018-09-11T05:29:14.640Z,99.99
2018-09-11T05:30:14.653Z,99.99
2018-09-11T05:31:14.644Z,99.99
2018-09-11T05:32:14.648Z,99.99
2018-09-11T05:33:14.652Z,99.99
2018-09-11T05:34:14.645Z,99.99
2018-09-11T05:35:14.653Z,99.99
2018-09-11T05:36:14.649Z,99.99
2018-09-11T05:37:14.646Z,99.99
2018-09-11T05:38:14.703Z,99.99
2018-09-11T05:39:14.652Z,99.99
2018-09-11T05:40:14.650Z,99.99
2018-09-11T05:41:14.657Z,99.99
2018-09-11T05:42:14.661Z,99.99
2018-09-11T05:43:14.680Z,99.99
2018-09-11T05:44:14.659Z,99.99
2018-09-11T05:45:14.680Z,99.99
2018-09-11T05:46:14.681Z,99.99
2018-09-11T05:47:14.665Z,99.99
2018-09-11T05:48:14.687Z,99.99
2018-09-11T05:49:14.658Z,99.99
2018-09-11T05:50:14.673Z,99.99
2018-09-11T05:51:14.666Z,99.99
2018-09-11T05:52:14.661Z,99.99
2018-09-11T05:53:14.669Z,99.99
2018-09-11T05:54:14.681Z,99.99
2018-09-11T05:55:14.683Z,99.99
2018-09-11T05:56:14.676Z,99.99
2018-09-11T05:57:14.668Z,99.99
2018-09-11T05:58:14.704Z,99.99
2018-09-11T05:59:14.702Z,99.99
2018-09-11T06:00:14.694Z,99.99
2018-09-11T06:01:14.685Z,99.99
2018-09-11T06:02:14.679Z,99.99
2018-09-11T06:03:14.700Z,99.99
2018-09-11T06:04:14.715Z,99.99
2018-09-11T06:05:14.693Z,99.99
2018-09-11T06:06:14.689Z,99.99
2018-09-11T06:07:14.723Z,99.99
2018-09-11T06:08:14.708Z,99.99
2018-09-11T06:09:14.688Z,99.99
2018-09-11T06:10:14.685Z,99.99
2018-09-11T06:11:14.689Z,99.99
2018-09-11T06:12:14.702Z,99.99
2018-09-11T06:13:14.688Z,99.99
2018-09-11T06:14:14.692Z,99.99
2018-09-11T06:15:14.697Z,99.99
2018-09-11T06:16:14.766Z,99.99
2018-09-11T06:17:14.770Z,99.99
2018-09-11T06:18:14.707Z,99.77
2018-09-11T06:19:14.701Z,99.25
2018-09-11T06:20:14.722Z,97.91
2018-09-11T06:21:14.707Z,98.48
2018-09-11T06:22:14.708Z,98.67
2018-09-11T06:23:14.707Z,98.00
2018-09-11T06:24:14.710Z,97.71
2018-09-11T06:25:14.715Z,97.81
2018-09-11T06:26:14.724Z,96.94
2018-09-11T06:27:14.720Z,96.66
2018-09-11T06:28:14.731Z,96.66
2018-09-11T06:29:14.867Z,95.98
2018-09-11T06:31:46.699Z,96.27
2018-09-11T06:32:46.449Z,96.13
2018-09-11T06:33:46.355Z,96.03
2018-09-11T06:34:46.400Z,94.98
2018-09-11T06:35:47.073Z,93.92
2018-09-11T06:36:46.691Z,93.01
2018-09-11T06:39:09.940Z,90.89
2018-09-11T06:40:07.952Z,89.45
2018-09-11T06:41:07.904Z,89.83
2018-09-11T06:42:07.973Z,90.75
2018-09-11T06:43:07.865Z,91.42
2018-09-11T06:44:07.854Z,90.94
2018-09-11T06:45:07.862Z,90.12
2018-09-11T06:46:07.854Z,90.03
2018-09-11T06:47:07.971Z,88.68
2018-09-11T06:48:07.900Z,87.48
2018-09-11T06:49:07.864Z,86.42
2018-09-11T06:50:07.883Z,84.44
2018-09-11T06:51:07.875Z,83.77
2018-09-11T06:52:07.873Z,83.96
2018-09-11T06:53:07.877Z,83.96
2018-09-11T06:54:07.882Z,82.85
2018-09-11T06:55:07.885Z,81.02
2018-09-11T06:56:07.919Z,82.46
2018-09-11T06:57:07.889Z,81.79
2018-09-11T06:58:07.890Z,81.70
2018-09-11T06:59:07.921Z,82.42
2018-09-11T07:00:07.904Z,83.77
2018-09-11T07:01:07.900Z,83.48
2018-09-11T07:02:08.849Z,83.29
2018-09-11T07:03:07.915Z,83.73
2018-09-11T07:04:07.918Z,84.40
2018-09-11T07:05:07.918Z,84.92
2018-09-11T07:06:07.924Z,83.77
2018-09-11T07:07:07.969Z,83.67
2018-09-11T07:08:07.959Z,83.48
2018-09-11T07:09:07.932Z,83.62
2018-09-11T07:10:07.985Z,82.08
2018-09-11T07:11:07.985Z,82.60
2018-09-11T07:12:07.943Z,79.27
2018-09-11T07:13:08.364Z,76.90
2018-09-11T07:15:31.045Z,75.13
2018-09-11T07:16:30.130Z,75.71
2018-09-11T07:17:29.424Z,76.44
2018-09-11T07:18:29.384Z,77.65
2018-09-11T07:19:29.669Z,78.42
2018-09-11T07:20:29.569Z,77.98
2018-09-11T07:21:29.454Z,78.17
2018-09-11T07:22:29.895Z,78.03
2018-09-11T07:23:29.402Z,78.71
2018-09-11T07:24:29.367Z,78.94
2018-09-11T07:25:29.473Z,78.65
2018-09-11T07:26:29.378Z,78.23
2018-09-11T07:27:30.380Z,79.58
2018-09-11T07:28:36.964Z,79.58
2018-09-11T07:30:23.324Z,76.82
2018-09-11T07:31:24.196Z,75.65
2018-09-11T07:35:11.172Z,70.64
2018-09-11T07:36:08.384Z,68.65
2018-09-11T07:37:54.624Z,69.13
2018-09-11T07:38:54.765Z,68.36
2018-09-11T07:40:47.798Z,67.20
2018-09-11T07:41:47.708Z,67.69
2018-09-11T07:43:41.422Z,68.87
2018-09-11T07:44:41.506Z,69.74
2018-09-11T07:46:34.461Z,70.67
2018-09-11T07:47:34.205Z,71.44
2018-09-11T07:49:27.919Z,71.83
2018-09-11T07:50:27.757Z,72.12
2018-09-11T07:52:21.714Z,69.97
2018-09-11T07:53:21.673Z,68.81
2018-09-11T07:54:21.730Z,69.32
2018-09-11T07:55:21.514Z,68.46
2018-09-11T07:56:21.475Z,67.49
2018-09-11T07:57:21.386Z,67.94
2018-09-11T07:58:21.402Z,68.97
2018-09-11T07:59:21.421Z,68.77
2018-09-11T08:00:21.409Z,68.77
2018-09-11T08:01:21.425Z,68.91
2018-09-11T08:02:21.430Z,68.87
2018-09-11T08:03:21.417Z,68.84
2018-09-11T08:04:21.429Z,69.80
2018-09-11T08:05:21.477Z,69.74
2018-09-11T08:06:21.454Z,69.90
2018-09-11T08:07:21.454Z,69.64
2018-09-11T08:08:21.449Z,69.07
2018-09-11T08:09:21.470Z,68.46
2018-09-11T08:10:21.445Z,67.59
2018-09-11T08:11:21.479Z,67.11
2018-09-11T08:12:21.467Z,66.53
2018-09-11T08:13:21.461Z,65.88
2018-09-11T08:14:21.491Z,66.49
2018-09-11T08:15:21.474Z,65.98
2018-09-11T08:16:21.528Z,64.27
2018-09-11T08:17:21.494Z,63.24
2018-09-11T08:18:21.539Z,63.24
2018-09-11T08:19:23.427Z,61.82
2018-09-11T08:20:21.513Z,62.59
2018-09-11T08:21:21.547Z,62.69
2018-09-11T08:22:21.525Z,62.21
2018-09-11T08:23:21.539Z,61.21
2018-09-11T08:24:21.540Z,60.24
2018-09-11T08:25:21.562Z,59.39
2018-09-11T08:26:21.603Z,59.59
2018-09-11T08:27:21.689Z,59.36
2018-09-11T08:28:23.509Z,59.27
2018-09-11T08:29:23.462Z,59.72
2018-09-11T08:30:21.593Z,60.75
2018-09-11T08:31:21.655Z,60.37
2018-09-11T08:32:21.637Z,60.69
2018-09-11T08:33:21.615Z,60.72
2018-09-11T08:34:21.633Z,60.30
2018-09-11T08:35:21.631Z,60.78
2018-09-11T08:36:21.669Z,60.50
2018-09-11T08:37:21.649Z,60.34
2018-09-11T08:38:21.660Z,61.50
2018-09-11T08:39:21.694Z,62.56
2018-09-11T08:40:21.677Z,62.66
2018-09-11T08:41:21.703Z,63.89
2018-09-11T08:42:21.691Z,63.47
2018-09-11T08:43:21.745Z,62.66
2018-09-11T08:44:21.716Z,62.08
2018-09-11T08:45:21.774Z,62.47
2018-09-11T08:46:22.805Z,63.18
2018-09-11T08:47:23.415Z,63.82
2018-09-11T08:48:23.407Z,64.14
2018-09-11T08:49:21.763Z,63.89
2018-09-11T08:50:21.792Z,63.53
2018-09-11T08:51:23.405Z,62.92
2018-09-11T08:52:21.807Z,62.63
2018-09-11T08:53:21.799Z,63.53
2018-09-11T08:54:21.809Z,63.24
2018-09-11T08:55:23.408Z,62.18
2018-09-11T08:56:21.859Z,63.08
2018-09-11T08:57:21.888Z,63.18
2018-09-11T08:58:23.487Z,62.04
2018-09-11T08:59:22.044Z,61.08
2018-09-11T09:00:35.327Z,60.11
2018-09-11T09:02:54.046Z,61.40
2018-09-11T09:04:01.061Z,62.44
2018-09-11T09:05:46.874Z,62.89
2018-09-11T09:06:46.851Z,63.28
2018-09-11T09:07:46.697Z,63.66
2018-09-11T09:08:46.621Z,64.53
2018-09-11T09:09:46.879Z,64.21
2018-09-11T09:10:46.541Z,64.82
2018-09-11T09:11:46.579Z,64.63
2018-09-11T09:12:46.533Z,63.92
2018-09-11T09:13:46.543Z,64.31
2018-09-11T09:14:46.585Z,64.63
2018-09-11T09:15:46.581Z,64.14
2018-09-11T09:16:46.585Z,64.27
2018-09-11T09:17:46.585Z,63.79
2018-09-11T09:18:46.602Z,62.73
2018-09-11T09:19:46.613Z,63.31
2018-09-11T09:20:46.679Z,63.31
2018-09-11T09:21:46.634Z,62.63
2018-09-11T09:22:46.974Z,62.63
2018-09-11T09:25:27.945Z,62.82
2018-09-11T09:26:27.421Z,63.11
2018-09-11T09:28:19.993Z,60.69
2018-09-11T09:29:21.464Z,60.99
2018-09-11T09:31:14.248Z,61.11
2018-09-11T09:32:13.606Z,60.92
2018-09-11T09:34:22.214Z,60.89
2018-09-11T09:35:06.472Z,61.95
2018-09-11T09:36:59.928Z,60.69
2018-09-11T09:37:59.450Z,60.14
2018-09-11T09:39:52.299Z,60.24
2018-09-11T09:40:52.388Z,60.47
2018-09-11T09:42:52.494Z,59.40
2018-09-11T09:43:46.241Z,59.50
2018-09-11T09:44:45.878Z,60.75
2018-09-11T09:45:49.628Z,60.47
2018-09-11T09:46:45.019Z,60.37
2018-09-11T09:56:05.355Z,59.05
2018-09-11T09:57:06.625Z,59.21
2018-09-11T09:58:05.861Z,58.44
2018-09-11T09:59:05.382Z,59.40
2018-09-11T10:01:59.104Z,59.08
2018-09-11T10:04:13.799Z,60.75
2018-09-11T10:05:22.341Z,59.89
2018-09-11T10:07:07.129Z,60.27
2018-09-11T10:08:06.973Z,60.50
2018-09-11T10:10:04.196Z,59.50
2018-09-11T10:11:01.396Z,59.14
2018-09-11T10:11:59.878Z,59.05
2018-09-11T10:13:05.438Z,58.24
2018-09-11T10:14:00.119Z,57.76
2018-09-11T10:14:59.818Z,58.14
2018-09-11T10:16:14.881Z,58.44
2018-09-11T10:17:55.976Z,57.56
2018-09-11T10:18:55.870Z,58.14
2018-09-11T10:23:41.289Z,57.24
2018-09-11T10:28:09.831Z,57.76
2018-09-11T10:29:09.677Z,57.01
2018-09-11T10:31:12.585Z,57.69
2018-09-11T10:32:03.274Z,56.94
2018-09-11T10:33:58.046Z,56.65
2018-09-11T10:39:26.874Z,52.97
2018-09-11T10:40:26.901Z,54.23
2018-09-11T10:42:25.387Z,55.20
2018-09-11T10:43:47.186Z,52.58
2018-09-11T10:45:23.012Z,53.33
2018-09-11T10:46:31.482Z,53.99
2018-09-11T10:49:15.545Z,53.23
2018-09-11T10:51:53.242Z,53.99
2018-09-11T10:52:56.593Z,53.33
2018-09-11T10:53:51.792Z,53.65
2018-09-11T10:54:51.674Z,52.87
2018-09-11T10:55:53.523Z,52.51
2018-09-11T10:57:03.938Z,52.22
2018-09-11T10:57:52.892Z,51.45
2018-09-11T10:58:51.866Z,51.32
2018-09-11T10:59:54.416Z,51.90
2018-09-11T11:04:14.005Z,52.00
2018-09-11T11:07:09.412Z,51.64
2018-09-11T11:10:21.870Z,47.47
2018-09-11T11:13:18.080Z,49.99
2018-09-11T11:14:28.952Z,50.19
2018-09-11T11:15:18.161Z,49.63
2018-09-11T11:16:21.049Z,49.44
2018-09-11T11:17:26.045Z,49.82
2018-09-11T11:19:41.995Z,48.71
2018-09-11T11:20:36.530Z,49.61
2018-09-11T11:21:46.669Z,48.27
2018-09-11T11:29:37.791Z,45.09
2018-09-11T11:29:38.358Z,45.28
2018-09-11T11:30:38.217Z,44.99
2018-09-11T11:31:38.481Z,44.70
2018-09-11T11:32:48.008Z,45.57
2018-09-11T11:33:38.466Z,44.97
2018-09-11T11:36:21.373Z,45.84
2018-09-11T11:37:20.458Z,45.55
2018-09-11T11:38:20.265Z,45.45
2018-09-11T11:39:20.235Z,45.45
2018-09-11T11:40:20.419Z,44.48
2018-09-11T11:41:20.234Z,44.68
2018-09-11T11:42:20.237Z,44.64
2018-09-11T11:43:20.217Z,45.51
2018-09-11T11:44:20.230Z,46.09
2018-09-11T11:45:20.382Z,46.09
2018-09-11T11:46:20.465Z,46.01
2018-09-11T11:47:21.244Z,46.60
2018-09-11T11:50:41.157Z,44.65
2018-09-11T11:50:46.068Z,46.50
2018-09-11T11:51:45.492Z,45.17
2018-09-11T11:53:11.042Z,44.85
2018-09-11T11:55:36.652Z,44.65
2018-09-11T11:55:44.941Z,44.07
2018-09-11T11:57:16.561Z,43.49
2018-09-11T11:59:45.586Z,42.43
2018-09-11T12:00:41.880Z,42.52
2018-09-11T12:01:41.419Z,43.01
2018-09-11T12:02:41.497Z,42.61
2018-09-11T12:03:41.328Z,42.43
2018-09-11T12:04:41.390Z,42.33
2018-09-11T12:05:41.358Z,42.13
2018-09-11T12:06:41.384Z,42.81
2018-09-11T12:07:50.467Z,41.96
2018-09-11T12:33:02.710Z,39.03
2018-09-11T12:33:08.669Z,39.41
2018-09-11T12:41:20.381Z,38.48
2018-09-11T13:00:29.629Z,39.84
2018-09-11T13:03:31.335Z,39.82
2018-09-11T13:06:15.863Z,39.72
2018-09-11T13:06:45.951Z,40.52
2018-09-11T13:07:46.011Z,39.06
2018-09-11T13:08:45.988Z,39.65
2018-09-11T13:09:45.728Z,39.55
2018-09-11T13:10:46.165Z,39.36
2018-09-11T13:11:45.732Z,39.45
2018-09-11T13:12:47.199Z,39.18
2018-09-11T13:15:15.972Z,38.79
2018-09-11T13:16:30.821Z,39.37
2018-09-11T13:18:19.270Z,38.40
2018-09-11T13:19:24.385Z,38.98
2018-09-11T13:22:56.083Z,39.28
2018-09-11T13:23:51.456Z,39.00
2018-09-11T13:24:53.415Z,37.24
2018-09-11T13:25:56.678Z,37.24
2018-09-11T13:29:22.383Z,37.82
2018-09-11T13:30:11.980Z,37.72
2018-09-11T13:31:02.580Z,38.19
2018-09-11T13:32:41.505Z,37.70
2018-09-11T13:33:03.582Z,38.29
2018-09-11T13:35:08.392Z,38.31
2018-09-11T13:35:14.868Z,38.89
2018-09-11T13:36:09.042Z,38.71
2018-09-11T13:37:08.986Z,38.62
2018-09-11T13:38:08.748Z,38.42
2018-09-11T13:39:10.460Z,38.13
2018-09-11T13:40:21.535Z,38.24
2018-09-11T13:43:23.133Z,38.71
2018-09-11T13:47:08.790Z,38.13
2018-09-11T13:51:52.846Z,38.83
2018-09-11T13:52:30.756Z,38.93
2018-09-11T13:53:50.160Z,37.46
2018-09-11T13:54:39.243Z,37.56
2018-09-11T14:04:24.837Z,38.11
2018-09-11T14:09:57.036Z,39.47
2018-09-11T14:12:14.704Z,39.57
2018-09-11T14:13:14.371Z,39.18
2018-09-11T14:14:14.207Z,39.08
2018-09-11T14:18:02.106Z,40.06
2018-09-11T14:18:56.611Z,39.67
2018-09-11T14:20:20.000Z,40.25
2018-09-11T14:21:59.276Z,40.25
2018-09-11T14:25:05.373Z,38.81
2018-09-11T14:26:14.217Z,39.00
2018-09-11T14:28:59.215Z,38.52
2018-09-11T14:32:36.187Z,38.91
2018-09-11T14:37:49.549Z,38.42
2018-09-11T14:38:49.989Z,38.50
2018-09-11T14:40:55.179Z,39.94
2018-09-11T14:41:51.193Z,39.96
2018-09-11T14:42:51.211Z,40.33
2018-09-11T14:43:51.116Z,40.34
2018-09-11T14:44:51.349Z,39.96
2018-09-11T14:45:51.936Z,39.36
2018-09-11T14:51:19.802Z,39.26
2018-09-11T14:52:19.151Z,39.75
2018-09-11T14:53:19.258Z,39.45
2018-09-11T14:54:19.121Z,39.36
2018-09-11T14:55:19.169Z,39.45
2018-09-11T14:56:19.136Z,39.45
2018-09-11T14:57:19.227Z,39.65
2018-09-11T14:58:19.153Z,39.75
2018-09-11T14:59:19.157Z,39.75
2018-09-11T15:00:19.237Z,39.55
2018-09-11T15:01:19.167Z,39.84
2018-09-11T15:02:19.172Z,39.57
2018-09-11T15:03:19.188Z,39.67
2018-09-11T15:04:19.299Z,39.57
2018-09-11T15:05:19.217Z,39.28
2018-09-11T15:06:19.226Z,38.50
2018-09-11T15:07:19.255Z,38.87
2018-09-11T15:08:19.261Z,39.65
2018-09-11T15:09:19.232Z,39.16
2018-09-11T15:10:19.229Z,39.62
2018-09-11T15:11:19.277Z,39.62
2018-09-11T15:12:19.239Z,40.21
2018-09-11T15:13:19.313Z,39.62
2018-09-11T15:14:19.307Z,39.62
2018-09-11T15:15:19.255Z,39.53
2018-09-11T15:16:19.284Z,39.34
2018-09-11T15:17:19.268Z,39.72
2018-09-11T15:18:19.275Z,39.82
2018-09-11T15:19:19.276Z,40.21
2018-09-11T15:20:19.289Z,40.11
2018-09-11T15:21:19.342Z,40.67
2018-09-11T15:22:19.305Z,41.26
2018-09-11T15:23:19.330Z,41.28
2018-09-11T15:24:19.369Z,40.89
2018-09-11T15:25:20.639Z,41.47
2018-09-11T15:26:19.330Z,41.38
2018-09-11T15:28:13.099Z,40.11
2018-09-11T15:29:12.984Z,40.69
2018-09-11T15:31:06.075Z,41.47
2018-09-11T15:32:05.825Z,41.55
2018-09-11T15:33:59.035Z,41.84
2018-09-11T15:34:58.825Z,41.84
2018-09-11T15:36:52.314Z,42.43
2018-09-11T15:37:51.612Z,42.30
2018-09-11T15:39:45.079Z,43.27
2018-09-11T15:40:46.850Z,43.06
2018-09-11T15:42:38.705Z,43.26
2018-09-11T15:43:38.419Z,43.18
2018-09-11T15:45:32.534Z,43.16
2018-09-11T15:46:32.372Z,43.26
2018-09-11T15:48:26.374Z,43.54
2018-09-11T15:49:27.281Z,43.04
2018-09-11T15:50:27.737Z,43.93
2018-09-11T15:51:28.771Z,44.13
2018-09-11T15:52:26.326Z,44.03
2018-09-11T15:53:27.611Z,44.32
2018-09-11T15:54:37.707Z,44.32
2018-09-11T15:55:28.858Z,44.32
2018-09-11T15:56:27.251Z,44.20
2018-09-11T15:57:26.160Z,44.49
2018-09-11T15:58:26.179Z,44.59
2018-09-11T15:59:26.269Z,44.68
2018-09-11T16:00:26.189Z,44.59
2018-09-11T16:01:28.304Z,45.27
2018-09-11T16:02:35.027Z,44.98
2018-09-11T16:03:26.382Z,45.17
2018-09-11T16:04:35.507Z,44.98
2018-09-11T16:06:22.559Z,45.27
2018-09-11T16:07:31.520Z,45.47
2018-09-11T16:09:19.757Z,45.25
2018-09-11T16:10:23.809Z,45.15